createdAt,value
2017-08-30T00:01:23.154Z,6.70
2017-08-30T00:03:50.693Z,6.43
2017-08-30T00:06:18.210Z,6.50
2017-08-30T00:08:45.727Z,6.75
2017-08-30T00:11:13.264Z,6.05
2017-08-30T00:13:40.792Z,5.87
2017-08-30T00:16:08.328Z,5.85
2017-08-30T00:18:35.839Z,6.65
2017-08-30T00:21:03.382Z,7.03
2017-08-30T00:23:31.024Z,6.35
2017-08-30T00:26:10.362Z,6.05
2017-08-30T00:28:37.895Z,6.15
2017-08-30T00:31:05.432Z,7.00
2017-08-30T00:33:32.940Z,6.45
2017-08-30T00:36:00.464Z,6.03
2017-08-30T00:38:28.057Z,5.90
2017-08-30T00:40:55.581Z,6.53
2017-08-30T00:43:23.172Z,6.72
2017-08-30T00:45:50.697Z,6.53
2017-08-30T00:48:18.248Z,7.32
2017-08-30T00:50:45.788Z,6.62
2017-08-30T00:53:13.294Z,6.25
2017-08-30T00:55:40.833Z,6.05
2017-08-30T00:58:08.349Z,6.15
2017-08-30T01:00:35.917Z,5.80
2017-08-30T01:03:03.432Z,7.05
2017-08-30T01:05:31.820Z,6.35
2017-08-30T01:07:59.369Z,7.75
2017-08-30T01:10:26.940Z,7.82
2017-08-30T01:12:54.477Z,6.75
2017-08-30T01:15:22.008Z,6.68
2017-08-30T01:17:49.549Z,6.45
2017-08-30T01:20:17.072Z,7.25
2017-08-30T01:22:44.623Z,7.50
2017-08-30T01:25:12.134Z,6.32
2017-08-30T01:27:39.679Z,6.80
2017-08-30T01:30:07.192Z,7.82
2017-08-30T01:32:34.733Z,7.18
2017-08-30T01:35:02.249Z,7.15
2017-08-30T01:37:29.785Z,7.05
2017-08-30T01:39:57.302Z,7.20
2017-08-30T01:42:24.835Z,7.70
2017-08-30T01:44:52.355Z,6.53
2017-08-30T01:47:19.893Z,6.90
2017-08-30T01:49:47.408Z,7.65
2017-08-30T01:52:14.933Z,7.28
2017-08-30T01:54:42.440Z,6.75
2017-08-30T01:57:09.980Z,7.25
2017-08-30T01:59:37.489Z,7.10
2017-08-30T02:02:05.012Z,6.37
2017-08-30T02:04:32.542Z,7.30
2017-08-30T02:07:00.056Z,7.78
2017-08-30T02:09:27.589Z,7.18
2017-08-30T02:11:55.103Z,6.85
2017-08-30T02:14:22.636Z,6.85
2017-08-30T02:16:50.156Z,7.05
2017-08-30T02:19:17.692Z,6.60
2017-08-30T02:21:45.196Z,6.70
2017-08-30T02:24:12.716Z,7.55
2017-08-30T02:26:40.231Z,7.55
2017-08-30T02:29:07.768Z,7.20
2017-08-30T02:31:35.276Z,7.10
2017-08-30T02:34:02.817Z,6.32
2017-08-30T02:36:30.358Z,6.75
2017-08-30T02:38:57.892Z,6.90
2017-08-30T02:41:25.406Z,7.57
2017-08-30T02:43:53.384Z,6.75
2017-08-30T02:46:20.909Z,7.97
2017-08-30T02:48:48.441Z,7.80
2017-08-30T02:51:15.965Z,7.45
2017-08-30T02:53:43.496Z,7.03
2017-08-30T02:56:11.013Z,7.70
2017-08-30T02:58:38.527Z,7.55
2017-08-30T03:01:06.050Z,7.43
2017-08-30T03:03:33.557Z,7.43
2017-08-30T03:06:01.089Z,7.10
2017-08-30T03:08:28.622Z,7.47
2017-08-30T03:10:56.185Z,8.32
2017-08-30T03:13:23.692Z,8.18
2017-08-30T03:15:51.240Z,7.70
2017-08-30T03:18:18.749Z,8.07
2017-08-30T03:20:46.300Z,7.72
2017-08-30T03:23:13.814Z,7.97
2017-08-30T03:25:41.344Z,7.85
2017-08-30T03:28:08.865Z,7.65
2017-08-30T03:30:36.389Z,7.18
2017-08-30T03:33:03.896Z,8.40
2017-08-30T03:35:31.431Z,9.00
2017-08-30T03:37:58.937Z,8.13
2017-08-30T03:40:26.464Z,7.85
2017-08-30T03:42:53.969Z,8.02
2017-08-30T03:45:21.504Z,8.05
2017-08-30T03:47:49.024Z,7.95
2017-08-30T03:50:16.536Z,7.45
2017-08-30T03:52:44.068Z,8.13
2017-08-30T03:55:11.572Z,8.30
2017-08-30T03:57:39.100Z,8.10
2017-08-30T04:00:06.615Z,8.15
2017-08-30T04:02:34.145Z,8.55
2017-08-30T04:05:01.661Z,7.47
2017-08-30T04:07:29.188Z,7.43
2017-08-30T04:09:56.712Z,7.40
2017-08-30T04:12:24.261Z,7.90
2017-08-30T04:14:51.769Z,7.28
2017-08-30T04:17:19.302Z,7.30
2017-08-30T04:19:46.838Z,8.25
2017-08-30T04:22:14.368Z,8.40
2017-08-30T04:24:41.877Z,8.98
2017-08-30T04:27:09.404Z,8.40
2017-08-30T04:29:36.922Z,8.40
2017-08-30T04:32:04.471Z,8.10
2017-08-30T04:34:31.985Z,8.00
2017-08-30T04:36:59.508Z,8.57
2017-08-30T04:39:27.017Z,9.02
2017-08-30T04:41:54.552Z,8.00
2017-08-30T04:44:22.065Z,8.68
2017-08-30T04:46:49.569Z,8.50
2017-08-30T04:49:17.101Z,9.90
2017-08-30T04:51:44.617Z,10.23
2017-08-30T04:54:12.146Z,9.52
2017-08-30T04:56:39.652Z,10.18
2017-08-30T04:59:07.190Z,10.75
2017-08-30T05:01:34.713Z,11.27
2017-08-30T05:04:02.265Z,11.15
2017-08-30T05:06:29.780Z,10.80
2017-08-30T05:08:57.317Z,11.27
2017-08-30T05:11:24.832Z,11.95
2017-08-30T05:13:52.368Z,12.05
2017-08-30T05:16:19.896Z,12.27
2017-08-30T05:18:47.449Z,12.02
2017-08-30T05:21:14.968Z,13.02
2017-08-30T05:23:42.517Z,12.57
2017-08-30T05:26:10.065Z,11.85
2017-08-30T05:28:37.605Z,12.00
2017-08-30T05:31:05.155Z,11.52
2017-08-30T05:33:32.691Z,11.88
2017-08-30T05:36:00.236Z,12.23
2017-08-30T05:38:27.778Z,10.90
2017-08-30T05:40:55.293Z,10.23
2017-08-30T05:43:22.844Z,10.85
2017-08-30T05:45:50.365Z,10.90
2017-08-30T05:48:17.973Z,10.55
2017-08-30T05:50:45.500Z,9.45
2017-08-30T05:53:13.024Z,9.37
2017-08-30T05:55:40.595Z,9.10
2017-08-30T05:58:08.114Z,8.30
2017-08-30T06:00:35.656Z,8.30
2017-08-30T06:03:03.168Z,9.07
2017-08-30T06:05:30.702Z,8.57
2017-08-30T06:07:58.216Z,9.33
2017-08-30T06:10:25.746Z,7.77
2017-08-30T06:12:53.268Z,7.60
2017-08-30T06:15:20.805Z,8.07
2017-08-30T06:17:48.358Z,8.97
2017-08-30T06:20:15.893Z,9.20
2017-08-30T06:22:43.401Z,8.47
2017-08-30T06:25:10.932Z,7.93
2017-08-30T06:27:38.440Z,8.10
2017-08-30T06:30:05.971Z,8.00
2017-08-30T06:32:33.480Z,7.87
2017-08-30T06:35:01.030Z,9.10
2017-08-30T06:37:28.549Z,7.53
2017-08-30T06:39:56.076Z,8.57
2017-08-30T06:42:23.594Z,7.70
2017-08-30T06:44:51.149Z,8.00
2017-08-30T06:47:18.741Z,7.10
2017-08-30T06:49:46.269Z,6.80
2017-08-30T06:52:13.876Z,7.80
2017-08-30T06:54:41.393Z,7.10
2017-08-30T06:57:08.935Z,6.87
2017-08-30T06:59:36.450Z,7.53
2017-08-30T07:02:04.747Z,7.40
2017-08-30T07:04:32.259Z,6.70
2017-08-30T07:06:59.787Z,7.93
2017-08-30T07:09:27.292Z,7.57
2017-08-30T07:11:54.830Z,6.63
2017-08-30T07:14:22.344Z,7.77
2017-08-30T07:16:49.877Z,7.40
2017-08-30T07:19:17.388Z,7.30
2017-08-30T07:21:44.911Z,7.00
2017-08-30T07:24:12.427Z,7.60
2017-08-30T07:26:39.964Z,7.50
2017-08-30T07:29:07.476Z,6.30
2017-08-30T07:31:35.001Z,7.00
2017-08-30T07:34:02.511Z,7.13
2017-08-30T07:36:30.053Z,6.70
2017-08-30T07:38:57.566Z,6.53
2017-08-30T07:41:25.077Z,6.13
2017-08-30T07:43:52.601Z,6.60
2017-08-30T07:46:20.104Z,6.13
2017-08-30T07:48:47.637Z,7.57
2017-08-30T07:51:15.163Z,6.97
2017-08-30T07:53:42.697Z,6.47
2017-08-30T07:56:10.200Z,6.60
2017-08-30T07:58:37.733Z,6.27
2017-08-30T08:01:05.281Z,6.43
2017-08-30T08:03:32.816Z,6.13
2017-08-30T08:06:00.324Z,6.03
2017-08-30T08:08:27.853Z,5.70
2017-08-30T08:10:55.360Z,6.57
2017-08-30T08:13:23.663Z,6.93
2017-08-30T08:15:51.168Z,5.70
2017-08-30T08:18:18.688Z,6.10
2017-08-30T08:20:46.202Z,5.33
2017-08-30T08:23:14.497Z,5.97
2017-08-30T08:25:42.006Z,5.17
2017-08-30T08:28:09.538Z,5.90
2017-08-30T08:30:37.041Z,5.70
2017-08-30T08:33:04.582Z,4.90
2017-08-30T08:35:32.090Z,6.50
2017-08-30T08:37:59.636Z,6.10
2017-08-30T08:40:27.139Z,5.93
2017-08-30T08:42:54.645Z,6.50
2017-08-30T08:45:22.171Z,6.40
2017-08-30T08:47:49.680Z,5.60
2017-08-30T08:50:17.204Z,5.67
2017-08-30T08:52:44.721Z,5.63
2017-08-30T08:55:12.240Z,5.43
2017-08-30T08:57:39.745Z,6.13
2017-08-30T09:00:07.275Z,5.80
2017-08-30T09:02:34.789Z,5.73
2017-08-30T09:05:02.325Z,5.67
2017-08-30T09:07:30.682Z,5.87
2017-08-30T09:09:58.217Z,5.87
2017-08-30T09:12:25.727Z,6.00
2017-08-30T09:14:53.252Z,5.40
2017-08-30T09:17:20.752Z,5.70
2017-08-30T09:19:48.299Z,6.33
2017-08-30T09:22:15.817Z,6.27
2017-08-30T09:24:43.342Z,5.67
2017-08-30T09:27:10.860Z,7.10
2017-08-30T09:29:38.385Z,6.33
2017-08-30T09:32:05.911Z,6.57
2017-08-30T09:34:33.447Z,6.20
2017-08-30T09:37:00.991Z,5.80
2017-08-30T09:39:28.496Z,5.97
2017-08-30T09:41:56.041Z,6.43
2017-08-30T09:44:23.552Z,6.53
2017-08-30T09:46:51.077Z,6.27
2017-08-30T09:49:18.585Z,6.90
2017-08-30T09:51:46.114Z,7.13
2017-08-30T09:54:13.634Z,7.10
2017-08-30T09:56:41.181Z,7.10
2017-08-30T09:59:08.688Z,7.50
2017-08-30T10:01:36.998Z,7.37
2017-08-30T10:04:04.504Z,7.20
2017-08-30T10:06:32.008Z,7.53
2017-08-30T10:08:59.532Z,6.00
2017-08-30T10:11:27.037Z,6.37
2017-08-30T10:13:54.563Z,6.83
2017-08-30T10:16:22.072Z,7.80
2017-08-30T10:18:49.601Z,6.87
2017-08-30T10:21:17.130Z,5.97
2017-08-30T10:23:44.659Z,6.80
2017-08-30T10:26:12.161Z,7.77
2017-08-30T10:28:39.692Z,7.67
2017-08-30T10:31:07.196Z,8.13
2017-08-30T10:33:34.721Z,7.07
2017-08-30T10:36:02.229Z,7.50
2017-08-30T10:38:29.773Z,7.30
2017-08-30T10:40:57.330Z,6.20
2017-08-30T10:43:24.824Z,6.67
2017-08-30T10:45:52.351Z,7.73
2017-08-30T10:48:19.861Z,7.70
2017-08-30T10:50:47.393Z,7.10
2017-08-30T10:53:14.898Z,7.47
2017-08-30T10:55:42.440Z,8.20
2017-08-30T10:58:09.951Z,6.83
2017-08-30T11:00:37.488Z,7.13
2017-08-30T11:03:04.996Z,7.17
2017-08-30T11:05:32.519Z,6.87
2017-08-30T11:08:00.020Z,7.60
2017-08-30T11:10:27.547Z,6.70
2017-08-30T11:12:55.057Z,6.60
2017-08-30T11:15:22.604Z,6.90
2017-08-30T11:17:50.119Z,7.20
2017-08-30T11:20:17.650Z,6.47
2017-08-30T11:22:45.185Z,7.17
2017-08-30T11:25:12.713Z,7.13
2017-08-30T11:27:40.240Z,7.20
2017-08-30T11:30:07.749Z,6.87
2017-08-30T11:32:35.358Z,6.63
2017-08-30T11:35:02.866Z,7.50
2017-08-30T11:37:30.397Z,7.23
2017-08-30T11:39:57.925Z,6.53
2017-08-30T11:42:25.448Z,7.53
2017-08-30T11:44:52.965Z,6.77
2017-08-30T11:47:20.508Z,7.60
2017-08-30T11:49:48.014Z,7.00
2017-08-30T11:52:15.511Z,6.83
2017-08-30T11:54:43.037Z,6.80
2017-08-30T11:57:10.545Z,7.00
2017-08-30T11:59:38.076Z,7.70
2017-08-30T12:02:06.361Z,6.67
2017-08-30T12:04:33.889Z,7.03
2017-08-30T12:07:01.405Z,6.80
2017-08-30T12:09:28.946Z,6.80
2017-08-30T12:11:56.514Z,7.10
2017-08-30T12:14:24.047Z,6.60
2017-08-30T12:16:51.551Z,6.40
2017-08-30T12:19:19.093Z,6.93
2017-08-30T12:21:46.612Z,6.40
2017-08-30T12:24:14.118Z,6.30
2017-08-30T12:26:42.415Z,5.97
2017-08-30T12:29:09.922Z,6.40
2017-08-30T12:31:37.458Z,6.53
2017-08-30T12:34:05.033Z,6.70
2017-08-30T12:36:38.345Z,6.33
2017-08-30T12:39:11.513Z,6.53
2017-08-30T12:41:39.103Z,5.97
2017-08-30T12:44:06.609Z,6.20
2017-08-30T12:46:34.163Z,6.50
2017-08-30T12:49:01.673Z,6.00
2017-08-30T12:51:29.223Z,6.67
2017-08-30T12:53:56.733Z,6.57
2017-08-30T12:56:24.273Z,6.67
2017-08-30T12:58:51.783Z,6.60
2017-08-30T13:01:19.293Z,6.60
2017-08-30T13:03:46.829Z,5.67
2017-08-30T13:06:14.390Z,6.43
2017-08-30T13:08:41.912Z,6.00
2017-08-30T13:11:09.420Z,6.40
2017-08-30T13:13:36.966Z,5.83
2017-08-30T13:16:04.477Z,5.90
2017-08-30T13:18:32.005Z,5.97
2017-08-30T13:20:59.550Z,6.30
2017-08-30T13:23:27.089Z,6.27
2017-08-30T13:25:54.605Z,6.70
2017-08-30T13:28:22.130Z,6.40
2017-08-30T13:30:49.642Z,7.03
2017-08-30T13:33:17.216Z,5.97
2017-08-30T13:35:44.716Z,6.67
2017-08-30T13:38:12.225Z,6.63
2017-08-30T13:40:39.759Z,7.50
2017-08-30T13:43:07.276Z,6.50
2017-08-30T13:45:34.809Z,6.93
2017-08-30T13:48:02.317Z,7.23
2017-08-30T13:50:29.844Z,7.00
2017-08-30T13:52:57.346Z,7.03
2017-08-30T13:55:25.066Z,6.33
2017-08-30T13:57:52.583Z,6.43
2017-08-30T14:00:20.112Z,7.03
2017-08-30T14:02:47.621Z,5.27
2017-08-30T14:05:15.148Z,5.70
2017-08-30T14:07:42.649Z,6.60
2017-08-30T14:10:10.190Z,6.60
2017-08-30T14:12:37.693Z,6.60
2017-08-30T14:15:05.206Z,6.57
2017-08-30T14:17:32.757Z,5.77
2017-08-30T14:20:00.273Z,6.43
2017-08-30T14:22:27.823Z,7.10
2017-08-30T14:24:55.334Z,6.67
2017-08-30T14:27:22.931Z,6.70
2017-08-30T14:29:50.444Z,5.83
2017-08-30T14:32:17.981Z,5.83
2017-08-30T14:34:45.480Z,5.57
2017-08-30T14:37:13.006Z,5.80
2017-08-30T14:39:40.513Z,5.93
2017-08-30T14:42:08.044Z,6.10
2017-08-30T14:44:35.549Z,5.80
2017-08-30T14:47:03.089Z,5.93
2017-08-30T14:49:30.592Z,6.60
2017-08-30T14:51:58.105Z,6.30
2017-08-30T14:54:25.630Z,5.80
2017-08-30T14:56:53.136Z,6.27
2017-08-30T14:59:20.681Z,6.47
2017-08-30T15:01:48.191Z,6.10
2017-08-30T15:04:15.790Z,6.57
2017-08-30T15:06:43.380Z,6.27
2017-08-30T15:09:10.949Z,6.47
2017-08-30T15:11:38.502Z,5.87
2017-08-30T15:14:06.101Z,6.60
2017-08-30T15:16:33.704Z,6.53
2017-08-30T15:19:01.235Z,7.20
2017-08-30T15:21:28.749Z,6.40
2017-08-30T15:23:56.288Z,6.10
2017-08-30T15:26:23.805Z,5.93
2017-08-30T15:28:51.353Z,6.33
2017-08-30T15:31:18.857Z,6.67
2017-08-30T15:33:46.364Z,5.80
2017-08-30T15:36:13.888Z,6.10
2017-08-30T15:38:41.397Z,6.07
2017-08-30T15:41:08.913Z,5.13
2017-08-30T15:43:36.418Z,6.80
2017-08-30T15:46:04.982Z,5.50
2017-08-30T15:48:32.487Z,5.90
2017-08-30T15:51:00.013Z,6.37
2017-08-30T15:53:27.516Z,6.10
2017-08-30T15:55:55.049Z,6.20
2017-08-30T15:58:22.626Z,5.57
2017-08-30T16:00:50.161Z,4.93
2017-08-30T16:03:17.663Z,5.60
2017-08-30T16:05:45.208Z,5.63
2017-08-30T16:08:12.715Z,5.87
2017-08-30T16:10:40.226Z,6.00
2017-08-30T16:13:07.762Z,5.60
2017-08-30T16:15:35.270Z,5.00
2017-08-30T16:18:02.796Z,5.70
2017-08-30T16:20:30.309Z,5.87
2017-08-30T16:22:58.604Z,6.50
2017-08-30T16:25:26.125Z,5.20
2017-08-30T16:27:53.658Z,5.30
2017-08-30T16:30:21.674Z,5.57
2017-08-30T16:32:49.249Z,6.07
2017-08-30T16:35:16.751Z,5.93
2017-08-30T16:37:44.282Z,6.03
2017-08-30T16:40:11.793Z,6.10
2017-08-30T16:42:39.361Z,5.80
2017-08-30T16:45:06.869Z,5.80
2017-08-30T16:47:34.368Z,5.73
2017-08-30T16:50:01.892Z,5.23
2017-08-30T16:52:29.416Z,5.43
2017-08-30T16:54:57.716Z,5.30
2017-08-30T16:57:25.248Z,5.57
2017-08-30T16:59:52.781Z,5.30
2017-08-30T17:02:20.281Z,5.80
2017-08-30T17:04:47.804Z,5.70
2017-08-30T17:07:16.088Z,5.87
2017-08-30T17:09:43.628Z,5.70
2017-08-30T17:12:11.157Z,5.90
2017-08-30T17:14:38.663Z,5.27
2017-08-30T17:17:06.962Z,5.27
2017-08-30T17:19:34.477Z,5.37
2017-08-30T17:22:02.006Z,6.00
2017-08-30T17:24:29.544Z,5.57
2017-08-30T17:26:57.111Z,5.27
2017-08-30T17:29:24.621Z,5.80
2017-08-30T17:31:52.148Z,5.67
2017-08-30T17:34:19.653Z,5.33
2017-08-30T17:36:47.192Z,5.23
2017-08-30T17:39:14.711Z,5.53
2017-08-30T17:41:42.236Z,5.60
2017-08-30T17:44:10.509Z,5.70
2017-08-30T17:46:38.036Z,5.03
2017-08-30T17:49:05.567Z,5.90
2017-08-30T17:51:33.118Z,5.10
2017-08-30T17:54:00.636Z,5.63
2017-08-30T17:56:28.143Z,5.50
2017-08-30T17:58:55.677Z,5.70
2017-08-30T18:01:23.185Z,5.67
2017-08-30T18:03:50.716Z,5.87
2017-08-30T18:06:18.235Z,5.10
2017-08-30T18:08:45.764Z,6.50
2017-08-30T18:11:13.275Z,5.43
2017-08-30T18:13:40.821Z,5.70
2017-08-30T18:16:08.337Z,5.20
2017-08-30T18:18:35.864Z,6.00
2017-08-30T18:21:03.560Z,5.30
2017-08-30T18:23:31.189Z,5.83
2017-08-30T18:25:58.728Z,5.40
2017-08-30T18:28:26.233Z,6.50
2017-08-30T18:30:53.777Z,6.00
2017-08-30T18:33:21.282Z,6.20
2017-08-30T18:35:48.808Z,6.40
2017-08-30T18:38:16.400Z,5.20
2017-08-30T18:40:43.936Z,5.33
2017-08-30T18:43:11.427Z,6.10
2017-08-30T18:45:38.957Z,5.80
2017-08-30T18:48:06.461Z,5.77
2017-08-30T18:50:33.984Z,5.90
2017-08-30T18:53:01.488Z,5.37
2017-08-30T18:55:29.005Z,6.03
2017-08-30T18:57:56.528Z,7.30
2017-08-30T19:00:24.051Z,6.90
2017-08-30T19:02:51.568Z,6.40
2017-08-30T19:05:19.088Z,7.23
2017-08-30T19:07:46.597Z,7.97
2017-08-30T19:10:14.140Z,5.70
2017-08-30T19:12:41.661Z,7.07
2017-08-30T19:15:09.166Z,6.90
2017-08-30T19:17:36.684Z,6.10
2017-08-30T19:20:04.204Z,6.53
2017-08-30T19:22:31.732Z,6.03
2017-08-30T19:24:59.244Z,6.20
2017-08-30T19:27:26.768Z,6.33
2017-08-30T19:29:54.926Z,5.93
2017-08-30T19:32:22.449Z,6.20
2017-08-30T19:34:49.996Z,6.30
2017-08-30T19:37:17.525Z,6.27
2017-08-30T19:39:45.029Z,6.33
2017-08-30T19:42:12.565Z,6.10
2017-08-30T19:44:40.106Z,6.70
2017-08-30T19:47:07.668Z,6.73
2017-08-30T19:49:35.177Z,7.40
2017-08-30T19:52:02.682Z,6.90
2017-08-30T19:54:30.203Z,7.40
2017-08-30T19:56:57.826Z,6.67
2017-08-30T19:59:25.348Z,7.03
2017-08-30T20:01:52.848Z,7.40
2017-08-30T20:04:20.409Z,7.70
2017-08-30T20:06:47.925Z,6.43
2017-08-30T20:09:15.449Z,6.47
2017-08-30T20:11:42.955Z,7.00
2017-08-30T20:14:10.962Z,6.40
2017-08-30T20:16:38.482Z,6.87
2017-08-30T20:19:05.987Z,6.67
2017-08-30T20:21:33.517Z,6.67
2017-08-30T20:24:01.024Z,6.77
2017-08-30T20:26:28.564Z,7.00
2017-08-30T20:28:56.096Z,8.37
2017-08-30T20:31:23.628Z,7.67
2017-08-30T20:33:51.160Z,6.83
2017-08-30T20:36:18.716Z,7.10
2017-08-30T20:38:46.216Z,7.77
2017-08-30T20:41:13.731Z,6.67
2017-08-30T20:43:41.253Z,5.80
2017-08-30T20:46:08.761Z,6.53
2017-08-30T20:48:36.298Z,6.30
2017-08-30T20:51:03.823Z,7.17
2017-08-30T20:53:31.364Z,7.00
2017-08-30T20:55:58.897Z,6.53
2017-08-30T20:58:26.424Z,7.10
2017-08-30T21:00:53.950Z,6.50
2017-08-30T21:03:21.492Z,7.00
2017-08-30T21:05:49.017Z,6.60
2017-08-30T21:08:16.561Z,6.83
2017-08-30T21:10:44.199Z,6.70
2017-08-30T21:13:11.738Z,6.70
2017-08-30T21:15:39.264Z,12.50
2017-08-30T21:18:06.811Z,11.50
2017-08-30T21:20:34.340Z,7.27
2017-08-30T21:23:01.850Z,8.17
2017-08-30T21:25:29.386Z,7.33
2017-08-30T21:27:56.902Z,7.07
2017-08-30T21:30:24.443Z,7.37
2017-08-30T21:32:51.949Z,6.97
2017-08-30T21:35:19.481Z,6.30
2017-08-30T21:37:46.995Z,6.60
2017-08-30T21:40:14.520Z,6.63
2017-08-30T21:42:42.577Z,6.50
2017-08-30T21:45:10.110Z,6.03
2017-08-30T21:47:37.628Z,6.43
2017-08-30T21:50:05.169Z,6.40
2017-08-30T21:52:32.714Z,6.83
2017-08-30T21:55:00.241Z,6.57
2017-08-30T21:57:27.768Z,6.33
2017-08-30T21:59:55.296Z,6.90
2017-08-30T22:02:22.840Z,6.70
2017-08-30T22:04:50.454Z,6.80
2017-08-30T22:07:17.965Z,7.20
2017-08-30T22:09:45.491Z,6.87
2017-08-30T22:12:13.015Z,6.70
2017-08-30T22:14:40.595Z,6.80
2017-08-30T22:17:08.145Z,7.30
2017-08-30T22:19:35.781Z,7.07
2017-08-30T22:22:03.308Z,6.10
2017-08-30T22:24:30.829Z,7.20
2017-08-30T22:26:58.432Z,6.53
2017-08-30T22:29:25.949Z,6.73
2017-08-30T22:31:53.558Z,7.23
2017-08-30T22:34:21.084Z,6.13
2017-08-30T22:36:48.632Z,7.17
2017-08-30T22:39:16.148Z,6.53
2017-08-30T22:41:43.674Z,7.23
2017-08-30T22:44:11.189Z,6.70
2017-08-30T22:46:38.719Z,7.10
2017-08-30T22:49:06.222Z,6.57
2017-08-30T22:51:33.761Z,6.87
2017-08-30T22:54:01.272Z,6.33
2017-08-30T22:56:28.825Z,6.40
2017-08-30T22:58:56.341Z,6.50
2017-08-30T23:01:23.868Z,6.50
2017-08-30T23:03:51.385Z,6.40
2017-08-30T23:06:18.916Z,7.10
2017-08-30T23:08:46.433Z,6.23
2017-08-30T23:11:13.974Z,6.37
2017-08-30T23:13:41.505Z,7.20
2017-08-30T23:16:09.052Z,6.60
2017-08-30T23:18:36.571Z,6.83
2017-08-30T23:21:04.105Z,6.50
2017-08-30T23:23:31.635Z,6.37
2017-08-30T23:25:59.245Z,7.50
2017-08-30T23:28:26.769Z,6.10
2017-08-30T23:30:54.286Z,6.30
2017-08-30T23:33:21.820Z,6.50
2017-08-30T23:35:49.324Z,6.10
2017-08-30T23:38:16.858Z,6.23
2017-08-30T23:40:44.384Z,6.70
2017-08-30T23:43:11.922Z,6.90
2017-08-30T23:45:39.437Z,7.00
2017-08-30T23:48:06.972Z,7.67
2017-08-30T23:50:34.485Z,7.90
2017-08-30T23:53:02.024Z,7.47
2017-08-30T23:55:29.535Z,7.63
2017-08-30T23:57:57.068Z,6.83
