createdAt,value
2023-03-29T00:02:33.642Z,11.00
2023-03-29T00:05:04.892Z,19.80
2023-03-29T00:07:35.344Z,23.50
2023-03-29T00:10:07.919Z,17.20
2023-03-29T00:12:39.007Z,9.60
2023-03-29T00:15:11.145Z,7.90
2023-03-29T00:17:41.553Z,8.00
2023-03-29T00:20:13.836Z,7.30
2023-03-29T00:22:46.723Z,9.60
2023-03-29T00:25:17.359Z,9.50
2023-03-29T00:27:47.751Z,9.00
2023-03-29T00:30:18.422Z,9.60
2023-03-29T00:32:48.885Z,10.40
2023-03-29T00:35:19.709Z,10.40
2023-03-29T00:37:52.906Z,9.90
2023-03-29T00:40:23.497Z,8.20
2023-03-29T00:42:56.293Z,10.40
2023-03-29T00:45:30.259Z,9.10
2023-03-29T00:48:03.126Z,10.40
2023-03-29T00:50:39.462Z,12.30
2023-03-29T00:53:14.034Z,10.10
2023-03-29T00:55:49.768Z,12.00
2023-03-29T00:58:26.308Z,9.40
2023-03-29T01:01:02.645Z,10.10
2023-03-29T01:03:41.578Z,9.40
2023-03-29T01:06:15.417Z,10.40
2023-03-29T01:08:51.035Z,10.20
2023-03-29T01:11:26.605Z,11.00
2023-03-29T01:14:00.924Z,10.50
2023-03-29T01:16:32.907Z,10.60
2023-03-29T01:19:05.452Z,9.80
2023-03-29T01:21:42.726Z,9.40
2023-03-29T01:24:32.378Z,10.20
2023-03-29T01:27:11.343Z,10.80
2023-03-29T01:29:47.965Z,12.20
2023-03-29T01:32:23.357Z,13.70
2023-03-29T01:34:58.702Z,14.80
2023-03-29T01:37:34.563Z,12.20
2023-03-29T01:40:06.304Z,12.60
2023-03-29T01:42:47.829Z,11.60
2023-03-29T01:45:25.617Z,12.90
2023-03-29T01:48:02.652Z,12.70
2023-03-29T01:53:10.703Z,11.80
2023-03-29T01:55:44.947Z,11.20
2023-03-29T01:58:18.192Z,11.70
2023-03-29T02:00:54.033Z,13.30
2023-03-29T02:03:30.946Z,13.50
2023-03-29T02:06:03.466Z,13.20
2023-03-29T02:08:33.963Z,13.50
2023-03-29T02:11:04.663Z,10.80
2023-03-29T02:13:36.836Z,10.70
2023-03-29T02:16:12.871Z,9.90
2023-03-29T02:18:45.543Z,9.40
2023-03-29T02:21:21.922Z,8.90
2023-03-29T02:23:54.932Z,8.30
2023-03-29T02:26:26.271Z,7.60
2023-03-29T02:28:56.671Z,8.40
2023-03-29T02:31:30.257Z,7.40
2023-03-29T02:34:07.742Z,10.30
2023-03-29T02:36:44.200Z,9.00
2023-03-29T02:39:16.797Z,11.30
2023-03-29T02:41:50.553Z,11.00
2023-03-29T02:44:24.003Z,10.20
2023-03-29T02:46:59.243Z,8.80
2023-03-29T02:49:29.983Z,9.30
2023-03-29T02:52:08.467Z,8.50
2023-03-29T02:54:43.247Z,8.30
2023-03-29T02:57:13.795Z,10.50
2023-03-29T02:59:45.010Z,14.10
2023-03-29T03:02:17.694Z,14.80
2023-03-29T03:04:48.272Z,11.70
2023-03-29T03:07:20.052Z,9.40
2023-03-29T03:09:50.342Z,8.70
2023-03-29T03:12:20.787Z,7.90
2023-03-29T03:14:51.370Z,9.50
2023-03-29T03:17:23.133Z,8.70
2023-03-29T03:19:54.266Z,9.00
2023-03-29T03:22:24.927Z,8.10
2023-03-29T03:24:56.080Z,7.50
2023-03-29T03:27:27.995Z,8.00
2023-03-29T03:29:58.618Z,7.80
2023-03-29T03:32:47.963Z,8.00
2023-03-29T03:35:39.151Z,6.80
2023-03-29T03:38:10.843Z,7.50
2023-03-29T03:40:41.221Z,7.00
2023-03-29T03:43:11.783Z,8.00
2023-03-29T03:45:43.365Z,7.10
2023-03-29T03:48:18.566Z,7.00
2023-03-29T03:51:03.718Z,5.60
2023-03-29T03:53:37.100Z,6.90
2023-03-29T03:56:17.163Z,5.80
2023-03-29T03:59:07.222Z,6.30
2023-03-29T04:01:56.676Z,7.60
2023-03-29T04:04:28.805Z,8.50
2023-03-29T04:07:17.918Z,6.30
2023-03-29T04:10:03.422Z,5.80
2023-03-29T04:12:48.059Z,5.80
2023-03-29T04:15:20.394Z,4.90
2023-03-29T04:17:57.794Z,4.80
2023-03-29T04:20:33.291Z,5.40
2023-03-29T04:23:04.134Z,5.40
2023-03-29T04:25:34.773Z,4.70
2023-03-29T04:28:29.900Z,4.60
2023-03-29T04:31:13.030Z,5.20
2023-03-29T04:34:00.195Z,5.10
2023-03-29T04:36:31.907Z,5.20
2023-03-29T04:39:04.522Z,5.70
2023-03-29T04:41:35.325Z,4.90
2023-03-29T04:44:09.027Z,5.10
2023-03-29T04:46:40.334Z,5.30
2023-03-29T04:49:30.036Z,5.60
2023-03-29T04:52:04.554Z,5.00
2023-03-29T04:54:37.186Z,5.00
2023-03-29T04:57:28.428Z,5.40
2023-03-29T05:00:08.452Z,6.00
2023-03-29T05:02:57.871Z,6.10
2023-03-29T05:05:29.127Z,5.40
2023-03-29T05:08:00.152Z,5.60
2023-03-29T05:10:36.957Z,5.90
2023-03-29T05:13:07.555Z,5.30
2023-03-29T05:15:39.566Z,8.30
2023-03-29T05:18:11.433Z,5.60
2023-03-29T05:20:42.214Z,6.90
2023-03-29T05:23:13.932Z,7.90
2023-03-29T05:26:03.850Z,6.60
2023-03-29T05:28:34.542Z,6.50
2023-03-29T05:31:07.056Z,7.60
2023-03-29T05:33:39.759Z,7.40
2023-03-29T05:36:13.713Z,7.50
2023-03-29T05:38:47.949Z,7.30
2023-03-29T05:41:18.922Z,5.80
2023-03-29T05:44:01.223Z,7.50
2023-03-29T05:46:31.945Z,6.50
2023-03-29T05:49:05.198Z,7.00
2023-03-29T05:51:58.831Z,5.70
2023-03-29T05:54:29.991Z,6.70
2023-03-29T05:57:00.886Z,4.60
2023-03-29T05:59:32.239Z,5.90
2023-03-29T06:02:04.961Z,6.90
2023-03-29T06:04:36.730Z,7.70
2023-03-29T06:07:27.600Z,5.70
2023-03-29T06:10:30.048Z,5.90
2023-03-29T06:13:13.393Z,4.30
2023-03-29T06:15:44.028Z,5.10
2023-03-29T06:18:15.349Z,6.20
2023-03-29T06:20:48.685Z,5.80
2023-03-29T06:23:19.760Z,4.30
2023-03-29T06:25:51.695Z,6.40
2023-03-29T06:28:22.794Z,6.10
2023-03-29T06:30:56.461Z,5.90
2023-03-29T06:33:28.923Z,5.70
2023-03-29T06:36:07.599Z,5.50
2023-03-29T06:38:38.717Z,5.70
2023-03-29T06:41:32.132Z,4.60
2023-03-29T06:44:11.568Z,5.60
2023-03-29T06:46:53.033Z,4.50
2023-03-29T06:49:24.317Z,4.30
2023-03-29T06:52:08.368Z,4.20
2023-03-29T06:54:39.339Z,5.30
2023-03-29T06:57:10.502Z,3.80
2023-03-29T06:59:41.723Z,3.60
2023-03-29T07:02:18.365Z,4.10
2023-03-29T07:04:57.151Z,3.30
2023-03-29T07:07:57.117Z,4.00
2023-03-29T07:10:41.295Z,4.00
2023-03-29T07:13:30.714Z,3.50
2023-03-29T07:16:02.201Z,4.40
2023-03-29T07:18:44.792Z,4.30
2023-03-29T07:21:20.577Z,3.70
2023-03-29T07:23:52.174Z,4.40
2023-03-29T07:26:29.009Z,3.90
2023-03-29T07:29:01.018Z,3.80
2023-03-29T07:31:33.004Z,2.70
2023-03-29T07:34:22.693Z,3.20
2023-03-29T07:36:53.237Z,2.80
2023-03-29T07:39:24.209Z,2.60
2023-03-29T07:42:14.759Z,3.10
2023-03-29T07:44:45.268Z,2.70
2023-03-29T07:47:16.698Z,3.20
2023-03-29T07:49:48.040Z,2.70
2023-03-29T07:52:18.391Z,3.30
2023-03-29T07:54:48.987Z,2.80
2023-03-29T07:57:36.263Z,3.10
2023-03-29T08:00:15.235Z,3.30
2023-03-29T08:02:49.733Z,2.80
2023-03-29T08:05:37.671Z,2.50
2023-03-29T08:08:15.198Z,2.20
2023-03-29T08:10:59.429Z,2.40
2023-03-29T08:13:38.060Z,3.30
2023-03-29T08:16:31.374Z,2.80
2023-03-29T08:19:08.058Z,2.60
2023-03-29T08:21:52.106Z,2.50
2023-03-29T08:24:22.842Z,2.20
2023-03-29T08:27:01.504Z,2.70
2023-03-29T08:29:32.198Z,2.50
2023-03-29T08:32:02.960Z,2.50
2023-03-29T08:34:35.573Z,2.10
2023-03-29T08:37:19.763Z,2.60
2023-03-29T08:39:51.649Z,2.60
2023-03-29T08:43:06.350Z,1.90
2023-03-29T08:46:02.163Z,2.00
2023-03-29T08:48:36.252Z,1.80
2023-03-29T08:51:13.122Z,1.70
2023-03-29T08:53:47.609Z,1.70
2023-03-29T08:56:26.249Z,1.70
2023-03-29T08:59:22.485Z,2.30
2023-03-29T09:01:56.802Z,2.20
2023-03-29T09:04:32.975Z,1.80
2023-03-29T09:07:24.630Z,2.30
2023-03-29T09:09:58.281Z,2.40
2023-03-29T09:12:45.672Z,2.40
2023-03-29T09:15:25.016Z,2.50
2023-03-29T09:18:13.030Z,2.10
2023-03-29T09:20:55.158Z,2.10
2023-03-29T09:23:43.084Z,2.70
2023-03-29T09:26:39.888Z,2.60
2023-03-29T09:29:33.182Z,2.50
2023-03-29T09:32:12.437Z,2.70
2023-03-29T09:34:50.314Z,2.90
2023-03-29T09:37:29.934Z,2.60
2023-03-29T09:40:02.074Z,2.60
2023-03-29T09:42:50.634Z,2.20
2023-03-29T09:45:21.192Z,2.30
2023-03-29T09:47:57.744Z,2.20
2023-03-29T09:50:34.122Z,2.90
2023-03-29T09:53:08.109Z,2.60
2023-03-29T09:55:40.990Z,2.70
2023-03-29T09:58:32.946Z,2.50
2023-03-29T10:01:08.752Z,2.00
2023-03-29T10:03:41.263Z,2.10
2023-03-29T10:06:17.453Z,2.90
2023-03-29T10:08:56.657Z,2.80
2023-03-29T10:11:33.933Z,2.70
2023-03-29T10:14:07.167Z,2.40
2023-03-29T10:16:41.728Z,2.60
2023-03-29T10:19:22.435Z,2.30
2023-03-29T10:21:55.251Z,2.40
2023-03-29T10:24:28.153Z,2.60
2023-03-29T10:27:02.435Z,2.50
2023-03-29T10:29:39.503Z,2.70
2023-03-29T10:34:48.740Z,2.20
2023-03-29T10:37:21.293Z,2.00
2023-03-29T10:39:53.274Z,2.60
2023-03-29T10:42:27.427Z,2.90
2023-03-29T10:45:00.351Z,1.90
2023-03-29T10:47:35.153Z,2.60
2023-03-29T10:50:10.411Z,2.00
2023-03-29T10:52:42.589Z,2.40
2023-03-29T10:55:15.714Z,2.30
2023-03-29T10:58:00.684Z,2.20
2023-03-29T11:00:38.381Z,2.50
2023-03-29T11:03:31.838Z,2.20
2023-03-29T11:06:11.434Z,3.00
2023-03-29T11:08:52.665Z,2.40
2023-03-29T11:11:44.116Z,3.00
2023-03-29T11:14:25.915Z,2.80
2023-03-29T11:17:07.170Z,2.40
2023-03-29T11:20:02.410Z,3.00
2023-03-29T11:22:44.063Z,2.60
2023-03-29T11:25:29.760Z,2.70
2023-03-29T11:28:07.686Z,2.70
2023-03-29T11:30:44.356Z,2.40
2023-03-29T11:33:25.640Z,2.30
2023-03-29T11:36:05.982Z,2.30
2023-03-29T11:38:42.297Z,2.50
2023-03-29T11:41:19.785Z,2.10
2023-03-29T11:43:55.125Z,2.80
2023-03-29T11:46:31.467Z,2.30
2023-03-29T11:49:06.180Z,1.90
2023-03-29T11:51:39.411Z,2.20
2023-03-29T11:54:19.079Z,2.60
2023-03-29T11:56:56.436Z,2.00
2023-03-29T11:59:33.602Z,2.10
2023-03-29T12:04:43.637Z,2.10
2023-03-29T12:07:20.090Z,1.90
2023-03-29T12:09:55.711Z,1.90
2023-03-29T12:12:31.412Z,1.90
2023-03-29T12:15:09.220Z,2.40
2023-03-29T12:17:44.529Z,1.90
2023-03-29T12:20:20.470Z,2.30
2023-03-29T12:22:52.514Z,1.90
2023-03-29T12:25:27.884Z,2.00
2023-03-29T12:28:13.927Z,2.50
2023-03-29T12:31:02.707Z,2.10
2023-03-29T12:34:02.402Z,2.10
2023-03-29T12:37:33.567Z,2.60
2023-03-29T12:40:37.073Z,2.30
2023-03-29T12:43:31.408Z,2.50
2023-03-29T12:46:24.195Z,2.40
2023-03-29T12:48:58.381Z,2.50
2023-03-29T12:51:34.342Z,2.40
2023-03-29T12:54:09.710Z,2.00
2023-03-29T12:56:43.702Z,2.20
2023-03-29T12:59:28.825Z,2.40
2023-03-29T13:02:08.589Z,2.50
2023-03-29T13:04:52.658Z,1.80
2023-03-29T13:07:44.919Z,1.90
2023-03-29T13:10:36.810Z,1.90
2023-03-29T13:13:19.123Z,2.10
2023-03-29T13:15:50.032Z,1.90
2023-03-29T13:18:34.530Z,2.20
2023-03-29T13:21:12.418Z,2.10
2023-03-29T13:23:55.179Z,1.70
2023-03-29T13:26:38.453Z,2.00
2023-03-29T13:29:30.880Z,2.10
2023-03-29T13:32:08.882Z,2.10
2023-03-29T13:34:47.606Z,2.00
2023-03-29T13:37:32.215Z,1.90
2023-03-29T13:40:02.698Z,1.70
2023-03-29T13:42:42.411Z,1.60
2023-03-29T13:45:28.858Z,1.90
2023-03-29T13:50:52.570Z,2.00
2023-03-29T13:53:30.127Z,1.80
2023-03-29T13:56:03.026Z,2.10
2023-03-29T13:58:39.208Z,2.10
2023-03-29T14:03:46.586Z,2.20
2023-03-29T14:06:23.170Z,1.80
2023-03-29T14:08:55.076Z,1.90
2023-03-29T14:11:28.884Z,2.20
2023-03-29T14:14:01.338Z,1.80
2023-03-29T14:16:36.973Z,1.70
2023-03-29T14:19:13.629Z,2.00
2023-03-29T14:21:44.884Z,2.00
2023-03-29T14:24:21.659Z,1.90
2023-03-29T14:26:53.827Z,1.90
2023-03-29T14:29:25.578Z,1.70
2023-03-29T14:31:56.515Z,1.90
2023-03-29T14:34:28.695Z,1.60
2023-03-29T14:36:59.931Z,2.10
2023-03-29T14:39:33.218Z,2.80
2023-03-29T14:42:04.441Z,1.90
2023-03-29T14:44:36.161Z,2.00
2023-03-29T14:47:06.817Z,1.80
2023-03-29T14:49:37.642Z,1.90
2023-03-29T14:52:09.070Z,2.30
2023-03-29T14:54:42.676Z,2.00
2023-03-29T14:57:18.617Z,1.40
2023-03-29T14:59:56.296Z,2.00
2023-03-29T15:02:29.472Z,2.00
2023-03-29T15:05:04.665Z,2.00
2023-03-29T15:07:39.863Z,2.10
2023-03-29T15:10:18.415Z,2.30
2023-03-29T15:12:49.599Z,2.10
2023-03-29T15:15:20.954Z,2.20
2023-03-29T15:17:52.642Z,2.20
2023-03-29T15:20:25.591Z,1.80
2023-03-29T15:23:00.048Z,2.30
2023-03-29T15:25:36.339Z,2.10
2023-03-29T15:28:07.677Z,2.10
2023-03-29T15:30:49.476Z,2.00
2023-03-29T15:33:26.126Z,1.90
2023-03-29T15:35:56.701Z,2.30
2023-03-29T15:38:40.505Z,2.00
2023-03-29T15:41:15.551Z,2.80
2023-03-29T15:43:46.357Z,3.00
2023-03-29T15:46:16.856Z,2.40
2023-03-29T15:48:47.240Z,1.80
2023-03-29T15:51:17.613Z,2.00
2023-03-29T15:53:48.004Z,2.00
2023-03-29T15:56:22.989Z,2.50
2023-03-29T15:58:53.321Z,2.40
2023-03-29T16:01:34.782Z,2.20
2023-03-29T16:04:07.831Z,2.70
2023-03-29T16:06:38.736Z,2.80
2023-03-29T16:09:12.046Z,2.70
2023-03-29T16:11:43.744Z,2.50
2023-03-29T16:14:23.060Z,2.40
2023-03-29T16:16:55.329Z,2.20
2023-03-29T16:19:26.753Z,2.70
2023-03-29T16:21:57.990Z,2.60
2023-03-29T16:24:31.212Z,2.60
2023-03-29T16:27:02.633Z,2.50
2023-03-29T16:29:33.043Z,2.40
2023-03-29T16:32:05.484Z,3.10
2023-03-29T16:34:38.206Z,3.10
2023-03-29T16:37:08.685Z,2.60
2023-03-29T16:39:39.501Z,2.10
2023-03-29T16:42:12.221Z,3.20
2023-03-29T16:44:44.479Z,2.50
2023-03-29T16:47:14.933Z,2.80
2023-03-29T16:49:48.597Z,2.40
2023-03-29T16:52:18.981Z,2.50
2023-03-29T16:54:49.326Z,2.60
2023-03-29T16:57:20.867Z,2.70
2023-03-29T16:59:51.666Z,2.40
2023-03-29T17:02:22.106Z,2.80
2023-03-29T17:04:52.577Z,3.40
2023-03-29T17:07:23.019Z,2.90
2023-03-29T17:09:53.430Z,2.80
2023-03-29T17:12:24.008Z,2.90
2023-03-29T17:14:54.441Z,3.10
2023-03-29T17:17:24.956Z,2.80
2023-03-29T17:19:57.215Z,2.60
2023-03-29T17:22:28.065Z,2.70
2023-03-29T17:24:58.508Z,2.60
2023-03-29T17:27:28.891Z,2.20
2023-03-29T17:29:59.260Z,2.70
2023-03-29T17:32:29.786Z,2.20
2023-03-29T17:35:00.750Z,3.10
2023-03-29T17:37:31.207Z,2.60
2023-03-29T17:40:07.195Z,2.60
2023-03-29T17:42:37.618Z,2.90
2023-03-29T17:45:10.932Z,2.90
2023-03-29T17:47:41.732Z,2.30
2023-03-29T17:50:14.427Z,3.40
2023-03-29T17:52:45.217Z,2.80
2023-03-29T17:55:17.221Z,3.30
2023-03-29T17:57:48.958Z,2.80
2023-03-29T18:00:20.936Z,3.10
2023-03-29T18:02:51.526Z,3.10
2023-03-29T18:05:22.075Z,3.10
2023-03-29T18:07:52.556Z,3.60
2023-03-29T18:10:22.950Z,3.60
2023-03-29T18:12:54.539Z,3.20
2023-03-29T18:15:25.078Z,3.50
2023-03-29T18:17:55.743Z,3.40
2023-03-29T18:20:26.241Z,2.90
2023-03-29T18:22:57.077Z,3.40
2023-03-29T18:25:27.588Z,3.60
2023-03-29T18:27:58.022Z,2.60
2023-03-29T18:30:28.806Z,2.90
2023-03-29T18:32:59.199Z,2.80
2023-03-29T18:35:29.633Z,3.30
2023-03-29T18:38:00.000Z,3.90
2023-03-29T18:40:30.572Z,2.80
2023-03-29T18:43:00.988Z,3.10
2023-03-29T18:45:31.523Z,3.30
2023-03-29T18:48:05.388Z,2.80
2023-03-29T18:50:36.099Z,3.70
2023-03-29T18:53:06.722Z,3.50
2023-03-29T18:55:37.147Z,3.40
2023-03-29T18:58:07.564Z,4.10
2023-03-29T19:00:38.082Z,4.00
2023-03-29T19:03:08.889Z,3.50
2023-03-29T19:05:41.510Z,3.10
2023-03-29T19:08:12.008Z,3.30
2023-03-29T19:10:42.615Z,2.70
2023-03-29T19:13:13.074Z,3.30
2023-03-29T19:15:43.830Z,3.40
2023-03-29T19:18:14.342Z,4.00
2023-03-29T19:20:44.950Z,3.30
2023-03-29T19:23:15.363Z,3.50
2023-03-29T19:25:51.767Z,3.90
2023-03-29T19:28:22.750Z,3.40
2023-03-29T19:30:53.276Z,4.10
2023-03-29T19:33:23.759Z,3.40
2023-03-29T19:35:54.407Z,3.70
2023-03-29T19:38:24.905Z,3.60
2023-03-29T19:40:55.493Z,3.50
2023-03-29T19:43:26.077Z,4.00
2023-03-29T19:45:56.463Z,4.30
2023-03-29T19:48:28.150Z,4.50
2023-03-29T19:51:03.607Z,3.50
2023-03-29T19:53:37.166Z,3.60
2023-03-29T19:56:11.922Z,4.50
2023-03-29T19:58:42.571Z,4.10
2023-03-29T20:01:15.522Z,3.50
2023-03-29T20:03:46.921Z,3.60
2023-03-29T20:06:18.084Z,4.10
2023-03-29T20:08:48.796Z,3.90
2023-03-29T20:11:23.783Z,3.70
2023-03-29T20:13:54.118Z,4.00
2023-03-29T20:16:26.150Z,3.90
2023-03-29T20:18:56.624Z,3.50
2023-03-29T20:21:27.137Z,4.60
2023-03-29T20:23:58.037Z,4.20
2023-03-29T20:26:29.080Z,4.10
2023-03-29T20:28:59.663Z,4.20
2023-03-29T20:31:31.389Z,3.90
2023-03-29T20:34:01.845Z,4.10
2023-03-29T20:36:32.368Z,4.40
2023-03-29T20:39:03.528Z,4.20
2023-03-29T20:41:33.957Z,4.00
2023-03-29T20:44:04.779Z,3.50
2023-03-29T20:46:35.914Z,3.90
2023-03-29T20:49:08.969Z,3.30
2023-03-29T20:51:42.464Z,4.10
2023-03-29T20:54:13.545Z,3.80
2023-03-29T20:56:45.550Z,4.10
2023-03-29T20:59:15.940Z,3.80
2023-03-29T21:01:47.136Z,3.90
2023-03-29T21:04:17.537Z,4.10
2023-03-29T21:06:49.743Z,4.10
2023-03-29T21:09:22.107Z,4.40
2023-03-29T21:11:53.439Z,3.60
2023-03-29T21:14:23.811Z,4.20
2023-03-29T21:16:54.189Z,4.60
2023-03-29T21:19:24.685Z,4.40
2023-03-29T21:21:55.002Z,4.50
2023-03-29T21:24:25.546Z,3.90
2023-03-29T21:26:56.024Z,4.00
2023-03-29T21:29:26.794Z,3.90
2023-03-29T21:31:57.310Z,3.80
2023-03-29T21:34:27.859Z,4.30
2023-03-29T21:36:58.349Z,4.20
2023-03-29T21:39:30.042Z,4.10
2023-03-29T21:42:01.755Z,3.70
2023-03-29T21:44:34.234Z,3.70
2023-03-29T21:47:04.975Z,3.30
2023-03-29T21:49:35.387Z,3.60
2023-03-29T21:52:05.702Z,4.20
2023-03-29T21:54:36.523Z,3.40
2023-03-29T21:57:07.548Z,3.90
2023-03-29T21:59:38.016Z,3.80
2023-03-29T22:02:08.452Z,3.90
2023-03-29T22:04:39.087Z,4.30
2023-03-29T22:07:10.706Z,3.90
2023-03-29T22:09:42.348Z,4.20
2023-03-29T22:12:12.715Z,3.90
2023-03-29T22:14:42.980Z,3.30
2023-03-29T22:17:13.562Z,4.40
2023-03-29T22:19:43.956Z,4.10
2023-03-29T22:22:16.456Z,3.50
2023-03-29T22:24:46.852Z,4.10
2023-03-29T22:27:17.173Z,3.50
2023-03-29T22:29:47.614Z,3.90
2023-03-29T22:32:18.076Z,3.50
2023-03-29T22:34:48.769Z,4.10
2023-03-29T22:37:19.169Z,4.20
2023-03-29T22:39:49.635Z,9.00
2023-03-29T22:42:20.161Z,9.70
2023-03-29T22:44:50.576Z,11.30
2023-03-29T22:47:21.171Z,11.00
2023-03-29T22:49:51.537Z,11.60
2023-03-29T22:52:21.979Z,11.30
2023-03-29T22:54:52.589Z,10.70
2023-03-29T22:57:26.113Z,9.20
2023-03-29T22:59:56.472Z,8.90
2023-03-29T23:02:27.256Z,8.50
2023-03-29T23:04:57.644Z,8.50
2023-03-29T23:07:29.234Z,7.80
2023-03-29T23:09:59.885Z,7.40
2023-03-29T23:12:31.180Z,7.90
2023-03-29T23:15:01.478Z,10.30
2023-03-29T23:17:32.765Z,8.40
2023-03-29T23:20:06.005Z,6.70
2023-03-29T23:22:36.471Z,7.80
2023-03-29T23:25:07.685Z,7.20
2023-03-29T23:27:38.297Z,6.90
2023-03-29T23:30:11.836Z,8.10
2023-03-29T23:32:42.205Z,8.00
2023-03-29T23:35:12.842Z,10.70
2023-03-29T23:37:43.233Z,16.10
2023-03-29T23:40:15.594Z,15.40
2023-03-29T23:42:48.315Z,14.70
2023-03-29T23:45:19.935Z,14.40
2023-03-29T23:47:50.358Z,13.70
2023-03-29T23:50:22.526Z,11.80
2023-03-29T23:52:52.896Z,11.00
2023-03-29T23:55:23.686Z,10.70
2023-03-29T23:57:53.987Z,10.00
