createdAt,value
2023-06-12T00:01:21.261Z,100.00
2023-06-12T00:03:49.543Z,100.00
2023-06-12T00:06:18.157Z,100.00
2023-06-12T00:08:45.288Z,100.00
2023-06-12T00:11:17.913Z,100.00
2023-06-12T00:13:47.666Z,100.00
2023-06-12T00:16:14.535Z,100.00
2023-06-12T00:18:41.418Z,100.00
2023-06-12T00:21:09.957Z,100.00
2023-06-12T00:23:40.941Z,100.00
2023-06-12T00:26:07.892Z,100.00
2023-06-12T00:28:34.610Z,100.00
2023-06-12T00:31:01.599Z,100.00
2023-06-12T00:33:28.762Z,100.00
2023-06-12T00:35:55.619Z,100.00
2023-06-12T00:38:23.120Z,100.00
2023-06-12T00:40:51.246Z,100.00
2023-06-12T00:43:18.339Z,100.00
2023-06-12T00:45:45.870Z,100.00
2023-06-12T00:48:12.920Z,100.00
2023-06-12T00:50:41.074Z,100.00
2023-06-12T00:53:09.035Z,100.00
2023-06-12T00:55:36.901Z,100.00
2023-06-12T00:58:04.696Z,100.00
2023-06-12T01:00:32.134Z,100.00
2023-06-12T01:03:08.309Z,100.00
2023-06-12T01:05:38.656Z,100.00
2023-06-12T01:08:17.706Z,100.00
2023-06-12T01:10:57.493Z,100.00
2023-06-12T01:13:24.351Z,100.00
2023-06-12T01:15:51.434Z,100.00
2023-06-12T01:18:18.425Z,100.00
2023-06-12T01:20:45.358Z,100.00
2023-06-12T01:23:26.865Z,100.00
2023-06-12T01:25:59.507Z,100.00
2023-06-12T01:29:04.725Z,100.00
2023-06-12T01:32:02.500Z,100.00
2023-06-12T01:34:38.587Z,100.00
2023-06-12T01:37:22.317Z,100.00
2023-06-12T01:39:59.697Z,100.00
2023-06-12T01:42:28.575Z,100.00
2023-06-12T01:44:55.905Z,100.00
2023-06-12T01:47:23.359Z,100.00
2023-06-12T01:49:50.504Z,100.00
2023-06-12T01:52:17.348Z,100.00
2023-06-12T01:54:49.078Z,100.00
2023-06-12T01:57:20.571Z,100.00
2023-06-12T01:59:48.300Z,100.00
2023-06-12T02:02:16.268Z,100.00
2023-06-12T02:04:43.697Z,100.00
2023-06-12T02:07:11.111Z,100.00
2023-06-12T02:09:37.816Z,100.00
2023-06-12T02:12:04.868Z,100.00
2023-06-12T02:14:31.977Z,100.00
2023-06-12T02:16:58.709Z,100.00
2023-06-12T02:19:27.100Z,100.00
2023-06-12T02:21:55.252Z,100.00
2023-06-12T02:24:33.264Z,100.00
2023-06-12T02:27:00.039Z,100.00
2023-06-12T02:29:26.917Z,100.00
2023-06-12T02:31:53.760Z,100.00
2023-06-12T02:34:21.967Z,100.00
2023-06-12T02:36:49.056Z,100.00
2023-06-12T02:39:16.117Z,100.00
2023-06-12T02:41:44.353Z,100.00
2023-06-12T02:44:11.022Z,100.00
2023-06-12T02:46:53.834Z,100.00
2023-06-12T02:49:22.152Z,100.00
2023-06-12T02:51:49.075Z,100.00
2023-06-12T02:54:17.295Z,100.00
2023-06-12T02:56:47.852Z,100.00
2023-06-12T02:59:17.532Z,100.00
2023-06-12T03:01:45.247Z,100.00
2023-06-12T03:04:14.157Z,100.00
2023-06-12T03:06:41.050Z,100.00
2023-06-12T03:09:10.169Z,100.00
2023-06-12T03:11:37.924Z,100.00
2023-06-12T03:14:08.844Z,100.00
2023-06-12T03:16:35.899Z,100.00
2023-06-12T03:19:03.302Z,100.00
2023-06-12T03:21:30.103Z,100.00
2023-06-12T03:23:57.714Z,100.00
2023-06-12T03:26:24.590Z,100.00
2023-06-12T03:28:51.902Z,100.00
2023-06-12T03:31:18.686Z,100.00
2023-06-12T03:33:45.475Z,100.00
2023-06-12T03:36:12.738Z,100.00
2023-06-12T03:38:39.925Z,100.00
2023-06-12T03:41:06.746Z,100.00
2023-06-12T03:43:33.474Z,100.00
2023-06-12T03:46:00.323Z,100.00
2023-06-12T03:48:26.969Z,100.00
2023-06-12T03:50:53.725Z,100.00
2023-06-12T03:53:20.519Z,100.00
2023-06-12T03:55:47.628Z,100.00
2023-06-12T03:58:17.935Z,100.00
2023-06-12T04:00:46.948Z,100.00
2023-06-12T04:03:19.392Z,100.00
2023-06-12T04:05:46.916Z,100.00
2023-06-12T04:08:13.980Z,100.00
2023-06-12T04:10:41.796Z,100.00
2023-06-12T04:13:08.537Z,100.00
2023-06-12T04:15:35.293Z,100.00
2023-06-12T04:18:02.080Z,100.00
2023-06-12T04:20:30.490Z,100.00
2023-06-12T04:22:59.987Z,100.00
2023-06-12T04:25:27.759Z,100.00
2023-06-12T04:27:54.600Z,100.00
2023-06-12T04:30:22.663Z,100.00
2023-06-12T04:32:49.827Z,100.00
2023-06-12T04:35:17.857Z,100.00
2023-06-12T04:37:44.668Z,100.00
2023-06-12T04:40:15.596Z,100.00
2023-06-12T04:42:45.281Z,100.00
2023-06-12T04:45:15.080Z,100.00
2023-06-12T04:47:42.294Z,100.00
2023-06-12T04:50:12.120Z,100.00
2023-06-12T04:52:40.522Z,100.00
2023-06-12T04:55:10.859Z,100.00
2023-06-12T04:57:40.650Z,100.00
2023-06-12T05:00:12.688Z,100.00
2023-06-12T05:02:39.730Z,100.00
2023-06-12T05:05:07.444Z,100.00
2023-06-12T05:07:36.973Z,100.00
2023-06-12T05:10:04.373Z,100.00
2023-06-12T05:12:31.286Z,100.00
2023-06-12T05:15:00.721Z,97.55
2023-06-12T05:17:30.645Z,78.47
2023-06-12T05:19:57.334Z,69.13
2023-06-12T05:22:24.125Z,61.34
2023-06-12T05:24:50.903Z,58.37
2023-06-12T05:27:17.873Z,57.07
2023-06-12T05:29:44.652Z,53.35
2023-06-12T05:32:12.731Z,52.04
2023-06-12T05:34:39.482Z,50.58
2023-06-12T05:37:06.288Z,50.41
2023-06-12T05:39:33.027Z,49.03
2023-06-12T05:41:59.808Z,51.81
2023-06-12T05:44:26.834Z,52.29
2023-06-12T05:46:53.647Z,53.23
2023-06-12T05:49:22.509Z,53.25
2023-06-12T05:51:51.106Z,51.72
2023-06-12T05:54:17.881Z,50.13
2023-06-12T05:56:44.616Z,52.41
2023-06-12T05:59:11.435Z,55.83
2023-06-12T06:01:38.163Z,61.35
2023-06-12T06:04:05.335Z,62.08
2023-06-12T06:06:32.358Z,78.72
2023-06-12T06:09:00.170Z,77.63
2023-06-12T06:11:27.026Z,100.00
2023-06-12T06:13:53.719Z,100.00
2023-06-12T06:16:20.643Z,100.00
2023-06-12T06:18:47.514Z,100.00
2023-06-12T06:21:14.259Z,100.00
2023-06-12T06:23:41.215Z,100.00
2023-06-12T06:26:09.724Z,100.00
2023-06-12T06:28:37.340Z,100.00
2023-06-12T06:31:07.988Z,100.00
2023-06-12T06:33:35.176Z,100.00
2023-06-12T06:36:02.754Z,96.64
2023-06-12T06:38:30.128Z,91.63
2023-06-12T06:40:56.896Z,85.17
2023-06-12T06:43:24.183Z,91.15
2023-06-12T06:45:51.098Z,96.20
2023-06-12T06:48:17.892Z,95.60
2023-06-12T06:50:45.167Z,100.00
2023-06-12T06:53:11.988Z,100.00
2023-06-12T06:55:38.825Z,91.55
2023-06-12T06:58:05.721Z,91.05
2023-06-12T07:00:32.828Z,82.83
2023-06-12T07:02:59.898Z,71.16
2023-06-12T07:05:28.598Z,73.24
2023-06-12T07:08:02.059Z,66.37
2023-06-12T07:10:30.044Z,63.08
2023-06-12T07:12:59.824Z,58.70
2023-06-12T07:15:26.713Z,63.09
2023-06-12T07:17:53.939Z,64.21
2023-06-12T07:20:21.195Z,62.61
2023-06-12T07:22:48.274Z,71.07
2023-06-12T07:25:15.589Z,77.39
2023-06-12T07:27:42.675Z,87.59
2023-06-12T07:30:10.943Z,82.86
2023-06-12T07:32:37.749Z,91.74
2023-06-12T07:35:05.662Z,98.04
2023-06-12T07:37:36.614Z,83.83
2023-06-12T07:40:06.221Z,100.00
2023-06-12T07:42:34.298Z,100.00
2023-06-12T07:45:01.038Z,100.00
2023-06-12T07:47:28.522Z,100.00
2023-06-12T07:49:55.236Z,100.00
2023-06-12T07:52:22.229Z,100.00
2023-06-12T07:54:49.911Z,100.00
2023-06-12T07:57:16.808Z,100.00
2023-06-12T07:59:45.580Z,100.00
2023-06-12T08:02:13.453Z,100.00
2023-06-12T08:04:43.975Z,100.00
2023-06-12T08:07:14.004Z,97.21
2023-06-12T08:09:44.463Z,100.00
2023-06-12T08:12:14.302Z,100.00
2023-06-12T08:14:41.363Z,100.00
2023-06-12T08:17:08.369Z,100.00
2023-06-12T08:19:35.819Z,100.00
2023-06-12T08:22:03.309Z,100.00
2023-06-12T08:24:31.812Z,100.00
2023-06-12T08:26:59.771Z,100.00
2023-06-12T08:29:26.616Z,100.00
2023-06-12T08:31:54.499Z,100.00
2023-06-12T08:34:25.591Z,100.00
2023-06-12T08:36:54.191Z,100.00
2023-06-12T08:39:21.025Z,100.00
2023-06-12T08:42:04.616Z,100.00
2023-06-12T08:44:32.630Z,100.00
2023-06-12T08:47:02.341Z,100.00
2023-06-12T08:49:30.861Z,100.00
2023-06-12T08:51:57.811Z,100.00
2023-06-12T08:54:25.646Z,100.00
2023-06-12T08:56:57.228Z,100.00
2023-06-12T08:59:24.136Z,100.00
2023-06-12T09:02:13.348Z,100.00
2023-06-12T09:04:56.269Z,100.00
2023-06-12T09:07:23.853Z,100.00
2023-06-12T09:09:50.615Z,100.00
2023-06-12T09:12:17.371Z,100.00
2023-06-12T09:14:47.145Z,100.00
2023-06-12T09:17:14.125Z,100.00
2023-06-12T09:19:51.792Z,100.00
2023-06-12T09:22:18.748Z,100.00
2023-06-12T09:24:47.148Z,100.00
2023-06-12T09:27:14.312Z,100.00
2023-06-12T09:29:43.326Z,100.00
2023-06-12T09:32:13.608Z,100.00
2023-06-12T09:34:46.242Z,100.00
2023-06-12T09:37:15.320Z,100.00
2023-06-12T09:39:42.741Z,100.00
2023-06-12T09:42:09.611Z,91.22
2023-06-12T09:44:36.442Z,89.50
2023-06-12T09:47:08.478Z,100.00
2023-06-12T09:49:36.897Z,89.80
2023-06-12T09:52:06.119Z,84.49
2023-06-12T09:54:34.627Z,86.23
2023-06-12T09:57:05.855Z,96.21
2023-06-12T09:59:35.901Z,81.62
2023-06-12T10:02:14.328Z,100.00
2023-06-12T10:05:00.746Z,100.00
2023-06-12T10:07:34.218Z,100.00
2023-06-12T10:10:08.762Z,100.00
2023-06-12T10:12:36.621Z,100.00
2023-06-12T10:15:04.632Z,100.00
2023-06-12T10:17:33.358Z,100.00
2023-06-12T10:20:02.529Z,100.00
2023-06-12T10:22:31.857Z,100.00
2023-06-12T10:24:59.899Z,100.00
2023-06-12T10:27:27.279Z,100.00
2023-06-12T10:29:59.582Z,100.00
2023-06-12T10:32:31.685Z,100.00
2023-06-12T10:34:59.253Z,100.00
2023-06-12T10:37:41.011Z,100.00
2023-06-12T10:40:33.019Z,100.00
2023-06-12T10:43:06.252Z,100.00
2023-06-12T10:45:35.213Z,100.00
2023-06-12T10:48:05.084Z,100.00
2023-06-12T10:50:52.802Z,100.00
2023-06-12T10:53:25.020Z,100.00
2023-06-12T10:56:09.172Z,100.00
2023-06-12T10:58:41.118Z,100.00
2023-06-12T11:01:14.207Z,100.00
2023-06-12T11:03:46.096Z,100.00
2023-06-12T11:06:17.886Z,100.00
2023-06-12T11:08:46.911Z,100.00
2023-06-12T11:11:15.185Z,100.00
2023-06-12T11:13:43.713Z,100.00
2023-06-12T11:16:17.534Z,100.00
2023-06-12T11:18:44.960Z,100.00
2023-06-12T11:21:12.519Z,100.00
2023-06-12T11:23:43.987Z,100.00
2023-06-12T11:26:11.400Z,100.00
2023-06-12T11:28:38.975Z,100.00
2023-06-12T11:31:11.949Z,100.00
2023-06-12T11:33:40.402Z,100.00
2023-06-12T11:36:07.438Z,100.00
2023-06-12T11:41:13.126Z,100.00
2023-06-12T11:43:40.012Z,100.00
2023-06-12T11:46:07.128Z,100.00
2023-06-12T11:51:04.338Z,100.00
2023-06-12T11:53:35.541Z,100.00
2023-06-12T11:58:41.894Z,100.00
2023-06-12T12:01:22.965Z,100.00
2023-06-12T12:03:54.195Z,100.00
2023-06-12T12:06:23.799Z,100.00
2023-06-12T12:08:56.640Z,100.00
2023-06-12T12:11:27.852Z,100.00
2023-06-12T12:14:00.908Z,100.00
2023-06-12T12:16:30.400Z,100.00
2023-06-12T12:18:58.036Z,100.00
2023-06-12T12:21:25.270Z,100.00
2023-06-12T12:23:54.411Z,100.00
2023-06-12T12:26:21.566Z,100.00
2023-06-12T12:28:48.407Z,100.00
2023-06-12T12:31:15.248Z,100.00
2023-06-12T12:33:41.974Z,100.00
2023-06-12T12:36:09.252Z,100.00
2023-06-12T12:38:35.981Z,100.00
2023-06-12T12:41:02.778Z,100.00
2023-06-12T12:43:29.508Z,100.00
2023-06-12T12:45:56.249Z,100.00
2023-06-12T12:48:24.886Z,100.00
2023-06-12T12:51:07.249Z,100.00
2023-06-12T12:53:36.536Z,100.00
2023-06-12T12:56:03.826Z,100.00
2023-06-12T12:58:30.626Z,100.00
2023-06-12T13:00:57.468Z,100.00
2023-06-12T13:03:24.765Z,100.00
2023-06-12T13:05:51.635Z,100.00
2023-06-12T13:08:18.416Z,100.00
2023-06-12T13:10:45.259Z,100.00
2023-06-12T13:13:15.458Z,100.00
2023-06-12T13:15:43.287Z,100.00
2023-06-12T13:18:10.339Z,100.00
2023-06-12T13:20:37.098Z,100.00
2023-06-12T13:23:03.933Z,100.00
2023-06-12T13:25:30.659Z,100.00
2023-06-12T13:27:57.353Z,100.00
2023-06-12T13:30:25.910Z,100.00
2023-06-12T13:32:54.902Z,100.00
2023-06-12T13:35:21.703Z,100.00
2023-06-12T13:37:48.466Z,100.00
2023-06-12T13:40:17.600Z,100.00
2023-06-12T13:42:45.394Z,100.00
2023-06-12T13:45:12.158Z,100.00
2023-06-12T13:47:38.947Z,100.00
2023-06-12T13:50:12.693Z,100.00
2023-06-12T13:52:42.600Z,100.00
2023-06-12T13:55:09.814Z,100.00
2023-06-12T13:57:40.150Z,100.00
2023-06-12T14:00:09.101Z,100.00
2023-06-12T14:02:36.380Z,100.00
2023-06-12T14:05:06.417Z,100.00
2023-06-12T14:07:35.874Z,100.00
2023-06-12T14:10:02.744Z,100.00
2023-06-12T14:12:34.653Z,100.00
2023-06-12T14:15:02.006Z,100.00
2023-06-12T14:17:32.010Z,100.00
2023-06-12T14:20:00.740Z,100.00
2023-06-12T14:22:27.986Z,100.00
2023-06-12T14:24:54.812Z,100.00
2023-06-12T14:27:21.580Z,100.00
2023-06-12T14:29:48.467Z,100.00
2023-06-12T14:32:15.414Z,100.00
2023-06-12T14:34:42.245Z,100.00
2023-06-12T14:37:09.210Z,100.00
2023-06-12T14:39:39.051Z,100.00
2023-06-12T14:42:05.892Z,100.00
2023-06-12T14:44:32.624Z,100.00
2023-06-12T14:46:59.349Z,100.00
2023-06-12T14:49:26.081Z,100.00
2023-06-12T14:51:52.857Z,100.00
2023-06-12T14:54:19.637Z,100.00
2023-06-12T14:56:46.389Z,100.00
2023-06-12T14:59:13.175Z,100.00
2023-06-12T15:01:40.082Z,100.00
2023-06-12T15:04:07.688Z,100.00
2023-06-12T15:06:34.385Z,100.00
2023-06-12T15:09:01.146Z,100.00
2023-06-12T15:11:27.910Z,100.00
2023-06-12T15:13:54.861Z,100.00
2023-06-12T15:16:21.865Z,100.00
2023-06-12T15:18:48.914Z,100.00
2023-06-12T15:21:18.696Z,100.00
2023-06-12T15:23:46.874Z,100.00
2023-06-12T15:26:13.843Z,100.00
2023-06-12T15:28:40.657Z,100.00
2023-06-12T15:31:08.874Z,100.00
2023-06-12T15:33:35.770Z,100.00
2023-06-12T15:36:02.595Z,100.00
2023-06-12T15:38:45.163Z,100.00
2023-06-12T15:41:13.397Z,100.00
2023-06-12T15:43:41.681Z,100.00
2023-06-12T15:46:09.829Z,100.00
2023-06-12T15:48:39.134Z,100.00
2023-06-12T15:51:06.143Z,100.00
2023-06-12T15:53:32.860Z,100.00
2023-06-12T15:55:59.638Z,100.00
2023-06-12T15:58:26.434Z,100.00
2023-06-12T16:00:53.231Z,100.00
2023-06-12T16:03:20.157Z,100.00
2023-06-12T16:05:46.982Z,100.00
2023-06-12T16:08:13.789Z,100.00
2023-06-12T16:10:40.609Z,100.00
2023-06-12T16:13:07.328Z,100.00
2023-06-12T16:15:34.065Z,100.00
2023-06-12T16:18:00.954Z,100.00
2023-06-12T16:20:28.231Z,100.00
2023-06-12T16:22:54.986Z,100.00
2023-06-12T16:25:22.284Z,100.00
2023-06-12T16:27:49.164Z,100.00
2023-06-12T16:30:15.957Z,100.00
2023-06-12T16:32:42.895Z,100.00
2023-06-12T16:35:10.193Z,100.00
2023-06-12T16:37:37.240Z,100.00
2023-06-12T16:40:10.100Z,100.00
2023-06-12T16:42:37.906Z,100.00
2023-06-12T16:45:06.117Z,100.00
2023-06-12T16:47:33.088Z,100.00
2023-06-12T16:50:00.110Z,100.00
2023-06-12T16:52:27.275Z,100.00
2023-06-12T16:54:54.837Z,100.00
2023-06-12T16:57:21.936Z,100.00
2023-06-12T16:59:49.654Z,100.00
2023-06-12T17:02:19.567Z,100.00
2023-06-12T17:04:47.185Z,100.00
2023-06-12T17:07:18.167Z,100.00
2023-06-12T17:09:45.176Z,100.00
2023-06-12T17:12:13.010Z,100.00
2023-06-12T17:14:43.232Z,100.00
2023-06-12T17:17:11.263Z,100.00
2023-06-12T17:19:38.592Z,100.00
2023-06-12T17:22:08.793Z,100.00
2023-06-12T17:24:35.626Z,100.00
2023-06-12T17:27:09.846Z,100.00
2023-06-12T17:29:41.476Z,100.00
2023-06-12T17:32:09.749Z,100.00
2023-06-12T17:34:37.709Z,100.00
2023-06-12T17:37:05.439Z,100.00
2023-06-12T17:39:32.235Z,100.00
2023-06-12T17:41:58.964Z,100.00
2023-06-12T17:44:26.366Z,100.00
2023-06-12T17:46:54.340Z,100.00
2023-06-12T17:49:21.293Z,100.00
2023-06-12T17:51:48.555Z,100.00
2023-06-12T17:54:15.551Z,100.00
2023-06-12T17:56:42.340Z,100.00
2023-06-12T17:59:09.223Z,100.00
2023-06-12T18:01:36.010Z,100.00
2023-06-12T18:04:05.995Z,100.00
2023-06-12T18:06:33.455Z,100.00
2023-06-12T18:09:00.183Z,100.00
2023-06-12T18:11:27.443Z,100.00
2023-06-12T18:13:54.325Z,100.00
2023-06-12T18:16:23.099Z,100.00
2023-06-12T18:18:50.650Z,100.00
2023-06-12T18:21:17.617Z,100.00
2023-06-12T18:23:44.438Z,100.00
2023-06-12T18:26:11.235Z,100.00
2023-06-12T18:28:37.910Z,100.00
2023-06-12T18:31:04.663Z,100.00
2023-06-12T18:33:31.370Z,100.00
2023-06-12T18:35:58.172Z,100.00
2023-06-12T18:38:25.172Z,100.00
2023-06-12T18:40:52.227Z,100.00
2023-06-12T18:43:20.538Z,100.00
2023-06-12T18:45:48.143Z,100.00
2023-06-12T18:48:15.122Z,100.00
2023-06-12T18:50:41.960Z,100.00
2023-06-12T18:53:09.585Z,100.00
2023-06-12T18:55:37.944Z,100.00
2023-06-12T18:58:05.335Z,100.00
2023-06-12T19:00:41.917Z,100.00
2023-06-12T19:03:09.004Z,100.00
2023-06-12T19:05:35.854Z,100.00
2023-06-12T19:08:02.566Z,100.00
2023-06-12T19:10:29.375Z,100.00
2023-06-12T19:12:56.145Z,100.00
2023-06-12T19:15:23.019Z,100.00
2023-06-12T19:17:50.004Z,100.00
2023-06-12T19:20:16.835Z,100.00
2023-06-12T19:22:43.638Z,100.00
2023-06-12T19:25:10.608Z,100.00
2023-06-12T19:27:37.473Z,100.00
2023-06-12T19:30:04.778Z,100.00
2023-06-12T19:32:31.620Z,100.00
2023-06-12T19:34:58.339Z,100.00
2023-06-12T19:37:26.224Z,100.00
2023-06-12T19:39:52.994Z,100.00
2023-06-12T19:42:19.729Z,100.00
2023-06-12T19:44:46.690Z,100.00
2023-06-12T19:47:13.455Z,100.00
2023-06-12T19:49:40.128Z,100.00
2023-06-12T19:52:07.228Z,100.00
2023-06-12T19:54:34.064Z,100.00
2023-06-12T19:57:04.224Z,100.00
2023-06-12T19:59:36.170Z,100.00
2023-06-12T20:02:06.967Z,100.00
2023-06-12T20:04:35.054Z,100.00
2023-06-12T20:07:09.439Z,100.00
2023-06-12T20:09:36.208Z,100.00
2023-06-12T20:12:02.981Z,100.00
2023-06-12T20:14:29.784Z,100.00
2023-06-12T20:16:56.597Z,100.00
2023-06-12T20:19:25.979Z,100.00
2023-06-12T20:21:58.505Z,100.00
2023-06-12T20:24:30.325Z,100.00
2023-06-12T20:26:58.193Z,100.00
2023-06-12T20:29:31.823Z,100.00
2023-06-12T20:31:59.090Z,100.00
2023-06-12T20:34:26.387Z,100.00
2023-06-12T20:36:53.162Z,100.00
2023-06-12T20:39:21.013Z,100.00
2023-06-12T20:41:47.733Z,100.00
2023-06-12T20:44:14.793Z,100.00
2023-06-12T20:46:41.528Z,100.00
2023-06-12T20:49:08.299Z,100.00
2023-06-12T20:51:37.586Z,100.00
2023-06-12T20:54:04.628Z,100.00
2023-06-12T20:56:32.465Z,100.00
2023-06-12T20:58:59.225Z,100.00
2023-06-12T21:01:26.185Z,100.00
2023-06-12T21:03:53.843Z,100.00
2023-06-12T21:06:20.991Z,100.00
2023-06-12T21:09:00.645Z,100.00
2023-06-12T21:11:35.429Z,100.00
2023-06-12T21:14:22.062Z,100.00
2023-06-12T21:16:48.903Z,100.00
2023-06-12T21:19:15.690Z,100.00
2023-06-12T21:21:42.596Z,100.00
2023-06-12T21:24:09.573Z,100.00
2023-06-12T21:26:37.013Z,100.00
2023-06-12T21:29:03.730Z,100.00
2023-06-12T21:31:31.411Z,100.00
2023-06-12T21:34:01.302Z,100.00
2023-06-12T21:36:31.266Z,100.00
2023-06-12T21:38:58.407Z,100.00
2023-06-12T21:41:26.332Z,100.00
2023-06-12T21:43:53.263Z,100.00
2023-06-12T21:46:20.012Z,100.00
2023-06-12T21:48:47.006Z,100.00
2023-06-12T21:51:13.733Z,100.00
2023-06-12T21:53:40.540Z,100.00
2023-06-12T21:56:07.299Z,100.00
2023-06-12T21:58:34.029Z,100.00
2023-06-12T22:01:01.481Z,100.00
2023-06-12T22:03:29.205Z,100.00
2023-06-12T22:05:57.642Z,100.00
2023-06-12T22:08:25.106Z,100.00
2023-06-12T22:10:51.860Z,100.00
2023-06-12T22:13:18.742Z,100.00
2023-06-12T22:15:45.749Z,100.00
2023-06-12T22:18:13.289Z,100.00
2023-06-12T22:20:42.820Z,100.00
2023-06-12T22:23:12.853Z,100.00
2023-06-12T22:25:40.860Z,100.00
2023-06-12T22:28:09.273Z,100.00
2023-06-12T22:30:47.426Z,100.00
2023-06-12T22:33:18.872Z,100.00
2023-06-12T22:35:45.606Z,100.00
2023-06-12T22:38:12.459Z,100.00
2023-06-12T22:40:39.605Z,100.00
2023-06-12T22:43:14.329Z,100.00
2023-06-12T22:45:41.364Z,100.00
2023-06-12T22:48:09.712Z,100.00
2023-06-12T22:50:37.613Z,100.00
2023-06-12T22:53:06.485Z,100.00
2023-06-12T22:55:34.109Z,100.00
2023-06-12T22:58:06.318Z,100.00
2023-06-12T23:00:33.230Z,100.00
2023-06-12T23:03:09.947Z,100.00
2023-06-12T23:05:39.220Z,100.00
2023-06-12T23:08:07.091Z,100.00
2023-06-12T23:10:33.928Z,100.00
2023-06-12T23:13:00.624Z,100.00
2023-06-12T23:15:27.691Z,100.00
2023-06-12T23:17:54.645Z,100.00
2023-06-12T23:20:24.412Z,100.00
2023-06-12T23:22:54.530Z,100.00
2023-06-12T23:25:22.691Z,100.00
2023-06-12T23:27:57.967Z,100.00
2023-06-12T23:30:26.483Z,100.00
2023-06-12T23:32:56.233Z,100.00
2023-06-12T23:35:23.901Z,100.00
2023-06-12T23:37:51.201Z,100.00
2023-06-12T23:40:23.706Z,100.00
2023-06-12T23:42:53.570Z,100.00
2023-06-12T23:45:21.072Z,100.00
2023-06-12T23:47:47.863Z,100.00
2023-06-12T23:50:14.891Z,100.00
2023-06-12T23:52:42.231Z,100.00
2023-06-12T23:55:09.846Z,100.00
2023-06-12T23:57:37.796Z,100.00
