createdAt,value
2022-08-30T00:01:35.372Z,99.90
2022-08-30T00:04:08.251Z,99.90
2022-08-30T00:06:36.312Z,99.90
2022-08-30T00:09:06.506Z,99.90
2022-08-30T00:11:34.613Z,99.90
2022-08-30T00:14:03.100Z,99.90
2022-08-30T00:16:31.250Z,99.90
2022-08-30T00:18:59.321Z,99.90
2022-08-30T00:21:28.154Z,99.90
2022-08-30T00:23:56.226Z,99.90
2022-08-30T00:26:25.558Z,99.90
2022-08-30T00:28:53.726Z,99.90
2022-08-30T00:31:21.797Z,99.90
2022-08-30T00:33:49.846Z,99.90
2022-08-30T00:36:18.202Z,99.90
2022-08-30T00:38:46.235Z,99.90
2022-08-30T00:41:14.393Z,99.90
2022-08-30T00:43:43.811Z,99.90
2022-08-30T00:46:11.838Z,99.90
2022-08-30T00:48:43.954Z,99.90
2022-08-30T00:51:15.425Z,99.90
2022-08-30T00:53:46.388Z,99.90
2022-08-30T00:56:15.181Z,99.90
2022-08-30T00:58:47.512Z,99.90
2022-08-30T01:01:15.954Z,99.90
2022-08-30T01:03:45.013Z,99.90
2022-08-30T01:06:15.619Z,99.90
2022-08-30T01:08:44.085Z,99.90
2022-08-30T01:11:13.864Z,99.90
2022-08-30T01:13:42.471Z,99.90
2022-08-30T01:16:12.111Z,99.90
2022-08-30T01:18:40.426Z,99.90
2022-08-30T01:21:16.339Z,99.90
2022-08-30T01:23:48.101Z,99.90
2022-08-30T01:26:17.597Z,99.90
2022-08-30T01:28:54.817Z,99.90
2022-08-30T01:31:23.540Z,99.90
2022-08-30T01:33:51.901Z,99.90
2022-08-30T01:36:20.796Z,99.90
2022-08-30T01:38:52.775Z,99.90
2022-08-30T01:41:22.919Z,99.90
2022-08-30T01:43:53.727Z,99.90
2022-08-30T01:46:24.302Z,99.90
2022-08-30T01:48:54.522Z,99.90
2022-08-30T01:51:23.922Z,99.90
2022-08-30T01:53:53.661Z,99.90
2022-08-30T01:56:22.204Z,99.90
2022-08-30T01:58:50.887Z,99.90
2022-08-30T02:01:23.033Z,99.90
2022-08-30T02:03:51.776Z,99.90
2022-08-30T02:06:21.092Z,99.90
2022-08-30T02:08:49.896Z,99.90
2022-08-30T02:11:19.696Z,99.90
2022-08-30T02:13:47.996Z,99.90
2022-08-30T02:16:18.578Z,99.90
2022-08-30T02:18:47.400Z,99.90
2022-08-30T02:21:16.130Z,99.90
2022-08-30T02:23:44.281Z,99.90
2022-08-30T02:26:14.206Z,99.90
2022-08-30T02:28:50.125Z,99.90
2022-08-30T02:31:20.768Z,99.90
2022-08-30T02:33:50.966Z,99.90
2022-08-30T02:36:20.723Z,99.90
2022-08-30T02:38:49.029Z,99.90
2022-08-30T02:41:17.880Z,99.90
2022-08-30T02:43:47.361Z,99.90
2022-08-30T02:46:15.504Z,99.90
2022-08-30T02:48:44.043Z,99.90
2022-08-30T02:51:14.856Z,99.90
2022-08-30T02:53:44.751Z,99.90
2022-08-30T02:56:14.003Z,99.90
2022-08-30T02:58:42.906Z,99.90
2022-08-30T03:01:14.375Z,99.90
2022-08-30T03:03:44.545Z,99.90
2022-08-30T03:06:13.236Z,99.90
2022-08-30T03:08:41.661Z,99.90
2022-08-30T03:11:13.759Z,99.90
2022-08-30T03:13:42.308Z,99.90
2022-08-30T03:16:12.185Z,99.90
2022-08-30T03:18:43.128Z,99.90
2022-08-30T03:21:12.146Z,99.90
2022-08-30T03:23:40.837Z,99.90
2022-08-30T03:26:08.969Z,99.90
2022-08-30T03:28:36.991Z,99.90
2022-08-30T03:31:05.615Z,99.90
2022-08-30T03:33:35.057Z,99.90
2022-08-30T03:36:03.116Z,99.90
2022-08-30T03:38:31.410Z,99.90
2022-08-30T03:40:59.463Z,99.90
2022-08-30T03:43:27.904Z,99.90
2022-08-30T03:45:57.390Z,99.90
2022-08-30T03:48:26.114Z,99.90
2022-08-30T03:50:55.526Z,99.90
2022-08-30T03:53:26.993Z,99.90
2022-08-30T03:55:55.655Z,99.90
2022-08-30T03:58:26.035Z,99.90
2022-08-30T04:00:54.132Z,99.90
2022-08-30T04:03:25.803Z,99.90
2022-08-30T04:05:55.846Z,99.90
2022-08-30T04:08:24.897Z,99.90
2022-08-30T04:10:53.742Z,99.90
2022-08-30T04:13:22.533Z,99.90
2022-08-30T04:15:50.624Z,99.90
2022-08-30T04:18:18.729Z,99.90
2022-08-30T04:20:47.498Z,99.90
2022-08-30T04:23:17.140Z,99.90
2022-08-30T04:25:45.409Z,99.90
2022-08-30T04:28:13.691Z,99.90
2022-08-30T04:30:42.879Z,99.90
2022-08-30T04:33:11.409Z,99.90
2022-08-30T04:35:42.362Z,99.90
2022-08-30T04:38:11.195Z,99.90
2022-08-30T04:40:43.452Z,99.90
2022-08-30T04:43:12.939Z,99.90
2022-08-30T04:45:41.921Z,99.90
2022-08-30T04:48:10.352Z,99.90
2022-08-30T04:50:38.522Z,99.90
2022-08-30T04:53:06.520Z,99.90
2022-08-30T04:55:34.579Z,99.90
2022-08-30T04:58:05.891Z,99.90
2022-08-30T05:00:34.359Z,99.90
2022-08-30T05:03:02.667Z,99.90
2022-08-30T05:05:43.012Z,99.90
2022-08-30T05:08:13.483Z,99.90
2022-08-30T05:10:43.832Z,99.90
2022-08-30T05:13:13.515Z,99.90
2022-08-30T05:15:41.650Z,99.90
2022-08-30T05:18:11.398Z,99.90
2022-08-30T05:20:43.513Z,99.90
2022-08-30T05:23:12.110Z,99.90
2022-08-30T05:25:42.524Z,99.90
2022-08-30T05:28:12.174Z,99.90
2022-08-30T05:30:40.182Z,99.90
2022-08-30T05:33:08.210Z,99.90
2022-08-30T05:35:36.272Z,99.90
2022-08-30T05:38:04.400Z,99.90
2022-08-30T05:40:32.438Z,99.90
2022-08-30T05:43:00.443Z,99.90
2022-08-30T05:45:29.976Z,99.90
2022-08-30T05:47:58.029Z,99.90
2022-08-30T05:50:26.082Z,99.90
2022-08-30T05:52:54.069Z,99.90
2022-08-30T05:55:22.280Z,99.90
2022-08-30T05:57:50.362Z,99.90
2022-08-30T06:00:20.133Z,99.90
2022-08-30T06:02:53.983Z,99.90
2022-08-30T06:05:22.165Z,99.90
2022-08-30T06:07:51.090Z,99.90
2022-08-30T06:10:19.241Z,99.90
2022-08-30T06:12:47.308Z,99.90
2022-08-30T06:15:15.443Z,99.90
2022-08-30T06:17:43.871Z,99.90
2022-08-30T06:20:14.114Z,99.90
2022-08-30T06:22:42.149Z,99.90
2022-08-30T06:25:11.426Z,99.90
2022-08-30T06:27:39.635Z,99.90
2022-08-30T06:30:10.928Z,99.90
2022-08-30T06:32:39.489Z,99.90
2022-08-30T06:35:08.758Z,99.90
2022-08-30T06:37:38.427Z,99.90
2022-08-30T06:40:07.756Z,99.90
2022-08-30T06:42:35.871Z,99.90
2022-08-30T06:45:10.512Z,99.90
2022-08-30T06:47:39.022Z,99.90
2022-08-30T06:50:08.680Z,99.90
2022-08-30T06:52:42.339Z,99.90
2022-08-30T06:55:11.795Z,99.90
2022-08-30T06:57:40.389Z,99.90
2022-08-30T07:00:11.241Z,99.90
2022-08-30T07:02:40.395Z,99.90
2022-08-30T07:05:15.340Z,99.90
2022-08-30T07:07:46.143Z,99.90
2022-08-30T07:10:15.263Z,99.90
2022-08-30T07:12:43.607Z,99.90
2022-08-30T07:15:12.323Z,99.90
2022-08-30T07:17:58.023Z,99.90
2022-08-30T07:20:26.163Z,99.90
2022-08-30T07:22:55.747Z,99.90
2022-08-30T07:25:23.781Z,99.90
2022-08-30T07:27:52.879Z,99.90
2022-08-30T07:30:21.569Z,99.90
2022-08-30T07:32:49.608Z,99.90
2022-08-30T07:35:17.987Z,99.90
2022-08-30T07:37:46.126Z,99.90
2022-08-30T07:40:15.818Z,99.90
2022-08-30T07:42:44.311Z,99.90
2022-08-30T07:45:13.818Z,99.90
2022-08-30T07:47:42.270Z,99.90
2022-08-30T07:50:10.438Z,99.90
2022-08-30T07:52:38.779Z,99.90
2022-08-30T07:55:07.755Z,99.90
2022-08-30T07:57:37.477Z,99.90
2022-08-30T08:00:07.144Z,99.90
2022-08-30T08:02:37.261Z,99.90
2022-08-30T08:05:05.697Z,99.90
2022-08-30T08:07:33.747Z,99.90
2022-08-30T08:10:02.056Z,99.90
2022-08-30T08:12:30.394Z,99.90
2022-08-30T08:15:00.283Z,99.90
2022-08-30T08:17:33.494Z,99.90
2022-08-30T08:20:01.689Z,99.90
2022-08-30T08:22:30.476Z,99.90
2022-08-30T08:24:58.521Z,99.90
2022-08-30T08:27:26.687Z,99.90
2022-08-30T08:29:54.810Z,99.60
2022-08-30T08:32:24.279Z,99.20
2022-08-30T08:34:52.383Z,98.30
2022-08-30T08:37:21.259Z,95.90
2022-08-30T08:39:55.763Z,96.40
2022-08-30T08:42:30.145Z,95.40
2022-08-30T08:45:06.405Z,94.00
2022-08-30T08:47:41.103Z,93.90
2022-08-30T08:50:17.476Z,94.60
2022-08-30T08:53:10.976Z,94.20
2022-08-30T08:55:49.766Z,93.00
2022-08-30T08:58:23.519Z,91.70
2022-08-30T09:00:52.145Z,91.60
2022-08-30T09:03:23.001Z,90.70
2022-08-30T09:05:52.167Z,90.70
2022-08-30T09:08:23.604Z,91.00
2022-08-30T09:10:56.930Z,89.90
2022-08-30T09:13:26.719Z,89.50
2022-08-30T09:15:57.753Z,88.00
2022-08-30T09:18:45.608Z,87.20
2022-08-30T09:21:14.466Z,88.40
2022-08-30T09:23:50.606Z,85.90
2022-08-30T09:26:30.785Z,84.40
2022-08-30T09:29:00.150Z,84.90
2022-08-30T09:31:29.884Z,82.70
2022-08-30T09:34:03.412Z,81.30
2022-08-30T09:36:35.183Z,81.70
2022-08-30T09:39:05.463Z,81.10
2022-08-30T09:41:42.850Z,82.40
2022-08-30T09:44:15.190Z,84.70
2022-08-30T09:46:49.770Z,81.90
2022-08-30T09:49:35.876Z,82.10
2022-08-30T09:52:17.993Z,81.80
2022-08-30T09:54:57.311Z,79.40
2022-08-30T09:57:35.372Z,79.90
2022-08-30T10:00:08.781Z,78.10
2022-08-30T10:02:57.935Z,77.50
2022-08-30T10:05:33.027Z,79.50
2022-08-30T10:08:12.769Z,78.80
2022-08-30T10:10:50.483Z,78.00
2022-08-30T10:13:56.877Z,77.90
2022-08-30T10:16:36.182Z,74.80
2022-08-30T10:19:17.144Z,79.10
2022-08-30T10:21:51.086Z,78.00
2022-08-30T10:24:22.844Z,76.30
2022-08-30T10:26:56.821Z,76.10
2022-08-30T10:29:30.698Z,73.30
2022-08-30T10:32:02.651Z,75.20
2022-08-30T10:34:35.536Z,78.20
2022-08-30T10:37:09.483Z,75.00
2022-08-30T10:39:43.296Z,73.90
2022-08-30T10:42:17.982Z,74.50
2022-08-30T10:44:50.837Z,76.00
2022-08-30T10:47:26.864Z,75.10
2022-08-30T10:50:04.012Z,74.50
2022-08-30T10:52:40.738Z,71.80
2022-08-30T10:55:14.998Z,76.50
2022-08-30T10:57:45.147Z,76.20
2022-08-30T11:00:16.858Z,75.50
2022-08-30T11:03:33.423Z,76.20
2022-08-30T11:06:18.086Z,76.00
2022-08-30T11:09:19.696Z,78.50
2022-08-30T11:12:15.209Z,77.30
2022-08-30T11:14:46.354Z,76.70
2022-08-30T11:17:28.150Z,74.40
2022-08-30T11:19:59.793Z,75.60
2022-08-30T11:22:30.234Z,75.60
2022-08-30T11:25:11.897Z,76.90
2022-08-30T11:27:51.523Z,79.90
2022-08-30T11:30:49.760Z,80.90
2022-08-30T11:33:43.182Z,79.50
2022-08-30T11:37:09.702Z,78.20
2022-08-30T11:39:57.061Z,75.90
2022-08-30T11:42:33.934Z,78.70
2022-08-30T11:45:40.680Z,77.80
2022-08-30T11:48:29.497Z,77.10
2022-08-30T11:51:05.028Z,77.40
2022-08-30T11:53:39.595Z,82.10
2022-08-30T11:56:16.390Z,76.90
2022-08-30T11:58:51.002Z,78.80
2022-08-30T12:01:50.995Z,77.80
2022-08-30T12:04:35.515Z,80.70
2022-08-30T12:07:06.517Z,79.20
2022-08-30T12:10:07.114Z,80.10
2022-08-30T12:12:58.251Z,80.40
2022-08-30T12:15:56.373Z,82.60
2022-08-30T12:18:41.435Z,81.90
2022-08-30T12:21:28.081Z,81.40
2022-08-30T12:24:03.687Z,80.90
2022-08-30T12:26:37.459Z,80.70
2022-08-30T12:29:15.965Z,78.90
2022-08-30T12:31:47.776Z,79.00
2022-08-30T12:34:24.655Z,78.90
2022-08-30T12:37:00.019Z,81.00
2022-08-30T12:39:30.725Z,78.90
2022-08-30T12:42:12.309Z,79.70
2022-08-30T12:44:48.832Z,81.00
2022-08-30T12:47:21.453Z,80.80
2022-08-30T12:49:51.241Z,80.60
2022-08-30T12:52:24.175Z,78.80
2022-08-30T12:54:54.039Z,78.20
2022-08-30T12:57:39.576Z,76.80
2022-08-30T13:00:11.831Z,80.20
2022-08-30T13:02:46.423Z,79.70
2022-08-30T13:05:34.739Z,79.10
2022-08-30T13:08:15.926Z,76.90
2022-08-30T13:10:58.227Z,78.50
2022-08-30T13:13:45.303Z,77.20
2022-08-30T13:16:29.500Z,72.90
2022-08-30T13:19:25.373Z,73.40
2022-08-30T13:21:56.632Z,74.20
2022-08-30T13:24:26.784Z,75.60
2022-08-30T13:26:56.878Z,71.80
2022-08-30T13:29:28.330Z,73.70
2022-08-30T13:31:58.750Z,74.10
2022-08-30T13:34:27.132Z,76.80
2022-08-30T13:36:56.944Z,74.20
2022-08-30T13:39:25.463Z,73.60
2022-08-30T13:41:54.216Z,74.00
2022-08-30T13:44:22.891Z,73.90
2022-08-30T13:47:32.278Z,74.60
2022-08-30T13:49:46.773Z,72.20
2022-08-30T13:52:22.184Z,72.40
2022-08-30T13:54:52.450Z,72.50
2022-08-30T14:00:17.930Z,71.20
2022-08-30T14:02:54.267Z,71.80
2022-08-30T14:05:48.382Z,73.10
2022-08-30T14:11:09.444Z,76.70
2022-08-30T14:13:38.139Z,75.70
2022-08-30T14:18:59.198Z,73.90
2022-08-30T14:21:29.346Z,73.40
2022-08-30T14:23:59.839Z,73.40
2022-08-30T14:26:32.944Z,77.70
2022-08-30T14:29:02.825Z,75.70
2022-08-30T14:31:32.705Z,74.90
2022-08-30T14:34:04.107Z,73.40
2022-08-30T14:36:35.367Z,75.20
2022-08-30T14:39:06.235Z,76.00
2022-08-30T14:41:42.649Z,75.70
2022-08-30T14:44:12.023Z,76.40
2022-08-30T14:46:40.581Z,71.00
2022-08-30T14:49:10.239Z,73.20
2022-08-30T14:51:42.266Z,74.90
2022-08-30T14:54:11.007Z,73.90
2022-08-30T14:56:40.904Z,74.50
2022-08-30T14:59:09.290Z,73.60
2022-08-30T15:01:39.175Z,73.80
2022-08-30T15:04:08.424Z,74.50
2022-08-30T15:06:37.415Z,74.60
2022-08-30T15:09:08.213Z,73.20
2022-08-30T15:11:36.825Z,74.70
2022-08-30T15:14:05.823Z,75.20
2022-08-30T15:16:37.462Z,72.70
2022-08-30T15:19:07.508Z,72.10
2022-08-30T15:21:39.396Z,73.80
2022-08-30T15:24:13.533Z,72.70
2022-08-30T15:26:44.603Z,72.60
2022-08-30T15:29:14.595Z,70.20
2022-08-30T15:31:45.370Z,72.80
2022-08-30T15:34:26.165Z,72.70
2022-08-30T15:36:57.053Z,73.20
2022-08-30T15:39:27.175Z,71.50
2022-08-30T15:42:01.116Z,71.90
2022-08-30T15:44:30.330Z,72.20
2022-08-30T15:46:58.793Z,70.70
2022-08-30T15:49:27.613Z,72.40
2022-08-30T15:51:56.242Z,73.20
2022-08-30T15:54:26.960Z,72.90
2022-08-30T15:56:59.851Z,73.40
2022-08-30T15:59:28.570Z,73.70
2022-08-30T16:01:57.822Z,73.70
2022-08-30T16:04:27.529Z,73.00
2022-08-30T16:06:56.051Z,74.20
2022-08-30T16:09:30.064Z,75.40
2022-08-30T16:12:04.656Z,76.10
2022-08-30T16:14:33.366Z,74.70
2022-08-30T16:17:02.951Z,73.70
2022-08-30T16:19:32.277Z,74.40
2022-08-30T16:22:00.937Z,73.00
2022-08-30T16:24:31.473Z,72.20
2022-08-30T16:27:00.155Z,73.50
2022-08-30T16:29:29.292Z,73.60
2022-08-30T16:31:58.079Z,72.70
2022-08-30T16:34:28.307Z,74.30
2022-08-30T16:36:57.425Z,74.50
2022-08-30T16:39:27.232Z,74.50
2022-08-30T16:41:57.009Z,74.80
2022-08-30T16:44:26.502Z,73.30
2022-08-30T16:46:58.677Z,74.10
2022-08-30T16:49:26.957Z,73.80
2022-08-30T16:51:57.011Z,75.20
2022-08-30T16:54:25.375Z,75.20
2022-08-30T16:56:54.816Z,75.60
2022-08-30T16:59:24.705Z,75.70
2022-08-30T17:01:53.309Z,74.80
2022-08-30T17:04:23.147Z,77.10
2022-08-30T17:06:52.825Z,75.70
2022-08-30T17:09:21.403Z,75.70
2022-08-30T17:11:51.081Z,75.50
2022-08-30T17:17:09.050Z,78.40
2022-08-30T17:19:42.252Z,78.70
2022-08-30T17:22:12.232Z,77.20
2022-08-30T17:24:41.738Z,77.50
2022-08-30T17:27:11.853Z,76.60
2022-08-30T17:29:40.125Z,77.10
2022-08-30T17:32:12.973Z,77.40
2022-08-30T17:34:41.720Z,78.40
2022-08-30T17:37:10.772Z,78.80
2022-08-30T17:39:40.651Z,78.00
2022-08-30T17:42:10.102Z,78.50
2022-08-30T17:44:42.255Z,79.50
2022-08-30T17:47:13.049Z,79.60
2022-08-30T17:49:41.654Z,80.70
2022-08-30T17:52:12.288Z,80.70
2022-08-30T17:54:42.100Z,81.20
2022-08-30T17:57:13.158Z,81.60
2022-08-30T17:59:43.557Z,81.90
2022-08-30T18:02:14.412Z,82.40
2022-08-30T18:04:44.506Z,82.30
2022-08-30T18:07:17.628Z,82.60
2022-08-30T18:09:52.172Z,83.90
2022-08-30T18:12:22.055Z,84.00
2022-08-30T18:14:52.656Z,84.00
2022-08-30T18:17:24.934Z,84.20
2022-08-30T18:19:56.217Z,84.30
2022-08-30T18:22:26.430Z,84.90
2022-08-30T18:24:59.123Z,85.30
2022-08-30T18:27:31.368Z,85.00
2022-08-30T18:30:01.263Z,85.40
2022-08-30T18:32:35.911Z,85.60
2022-08-30T18:35:07.795Z,85.50
2022-08-30T18:37:38.211Z,86.00
2022-08-30T18:40:09.818Z,86.40
2022-08-30T18:42:38.381Z,86.50
2022-08-30T18:45:14.850Z,87.60
2022-08-30T18:47:46.242Z,89.90
2022-08-30T18:50:16.648Z,88.80
2022-08-30T18:52:48.310Z,89.00
2022-08-30T18:55:17.516Z,89.30
2022-08-30T18:57:46.433Z,90.10
2022-08-30T19:00:17.126Z,90.00
2022-08-30T19:02:50.247Z,90.20
2022-08-30T19:05:22.230Z,90.50
2022-08-30T19:07:55.184Z,90.50
2022-08-30T19:10:28.200Z,91.40
2022-08-30T19:13:01.263Z,91.00
2022-08-30T19:15:36.040Z,90.90
2022-08-30T19:21:04.378Z,90.60
2022-08-30T19:23:34.579Z,90.90
2022-08-30T19:26:04.105Z,91.00
2022-08-30T19:28:35.317Z,92.40
2022-08-30T19:31:04.290Z,93.20
2022-08-30T19:33:36.437Z,92.90
2022-08-30T19:36:07.251Z,93.30
2022-08-30T19:38:36.599Z,94.20
2022-08-30T19:41:06.275Z,94.30
2022-08-30T19:43:35.202Z,94.50
2022-08-30T19:46:03.552Z,94.90
2022-08-30T19:48:34.261Z,94.40
2022-08-30T19:51:10.442Z,93.70
2022-08-30T19:53:38.766Z,94.20
2022-08-30T19:56:07.293Z,95.40
2022-08-30T19:58:35.424Z,96.40
2022-08-30T20:01:13.003Z,96.80
2022-08-30T20:03:53.443Z,97.30
2022-08-30T20:06:27.924Z,98.40
2022-08-30T20:08:58.367Z,98.30
2022-08-30T20:11:29.272Z,98.20
2022-08-30T20:13:57.931Z,97.50
2022-08-30T20:16:28.331Z,97.00
2022-08-30T20:19:06.348Z,96.60
2022-08-30T20:21:36.437Z,97.40
2022-08-30T20:24:09.810Z,97.80
2022-08-30T20:24:23.416Z,77.90
2022-08-30T20:24:32.412Z,90.60
2022-08-30T20:26:38.332Z,98.40
2022-08-30T20:29:07.552Z,99.50
2022-08-30T20:31:36.176Z,99.90
2022-08-30T20:34:05.931Z,99.80
2022-08-30T20:36:36.316Z,99.40
2022-08-30T20:39:09.564Z,99.90
2022-08-30T20:41:40.461Z,99.70
2022-08-30T20:44:12.684Z,99.40
2022-08-30T20:46:44.637Z,99.50
2022-08-30T20:49:13.839Z,99.70
2022-08-30T20:51:43.636Z,99.90
2022-08-30T20:54:11.753Z,99.90
2022-08-30T20:56:40.157Z,99.90
2022-08-30T20:59:08.406Z,99.90
2022-08-30T21:01:38.954Z,99.90
2022-08-30T21:04:09.494Z,99.90
2022-08-30T21:06:38.236Z,99.90
2022-08-30T21:09:09.014Z,99.90
2022-08-30T21:11:38.727Z,99.90
2022-08-30T21:14:12.995Z,99.90
2022-08-30T21:16:41.243Z,99.90
2022-08-30T21:19:09.492Z,99.90
2022-08-30T21:21:37.613Z,99.90
2022-08-30T21:24:10.160Z,99.90
2022-08-30T21:26:43.132Z,99.90
2022-08-30T21:29:15.118Z,99.90
2022-08-30T21:31:43.330Z,99.90
2022-08-30T21:34:17.139Z,99.90
2022-08-30T21:36:45.533Z,99.90
2022-08-30T21:39:18.401Z,99.90
2022-08-30T21:41:47.870Z,99.90
2022-08-30T21:44:19.073Z,99.90
2022-08-30T21:46:48.316Z,99.90
2022-08-30T21:49:19.210Z,99.90
2022-08-30T21:51:48.986Z,99.90
2022-08-30T21:54:19.201Z,99.90
2022-08-30T21:56:52.676Z,99.90
2022-08-30T21:59:22.472Z,99.90
2022-08-30T22:01:51.090Z,99.90
2022-08-30T22:04:23.078Z,99.90
2022-08-30T22:06:53.936Z,99.90
2022-08-30T22:09:25.858Z,99.90
2022-08-30T22:11:54.788Z,99.90
2022-08-30T22:14:24.197Z,99.90
2022-08-30T22:16:54.731Z,99.90
2022-08-30T22:19:23.631Z,99.90
2022-08-30T22:21:55.448Z,99.90
2022-08-30T22:24:32.707Z,99.90
2022-08-30T22:27:02.198Z,99.90
2022-08-30T22:29:30.486Z,99.90
2022-08-30T22:31:58.912Z,99.90
2022-08-30T22:34:28.012Z,99.90
2022-08-30T22:36:56.201Z,99.90
2022-08-30T22:39:24.265Z,99.90
2022-08-30T22:41:53.812Z,99.90
2022-08-30T22:44:22.066Z,99.90
2022-08-30T22:46:50.499Z,99.90
2022-08-30T22:49:18.955Z,99.90
2022-08-30T22:51:47.590Z,99.90
2022-08-30T22:54:15.945Z,99.90
2022-08-30T22:56:44.084Z,99.90
2022-08-30T22:59:13.871Z,99.90
2022-08-30T23:01:44.041Z,99.90
2022-08-30T23:04:13.873Z,99.90
2022-08-30T23:06:45.606Z,99.90
2022-08-30T23:09:18.990Z,99.90
2022-08-30T23:11:48.574Z,99.90
2022-08-30T23:14:18.837Z,99.90
2022-08-30T23:16:47.084Z,99.90
2022-08-30T23:19:15.703Z,99.90
2022-08-30T23:21:44.616Z,99.90
2022-08-30T23:24:30.224Z,99.90
2022-08-30T23:27:15.954Z,99.90
2022-08-30T23:30:02.952Z,99.90
2022-08-30T23:32:49.096Z,99.90
2022-08-30T23:35:35.147Z,99.90
2022-08-30T23:38:23.411Z,99.90
2022-08-30T23:41:10.013Z,99.90
2022-08-30T23:43:55.939Z,99.90
2022-08-30T23:46:43.294Z,99.90
2022-08-30T23:49:29.355Z,99.90
2022-08-30T23:52:14.726Z,99.90
2022-08-30T23:55:01.027Z,99.90
2022-08-30T23:57:47.011Z,99.90
