createdAt,value
2017-02-23T00:00:23.421Z,21.77
2017-02-23T00:01:24.249Z,21.75
2017-02-23T00:02:24.271Z,21.69
2017-02-23T00:03:23.911Z,21.67
2017-02-23T00:04:23.947Z,21.65
2017-02-23T00:05:23.964Z,21.68
2017-02-23T00:06:24.381Z,21.65
2017-02-23T00:07:24.410Z,21.65
2017-02-23T00:08:24.054Z,21.72
2017-02-23T00:09:24.059Z,21.68
2017-02-23T00:10:24.103Z,21.67
2017-02-23T00:11:23.744Z,21.69
2017-02-23T00:12:24.149Z,21.67
2017-02-23T00:13:24.593Z,21.72
2017-02-23T00:14:24.210Z,21.64
2017-02-23T00:15:24.630Z,21.69
2017-02-23T00:16:24.900Z,21.56
2017-02-23T00:17:24.292Z,21.59
2017-02-23T00:18:24.700Z,21.61
2017-02-23T00:19:23.953Z,21.68
2017-02-23T00:20:24.786Z,21.61
2017-02-23T00:21:24.651Z,21.62
2017-02-23T00:22:24.830Z,21.62
2017-02-23T00:23:24.861Z,21.62
2017-02-23T00:24:24.500Z,21.67
2017-02-23T00:25:24.505Z,21.59
2017-02-23T00:26:24.774Z,21.61
2017-02-23T00:27:24.959Z,21.59
2017-02-23T00:28:24.987Z,21.58
2017-02-23T00:29:25.013Z,21.61
2017-02-23T00:30:25.043Z,21.61
2017-02-23T00:31:25.309Z,21.49
2017-02-23T00:32:24.698Z,21.58
2017-02-23T00:33:24.722Z,21.58
2017-02-23T00:34:24.749Z,21.61
2017-02-23T00:35:24.768Z,21.54
2017-02-23T00:36:25.449Z,21.58
2017-02-23T00:37:25.227Z,21.59
2017-02-23T00:38:25.258Z,21.47
2017-02-23T00:39:25.284Z,21.56
2017-02-23T00:40:24.911Z,21.54
2017-02-23T00:41:25.592Z,21.53
2017-02-23T00:42:25.365Z,21.47
2017-02-23T00:43:24.602Z,21.54
2017-02-23T00:44:24.622Z,21.5
2017-02-23T00:45:25.447Z,21.49
2017-02-23T00:46:24.931Z,21.43
2017-02-23T00:47:25.509Z,21.47
2017-02-23T00:48:25.124Z,21.53
2017-02-23T00:49:24.758Z,21.4
2017-02-23T00:50:25.182Z,21.47
2017-02-23T00:51:25.462Z,21.43
2017-02-23T00:52:25.632Z,21.44
2017-02-23T00:53:25.276Z,21.47
2017-02-23T00:54:25.689Z,21.43
2017-02-23T00:55:25.722Z,21.43
2017-02-23T00:56:25.598Z,21.38
2017-02-23T00:57:25.391Z,21.4
2017-02-23T00:58:25.811Z,21.4
2017-02-23T00:59:25.429Z,21.34
2017-02-23T01:00:25.454Z,21.38
2017-02-23T01:01:26.137Z,21.35
2017-02-23T01:02:25.514Z,21.42
2017-02-23T01:03:25.931Z,21.34
2017-02-23T01:04:25.571Z,21.35
2017-02-23T01:05:25.984Z,21.38
2017-02-23T01:06:25.237Z,21.4
2017-02-23T01:07:25.666Z,21.37
2017-02-23T01:08:26.071Z,21.32
2017-02-23T01:09:26.102Z,21.35
2017-02-23T01:10:25.343Z,21.42
2017-02-23T01:11:26.155Z,21.38
2017-02-23T01:12:25.785Z,21.35
2017-02-23T01:13:26.222Z,21.31
2017-02-23T01:14:26.234Z,21.32
2017-02-23T01:15:25.471Z,21.31
2017-02-23T01:16:25.896Z,21.35
2017-02-23T01:17:25.512Z,21.31
2017-02-23T01:18:25.577Z,21.4
2017-02-23T01:19:26.370Z,21.4
2017-02-23T01:20:26.409Z,21.4
2017-02-23T01:21:25.654Z,21.31
2017-02-23T01:22:26.070Z,21.35
2017-02-23T01:23:26.100Z,21.35
2017-02-23T01:24:26.521Z,21.32
2017-02-23T01:25:26.146Z,21.35
2017-02-23T01:26:26.559Z,21.32
2017-02-23T01:27:25.802Z,21.42
2017-02-23T01:28:25.828Z,21.35
2017-02-23T01:29:26.262Z,21.32
2017-02-23T01:30:26.278Z,21.32
2017-02-23T01:31:26.707Z,21.27
2017-02-23T01:32:26.726Z,21.27
2017-02-23T01:33:25.968Z,21.37
2017-02-23T01:34:26.789Z,21.25
2017-02-23T01:35:26.817Z,21.35
2017-02-23T01:36:26.042Z,21.28
2017-02-23T01:37:26.891Z,21.32
2017-02-23T01:38:26.504Z,21.31
2017-02-23T01:39:26.517Z,21.32
2017-02-23T01:40:26.545Z,21.19
2017-02-23T01:41:26.987Z,21.22
2017-02-23T01:42:26.995Z,21.28
2017-02-23T01:43:26.247Z,21.24
2017-02-23T01:44:27.048Z,21.28
2017-02-23T01:45:26.681Z,21.29
2017-02-23T01:46:26.705Z,21.29
2017-02-23T01:47:26.347Z,21.24
2017-02-23T01:48:26.367Z,21.16
2017-02-23T01:49:26.788Z,21.27
2017-02-23T01:50:27.249Z,21.31
2017-02-23T01:51:27.241Z,21.28
2017-02-23T01:52:26.478Z,21.28
2017-02-23T01:53:28.234Z,21.22
2017-02-23T01:54:26.527Z,21.28
2017-02-23T01:55:26.964Z,21.31
2017-02-23T01:56:26.975Z,21.22
2017-02-23T01:57:27.666Z,21.12
2017-02-23T01:58:26.643Z,21.22
2017-02-23T01:59:27.456Z,21.19
2017-02-23T02:00:27.480Z,21.29
2017-02-23T02:01:27.509Z,21.25
2017-02-23T02:02:27.402Z,21.17
2017-02-23T02:03:27.563Z,21.17
2017-02-23T02:04:27.206Z,21.19
2017-02-23T02:05:27.228Z,21.24
2017-02-23T02:06:27.258Z,21.25
2017-02-23T02:07:27.525Z,21.21
2017-02-23T02:08:27.290Z,21.17
2017-02-23T02:09:27.727Z,21.21
2017-02-23T02:10:27.769Z,21.14
2017-02-23T02:11:27.781Z,21.21
2017-02-23T02:12:27.661Z,21.24
2017-02-23T02:13:27.848Z,21.19
2017-02-23T02:14:27.468Z,21.22
2017-02-23T02:15:27.108Z,21.17
2017-02-23T02:16:27.132Z,21.17
2017-02-23T02:17:28.205Z,21.21
2017-02-23T02:18:27.582Z,21.14
2017-02-23T02:19:27.599Z,21.21
2017-02-23T02:20:27.631Z,21.12
2017-02-23T02:21:28.060Z,21.14
2017-02-23T02:22:27.957Z,21.16
2017-02-23T02:23:27.314Z,21.12
2017-02-23T02:24:27.738Z,21.1
2017-02-23T02:25:27.767Z,21.13
2017-02-23T02:26:27.796Z,21.12
2017-02-23T02:27:27.689Z,21.12
2017-02-23T02:28:27.850Z,21.19
2017-02-23T02:29:27.479Z,21.17
2017-02-23T02:30:28.344Z,21.13
2017-02-23T02:31:27.941Z,21.07
2017-02-23T02:32:28.625Z,21.17
2017-02-23T02:33:27.993Z,21.13
2017-02-23T02:34:28.014Z,21.16
2017-02-23T02:35:28.443Z,21.13
2017-02-23T02:36:28.068Z,21.13
2017-02-23T02:37:28.352Z,21.1
2017-02-23T02:38:27.746Z,21.17
2017-02-23T02:39:28.150Z,21.13
2017-02-23T02:40:28.583Z,21.17
2017-02-23T02:41:28.212Z,21.06
2017-02-23T02:42:28.884Z,21.1
2017-02-23T02:43:27.865Z,21.13
2017-02-23T02:44:27.890Z,21.09
2017-02-23T02:45:28.707Z,21.1
2017-02-23T02:46:28.732Z,21.1
2017-02-23T02:47:27.969Z,21.13
2017-02-23T02:48:28.391Z,21.06
2017-02-23T02:49:28.836Z,21.14
2017-02-23T02:50:28.459Z,21.06
2017-02-23T02:51:28.884Z,21.12
2017-02-23T02:52:28.152Z,21.07
2017-02-23T02:53:28.926Z,21.06
2017-02-23T02:54:28.946Z,21.13
2017-02-23T02:55:28.591Z,21.12
2017-02-23T02:56:29.004Z,21.06
2017-02-23T02:57:28.652Z,21.07
2017-02-23T02:58:29.053Z,21.06
2017-02-23T02:59:29.080Z,21.12
2017-02-23T03:00:29.107Z,21.1
2017-02-23T03:01:28.364Z,21.04
2017-02-23T03:02:28.784Z,21.07
2017-02-23T03:03:28.797Z,21.13
2017-02-23T03:04:28.425Z,21.12
2017-02-23T03:05:28.851Z,21.09
2017-02-23T03:06:28.891Z,21.03
2017-02-23T03:07:29.328Z,21.07
2017-02-23T03:08:28.933Z,21.04
2017-02-23T03:09:28.962Z,21.1
2017-02-23T03:10:28.983Z,21.03
2017-02-23T03:11:29.416Z,21.03
2017-02-23T03:12:29.048Z,21.03
2017-02-23T03:13:29.069Z,21.06
2017-02-23T03:14:29.110Z,21.04
2017-02-23T03:15:29.119Z,21.06
2017-02-23T03:16:29.544Z,21.04
2017-02-23T03:17:28.784Z,20.98
2017-02-23T03:18:29.221Z,20.98
2017-02-23T03:19:29.229Z,20.99
2017-02-23T03:20:29.667Z,21.06
2017-02-23T03:21:29.287Z,21.01
2017-02-23T03:22:29.315Z,21.09
2017-02-23T03:23:28.952Z,21.07
2017-02-23T03:24:28.970Z,20.94
2017-02-23T03:25:29.790Z,20.92
2017-02-23T03:26:29.419Z,20.95
2017-02-23T03:27:29.848Z,21.01
2017-02-23T03:28:29.493Z,20.91
2017-02-23T03:29:29.493Z,20.97
2017-02-23T03:30:29.926Z,20.94
2017-02-23T03:31:29.950Z,21.06
2017-02-23T03:32:29.610Z,20.95
2017-02-23T03:33:29.611Z,20.94
2017-02-23T03:34:30.037Z,21.04
2017-02-23T03:35:29.657Z,20.95
2017-02-23T03:36:29.711Z,20.99
2017-02-23T03:37:30.119Z,20.95
2017-02-23T03:38:30.136Z,20.99
2017-02-23T03:39:29.773Z,21.03
2017-02-23T03:40:30.202Z,20.94
2017-02-23T03:41:29.430Z,20.98
2017-02-23T03:42:30.263Z,21.03
2017-02-23T03:43:29.879Z,21.01
2017-02-23T03:44:29.904Z,21.01
2017-02-23T03:45:30.345Z,20.91
2017-02-23T03:46:29.962Z,20.88
2017-02-23T03:47:29.999Z,21.01
2017-02-23T03:48:30.428Z,21.01
2017-02-23T03:49:30.441Z,20.94
2017-02-23T03:50:30.473Z,20.89
2017-02-23T03:51:30.102Z,21.04
2017-02-23T03:52:30.518Z,20.91
2017-02-23T03:53:30.551Z,20.95
2017-02-23T03:54:30.176Z,20.94
2017-02-23T03:55:30.605Z,20.95
2017-02-23T03:56:30.234Z,20.95
2017-02-23T03:57:30.661Z,20.94
2017-02-23T03:58:30.284Z,20.92
2017-02-23T03:59:30.708Z,20.99
2017-02-23T04:00:30.345Z,20.91
2017-02-23T04:01:29.970Z,20.88
2017-02-23T04:02:29.998Z,20.94
2017-02-23T04:03:30.027Z,20.98
2017-02-23T04:04:30.456Z,21.01
2017-02-23T04:05:30.477Z,20.99
2017-02-23T04:06:30.118Z,20.99
2017-02-23T04:07:30.923Z,20.99
2017-02-23T04:08:30.564Z,20.82
2017-02-23T04:09:30.981Z,20.99
2017-02-23T04:10:30.610Z,21.03
2017-02-23T04:11:30.638Z,20.97
2017-02-23T04:12:30.267Z,20.95
2017-02-23T04:13:30.963Z,20.98
2017-02-23T04:14:31.136Z,20.92
2017-02-23T04:15:30.749Z,20.89
2017-02-23T04:16:30.790Z,20.85
2017-02-23T04:17:30.794Z,20.94
2017-02-23T04:18:31.087Z,20.97
2017-02-23T04:19:30.868Z,20.92
2017-02-23T04:20:30.885Z,20.98
2017-02-23T04:21:31.310Z,20.95
2017-02-23T04:22:30.539Z,20.98
2017-02-23T04:23:31.211Z,20.97
2017-02-23T04:24:30.600Z,20.97
2017-02-23T04:25:31.021Z,20.92
2017-02-23T04:26:31.446Z,20.94
2017-02-23T04:27:31.470Z,20.89
2017-02-23T04:28:31.347Z,20.97
2017-02-23T04:29:31.128Z,20.88
2017-02-23T04:30:31.148Z,20.98
2017-02-23T04:31:30.785Z,20.89
2017-02-23T04:32:30.830Z,20.94
2017-02-23T04:33:31.921Z,21.01
2017-02-23T04:34:31.255Z,20.95
2017-02-23T04:35:31.284Z,20.88
2017-02-23T04:36:31.705Z,20.94
2017-02-23T04:37:31.354Z,20.87
2017-02-23T04:38:31.618Z,20.87
2017-02-23T04:39:30.995Z,20.87
2017-02-23T04:40:31.028Z,20.88
2017-02-23T04:41:31.456Z,20.87
2017-02-23T04:42:31.482Z,20.89
2017-02-23T04:43:32.174Z,20.91
2017-02-23T04:44:31.535Z,20.85
2017-02-23T04:45:31.964Z,20.92
2017-02-23T04:46:31.978Z,20.82
2017-02-23T04:47:32.015Z,20.88
2017-02-23T04:48:31.906Z,20.88
2017-02-23T04:49:31.270Z,20.87
2017-02-23T04:50:31.699Z,20.87
2017-02-23T04:51:31.328Z,20.87
2017-02-23T04:52:31.760Z,20.87
2017-02-23T04:53:32.034Z,20.85
2017-02-23T04:54:32.195Z,20.84
2017-02-23T04:55:32.220Z,20.88
2017-02-23T04:56:32.252Z,20.82
2017-02-23T04:57:31.900Z,20.84
2017-02-23T04:58:32.165Z,20.91
2017-02-23T04:59:32.326Z,20.87
2017-02-23T05:00:32.367Z,20.85
2017-02-23T05:01:32.403Z,20.88
2017-02-23T05:02:32.012Z,20.91
2017-02-23T05:03:31.894Z,20.91
2017-02-23T05:04:32.461Z,20.87
2017-02-23T05:05:32.099Z,20.88
2017-02-23T05:06:32.522Z,20.91
2017-02-23T05:07:31.740Z,20.89
2017-02-23T05:08:32.820Z,20.87
2017-02-23T05:09:32.601Z,20.91
2017-02-23T05:10:32.625Z,20.89
2017-02-23T05:11:32.647Z,20.84
2017-02-23T05:12:32.275Z,20.87
2017-02-23T05:13:32.958Z,20.89
2017-02-23T05:14:32.729Z,20.91
2017-02-23T05:15:32.752Z,20.88
2017-02-23T05:16:32.387Z,20.88
2017-02-23T05:17:32.426Z,20.87
2017-02-23T05:18:33.092Z,20.88
2017-02-23T05:19:32.876Z,20.92
2017-02-23T05:20:32.901Z,20.87
2017-02-23T05:21:32.938Z,20.89
2017-02-23T05:22:32.951Z,20.87
2017-02-23T05:23:32.827Z,20.87
2017-02-23T05:24:33.000Z,20.91
2017-02-23T05:25:33.029Z,20.94
2017-02-23T05:26:32.669Z,20.89
2017-02-23T05:27:32.286Z,21.01
2017-02-23T05:28:32.966Z,20.92
2017-02-23T05:29:32.731Z,21.04
2017-02-23T05:30:33.169Z,20.95
2017-02-23T05:31:32.785Z,21.01
2017-02-23T05:32:33.221Z,21.03
2017-02-23T05:33:33.103Z,20.99
2017-02-23T05:34:32.862Z,20.95
2017-02-23T05:35:32.504Z,20.94
2017-02-23T05:36:32.925Z,20.95
2017-02-23T05:37:32.953Z,20.99
2017-02-23T05:38:32.982Z,20.92
2017-02-23T05:39:33.408Z,20.97
2017-02-23T05:40:33.033Z,20.92
2017-02-23T05:41:33.069Z,20.94
2017-02-23T05:42:33.477Z,21.06
2017-02-23T05:43:33.133Z,21.07
2017-02-23T05:44:33.540Z,21.03
2017-02-23T05:45:33.164Z,21.06
2017-02-23T05:46:32.801Z,21.01
2017-02-23T05:47:33.225Z,21.07
2017-02-23T05:48:33.249Z,21.06
2017-02-23T05:49:33.283Z,21.07
2017-02-23T05:50:33.309Z,21.09
2017-02-23T05:51:32.941Z,21.14
2017-02-23T05:52:33.762Z,21.13
2017-02-23T05:53:33.778Z,21.12
2017-02-23T05:54:33.807Z,21.1
2017-02-23T05:55:33.438Z,21.12
2017-02-23T05:56:33.864Z,21.16
2017-02-23T05:57:33.514Z,21.17
2017-02-23T05:58:33.530Z,21.17
2017-02-23T05:59:33.563Z,21.32
2017-02-23T06:00:33.965Z,21.24
2017-02-23T06:01:33.606Z,21.28
2017-02-23T06:02:33.645Z,21.25
2017-02-23T06:03:34.050Z,21.35
2017-02-23T06:04:34.078Z,21.34
2017-02-23T06:05:33.718Z,21.32
2017-02-23T06:06:33.352Z,21.34
2017-02-23T06:07:33.360Z,21.31
2017-02-23T06:08:33.393Z,21.32
2017-02-23T06:09:33.670Z,21.4
2017-02-23T06:10:33.838Z,21.35
2017-02-23T06:11:33.875Z,21.42
2017-02-23T06:12:34.516Z,21.32
2017-02-23T06:13:34.333Z,21.42
2017-02-23T06:14:34.198Z,21.37
2017-02-23T06:15:34.375Z,21.35
2017-02-23T06:16:34.408Z,21.31
2017-02-23T06:17:33.632Z,21.37
2017-02-23T06:18:34.482Z,21.38
2017-02-23T06:19:34.353Z,21.4
2017-02-23T06:20:34.515Z,21.38
2017-02-23T06:21:34.547Z,21.42
2017-02-23T06:22:33.780Z,21.44
2017-02-23T06:23:34.196Z,21.44
2017-02-23T06:24:34.890Z,21.47
2017-02-23T06:25:34.647Z,21.44
2017-02-23T06:26:34.675Z,21.42
2017-02-23T06:27:34.319Z,21.47
2017-02-23T06:28:34.341Z,21.46
2017-02-23T06:29:34.609Z,21.53
2017-02-23T06:30:34.381Z,21.46
2017-02-23T06:31:34.436Z,21.5
2017-02-23T06:32:34.443Z,21.52
2017-02-23T06:33:34.476Z,21.61
2017-02-23T06:34:34.741Z,21.61
2017-02-23T06:35:34.918Z,21.61
2017-02-23T06:36:34.971Z,21.58
2017-02-23T06:37:34.972Z,21.64
2017-02-23T06:38:34.616Z,21.61
2017-02-23T06:39:34.881Z,21.67
2017-02-23T06:40:34.657Z,21.65
2017-02-23T06:41:34.698Z,21.64
2017-02-23T06:42:34.711Z,21.64
2017-02-23T06:43:34.739Z,21.67
2017-02-23T06:44:35.021Z,21.71
2017-02-23T06:45:34.821Z,21.75
2017-02-23T06:46:35.221Z,21.72
2017-02-23T06:47:35.255Z,21.69
2017-02-23T06:48:34.888Z,21.69
2017-02-23T06:49:35.152Z,21.69
2017-02-23T06:50:34.556Z,21.75
2017-02-23T06:51:34.557Z,21.79
2017-02-23T06:52:34.982Z,21.84
2017-02-23T06:53:35.011Z,21.91
2017-02-23T06:54:35.288Z,21.86
2017-02-23T06:55:34.688Z,21.86
2017-02-23T06:56:34.693Z,21.86
2017-02-23T06:57:34.738Z,21.8
2017-02-23T06:58:35.159Z,21.88
2017-02-23T06:59:35.023Z,21.83
2017-02-23T07:00:35.197Z,21.9
2017-02-23T07:01:35.233Z,21.88
2017-02-23T07:02:34.886Z,21.92
2017-02-23T07:03:35.294Z,21.92
2017-02-23T07:04:35.967Z,21.98
2017-02-23T07:05:35.750Z,21.98
2017-02-23T07:06:34.969Z,22
2017-02-23T07:07:35.790Z,21.98
2017-02-23T07:08:35.822Z,21.88
2017-02-23T07:09:35.704Z,21.91
2017-02-23T07:10:35.875Z,21.88
2017-02-23T07:11:35.910Z,21.9
2017-02-23T07:12:35.541Z,21.99
2017-02-23T07:13:35.157Z,21.9
2017-02-23T07:14:35.837Z,21.92
2017-02-23T07:15:35.615Z,22.03
2017-02-23T07:16:35.247Z,22.05
2017-02-23T07:17:35.272Z,22
2017-02-23T07:18:36.096Z,22.03
2017-02-23T07:19:35.984Z,22.05
2017-02-23T07:20:35.350Z,22.12
2017-02-23T07:21:35.779Z,22.06
2017-02-23T07:22:35.432Z,22
2017-02-23T07:23:36.221Z,22.09
2017-02-23T07:24:36.113Z,22.06
2017-02-23T07:25:35.492Z,22.06
2017-02-23T07:26:35.930Z,22
2017-02-23T07:27:35.987Z,22.07
2017-02-23T07:28:35.992Z,22.07
2017-02-23T07:29:36.001Z,22.1
2017-02-23T07:30:36.033Z,22.06
2017-02-23T07:31:36.047Z,22.03
2017-02-23T07:32:36.075Z,22.12
2017-02-23T07:33:36.120Z,22.02
2017-02-23T07:34:36.525Z,22.02
2017-02-23T07:35:36.561Z,22.05
2017-02-23T07:36:36.582Z,22.05
2017-02-23T07:37:36.234Z,22.03
2017-02-23T07:38:36.243Z,22.06
2017-02-23T07:39:35.872Z,21.99
2017-02-23T07:40:36.301Z,22.09
2017-02-23T07:41:36.325Z,22.05
2017-02-23T07:42:36.346Z,22.03
2017-02-23T07:43:36.391Z,22.1
2017-02-23T07:44:36.024Z,22.03
2017-02-23T07:45:36.052Z,22.03
2017-02-23T07:46:36.885Z,21.98
2017-02-23T07:47:36.902Z,22.09
2017-02-23T07:48:36.910Z,22.02
2017-02-23T07:49:36.559Z,22.06
2017-02-23T07:50:36.175Z,22.03
2017-02-23T07:51:36.613Z,22.03
2017-02-23T07:52:36.622Z,21.88
2017-02-23T07:53:37.046Z,21.9
2017-02-23T07:54:37.079Z,21.9
2017-02-23T07:55:36.324Z,21.94
2017-02-23T07:56:36.353Z,21.94
2017-02-23T07:57:37.161Z,21.92
2017-02-23T07:58:36.399Z,21.9
2017-02-23T07:59:37.219Z,21.84
2017-02-23T08:00:37.240Z,21.86
2017-02-23T08:01:37.280Z,21.88
2017-02-23T08:02:36.893Z,21.9
2017-02-23T08:03:36.938Z,21.92
2017-02-23T08:04:37.362Z,21.86
2017-02-23T08:05:37.378Z,21.98
2017-02-23T08:06:37.404Z,21.96
2017-02-23T08:07:37.037Z,21.84
2017-02-23T08:08:37.070Z,21.92
2017-02-23T08:09:37.106Z,21.92
2017-02-23T08:10:37.516Z,21.91
2017-02-23T08:11:37.152Z,21.86
2017-02-23T08:12:37.185Z,21.91
2017-02-23T08:13:36.810Z,21.83
2017-02-23T08:14:37.238Z,21.91
2017-02-23T08:15:37.511Z,21.86
2017-02-23T08:16:36.880Z,21.91
2017-02-23T08:17:37.317Z,21.91
2017-02-23T08:18:37.341Z,21.79
2017-02-23T08:19:37.790Z,21.83
2017-02-23T08:20:38.035Z,21.86
2017-02-23T08:21:37.435Z,21.91
2017-02-23T08:22:37.848Z,21.83
2017-02-23T08:23:37.897Z,21.88
2017-02-23T08:24:37.521Z,21.75
2017-02-23T08:25:37.379Z,21.77
2017-02-23T08:26:37.559Z,21.79
2017-02-23T08:27:37.592Z,21.79
2017-02-23T08:28:37.613Z,21.86
2017-02-23T08:29:37.642Z,21.79
2017-02-23T08:30:37.954Z,21.83
2017-02-23T08:31:37.699Z,21.75
2017-02-23T08:32:38.132Z,21.74
2017-02-23T08:33:38.152Z,21.8
2017-02-23T08:34:38.178Z,21.79
2017-02-23T08:35:38.506Z,21.77
2017-02-23T08:36:37.846Z,21.67
2017-02-23T08:37:37.855Z,21.71
2017-02-23T08:38:37.889Z,21.72
2017-02-23T08:39:37.929Z,21.69
2017-02-23T08:40:38.594Z,21.72
2017-02-23T08:41:37.586Z,21.71
2017-02-23T08:42:38.012Z,21.69
2017-02-23T08:43:38.436Z,21.68
2017-02-23T08:44:38.057Z,21.69
2017-02-23T08:45:38.730Z,21.65
2017-02-23T08:46:38.514Z,21.64
2017-02-23T08:47:38.146Z,21.67
2017-02-23T08:48:38.164Z,21.58
2017-02-23T08:49:38.199Z,21.53
2017-02-23T08:50:38.469Z,21.67
2017-02-23T08:51:38.638Z,21.64
2017-02-23T08:52:38.270Z,21.62
2017-02-23T08:53:38.707Z,21.68
2017-02-23T08:54:38.336Z,21.62
2017-02-23T08:55:39.021Z,21.58
2017-02-23T08:56:38.777Z,21.59
2017-02-23T08:57:38.413Z,21.54
2017-02-23T08:58:38.059Z,21.58
2017-02-23T08:59:38.074Z,21.58
2017-02-23T09:00:38.756Z,21.62
2017-02-23T09:01:38.541Z,21.62
2017-02-23T09:02:38.546Z,21.59
2017-02-23T09:03:38.970Z,21.56
2017-02-23T09:04:38.610Z,21.59
2017-02-23T09:05:38.879Z,21.59
2017-02-23T09:06:38.660Z,21.56
2017-02-23T09:07:38.697Z,21.59
2017-02-23T09:08:38.340Z,21.62
2017-02-23T09:09:38.350Z,21.58
2017-02-23T09:10:39.031Z,21.52
2017-02-23T09:11:39.204Z,21.56
2017-02-23T09:12:39.214Z,21.54
2017-02-23T09:13:38.480Z,21.62
2017-02-23T09:14:39.294Z,21.62
2017-02-23T09:15:39.586Z,21.47
2017-02-23T09:16:39.331Z,21.47
2017-02-23T09:17:38.954Z,21.46
2017-02-23T09:18:38.588Z,21.5
2017-02-23T09:19:38.625Z,21.44
2017-02-23T09:20:38.893Z,21.5
2017-02-23T09:21:39.062Z,21.49
2017-02-23T09:22:39.095Z,21.52
2017-02-23T09:23:39.515Z,21.53
2017-02-23T09:24:39.544Z,21.44
2017-02-23T09:25:39.430Z,21.47
2017-02-23T09:26:39.603Z,21.46
2017-02-23T09:27:39.626Z,21.43
2017-02-23T09:28:39.255Z,21.5
2017-02-23T09:29:39.287Z,21.43
2017-02-23T09:30:39.596Z,21.44
2017-02-23T09:31:38.945Z,21.5
2017-02-23T09:32:39.373Z,21.46
2017-02-23T09:33:39.396Z,21.5
2017-02-23T09:34:39.839Z,21.46
2017-02-23T09:35:40.105Z,21.47
2017-02-23T09:36:39.081Z,21.49
2017-02-23T09:37:39.897Z,21.44
2017-02-23T09:38:39.542Z,21.46
2017-02-23T09:39:39.574Z,21.46
2017-02-23T09:40:39.851Z,21.46
2017-02-23T09:41:39.612Z,21.5
2017-02-23T09:42:39.246Z,21.43
2017-02-23T09:43:39.690Z,21.44
2017-02-23T09:44:39.734Z,21.44
2017-02-23T09:45:39.971Z,21.47
2017-02-23T09:46:40.145Z,21.5
2017-02-23T09:47:40.181Z,21.47
2017-02-23T09:48:39.402Z,21.53
2017-02-23T09:49:40.230Z,21.47
2017-02-23T09:50:39.714Z,21.44
2017-02-23T09:51:39.492Z,21.47
2017-02-23T09:52:40.320Z,21.61
2017-02-23T09:53:39.545Z,21.58
2017-02-23T09:54:40.374Z,21.53
2017-02-23T09:55:40.642Z,21.52
2017-02-23T09:56:40.031Z,21.46
2017-02-23T09:57:40.051Z,21.44
2017-02-23T09:58:40.076Z,21.46
2017-02-23T09:59:40.517Z,21.5
2017-02-23T10:00:39.754Z,21.44
2017-02-23T10:01:40.159Z,21.5
2017-02-23T10:02:40.584Z,21.54
2017-02-23T10:03:40.612Z,21.44
2017-02-23T10:04:40.645Z,21.44
2017-02-23T10:05:40.270Z,21.46
2017-02-23T10:06:40.299Z,21.46
2017-02-23T10:07:40.335Z,21.49
2017-02-23T10:08:39.955Z,21.43
2017-02-23T10:09:40.377Z,21.46
2017-02-23T10:10:40.409Z,21.5
2017-02-23T10:11:40.442Z,21.5
2017-02-23T10:12:40.463Z,21.52
2017-02-23T10:13:40.499Z,21.53
2017-02-23T10:14:40.129Z,21.58
2017-02-23T10:15:40.946Z,21.52
2017-02-23T10:16:40.583Z,21.59
2017-02-23T10:17:41.002Z,21.58
2017-02-23T10:18:41.026Z,21.58
2017-02-23T10:19:40.677Z,21.56
2017-02-23T10:20:41.076Z,21.56
2017-02-23T10:21:41.112Z,21.61
2017-02-23T10:22:40.343Z,21.58
2017-02-23T10:23:41.167Z,21.56
2017-02-23T10:24:40.404Z,21.62
2017-02-23T10:25:41.233Z,21.68
2017-02-23T10:26:40.849Z,21.62
2017-02-23T10:27:41.278Z,21.62
2017-02-23T10:28:41.302Z,21.67
2017-02-23T10:29:40.967Z,21.68
2017-02-23T10:30:40.572Z,21.71
2017-02-23T10:31:40.984Z,21.71
2017-02-23T10:32:41.005Z,21.72
2017-02-23T10:33:41.050Z,21.68
2017-02-23T10:34:41.083Z,21.68
2017-02-23T10:35:41.104Z,21.75
2017-02-23T10:36:41.135Z,21.72
2017-02-23T10:37:41.565Z,21.72
2017-02-23T10:38:41.169Z,21.68
2017-02-23T10:39:41.198Z,21.77
2017-02-23T10:40:41.227Z,21.64
2017-02-23T10:41:41.907Z,21.77
2017-02-23T10:42:41.692Z,21.69
2017-02-23T10:43:41.312Z,21.74
2017-02-23T10:44:41.342Z,21.77
2017-02-23T10:45:41.362Z,21.69
2017-02-23T10:46:41.647Z,21.74
2017-02-23T10:47:41.820Z,21.69
2017-02-23T10:48:41.449Z,21.72
2017-02-23T10:49:41.483Z,21.79
2017-02-23T10:50:41.518Z,21.72
2017-02-23T10:51:41.387Z,21.74
2017-02-23T10:52:41.968Z,21.74
2017-02-23T10:53:41.196Z,21.74
2017-02-23T10:54:41.613Z,21.72
2017-02-23T10:55:42.050Z,21.8
2017-02-23T10:56:41.931Z,21.77
2017-02-23T10:57:42.095Z,21.79
2017-02-23T10:58:41.740Z,21.84
2017-02-23T10:59:41.384Z,21.69
2017-02-23T11:00:41.413Z,21.88
2017-02-23T11:01:42.462Z,21.91
2017-02-23T11:02:42.235Z,21.91
2017-02-23T11:03:42.260Z,21.91
2017-02-23T11:04:42.291Z,21.86
2017-02-23T11:05:42.326Z,21.88
2017-02-23T11:06:42.214Z,21.9
2017-02-23T11:07:41.970Z,21.94
2017-02-23T11:08:41.607Z,21.94
2017-02-23T11:09:42.051Z,21.92
2017-02-23T11:10:42.080Z,21.94
2017-02-23T11:11:42.338Z,22
2017-02-23T11:12:41.730Z,21.9
2017-02-23T11:13:41.771Z,22.03
2017-02-23T11:14:42.563Z,22
2017-02-23T11:15:42.605Z,22
2017-02-23T11:16:42.881Z,22.07
2017-02-23T11:17:42.666Z,22.02
2017-02-23T11:18:41.902Z,22.09
2017-02-23T11:19:42.323Z,22.06
2017-02-23T11:20:42.350Z,22.1
2017-02-23T11:21:42.617Z,22.14
2017-02-23T11:22:42.785Z,22.12
2017-02-23T11:23:42.416Z,22.17
2017-02-23T11:24:42.445Z,22.24
2017-02-23T11:25:42.084Z,22.21
2017-02-23T11:26:43.153Z,22.24
2017-02-23T11:27:42.545Z,22.2
2017-02-23T11:28:42.980Z,22.22
2017-02-23T11:29:42.606Z,22.24
2017-02-23T11:30:42.231Z,22.21
2017-02-23T11:31:43.296Z,22.27
2017-02-23T11:32:42.680Z,22.18
2017-02-23T11:33:42.693Z,22.18
2017-02-23T11:34:43.135Z,22.1
2017-02-23T11:35:43.168Z,22.12
2017-02-23T11:36:42.660Z,22.15
2017-02-23T11:37:42.817Z,22.12
2017-02-23T11:38:42.845Z,22.09
2017-02-23T11:39:43.266Z,22.12
2017-02-23T11:40:42.891Z,22.17
2017-02-23T11:41:43.568Z,22.1
2017-02-23T11:42:42.952Z,22.09
2017-02-23T11:43:42.977Z,22.07
2017-02-23T11:44:42.614Z,22.14
2017-02-23T11:45:43.027Z,22.06
2017-02-23T11:46:42.943Z,22.1
2017-02-23T11:47:43.099Z,22.14
2017-02-23T11:48:43.521Z,22.15
2017-02-23T11:49:43.557Z,22.18
2017-02-23T11:50:42.774Z,22.2
2017-02-23T11:51:43.447Z,22.21
2017-02-23T11:52:43.223Z,22.27
2017-02-23T11:53:42.856Z,22.3
2017-02-23T11:54:43.293Z,22.24
2017-02-23T11:55:42.914Z,22.28
2017-02-23T11:56:43.590Z,22.22
2017-02-23T11:57:43.379Z,22.35
2017-02-23T11:58:43.387Z,22.36
2017-02-23T11:59:43.044Z,22.4
2017-02-23T12:00:43.053Z,22.39
2017-02-23T12:01:43.735Z,22.42
2017-02-23T12:02:43.914Z,22.43
2017-02-23T12:03:43.536Z,22.39
2017-02-23T12:04:43.575Z,22.35
2017-02-23T12:05:43.193Z,22.39
2017-02-23T12:06:44.279Z,22.43
2017-02-23T12:07:44.042Z,22.47
2017-02-23T12:08:44.071Z,22.42
2017-02-23T12:09:43.303Z,22.35
2017-02-23T12:10:43.744Z,22.4
2017-02-23T12:11:43.361Z,22.39
2017-02-23T12:12:43.790Z,22.4
2017-02-23T12:13:44.210Z,22.39
2017-02-23T12:14:44.263Z,22.36
2017-02-23T12:15:43.866Z,22.43
2017-02-23T12:16:44.309Z,22.36
2017-02-23T12:17:43.928Z,22.4
2017-02-23T12:18:43.953Z,22.35
2017-02-23T12:19:43.989Z,22.43
2017-02-23T12:20:44.011Z,22.36
2017-02-23T12:21:44.059Z,22.36
2017-02-23T12:22:44.460Z,22.42
2017-02-23T12:23:44.119Z,22.27
2017-02-23T12:24:44.538Z,22.27
2017-02-23T12:25:43.771Z,22.35
2017-02-23T12:26:44.607Z,22.27
2017-02-23T12:27:44.600Z,22.3
2017-02-23T12:28:44.634Z,22.31
2017-02-23T12:29:44.269Z,22.31
2017-02-23T12:30:43.902Z,22.22
2017-02-23T12:31:43.927Z,22.22
2017-02-23T12:32:43.968Z,22.17
2017-02-23T12:33:44.384Z,22.21
2017-02-23T12:34:44.429Z,22.14
2017-02-23T12:35:44.831Z,22.09
2017-02-23T12:36:44.471Z,22.17
2017-02-23T12:37:44.888Z,22.12
2017-02-23T12:38:44.911Z,22.18
2017-02-23T12:39:44.944Z,22.18
2017-02-23T12:40:44.580Z,22.24
2017-02-23T12:41:44.602Z,22.2
2017-02-23T12:42:44.626Z,22.21
2017-02-23T12:43:44.258Z,22.22
2017-02-23T12:44:44.685Z,22.2
2017-02-23T12:45:45.117Z,22.28
2017-02-23T12:46:44.357Z,22.27
2017-02-23T12:47:45.023Z,22.3
2017-02-23T12:48:45.191Z,22.31
2017-02-23T12:49:45.223Z,22.31
2017-02-23T12:50:44.856Z,22.3
2017-02-23T12:51:44.889Z,22.28
2017-02-23T12:52:44.762Z,22.28
2017-02-23T12:53:44.947Z,22.33
2017-02-23T12:54:45.362Z,22.39
2017-02-23T12:55:45.003Z,22.3