createdAt,value
2023-04-02T00:00:28.059Z,2.03
2023-04-02T00:02:34.334Z,2.17
2023-04-02T00:04:38.069Z,2.27
2023-04-02T00:06:44.790Z,2.33
2023-04-02T00:08:49.007Z,2.63
2023-04-02T00:10:53.110Z,2.57
2023-04-02T00:13:06.615Z,2.53
2023-04-02T00:15:13.598Z,2.37
2023-04-02T00:17:18.007Z,2.50
2023-04-02T00:19:25.925Z,2.23
2023-04-02T00:21:31.136Z,2.17
2023-04-02T00:23:34.013Z,2.63
2023-04-02T00:25:42.949Z,2.50
2023-04-02T00:27:45.935Z,2.47
2023-04-02T00:29:50.411Z,2.30
2023-04-02T00:31:54.780Z,2.80
2023-04-02T00:33:59.876Z,2.30
2023-04-02T00:36:07.786Z,2.57
2023-04-02T00:38:19.420Z,2.93
2023-04-02T00:40:25.604Z,2.90
2023-04-02T00:42:30.487Z,2.93
2023-04-02T00:44:34.039Z,3.40
2023-04-02T00:46:46.787Z,3.27
2023-04-02T00:48:53.042Z,2.40
2023-04-02T00:50:57.817Z,2.73
2023-04-02T00:53:01.779Z,2.50
2023-04-02T00:55:10.404Z,3.07
2023-04-02T00:57:18.024Z,3.40
2023-04-02T00:59:27.093Z,3.87
2023-04-02T01:01:36.509Z,4.70
2023-04-02T01:03:39.849Z,4.87
2023-04-02T01:05:45.252Z,4.93
2023-04-02T01:07:58.601Z,5.00
2023-04-02T01:10:14.485Z,4.50
2023-04-02T01:12:31.476Z,4.27
2023-04-02T01:14:44.994Z,3.53
2023-04-02T01:16:54.017Z,3.40
2023-04-02T01:21:11.706Z,2.73
2023-04-02T01:23:19.198Z,2.73
2023-04-02T01:25:26.142Z,2.90
2023-04-02T01:27:31.304Z,2.97
2023-04-02T01:29:37.179Z,2.63
2023-04-02T01:31:41.219Z,3.27
2023-04-02T01:33:44.629Z,2.53
2023-04-02T01:35:52.759Z,2.60
2023-04-02T01:38:00.145Z,2.90
2023-04-02T01:40:14.448Z,3.33
2023-04-02T01:42:22.684Z,3.90
2023-04-02T01:44:28.472Z,4.00
2023-04-02T01:46:33.990Z,3.60
2023-04-02T01:48:36.991Z,4.57
2023-04-02T01:50:40.373Z,4.73
2023-04-02T01:52:44.920Z,4.90
2023-04-02T01:54:49.534Z,4.97
2023-04-02T01:56:53.037Z,4.60
2023-04-02T01:58:56.820Z,4.93
2023-04-02T02:01:03.172Z,4.50
2023-04-02T02:03:10.080Z,4.07
2023-04-02T02:05:15.714Z,4.00
2023-04-02T02:07:22.076Z,4.23
2023-04-02T02:09:30.327Z,3.83
2023-04-02T02:11:36.039Z,4.20
2023-04-02T02:13:40.980Z,3.90
2023-04-02T02:15:45.148Z,4.60
2023-04-02T02:17:48.891Z,3.73
2023-04-02T02:19:55.178Z,4.33
2023-04-02T02:21:59.488Z,3.30
2023-04-02T02:24:04.820Z,3.83
2023-04-02T02:26:08.062Z,4.20
2023-04-02T02:28:15.821Z,3.47
2023-04-02T02:30:21.365Z,4.10
2023-04-02T02:32:28.823Z,3.17
2023-04-02T02:34:36.104Z,3.03
2023-04-02T02:36:49.356Z,3.23
2023-04-02T02:38:55.704Z,2.83
2023-04-02T02:41:07.659Z,3.33
2023-04-02T02:43:14.129Z,3.23
2023-04-02T02:45:20.767Z,4.10
2023-04-02T02:47:26.648Z,4.67
2023-04-02T02:49:31.835Z,5.33
2023-04-02T02:51:45.365Z,5.10
2023-04-02T02:53:56.488Z,4.60
2023-04-02T02:56:01.219Z,4.87
2023-04-02T02:58:12.625Z,4.87
2023-04-02T03:00:24.803Z,4.47
2023-04-02T03:02:29.817Z,4.70
2023-04-02T03:04:35.749Z,4.60
2023-04-02T03:06:43.257Z,5.23
2023-04-02T03:08:49.885Z,4.90
2023-04-02T03:11:02.164Z,4.73
2023-04-02T03:13:11.079Z,5.30
2023-04-02T03:15:19.978Z,4.90
2023-04-02T03:17:28.281Z,5.10
2023-04-02T03:19:36.383Z,4.23
2023-04-02T03:21:42.231Z,4.80
2023-04-02T03:23:50.175Z,4.80
2023-04-02T03:25:57.894Z,4.60
2023-04-02T03:28:03.779Z,4.60
2023-04-02T03:30:20.590Z,5.27
2023-04-02T03:32:24.868Z,4.70
2023-04-02T03:34:32.993Z,4.47
2023-04-02T03:36:43.575Z,4.73
2023-04-02T03:38:52.711Z,5.10
2023-04-02T03:41:03.283Z,4.80
2023-04-02T03:43:14.548Z,4.70
2023-04-02T03:45:20.583Z,5.60
2023-04-02T03:47:33.066Z,4.73
2023-04-02T03:49:39.732Z,5.80
2023-04-02T03:51:50.837Z,5.60
2023-04-02T03:53:55.261Z,5.70
2023-04-02T03:55:58.831Z,5.70
2023-04-02T03:58:05.091Z,5.47
2023-04-02T04:00:16.397Z,6.60
2023-04-02T04:02:32.955Z,6.13
2023-04-02T04:04:40.811Z,5.37
2023-04-02T04:06:45.737Z,6.60
2023-04-02T04:08:51.951Z,6.50
2023-04-02T04:10:59.136Z,6.50
2023-04-02T04:13:04.769Z,5.67
2023-04-02T04:15:10.882Z,6.47
2023-04-02T04:17:17.360Z,6.57
2023-04-02T04:19:23.625Z,6.20
2023-04-02T04:21:31.529Z,6.03
2023-04-02T04:23:50.897Z,6.23
2023-04-02T04:26:01.939Z,6.50
2023-04-02T04:28:10.742Z,7.20
2023-04-02T04:30:21.021Z,8.13
2023-04-02T04:32:32.079Z,7.60
2023-04-02T04:34:47.093Z,8.50
2023-04-02T04:36:56.455Z,7.50
2023-04-02T04:39:08.352Z,7.80
2023-04-02T04:41:15.640Z,7.63
2023-04-02T04:43:28.456Z,7.97
2023-04-02T04:45:45.142Z,6.20
2023-04-02T04:47:52.907Z,6.90
2023-04-02T04:49:58.409Z,7.30
2023-04-02T04:52:08.742Z,6.10
2023-04-02T04:54:14.200Z,5.10
2023-04-02T04:56:23.830Z,5.13
2023-04-02T04:58:35.028Z,5.30
2023-04-02T05:00:43.954Z,6.13
2023-04-02T05:02:50.487Z,5.67
2023-04-02T05:04:54.363Z,5.60
2023-04-02T05:07:04.637Z,5.07
2023-04-02T05:09:15.744Z,5.30
2023-04-02T05:11:26.393Z,6.30
2023-04-02T05:13:34.510Z,5.57
2023-04-02T05:15:42.371Z,6.27
2023-04-02T05:17:50.537Z,5.20
2023-04-02T05:19:57.871Z,5.57
2023-04-02T05:22:06.277Z,5.13
2023-04-02T05:24:51.513Z,5.70
2023-04-02T05:26:59.680Z,4.90
2023-04-02T05:29:08.353Z,4.87
2023-04-02T05:31:14.330Z,5.17
2023-04-02T05:33:24.836Z,4.60
2023-04-02T05:35:33.559Z,4.93
2023-04-02T05:37:40.718Z,5.50
2023-04-02T05:39:46.030Z,4.97
2023-04-02T05:41:50.003Z,5.00
2023-04-02T05:44:08.554Z,5.67
2023-04-02T05:46:17.073Z,5.67
2023-04-02T05:48:24.012Z,5.90
2023-04-02T05:50:30.745Z,5.47
2023-04-02T05:52:36.973Z,4.50
2023-04-02T05:54:45.287Z,6.27
2023-04-02T05:56:50.677Z,5.83
2023-04-02T05:58:58.246Z,5.17
2023-04-02T06:01:24.130Z,5.67
2023-04-02T06:03:35.172Z,5.77
2023-04-02T06:05:41.621Z,5.83
2023-04-02T06:07:47.486Z,5.73
2023-04-02T06:09:54.103Z,5.97
2023-04-02T06:12:04.229Z,5.90
2023-04-02T06:14:07.110Z,5.83
2023-04-02T06:16:11.217Z,5.40
2023-04-02T06:18:18.216Z,5.50
2023-04-02T06:20:22.499Z,5.40
2023-04-02T06:22:28.828Z,5.97
2023-04-02T06:24:35.338Z,5.60
2023-04-02T06:26:42.110Z,5.50
2023-04-02T06:28:52.321Z,5.60
2023-04-02T06:31:02.661Z,6.77
2023-04-02T06:33:12.839Z,6.33
2023-04-02T06:35:21.408Z,5.63
2023-04-02T06:37:35.007Z,5.17
2023-04-02T06:39:45.649Z,5.73
2023-04-02T06:41:57.589Z,6.00
2023-04-02T06:44:21.016Z,5.27
2023-04-02T06:46:50.565Z,5.17
2023-04-02T06:49:00.317Z,5.60
2023-04-02T06:51:07.244Z,4.33
2023-04-02T06:53:19.616Z,4.60
2023-04-02T06:55:30.741Z,4.27
2023-04-02T06:57:35.730Z,4.30
2023-04-02T06:59:39.391Z,4.60
2023-04-02T07:01:50.126Z,4.07
2023-04-02T07:03:53.395Z,3.97
2023-04-02T07:06:15.590Z,4.03
2023-04-02T07:08:19.608Z,4.03
2023-04-02T07:10:22.896Z,3.97
2023-04-02T07:12:26.780Z,4.20
2023-04-02T07:14:30.347Z,3.63
2023-04-02T07:16:36.634Z,4.50
2023-04-02T07:18:40.024Z,4.40
2023-04-02T07:20:42.987Z,4.03
2023-04-02T07:22:50.815Z,3.63
2023-04-02T07:24:53.749Z,4.10
2023-04-02T07:26:56.666Z,4.10
2023-04-02T07:28:59.627Z,3.23
2023-04-02T07:31:02.715Z,3.27
2023-04-02T07:33:05.749Z,3.70
2023-04-02T07:35:10.123Z,3.33
2023-04-02T07:37:14.305Z,2.80
2023-04-02T07:39:18.729Z,3.50
2023-04-02T07:41:23.247Z,2.70
2023-04-02T07:43:26.410Z,3.13
2023-04-02T07:45:29.524Z,3.13
2023-04-02T07:47:32.483Z,3.30
2023-04-02T07:49:35.416Z,2.70
2023-04-02T07:51:38.739Z,2.83
2023-04-02T07:53:41.827Z,3.03
2023-04-02T07:55:46.072Z,3.10
2023-04-02T07:57:51.117Z,2.53
2023-04-02T07:59:56.474Z,2.67
2023-04-02T08:01:59.656Z,2.77
2023-04-02T08:04:03.412Z,3.20
2023-04-02T08:06:07.283Z,2.47
2023-04-02T08:08:10.587Z,2.43
2023-04-02T08:10:13.785Z,3.50
2023-04-02T08:12:18.320Z,2.90
2023-04-02T08:14:21.322Z,3.00
2023-04-02T08:16:25.300Z,3.13
2023-04-02T08:18:28.415Z,2.77
2023-04-02T08:20:31.568Z,2.90
2023-04-02T08:22:34.860Z,3.30
2023-04-02T08:24:37.711Z,3.17
2023-04-02T08:26:40.644Z,2.70
2023-04-02T08:28:45.375Z,2.30
2023-04-02T08:30:49.072Z,2.60
2023-04-02T08:32:52.062Z,2.40
2023-04-02T08:34:55.034Z,2.57
2023-04-02T08:36:59.307Z,2.93
2023-04-02T08:39:02.586Z,2.50
2023-04-02T08:41:06.112Z,2.37
2023-04-02T08:43:21.196Z,2.10
2023-04-02T08:45:34.573Z,2.47
2023-04-02T08:47:41.296Z,2.37
2023-04-02T08:49:48.863Z,2.27
2023-04-02T08:51:52.150Z,1.93
2023-04-02T08:53:57.350Z,2.70
2023-04-02T08:56:05.762Z,2.40
2023-04-02T08:58:14.742Z,2.07
2023-04-02T09:00:31.981Z,2.73
2023-04-02T09:02:39.233Z,2.37
2023-04-02T09:04:42.261Z,2.40
2023-04-02T09:06:45.434Z,2.70
2023-04-02T09:08:50.849Z,2.70
2023-04-02T09:10:57.938Z,2.70
2023-04-02T09:13:01.885Z,2.03
2023-04-02T09:15:18.463Z,2.30
2023-04-02T09:17:24.604Z,2.13
2023-04-02T09:19:33.109Z,1.90
2023-04-02T09:21:38.706Z,2.40
2023-04-02T09:23:41.658Z,2.17
2023-04-02T09:25:57.457Z,2.37
2023-04-02T09:28:06.426Z,2.00
2023-04-02T09:30:15.971Z,2.20
2023-04-02T09:32:48.522Z,2.23
2023-04-02T09:34:51.695Z,1.90
2023-04-02T09:36:54.860Z,2.60
2023-04-02T09:39:00.253Z,2.37
2023-04-02T09:41:04.874Z,1.93
2023-04-02T09:43:13.581Z,2.07
2023-04-02T09:45:21.437Z,2.00
2023-04-02T09:47:27.169Z,2.30
2023-04-02T09:49:32.964Z,1.97
2023-04-02T09:51:36.601Z,2.00
2023-04-02T09:53:42.597Z,1.90
2023-04-02T09:55:46.266Z,2.30
2023-04-02T09:57:50.543Z,2.27
2023-04-02T10:00:25.150Z,2.10
2023-04-02T10:02:33.318Z,1.40
2023-04-02T10:04:44.450Z,1.73
2023-04-02T10:06:53.778Z,1.83
2023-04-02T10:08:57.033Z,2.60
2023-04-02T10:11:02.276Z,1.77
2023-04-02T10:13:08.341Z,2.33
2023-04-02T10:15:16.693Z,1.77
2023-04-02T10:17:21.891Z,1.50
2023-04-02T10:19:29.818Z,2.07
2023-04-02T10:21:37.228Z,2.80
2023-04-02T10:23:40.473Z,1.90
2023-04-02T10:25:47.925Z,2.00
2023-04-02T10:27:54.650Z,1.83
2023-04-02T10:30:13.448Z,1.63
2023-04-02T10:32:19.402Z,1.60
2023-04-02T10:34:25.207Z,1.50
2023-04-02T10:36:40.524Z,1.83
2023-04-02T10:38:44.649Z,1.70
2023-04-02T10:40:49.556Z,1.70
2023-04-02T10:42:56.862Z,1.93
2023-04-02T10:45:03.428Z,1.50
2023-04-02T10:47:14.388Z,1.60
2023-04-02T10:49:25.305Z,1.67
2023-04-02T10:51:36.941Z,1.70
2023-04-02T10:53:47.564Z,1.97
2023-04-02T10:55:54.138Z,1.77
2023-04-02T10:57:58.672Z,2.30
2023-04-02T11:00:09.563Z,1.73
2023-04-02T11:02:26.060Z,1.43
2023-04-02T11:04:32.509Z,1.47
2023-04-02T11:06:40.333Z,1.50
2023-04-02T11:08:45.839Z,1.60
2023-04-02T11:10:50.830Z,2.53
2023-04-02T11:12:57.317Z,1.70
2023-04-02T11:15:00.435Z,1.50
2023-04-02T11:17:03.905Z,2.07
2023-04-02T11:19:22.296Z,1.50
2023-04-02T11:21:57.101Z,2.50
2023-04-02T11:24:03.353Z,2.00
2023-04-02T11:26:32.740Z,1.57
2023-04-02T11:28:37.219Z,1.40
2023-04-02T11:30:40.438Z,1.20
2023-04-02T11:32:45.485Z,1.37
2023-04-02T11:35:25.114Z,1.27
2023-04-02T11:37:34.970Z,1.70
2023-04-02T11:39:53.682Z,1.40
2023-04-02T11:42:06.471Z,1.47
2023-04-02T11:44:24.293Z,1.20
2023-04-02T11:46:40.043Z,1.50
2023-04-02T11:48:43.695Z,2.00
2023-04-02T11:50:47.352Z,1.33
2023-04-02T11:52:54.079Z,1.83
2023-04-02T11:55:01.240Z,1.10
2023-04-02T11:57:10.913Z,1.47
2023-04-02T11:59:19.938Z,1.60
2023-04-02T12:01:30.996Z,1.37
2023-04-02T12:03:50.436Z,1.43
2023-04-02T12:05:58.573Z,1.20
2023-04-02T12:08:22.743Z,1.10
2023-04-02T12:10:32.167Z,1.50
2023-04-02T12:12:38.980Z,1.33
2023-04-02T12:14:46.883Z,1.30
2023-04-02T12:16:51.055Z,1.57
2023-04-02T12:18:55.098Z,1.47
2023-04-02T12:20:58.682Z,1.20
2023-04-02T12:23:01.809Z,1.40
2023-04-02T12:25:07.861Z,1.13
2023-04-02T12:27:22.554Z,1.20
2023-04-02T12:29:26.847Z,1.00
2023-04-02T12:31:30.411Z,1.20
2023-04-02T12:33:37.637Z,1.30
2023-04-02T12:35:42.433Z,1.40
2023-04-02T12:37:45.449Z,1.10
2023-04-02T12:40:01.216Z,1.37
2023-04-02T12:42:04.374Z,1.30
2023-04-02T12:44:15.690Z,1.30
2023-04-02T12:46:18.636Z,1.67
2023-04-02T12:48:22.068Z,1.47
2023-04-02T12:50:26.475Z,1.20
2023-04-02T12:52:30.624Z,1.33
2023-04-02T12:54:36.727Z,1.77
2023-04-02T12:56:39.658Z,1.40
2023-04-02T12:58:43.658Z,1.40
2023-04-02T13:00:47.920Z,0.90
2023-04-02T13:02:52.276Z,1.87
2023-04-02T13:04:57.021Z,1.47
2023-04-02T13:07:00.616Z,1.70
2023-04-02T13:09:06.066Z,1.50
2023-04-02T13:11:09.126Z,2.03
2023-04-02T13:13:17.272Z,1.60
2023-04-02T13:15:27.173Z,1.60
2023-04-02T13:17:39.779Z,1.47
2023-04-02T13:19:42.877Z,1.40
2023-04-02T13:21:46.121Z,1.43
2023-04-02T13:23:49.317Z,1.80
2023-04-02T13:25:52.559Z,1.03
2023-04-02T13:27:56.035Z,1.30
2023-04-02T13:30:09.200Z,1.37
2023-04-02T13:32:13.889Z,1.60
2023-04-02T13:34:18.319Z,1.40
2023-04-02T13:36:21.484Z,1.60
2023-04-02T13:38:24.427Z,1.50
2023-04-02T13:40:27.352Z,1.60
2023-04-02T13:42:31.255Z,1.90
2023-04-02T13:44:35.875Z,2.30
2023-04-02T13:46:38.851Z,1.60
2023-04-02T13:48:41.928Z,1.43
2023-04-02T13:50:47.220Z,1.60
2023-04-02T13:52:51.944Z,1.43
2023-04-02T13:54:58.432Z,1.50
2023-04-02T13:57:02.287Z,1.80
2023-04-02T13:59:06.794Z,1.50
2023-04-02T14:01:10.282Z,1.80
2023-04-02T14:03:16.938Z,1.80
2023-04-02T14:05:28.627Z,1.37
2023-04-02T14:07:47.919Z,1.50
2023-04-02T14:10:01.676Z,1.50
2023-04-02T14:12:07.912Z,1.73
2023-04-02T14:14:36.265Z,1.30
2023-04-02T14:16:54.911Z,1.40
2023-04-02T14:19:11.090Z,1.10
2023-04-02T14:21:18.329Z,1.47
2023-04-02T14:23:50.380Z,1.20
2023-04-02T14:26:00.835Z,1.30
2023-04-02T14:28:07.361Z,1.20
2023-04-02T14:30:14.901Z,1.40
2023-04-02T14:32:21.322Z,1.63
2023-04-02T14:34:31.380Z,1.70
2023-04-02T14:36:44.585Z,1.50
2023-04-02T14:38:53.983Z,1.57
2023-04-02T14:41:00.228Z,1.50
2023-04-02T14:43:04.255Z,1.70
2023-04-02T14:45:11.688Z,1.20
2023-04-02T14:47:18.804Z,1.20
2023-04-02T14:49:26.057Z,1.80
2023-04-02T14:51:32.028Z,1.30
2023-04-02T14:53:42.129Z,1.40
2023-04-02T14:55:48.349Z,1.23
2023-04-02T14:57:54.657Z,1.37
2023-04-02T15:00:02.686Z,1.00
2023-04-02T15:02:10.459Z,1.47
2023-04-02T15:04:15.445Z,1.60
2023-04-02T15:06:21.794Z,1.13
2023-04-02T15:08:27.862Z,1.33
2023-04-02T15:10:34.052Z,1.40
2023-04-02T15:12:39.685Z,1.47
2023-04-02T15:14:45.093Z,1.10
2023-04-02T15:16:48.223Z,1.60
2023-04-02T15:18:52.538Z,1.70
2023-04-02T15:21:00.713Z,1.50
2023-04-02T15:23:07.935Z,1.47
2023-04-02T15:25:19.986Z,1.33
2023-04-02T15:27:35.085Z,1.90
2023-04-02T15:29:46.634Z,1.60
2023-04-02T15:31:49.883Z,1.70
2023-04-02T15:33:56.859Z,1.40
2023-04-02T15:36:06.643Z,1.20
2023-04-02T15:38:13.300Z,1.20
2023-04-02T15:40:42.308Z,1.77
2023-04-02T15:42:48.344Z,1.77
2023-04-02T15:45:10.815Z,1.20
2023-04-02T15:47:18.799Z,1.37
2023-04-02T15:49:35.035Z,1.33
2023-04-02T15:51:50.005Z,1.30
2023-04-02T15:53:58.815Z,1.20
2023-04-02T15:56:18.286Z,1.20
2023-04-02T15:58:24.854Z,1.90
2023-04-02T16:00:30.816Z,1.30
2023-04-02T16:02:42.329Z,1.30
2023-04-02T16:04:50.039Z,1.30
2023-04-02T16:07:03.457Z,1.00
2023-04-02T16:09:16.933Z,1.50
2023-04-02T16:11:21.009Z,1.70
2023-04-02T16:13:29.853Z,1.40
2023-04-02T16:15:38.586Z,1.30
2023-04-02T16:17:46.051Z,1.60
2023-04-02T16:19:52.125Z,1.50
2023-04-02T16:22:02.658Z,1.40
2023-04-02T16:24:09.553Z,1.20
2023-04-02T16:26:38.683Z,1.30
2023-04-02T16:28:44.253Z,1.40
2023-04-02T16:30:54.348Z,1.07
2023-04-02T16:37:11.315Z,1.60
2023-04-02T16:39:24.369Z,1.33
2023-04-02T16:41:36.521Z,1.60
2023-04-02T16:43:46.067Z,1.23
2023-04-02T16:45:56.134Z,1.30
2023-04-02T16:48:08.108Z,1.53
2023-04-02T16:50:19.004Z,1.60
2023-04-02T16:52:30.661Z,1.75
2023-04-02T16:54:41.445Z,1.40
2023-04-02T16:56:57.079Z,1.30
2023-04-02T16:59:05.756Z,1.70
2023-04-02T17:01:17.652Z,1.40
2023-04-02T17:03:41.478Z,1.93
2023-04-02T17:05:54.970Z,1.20
2023-04-02T17:08:10.509Z,1.57
2023-04-02T17:10:30.758Z,1.50
2023-04-02T17:12:38.286Z,1.70
2023-04-02T17:14:45.836Z,1.50
2023-04-02T17:16:52.331Z,1.80
2023-04-02T17:18:59.100Z,1.40
2023-04-02T17:21:05.688Z,1.70
2023-04-02T17:23:11.684Z,1.60
2023-04-02T17:25:19.076Z,1.97
2023-04-02T17:27:27.911Z,1.50
2023-04-02T17:29:33.972Z,1.70
2023-04-02T17:31:38.241Z,1.57
2023-04-02T17:33:42.773Z,1.47
2023-04-02T17:35:54.882Z,1.57
2023-04-02T17:38:03.720Z,1.30
2023-04-02T17:40:19.676Z,1.80
2023-04-02T17:42:29.239Z,1.70
2023-04-02T17:44:43.404Z,2.03
2023-04-02T17:46:50.424Z,1.53
2023-04-02T17:48:56.879Z,1.80
2023-04-02T17:51:06.911Z,1.73
2023-04-02T17:53:19.179Z,1.47
2023-04-02T17:55:31.418Z,1.80
2023-04-02T17:57:48.415Z,1.60
2023-04-02T18:00:02.644Z,1.93
2023-04-02T18:02:26.668Z,2.10
2023-04-02T18:04:38.467Z,1.77
2023-04-02T18:06:46.985Z,1.30
2023-04-02T18:08:59.693Z,1.70
2023-04-02T18:11:10.021Z,1.63
2023-04-02T18:13:23.181Z,1.97
2023-04-02T18:15:41.048Z,1.60
2023-04-02T18:17:49.392Z,1.93
2023-04-02T18:19:59.568Z,1.87
2023-04-02T18:22:12.615Z,1.90
2023-04-02T18:24:26.846Z,1.60
2023-04-02T18:26:35.610Z,1.63
2023-04-02T18:28:49.379Z,1.90
2023-04-02T18:30:57.322Z,2.40
2023-04-02T18:33:38.781Z,2.00
2023-04-02T18:35:47.328Z,2.10
2023-04-02T18:38:02.356Z,2.10
2023-04-02T18:40:22.745Z,2.30
2023-04-02T18:42:39.000Z,2.50
2023-04-02T18:44:53.381Z,2.40
2023-04-02T18:46:59.264Z,2.83
2023-04-02T18:49:21.828Z,2.50
2023-04-02T18:51:27.567Z,2.30
2023-04-02T18:53:32.950Z,2.67
2023-04-02T18:55:35.936Z,2.70
2023-04-02T18:57:42.079Z,2.20
2023-04-02T18:59:49.759Z,2.83
2023-04-02T19:01:53.838Z,2.50
2023-04-02T19:04:03.188Z,2.50
2023-04-02T19:06:10.540Z,2.27
2023-04-02T19:08:20.563Z,2.50
2023-04-02T19:10:33.132Z,2.80
2023-04-02T19:12:37.174Z,2.97
2023-04-02T19:14:40.149Z,2.90
2023-04-02T19:17:09.362Z,2.90
2023-04-02T19:19:16.379Z,2.67
2023-04-02T19:21:24.716Z,2.80
2023-04-02T19:23:41.995Z,2.40
2023-04-02T19:25:53.982Z,2.50
2023-04-02T19:28:09.198Z,2.67
2023-04-02T19:30:29.708Z,2.80
2023-04-02T19:32:36.183Z,3.20
2023-04-02T19:34:41.197Z,4.00
2023-04-02T19:36:48.314Z,3.00
2023-04-02T19:39:01.824Z,4.27
2023-04-02T19:41:07.730Z,3.50
2023-04-02T19:43:11.772Z,4.40
2023-04-02T19:45:29.980Z,3.50
2023-04-02T19:47:33.398Z,3.60
2023-04-02T19:49:37.087Z,4.20
2023-04-02T19:51:40.996Z,4.90
2023-04-02T19:53:43.923Z,3.77
2023-04-02T19:55:48.207Z,5.37
2023-04-02T19:57:52.723Z,4.20
2023-04-02T19:59:57.610Z,4.50
2023-04-02T20:02:04.131Z,5.63
2023-04-02T20:04:07.225Z,4.67
2023-04-02T20:06:10.580Z,4.93
2023-04-02T20:08:13.586Z,5.20
2023-04-02T20:10:16.610Z,4.73
2023-04-02T20:12:21.000Z,4.87
2023-04-02T20:14:23.868Z,5.40
2023-04-02T20:16:27.142Z,5.17
2023-04-02T20:18:31.381Z,5.30
2023-04-02T20:20:34.908Z,4.90
2023-04-02T20:22:37.993Z,5.30
2023-04-02T20:24:42.237Z,5.30
2023-04-02T20:26:45.273Z,5.27
2023-04-02T20:28:49.612Z,6.00
2023-04-02T20:30:53.173Z,5.30
2023-04-02T20:32:56.457Z,6.03
2023-04-02T20:34:59.411Z,5.33
2023-04-02T20:37:02.291Z,5.60
2023-04-02T20:39:07.207Z,5.77
2023-04-02T20:41:10.602Z,5.67
2023-04-02T20:43:14.275Z,6.20
2023-04-02T20:45:19.008Z,6.90
2023-04-02T20:47:22.071Z,5.30
2023-04-02T20:49:25.220Z,5.83
2023-04-02T20:51:28.128Z,6.10
2023-04-02T20:53:31.779Z,6.07
2023-04-02T20:55:34.693Z,5.50
2023-04-02T20:57:37.628Z,6.50
2023-04-02T20:59:40.537Z,5.50
2023-04-02T21:01:45.315Z,6.10
2023-04-02T21:03:48.751Z,5.53
2023-04-02T21:05:52.354Z,5.70
2023-04-02T21:07:55.439Z,5.87
2023-04-02T21:09:58.413Z,5.87
2023-04-02T21:12:01.332Z,6.50
2023-04-02T21:14:04.718Z,6.30
2023-04-02T21:16:14.829Z,6.07
2023-04-02T21:18:19.145Z,6.30
2023-04-02T21:20:22.059Z,6.57
2023-04-02T21:22:25.089Z,7.13
2023-04-02T21:24:27.964Z,6.67
2023-04-02T21:26:34.219Z,8.30
2023-04-02T21:28:38.196Z,7.90
2023-04-02T21:30:41.305Z,7.10
2023-04-02T21:32:44.206Z,7.43
2023-04-02T21:34:48.432Z,8.37
2023-04-02T21:36:51.407Z,7.20
2023-04-02T21:38:56.565Z,7.40
2023-04-02T21:40:59.987Z,7.40
2023-04-02T21:43:02.912Z,6.60
2023-04-02T21:45:06.708Z,7.00
2023-04-02T21:47:09.894Z,7.67
2023-04-02T21:49:14.214Z,8.23
2023-04-02T21:51:20.201Z,7.03
2023-04-02T21:53:23.020Z,6.23
2023-04-02T21:55:25.971Z,5.73
2023-04-02T21:57:28.833Z,5.47
2023-04-02T21:59:31.735Z,6.47
2023-04-02T22:01:36.756Z,5.53
2023-04-02T22:03:40.069Z,6.20
2023-04-02T22:05:42.966Z,6.30
2023-04-02T22:07:47.218Z,5.90
2023-04-02T22:09:50.169Z,5.80
2023-04-02T22:11:55.529Z,5.90
2023-04-02T22:13:59.116Z,5.80
2023-04-02T22:16:05.021Z,6.20
2023-04-02T22:18:09.268Z,6.20
2023-04-02T22:20:13.206Z,6.00
2023-04-02T22:22:16.244Z,5.87
2023-04-02T22:24:22.098Z,6.10
2023-04-02T22:26:25.700Z,6.23
2023-04-02T22:28:29.436Z,6.80
2023-04-02T22:30:35.061Z,5.43
2023-04-02T22:32:40.190Z,5.03
2023-04-02T22:34:45.682Z,5.87
2023-04-02T22:36:48.916Z,5.50
2023-04-02T22:38:52.046Z,5.60
2023-04-02T22:41:05.685Z,6.27
2023-04-02T22:43:08.706Z,6.20
2023-04-02T22:45:12.574Z,6.63
2023-04-02T22:47:15.790Z,5.90
2023-04-02T22:49:19.538Z,5.70
2023-04-02T22:51:24.108Z,5.90
2023-04-02T22:53:26.945Z,5.80
2023-04-02T22:55:29.940Z,6.40
2023-04-02T22:57:34.628Z,6.13
2023-04-02T22:59:37.525Z,6.20
2023-04-02T23:01:40.707Z,5.60
2023-04-02T23:03:43.995Z,6.50
2023-04-02T23:05:47.108Z,5.53
2023-04-02T23:07:49.994Z,5.80
2023-04-02T23:09:52.833Z,6.10
2023-04-02T23:11:55.721Z,6.53
2023-04-02T23:14:00.219Z,6.40
2023-04-02T23:16:04.012Z,6.80
2023-04-02T23:18:07.125Z,6.30
2023-04-02T23:20:12.601Z,6.27
2023-04-02T23:22:15.906Z,5.87
2023-04-02T23:24:18.892Z,5.67
2023-04-02T23:26:23.677Z,6.83
2023-04-02T23:28:26.823Z,6.20
2023-04-02T23:30:32.513Z,6.47
2023-04-02T23:32:35.844Z,6.90
2023-04-02T23:34:38.924Z,6.80
2023-04-02T23:36:42.258Z,6.30
2023-04-02T23:38:45.273Z,6.10
2023-04-02T23:40:48.124Z,6.90
2023-04-02T23:42:51.337Z,6.83
2023-04-02T23:44:54.655Z,6.67
2023-04-02T23:46:59.743Z,7.80
2023-04-02T23:49:03.775Z,7.60
2023-04-02T23:51:07.110Z,7.63
2023-04-02T23:53:10.053Z,7.57
2023-04-02T23:55:13.231Z,8.30
2023-04-02T23:57:16.967Z,7.70
2023-04-02T23:59:20.331Z,8.10
