createdAt,value
2022-09-12T00:00:08.853Z,4.13
2022-09-12T00:03:26.362Z,4.37
2022-09-12T00:06:54.010Z,3.67
2022-09-12T00:13:42.020Z,3.47
2022-09-12T00:16:44.830Z,3.60
2022-09-12T00:20:08.434Z,3.80
2022-09-12T00:23:14.604Z,4.30
2022-09-12T00:26:41.491Z,3.83
2022-09-12T00:29:53.777Z,3.97
2022-09-12T00:33:28.594Z,4.27
2022-09-12T00:36:22.759Z,3.80
2022-09-12T00:39:42.757Z,4.10
2022-09-12T00:42:37.589Z,4.17
2022-09-12T00:45:32.936Z,3.90
2022-09-12T00:48:46.630Z,4.23
2022-09-12T00:51:57.605Z,4.43
2022-09-12T00:55:07.798Z,4.20
2022-09-12T00:58:23.987Z,3.83
2022-09-12T01:01:24.456Z,4.13
2022-09-12T01:04:44.842Z,4.00
2022-09-12T01:08:11.432Z,3.73
2022-09-12T01:11:15.352Z,3.93
2022-09-12T01:14:36.013Z,4.37
2022-09-12T01:22:08.938Z,4.37
2022-09-12T01:29:18.995Z,4.27
2022-09-12T01:32:24.355Z,3.97
2022-09-12T01:38:52.585Z,4.10
2022-09-12T01:42:01.376Z,4.40
2022-09-12T01:45:27.851Z,4.80
2022-09-12T01:49:10.101Z,4.83
2022-09-12T01:52:12.780Z,4.30
2022-09-12T01:55:16.259Z,4.60
2022-09-12T02:01:26.998Z,4.50
2022-09-12T02:08:31.995Z,4.40
2022-09-12T02:11:53.067Z,4.30
2022-09-12T02:14:53.647Z,4.17
2022-09-12T02:18:05.311Z,3.93
2022-09-12T02:21:00.143Z,5.20
2022-09-12T02:24:20.066Z,4.50
2022-09-12T02:27:39.907Z,4.53
2022-09-12T02:30:40.930Z,4.23
2022-09-12T02:34:04.767Z,4.23
2022-09-12T02:37:20.800Z,4.80
2022-09-12T02:40:32.619Z,4.53
2022-09-12T02:43:43.389Z,4.30
2022-09-12T02:47:02.195Z,4.47
2022-09-12T02:50:08.069Z,7.70
2022-09-12T02:53:17.019Z,4.50
2022-09-12T02:59:31.312Z,4.77
2022-09-12T03:03:07.569Z,4.87
2022-09-12T03:09:44.925Z,5.30
2022-09-12T03:13:21.512Z,4.97
2022-09-12T03:17:18.152Z,4.93
2022-09-12T03:20:43.966Z,4.93
2022-09-12T03:27:43.495Z,4.47
2022-09-12T03:30:58.398Z,4.43
2022-09-12T03:34:15.523Z,4.90
2022-09-12T03:37:13.034Z,5.03
2022-09-12T03:40:05.506Z,5.10
2022-09-12T03:43:08.883Z,4.63
2022-09-12T03:46:10.857Z,5.00
2022-09-12T03:49:25.999Z,4.50
2022-09-12T03:52:35.818Z,5.00
2022-09-12T03:55:37.479Z,4.50
2022-09-12T03:58:54.397Z,4.73
2022-09-12T04:01:59.982Z,5.07
2022-09-12T04:05:12.350Z,4.70
2022-09-12T04:08:17.364Z,5.07
2022-09-12T04:11:15.557Z,5.20
2022-09-12T04:14:28.258Z,5.43
2022-09-12T04:17:53.333Z,5.50
2022-09-12T04:21:20.352Z,5.57
2022-09-12T04:24:38.261Z,5.53
2022-09-12T04:31:29.015Z,5.80
2022-09-12T04:34:45.431Z,5.53
2022-09-12T04:38:05.748Z,5.70
2022-09-12T04:41:27.434Z,6.20
2022-09-12T04:44:45.024Z,5.43
2022-09-12T04:48:16.022Z,6.30
2022-09-12T04:51:27.700Z,6.00
2022-09-12T04:54:24.395Z,5.90
2022-09-12T04:57:32.084Z,6.27
2022-09-12T05:00:46.699Z,7.00
2022-09-12T05:03:53.716Z,6.40
2022-09-12T05:10:04.070Z,7.67
2022-09-12T05:13:11.180Z,7.40
2022-09-12T05:16:30.720Z,6.93
2022-09-12T05:23:03.328Z,7.30
2022-09-12T05:26:15.443Z,7.37
2022-09-12T05:29:24.585Z,8.23
2022-09-12T05:32:50.825Z,7.63
2022-09-12T05:36:06.047Z,7.40
2022-09-12T05:39:48.556Z,9.17
2022-09-12T05:42:36.867Z,9.30
2022-09-12T05:45:25.128Z,10.07
2022-09-12T05:48:26.803Z,9.67
2022-09-12T05:51:19.142Z,10.33
2022-09-12T05:54:11.768Z,11.07
2022-09-12T05:57:03.699Z,11.17
2022-09-12T06:00:00.527Z,10.90
2022-09-12T06:02:53.598Z,10.77
2022-09-12T06:05:41.770Z,10.50
2022-09-12T06:08:34.609Z,10.63
2022-09-12T06:11:26.249Z,10.50
2022-09-12T06:14:19.442Z,12.70
2022-09-12T06:17:07.608Z,11.87
2022-09-12T06:19:57.653Z,12.10
2022-09-12T06:22:45.757Z,12.70
2022-09-12T06:25:35.218Z,12.50
2022-09-12T06:28:24.739Z,13.70
2022-09-12T06:31:14.276Z,13.47
2022-09-12T06:34:05.097Z,12.80
2022-09-12T06:36:56.041Z,11.87
2022-09-12T06:39:44.397Z,13.23
2022-09-12T06:42:34.209Z,12.83
2022-09-12T06:45:22.748Z,12.30
2022-09-12T06:48:10.901Z,15.10
2022-09-12T06:50:59.808Z,13.93
2022-09-12T06:53:49.346Z,13.37
2022-09-12T06:56:38.054Z,14.13
2022-09-12T06:59:27.615Z,13.50
2022-09-12T07:02:16.184Z,14.67
2022-09-12T07:05:04.462Z,15.97
2022-09-12T07:07:54.695Z,15.67
2022-09-12T07:10:42.881Z,14.00
2022-09-12T07:13:33.211Z,14.50
2022-09-12T07:16:23.579Z,14.60
2022-09-12T07:19:12.926Z,16.50
2022-09-12T07:22:01.525Z,13.80
2022-09-12T07:24:50.374Z,15.03
2022-09-12T07:27:38.624Z,13.73
2022-09-12T07:30:27.239Z,15.33
2022-09-12T07:33:16.835Z,14.30
2022-09-12T07:36:06.735Z,13.80
2022-09-12T07:38:57.588Z,14.77
2022-09-12T07:41:45.900Z,13.60
2022-09-12T07:44:34.206Z,14.37
2022-09-12T07:47:22.484Z,13.43
2022-09-12T07:50:12.193Z,12.90
2022-09-12T07:53:00.496Z,11.40
2022-09-12T07:55:54.496Z,10.50
2022-09-12T07:58:46.200Z,9.67
2022-09-12T08:01:36.784Z,9.20
2022-09-12T08:04:25.158Z,8.70
2022-09-12T08:07:14.633Z,9.47
2022-09-12T08:10:03.088Z,9.40
2022-09-12T08:12:51.331Z,8.13
2022-09-12T08:15:39.499Z,8.80
2022-09-12T08:18:28.868Z,8.60
2022-09-12T08:21:19.039Z,8.70
2022-09-12T08:24:08.867Z,10.27
2022-09-12T08:26:59.935Z,9.67
2022-09-12T08:29:48.063Z,10.80
2022-09-12T08:32:36.483Z,9.30
2022-09-12T08:35:24.714Z,7.57
2022-09-12T08:38:12.873Z,8.43
2022-09-12T08:41:07.250Z,7.13
2022-09-12T08:44:13.049Z,5.60
2022-09-12T08:47:18.285Z,6.30
2022-09-12T08:50:14.747Z,5.13
2022-09-12T08:53:05.460Z,6.00
2022-09-12T08:56:01.605Z,5.50
2022-09-12T08:58:51.255Z,5.10
2022-09-12T09:01:44.153Z,5.20
2022-09-12T09:04:46.367Z,5.43
2022-09-12T09:08:11.287Z,5.47
2022-09-12T09:11:17.015Z,4.90
2022-09-12T09:14:41.288Z,6.37
2022-09-12T09:17:33.353Z,7.23
2022-09-12T09:20:31.473Z,5.63
2022-09-12T09:23:26.394Z,6.53
2022-09-12T09:26:18.756Z,5.50
2022-09-12T09:29:16.136Z,5.20
2022-09-12T09:32:11.527Z,5.10
2022-09-12T09:34:59.741Z,5.63
2022-09-12T09:38:09.101Z,4.40
2022-09-12T09:41:17.795Z,5.10
2022-09-12T09:47:02.114Z,4.50
2022-09-12T09:49:51.345Z,5.53
2022-09-12T09:52:39.759Z,3.90
2022-09-12T09:55:38.086Z,3.83
2022-09-12T09:58:31.080Z,3.60
2022-09-12T10:01:19.929Z,3.30
2022-09-12T10:04:19.839Z,3.80
2022-09-12T10:07:18.033Z,3.33
2022-09-12T10:10:08.573Z,4.33
2022-09-12T10:13:09.034Z,4.60
2022-09-12T10:15:58.817Z,4.20
2022-09-12T10:18:47.520Z,3.50
2022-09-12T10:21:41.382Z,3.60
2022-09-12T10:24:32.672Z,3.50
2022-09-12T10:27:24.798Z,3.27
2022-09-12T10:30:18.464Z,4.17
2022-09-12T10:33:08.261Z,3.77
2022-09-12T10:35:57.042Z,4.10
2022-09-12T10:38:52.520Z,3.37
2022-09-12T10:41:41.573Z,4.13
2022-09-12T10:44:31.669Z,3.40
2022-09-12T10:47:24.508Z,3.30
2022-09-12T10:50:26.697Z,3.20
2022-09-12T10:53:21.247Z,4.57
2022-09-12T10:56:14.668Z,4.50
2022-09-12T10:59:11.786Z,3.70
2022-09-12T11:02:02.149Z,3.70
2022-09-12T11:04:56.886Z,3.60
2022-09-12T11:07:46.991Z,3.50
2022-09-12T11:10:43.758Z,3.77
2022-09-12T11:13:44.607Z,4.03
2022-09-12T11:16:37.104Z,4.23
2022-09-12T11:19:44.151Z,3.30
2022-09-12T11:22:47.960Z,2.67
2022-09-12T11:25:38.748Z,3.20
2022-09-12T11:28:34.387Z,2.60
2022-09-12T11:31:33.133Z,2.40
2022-09-12T11:34:26.523Z,2.77
2022-09-12T11:37:24.414Z,2.60
2022-09-12T11:40:22.841Z,3.70
2022-09-12T11:43:22.316Z,2.87
2022-09-12T11:46:19.051Z,2.80
2022-09-12T11:49:15.642Z,3.70
2022-09-12T11:52:06.060Z,2.73
2022-09-12T11:54:59.170Z,2.57
2022-09-12T11:57:51.028Z,2.60
2022-09-12T12:00:42.951Z,2.97
2022-09-12T12:03:34.246Z,2.73
2022-09-12T12:06:26.558Z,2.80
2022-09-12T12:09:15.318Z,3.30
2022-09-12T12:12:06.756Z,2.43
2022-09-12T12:14:56.174Z,2.70
2022-09-12T12:17:44.643Z,3.07
2022-09-12T12:20:33.476Z,3.73
2022-09-12T12:23:31.216Z,3.73
2022-09-12T12:26:34.580Z,2.73
2022-09-12T12:29:43.400Z,3.80
2022-09-12T12:32:32.788Z,2.90
2022-09-12T12:35:41.956Z,3.30
2022-09-12T12:38:32.524Z,3.10
2022-09-12T12:41:39.452Z,3.00
2022-09-12T12:44:42.876Z,3.33
2022-09-12T12:47:34.000Z,3.17
2022-09-12T12:50:26.074Z,3.20
2022-09-12T12:53:20.112Z,2.77
2022-09-12T12:56:27.218Z,2.90
2022-09-12T12:59:22.174Z,3.30
2022-09-12T13:02:19.756Z,3.03
2022-09-12T13:05:18.242Z,2.70
2022-09-12T13:08:10.771Z,2.47
2022-09-12T13:11:01.018Z,2.80
2022-09-12T13:13:53.330Z,5.20
2022-09-12T13:16:53.567Z,2.83
2022-09-12T13:19:42.178Z,2.77
2022-09-12T13:22:39.933Z,3.63
2022-09-12T13:25:32.095Z,2.47
2022-09-12T13:28:20.602Z,2.70
2022-09-12T13:31:13.423Z,2.60
2022-09-12T13:34:03.251Z,3.40
2022-09-12T13:37:06.685Z,3.13
2022-09-12T13:39:59.531Z,2.97
2022-09-12T13:42:49.599Z,3.07
2022-09-12T13:45:39.362Z,2.70
2022-09-12T13:48:30.863Z,2.90
2022-09-12T13:51:23.442Z,2.83
2022-09-12T13:54:19.350Z,3.30
2022-09-12T13:57:28.213Z,2.40
2022-09-12T14:00:19.588Z,3.13
2022-09-12T14:03:43.651Z,2.73
2022-09-12T14:06:39.007Z,2.90
2022-09-12T14:09:29.770Z,2.80
2022-09-12T14:12:25.190Z,3.40
2022-09-12T14:15:17.766Z,2.93
2022-09-12T14:18:08.506Z,3.00
2022-09-12T14:21:03.566Z,2.90
2022-09-12T14:23:54.879Z,2.93
2022-09-12T14:26:44.826Z,4.50
2022-09-12T14:29:34.989Z,3.30
2022-09-12T14:32:25.154Z,3.87
2022-09-12T14:35:20.808Z,3.37
2022-09-12T14:38:10.862Z,3.17
2022-09-12T14:41:03.074Z,3.80
2022-09-12T14:43:54.000Z,3.70
2022-09-12T14:46:43.327Z,3.83
2022-09-12T14:49:33.757Z,3.70
2022-09-12T14:52:25.819Z,3.50
2022-09-12T14:55:29.519Z,3.70
2022-09-12T14:58:26.165Z,3.60
2022-09-12T15:01:25.922Z,4.17
2022-09-12T15:04:34.441Z,4.63
2022-09-12T15:07:26.886Z,3.53
2022-09-12T15:10:21.994Z,3.80
2022-09-12T15:13:14.137Z,3.57
2022-09-12T15:16:04.062Z,3.60
2022-09-12T15:18:52.584Z,3.07
2022-09-12T15:21:41.026Z,3.87
2022-09-12T15:24:29.486Z,3.20
2022-09-12T15:27:20.732Z,3.20
2022-09-12T15:30:10.219Z,3.47
2022-09-12T15:33:00.166Z,4.30
2022-09-12T15:35:50.977Z,3.13
2022-09-12T15:38:39.451Z,3.67
2022-09-12T15:41:32.840Z,3.23
2022-09-12T15:44:23.620Z,4.23
2022-09-12T15:47:13.552Z,4.20
2022-09-12T15:50:03.421Z,3.60
2022-09-12T15:52:51.911Z,4.23
2022-09-12T15:55:40.363Z,4.10
2022-09-12T15:58:28.841Z,3.53
2022-09-12T16:01:18.446Z,4.00
2022-09-12T16:04:20.763Z,4.13
2022-09-12T16:07:10.577Z,4.00
2022-09-12T16:09:59.154Z,4.47
2022-09-12T16:12:49.538Z,3.80
2022-09-12T16:15:38.085Z,5.40
2022-09-12T16:18:26.982Z,4.40
2022-09-12T16:21:16.037Z,4.03
2022-09-12T16:24:06.701Z,3.80
2022-09-12T16:27:00.484Z,3.60
2022-09-12T16:29:49.720Z,3.77
2022-09-12T16:32:40.138Z,4.30
2022-09-12T16:35:28.684Z,4.53
2022-09-12T16:38:17.187Z,3.80
2022-09-12T16:41:08.292Z,4.80
2022-09-12T16:43:58.518Z,4.30
2022-09-12T16:46:47.192Z,4.30
2022-09-12T16:49:35.722Z,5.00
2022-09-12T16:52:24.199Z,4.30
2022-09-12T16:55:12.693Z,4.17
2022-09-12T16:58:02.992Z,4.10
2022-09-12T17:00:51.517Z,4.40
2022-09-12T17:03:40.020Z,4.13
2022-09-12T17:06:28.932Z,4.20
2022-09-12T17:09:18.601Z,4.30
2022-09-12T17:12:07.350Z,4.70
2022-09-12T17:14:58.205Z,5.20
2022-09-12T17:17:52.018Z,4.53
2022-09-12T17:20:40.509Z,4.30
2022-09-12T17:23:29.086Z,4.80
2022-09-12T17:26:17.598Z,4.20
2022-09-12T17:29:06.425Z,4.87
2022-09-12T17:31:59.214Z,5.10
2022-09-12T17:34:47.669Z,4.30
2022-09-12T17:37:36.811Z,5.50
2022-09-12T17:40:42.438Z,5.13
2022-09-12T17:43:34.048Z,5.47
2022-09-12T17:46:23.015Z,4.90
2022-09-12T17:49:14.999Z,5.50
2022-09-12T17:52:03.735Z,5.37
2022-09-12T17:54:52.285Z,5.60
2022-09-12T17:57:45.689Z,5.30
2022-09-12T18:00:52.031Z,5.20
2022-09-12T18:03:40.550Z,5.13
2022-09-12T18:06:30.601Z,5.00
2022-09-12T18:09:23.328Z,5.93
2022-09-12T18:12:13.882Z,5.33
2022-09-12T18:15:02.389Z,5.60
2022-09-12T18:17:50.849Z,5.90
2022-09-12T18:20:39.361Z,6.03
2022-09-12T18:23:31.233Z,5.93
2022-09-12T18:26:19.734Z,6.60
2022-09-12T18:29:08.587Z,5.80
2022-09-12T18:31:57.121Z,6.20
2022-09-12T18:34:45.589Z,6.00
2022-09-12T18:37:34.222Z,6.00
2022-09-12T18:40:24.113Z,6.50
2022-09-12T18:43:16.871Z,6.20
2022-09-12T18:46:05.809Z,6.20
2022-09-12T18:48:55.458Z,6.43
2022-09-12T18:51:44.470Z,6.10
2022-09-12T18:54:33.348Z,6.23
2022-09-12T18:57:23.168Z,7.27
2022-09-12T19:00:12.678Z,7.13
2022-09-12T19:03:01.340Z,6.97
2022-09-12T19:05:50.202Z,7.00
2022-09-12T19:08:38.988Z,6.43
2022-09-12T19:11:29.790Z,6.50
2022-09-12T19:14:27.362Z,6.83
2022-09-12T19:17:17.465Z,7.23
2022-09-12T19:20:08.176Z,6.80
2022-09-12T19:23:04.362Z,6.20
2022-09-12T19:25:59.759Z,6.63
2022-09-12T19:28:48.496Z,6.67
2022-09-12T19:31:39.805Z,6.80
2022-09-12T19:34:31.393Z,6.77
2022-09-12T19:37:19.857Z,6.13
2022-09-12T19:40:08.874Z,7.13
2022-09-12T19:42:59.399Z,6.80
2022-09-12T19:45:56.298Z,6.40
2022-09-12T19:48:46.436Z,6.67
2022-09-12T19:51:36.729Z,6.20
2022-09-12T19:54:42.643Z,6.40
2022-09-12T19:57:31.490Z,6.20
2022-09-12T20:00:24.173Z,6.50
2022-09-12T20:03:36.868Z,7.00
2022-09-12T20:06:36.983Z,6.50
2022-09-12T20:09:29.695Z,7.53
2022-09-12T20:12:34.435Z,6.87
2022-09-12T20:15:50.481Z,6.30
2022-09-12T20:18:49.598Z,7.10
2022-09-12T20:22:00.539Z,6.30
2022-09-12T20:24:54.105Z,6.43
2022-09-12T20:31:26.823Z,6.70
2022-09-12T20:34:27.840Z,6.90
2022-09-12T20:37:44.243Z,6.33
2022-09-12T20:40:52.417Z,5.73
2022-09-12T20:44:06.971Z,6.57
2022-09-12T20:47:20.899Z,6.03
2022-09-12T20:52:00.236Z,6.27
2022-09-12T20:53:45.860Z,5.93
2022-09-12T21:00:22.160Z,6.60
2022-09-12T21:03:25.252Z,6.67
2022-09-12T21:06:29.192Z,6.87
2022-09-12T21:09:40.229Z,6.73
2022-09-12T21:12:48.319Z,6.60
2022-09-12T21:15:48.790Z,6.30
2022-09-12T21:18:56.952Z,6.47
2022-09-12T21:25:15.908Z,6.00
2022-09-12T21:28:36.965Z,6.47
2022-09-12T21:31:36.490Z,6.03
2022-09-12T21:34:51.401Z,5.90
2022-09-12T21:41:14.731Z,6.63
2022-09-12T21:44:29.435Z,6.70
2022-09-12T21:47:23.041Z,5.70
2022-09-12T21:50:17.984Z,6.20
2022-09-12T21:53:15.073Z,6.37
2022-09-12T21:56:14.660Z,6.57
2022-09-12T21:59:17.349Z,6.30
2022-09-12T22:02:26.018Z,6.50
2022-09-12T22:05:23.730Z,6.33
2022-09-12T22:08:42.894Z,6.40
2022-09-12T22:11:52.910Z,6.63
2022-09-12T22:15:08.937Z,6.70
2022-09-12T22:18:08.723Z,6.77
2022-09-12T22:21:20.288Z,6.90
2022-09-12T22:24:32.859Z,7.00
2022-09-12T22:27:33.928Z,6.50
2022-09-12T22:30:44.025Z,6.53
2022-09-12T22:33:59.669Z,6.37
2022-09-12T22:37:21.104Z,6.10
2022-09-12T22:40:20.393Z,6.83
2022-09-12T22:43:19.887Z,7.00
2022-09-12T22:46:20.705Z,7.20
2022-09-12T22:49:16.719Z,6.27
2022-09-12T22:52:21.208Z,6.67
2022-09-12T22:58:41.839Z,6.80
2022-09-12T23:01:38.253Z,6.37
2022-09-12T23:04:49.558Z,7.07
2022-09-12T23:07:55.163Z,6.43
2022-09-12T23:10:53.695Z,6.40
2022-09-12T23:13:59.815Z,6.90
2022-09-12T23:17:08.793Z,6.00
2022-09-12T23:20:17.930Z,6.43
2022-09-12T23:23:26.886Z,6.10
2022-09-12T23:26:26.836Z,6.73
2022-09-12T23:32:33.531Z,6.37
2022-09-12T23:35:39.596Z,6.73
2022-09-12T23:38:47.592Z,6.80
2022-09-12T23:41:43.179Z,6.77
2022-09-12T23:45:03.670Z,5.93
2022-09-12T23:48:07.762Z,6.60
2022-09-12T23:51:14.543Z,6.60
2022-09-12T23:54:12.839Z,6.60
2022-09-12T23:57:22.205Z,6.33
