createdAt,value
2019-05-19T00:00:41.493Z,0.00
2019-05-19T00:01:41.556Z,0.00
2019-05-19T00:02:41.550Z,0.00
2019-05-19T00:03:41.566Z,0.00
2019-05-19T00:04:41.596Z,0.00
2019-05-19T00:05:41.620Z,0.00
2019-05-19T00:06:41.654Z,0.00
2019-05-19T00:07:41.675Z,0.00
2019-05-19T00:08:41.709Z,0.00
2019-05-19T00:09:41.739Z,0.00
2019-05-19T00:10:41.762Z,0.00
2019-05-19T00:11:41.786Z,0.00
2019-05-19T00:12:41.816Z,0.00
2019-05-19T00:13:41.847Z,0.00
2019-05-19T00:14:41.872Z,0.00
2019-05-19T00:16:41.932Z,0.00
2019-05-19T00:17:41.958Z,0.00
2019-05-19T00:18:41.982Z,0.00
2019-05-19T00:19:42.015Z,0.00
2019-05-19T00:20:42.040Z,0.00
2019-05-19T00:21:42.079Z,0.00
2019-05-19T00:22:42.093Z,0.00
2019-05-19T00:23:42.128Z,0.00
2019-05-19T00:24:42.151Z,0.00
2019-05-19T00:25:42.180Z,0.00
2019-05-19T00:26:42.206Z,0.00
2019-05-19T00:27:48.501Z,0.00
2019-05-19T00:28:42.270Z,0.00
2019-05-19T00:29:42.288Z,0.00
2019-05-19T00:30:42.327Z,0.00
2019-05-19T00:31:42.343Z,0.00
2019-05-19T00:32:42.432Z,0.00
2019-05-19T00:34:42.444Z,0.00
2019-05-19T00:35:42.461Z,0.00
2019-05-19T00:36:42.490Z,0.00
2019-05-19T00:37:42.511Z,0.00
2019-05-19T00:38:42.540Z,0.00
2019-05-19T00:39:42.575Z,0.00
2019-05-19T00:40:42.593Z,0.00
2019-05-19T00:41:42.631Z,0.00
2019-05-19T00:42:42.649Z,0.00
2019-05-19T00:43:42.682Z,0.00
2019-05-19T00:44:42.713Z,0.00
2019-05-19T00:45:42.732Z,0.00
2019-05-19T00:46:42.760Z,0.00
2019-05-19T00:47:42.992Z,0.00
2019-05-19T00:48:42.816Z,0.00
2019-05-19T00:49:42.843Z,0.00
2019-05-19T00:50:42.879Z,0.00
2019-05-19T00:51:42.899Z,0.00
2019-05-19T00:52:42.924Z,0.00
2019-05-19T00:53:42.955Z,0.00
2019-05-19T00:54:42.983Z,0.00
2019-05-19T00:55:43.015Z,0.00
2019-05-19T00:56:43.038Z,0.00
2019-05-19T00:57:43.066Z,0.00
2019-05-19T00:58:43.097Z,0.00
2019-05-19T00:59:43.119Z,0.00
2019-05-19T01:00:43.148Z,0.00
2019-05-19T01:01:43.175Z,0.00
2019-05-19T01:02:43.220Z,0.00
2019-05-19T01:03:43.240Z,0.00
2019-05-19T01:04:43.256Z,0.00
2019-05-19T01:05:43.286Z,0.00
2019-05-19T01:06:43.314Z,0.00
2019-05-19T01:07:43.344Z,0.00
2019-05-19T01:08:43.369Z,0.00
2019-05-19T01:09:43.401Z,0.00
2019-05-19T01:10:43.437Z,0.00
2019-05-19T01:11:43.452Z,0.00
2019-05-19T01:12:43.480Z,0.00
2019-05-19T01:13:43.509Z,0.00
2019-05-19T01:14:43.541Z,0.00
2019-05-19T01:15:43.564Z,0.00
2019-05-19T01:16:43.595Z,0.00
2019-05-19T01:17:43.623Z,0.00
2019-05-19T01:18:43.653Z,0.00
2019-05-19T01:19:55.228Z,0.00
2019-05-19T01:20:43.697Z,0.00
2019-05-19T01:21:43.726Z,0.00
2019-05-19T01:22:43.756Z,0.00
2019-05-19T01:23:43.781Z,0.00
2019-05-19T01:24:43.827Z,0.00
2019-05-19T01:25:43.837Z,0.00
2019-05-19T01:26:43.865Z,0.00
2019-05-19T01:27:43.897Z,0.00
2019-05-19T01:28:43.921Z,0.00
2019-05-19T01:29:43.951Z,0.00
2019-05-19T01:30:43.983Z,0.00
2019-05-19T01:31:44.005Z,0.00
2019-05-19T01:32:44.030Z,0.00
2019-05-19T01:33:44.058Z,0.00
2019-05-19T01:34:44.085Z,0.00
2019-05-19T01:35:44.120Z,0.00
2019-05-19T01:36:44.146Z,0.00
2019-05-19T01:37:44.170Z,0.00
2019-05-19T01:38:44.196Z,0.00
2019-05-19T01:39:44.242Z,0.00
2019-05-19T01:40:44.249Z,0.00
2019-05-19T01:41:44.283Z,0.00
2019-05-19T01:42:44.516Z,0.00
2019-05-19T01:43:44.333Z,0.00
2019-05-19T01:44:44.360Z,0.00
2019-05-19T01:45:44.387Z,0.00
2019-05-19T01:46:44.417Z,0.00
2019-05-19T01:47:44.441Z,0.00
2019-05-19T01:48:44.471Z,0.00
2019-05-19T01:49:44.499Z,0.00
2019-05-19T01:50:44.530Z,0.00
2019-05-19T01:51:44.555Z,0.00
2019-05-19T01:52:44.584Z,0.00
2019-05-19T01:53:44.609Z,0.00
2019-05-19T01:54:44.634Z,0.00
2019-05-19T01:55:44.660Z,0.00
2019-05-19T01:56:44.688Z,0.00
2019-05-19T01:57:44.720Z,0.00
2019-05-19T01:58:44.743Z,0.00
2019-05-19T01:59:44.780Z,0.00
2019-05-19T02:00:44.814Z,0.00
2019-05-19T02:01:44.828Z,0.00
2019-05-19T02:02:44.855Z,0.00
2019-05-19T02:03:44.885Z,0.00
2019-05-19T02:04:44.910Z,0.00
2019-05-19T02:05:44.935Z,0.00
2019-05-19T02:06:44.968Z,0.00
2019-05-19T02:07:44.992Z,0.00
2019-05-19T02:08:45.023Z,0.00
2019-05-19T02:09:45.046Z,0.00
2019-05-19T02:10:45.078Z,0.00
2019-05-19T02:11:45.099Z,0.00
2019-05-19T02:12:45.135Z,0.00
2019-05-19T02:13:45.154Z,0.00
2019-05-19T02:14:45.189Z,0.00
2019-05-19T02:15:45.218Z,0.00
2019-05-19T02:16:45.239Z,0.00
2019-05-19T02:17:45.264Z,0.00
2019-05-19T02:18:45.294Z,0.00
2019-05-19T02:19:45.321Z,0.00
2019-05-19T02:20:45.350Z,0.00
2019-05-19T02:21:45.379Z,0.00
2019-05-19T02:22:45.414Z,0.00
2019-05-19T02:23:45.430Z,0.00
2019-05-19T02:24:45.454Z,0.00
2019-05-19T02:25:45.483Z,0.00
2019-05-19T02:26:45.515Z,0.00
2019-05-19T02:27:45.542Z,0.00
2019-05-19T02:28:45.569Z,0.00
2019-05-19T02:29:45.599Z,0.00
2019-05-19T02:30:45.623Z,0.00
2019-05-19T02:31:45.649Z,0.00
2019-05-19T02:32:45.675Z,0.00
2019-05-19T02:33:45.703Z,0.00
2019-05-19T02:34:45.734Z,0.00
2019-05-19T02:35:45.757Z,0.00
2019-05-19T02:36:45.784Z,0.00
2019-05-19T02:37:45.814Z,0.00
2019-05-19T02:38:45.847Z,0.00
2019-05-19T02:39:45.866Z,0.00
2019-05-19T02:40:45.893Z,0.00
2019-05-19T02:41:45.925Z,0.00
2019-05-19T02:42:45.951Z,0.00
2019-05-19T02:43:45.983Z,0.00
2019-05-19T02:44:46.004Z,0.00
2019-05-19T02:45:46.041Z,0.00
2019-05-19T02:46:46.064Z,0.00
2019-05-19T02:47:46.092Z,0.00
2019-05-19T02:48:46.114Z,0.00
2019-05-19T02:49:46.138Z,0.00
2019-05-19T02:50:52.484Z,0.00
2019-05-19T02:51:46.192Z,0.00
2019-05-19T02:52:46.221Z,0.00
2019-05-19T02:53:46.251Z,0.00
2019-05-19T02:54:46.275Z,0.00
2019-05-19T02:55:46.307Z,0.00
2019-05-19T02:56:46.335Z,0.00
2019-05-19T02:57:46.370Z,0.00
2019-05-19T02:58:46.387Z,0.00
2019-05-19T02:59:46.413Z,0.00
2019-05-19T03:00:46.437Z,0.00
2019-05-19T03:01:46.466Z,0.00
2019-05-19T03:02:46.495Z,0.00
2019-05-19T03:03:46.536Z,0.00
2019-05-19T03:04:46.546Z,0.00
2019-05-19T03:05:46.581Z,0.00
2019-05-19T03:06:46.605Z,0.00
2019-05-19T03:07:46.633Z,0.00
2019-05-19T03:08:46.666Z,0.00
2019-05-19T03:09:46.688Z,0.00
2019-05-19T03:10:46.722Z,0.00
2019-05-19T03:11:46.737Z,0.00
2019-05-19T03:12:46.766Z,0.00
2019-05-19T03:13:46.797Z,0.00
2019-05-19T03:14:46.821Z,0.00
2019-05-19T03:15:46.846Z,0.00
2019-05-19T03:16:46.875Z,0.00
2019-05-19T03:17:46.906Z,0.00
2019-05-19T03:18:46.934Z,0.00
2019-05-19T03:19:46.957Z,0.00
2019-05-19T03:20:46.983Z,0.00
2019-05-19T03:21:47.011Z,0.00
2019-05-19T03:22:47.051Z,0.00
2019-05-19T03:23:47.067Z,0.00
2019-05-19T03:24:47.092Z,0.00
2019-05-19T03:25:47.121Z,0.00
2019-05-19T03:26:47.149Z,0.00
2019-05-19T03:27:47.173Z,0.00
2019-05-19T03:28:47.201Z,0.00
2019-05-19T03:29:47.228Z,0.00
2019-05-19T03:30:47.265Z,0.00
2019-05-19T03:31:47.283Z,0.00
2019-05-19T03:32:47.312Z,5.63
2019-05-19T03:33:47.337Z,5.63
2019-05-19T03:34:47.375Z,5.63
2019-05-19T03:35:47.398Z,5.63
2019-05-19T03:36:47.422Z,5.63
2019-05-19T03:37:47.447Z,5.63
2019-05-19T03:38:47.475Z,5.63
2019-05-19T03:39:47.508Z,5.63
2019-05-19T03:40:47.529Z,5.63
2019-05-19T03:41:47.562Z,5.63
2019-05-19T03:42:47.584Z,5.63
2019-05-19T03:43:47.612Z,11.25
2019-05-19T03:44:47.639Z,11.25
2019-05-19T03:45:47.670Z,11.25
2019-05-19T03:46:47.699Z,11.25
2019-05-19T03:47:47.727Z,11.25
2019-05-19T03:48:47.753Z,11.25
2019-05-19T03:49:47.774Z,11.25
2019-05-19T03:50:47.801Z,11.25
2019-05-19T03:51:47.829Z,16.88
2019-05-19T03:52:47.856Z,16.88
2019-05-19T03:53:47.895Z,16.88
2019-05-19T03:54:47.963Z,16.88
2019-05-19T03:55:47.934Z,16.88
2019-05-19T03:56:47.971Z,16.88
2019-05-19T03:57:47.991Z,22.50
2019-05-19T03:58:48.026Z,22.50
2019-05-19T03:59:48.046Z,22.50
2019-05-19T04:00:48.074Z,22.50
2019-05-19T04:01:48.102Z,22.50
2019-05-19T04:02:48.140Z,28.13
2019-05-19T04:03:48.154Z,28.13
2019-05-19T04:04:48.182Z,28.13
2019-05-19T04:05:48.215Z,28.13
2019-05-19T04:06:48.237Z,28.13
2019-05-19T04:07:48.266Z,28.13
2019-05-19T04:08:48.289Z,33.75
2019-05-19T04:09:48.317Z,33.75
2019-05-19T04:10:48.342Z,33.75
2019-05-19T04:11:48.369Z,33.75
2019-05-19T04:12:48.403Z,33.75
2019-05-19T04:13:48.425Z,33.75
2019-05-19T04:14:48.457Z,33.75
2019-05-19T04:15:48.481Z,39.38
2019-05-19T04:16:48.521Z,39.38
2019-05-19T04:17:48.534Z,39.38
2019-05-19T04:18:48.561Z,39.38
2019-05-19T04:19:48.585Z,39.38
2019-05-19T04:20:48.613Z,39.38
2019-05-19T04:21:49.746Z,39.38
2019-05-19T04:22:48.669Z,39.38
2019-05-19T04:23:48.706Z,45.00
2019-05-19T04:24:48.727Z,45.00
2019-05-19T04:25:48.756Z,45.00
2019-05-19T04:26:48.778Z,45.00
2019-05-19T04:27:48.804Z,45.00
2019-05-19T04:28:48.833Z,45.00
2019-05-19T04:29:48.861Z,50.63
2019-05-19T04:30:48.888Z,50.63
2019-05-19T04:31:48.918Z,50.63
2019-05-19T04:32:48.940Z,50.63
2019-05-19T04:33:48.974Z,56.25
2019-05-19T04:34:48.997Z,56.25
2019-05-19T04:35:49.021Z,56.25
2019-05-19T04:36:49.048Z,61.88
2019-05-19T04:37:49.086Z,61.88
2019-05-19T04:38:49.110Z,61.88
2019-05-19T04:39:49.130Z,61.88
2019-05-19T04:40:49.159Z,61.88
2019-05-19T04:41:49.186Z,67.50
2019-05-19T04:42:49.214Z,67.50
2019-05-19T04:43:49.239Z,67.50
2019-05-19T04:44:49.267Z,67.50
2019-05-19T04:45:49.300Z,73.13
2019-05-19T04:46:49.325Z,73.13
2019-05-19T04:47:49.348Z,73.13
2019-05-19T04:48:49.375Z,73.13
2019-05-19T04:49:49.412Z,78.75
2019-05-19T04:50:49.432Z,78.75
2019-05-19T04:52:06.100Z,78.75
2019-05-19T04:52:49.483Z,78.75
2019-05-19T04:53:49.510Z,78.75
2019-05-19T04:54:49.539Z,78.75
2019-05-19T04:55:49.563Z,84.38
2019-05-19T04:56:49.595Z,84.38
2019-05-19T04:57:49.627Z,90.00
2019-05-19T04:58:49.647Z,84.38
2019-05-19T04:59:49.679Z,90.00
2019-05-19T05:00:49.703Z,90.00
2019-05-19T05:01:49.729Z,90.00
2019-05-19T05:02:49.757Z,95.63
2019-05-19T05:03:49.790Z,95.63
2019-05-19T05:04:49.809Z,101.25
2019-05-19T05:05:49.844Z,101.25
2019-05-19T05:07:57.470Z,106.88
2019-05-19T05:08:57.499Z,112.50
2019-05-19T05:09:57.532Z,112.50
2019-05-19T05:10:57.560Z,118.13
2019-05-19T05:11:57.584Z,118.13
2019-05-19T05:12:57.608Z,123.75
2019-05-19T05:13:57.637Z,123.75
2019-05-19T05:14:57.665Z,129.38
2019-05-19T05:15:57.705Z,129.38
2019-05-19T05:16:57.722Z,135.00
2019-05-19T05:17:57.746Z,135.00
2019-05-19T05:18:57.776Z,135.00
2019-05-19T05:19:57.800Z,146.25
2019-05-19T05:20:57.829Z,146.25
2019-05-19T05:21:57.858Z,151.88
2019-05-19T05:22:57.885Z,151.88
2019-05-19T05:23:57.917Z,151.88
2019-05-19T05:24:57.946Z,151.88
2019-05-19T05:25:57.970Z,157.50
2019-05-19T05:26:57.994Z,163.13
2019-05-19T05:27:58.031Z,174.38
2019-05-19T05:28:58.051Z,174.38
2019-05-19T05:29:58.079Z,180.00
2019-05-19T05:30:58.108Z,174.38
2019-05-19T05:31:58.133Z,168.75
2019-05-19T05:32:58.161Z,163.13
2019-05-19T05:33:58.192Z,168.75
2019-05-19T05:34:58.220Z,174.38
2019-05-19T05:35:58.258Z,180.00
2019-05-19T05:36:58.276Z,185.63
2019-05-19T05:37:58.307Z,185.63
2019-05-19T05:38:58.330Z,191.25
2019-05-19T05:39:58.361Z,191.25
2019-05-19T05:40:58.385Z,191.25
2019-05-19T05:41:58.416Z,202.50
2019-05-19T05:42:58.462Z,196.88
2019-05-19T05:43:58.469Z,191.25
2019-05-19T05:44:58.507Z,191.25
2019-05-19T05:45:58.527Z,196.88
2019-05-19T05:46:58.562Z,213.75
2019-05-19T05:47:58.590Z,213.75
2019-05-19T05:48:58.612Z,219.38
2019-05-19T05:49:58.641Z,213.75
2019-05-19T05:50:58.671Z,213.75
2019-05-19T05:51:58.696Z,213.75
2019-05-19T05:52:58.727Z,213.75
2019-05-19T05:53:58.756Z,225.00
2019-05-19T05:54:58.780Z,225.00
2019-05-19T05:55:58.811Z,236.25
2019-05-19T05:56:58.839Z,247.50
2019-05-19T05:57:58.867Z,241.88
2019-05-19T05:58:58.895Z,241.88
2019-05-19T05:59:58.925Z,258.75
2019-05-19T06:00:58.952Z,253.13
2019-05-19T06:01:58.984Z,270.00
2019-05-19T06:02:59.017Z,292.50
2019-05-19T06:03:59.040Z,286.88
2019-05-19T06:04:59.077Z,303.75
2019-05-19T06:05:59.096Z,343.13
2019-05-19T06:06:59.136Z,348.75
2019-05-19T06:07:59.155Z,348.75
2019-05-19T06:08:59.183Z,348.75
2019-05-19T06:09:59.210Z,331.88
2019-05-19T06:10:59.238Z,376.88
2019-05-19T06:11:59.267Z,365.63
2019-05-19T06:12:59.306Z,382.50
2019-05-19T06:13:59.325Z,399.38
2019-05-19T06:14:59.361Z,421.88
2019-05-19T06:15:59.384Z,489.38
2019-05-19T06:16:59.421Z,562.50
2019-05-19T06:17:59.442Z,618.75
2019-05-19T06:18:59.475Z,675.00
2019-05-19T06:19:59.501Z,691.88
2019-05-19T06:20:59.532Z,663.75
2019-05-19T06:21:59.557Z,573.75
2019-05-19T06:22:59.589Z,573.75
2019-05-19T06:23:59.618Z,523.13
2019-05-19T06:24:59.650Z,585.00
2019-05-19T06:25:59.690Z,596.25
2019-05-19T06:26:59.706Z,613.13
2019-05-19T06:27:59.734Z,624.38
2019-05-19T06:28:59.771Z,669.38
2019-05-19T06:29:59.798Z,686.25
2019-05-19T06:30:59.821Z,669.38
2019-05-19T06:31:59.854Z,691.88
2019-05-19T06:32:59.884Z,703.13
2019-05-19T06:33:59.913Z,697.50
2019-05-19T06:34:59.939Z,725.63
2019-05-19T06:35:59.970Z,804.38
2019-05-19T06:36:59.999Z,781.88
2019-05-19T06:38:00.032Z,675.00
2019-05-19T06:39:00.221Z,725.63
2019-05-19T06:40:00.098Z,736.88
2019-05-19T06:41:00.122Z,736.88
2019-05-19T06:42:00.180Z,787.50
2019-05-19T06:43:00.198Z,787.50
2019-05-19T06:44:03.217Z,669.38
2019-05-19T06:45:00.242Z,596.25
2019-05-19T06:46:00.275Z,607.50
2019-05-19T06:47:00.309Z,596.25
2019-05-19T06:48:00.338Z,495.00
2019-05-19T06:49:00.368Z,478.13
2019-05-19T06:50:00.403Z,433.13
2019-05-19T06:51:00.435Z,382.50
2019-05-19T06:52:00.457Z,343.13
2019-05-19T06:53:13.337Z,337.50
2019-05-19T06:54:00.520Z,376.88
2019-05-19T06:55:00.623Z,427.50
2019-05-19T06:56:00.582Z,500.63
2019-05-19T06:57:00.613Z,438.75
2019-05-19T06:58:00.648Z,455.63
2019-05-19T06:59:00.677Z,579.38
2019-05-19T07:00:00.708Z,601.88
2019-05-19T07:01:00.746Z,613.13
2019-05-19T07:02:00.769Z,658.13
2019-05-19T07:03:00.800Z,658.13
2019-05-19T07:04:00.833Z,652.50
2019-05-19T07:05:00.868Z,618.75
2019-05-19T07:06:00.898Z,568.13
2019-05-19T07:07:00.937Z,545.63
2019-05-19T07:08:00.958Z,478.13
2019-05-19T07:09:00.989Z,410.63
2019-05-19T07:10:01.021Z,371.25
2019-05-19T07:11:01.052Z,360.00
2019-05-19T07:12:01.089Z,331.88
2019-05-19T07:13:01.112Z,303.75
2019-05-19T07:14:03.052Z,298.13
2019-05-19T07:15:01.187Z,298.13
2019-05-19T07:16:01.232Z,303.75
2019-05-19T07:17:01.244Z,303.75
2019-05-19T07:18:01.279Z,309.38
2019-05-19T07:19:01.312Z,320.63
2019-05-19T07:20:01.343Z,343.13
2019-05-19T07:21:01.367Z,337.50
2019-05-19T07:22:01.398Z,343.13
2019-05-19T07:23:01.486Z,348.75
2019-05-19T07:24:01.461Z,427.50
2019-05-19T07:25:01.523Z,483.75
2019-05-19T07:26:01.532Z,382.50
2019-05-19T07:27:01.552Z,371.25
2019-05-19T07:28:01.585Z,405.00
2019-05-19T07:29:01.720Z,416.25
2019-05-19T07:30:01.648Z,371.25
2019-05-19T07:31:01.853Z,399.38
2019-05-19T07:32:01.837Z,371.25
2019-05-19T07:33:01.744Z,365.63
2019-05-19T07:34:01.806Z,360.00
2019-05-19T07:35:01.802Z,382.50
2019-05-19T07:36:01.834Z,337.50
2019-05-19T07:37:01.865Z,343.13
2019-05-19T07:38:01.943Z,348.75
2019-05-19T07:39:01.923Z,365.63
2019-05-19T07:40:01.969Z,393.75
2019-05-19T07:41:01.987Z,416.25
2019-05-19T07:42:02.025Z,410.63
2019-05-19T07:43:02.050Z,388.13
2019-05-19T07:44:02.087Z,365.63
2019-05-19T07:45:02.109Z,365.63
2019-05-19T07:46:02.147Z,388.13
2019-05-19T07:47:02.173Z,393.75
2019-05-19T07:48:02.206Z,393.75
2019-05-19T07:49:02.234Z,393.75
2019-05-19T07:50:02.271Z,354.38
2019-05-19T07:51:02.406Z,354.38
2019-05-19T07:52:02.336Z,354.38
2019-05-19T07:53:02.362Z,360.00
2019-05-19T07:54:02.392Z,360.00
2019-05-19T07:55:02.421Z,365.63
2019-05-19T07:56:02.449Z,365.63
2019-05-19T07:57:02.484Z,371.25
2019-05-19T07:58:02.517Z,371.25
2019-05-19T07:59:02.545Z,376.88
2019-05-19T08:00:02.808Z,382.50
2019-05-19T08:01:02.758Z,393.75
2019-05-19T08:02:02.635Z,405.00
2019-05-19T08:03:02.697Z,416.25
2019-05-19T08:04:02.694Z,433.13
2019-05-19T08:05:02.725Z,478.13
2019-05-19T08:06:03.141Z,607.50
2019-05-19T08:07:02.810Z,759.38
2019-05-19T08:08:02.820Z,826.88
2019-05-19T08:09:02.845Z,849.38
2019-05-19T08:10:02.877Z,911.25
2019-05-19T08:11:02.914Z,950.63
2019-05-19T08:12:02.940Z,1147.50
2019-05-19T08:13:03.051Z,978.75
2019-05-19T08:14:03.001Z,1080.00
2019-05-19T08:15:03.032Z,1051.88
2019-05-19T08:16:03.060Z,1237.50
2019-05-19T08:17:03.179Z,1496.25
2019-05-19T08:18:03.147Z,1659.38
2019-05-19T08:19:03.155Z,1721.25
2019-05-19T08:20:03.192Z,1670.63
2019-05-19T08:21:03.220Z,1710.00
2019-05-19T08:22:03.252Z,1434.38
2019-05-19T08:23:59.254Z,1316.25
2019-05-19T08:24:45.868Z,1496.25
2019-05-19T08:25:45.920Z,1811.25
2019-05-19T08:26:45.930Z,1861.88
2019-05-19T08:27:45.967Z,1873.13
2019-05-19T08:28:45.998Z,1811.25
2019-05-19T08:29:46.030Z,1293.75
2019-05-19T08:30:46.123Z,945.00
2019-05-19T08:31:46.099Z,894.38
2019-05-19T08:32:46.130Z,720.00
2019-05-19T08:33:46.173Z,883.13
2019-05-19T08:34:46.200Z,1333.13
2019-05-19T08:35:46.231Z,1552.50
2019-05-19T08:36:46.267Z,1558.13
2019-05-19T08:37:46.299Z,1710.00
2019-05-19T08:38:46.332Z,1687.50
2019-05-19T08:39:46.368Z,1428.75
2019-05-19T08:40:46.415Z,1389.38
2019-05-19T08:41:46.435Z,1485.00
2019-05-19T08:42:46.466Z,1603.13
2019-05-19T08:43:46.511Z,1558.13
2019-05-19T08:44:46.538Z,1698.75
2019-05-19T08:45:46.577Z,1771.88
2019-05-19T08:46:47.624Z,1670.63
2019-05-19T08:47:46.641Z,1698.75
2019-05-19T08:48:46.674Z,1805.63
2019-05-19T08:49:46.712Z,1738.13
2019-05-19T08:50:46.746Z,1496.25
2019-05-19T08:51:46.787Z,1035.00
2019-05-19T08:52:46.817Z,731.25
2019-05-19T08:53:46.853Z,736.88
2019-05-19T08:54:49.510Z,787.50
2019-05-19T08:55:46.924Z,725.63
2019-05-19T08:56:46.955Z,736.88
2019-05-19T08:57:46.994Z,697.50
2019-05-19T08:58:47.054Z,793.13
2019-05-19T08:59:47.062Z,708.75
2019-05-19T09:00:47.103Z,855.00
2019-05-19T09:01:47.134Z,995.63
2019-05-19T09:02:47.175Z,984.38
2019-05-19T09:03:47.204Z,1282.50
2019-05-19T09:04:47.237Z,1586.25
2019-05-19T09:05:48.005Z,1603.13
2019-05-19T09:06:47.319Z,1119.38
2019-05-19T09:07:47.350Z,1479.38
2019-05-19T09:08:47.381Z,1833.75
2019-05-19T09:09:47.474Z,1850.63
2019-05-19T09:10:47.446Z,1957.50
2019-05-19T09:11:47.971Z,1968.75
2019-05-19T09:12:47.516Z,1940.63
2019-05-19T09:13:47.558Z,2041.88
2019-05-19T09:14:47.585Z,2058.75
2019-05-19T09:15:47.623Z,1991.25
2019-05-19T09:16:47.656Z,2047.50
2019-05-19T09:17:47.702Z,2002.50
2019-05-19T09:18:47.735Z,1800.00
2019-05-19T09:19:47.824Z,1738.13
2019-05-19T09:20:47.803Z,1507.50
2019-05-19T09:21:47.839Z,1586.25
2019-05-19T09:22:47.899Z,1676.25
2019-05-19T09:23:47.912Z,1665.00
2019-05-19T09:24:47.945Z,866.25
2019-05-19T09:25:47.982Z,1417.50
2019-05-19T09:26:48.016Z,1614.38
2019-05-19T09:27:48.056Z,1698.75
2019-05-19T09:29:35.845Z,1732.50
2019-05-19T09:30:35.880Z,1974.38
2019-05-19T09:31:35.920Z,2008.13
2019-05-19T09:32:35.955Z,1974.38
2019-05-19T09:33:39.225Z,1963.13
2019-05-19T09:34:36.027Z,1816.88
2019-05-19T09:35:36.064Z,1895.63
2019-05-19T09:36:38.726Z,1749.38
2019-05-19T09:37:36.143Z,1957.50
2019-05-19T09:38:36.174Z,1980.00
2019-05-19T09:39:36.220Z,1963.13
2019-05-19T09:40:36.255Z,1929.38
2019-05-19T09:42:36.645Z,1912.50
2019-05-19T09:43:36.369Z,1327.50
2019-05-19T09:44:36.401Z,1029.38
2019-05-19T09:45:36.441Z,849.38
2019-05-19T09:46:36.474Z,956.25
2019-05-19T09:47:36.565Z,2064.38
2019-05-19T09:48:36.549Z,1923.75
2019-05-19T09:49:36.596Z,2025.00
2019-05-19T09:50:36.677Z,1788.75
2019-05-19T09:51:36.662Z,1614.38
2019-05-19T09:52:36.705Z,1316.25
2019-05-19T09:53:36.738Z,1023.75
2019-05-19T09:54:44.615Z,804.38
2019-05-19T09:55:36.815Z,815.63
2019-05-19T09:56:36.854Z,1563.75
2019-05-19T09:57:36.899Z,1586.25
2019-05-19T09:58:36.932Z,1839.38
2019-05-19T09:59:36.966Z,1777.50
2019-05-19T10:00:38.014Z,1732.50
2019-05-19T10:01:37.040Z,1620.00
2019-05-19T10:02:37.076Z,1833.75
2019-05-19T10:03:37.120Z,1670.63
2019-05-19T10:04:37.158Z,1226.25
2019-05-19T10:05:37.211Z,1282.50
2019-05-19T10:06:37.301Z,1018.13
2019-05-19T10:07:37.265Z,1080.00
2019-05-19T10:08:37.314Z,1029.38
2019-05-19T10:09:37.356Z,1136.25
2019-05-19T10:10:37.376Z,849.38
2019-05-19T10:11:37.416Z,1147.50
2019-05-19T10:12:37.457Z,1366.88
2019-05-19T10:13:37.924Z,1501.88
2019-05-19T10:14:37.529Z,883.13
2019-05-19T10:15:37.567Z,832.50
2019-05-19T10:16:37.604Z,607.50
2019-05-19T10:17:37.641Z,573.75
2019-05-19T10:18:37.675Z,540.00
2019-05-19T10:19:37.712Z,534.38
2019-05-19T10:20:37.748Z,551.25
2019-05-19T10:21:37.787Z,450.00
2019-05-19T10:22:37.873Z,450.00
2019-05-19T10:23:37.874Z,573.75
2019-05-19T10:24:37.904Z,978.75
2019-05-19T10:25:37.932Z,1316.25
2019-05-19T10:26:37.967Z,1479.38
2019-05-19T10:27:38.001Z,1614.38
2019-05-19T10:28:38.050Z,1721.25
2019-05-19T10:29:38.087Z,1957.50
2019-05-19T10:30:38.108Z,1811.25
2019-05-19T10:31:38.292Z,1760.63
2019-05-19T10:32:38.187Z,1816.88
2019-05-19T10:33:38.216Z,1895.63
2019-05-19T10:34:38.264Z,1912.50
2019-05-19T10:35:38.287Z,1648.13
2019-05-19T10:36:38.332Z,860.63
2019-05-19T10:37:38.362Z,579.38
2019-05-19T10:38:38.406Z,579.38
2019-05-19T10:39:38.434Z,455.63
2019-05-19T10:40:38.474Z,455.63
2019-05-19T10:41:38.511Z,399.38
2019-05-19T10:42:38.542Z,326.25
2019-05-19T10:43:38.575Z,320.63
2019-05-19T10:44:38.615Z,320.63
2019-05-19T10:45:38.652Z,320.63
2019-05-19T10:46:38.687Z,326.25
2019-05-19T10:47:38.720Z,343.13
2019-05-19T10:48:38.756Z,382.50
2019-05-19T10:49:38.792Z,450.00
2019-05-19T10:50:38.832Z,613.13
2019-05-19T10:51:38.862Z,832.50
2019-05-19T10:52:38.897Z,1074.38
2019-05-19T10:53:38.931Z,1130.63
2019-05-19T10:54:38.965Z,1136.25
2019-05-19T10:55:39.003Z,1001.25
2019-05-19T10:56:39.034Z,945.00
2019-05-19T10:57:39.068Z,961.88
2019-05-19T10:58:39.101Z,961.88
2019-05-19T10:59:39.139Z,883.13
2019-05-19T11:00:39.173Z,843.75
2019-05-19T11:01:39.210Z,815.63
2019-05-19T11:02:39.249Z,860.63
2019-05-19T11:03:39.282Z,916.88
2019-05-19T11:04:39.315Z,933.75
2019-05-19T11:05:39.352Z,939.38
2019-05-19T11:06:39.385Z,933.75
2019-05-19T11:07:39.431Z,900.00
2019-05-19T11:08:39.467Z,877.50
2019-05-19T11:09:39.497Z,900.00
2019-05-19T11:10:39.531Z,900.00
2019-05-19T11:11:39.575Z,905.63
2019-05-19T11:12:39.612Z,832.50
2019-05-19T11:13:39.671Z,534.38
2019-05-19T11:14:39.687Z,540.00
2019-05-19T11:15:39.724Z,545.63
2019-05-19T11:16:39.758Z,551.25
2019-05-19T11:17:39.788Z,545.63
2019-05-19T11:18:39.825Z,551.25
2019-05-19T11:19:39.863Z,888.75
2019-05-19T11:20:39.904Z,511.88
2019-05-19T11:21:39.938Z,607.50
2019-05-19T11:22:39.981Z,568.13
2019-05-19T11:23:40.044Z,511.88
2019-05-19T11:24:40.048Z,511.88
2019-05-19T11:25:51.055Z,511.88
2019-05-19T11:26:40.120Z,523.13
2019-05-19T11:27:40.156Z,866.25
2019-05-19T11:28:40.193Z,646.88
2019-05-19T11:29:40.238Z,444.38
2019-05-19T11:30:40.271Z,427.50
2019-05-19T11:31:40.299Z,450.00
2019-05-19T11:32:40.338Z,517.50
2019-05-19T11:33:40.375Z,562.50
2019-05-19T11:34:40.405Z,500.63
2019-05-19T11:35:40.441Z,461.25
2019-05-19T11:36:40.477Z,461.25
2019-05-19T11:37:40.518Z,410.63
2019-05-19T11:38:40.550Z,405.00
2019-05-19T11:39:40.594Z,393.75
2019-05-19T11:40:40.626Z,382.50
2019-05-19T11:41:40.667Z,371.25
2019-05-19T11:42:40.690Z,371.25
2019-05-19T11:43:40.725Z,382.50
2019-05-19T11:44:40.767Z,405.00
2019-05-19T11:45:40.795Z,450.00
2019-05-19T11:46:40.827Z,478.13
2019-05-19T11:47:40.870Z,607.50
2019-05-19T11:48:40.901Z,495.00
2019-05-19T11:49:40.935Z,551.25
2019-05-19T11:50:42.152Z,658.13
2019-05-19T11:51:41.002Z,680.63
2019-05-19T11:52:41.037Z,652.50
2019-05-19T11:53:41.073Z,641.25
2019-05-19T11:54:41.109Z,630.00
2019-05-19T11:55:41.141Z,590.63
2019-05-19T11:56:41.174Z,478.13
2019-05-19T11:57:41.210Z,466.88
2019-05-19T11:58:41.242Z,427.50
2019-05-19T11:59:41.278Z,427.50
2019-05-19T12:00:41.314Z,376.88
2019-05-19T12:01:41.348Z,382.50
2019-05-19T12:02:41.381Z,388.13
2019-05-19T12:03:41.418Z,399.38
2019-05-19T12:04:41.453Z,399.38
2019-05-19T12:05:41.491Z,388.13
2019-05-19T12:06:41.517Z,388.13
2019-05-19T12:07:41.562Z,382.50
2019-05-19T12:08:41.590Z,376.88
2019-05-19T12:09:41.624Z,371.25
2019-05-19T12:10:41.657Z,360.00
2019-05-19T12:11:41.698Z,348.75
2019-05-19T12:12:41.735Z,348.75
2019-05-19T12:13:41.769Z,365.63
2019-05-19T12:14:41.795Z,354.38
2019-05-19T12:15:41.830Z,388.13
2019-05-19T12:16:42.063Z,613.13
2019-05-19T12:17:41.895Z,360.00
2019-05-19T12:18:41.928Z,354.38
2019-05-19T12:19:41.964Z,641.25
2019-05-19T12:20:42.004Z,635.63
2019-05-19T12:21:42.033Z,607.50
2019-05-19T12:22:42.064Z,613.13
2019-05-19T12:23:42.102Z,624.38
2019-05-19T12:24:42.151Z,646.88
2019-05-19T12:25:42.170Z,646.88
2019-05-19T12:26:42.204Z,663.75
2019-05-19T12:27:42.238Z,680.63
2019-05-19T12:28:42.275Z,433.13
2019-05-19T12:29:42.306Z,382.50
2019-05-19T12:30:42.342Z,410.63
2019-05-19T12:31:42.378Z,725.63
2019-05-19T12:32:42.492Z,765.00
2019-05-19T12:33:51.535Z,703.13
2019-05-19T12:34:42.485Z,669.38
2019-05-19T12:35:42.519Z,450.00
2019-05-19T12:36:42.552Z,495.00
2019-05-19T12:37:42.588Z,472.50
2019-05-19T12:38:42.625Z,506.25
2019-05-19T12:39:42.661Z,483.75
2019-05-19T12:40:42.692Z,388.13
2019-05-19T12:41:42.728Z,376.88
2019-05-19T12:42:42.766Z,376.88
2019-05-19T12:43:42.800Z,382.50
2019-05-19T12:44:42.840Z,388.13
2019-05-19T12:45:42.895Z,393.75
2019-05-19T12:46:42.908Z,393.75
2019-05-19T12:47:42.941Z,405.00