createdAt,value
2022-12-31T00:01:52.967Z,161.77
2022-12-31T00:09:40.674Z,160.83
2022-12-31T00:12:09.960Z,161.33
2022-12-31T00:14:37.895Z,160.47
2022-12-31T00:17:05.799Z,160.53
2022-12-31T00:19:33.695Z,161.30
2022-12-31T00:22:01.532Z,161.30
2022-12-31T00:24:30.951Z,161.57
2022-12-31T00:26:58.849Z,160.37
2022-12-31T00:29:28.035Z,160.90
2022-12-31T00:31:55.851Z,161.00
2022-12-31T00:34:23.834Z,161.30
2022-12-31T00:36:51.665Z,161.33
2022-12-31T00:39:19.493Z,161.70
2022-12-31T00:41:47.303Z,162.03
2022-12-31T00:44:15.390Z,161.43
2022-12-31T00:49:12.411Z,161.80
2022-12-31T00:51:40.339Z,161.13
2022-12-31T00:54:08.509Z,161.10
2022-12-31T00:56:36.326Z,161.63
2022-12-31T00:59:04.156Z,161.97
2022-12-31T01:01:35.439Z,161.53
2022-12-31T01:04:07.862Z,162.17
2022-12-31T01:06:36.350Z,161.47
2022-12-31T01:09:05.726Z,161.13
2022-12-31T01:11:33.891Z,161.53
2022-12-31T01:14:05.942Z,161.60
2022-12-31T01:16:35.489Z,162.00
2022-12-31T01:19:07.223Z,161.70
2022-12-31T01:21:36.404Z,162.30
2022-12-31T01:24:04.455Z,161.80
2022-12-31T01:26:32.361Z,161.27
2022-12-31T01:29:00.182Z,162.07
2022-12-31T01:31:28.330Z,162.20
2022-12-31T01:33:56.475Z,161.77
2022-12-31T01:36:27.380Z,162.70
2022-12-31T01:38:55.938Z,161.30
2022-12-31T01:41:26.237Z,162.63
2022-12-31T01:43:55.664Z,161.73
2022-12-31T01:46:28.979Z,161.97
2022-12-31T01:49:00.314Z,162.00
2022-12-31T01:51:33.091Z,161.70
2022-12-31T01:54:03.471Z,162.20
2022-12-31T01:56:31.680Z,161.90
2022-12-31T01:59:00.208Z,161.97
2022-12-31T02:01:33.171Z,161.10
2022-12-31T02:04:06.139Z,161.07
2022-12-31T02:06:45.069Z,161.33
2022-12-31T02:09:13.818Z,160.97
2022-12-31T02:11:41.639Z,162.00
2022-12-31T02:14:13.191Z,161.27
2022-12-31T02:16:46.966Z,161.93
2022-12-31T02:19:40.530Z,160.97
2022-12-31T02:22:19.051Z,161.53
2022-12-31T02:25:12.922Z,161.77
2022-12-31T02:27:52.300Z,161.20
2022-12-31T02:30:23.829Z,158.57
2022-12-31T02:33:09.786Z,157.73
2022-12-31T02:35:48.968Z,157.57
2022-12-31T02:38:21.848Z,158.20
2022-12-31T02:40:50.014Z,158.30
2022-12-31T02:43:17.840Z,157.87
2022-12-31T02:45:51.464Z,157.63
2022-12-31T02:48:36.271Z,158.20
2022-12-31T02:51:17.933Z,158.63
2022-12-31T02:54:03.721Z,158.73
2022-12-31T02:56:39.023Z,159.17
2022-12-31T02:59:26.567Z,159.33
2022-12-31T03:02:19.272Z,158.97
2022-12-31T03:04:50.735Z,158.17
2022-12-31T03:07:22.476Z,158.40
2022-12-31T03:09:50.914Z,159.57
2022-12-31T03:12:38.292Z,158.43
2022-12-31T03:15:19.952Z,159.47
2022-12-31T03:17:58.443Z,159.23
2022-12-31T03:20:48.372Z,158.77
2022-12-31T03:23:20.031Z,158.63
2022-12-31T03:25:47.140Z,158.93
2022-12-31T03:28:17.348Z,159.37
2022-12-31T03:30:48.457Z,159.63
2022-12-31T03:33:18.300Z,160.43
2022-12-31T03:35:48.224Z,160.33
2022-12-31T03:38:16.852Z,160.63
2022-12-31T03:40:47.043Z,159.37
2022-12-31T03:43:15.233Z,159.90
2022-12-31T03:45:43.303Z,159.60
2022-12-31T03:48:11.844Z,159.50
2022-12-31T03:50:41.005Z,159.57
2022-12-31T03:53:08.907Z,159.00
2022-12-31T03:55:37.823Z,159.27
2022-12-31T03:58:06.159Z,159.23
2022-12-31T04:00:34.017Z,158.87
2022-12-31T04:03:01.939Z,159.00
2022-12-31T04:05:29.874Z,158.30
2022-12-31T04:07:59.059Z,158.80
2022-12-31T04:10:26.846Z,158.50
2022-12-31T04:12:54.671Z,158.83
2022-12-31T04:15:22.866Z,158.43
2022-12-31T04:17:50.694Z,158.23
2022-12-31T04:20:20.788Z,158.03
2022-12-31T04:22:50.168Z,158.97
2022-12-31T04:25:19.466Z,158.40
2022-12-31T04:27:47.339Z,158.03
2022-12-31T04:30:15.454Z,158.67
2022-12-31T04:32:43.628Z,158.57
2022-12-31T04:35:13.161Z,159.37
2022-12-31T04:37:41.358Z,158.40
2022-12-31T04:40:09.958Z,158.90
2022-12-31T04:42:39.355Z,158.83
2022-12-31T04:45:08.634Z,158.60
2022-12-31T04:47:36.465Z,158.77
2022-12-31T04:50:05.323Z,158.17
2022-12-31T04:52:38.592Z,158.27
2022-12-31T04:55:09.066Z,158.40
2022-12-31T04:57:36.880Z,158.73
2022-12-31T05:00:07.927Z,158.13
2022-12-31T05:02:35.854Z,159.00
2022-12-31T05:05:03.990Z,158.90
2022-12-31T05:07:31.836Z,158.00
2022-12-31T05:09:59.644Z,158.97
2022-12-31T05:12:27.460Z,158.67
2022-12-31T05:14:55.283Z,158.50
2022-12-31T05:17:24.456Z,158.60
2022-12-31T05:19:52.258Z,158.27
2022-12-31T05:22:32.626Z,158.90
2022-12-31T05:25:01.774Z,158.80
2022-12-31T05:27:31.902Z,159.00
2022-12-31T05:30:00.000Z,158.73
2022-12-31T05:32:29.203Z,158.93
2022-12-31T05:34:57.825Z,159.03
2022-12-31T05:37:25.819Z,158.97
2022-12-31T05:39:53.686Z,159.70
2022-12-31T05:42:21.656Z,159.97
2022-12-31T05:44:50.266Z,160.60
2022-12-31T05:47:18.236Z,160.00
2022-12-31T05:49:47.494Z,159.80
2022-12-31T05:52:15.591Z,160.57
2022-12-31T05:54:43.980Z,160.70
2022-12-31T05:57:11.908Z,160.70
2022-12-31T05:59:39.746Z,161.47
2022-12-31T06:02:07.592Z,160.37
2022-12-31T06:04:35.478Z,161.83
2022-12-31T06:07:04.670Z,162.20
2022-12-31T06:09:32.530Z,161.00
2022-12-31T06:12:00.330Z,162.33
2022-12-31T06:14:28.135Z,161.40
2022-12-31T06:16:56.077Z,160.67
2022-12-31T06:19:24.207Z,161.57
2022-12-31T06:21:52.221Z,162.03
2022-12-31T06:24:21.591Z,161.80
2022-12-31T06:26:49.430Z,160.47
2022-12-31T06:29:17.410Z,161.07
2022-12-31T06:31:45.327Z,161.73
2022-12-31T06:34:13.413Z,161.23
2022-12-31T06:36:41.241Z,162.03
2022-12-31T06:39:09.158Z,160.93
2022-12-31T06:41:38.501Z,161.60
2022-12-31T06:44:06.713Z,161.20
2022-12-31T06:46:34.809Z,161.03
2022-12-31T06:49:02.822Z,160.53
2022-12-31T06:51:30.632Z,159.83
2022-12-31T06:53:58.439Z,160.67
2022-12-31T06:56:33.848Z,160.77
2022-12-31T06:59:05.280Z,161.40
2022-12-31T07:01:45.403Z,160.83
2022-12-31T07:04:39.327Z,160.00
2022-12-31T07:07:15.336Z,160.23
2022-12-31T07:09:52.836Z,160.50
2022-12-31T07:12:32.340Z,160.20
2022-12-31T07:15:06.434Z,160.53
2022-12-31T07:17:42.107Z,160.03
2022-12-31T07:20:12.574Z,160.57
2022-12-31T07:22:41.193Z,160.20
2022-12-31T07:25:16.166Z,160.37
2022-12-31T07:27:53.795Z,161.27
2022-12-31T07:30:26.319Z,160.33
2022-12-31T07:33:26.582Z,161.50
2022-12-31T07:36:05.724Z,160.40
2022-12-31T07:38:41.322Z,160.57
2022-12-31T07:41:16.702Z,160.03
2022-12-31T07:43:57.226Z,161.13
2022-12-31T07:46:34.488Z,161.17
2022-12-31T07:49:03.257Z,161.57
2022-12-31T07:51:31.689Z,161.70
2022-12-31T07:53:59.502Z,162.23
2022-12-31T07:56:27.345Z,161.90
2022-12-31T07:59:08.054Z,162.27
2022-12-31T08:01:44.762Z,162.37
2022-12-31T08:04:22.064Z,162.27
2022-12-31T08:07:01.329Z,162.77
2022-12-31T08:09:40.452Z,163.50
2022-12-31T08:12:09.549Z,164.13
2022-12-31T08:14:44.396Z,163.73
2022-12-31T08:17:16.603Z,163.57
2022-12-31T08:19:46.454Z,164.23
2022-12-31T08:22:40.838Z,164.50
2022-12-31T08:25:17.396Z,164.13
2022-12-31T08:27:51.499Z,164.90
2022-12-31T08:30:21.747Z,165.23
2022-12-31T08:32:59.515Z,165.70
2022-12-31T08:35:41.251Z,164.77
2022-12-31T08:38:27.225Z,166.10
2022-12-31T08:41:02.268Z,165.07
2022-12-31T08:43:41.934Z,166.27
2022-12-31T08:46:18.375Z,166.20
2022-12-31T08:48:48.540Z,165.20
2022-12-31T08:51:21.313Z,166.23
2022-12-31T08:53:50.913Z,167.33
2022-12-31T08:56:29.910Z,167.53
2022-12-31T08:59:11.336Z,167.07
2022-12-31T09:01:56.376Z,167.00
2022-12-31T09:08:27.348Z,166.33
2022-12-31T09:11:00.229Z,166.93
2022-12-31T09:13:37.939Z,167.67
2022-12-31T09:16:13.884Z,168.60
2022-12-31T09:18:44.361Z,167.13
2022-12-31T09:21:14.813Z,167.50
2022-12-31T09:23:46.047Z,167.43
2022-12-31T09:26:36.130Z,167.20
2022-12-31T09:29:11.435Z,166.90
2022-12-31T09:31:48.963Z,167.07
2022-12-31T09:34:23.567Z,167.33
2022-12-31T09:36:57.855Z,166.97
2022-12-31T09:39:33.903Z,167.57
2022-12-31T09:42:37.488Z,166.90
2022-12-31T09:45:29.756Z,167.73
2022-12-31T09:48:36.303Z,167.30
2022-12-31T09:51:19.152Z,167.30
2022-12-31T09:54:26.395Z,167.27
2022-12-31T09:57:16.139Z,167.73
2022-12-31T09:59:49.568Z,166.60
2022-12-31T10:02:26.966Z,167.83
2022-12-31T10:05:14.969Z,167.90
2022-12-31T10:07:53.801Z,168.93
2022-12-31T10:10:24.987Z,168.00
2022-12-31T10:13:20.008Z,168.43
2022-12-31T10:16:11.344Z,167.57
2022-12-31T10:19:05.594Z,167.67
2022-12-31T10:21:49.035Z,168.00
2022-12-31T10:25:02.651Z,168.50
2022-12-31T10:27:47.219Z,167.43
2022-12-31T10:30:18.724Z,167.27
2022-12-31T10:32:59.796Z,167.90
2022-12-31T10:35:36.721Z,167.77
2022-12-31T10:38:18.287Z,166.93
2022-12-31T10:41:22.177Z,167.27
2022-12-31T10:44:18.190Z,166.93
2022-12-31T10:47:14.895Z,166.80
2022-12-31T10:50:18.218Z,166.40
2022-12-31T10:53:35.144Z,167.00
2022-12-31T10:56:40.421Z,166.53
2022-12-31T10:59:54.020Z,166.70
2022-12-31T11:03:15.892Z,165.60
2022-12-31T11:06:27.026Z,166.30
2022-12-31T11:09:40.390Z,165.40
2022-12-31T11:12:42.320Z,165.73
2022-12-31T11:15:31.092Z,166.53
2022-12-31T11:18:08.523Z,165.80
2022-12-31T11:20:55.672Z,166.53
2022-12-31T11:23:36.325Z,166.73
2022-12-31T11:26:17.223Z,166.83
2022-12-31T11:28:58.654Z,166.53
2022-12-31T11:32:03.072Z,167.27
2022-12-31T11:34:52.604Z,166.67
2022-12-31T11:37:32.168Z,167.23
2022-12-31T11:40:19.909Z,167.57
2022-12-31T11:42:56.363Z,167.20
2022-12-31T11:45:45.632Z,167.50
2022-12-31T11:48:32.215Z,167.67
2022-12-31T11:51:14.729Z,166.93
2022-12-31T11:54:01.238Z,167.57
2022-12-31T11:56:34.929Z,167.27
2022-12-31T11:59:09.280Z,167.90
2022-12-31T12:01:48.970Z,167.73
2022-12-31T12:04:16.856Z,166.40
2022-12-31T12:06:45.962Z,168.03
2022-12-31T12:09:16.962Z,168.07
2022-12-31T12:11:46.150Z,167.77
2022-12-31T12:14:21.152Z,168.97
2022-12-31T12:16:59.196Z,168.40
2022-12-31T12:19:34.549Z,167.77
2022-12-31T12:22:11.965Z,167.40
2022-12-31T12:24:39.919Z,169.07
2022-12-31T12:27:22.971Z,168.47
2022-12-31T12:29:50.885Z,168.87
2022-12-31T12:32:20.565Z,168.30
2022-12-31T12:34:50.127Z,167.80
2022-12-31T12:37:36.924Z,169.37
2022-12-31T12:40:18.853Z,168.97
2022-12-31T12:42:49.454Z,169.13
2022-12-31T12:45:19.631Z,168.97
2022-12-31T12:47:49.109Z,169.20
2022-12-31T12:50:19.858Z,169.47
2022-12-31T12:53:12.179Z,169.10
2022-12-31T12:55:52.880Z,168.80
2022-12-31T12:58:34.926Z,168.90
2022-12-31T13:01:08.326Z,169.37
2022-12-31T13:07:17.858Z,168.53
2022-12-31T13:10:07.460Z,168.90
2022-12-31T13:13:13.693Z,169.80
2022-12-31T13:15:36.283Z,168.80
2022-12-31T13:18:15.129Z,169.77
2022-12-31T13:20:51.060Z,169.53
2022-12-31T13:23:24.181Z,169.27
2022-12-31T13:26:04.304Z,168.63
2022-12-31T13:28:33.854Z,168.80
2022-12-31T13:31:07.395Z,169.77
2022-12-31T13:33:40.037Z,170.13
2022-12-31T13:36:11.096Z,169.90
2022-12-31T13:38:41.773Z,168.93
2022-12-31T13:41:14.619Z,169.03
2022-12-31T13:43:51.213Z,169.23
2022-12-31T13:46:27.336Z,168.63
2022-12-31T13:48:58.284Z,169.20
2022-12-31T13:51:37.813Z,167.70
2022-12-31T13:54:12.164Z,168.60
2022-12-31T13:56:40.859Z,169.30
2022-12-31T13:59:16.015Z,168.47
2022-12-31T14:01:52.590Z,169.53
2022-12-31T14:04:28.357Z,169.13
2022-12-31T14:07:01.552Z,167.90
2022-12-31T14:09:33.810Z,168.97
2022-12-31T14:12:17.758Z,168.77
2022-12-31T14:14:52.508Z,169.37
2022-12-31T14:17:29.417Z,168.80
2022-12-31T14:20:05.643Z,169.33
2022-12-31T14:22:41.365Z,167.87
2022-12-31T14:25:18.697Z,168.50
2022-12-31T14:27:48.196Z,168.47
2022-12-31T14:30:18.403Z,168.20
2022-12-31T14:33:09.752Z,169.03
2022-12-31T14:36:02.841Z,168.37
2022-12-31T14:38:48.338Z,167.87
2022-12-31T14:41:29.044Z,167.40
2022-12-31T14:44:08.200Z,168.30
2022-12-31T14:46:44.088Z,168.73
2022-12-31T14:49:29.441Z,168.60
2022-12-31T14:51:57.319Z,169.00
2022-12-31T14:54:30.429Z,168.67
2022-12-31T14:56:58.271Z,168.53
2022-12-31T14:59:28.665Z,168.63
2022-12-31T15:01:57.984Z,168.17
2022-12-31T15:04:34.220Z,168.60
2022-12-31T15:07:11.943Z,169.77
2022-12-31T15:09:57.515Z,168.60
2022-12-31T15:12:47.748Z,168.77
2022-12-31T15:15:33.996Z,168.37
2022-12-31T15:18:22.883Z,169.03
2022-12-31T15:21:19.235Z,168.13
2022-12-31T15:23:47.098Z,168.80
2022-12-31T15:26:24.255Z,169.97
2022-12-31T15:29:01.644Z,170.10
2022-12-31T15:31:30.385Z,170.03
2022-12-31T15:34:01.029Z,170.50
2022-12-31T15:36:32.351Z,170.17
2022-12-31T15:39:23.254Z,170.80
2022-12-31T15:42:35.653Z,170.77
2022-12-31T15:44:49.531Z,171.17
2022-12-31T15:47:24.738Z,170.97
2022-12-31T15:49:54.584Z,169.70
2022-12-31T15:52:27.340Z,171.00
2022-12-31T15:54:57.816Z,171.53
2022-12-31T15:57:31.728Z,171.20
2022-12-31T16:00:00.584Z,170.47
2022-12-31T16:02:29.739Z,171.47
2022-12-31T16:04:58.462Z,170.87
2022-12-31T16:07:29.398Z,171.47
2022-12-31T16:09:59.913Z,172.13
2022-12-31T16:12:33.751Z,172.47
2022-12-31T16:15:04.861Z,171.50
2022-12-31T16:17:35.225Z,171.77
2022-12-31T16:20:20.997Z,170.90
2022-12-31T16:22:56.071Z,170.83
2022-12-31T16:25:33.153Z,170.40
2022-12-31T16:28:03.743Z,171.13
2022-12-31T16:30:32.634Z,170.30
2022-12-31T16:33:06.465Z,169.77
2022-12-31T16:35:36.388Z,170.20
2022-12-31T16:38:14.064Z,169.83
2022-12-31T16:40:43.242Z,169.60
2022-12-31T16:43:25.327Z,169.60
2022-12-31T16:45:53.622Z,169.60
2022-12-31T16:48:21.816Z,169.50
2022-12-31T16:50:53.047Z,169.27
2022-12-31T16:53:26.023Z,169.67
2022-12-31T16:55:57.478Z,170.03
2022-12-31T16:58:29.881Z,169.37
2022-12-31T17:01:05.989Z,169.50
2022-12-31T17:03:34.415Z,169.23
2022-12-31T17:06:14.053Z,169.67
2022-12-31T17:08:45.304Z,169.33
2022-12-31T17:11:29.243Z,169.30
2022-12-31T17:13:59.471Z,169.17
2022-12-31T17:16:27.960Z,169.30
2022-12-31T17:18:55.992Z,170.20
2022-12-31T17:21:27.120Z,170.00
2022-12-31T17:23:58.860Z,168.80
2022-12-31T17:26:28.508Z,168.43
2022-12-31T17:28:58.666Z,169.27
2022-12-31T17:31:32.561Z,169.00
2022-12-31T17:34:30.215Z,169.90
2022-12-31T17:37:18.603Z,168.57
2022-12-31T17:39:50.664Z,168.87
2022-12-31T17:42:29.165Z,168.70
2022-12-31T17:45:00.449Z,168.87
2022-12-31T17:47:36.260Z,169.50
2022-12-31T17:50:18.597Z,169.73
2022-12-31T17:52:46.416Z,169.67
2022-12-31T17:55:15.836Z,169.80
2022-12-31T17:57:49.023Z,169.77
2022-12-31T18:00:19.314Z,169.60
2022-12-31T18:02:47.299Z,169.40
2022-12-31T18:05:17.038Z,170.13
2022-12-31T18:07:44.859Z,169.63
2022-12-31T18:10:16.852Z,169.53
2022-12-31T18:12:45.958Z,169.77
2022-12-31T18:15:16.802Z,169.63
2022-12-31T18:17:44.983Z,169.93
2022-12-31T18:20:13.430Z,170.00
2022-12-31T18:22:43.075Z,169.00
2022-12-31T18:25:14.635Z,169.57
2022-12-31T18:27:43.838Z,169.67
2022-12-31T18:30:13.025Z,169.17
2022-12-31T18:32:42.412Z,170.13
2022-12-31T18:35:33.417Z,169.87
2022-12-31T18:38:03.516Z,170.53
2022-12-31T18:40:32.544Z,169.43
2022-12-31T18:43:05.137Z,169.90
2022-12-31T18:45:33.300Z,170.67
2022-12-31T18:48:01.121Z,170.43
2022-12-31T18:50:29.118Z,169.57
2022-12-31T18:52:57.002Z,170.17
2022-12-31T18:55:28.238Z,169.57
2022-12-31T18:57:56.058Z,169.53
2022-12-31T19:00:25.394Z,169.90
2022-12-31T19:02:53.264Z,170.07
2022-12-31T19:05:23.855Z,170.03
2022-12-31T19:07:51.664Z,168.67
2022-12-31T19:10:20.112Z,169.53
2022-12-31T19:12:48.728Z,169.33
2022-12-31T19:15:27.977Z,170.17
2022-12-31T19:17:55.894Z,169.93
2022-12-31T19:20:24.421Z,170.00
2022-12-31T19:22:52.729Z,169.43
2022-12-31T19:25:23.337Z,169.83
2022-12-31T19:27:52.135Z,170.37
2022-12-31T19:30:23.624Z,170.33
2022-12-31T19:32:53.719Z,170.80
2022-12-31T19:35:22.524Z,170.17
2022-12-31T19:37:52.099Z,169.50
2022-12-31T19:40:22.008Z,169.27
2022-12-31T19:42:50.647Z,169.93
2022-12-31T19:45:20.288Z,170.60
2022-12-31T19:47:48.456Z,170.13
2022-12-31T19:50:19.800Z,170.33
2022-12-31T19:52:49.502Z,170.23
2022-12-31T19:55:20.204Z,170.20
2022-12-31T19:57:48.691Z,169.87
2022-12-31T20:00:19.063Z,170.47
2022-12-31T20:02:48.541Z,170.53
2022-12-31T20:05:19.398Z,170.23
2022-12-31T20:07:47.314Z,170.60
2022-12-31T20:10:15.487Z,170.83
2022-12-31T20:12:44.709Z,170.13
2022-12-31T20:15:12.910Z,170.70
2022-12-31T20:17:40.761Z,170.33
2022-12-31T20:20:09.396Z,170.57
2022-12-31T20:22:38.584Z,169.87
2022-12-31T20:25:07.296Z,170.40
2022-12-31T20:27:35.178Z,169.60
2022-12-31T20:30:03.225Z,169.97
2022-12-31T20:32:31.782Z,170.43
2022-12-31T20:34:59.724Z,170.07
2022-12-31T20:37:27.568Z,169.87
2022-12-31T20:39:56.751Z,169.40
2022-12-31T20:42:24.588Z,169.90
2022-12-31T20:44:52.463Z,169.30
2022-12-31T20:47:20.315Z,170.67
2022-12-31T20:52:35.951Z,169.03
2022-12-31T20:55:05.761Z,169.53
2022-12-31T20:57:34.170Z,169.73
2022-12-31T21:00:02.180Z,170.03
2022-12-31T21:02:41.370Z,169.83
2022-12-31T21:05:10.866Z,170.50
2022-12-31T21:07:38.820Z,170.03
2022-12-31T21:10:09.151Z,170.73
2022-12-31T21:12:45.344Z,170.57
2022-12-31T21:15:13.528Z,169.70
2022-12-31T21:17:41.371Z,169.90
2022-12-31T21:20:10.257Z,170.00
2022-12-31T21:22:38.167Z,170.73
2022-12-31T21:25:08.262Z,171.03
2022-12-31T21:27:36.893Z,170.80
2022-12-31T21:30:21.119Z,170.60
2022-12-31T21:32:49.339Z,170.57
2022-12-31T21:38:06.592Z,170.83
2022-12-31T21:40:35.800Z,171.50
2022-12-31T21:43:03.649Z,171.17
2022-12-31T21:45:31.486Z,170.43
2022-12-31T21:48:21.903Z,171.50
2022-12-31T21:50:52.066Z,172.00
2022-12-31T21:53:26.168Z,170.63
2022-12-31T21:56:08.542Z,171.03
2022-12-31T21:58:37.443Z,171.90
2022-12-31T22:01:24.201Z,170.50
2022-12-31T22:03:52.175Z,170.53
2022-12-31T22:06:21.944Z,171.37
2022-12-31T22:08:51.668Z,171.13
2022-12-31T22:11:22.305Z,170.47
2022-12-31T22:13:50.641Z,171.27
2022-12-31T22:16:20.607Z,170.87
2022-12-31T22:18:48.890Z,171.40
2022-12-31T22:21:19.804Z,171.60
2022-12-31T22:23:49.332Z,171.07
2022-12-31T22:26:21.125Z,171.57
2022-12-31T22:28:49.212Z,171.37
2022-12-31T22:31:18.773Z,171.83
2022-12-31T22:33:47.095Z,171.07
2022-12-31T22:36:17.679Z,170.90
2022-12-31T22:38:46.039Z,171.87
2022-12-31T22:41:16.621Z,172.83
2022-12-31T22:43:48.251Z,173.60
2022-12-31T22:46:17.897Z,172.83
2022-12-31T22:48:46.131Z,172.83
2022-12-31T22:51:14.959Z,173.60
2022-12-31T22:53:43.430Z,172.57
2022-12-31T22:56:13.897Z,173.27
2022-12-31T22:58:42.223Z,173.03
2022-12-31T23:01:19.124Z,172.90
2022-12-31T23:03:47.824Z,172.23
2022-12-31T23:06:16.047Z,174.03
2022-12-31T23:09:04.629Z,173.13
2022-12-31T23:11:32.733Z,172.77
2022-12-31T23:14:18.808Z,173.27
2022-12-31T23:17:29.734Z,172.83
2022-12-31T23:20:10.866Z,173.17
2022-12-31T23:22:56.420Z,173.17
2022-12-31T23:25:24.271Z,173.13
2022-12-31T23:27:52.098Z,172.97
2022-12-31T23:30:20.057Z,173.63
2022-12-31T23:32:49.500Z,173.60
2022-12-31T23:35:17.459Z,173.33
2022-12-31T23:37:45.251Z,173.90
2022-12-31T23:40:20.638Z,172.60
2022-12-31T23:42:49.282Z,173.73
2022-12-31T23:45:17.272Z,174.00
2022-12-31T23:47:45.070Z,174.00
2022-12-31T23:50:14.268Z,173.23
2022-12-31T23:52:42.125Z,174.23
2022-12-31T23:55:10.291Z,173.47
2022-12-31T23:57:38.263Z,173.87
