createdAt,value
2022-08-26T00:01:45.137Z,21.30
2022-08-26T00:04:12.747Z,21.30
2022-08-26T00:06:42.642Z,21.20
2022-08-26T00:09:13.747Z,21.20
2022-08-26T00:11:43.872Z,21.20
2022-08-26T00:14:10.697Z,21.20
2022-08-26T00:16:37.869Z,21.20
2022-08-26T00:19:08.205Z,21.10
2022-08-26T00:21:35.822Z,21.10
2022-08-26T00:24:04.737Z,21.10
2022-08-26T00:26:33.807Z,21.10
2022-08-26T00:29:00.703Z,21.10
2022-08-26T00:31:27.614Z,21.10
2022-08-26T00:33:55.194Z,21.00
2022-08-26T00:36:22.832Z,21.00
2022-08-26T00:38:49.753Z,21.00
2022-08-26T00:41:19.505Z,20.90
2022-08-26T00:43:47.876Z,20.90
2022-08-26T00:46:29.121Z,20.90
2022-08-26T00:49:04.281Z,20.90
2022-08-26T00:51:45.879Z,20.90
2022-08-26T00:54:13.476Z,20.90
2022-08-26T00:56:50.654Z,20.80
2022-08-26T00:59:18.057Z,20.80
2022-08-26T01:01:45.934Z,20.80
2022-08-26T01:04:18.162Z,20.80
2022-08-26T01:06:45.370Z,20.80
2022-08-26T01:09:12.578Z,20.80
2022-08-26T01:11:39.917Z,20.70
2022-08-26T01:14:09.054Z,20.70
2022-08-26T01:16:36.925Z,20.60
2022-08-26T01:19:15.868Z,20.60
2022-08-26T01:21:49.837Z,20.60
2022-08-26T01:24:17.527Z,20.60
2022-08-26T01:26:45.340Z,20.60
2022-08-26T01:29:17.258Z,20.60
2022-08-26T01:31:47.322Z,20.50
2022-08-26T01:34:22.233Z,20.50
2022-08-26T01:37:07.374Z,20.50
2022-08-26T01:39:36.118Z,20.50
2022-08-26T01:42:05.300Z,20.50
2022-08-26T01:44:45.325Z,20.50
2022-08-26T01:47:14.503Z,20.50
2022-08-26T01:49:43.315Z,20.50
2022-08-26T01:52:14.108Z,20.40
2022-08-26T01:54:40.903Z,20.40
2022-08-26T01:57:15.190Z,20.40
2022-08-26T01:59:42.820Z,20.40
2022-08-26T02:02:09.625Z,20.50
2022-08-26T02:05:01.889Z,20.50
2022-08-26T02:07:29.419Z,20.40
2022-08-26T02:09:56.838Z,20.40
2022-08-26T02:12:25.827Z,20.40
2022-08-26T02:14:56.702Z,20.30
2022-08-26T02:17:29.192Z,20.30
2022-08-26T02:19:57.125Z,20.30
2022-08-26T02:22:24.466Z,20.30
2022-08-26T02:24:58.142Z,20.20
2022-08-26T02:27:32.063Z,20.20
2022-08-26T02:30:09.236Z,20.20
2022-08-26T02:32:37.285Z,20.10
2022-08-26T02:35:08.932Z,20.10
2022-08-26T02:37:36.176Z,20.10
2022-08-26T02:40:04.825Z,20.10
2022-08-26T02:42:32.288Z,20.10
2022-08-26T02:44:59.489Z,20.10
2022-08-26T02:47:28.996Z,20.10
2022-08-26T02:49:56.061Z,20.10
2022-08-26T02:52:22.921Z,20.00
2022-08-26T02:54:49.788Z,20.00
2022-08-26T02:57:17.398Z,20.10
2022-08-26T02:59:44.270Z,20.00
2022-08-26T03:02:12.223Z,20.00
2022-08-26T03:04:40.471Z,20.00
2022-08-26T03:07:24.714Z,19.90
2022-08-26T03:09:52.947Z,19.90
2022-08-26T03:12:20.362Z,19.90
2022-08-26T03:14:47.849Z,19.90
2022-08-26T03:17:14.685Z,19.80
2022-08-26T03:19:41.649Z,19.80
2022-08-26T03:22:09.308Z,19.80
2022-08-26T03:24:37.990Z,19.80
2022-08-26T03:27:07.326Z,19.70
2022-08-26T03:29:53.136Z,19.70
2022-08-26T03:32:20.712Z,19.70
2022-08-26T03:34:47.597Z,19.70
2022-08-26T03:37:14.756Z,19.70
2022-08-26T03:39:41.776Z,19.70
2022-08-26T03:42:08.650Z,19.60
2022-08-26T03:44:37.832Z,19.60
2022-08-26T03:47:08.993Z,19.60
2022-08-26T03:49:36.126Z,19.60
2022-08-26T03:52:04.294Z,19.60
2022-08-26T03:54:31.250Z,19.60
2022-08-26T03:56:58.405Z,19.60
2022-08-26T03:59:25.426Z,19.60
2022-08-26T04:01:52.326Z,19.70
2022-08-26T04:04:22.639Z,19.60
2022-08-26T04:06:57.314Z,19.60
2022-08-26T04:09:24.940Z,19.60
2022-08-26T04:11:51.896Z,19.60
2022-08-26T04:14:21.570Z,19.60
2022-08-26T04:16:49.945Z,19.60
2022-08-26T04:19:19.117Z,19.60
2022-08-26T04:21:47.659Z,19.60
2022-08-26T04:24:16.416Z,19.60
2022-08-26T04:26:45.164Z,19.50
2022-08-26T04:29:26.110Z,19.60
2022-08-26T04:31:55.486Z,19.60
2022-08-26T04:34:24.986Z,19.50
2022-08-26T04:36:56.060Z,19.60
2022-08-26T04:39:22.866Z,19.50
2022-08-26T04:41:53.442Z,19.50
2022-08-26T04:44:21.359Z,19.60
2022-08-26T04:46:48.382Z,19.60
2022-08-26T04:49:15.851Z,19.70
2022-08-26T04:51:43.952Z,19.80
2022-08-26T04:54:11.037Z,19.80
2022-08-26T04:56:41.477Z,19.80
2022-08-26T04:59:16.589Z,19.80
2022-08-26T05:01:57.250Z,19.80
2022-08-26T05:04:24.142Z,19.80
2022-08-26T05:06:53.426Z,19.80
2022-08-26T05:09:22.489Z,19.80
2022-08-26T05:11:52.070Z,19.80
2022-08-26T05:14:21.001Z,19.80
2022-08-26T05:16:49.572Z,19.80
2022-08-26T05:19:18.716Z,19.80
2022-08-26T05:21:46.319Z,19.70
2022-08-26T05:24:15.667Z,19.80
2022-08-26T05:26:44.436Z,19.80
2022-08-26T05:29:11.807Z,19.90
2022-08-26T05:31:38.751Z,19.90
2022-08-26T05:34:05.927Z,20.00
2022-08-26T05:36:35.088Z,20.10
2022-08-26T05:39:04.080Z,20.10
2022-08-26T05:41:38.283Z,20.20
2022-08-26T05:44:08.531Z,20.20
2022-08-26T05:46:36.640Z,20.20
2022-08-26T05:49:04.968Z,20.20
2022-08-26T05:51:33.399Z,20.30
2022-08-26T05:54:02.808Z,20.40
2022-08-26T05:56:30.607Z,20.40
2022-08-26T05:58:58.405Z,20.40
2022-08-26T06:01:28.122Z,20.50
2022-08-26T06:04:01.385Z,20.60
2022-08-26T06:06:31.168Z,20.70
2022-08-26T06:08:59.772Z,20.80
2022-08-26T06:11:28.886Z,20.80
2022-08-26T06:14:03.131Z,20.70
2022-08-26T06:16:33.475Z,20.80
2022-08-26T06:19:02.956Z,20.90
2022-08-26T06:21:35.374Z,20.90
2022-08-26T06:24:27.201Z,21.00
2022-08-26T06:27:01.123Z,20.80
2022-08-26T06:29:29.793Z,21.00
2022-08-26T06:31:57.325Z,21.20
2022-08-26T06:34:29.792Z,21.20
2022-08-26T06:36:59.750Z,21.20
2022-08-26T06:39:28.099Z,21.20
2022-08-26T06:41:58.906Z,21.20
2022-08-26T06:44:26.801Z,21.30
2022-08-26T06:46:53.687Z,21.40
2022-08-26T06:49:27.485Z,21.30
2022-08-26T06:51:58.373Z,21.40
2022-08-26T06:54:26.513Z,21.50
2022-08-26T06:56:53.615Z,21.50
2022-08-26T06:59:21.779Z,21.60
2022-08-26T07:01:49.818Z,21.70
2022-08-26T07:04:20.255Z,21.90
2022-08-26T07:06:52.702Z,22.00
2022-08-26T07:09:22.550Z,22.20
2022-08-26T07:11:50.591Z,22.30
2022-08-26T07:14:21.300Z,22.30
2022-08-26T07:16:49.782Z,22.40
2022-08-26T07:19:17.715Z,22.50
2022-08-26T07:21:58.082Z,22.50
2022-08-26T07:24:24.846Z,22.70
2022-08-26T07:26:59.769Z,22.80
2022-08-26T07:29:26.521Z,22.90
2022-08-26T07:31:53.679Z,22.90
2022-08-26T07:34:24.011Z,23.00
2022-08-26T07:36:51.601Z,23.00
2022-08-26T07:39:19.562Z,23.10
2022-08-26T07:41:47.343Z,23.10
2022-08-26T07:44:15.454Z,23.10
2022-08-26T07:46:42.453Z,23.30
2022-08-26T07:49:12.115Z,23.30
2022-08-26T07:51:39.718Z,23.40
2022-08-26T07:54:06.975Z,23.50
2022-08-26T07:56:33.790Z,23.60
2022-08-26T07:59:00.703Z,23.60
2022-08-26T08:01:29.673Z,23.70
2022-08-26T08:03:57.665Z,23.80
2022-08-26T08:06:27.299Z,24.00
2022-08-26T08:08:55.815Z,24.00
2022-08-26T08:11:23.482Z,24.10
2022-08-26T08:13:56.590Z,24.10
2022-08-26T08:16:28.297Z,24.20
2022-08-26T08:18:59.389Z,24.30
2022-08-26T08:21:28.024Z,24.40
2022-08-26T08:23:56.986Z,24.50
2022-08-26T08:26:25.306Z,24.50
2022-08-26T08:28:55.126Z,24.60
2022-08-26T08:34:19.814Z,24.70
2022-08-26T08:36:48.615Z,24.80
2022-08-26T08:39:16.925Z,24.90
2022-08-26T08:42:08.276Z,24.90
2022-08-26T08:44:40.425Z,25.10
2022-08-26T08:47:19.553Z,25.10
2022-08-26T08:49:47.761Z,25.20
2022-08-26T08:52:31.975Z,25.20
2022-08-26T08:54:58.931Z,25.20
2022-08-26T08:57:53.787Z,25.30
2022-08-26T09:00:30.568Z,25.40
2022-08-26T09:03:02.872Z,25.40
2022-08-26T09:05:42.590Z,25.50
2022-08-26T09:08:19.914Z,25.50
2022-08-26T09:10:54.788Z,25.50
2022-08-26T09:13:25.374Z,25.60
2022-08-26T09:15:53.018Z,25.60
2022-08-26T09:18:30.266Z,25.60
2022-08-26T09:21:00.813Z,25.70
2022-08-26T09:23:28.243Z,25.60
2022-08-26T09:25:56.838Z,25.70
2022-08-26T09:28:26.743Z,25.80
2022-08-26T09:31:03.519Z,25.70
2022-08-26T09:33:33.065Z,25.80
2022-08-26T09:36:24.761Z,25.80
2022-08-26T09:38:53.376Z,25.90
2022-08-26T09:41:31.745Z,26.00
2022-08-26T09:44:14.640Z,26.20
2022-08-26T09:46:46.446Z,26.30
2022-08-26T09:49:35.564Z,26.30
2022-08-26T09:52:11.043Z,26.40
2022-08-26T09:54:39.200Z,26.40
2022-08-26T09:57:29.973Z,26.50
2022-08-26T09:59:57.234Z,26.60
2022-08-26T10:02:32.338Z,26.60
2022-08-26T10:05:09.458Z,26.60
2022-08-26T10:07:41.791Z,26.70
2022-08-26T10:10:13.905Z,26.80
2022-08-26T10:12:49.286Z,26.90
2022-08-26T10:15:16.656Z,27.10
2022-08-26T10:18:00.786Z,27.10
2022-08-26T10:20:32.523Z,27.20
2022-08-26T10:23:12.998Z,27.10
2022-08-26T10:26:14.756Z,27.20
2022-08-26T10:28:54.906Z,27.30
2022-08-26T10:31:40.683Z,27.60
2022-08-26T10:34:09.387Z,27.70
2022-08-26T10:37:14.443Z,27.90
2022-08-26T10:39:58.614Z,28.00
2022-08-26T10:42:40.064Z,28.00
2022-08-26T10:45:25.188Z,27.80
2022-08-26T10:47:55.669Z,27.70
2022-08-26T10:50:31.869Z,27.60
2022-08-26T10:53:01.784Z,27.50
2022-08-26T10:56:18.779Z,27.60
2022-08-26T10:58:55.300Z,27.60
2022-08-26T11:01:43.993Z,27.60
2022-08-26T11:04:34.854Z,27.60
2022-08-26T11:07:36.774Z,27.70
2022-08-26T11:10:22.574Z,27.60
2022-08-26T11:12:57.922Z,27.60
2022-08-26T11:15:25.058Z,27.60
2022-08-26T11:17:51.848Z,27.70
2022-08-26T11:20:27.797Z,27.60
2022-08-26T11:22:56.351Z,27.50
2022-08-26T11:25:30.815Z,27.60
2022-08-26T11:28:00.620Z,27.70
2022-08-26T11:30:40.686Z,27.70
2022-08-26T11:33:08.469Z,27.70
2022-08-26T11:35:37.567Z,27.80
2022-08-26T11:38:27.650Z,27.90
2022-08-26T11:41:11.935Z,28.00
2022-08-26T11:43:40.547Z,28.00
2022-08-26T11:46:12.724Z,28.00
2022-08-26T11:48:42.062Z,28.10
2022-08-26T11:51:10.038Z,28.00
2022-08-26T11:53:47.244Z,28.10
2022-08-26T11:56:32.419Z,28.10
2022-08-26T11:59:03.482Z,28.20
2022-08-26T12:01:35.515Z,28.10
2022-08-26T12:04:08.531Z,28.00
2022-08-26T12:06:48.773Z,28.00
2022-08-26T12:09:34.340Z,27.90
2022-08-26T12:12:31.796Z,27.90
2022-08-26T12:15:22.693Z,27.90
2022-08-26T12:17:53.625Z,27.80
2022-08-26T12:21:08.219Z,27.80
2022-08-26T12:23:39.199Z,27.80
2022-08-26T12:26:36.438Z,27.80
2022-08-26T12:29:10.035Z,27.80
2022-08-26T12:31:47.923Z,27.80
2022-08-26T12:34:17.588Z,27.80
2022-08-26T12:36:48.164Z,27.80
2022-08-26T12:39:26.696Z,27.80
2022-08-26T12:41:59.125Z,28.00
2022-08-26T12:44:34.669Z,28.10
2022-08-26T12:47:04.383Z,28.20
2022-08-26T12:49:32.150Z,28.40
2022-08-26T12:51:58.968Z,28.50
2022-08-26T12:54:46.378Z,28.50
2022-08-26T12:57:13.576Z,28.40
2022-08-26T12:59:40.390Z,28.40
2022-08-26T13:02:07.241Z,28.40
2022-08-26T13:04:41.063Z,28.40
2022-08-26T13:07:26.906Z,28.40
2022-08-26T13:09:57.922Z,28.50
2022-08-26T13:12:27.691Z,28.50
2022-08-26T13:14:54.651Z,28.50
2022-08-26T13:17:21.594Z,28.50
2022-08-26T13:19:48.431Z,28.50
2022-08-26T13:22:19.090Z,28.50
2022-08-26T13:24:46.187Z,28.50
2022-08-26T13:27:14.995Z,28.40
2022-08-26T13:29:41.836Z,28.40
2022-08-26T13:32:09.312Z,28.40
2022-08-26T13:34:37.541Z,28.40
2022-08-26T13:37:05.153Z,28.40
2022-08-26T13:39:32.157Z,28.30
2022-08-26T13:42:00.216Z,28.30
2022-08-26T13:44:27.361Z,28.30
2022-08-26T13:46:54.609Z,28.20
2022-08-26T13:49:21.400Z,28.30
2022-08-26T13:51:48.192Z,28.30
2022-08-26T13:54:15.053Z,28.30
2022-08-26T13:56:41.886Z,28.30
2022-08-26T13:59:08.693Z,28.20
2022-08-26T14:01:36.412Z,28.20
2022-08-26T14:04:03.538Z,28.20
2022-08-26T14:06:30.723Z,28.10
2022-08-26T14:08:58.054Z,28.10
2022-08-26T14:11:25.293Z,28.20
2022-08-26T14:13:52.487Z,28.30
2022-08-26T14:16:26.992Z,28.40
2022-08-26T14:18:54.242Z,28.50
2022-08-26T14:21:21.012Z,28.50
2022-08-26T14:23:47.922Z,28.50
2022-08-26T14:26:28.262Z,28.70
2022-08-26T14:28:57.959Z,28.80
2022-08-26T14:31:26.797Z,28.80
2022-08-26T14:33:54.261Z,28.80
2022-08-26T14:36:31.888Z,28.80
2022-08-26T14:39:02.842Z,28.80
2022-08-26T14:41:31.225Z,28.90
2022-08-26T14:44:03.056Z,28.80
2022-08-26T14:46:33.909Z,28.80
2022-08-26T14:49:04.351Z,28.70
2022-08-26T14:51:32.985Z,28.70
2022-08-26T14:54:11.799Z,28.60
2022-08-26T14:56:46.336Z,28.50
2022-08-26T14:59:18.490Z,28.50
2022-08-26T15:01:45.767Z,28.40
2022-08-26T15:04:13.563Z,28.30
2022-08-26T15:06:40.801Z,28.30
2022-08-26T15:09:07.999Z,28.20
2022-08-26T15:11:34.830Z,28.10
2022-08-26T15:14:02.559Z,27.90
2022-08-26T15:16:29.744Z,27.70
2022-08-26T15:18:57.039Z,27.20
2022-08-26T15:21:24.179Z,26.80
2022-08-26T15:23:52.523Z,26.60
2022-08-26T15:26:20.712Z,26.40
2022-08-26T15:28:47.889Z,26.00
2022-08-26T15:31:14.822Z,25.90
2022-08-26T15:33:42.193Z,25.50
2022-08-26T15:36:10.113Z,25.50
2022-08-26T15:38:41.225Z,25.00
2022-08-26T15:41:09.239Z,25.00
2022-08-26T15:43:39.124Z,25.10
2022-08-26T15:46:11.022Z,24.80
2022-08-26T15:48:38.781Z,24.70
2022-08-26T15:51:06.453Z,24.30
2022-08-26T15:53:34.540Z,24.00
2022-08-26T15:56:01.819Z,23.50
2022-08-26T15:58:29.711Z,23.00
2022-08-26T16:00:57.420Z,22.70
2022-08-26T16:03:24.173Z,22.60
2022-08-26T16:05:51.125Z,22.40
2022-08-26T16:08:18.125Z,22.30
2022-08-26T16:10:50.301Z,22.20
2022-08-26T16:13:19.807Z,22.20
2022-08-26T16:15:47.876Z,22.30
2022-08-26T16:18:15.478Z,22.30
2022-08-26T16:20:57.406Z,22.20
2022-08-26T16:23:38.415Z,22.30
2022-08-26T16:26:15.217Z,22.40
2022-08-26T16:28:43.637Z,22.30
2022-08-26T16:31:11.166Z,22.30
2022-08-26T16:33:38.336Z,22.40
2022-08-26T16:36:06.841Z,22.20
2022-08-26T16:38:34.057Z,22.10
2022-08-26T16:41:01.430Z,22.20
2022-08-26T16:43:28.697Z,22.20
2022-08-26T16:45:56.127Z,22.20
2022-08-26T16:48:23.701Z,22.30
2022-08-26T16:50:51.378Z,22.30
2022-08-26T16:53:18.917Z,22.30
2022-08-26T16:55:48.023Z,22.30
2022-08-26T16:58:15.112Z,22.30
2022-08-26T17:00:41.971Z,22.30
2022-08-26T17:03:10.003Z,22.20
2022-08-26T17:05:37.144Z,22.30
2022-08-26T17:08:05.380Z,22.20
2022-08-26T17:10:33.678Z,22.20
2022-08-26T17:13:00.751Z,22.00
2022-08-26T17:15:27.673Z,22.00
2022-08-26T17:17:55.354Z,21.80
2022-08-26T17:20:23.650Z,21.90
2022-08-26T17:22:52.464Z,22.00
2022-08-26T17:25:25.882Z,21.90
2022-08-26T17:27:52.798Z,22.00
2022-08-26T17:30:19.972Z,22.00
2022-08-26T17:32:47.483Z,22.10
2022-08-26T17:35:15.865Z,22.10
2022-08-26T17:37:43.178Z,22.10
2022-08-26T17:40:12.926Z,22.00
2022-08-26T17:42:40.352Z,22.00
2022-08-26T17:45:09.051Z,22.00
2022-08-26T17:47:36.424Z,22.10
2022-08-26T17:50:05.299Z,22.00
2022-08-26T17:52:32.409Z,22.00
2022-08-26T17:55:00.705Z,22.00
2022-08-26T17:57:27.980Z,22.00
2022-08-26T17:59:56.789Z,22.00
2022-08-26T18:02:24.097Z,22.00
2022-08-26T18:04:50.906Z,22.00
2022-08-26T18:07:18.114Z,22.00
2022-08-26T18:09:45.300Z,22.00
2022-08-26T18:12:12.306Z,22.00
2022-08-26T18:14:39.120Z,21.90
2022-08-26T18:17:06.148Z,21.90
2022-08-26T18:19:32.942Z,21.80
2022-08-26T18:21:59.894Z,21.80
2022-08-26T18:24:30.316Z,21.80
2022-08-26T18:26:57.419Z,21.80
2022-08-26T18:29:25.457Z,21.80
2022-08-26T18:31:52.331Z,21.80
2022-08-26T18:34:19.441Z,21.80
2022-08-26T18:36:47.004Z,21.80
2022-08-26T18:39:15.538Z,21.70
2022-08-26T18:41:50.537Z,21.70
2022-08-26T18:44:20.126Z,21.70
2022-08-26T18:46:47.856Z,21.70
2022-08-26T18:49:16.722Z,21.70
2022-08-26T18:51:44.083Z,21.70
2022-08-26T18:54:11.657Z,21.70
2022-08-26T18:56:39.539Z,21.70
2022-08-26T18:59:08.318Z,21.70
2022-08-26T19:01:36.417Z,21.70
2022-08-26T19:04:05.701Z,21.60
2022-08-26T19:06:35.470Z,21.70
2022-08-26T19:09:04.884Z,21.70
2022-08-26T19:11:37.223Z,21.70
2022-08-26T19:14:08.420Z,21.80
2022-08-26T19:16:36.524Z,21.70
2022-08-26T19:19:04.247Z,21.70
2022-08-26T19:21:33.094Z,21.60
2022-08-26T19:24:02.571Z,21.70
2022-08-26T19:26:30.568Z,21.70
2022-08-26T19:28:57.901Z,21.60
2022-08-26T19:31:25.323Z,21.60
2022-08-26T19:33:52.211Z,21.70
2022-08-26T19:36:25.381Z,21.70
2022-08-26T19:38:53.297Z,21.60
2022-08-26T19:41:37.173Z,21.60
2022-08-26T19:44:09.302Z,21.60
2022-08-26T19:46:36.541Z,21.60
2022-08-26T19:49:03.867Z,21.60
2022-08-26T19:51:32.931Z,21.60
2022-08-26T19:54:01.524Z,21.60
2022-08-26T19:56:29.126Z,21.60
2022-08-26T19:58:56.537Z,21.60
2022-08-26T20:01:23.951Z,21.60
2022-08-26T20:03:51.014Z,21.50
2022-08-26T20:06:18.296Z,21.60
2022-08-26T20:08:45.437Z,21.60
2022-08-26T20:11:15.871Z,21.70
2022-08-26T20:13:43.867Z,21.70
2022-08-26T20:16:12.080Z,21.70
2022-08-26T20:19:02.500Z,21.70
2022-08-26T20:21:33.142Z,21.60
2022-08-26T20:24:05.907Z,21.50
2022-08-26T20:26:35.488Z,21.60
2022-08-26T20:29:03.697Z,21.60
2022-08-26T20:31:31.110Z,21.60
2022-08-26T20:33:58.237Z,21.60
2022-08-26T20:36:27.161Z,21.60
2022-08-26T20:38:55.134Z,21.70
2022-08-26T20:41:25.459Z,21.70
2022-08-26T20:43:53.172Z,21.60
2022-08-26T20:46:24.069Z,21.50
2022-08-26T20:48:53.009Z,21.50
2022-08-26T20:51:20.705Z,21.50
2022-08-26T20:53:47.468Z,21.60
2022-08-26T20:56:16.113Z,21.50
2022-08-26T20:58:43.094Z,21.50
2022-08-26T21:01:20.540Z,21.50
2022-08-26T21:03:48.149Z,21.50
2022-08-26T21:06:14.990Z,21.50
2022-08-26T21:08:43.348Z,21.50
2022-08-26T21:11:11.750Z,21.60
2022-08-26T21:14:01.626Z,21.60
2022-08-26T21:16:26.274Z,21.50
2022-08-26T21:18:53.280Z,21.60
2022-08-26T21:21:25.193Z,21.60
2022-08-26T21:23:52.266Z,21.60
2022-08-26T21:26:19.455Z,21.50
2022-08-26T21:28:46.600Z,21.40
2022-08-26T21:31:16.294Z,21.40
2022-08-26T21:33:43.573Z,21.40
2022-08-26T21:36:11.606Z,21.40
2022-08-26T21:38:38.880Z,21.40
2022-08-26T21:41:14.090Z,21.40
2022-08-26T21:43:42.128Z,21.40
2022-08-26T21:46:15.141Z,21.40
2022-08-26T21:48:48.736Z,21.40
2022-08-26T21:51:19.687Z,21.40
2022-08-26T21:53:46.468Z,21.40
2022-08-26T21:56:15.233Z,21.30
2022-08-26T21:58:42.766Z,21.30
2022-08-26T22:01:14.692Z,21.20
2022-08-26T22:03:47.347Z,21.10
2022-08-26T22:06:19.431Z,21.00
2022-08-26T22:08:46.301Z,21.00
2022-08-26T22:11:14.193Z,20.90
2022-08-26T22:13:42.545Z,20.90
2022-08-26T22:16:10.193Z,20.90
2022-08-26T22:18:38.286Z,20.90
2022-08-26T22:21:16.138Z,20.90
2022-08-26T22:23:43.369Z,20.90
2022-08-26T22:26:12.052Z,20.90
2022-08-26T22:28:39.310Z,20.90
2022-08-26T22:31:11.556Z,20.80
2022-08-26T22:33:43.191Z,20.80
2022-08-26T22:36:19.395Z,20.80
2022-08-26T22:38:46.814Z,20.70
2022-08-26T22:41:14.674Z,20.70
2022-08-26T22:43:42.430Z,20.80
2022-08-26T22:46:10.666Z,20.80
2022-08-26T22:48:38.522Z,20.80
2022-08-26T22:51:05.428Z,20.80
2022-08-26T22:53:32.746Z,20.70
2022-08-26T22:56:02.954Z,20.80
2022-08-26T22:58:30.997Z,20.70
2022-08-26T23:00:59.455Z,20.80
2022-08-26T23:03:26.863Z,20.80
2022-08-26T23:05:55.485Z,20.80
2022-08-26T23:08:23.380Z,20.80
2022-08-26T23:10:50.737Z,20.90
2022-08-26T23:13:18.395Z,20.90
2022-08-26T23:15:46.148Z,20.90
2022-08-26T23:18:14.483Z,20.90
2022-08-26T23:20:41.686Z,20.90
2022-08-26T23:23:08.574Z,20.90
2022-08-26T23:25:35.360Z,20.90
2022-08-26T23:28:02.783Z,20.80
2022-08-26T23:30:31.921Z,20.80
2022-08-26T23:32:58.825Z,20.80
2022-08-26T23:35:26.118Z,20.70
2022-08-26T23:37:53.504Z,20.70
2022-08-26T23:40:31.966Z,20.70
2022-08-26T23:43:03.278Z,20.70
2022-08-26T23:45:31.848Z,20.70
2022-08-26T23:47:59.134Z,20.70
2022-08-26T23:50:49.110Z,20.70
2022-08-26T23:53:19.969Z,20.70
2022-08-26T23:55:48.861Z,20.60
2022-08-26T23:58:17.388Z,20.70
