createdAt,value
2017-12-11T00:01:22.895Z,0
2017-12-11T00:02:07.993Z,0
2017-12-11T00:03:22.924Z,0
2017-12-11T00:04:08.283Z,0
2017-12-11T00:05:08.315Z,0
2017-12-11T00:06:08.313Z,0
2017-12-11T00:07:08.415Z,0
2017-12-11T00:08:08.071Z,0
2017-12-11T00:09:08.338Z,0
2017-12-11T00:10:07.862Z,0
2017-12-11T00:11:08.137Z,0
2017-12-11T00:12:08.391Z,0
2017-12-11T00:13:08.158Z,0
2017-12-11T00:14:23.113Z,0
2017-12-11T00:15:08.439Z,0
2017-12-11T00:16:08.168Z,0
2017-12-11T00:17:23.120Z,0
2017-12-11T00:18:08.472Z,0
2017-12-11T00:19:08.443Z,0
2017-12-11T00:20:23.134Z,0
2017-12-11T00:22:08.520Z,0
2017-12-11T00:23:08.538Z,0
2017-12-11T00:24:08.553Z,0
2017-12-11T00:25:08.569Z,0
2017-12-11T00:26:08.572Z,0
2017-12-11T00:27:08.598Z,0
2017-12-11T00:28:08.320Z,0
2017-12-11T00:29:08.596Z,0
2017-12-11T00:30:23.263Z,0
2017-12-11T00:31:23.019Z,0
2017-12-11T00:32:08.393Z,0
2017-12-11T00:33:23.312Z,0
2017-12-11T00:34:08.661Z,0
2017-12-11T00:35:08.676Z,0
2017-12-11T00:36:08.682Z,0
2017-12-11T00:37:08.674Z,0
2017-12-11T00:38:23.428Z,0
2017-12-11T00:39:08.771Z,0
2017-12-11T00:40:08.780Z,0
2017-12-11T00:41:08.782Z,0
2017-12-11T00:42:08.283Z,0
2017-12-11T00:43:08.852Z,0
2017-12-11T00:44:08.793Z,0
2017-12-11T00:45:23.484Z,0
2017-12-11T00:46:23.523Z,0
2017-12-11T00:47:08.856Z,0
2017-12-11T00:49:08.901Z,0
2017-12-11T00:50:09.018Z,0
2017-12-11T00:51:08.958Z,0
2017-12-11T00:52:08.910Z,0
2017-12-11T00:53:08.909Z,0
2017-12-11T00:54:08.936Z,0
2017-12-11T00:56:08.992Z,0
2017-12-11T00:57:08.809Z,0
2017-12-11T00:58:08.964Z,0
2017-12-11T00:59:09.141Z,0
2017-12-11T01:00:08.766Z,0
2017-12-11T01:01:23.423Z,0
2017-12-11T01:02:08.789Z,0
2017-12-11T01:03:08.773Z,0
2017-12-11T01:04:08.571Z,0
2017-12-11T01:05:08.818Z,0
2017-12-11T01:06:23.582Z,0
2017-12-11T01:07:23.773Z,0
2017-12-11T01:08:09.135Z,0
2017-12-11T01:09:09.190Z,0
2017-12-11T01:10:09.165Z,0
2017-12-11T01:11:09.180Z,0
2017-12-11T01:12:09.170Z,0
2017-12-11T01:13:09.060Z,0
2017-12-11T01:14:09.248Z,0
2017-12-11T01:15:09.197Z,0
2017-12-11T01:16:08.986Z,0
2017-12-11T01:17:23.915Z,0
2017-12-11T01:18:23.927Z,0
2017-12-11T01:19:09.294Z,0
2017-12-11T01:20:09.027Z,0
2017-12-11T01:21:23.975Z,0
2017-12-11T01:22:09.320Z,0
2017-12-11T01:23:09.349Z,0
2017-12-11T01:24:23.993Z,0
2017-12-11T01:25:09.234Z,0
2017-12-11T01:26:09.371Z,0
2017-12-11T01:27:09.416Z,0
2017-12-11T01:28:24.043Z,0
2017-12-11T01:29:09.437Z,0
2017-12-11T01:30:09.433Z,0
2017-12-11T01:31:09.475Z,0
2017-12-11T01:32:24.110Z,0
2017-12-11T01:33:38.528Z,0
2017-12-11T01:34:09.339Z,0
2017-12-11T01:35:09.477Z,0
2017-12-11T01:36:09.235Z,0
2017-12-11T01:37:09.505Z,0
2017-12-11T01:38:09.532Z,0
2017-12-11T01:39:09.597Z,0
2017-12-11T01:40:09.328Z,0
2017-12-11T01:41:09.638Z,0
2017-12-11T01:42:09.573Z,0
2017-12-11T01:43:09.615Z,0
2017-12-11T01:44:09.352Z,0
2017-12-11T01:45:24.341Z,0
2017-12-11T01:46:09.614Z,0
2017-12-11T01:47:09.698Z,0
2017-12-11T01:48:09.666Z,0
2017-12-11T01:49:24.335Z,0
2017-12-11T01:50:09.707Z,0
2017-12-11T01:51:09.699Z,0
2017-12-11T01:52:09.458Z,0
2017-12-11T01:53:09.755Z,0
2017-12-11T01:54:09.462Z,0
2017-12-11T01:55:24.195Z,0
2017-12-11T01:56:09.797Z,0
2017-12-11T01:57:09.537Z,0
2017-12-11T01:58:09.757Z,0
2017-12-11T01:59:09.815Z,0
2017-12-11T02:00:09.613Z,0
2017-12-11T02:02:09.893Z,0
2017-12-11T02:03:09.869Z,0
2017-12-11T02:04:09.633Z,0
2017-12-11T02:05:24.541Z,0
2017-12-11T02:06:09.926Z,0
2017-12-11T02:07:09.902Z,0
2017-12-11T02:09:10.005Z,0
2017-12-11T02:10:09.956Z,0
2017-12-11T02:11:24.637Z,0
2017-12-11T02:12:24.665Z,0
2017-12-11T02:13:24.640Z,0
2017-12-11T02:15:24.191Z,0
2017-12-11T02:16:10.036Z,0
2017-12-11T02:17:10.097Z,0
2017-12-11T02:18:24.731Z,0
2017-12-11T02:19:10.238Z,0
2017-12-11T02:20:39.419Z,0
2017-12-11T02:21:10.152Z,0
2017-12-11T02:22:10.182Z,0
2017-12-11T02:23:09.910Z,0
2017-12-11T02:24:24.863Z,0
2017-12-11T02:25:24.569Z,0
2017-12-11T02:26:09.943Z,0
2017-12-11T02:27:24.846Z,0
2017-12-11T02:28:10.231Z,0
2017-12-11T02:29:10.236Z,0
2017-12-11T02:30:10.277Z,0
2017-12-11T02:31:10.004Z,0
2017-12-11T02:32:10.332Z,0
2017-12-11T02:34:10.329Z,0
2017-12-11T02:35:10.081Z,0
2017-12-11T02:36:10.331Z,0
2017-12-11T02:37:10.371Z,0
2017-12-11T02:38:10.375Z,0
2017-12-11T02:39:10.389Z,0
2017-12-11T02:40:10.426Z,0
2017-12-11T02:41:10.386Z,0
2017-12-11T02:42:25.114Z,0
2017-12-11T02:43:10.473Z,0
2017-12-11T02:44:10.178Z,0
2017-12-11T02:45:10.498Z,0
2017-12-11T02:46:10.503Z,0
2017-12-11T02:47:10.524Z,0
2017-12-11T02:48:10.501Z,0
2017-12-11T02:49:10.622Z,0
2017-12-11T02:50:10.550Z,0
2017-12-11T02:51:10.583Z,0
2017-12-11T02:52:24.972Z,0
2017-12-11T02:53:10.589Z,0
2017-12-11T02:54:10.597Z,0
2017-12-11T02:55:10.652Z,0
2017-12-11T02:56:25.333Z,0
2017-12-11T02:57:10.648Z,0
2017-12-11T02:58:10.651Z,0
2017-12-11T02:59:10.398Z,0
2017-12-11T03:00:10.155Z,0
2017-12-11T03:01:10.689Z,0
2017-12-11T03:02:10.769Z,0
2017-12-11T03:03:10.720Z,0
2017-12-11T03:04:40.100Z,0
2017-12-11T03:05:10.242Z,0
2017-12-11T03:06:10.776Z,0
2017-12-11T03:07:10.760Z,0
2017-12-11T03:08:25.491Z,0
2017-12-11T03:09:10.838Z,0
2017-12-11T03:10:10.795Z,0
2017-12-11T03:11:25.520Z,0
2017-12-11T03:12:10.684Z,0
2017-12-11T03:13:10.907Z,0
2017-12-11T03:14:25.294Z,0
2017-12-11T03:16:10.996Z,0
2017-12-11T03:17:10.677Z,0
2017-12-11T03:18:10.991Z,0
2017-12-11T03:20:11.010Z,0
2017-12-11T03:21:10.753Z,0
2017-12-11T03:22:25.656Z,0
2017-12-11T03:23:25.698Z,0
2017-12-11T03:24:25.699Z,0
2017-12-11T03:25:11.049Z,0
2017-12-11T03:26:25.490Z,0
2017-12-11T03:27:25.466Z,0
2017-12-11T03:28:11.131Z,0
2017-12-11T03:29:10.842Z,0
2017-12-11T03:30:25.305Z,0
2017-12-11T03:31:11.173Z,0
2017-12-11T03:32:11.190Z,0
2017-12-11T03:33:25.815Z,0
2017-12-11T03:34:11.183Z,0
2017-12-11T03:35:10.671Z,0
2017-12-11T03:36:10.702Z,0
2017-12-11T03:37:11.226Z,0
2017-12-11T03:38:10.977Z,0
2017-12-11T03:40:25.941Z,0
2017-12-11T03:41:11.292Z,0
2017-12-11T03:42:11.320Z,0
2017-12-11T03:43:11.323Z,0
2017-12-11T03:44:25.980Z,0
2017-12-11T03:45:26.039Z,0
2017-12-11T03:46:11.382Z,0
2017-12-11T03:47:26.037Z,0
2017-12-11T03:48:11.098Z,0
2017-12-11T03:49:11.127Z,0
2017-12-11T03:50:11.458Z,0
2017-12-11T03:52:11.226Z,0
2017-12-11T03:53:26.108Z,0
2017-12-11T03:54:11.241Z,0
2017-12-11T03:55:26.164Z,0
2017-12-11T03:57:11.507Z,0
2017-12-11T03:58:26.177Z,0
2017-12-11T03:59:25.675Z,0
2017-12-11T04:00:11.589Z,0
2017-12-11T04:01:11.316Z,0
2017-12-11T04:02:11.324Z,0
2017-12-11T04:03:26.240Z,0
2017-12-11T04:04:11.112Z,0
2017-12-11T04:06:11.649Z,0
2017-12-11T04:07:11.672Z,0
2017-12-11T04:08:11.724Z,0
2017-12-11T04:09:11.762Z,0
2017-12-11T04:10:11.734Z,0
2017-12-11T04:11:11.761Z,0
2017-12-11T04:12:26.382Z,0
2017-12-11T04:13:11.748Z,0
2017-12-11T04:14:11.791Z,0
2017-12-11T04:16:11.787Z,0
2017-12-11T04:17:26.482Z,0
2017-12-11T04:18:11.561Z,0
2017-12-11T04:19:11.616Z,0
2017-12-11T04:20:26.533Z,0
2017-12-11T04:21:11.908Z,0
2017-12-11T04:22:11.603Z,0
2017-12-11T04:23:11.911Z,0
2017-12-11T04:24:11.656Z,0
2017-12-11T04:25:11.953Z,0
2017-12-11T04:26:26.652Z,0
2017-12-11T04:27:26.634Z,0
2017-12-11T04:28:26.751Z,0
2017-12-11T04:29:12.090Z,0
2017-12-11T04:30:11.990Z,0
2017-12-11T04:31:12.000Z,0
2017-12-11T04:32:26.735Z,0
2017-12-11T04:33:12.071Z,0
2017-12-11T04:34:26.488Z,0
2017-12-11T04:35:11.860Z,0
2017-12-11T04:36:12.105Z,0
2017-12-11T04:37:12.104Z,0
2017-12-11T04:38:12.102Z,0
2017-12-11T04:39:26.829Z,0
2017-12-11T04:40:11.937Z,0
2017-12-11T04:41:12.192Z,0
2017-12-11T04:42:12.218Z,0
2017-12-11T04:43:41.565Z,0
2017-12-11T04:44:12.274Z,0
2017-12-11T04:45:11.993Z,0
2017-12-11T04:46:12.003Z,0
2017-12-11T04:47:12.050Z,0
2017-12-11T04:48:12.060Z,0
2017-12-11T04:49:12.286Z,0
2017-12-11T04:50:12.045Z,0
2017-12-11T04:51:12.333Z,0
2017-12-11T04:52:12.086Z,0
2017-12-11T04:53:12.368Z,0
2017-12-11T04:54:12.136Z,0
2017-12-11T04:55:27.023Z,0
2017-12-11T04:56:12.140Z,0
2017-12-11T04:57:12.405Z,0
2017-12-11T04:58:12.460Z,0
2017-12-11T04:59:27.138Z,0
2017-12-11T05:00:11.948Z,0
2017-12-11T05:01:12.479Z,0
2017-12-11T05:02:12.226Z,0
2017-12-11T05:03:12.511Z,0
2017-12-11T05:04:12.536Z,0
2017-12-11T05:05:27.205Z,0
2017-12-11T05:06:27.294Z,0
2017-12-11T05:07:12.615Z,0
2017-12-11T05:08:12.562Z,0
2017-12-11T05:09:12.576Z,0
2017-12-11T05:10:12.605Z,0
2017-12-11T05:11:12.644Z,0
2017-12-11T05:12:12.652Z,0
2017-12-11T05:14:12.458Z,0
2017-12-11T05:15:42.045Z,0
2017-12-11T05:16:12.731Z,0
2017-12-11T05:17:12.755Z,0
2017-12-11T05:18:27.199Z,0
2017-12-11T05:19:27.439Z,0
2017-12-11T05:20:12.756Z,0
2017-12-11T05:21:12.772Z,0
2017-12-11T05:23:12.804Z,0
2017-12-11T05:24:12.880Z,0
2017-12-11T05:25:12.571Z,0
2017-12-11T05:26:12.610Z,0
2017-12-11T05:28:12.915Z,0
2017-12-11T05:29:12.917Z,0
2017-12-11T05:30:27.606Z,0
2017-12-11T05:31:12.910Z,0
2017-12-11T05:33:27.629Z,0
2017-12-11T05:34:12.981Z,0
2017-12-11T05:35:12.742Z,0
2017-12-11T05:36:13.034Z,0
2017-12-11T05:37:13.028Z,0
2017-12-11T05:39:13.020Z,0
2017-12-11T05:40:13.098Z,0
2017-12-11T05:41:13.064Z,0
2017-12-11T05:42:12.578Z,0
2017-12-11T05:43:27.789Z,0
2017-12-11T05:44:27.831Z,0
2017-12-11T05:45:13.185Z,0
2017-12-11T05:46:13.186Z,0
2017-12-11T05:47:13.212Z,0
2017-12-11T05:48:13.206Z,0
2017-12-11T05:49:13.266Z,0
2017-12-11T05:50:27.907Z,0
2017-12-11T05:51:12.998Z,0
2017-12-11T05:52:13.057Z,0
2017-12-11T05:54:13.327Z,0
2017-12-11T05:55:13.328Z,0
2017-12-11T05:56:13.315Z,0
2017-12-11T05:57:13.117Z,0
2017-12-11T05:58:13.071Z,0
2017-12-11T05:59:13.132Z,0
2017-12-11T06:00:12.854Z,0
2017-12-11T06:01:27.802Z,0
2017-12-11T06:02:28.061Z,0
2017-12-11T06:03:28.081Z,0
2017-12-11T06:04:13.443Z,0
2017-12-11T06:05:13.488Z,0
2017-12-11T06:06:13.257Z,0
2017-12-11T06:07:28.134Z,0
2017-12-11T06:08:13.525Z,0
2017-12-11T06:10:28.235Z,0
2017-12-11T06:11:13.598Z,0
2017-12-11T06:12:13.562Z,0
2017-12-11T06:13:13.561Z,0
2017-12-11T06:14:13.323Z,0
2017-12-11T06:15:13.574Z,0
2017-12-11T06:16:28.047Z,0
2017-12-11T06:17:13.730Z,0
2017-12-11T06:18:28.418Z,0
2017-12-11T06:19:28.350Z,0
2017-12-11T06:20:13.705Z,0
2017-12-11T06:21:13.728Z,0
2017-12-11T06:22:13.741Z,0
2017-12-11T06:23:13.792Z,0
2017-12-11T06:24:13.514Z,0
2017-12-11T06:25:28.449Z,0
2017-12-11T06:26:13.804Z,0
2017-12-11T06:28:13.383Z,0
2017-12-11T06:29:13.546Z,0
2017-12-11T06:30:28.237Z,0
2017-12-11T06:31:13.868Z,0
2017-12-11T06:32:13.700Z,0
2017-12-11T06:33:13.884Z,0
2017-12-11T06:34:43.219Z,0
2017-12-11T06:35:43.271Z,0
2017-12-11T06:36:13.684Z,0
2017-12-11T06:37:13.940Z,0
2017-12-11T06:38:28.608Z,0
2017-12-11T06:39:28.653Z,0
2017-12-11T06:40:13.468Z,0
2017-12-11T06:41:13.597Z,0
2017-12-11T06:42:13.755Z,0
2017-12-11T06:43:13.769Z,0
2017-12-11T06:44:13.556Z,0
2017-12-11T06:45:14.056Z,0
2017-12-11T06:46:14.084Z,0
2017-12-11T06:47:14.103Z,0
2017-12-11T06:48:28.764Z,0
2017-12-11T06:49:14.141Z,0
2017-12-11T06:50:28.790Z,0
2017-12-11T06:51:28.573Z,0
2017-12-11T06:52:13.932Z,0
2017-12-11T06:53:14.230Z,0
2017-12-11T06:54:28.598Z,0
2017-12-11T06:55:14.210Z,0
2017-12-11T06:56:13.979Z,0
2017-12-11T06:57:13.988Z,0
2017-12-11T06:58:14.003Z,0
2017-12-11T06:59:14.032Z,0
2017-12-11T07:00:14.061Z,0
2017-12-11T07:01:14.045Z,0
2017-12-11T07:02:14.027Z,0
2017-12-11T07:03:14.045Z,0
2017-12-11T07:04:14.091Z,0
2017-12-11T07:05:28.755Z,0
2017-12-11T07:06:29.027Z,5
2017-12-11T07:07:14.403Z,5
2017-12-11T07:08:14.396Z,5
2017-12-11T07:09:14.418Z,5
2017-12-11T07:10:14.198Z,5
2017-12-11T07:11:29.181Z,5
2017-12-11T07:12:14.495Z,5
2017-12-11T07:13:28.910Z,10
2017-12-11T07:14:14.479Z,10
2017-12-11T07:15:14.504Z,10
2017-12-11T07:16:29.185Z,10
2017-12-11T07:17:14.538Z,10
2017-12-11T07:18:14.582Z,10
2017-12-11T07:19:14.588Z,10
2017-12-11T07:20:14.603Z,10
2017-12-11T07:21:14.609Z,10
2017-12-11T07:22:29.065Z,10
2017-12-11T07:23:14.662Z,10
2017-12-11T07:24:14.133Z,15
2017-12-11T07:25:29.332Z,15
2017-12-11T07:26:14.141Z,15
2017-12-11T07:27:29.331Z,15
2017-12-11T07:28:14.468Z,15
2017-12-11T07:29:14.721Z,20
2017-12-11T07:30:14.702Z,20
2017-12-11T07:31:14.508Z,20
2017-12-11T07:33:14.523Z,20
2017-12-11T07:34:14.788Z,20
2017-12-11T07:35:14.793Z,20
2017-12-11T07:36:14.839Z,20
2017-12-11T07:38:14.805Z,25
2017-12-11T07:39:14.821Z,25
2017-12-11T07:40:29.536Z,25
2017-12-11T07:41:14.860Z,25
2017-12-11T07:42:14.908Z,25
2017-12-11T07:43:14.948Z,25
2017-12-11T07:44:14.662Z,25
2017-12-11T07:45:29.339Z,25
2017-12-11T07:47:14.957Z,30
2017-12-11T07:48:14.758Z,30
2017-12-11T07:49:14.976Z,30
2017-12-11T07:50:15.019Z,30
2017-12-11T07:51:14.768Z,30
2017-12-11T07:53:29.715Z,35
2017-12-11T07:54:29.760Z,35
2017-12-11T07:55:14.822Z,35
2017-12-11T07:56:29.779Z,40
2017-12-11T07:57:14.833Z,40
2017-12-11T07:58:29.803Z,45
2017-12-11T07:59:14.878Z,50
2017-12-11T08:00:15.167Z,50
2017-12-11T08:02:14.942Z,50
2017-12-11T08:03:14.968Z,50
2017-12-11T08:04:29.907Z,50
2017-12-11T08:05:15.228Z,50
2017-12-11T08:06:15.400Z,55
2017-12-11T08:07:14.993Z,55
2017-12-11T08:08:15.285Z,50
2017-12-11T08:09:29.710Z,55
2017-12-11T08:11:15.328Z,55
2017-12-11T08:12:15.380Z,55
2017-12-11T08:13:29.760Z,55
2017-12-11T08:14:15.132Z,60
2017-12-11T08:15:15.357Z,60
2017-12-11T08:16:15.157Z,60
2017-12-11T08:17:30.159Z,60
2017-12-11T08:18:15.203Z,60
2017-12-11T08:19:15.481Z,55
2017-12-11T08:20:30.134Z,55
2017-12-11T08:21:30.150Z,55
2017-12-11T08:22:15.236Z,55
2017-12-11T08:23:15.570Z,55
2017-12-11T08:24:15.519Z,55
2017-12-11T08:25:29.948Z,55
2017-12-11T08:26:30.193Z,55
2017-12-11T08:27:30.208Z,55
2017-12-11T08:28:15.597Z,55
2017-12-11T08:29:15.582Z,55
2017-12-11T08:30:30.281Z,55
2017-12-11T08:31:15.613Z,55
2017-12-11T08:32:15.638Z,60
2017-12-11T08:33:15.430Z,60
2017-12-11T08:34:15.667Z,60
2017-12-11T08:35:15.718Z,60
2017-12-11T08:36:15.695Z,60
2017-12-11T08:37:15.464Z,60
2017-12-11T08:38:15.697Z,60
2017-12-11T08:39:15.772Z,60
2017-12-11T08:40:30.435Z,60
2017-12-11T08:41:15.780Z,60
2017-12-11T08:42:15.557Z,60
2017-12-11T08:44:15.571Z,60
2017-12-11T08:45:15.551Z,60
2017-12-11T08:46:15.370Z,60
2017-12-11T08:47:15.900Z,65
2017-12-11T08:48:15.884Z,65
2017-12-11T08:49:15.903Z,65
2017-12-11T08:50:30.608Z,65
2017-12-11T08:51:30.609Z,70
2017-12-11T08:53:15.963Z,70
2017-12-11T08:54:15.965Z,70
2017-12-11T08:55:16.007Z,70
2017-12-11T08:56:15.760Z,70
2017-12-11T08:57:30.665Z,65
2017-12-11T08:58:30.430Z,65
2017-12-11T08:59:16.062Z,65
2017-12-11T09:00:16.091Z,60
2017-12-11T09:01:15.849Z,60
2017-12-11T09:02:16.101Z,60
2017-12-11T09:03:16.158Z,55
2017-12-11T09:04:16.127Z,55
2017-12-11T09:05:16.162Z,55
2017-12-11T09:07:16.192Z,55
2017-12-11T09:08:16.208Z,55
2017-12-11T09:09:16.229Z,55
2017-12-11T09:10:30.909Z,55
2017-12-11T09:11:15.971Z,55
2017-12-11T09:12:30.939Z,55
2017-12-11T09:13:16.271Z,55
2017-12-11T09:14:16.277Z,55
2017-12-11T09:15:16.263Z,55
2017-12-11T09:16:16.287Z,55
2017-12-11T09:17:16.319Z,60
2017-12-11T09:18:16.361Z,60
2017-12-11T09:19:16.105Z,60
2017-12-11T09:20:45.688Z,60
2017-12-11T09:21:16.389Z,65
2017-12-11T09:22:16.420Z,65
2017-12-11T09:23:31.094Z,60
2017-12-11T09:24:16.202Z,60
2017-12-11T09:25:31.149Z,60
2017-12-11T09:26:16.231Z,60
2017-12-11T09:27:16.484Z,60
2017-12-11T09:30:16.258Z,60
2017-12-11T09:32:16.571Z,60
2017-12-11T09:33:16.619Z,60
2017-12-11T09:34:30.979Z,60
2017-12-11T09:35:16.623Z,60
2017-12-11T09:36:31.309Z,60
2017-12-11T09:37:16.679Z,60
2017-12-11T09:38:16.686Z,60
2017-12-11T09:39:16.682Z,60
2017-12-11T09:40:16.449Z,55
2017-12-11T09:41:16.713Z,55
2017-12-11T09:42:16.473Z,55
2017-12-11T09:43:16.765Z,55
2017-12-11T09:44:31.423Z,55
2017-12-11T09:45:16.770Z,55
2017-12-11T09:46:16.787Z,55
2017-12-11T09:47:16.816Z,55
2017-12-11T09:48:16.797Z,55
2017-12-11T09:49:31.282Z,55
2017-12-11T09:50:16.836Z,55
2017-12-11T09:51:16.896Z,55
2017-12-11T09:52:16.671Z,50
2017-12-11T09:53:16.646Z,50
2017-12-11T09:54:16.920Z,50
2017-12-11T09:55:46.274Z,50
2017-12-11T09:56:16.939Z,50
2017-12-11T09:57:17.024Z,50
2017-12-11T09:58:16.987Z,50
2017-12-11T09:59:17.006Z,50
2017-12-11T10:00:31.667Z,50
2017-12-11T10:01:17.012Z,50
2017-12-11T10:02:16.778Z,50
2017-12-11T10:03:17.036Z,50
2017-12-11T10:04:16.847Z,50
2017-12-11T10:05:16.853Z,50
2017-12-11T10:06:17.105Z,50
2017-12-11T10:07:17.114Z,50
2017-12-11T10:08:16.882Z,50
2017-12-11T10:09:17.194Z,55
2017-12-11T10:10:17.221Z,55
2017-12-11T10:11:31.860Z,55
2017-12-11T10:12:17.163Z,55
2017-12-11T10:13:16.920Z,60
2017-12-11T10:14:16.964Z,60
2017-12-11T10:16:17.231Z,60
2017-12-11T10:17:17.268Z,60
2017-12-11T10:18:17.313Z,55
2017-12-11T10:19:16.803Z,55
2017-12-11T10:20:31.987Z,55
2017-12-11T10:21:17.044Z,55
2017-12-11T10:23:17.385Z,55
2017-12-11T10:24:31.769Z,50
2017-12-11T10:25:17.402Z,50
2017-12-11T10:26:17.419Z,50
2017-12-11T10:27:17.414Z,50
2017-12-11T10:28:32.096Z,50
2017-12-11T10:29:17.458Z,50
2017-12-11T10:30:31.930Z,50
2017-12-11T10:31:17.513Z,50
2017-12-11T10:32:17.526Z,50
2017-12-11T10:33:17.586Z,50
2017-12-11T10:34:17.549Z,50
2017-12-11T10:35:17.590Z,50
2017-12-11T10:36:17.623Z,50
2017-12-11T10:37:17.099Z,50
2017-12-11T10:38:32.018Z,50
2017-12-11T10:39:17.613Z,50
2017-12-11T10:40:17.378Z,50
2017-12-11T10:41:17.681Z,45
2017-12-11T10:42:32.339Z,45
2017-12-11T10:43:17.456Z,45
2017-12-11T10:44:17.715Z,40
2017-12-11T10:46:17.471Z,40
2017-12-11T10:47:32.434Z,40
2017-12-11T10:48:17.522Z,40
2017-12-11T10:49:17.788Z,40
2017-12-11T10:50:17.797Z,40
2017-12-11T10:51:17.825Z,40
2017-12-11T10:52:32.522Z,40
2017-12-11T10:53:17.616Z,35
2017-12-11T10:54:32.287Z,35
2017-12-11T10:55:17.911Z,35
2017-12-11T10:56:17.899Z,35
2017-12-11T10:57:17.902Z,35
2017-12-11T10:58:32.598Z,35
2017-12-11T10:59:17.919Z,35
2017-12-11T11:00:17.950Z,35
2017-12-11T11:01:17.453Z,35
2017-12-11T11:02:32.417Z,35
2017-12-11T11:03:32.418Z,35
2017-12-11T11:04:18.003Z,35
2017-12-11T11:05:18.052Z,35
2017-12-11T11:06:18.076Z,35
2017-12-11T11:07:32.734Z,35
2017-12-11T11:08:18.068Z,35
2017-12-11T11:09:17.919Z,35
2017-12-11T11:10:18.115Z,35
2017-12-11T11:11:18.138Z,35
2017-12-11T11:12:17.900Z,35
2017-12-11T11:13:18.177Z,35
2017-12-11T11:14:18.224Z,35
2017-12-11T11:15:17.686Z,35
2017-12-11T11:17:17.960Z,40
2017-12-11T11:18:18.250Z,40
2017-12-11T11:19:47.661Z,40
2017-12-11T11:20:18.016Z,40
2017-12-11T11:21:18.282Z,35
2017-12-11T11:22:18.037Z,35
2017-12-11T11:23:32.995Z,35
2017-12-11T11:24:18.365Z,35
2017-12-11T11:25:18.121Z,35
2017-12-11T11:26:18.145Z,30
2017-12-11T11:27:33.063Z,30
2017-12-11T11:28:33.079Z,30
2017-12-11T11:29:18.188Z,30
2017-12-11T11:30:18.436Z,30
2017-12-11T11:32:18.206Z,30
2017-12-11T11:33:18.507Z,30
2017-12-11T11:34:33.198Z,30
2017-12-11T11:35:33.224Z,25
2017-12-11T11:36:18.541Z,25
2017-12-11T11:37:18.317Z,25
2017-12-11T11:38:18.561Z,25
2017-12-11T11:39:18.683Z,25
2017-12-11T11:41:18.573Z,25
2017-12-11T11:42:18.644Z,25
2017-12-11T11:43:33.060Z,25
2017-12-11T11:44:18.651Z,25
2017-12-11T11:45:18.711Z,25
2017-12-11T11:46:18.420Z,25
2017-12-11T11:47:18.687Z,25
2017-12-11T11:48:33.381Z,25
2017-12-11T11:49:18.731Z,25
2017-12-11T11:50:33.428Z,25
2017-12-11T11:51:18.765Z,25
2017-12-11T11:52:18.796Z,25
2017-12-11T11:53:18.809Z,25
2017-12-11T11:54:18.832Z,25
2017-12-11T11:55:18.804Z,25
2017-12-11T11:56:33.507Z,25
2017-12-11T11:57:18.597Z,20
2017-12-11T11:58:33.288Z,20
2017-12-11T11:59:18.915Z,20
2017-12-11T12:00:18.891Z,25
2017-12-11T12:01:33.332Z,25
2017-12-11T12:02:33.352Z,25
2017-12-11T12:03:33.592Z,25
2017-12-11T12:04:18.992Z,25
2017-12-11T12:05:18.984Z,25
2017-12-11T12:06:33.649Z,25
2017-12-11T12:07:33.698Z,25
2017-12-11T12:08:19.053Z,25
2017-12-11T12:09:19.078Z,25
2017-12-11T12:10:19.057Z,25
2017-12-11T12:11:33.761Z,25
2017-12-11T12:12:19.094Z,25
2017-12-11T12:13:19.092Z,25
2017-12-11T12:14:33.794Z,25
2017-12-11T12:15:33.825Z,25
2017-12-11T12:16:19.171Z,25
2017-12-11T12:17:19.167Z,25
2017-12-11T12:18:18.913Z,25
2017-12-11T12:19:18.990Z,25
2017-12-11T12:20:18.960Z,25
2017-12-11T12:21:33.865Z,25
2017-12-11T12:22:48.342Z,25
2017-12-11T12:23:19.258Z,25
2017-12-11T12:24:19.302Z,25
2017-12-11T12:25:19.030Z,25
2017-12-11T12:26:19.331Z,25
2017-12-11T12:28:19.067Z,25
2017-12-11T12:29:19.375Z,25
2017-12-11T12:30:19.362Z,25
2017-12-11T12:31:19.364Z,20
2017-12-11T12:32:19.192Z,20
2017-12-11T12:33:19.456Z,20
2017-12-11T12:34:19.430Z,20
2017-12-11T12:35:19.463Z,20
2017-12-11T12:36:19.463Z,20
2017-12-11T12:37:19.459Z,20
2017-12-11T12:38:34.173Z,20
2017-12-11T12:39:34.187Z,20
2017-12-11T12:40:19.516Z,20
2017-12-11T12:41:19.567Z,20
2017-12-11T12:42:19.645Z,20
2017-12-11T12:43:19.558Z,20
2017-12-11T12:45:34.298Z,20
2017-12-11T12:46:19.620Z,20
2017-12-11T12:47:19.633Z,20
2017-12-11T12:48:19.639Z,20
2017-12-11T12:49:34.356Z,15
2017-12-11T12:50:19.688Z,15
2017-12-11T12:51:34.388Z,15
2017-12-11T12:52:19.479Z,15
2017-12-11T12:53:19.484Z,15
2017-12-11T12:54:34.409Z,20
2017-12-11T12:55:19.735Z,20
2017-12-11T12:56:19.794Z,20
2017-12-11T12:57:19.785Z,20
2017-12-11T12:58:34.203Z,20
2017-12-11T12:59:19.839Z,20
2017-12-11T13:00:34.501Z,20
2017-12-11T13:04:34.592Z,20
2017-12-11T13:05:19.432Z,20
2017-12-11T13:06:19.690Z,20
2017-12-11T13:07:19.933Z,20
2017-12-11T13:08:19.723Z,20
2017-12-11T13:09:19.711Z,20
2017-12-11T13:10:34.651Z,20
2017-12-11T13:11:19.802Z,20
2017-12-11T13:12:19.999Z,20
2017-12-11T13:14:20.060Z,20
2017-12-11T13:15:20.089Z,20
2017-12-11T13:16:20.114Z,20
2017-12-11T13:17:20.095Z,20
2017-12-11T13:18:19.845Z,20
2017-12-11T13:19:20.152Z,20
2017-12-11T13:20:20.158Z,20
2017-12-11T13:21:19.693Z,20
2017-12-11T13:22:34.619Z,20
2017-12-11T13:23:34.874Z,20
2017-12-11T13:24:19.999Z,20
2017-12-11T13:25:34.909Z,20
2017-12-11T13:26:20.018Z,20
2017-12-11T13:27:20.242Z,20
2017-12-11T13:29:20.021Z,20
2017-12-11T13:30:20.101Z,20
2017-12-11T13:31:20.344Z,25
2017-12-11T13:32:20.337Z,20
2017-12-11T13:33:19.860Z,20
2017-12-11T13:34:20.381Z,20
2017-12-11T13:35:35.062Z,20
2017-12-11T13:36:35.071Z,20
2017-12-11T13:37:20.456Z,20
2017-12-11T13:38:20.413Z,20
2017-12-11T13:39:35.093Z,20
2017-12-11T13:41:20.224Z,20
2017-12-11T13:42:20.516Z,20
2017-12-11T13:43:20.520Z,20
2017-12-11T13:44:34.947Z,20
2017-12-11T13:45:20.511Z,20
2017-12-11T13:46:20.325Z,15
2017-12-11T13:47:35.255Z,15
2017-12-11T13:48:20.583Z,15
2017-12-11T13:49:20.359Z,15
2017-12-11T13:50:20.591Z,15
2017-12-11T13:51:20.600Z,15
2017-12-11T13:52:20.407Z,15
2017-12-11T13:53:20.641Z,15
2017-12-11T13:54:20.707Z,15
2017-12-11T13:55:20.664Z,15
2017-12-11T13:56:20.688Z,15
2017-12-11T13:57:35.403Z,15
2017-12-11T13:58:20.734Z,15
2017-12-11T13:59:20.731Z,15
2017-12-11T14:01:20.774Z,10
2017-12-11T14:02:20.801Z,10
2017-12-11T14:03:20.564Z,10
2017-12-11T14:04:20.563Z,10
2017-12-11T14:05:20.859Z,10
2017-12-11T14:06:20.619Z,10
2017-12-11T14:07:20.907Z,5
2017-12-11T14:08:35.531Z,5
2017-12-11T14:09:35.534Z,5
2017-12-11T14:10:20.927Z,10
2017-12-11T14:11:20.688Z,10
2017-12-11T14:12:20.983Z,5
2017-12-11T14:13:35.631Z,5
2017-12-11T14:14:20.999Z,5
2017-12-11T14:15:21.018Z,5
2017-12-11T14:17:35.435Z,5
2017-12-11T14:18:35.716Z,5
2017-12-11T14:19:20.791Z,5
2017-12-11T14:20:21.087Z,5
2017-12-11T14:21:21.092Z,5
2017-12-11T14:22:35.762Z,5
2017-12-11T14:23:20.873Z,5
2017-12-11T14:24:21.164Z,5
2017-12-11T14:25:21.147Z,5
2017-12-11T14:26:21.219Z,5
2017-12-11T14:27:21.182Z,5
2017-12-11T14:29:35.860Z,0
2017-12-11T14:30:21.204Z,0
2017-12-11T14:31:35.929Z,0
2017-12-11T14:32:21.231Z,0
2017-12-11T14:33:21.249Z,0
2017-12-11T14:34:20.779Z,0
2017-12-11T14:35:21.320Z,0
2017-12-11T14:36:21.080Z,0
2017-12-11T14:37:21.311Z,0
2017-12-11T14:38:21.381Z,0
2017-12-11T14:39:35.763Z,0
2017-12-11T14:40:21.101Z,0
2017-12-11T14:42:21.400Z,0
2017-12-11T14:43:21.424Z,0
2017-12-11T14:44:21.434Z,0
2017-12-11T14:45:36.121Z,0
2017-12-11T14:46:21.473Z,0
2017-12-11T14:47:21.572Z,0
2017-12-11T14:48:21.455Z,0
2017-12-11T14:49:21.278Z,0
2017-12-11T14:50:21.281Z,0
2017-12-11T14:51:21.527Z,0
2017-12-11T14:52:21.594Z,0
2017-12-11T14:53:21.542Z,0
2017-12-11T14:54:21.562Z,0
2017-12-11T14:55:21.596Z,0
2017-12-11T14:56:21.363Z,0
2017-12-11T14:57:21.654Z,0
2017-12-11T14:58:21.662Z,0
2017-12-11T14:59:21.652Z,0
2017-12-11T15:00:36.326Z,0
2017-12-11T15:01:21.708Z,0
2017-12-11T15:02:21.699Z,0
2017-12-11T15:03:36.411Z,0
2017-12-11T15:04:21.747Z,0
2017-12-11T15:05:21.204Z,0
2017-12-11T15:06:21.744Z,0
2017-12-11T15:07:21.786Z,0
2017-12-11T15:10:36.278Z,0
2017-12-11T15:11:21.841Z,0
2017-12-11T15:12:36.297Z,0
2017-12-11T15:13:21.867Z,0
2017-12-11T15:14:36.526Z,0
2017-12-11T15:15:21.905Z,0
2017-12-11T15:16:21.669Z,0
2017-12-11T15:17:36.605Z,0
2017-12-11T15:18:21.969Z,0
2017-12-11T15:19:22.224Z,0
2017-12-11T15:21:36.618Z,0
2017-12-11T15:22:22.021Z,0
2017-12-11T15:23:36.416Z,0
2017-12-11T15:24:36.700Z,0
2017-12-11T15:25:22.064Z,0
2017-12-11T15:26:22.082Z,0
2017-12-11T15:27:21.824Z,0
2017-12-11T15:28:36.767Z,0