createdAt,value
2022-10-18T00:02:04.755Z,13.00
2022-10-18T00:04:34.840Z,12.80
2022-10-18T00:07:04.707Z,12.70
2022-10-18T00:09:34.627Z,12.60
2022-10-18T00:12:04.487Z,12.60
2022-10-18T00:14:34.340Z,12.50
2022-10-18T00:17:06.827Z,12.40
2022-10-18T00:19:36.658Z,12.30
2022-10-18T00:22:06.522Z,12.30
2022-10-18T00:24:36.345Z,12.40
2022-10-18T00:27:06.234Z,13.50
2022-10-18T00:29:36.126Z,14.60
2022-10-18T00:32:08.820Z,15.80
2022-10-18T00:34:38.670Z,16.40
2022-10-18T00:37:08.575Z,16.70
2022-10-18T00:39:38.570Z,17.10
2022-10-18T00:42:08.543Z,17.10
2022-10-18T00:45:03.379Z,17.20
2022-10-18T00:47:35.942Z,17.10
2022-10-18T00:50:08.560Z,17.10
2022-10-18T00:52:41.157Z,16.90
2022-10-18T00:55:12.297Z,16.40
2022-10-18T00:57:43.920Z,16.00
2022-10-18T01:00:15.350Z,15.60
2022-10-18T01:02:49.003Z,15.30
2022-10-18T01:05:21.292Z,15.00
2022-10-18T01:08:00.254Z,14.80
2022-10-18T01:10:33.633Z,14.80
2022-10-18T01:13:13.256Z,15.00
2022-10-18T01:15:47.869Z,15.20
2022-10-18T01:18:26.892Z,15.30
2022-10-18T01:21:16.499Z,15.30
2022-10-18T01:24:24.581Z,15.30
2022-10-18T01:27:08.651Z,15.50
2022-10-18T01:29:47.777Z,15.60
2022-10-18T01:32:20.147Z,15.70
2022-10-18T01:34:51.149Z,15.70
2022-10-18T01:37:21.784Z,15.80
2022-10-18T01:39:53.994Z,16.00
2022-10-18T01:42:24.243Z,16.00
2022-10-18T01:44:55.414Z,16.20
2022-10-18T01:47:28.733Z,16.20
2022-10-18T01:50:02.318Z,16.10
2022-10-18T01:52:32.404Z,15.80
2022-10-18T01:55:04.051Z,15.50
2022-10-18T01:57:38.703Z,15.40
2022-10-18T02:00:12.645Z,15.50
2022-10-18T02:02:50.651Z,15.80
2022-10-18T02:05:25.946Z,15.90
2022-10-18T02:08:12.328Z,15.80
2022-10-18T02:10:51.791Z,15.80
2022-10-18T02:13:23.794Z,15.80
2022-10-18T02:15:56.704Z,15.70
2022-10-18T02:18:32.386Z,15.80
2022-10-18T02:21:04.306Z,16.00
2022-10-18T02:23:34.567Z,16.10
2022-10-18T02:26:04.708Z,16.10
2022-10-18T02:28:34.860Z,15.80
2022-10-18T02:31:10.140Z,15.40
2022-10-18T02:33:48.204Z,15.10
2022-10-18T02:36:22.539Z,14.80
2022-10-18T02:38:56.431Z,14.80
2022-10-18T02:41:27.168Z,14.50
2022-10-18T02:43:57.392Z,14.30
2022-10-18T02:49:19.769Z,14.10
2022-10-18T02:51:49.685Z,14.10
2022-10-18T02:54:19.579Z,14.00
2022-10-18T02:56:49.440Z,14.00
2022-10-18T02:59:19.684Z,14.00
2022-10-18T03:01:49.605Z,13.90
2022-10-18T03:04:22.356Z,13.90
2022-10-18T03:06:52.242Z,13.90
2022-10-18T03:09:22.104Z,13.80
2022-10-18T03:11:51.999Z,13.70
2022-10-18T03:14:21.943Z,13.70
2022-10-18T03:16:51.909Z,13.80
2022-10-18T03:19:24.347Z,13.70
2022-10-18T03:21:54.154Z,13.70
2022-10-18T03:24:24.027Z,13.60
2022-10-18T03:26:53.891Z,13.50
2022-10-18T03:29:23.719Z,13.50
2022-10-18T03:31:53.576Z,13.50
2022-10-18T03:34:26.014Z,13.60
2022-10-18T03:36:59.961Z,13.70
2022-10-18T03:39:32.051Z,13.80
2022-10-18T03:42:01.904Z,13.80
2022-10-18T03:44:31.736Z,13.70
2022-10-18T03:47:01.637Z,13.60
2022-10-18T03:52:24.001Z,13.50
2022-10-18T03:54:53.830Z,13.40
2022-10-18T03:57:23.687Z,13.30
2022-10-18T03:59:53.530Z,13.30
2022-10-18T04:02:23.396Z,13.20
2022-10-18T04:04:55.834Z,13.10
2022-10-18T04:07:25.716Z,13.20
2022-10-18T04:09:55.637Z,13.20
2022-10-18T04:12:25.486Z,13.20
2022-10-18T04:14:55.710Z,13.30
2022-10-18T04:17:25.687Z,13.30
2022-10-18T04:19:58.134Z,13.40
2022-10-18T04:22:27.952Z,13.30
2022-10-18T04:24:57.798Z,13.40
2022-10-18T04:27:27.753Z,13.30
2022-10-18T04:29:57.604Z,13.20
2022-10-18T04:32:29.179Z,13.00
2022-10-18T04:35:01.631Z,12.90
2022-10-18T04:37:31.792Z,12.80
2022-10-18T04:40:01.934Z,12.70
2022-10-18T04:42:31.793Z,12.70
2022-10-18T04:45:01.648Z,12.60
2022-10-18T04:47:31.841Z,12.60
2022-10-18T04:50:04.901Z,12.30
2022-10-18T04:52:34.876Z,12.20
2022-10-18T04:55:04.710Z,12.00
2022-10-18T04:57:34.763Z,12.10
2022-10-18T05:00:04.873Z,11.90
2022-10-18T05:02:34.933Z,11.80
2022-10-18T05:05:11.642Z,11.60
2022-10-18T05:07:43.840Z,11.50
2022-10-18T05:10:13.790Z,11.50
2022-10-18T05:12:43.949Z,11.50
2022-10-18T05:15:14.078Z,11.50
2022-10-18T05:17:43.963Z,11.50
2022-10-18T05:20:16.452Z,11.40
2022-10-18T05:22:46.314Z,11.40
2022-10-18T05:25:16.245Z,11.40
2022-10-18T05:27:46.080Z,11.30
2022-10-18T05:30:15.916Z,11.30
2022-10-18T05:32:45.787Z,11.30
2022-10-18T05:35:18.481Z,11.30
2022-10-18T05:37:48.330Z,11.20
2022-10-18T05:40:18.276Z,11.30
2022-10-18T05:42:48.132Z,11.20
2022-10-18T05:45:18.049Z,11.20
2022-10-18T05:47:47.945Z,11.30
2022-10-18T05:50:20.514Z,11.40
2022-10-18T05:52:50.370Z,11.50
2022-10-18T05:55:20.378Z,11.60
2022-10-18T05:57:52.415Z,11.70
2022-10-18T06:00:22.325Z,11.90
2022-10-18T06:02:52.211Z,12.00
2022-10-18T06:05:24.775Z,12.00
2022-10-18T06:07:54.602Z,12.00
2022-10-18T06:10:24.433Z,11.90
2022-10-18T06:12:54.426Z,12.00
2022-10-18T06:15:24.264Z,12.00
2022-10-18T06:17:54.801Z,12.20
2022-10-18T06:20:27.267Z,12.30
2022-10-18T06:22:57.114Z,12.40
2022-10-18T06:25:26.924Z,12.50
2022-10-18T06:27:56.788Z,12.50
2022-10-18T06:30:26.615Z,12.60
2022-10-18T06:32:56.445Z,12.70
2022-10-18T06:35:28.905Z,12.70
2022-10-18T06:37:58.732Z,12.70
2022-10-18T06:40:29.368Z,12.70
2022-10-18T06:43:19.650Z,12.80
2022-10-18T06:45:50.299Z,12.90
2022-10-18T06:51:13.272Z,13.00
2022-10-18T06:53:53.502Z,13.10
2022-10-18T06:56:33.278Z,13.30
2022-10-18T06:59:03.172Z,13.40
2022-10-18T07:01:33.491Z,13.50
2022-10-18T07:04:03.392Z,13.70
2022-10-18T07:06:35.934Z,13.90
2022-10-18T07:09:05.925Z,14.10
2022-10-18T07:11:35.749Z,14.30
2022-10-18T07:14:06.215Z,14.50
2022-10-18T07:16:36.507Z,14.60
2022-10-18T07:19:06.562Z,14.80
2022-10-18T07:21:39.313Z,14.90
2022-10-18T07:24:09.590Z,15.00
2022-10-18T07:26:39.419Z,15.20
2022-10-18T07:29:11.901Z,15.30
2022-10-18T07:31:41.906Z,15.50
2022-10-18T07:34:13.878Z,15.60
2022-10-18T07:36:46.391Z,15.70
2022-10-18T07:39:16.299Z,15.80
2022-10-18T07:41:46.432Z,15.90
2022-10-18T07:44:16.495Z,16.00
2022-10-18T07:46:46.348Z,16.10
2022-10-18T07:49:16.249Z,16.10
2022-10-18T07:51:48.837Z,16.30
2022-10-18T07:54:18.799Z,16.40
2022-10-18T07:56:48.654Z,16.50
2022-10-18T07:59:18.532Z,16.60
2022-10-18T08:01:48.404Z,16.60
2022-10-18T08:04:18.292Z,16.80
2022-10-18T08:06:50.717Z,16.80
2022-10-18T08:09:20.578Z,16.90
2022-10-18T08:11:50.417Z,16.90
2022-10-18T08:14:20.505Z,16.90
2022-10-18T08:16:50.321Z,17.00
2022-10-18T08:19:20.159Z,17.10
2022-10-18T08:21:52.625Z,17.20
2022-10-18T08:24:22.448Z,17.30
2022-10-18T08:26:52.442Z,17.30
2022-10-18T08:29:24.990Z,17.40
2022-10-18T08:31:56.775Z,17.50
2022-10-18T08:34:26.760Z,17.60
2022-10-18T08:36:59.235Z,17.70
2022-10-18T08:39:29.245Z,17.80
2022-10-18T08:42:20.844Z,18.00
2022-10-18T08:44:51.877Z,18.20
2022-10-18T08:47:23.257Z,18.30
2022-10-18T08:49:55.200Z,18.30
2022-10-18T08:52:35.177Z,18.40
2022-10-18T08:55:08.263Z,18.50
2022-10-18T08:57:38.320Z,18.60
2022-10-18T09:00:12.469Z,18.70
2022-10-18T09:02:52.318Z,18.90
2022-10-18T09:05:26.261Z,19.00
2022-10-18T09:08:29.681Z,19.10
2022-10-18T09:11:06.535Z,19.20
2022-10-18T09:14:02.356Z,19.10
2022-10-18T09:16:38.354Z,19.20
2022-10-18T09:19:14.213Z,19.20
2022-10-18T09:21:50.305Z,19.20
2022-10-18T09:24:29.999Z,19.20
2022-10-18T09:27:04.335Z,19.20
2022-10-18T09:29:47.371Z,19.30
2022-10-18T09:32:27.198Z,19.50
2022-10-18T09:34:59.931Z,19.60
2022-10-18T09:37:32.339Z,19.70
2022-10-18T09:40:09.761Z,19.90
2022-10-18T09:42:42.589Z,19.90
2022-10-18T09:45:23.081Z,19.90
2022-10-18T09:47:56.979Z,19.90
2022-10-18T09:50:29.948Z,19.90
2022-10-18T09:53:05.149Z,20.00
2022-10-18T09:55:40.398Z,20.00
2022-10-18T09:58:12.180Z,20.00
2022-10-18T10:00:46.566Z,20.10
2022-10-18T10:03:16.787Z,20.10
2022-10-18T10:05:47.408Z,20.00
2022-10-18T10:08:17.296Z,20.00
2022-10-18T10:10:52.505Z,20.10
2022-10-18T10:13:28.109Z,20.20
2022-10-18T10:15:59.367Z,20.20
2022-10-18T10:18:31.013Z,20.40
2022-10-18T10:21:03.034Z,20.40
2022-10-18T10:23:36.868Z,20.50
2022-10-18T10:26:23.776Z,20.70
2022-10-18T10:28:53.955Z,20.80
2022-10-18T10:31:30.671Z,20.90
2022-10-18T10:34:04.709Z,21.00
2022-10-18T10:36:36.112Z,20.90
2022-10-18T10:39:09.024Z,20.80
2022-10-18T10:41:43.304Z,20.90
2022-10-18T10:44:19.166Z,21.10
2022-10-18T10:46:49.691Z,21.10
2022-10-18T10:52:36.645Z,21.20
2022-10-18T10:57:59.838Z,21.50
2022-10-18T11:00:42.151Z,21.30
2022-10-18T11:03:28.400Z,21.50
2022-10-18T11:06:01.166Z,21.50
2022-10-18T11:08:34.903Z,21.30
2022-10-18T11:11:12.346Z,21.40
2022-10-18T11:13:56.939Z,21.40
2022-10-18T11:16:42.521Z,21.30
2022-10-18T11:19:17.615Z,21.30
2022-10-18T11:21:47.546Z,21.50
2022-10-18T11:24:19.550Z,21.40
2022-10-18T11:26:53.773Z,21.40
2022-10-18T11:29:41.471Z,21.40
2022-10-18T11:32:17.040Z,21.50
2022-10-18T11:34:59.293Z,21.30
2022-10-18T11:37:46.870Z,21.40
2022-10-18T11:40:35.678Z,21.40
2022-10-18T11:43:10.608Z,21.20
2022-10-18T11:46:00.694Z,21.10
2022-10-18T11:48:57.897Z,21.30
2022-10-18T11:51:44.535Z,21.50
2022-10-18T11:54:34.966Z,21.20
2022-10-18T11:57:12.316Z,21.40
2022-10-18T11:59:47.767Z,21.50
2022-10-18T12:02:34.357Z,21.90
2022-10-18T12:05:36.119Z,22.00
2022-10-18T12:08:01.138Z,22.00
2022-10-18T12:10:44.328Z,22.00
2022-10-18T12:13:24.711Z,22.40
2022-10-18T12:15:55.133Z,22.60
2022-10-18T12:18:29.550Z,22.60
2022-10-18T12:21:01.941Z,22.60
2022-10-18T12:23:39.860Z,22.30
2022-10-18T12:26:12.472Z,22.50
2022-10-18T12:28:50.544Z,22.40
2022-10-18T12:31:25.421Z,22.60
2022-10-18T12:33:59.946Z,22.50
2022-10-18T12:36:45.727Z,22.30
2022-10-18T12:39:29.121Z,22.10
2022-10-18T12:42:08.776Z,21.90
2022-10-18T12:44:39.074Z,21.90
2022-10-18T12:47:09.776Z,21.90
2022-10-18T12:49:44.575Z,21.80
2022-10-18T12:52:24.912Z,21.50
2022-10-18T12:55:08.177Z,21.40
2022-10-18T12:58:07.970Z,21.30
2022-10-18T13:01:10.463Z,21.20
2022-10-18T13:04:04.204Z,20.80
2022-10-18T13:07:03.830Z,20.80
2022-10-18T13:09:37.654Z,20.70
2022-10-18T13:12:48.993Z,20.50
2022-10-18T13:15:34.425Z,20.50
2022-10-18T13:18:08.232Z,20.40
2022-10-18T13:20:41.820Z,20.30
2022-10-18T13:23:19.982Z,20.10
2022-10-18T13:25:59.719Z,20.00
2022-10-18T13:28:35.098Z,19.90
2022-10-18T13:31:12.395Z,19.80
2022-10-18T13:33:43.801Z,19.60
2022-10-18T13:36:24.754Z,19.60
2022-10-18T13:39:06.948Z,19.50
2022-10-18T13:42:13.466Z,19.40
2022-10-18T13:44:46.683Z,19.40
2022-10-18T13:47:18.356Z,19.40
2022-10-18T13:50:03.023Z,19.30
2022-10-18T13:52:43.833Z,19.30
2022-10-18T13:55:29.165Z,19.30
2022-10-18T13:58:06.775Z,19.30
2022-10-18T14:00:54.932Z,19.30
2022-10-18T14:03:58.803Z,19.20
2022-10-18T14:06:30.284Z,19.20
2022-10-18T14:09:13.783Z,19.10
2022-10-18T14:11:56.709Z,19.10
2022-10-18T14:14:34.558Z,19.10
2022-10-18T14:17:17.646Z,19.10
2022-10-18T14:19:50.877Z,19.10
2022-10-18T14:22:23.803Z,19.10
2022-10-18T14:24:56.840Z,19.10
2022-10-18T14:27:28.606Z,18.90
2022-10-18T14:30:12.704Z,19.00
2022-10-18T14:32:49.369Z,19.00
2022-10-18T14:35:32.948Z,18.90
2022-10-18T14:38:03.860Z,18.90
2022-10-18T14:40:38.130Z,18.90
2022-10-18T14:43:10.150Z,18.90
2022-10-18T14:45:54.823Z,18.90
2022-10-18T14:48:27.290Z,18.80
2022-10-18T14:51:00.555Z,18.70
2022-10-18T14:53:36.059Z,18.70
2022-10-18T14:56:07.543Z,18.70
2022-10-18T14:58:38.708Z,18.70
2022-10-18T15:01:08.993Z,18.80
2022-10-18T15:03:41.464Z,18.70
2022-10-18T15:06:19.378Z,18.60
2022-10-18T15:08:50.603Z,18.60
2022-10-18T15:11:20.709Z,18.60
2022-10-18T15:13:52.328Z,18.60
2022-10-18T15:16:23.214Z,18.60
2022-10-18T15:19:06.746Z,18.40
2022-10-18T15:21:37.738Z,18.20
2022-10-18T15:24:37.700Z,18.10
2022-10-18T15:27:17.399Z,17.90
2022-10-18T15:29:47.248Z,17.80
2022-10-18T15:32:22.630Z,17.70
2022-10-18T15:34:55.444Z,17.60
2022-10-18T15:37:44.028Z,17.60
2022-10-18T15:40:35.079Z,17.60
2022-10-18T15:43:06.971Z,17.40
2022-10-18T15:45:39.785Z,17.20
2022-10-18T15:48:28.360Z,17.00
2022-10-18T15:51:04.893Z,16.80
2022-10-18T15:53:37.992Z,16.70
2022-10-18T15:56:09.545Z,16.60
2022-10-18T15:58:44.620Z,16.40
2022-10-18T16:01:19.291Z,16.30
2022-10-18T16:03:50.556Z,16.20
2022-10-18T16:06:23.057Z,16.20
2022-10-18T16:08:54.720Z,16.10
2022-10-18T16:11:26.319Z,16.00
2022-10-18T16:13:59.610Z,16.00
2022-10-18T16:16:31.954Z,16.00
2022-10-18T16:19:02.225Z,15.90
2022-10-18T16:21:36.980Z,15.80
2022-10-18T16:24:08.157Z,15.80
2022-10-18T16:26:38.548Z,15.60
2022-10-18T16:29:08.993Z,15.50
2022-10-18T16:31:39.243Z,15.30
2022-10-18T16:34:11.171Z,14.70
2022-10-18T16:36:44.136Z,14.30
2022-10-18T16:39:19.179Z,13.90
2022-10-18T16:41:49.985Z,13.70
2022-10-18T16:44:20.280Z,13.50
2022-10-18T16:46:53.879Z,13.50
2022-10-18T16:49:27.547Z,13.30
2022-10-18T16:52:00.442Z,13.30
2022-10-18T16:54:30.726Z,13.20
2022-10-18T16:57:00.935Z,13.10
2022-10-18T16:59:32.914Z,13.10
2022-10-18T17:02:09.095Z,13.10
2022-10-18T17:04:39.416Z,13.00
2022-10-18T17:07:16.206Z,13.10
2022-10-18T17:09:46.526Z,13.10
2022-10-18T17:12:16.714Z,13.10
2022-10-18T17:14:46.605Z,13.20
2022-10-18T17:17:16.742Z,13.10
2022-10-18T17:19:46.969Z,13.10
2022-10-18T17:22:19.799Z,13.00
2022-10-18T17:24:49.698Z,13.00
2022-10-18T17:27:19.560Z,12.90
2022-10-18T17:29:49.726Z,13.00
2022-10-18T17:32:19.950Z,13.00
2022-10-18T17:34:49.940Z,13.10
2022-10-18T17:37:22.720Z,13.10
2022-10-18T17:39:52.935Z,13.10
2022-10-18T17:42:23.024Z,13.10
2022-10-18T17:44:55.592Z,13.10
2022-10-18T17:47:27.969Z,13.10
2022-10-18T17:49:58.241Z,13.00
2022-10-18T17:52:32.189Z,13.00
2022-10-18T17:55:02.486Z,12.90
2022-10-18T17:57:32.807Z,13.00
2022-10-18T18:00:03.307Z,13.00
2022-10-18T18:02:42.816Z,12.90
2022-10-18T18:05:13.093Z,13.00
2022-10-18T18:07:46.123Z,12.90
2022-10-18T18:10:16.304Z,12.90
2022-10-18T18:12:47.983Z,12.80
2022-10-18T18:15:18.022Z,12.80
2022-10-18T18:17:56.838Z,12.80
2022-10-18T18:20:27.434Z,12.80
2022-10-18T18:23:00.298Z,12.80
2022-10-18T18:25:30.373Z,12.80
2022-10-18T18:28:05.192Z,12.70
2022-10-18T18:30:37.885Z,12.70
2022-10-18T18:33:08.136Z,12.70
2022-10-18T18:35:38.418Z,12.70
2022-10-18T18:38:11.338Z,12.70
2022-10-18T18:40:41.604Z,12.70
2022-10-18T18:43:22.821Z,12.80
2022-10-18T18:45:54.833Z,12.90
2022-10-18T18:48:25.054Z,12.80
2022-10-18T18:50:55.502Z,12.80
2022-10-18T18:53:29.621Z,12.80
2022-10-18T18:56:05.317Z,12.80
2022-10-18T18:58:37.357Z,12.80
2022-10-18T19:01:12.373Z,12.80
2022-10-18T19:03:43.249Z,12.80
2022-10-18T19:06:15.990Z,12.70
2022-10-18T19:08:49.512Z,12.70
2022-10-18T19:11:21.769Z,12.70
2022-10-18T19:13:52.694Z,12.70
2022-10-18T19:16:25.349Z,12.70
2022-10-18T19:18:57.608Z,12.60
2022-10-18T19:21:28.684Z,12.50
2022-10-18T19:24:01.543Z,12.50
2022-10-18T19:26:35.068Z,12.50
2022-10-18T19:29:10.105Z,12.40
2022-10-18T19:31:40.896Z,12.40
2022-10-18T19:34:12.052Z,12.30
2022-10-18T19:36:43.244Z,12.40
2022-10-18T19:39:18.415Z,12.30
2022-10-18T19:41:49.417Z,12.20
2022-10-18T19:44:20.027Z,12.20
2022-10-18T19:46:50.357Z,12.10
2022-10-18T19:49:20.550Z,12.10
2022-10-18T19:51:50.767Z,12.00
2022-10-18T19:54:23.473Z,12.00
2022-10-18T19:56:53.664Z,11.90
2022-10-18T19:59:24.119Z,11.90
2022-10-18T20:01:54.066Z,11.80
2022-10-18T20:04:23.880Z,11.80
2022-10-18T20:06:53.757Z,11.70
2022-10-18T20:09:26.182Z,11.60
2022-10-18T20:11:56.010Z,11.50
2022-10-18T20:14:26.023Z,11.50
2022-10-18T20:16:55.872Z,11.40
2022-10-18T20:19:25.690Z,11.40
2022-10-18T20:21:57.942Z,11.30
2022-10-18T20:24:30.539Z,11.30
2022-10-18T20:27:00.437Z,11.20
2022-10-18T20:29:30.805Z,11.10
2022-10-18T20:32:00.627Z,11.10
2022-10-18T20:34:30.547Z,11.00
2022-10-18T20:37:00.401Z,11.00
2022-10-18T20:39:33.729Z,11.00
2022-10-18T20:42:03.750Z,10.90
2022-10-18T20:44:34.085Z,10.90
2022-10-18T20:47:03.994Z,10.80
2022-10-18T20:49:33.849Z,10.90
2022-10-18T20:52:04.203Z,10.80
2022-10-18T20:54:36.706Z,10.80
2022-10-18T20:57:06.701Z,10.80
2022-10-18T20:59:36.870Z,10.80
2022-10-18T21:02:07.080Z,10.80
2022-10-18T21:04:38.839Z,10.80
2022-10-18T21:07:11.366Z,10.80
2022-10-18T21:09:43.841Z,10.70
2022-10-18T21:12:13.663Z,10.70
2022-10-18T21:14:43.472Z,10.60
2022-10-18T21:17:13.364Z,10.60
2022-10-18T21:19:43.219Z,10.70
2022-10-18T21:22:13.042Z,10.70
2022-10-18T21:24:45.503Z,10.80
2022-10-18T21:27:15.351Z,10.90
2022-10-18T21:29:45.191Z,10.90
2022-10-18T21:32:15.085Z,11.00
2022-10-18T21:34:44.971Z,11.00
2022-10-18T21:37:14.810Z,11.10
2022-10-18T21:39:47.363Z,11.20
2022-10-18T21:42:17.204Z,11.30
2022-10-18T21:44:47.037Z,11.30
2022-10-18T21:47:16.985Z,11.30
2022-10-18T21:49:46.801Z,11.40
2022-10-18T21:52:16.849Z,11.40
2022-10-18T21:54:49.470Z,11.40
2022-10-18T21:57:19.353Z,11.40
2022-10-18T21:59:49.221Z,11.50
2022-10-18T22:02:19.137Z,11.50
2022-10-18T22:04:49.809Z,11.50
2022-10-18T22:07:19.721Z,11.60
2022-10-18T22:09:52.204Z,11.50
2022-10-18T22:12:22.091Z,11.40
2022-10-18T22:14:51.983Z,11.40
2022-10-18T22:17:21.844Z,11.40
2022-10-18T22:19:51.702Z,11.40
2022-10-18T22:22:21.518Z,11.40
2022-10-18T22:24:53.974Z,11.40
2022-10-18T22:27:23.800Z,11.40
2022-10-18T22:29:53.655Z,11.30
2022-10-18T22:32:23.537Z,11.30
2022-10-18T22:34:53.369Z,11.30
2022-10-18T22:37:23.211Z,11.40
2022-10-18T22:39:55.640Z,11.30
2022-10-18T22:42:25.541Z,11.30
2022-10-18T22:44:55.410Z,11.20
2022-10-18T22:47:25.373Z,11.20
2022-10-18T22:49:55.204Z,11.30
2022-10-18T22:52:25.079Z,11.20
2022-10-18T22:54:57.516Z,11.20
2022-10-18T22:57:27.348Z,11.20
2022-10-18T22:59:57.183Z,11.20
2022-10-18T23:02:27.032Z,11.30
2022-10-18T23:04:56.915Z,11.30
2022-10-18T23:07:26.842Z,11.30
2022-10-18T23:09:59.274Z,11.20
2022-10-18T23:12:29.121Z,11.20
2022-10-18T23:14:58.968Z,11.30
2022-10-18T23:17:28.831Z,11.30
2022-10-18T23:19:58.658Z,11.50
2022-10-18T23:22:28.512Z,11.50
2022-10-18T23:25:00.943Z,11.60
2022-10-18T23:27:31.983Z,11.60
2022-10-18T23:30:01.910Z,11.70
2022-10-18T23:32:31.972Z,11.70
2022-10-18T23:35:02.071Z,11.70
2022-10-18T23:37:32.416Z,11.80
2022-10-18T23:40:05.229Z,11.80
2022-10-18T23:42:35.096Z,11.80
2022-10-18T23:45:04.990Z,11.80
2022-10-18T23:47:40.338Z,11.80
2022-10-18T23:50:11.281Z,11.80
2022-10-18T23:52:41.125Z,11.80
2022-10-18T23:55:13.830Z,11.80
2022-10-18T23:57:43.746Z,11.80
