createdAt,value
2018-02-20T00:01:36.299Z,99.90
2018-02-20T00:04:02.268Z,99.90
2018-02-20T00:06:28.269Z,99.90
2018-02-20T00:08:54.230Z,99.90
2018-02-20T00:11:20.967Z,99.90
2018-02-20T00:13:47.669Z,99.90
2018-02-20T00:16:13.697Z,99.90
2018-02-20T00:18:39.709Z,99.90
2018-02-20T00:21:05.722Z,99.90
2018-02-20T00:23:31.697Z,99.90
2018-02-20T00:25:57.666Z,99.90
2018-02-20T00:28:23.663Z,99.90
2018-02-20T00:30:49.647Z,99.90
2018-02-20T00:33:15.637Z,99.90
2018-02-20T00:35:41.608Z,99.90
2018-02-20T00:38:07.611Z,99.90
2018-02-20T00:40:33.565Z,99.90
2018-02-20T00:42:59.593Z,99.90
2018-02-20T00:45:25.566Z,99.90
2018-02-20T00:47:51.534Z,99.90
2018-02-20T00:50:18.269Z,99.90
2018-02-20T00:52:44.966Z,99.90
2018-02-20T00:55:10.994Z,99.90
2018-02-20T00:57:36.998Z,99.90
2018-02-20T01:00:03.694Z,99.90
2018-02-20T01:02:29.699Z,99.90
2018-02-20T01:04:56.464Z,99.90
2018-02-20T01:07:23.161Z,99.90
2018-02-20T01:09:49.163Z,99.90
2018-02-20T01:12:15.122Z,99.90
2018-02-20T01:14:41.171Z,99.90
2018-02-20T01:17:07.134Z,99.90
2018-02-20T01:19:33.865Z,99.90
2018-02-20T01:21:59.857Z,99.90
2018-02-20T01:24:26.565Z,99.90
2018-02-20T01:26:52.529Z,99.90
2018-02-20T01:29:19.262Z,99.90
2018-02-20T01:31:45.261Z,99.90
2018-02-20T01:34:11.295Z,99.90
2018-02-20T01:36:37.261Z,99.90
2018-02-20T01:39:03.254Z,99.90
2018-02-20T01:41:29.214Z,99.90
2018-02-20T01:43:55.201Z,99.90
2018-02-20T01:46:21.929Z,99.90
2018-02-20T01:48:47.903Z,99.90
2018-02-20T01:51:14.645Z,99.90
2018-02-20T01:53:41.350Z,99.90
2018-02-20T01:56:07.362Z,99.90
2018-02-20T01:58:33.354Z,99.90
2018-02-20T02:00:59.305Z,99.90
2018-02-20T02:03:26.049Z,99.90
2018-02-20T02:05:52.788Z,99.90
2018-02-20T02:08:18.776Z,99.90
2018-02-20T02:10:44.781Z,99.90
2018-02-20T02:13:11.510Z,99.90
2018-02-20T02:15:37.505Z,99.90
2018-02-20T02:18:03.462Z,99.90
2018-02-20T02:20:29.466Z,99.90
2018-02-20T02:22:55.474Z,99.90
2018-02-20T02:25:22.205Z,99.90
2018-02-20T02:27:48.170Z,99.90
2018-02-20T02:30:14.224Z,99.90
2018-02-20T02:32:40.217Z,99.90
2018-02-20T02:35:06.169Z,99.90
2018-02-20T02:37:32.157Z,99.90
2018-02-20T02:39:58.139Z,99.90
2018-02-20T02:42:24.137Z,99.90
2018-02-20T02:44:50.093Z,99.90
2018-02-20T02:47:16.094Z,99.90
2018-02-20T02:49:42.097Z,99.90
2018-02-20T02:52:08.853Z,99.90
2018-02-20T02:54:35.570Z,99.90
2018-02-20T02:57:01.574Z,99.90
2018-02-20T02:59:27.530Z,99.90
2018-02-20T03:01:53.506Z,99.90
2018-02-20T03:04:20.254Z,99.90
2018-02-20T03:06:48.378Z,99.90
2018-02-20T03:09:14.341Z,99.90
2018-02-20T03:11:40.338Z,99.90
2018-02-20T03:14:06.333Z,99.90
2018-02-20T03:16:32.293Z,99.90
2018-02-20T03:18:59.037Z,99.90
2018-02-20T03:21:24.999Z,99.90
2018-02-20T03:23:50.998Z,99.90
2018-02-20T03:26:16.990Z,99.90
2018-02-20T03:28:42.945Z,99.90
2018-02-20T03:31:08.962Z,99.90
2018-02-20T03:33:34.976Z,99.90
2018-02-20T03:36:00.944Z,99.90
2018-02-20T03:38:26.909Z,99.90
2018-02-20T03:40:52.901Z,99.90
2018-02-20T03:43:18.866Z,99.90
2018-02-20T03:45:44.825Z,99.90
2018-02-20T03:48:10.842Z,99.90
2018-02-20T03:50:36.801Z,99.90
2018-02-20T03:53:03.534Z,99.90
2018-02-20T03:55:29.502Z,99.90
2018-02-20T03:57:56.237Z,99.90
2018-02-20T04:00:22.209Z,99.90
2018-02-20T04:02:48.170Z,99.90
2018-02-20T04:05:14.166Z,99.90
2018-02-20T04:07:40.909Z,99.90
2018-02-20T04:10:07.662Z,99.90
2018-02-20T04:12:34.395Z,99.90
2018-02-20T04:15:00.373Z,99.90
2018-02-20T04:17:26.382Z,99.90
2018-02-20T04:19:52.345Z,99.90
2018-02-20T04:22:18.305Z,99.90
2018-02-20T04:24:44.298Z,99.90
2018-02-20T04:27:11.013Z,99.90
2018-02-20T04:29:37.019Z,99.90
2018-02-20T04:32:02.977Z,99.90
2018-02-20T04:34:28.967Z,99.90
2018-02-20T04:36:55.665Z,99.90
2018-02-20T04:39:21.649Z,99.90
2018-02-20T04:41:48.381Z,99.90
2018-02-20T04:44:14.334Z,99.90
2018-02-20T04:46:41.106Z,99.90
2018-02-20T04:49:07.065Z,99.90
2018-02-20T04:51:33.022Z,99.90
2018-02-20T04:53:59.015Z,99.90
2018-02-20T04:56:24.969Z,99.90
2018-02-20T04:58:50.949Z,99.90
2018-02-20T05:01:16.901Z,99.90
2018-02-20T05:03:43.629Z,99.90
2018-02-20T05:06:09.601Z,99.90
2018-02-20T05:08:36.301Z,99.90
2018-02-20T05:11:02.319Z,99.90
2018-02-20T05:13:28.285Z,99.90
2018-02-20T05:15:54.274Z,99.90
2018-02-20T05:18:20.221Z,99.90
2018-02-20T05:20:46.212Z,99.90
2018-02-20T05:23:12.165Z,99.90
2018-02-20T05:25:38.880Z,99.90
2018-02-20T05:28:04.873Z,99.90
2018-02-20T05:30:30.824Z,99.90
2018-02-20T05:32:56.805Z,99.90
2018-02-20T05:35:22.763Z,99.90
2018-02-20T05:37:49.488Z,99.90
2018-02-20T05:40:16.208Z,99.90
2018-02-20T05:42:42.196Z,99.90
2018-02-20T05:45:08.949Z,99.90
2018-02-20T05:47:35.660Z,99.90
2018-02-20T05:50:01.637Z,99.90
2018-02-20T05:52:28.369Z,99.90
2018-02-20T05:54:55.136Z,99.90
2018-02-20T05:57:21.095Z,99.90
2018-02-20T05:59:47.818Z,99.90
2018-02-20T06:02:13.766Z,99.90
2018-02-20T06:04:40.533Z,99.90
2018-02-20T06:07:07.305Z,99.90
2018-02-20T06:09:33.259Z,99.90
2018-02-20T06:11:59.253Z,99.90
2018-02-20T06:14:25.956Z,99.90
2018-02-20T06:16:51.993Z,99.90
2018-02-20T06:19:17.937Z,99.90
2018-02-20T06:21:43.906Z,99.90
2018-02-20T06:24:09.906Z,99.90
2018-02-20T06:26:35.880Z,99.90
2018-02-20T06:29:02.573Z,99.90
2018-02-20T06:31:28.544Z,99.90
2018-02-20T06:33:54.493Z,99.90
2018-02-20T06:36:20.481Z,99.90
2018-02-20T06:38:46.461Z,99.90
2018-02-20T06:41:12.429Z,99.90
2018-02-20T06:43:38.452Z,99.90
2018-02-20T06:46:05.141Z,99.90
2018-02-20T06:48:31.133Z,99.90
2018-02-20T06:50:57.088Z,99.90
2018-02-20T06:53:23.785Z,99.90
2018-02-20T06:55:49.756Z,99.90
2018-02-20T06:58:15.740Z,99.90
2018-02-20T07:00:41.729Z,99.90
2018-02-20T07:03:07.677Z,99.90
2018-02-20T07:05:34.406Z,99.90
2018-02-20T07:08:00.407Z,99.90
2018-02-20T07:10:26.389Z,99.90
2018-02-20T07:12:53.136Z,99.90
2018-02-20T07:15:19.094Z,99.90
2018-02-20T07:17:45.818Z,99.90
2018-02-20T07:20:11.764Z,99.90
2018-02-20T07:22:37.788Z,99.90
2018-02-20T07:25:03.761Z,99.90
2018-02-20T07:27:29.737Z,99.90
2018-02-20T07:29:55.757Z,99.90
2018-02-20T07:32:21.766Z,99.90
2018-02-20T07:34:48.470Z,99.90
2018-02-20T07:37:14.445Z,99.90
2018-02-20T07:39:41.137Z,99.90
2018-02-20T07:42:07.107Z,99.90
2018-02-20T07:44:33.077Z,99.90
2018-02-20T07:46:59.061Z,99.90
2018-02-20T07:49:25.063Z,99.90
2018-02-20T07:51:51.071Z,99.90
2018-02-20T07:54:17.771Z,99.90
2018-02-20T07:56:43.753Z,99.90
2018-02-20T07:59:09.700Z,99.90
2018-02-20T08:01:36.445Z,99.90
2018-02-20T08:04:03.144Z,99.90
2018-02-20T08:06:29.139Z,99.90
2018-02-20T08:08:55.891Z,99.90
2018-02-20T08:11:22.605Z,99.90
2018-02-20T08:13:48.590Z,99.90
2018-02-20T08:16:14.621Z,99.90
2018-02-20T08:18:41.351Z,99.90
2018-02-20T08:21:08.118Z,99.90
2018-02-20T08:23:34.808Z,99.90
2018-02-20T08:26:00.838Z,99.90
2018-02-20T08:28:26.794Z,99.90
2018-02-20T08:30:52.769Z,99.90
2018-02-20T08:33:18.712Z,99.90
2018-02-20T08:35:44.711Z,99.90
2018-02-20T08:38:10.653Z,99.90
2018-02-20T08:40:36.641Z,99.90
2018-02-20T08:43:02.598Z,99.90
2018-02-20T08:45:28.596Z,99.90
2018-02-20T08:47:55.293Z,99.90
2018-02-20T08:50:21.232Z,99.90
2018-02-20T08:52:47.208Z,99.90
2018-02-20T08:55:13.200Z,99.90
2018-02-20T08:57:39.193Z,99.90
2018-02-20T09:00:05.926Z,99.90
2018-02-20T09:02:31.901Z,99.90
2018-02-20T09:04:57.849Z,99.90
2018-02-20T09:07:23.837Z,99.90
2018-02-20T09:09:49.784Z,99.90
2018-02-20T09:12:16.522Z,99.90
2018-02-20T09:14:42.887Z,99.90
2018-02-20T09:17:09.583Z,99.90
2018-02-20T09:19:35.557Z,99.90
2018-02-20T09:22:01.519Z,99.90
2018-02-20T09:24:28.245Z,99.90
2018-02-20T09:26:54.193Z,99.90
2018-02-20T09:29:20.909Z,99.90
2018-02-20T09:31:46.897Z,99.90
2018-02-20T09:34:13.637Z,99.90
2018-02-20T09:36:40.366Z,99.90
2018-02-20T09:39:07.829Z,99.90
2018-02-20T09:41:33.809Z,99.90
2018-02-20T09:44:00.524Z,99.90
2018-02-20T09:46:26.505Z,99.90
2018-02-20T09:48:52.470Z,99.90
2018-02-20T09:51:18.482Z,99.90
2018-02-20T09:53:44.461Z,99.90
2018-02-20T09:56:10.446Z,99.90
2018-02-20T09:58:36.447Z,99.90
2018-02-20T10:01:03.882Z,99.90
2018-02-20T10:03:29.836Z,99.90
2018-02-20T10:05:55.816Z,99.90
2018-02-20T10:08:22.525Z,99.90
2018-02-20T10:10:48.517Z,99.90
2018-02-20T10:13:14.466Z,99.90
2018-02-20T10:15:40.461Z,99.90
2018-02-20T10:18:06.459Z,99.90
2018-02-20T10:20:32.890Z,99.90
2018-02-20T10:22:58.874Z,99.90
2018-02-20T10:25:24.861Z,99.90
2018-02-20T10:27:50.854Z,99.90
2018-02-20T10:30:17.553Z,99.90
2018-02-20T10:32:43.527Z,99.90
2018-02-20T10:35:09.505Z,99.90
2018-02-20T10:37:35.508Z,99.90
2018-02-20T10:40:01.457Z,99.90
2018-02-20T10:42:28.153Z,99.90
2018-02-20T10:44:54.217Z,99.90
2018-02-20T10:47:20.197Z,99.90
2018-02-20T10:49:46.905Z,99.90
2018-02-20T10:52:12.903Z,99.90
2018-02-20T10:54:38.862Z,99.90
2018-02-20T10:57:04.809Z,99.90
2018-02-20T10:59:30.806Z,99.90
2018-02-20T11:01:56.780Z,99.90
2018-02-20T11:04:22.781Z,99.90
2018-02-20T11:06:48.729Z,99.90
2018-02-20T11:09:14.698Z,99.90
2018-02-20T11:11:41.417Z,99.90
2018-02-20T11:14:07.370Z,99.90
2018-02-20T11:16:33.380Z,99.90
2018-02-20T11:18:59.387Z,99.90
2018-02-20T11:21:26.101Z,97.40
2018-02-20T11:23:52.053Z,97.40
2018-02-20T11:26:19.515Z,96.40
2018-02-20T11:28:45.494Z,96.40
2018-02-20T11:31:11.440Z,95.20
2018-02-20T11:33:37.417Z,93.60
2018-02-20T11:36:03.393Z,93.80
2018-02-20T11:38:30.085Z,93.10
2018-02-20T11:40:56.069Z,93.10
2018-02-20T11:43:22.013Z,92.20
2018-02-20T11:45:48.741Z,91.20
2018-02-20T11:48:14.789Z,91.60
2018-02-20T11:50:40.745Z,91.10
2018-02-20T11:53:07.479Z,91.00
2018-02-20T11:55:33.424Z,91.00
2018-02-20T11:58:00.176Z,90.50
2018-02-20T12:00:26.122Z,90.20
2018-02-20T12:02:52.829Z,89.90
2018-02-20T12:05:18.816Z,89.90
2018-02-20T12:07:45.520Z,85.90
2018-02-20T12:10:11.535Z,85.80
2018-02-20T12:12:37.481Z,86.10
2018-02-20T12:15:03.471Z,83.40
2018-02-20T12:17:30.193Z,82.10
2018-02-20T12:19:56.150Z,81.80
2018-02-20T12:22:22.865Z,79.70
2018-02-20T12:24:48.845Z,79.40
2018-02-20T12:27:15.545Z,80.80
2018-02-20T12:29:41.537Z,80.70
2018-02-20T12:32:08.229Z,77.60
2018-02-20T12:34:34.193Z,77.70
2018-02-20T12:37:00.186Z,77.90
2018-02-20T12:39:26.191Z,78.00
2018-02-20T12:41:52.902Z,70.50
2018-02-20T12:44:18.861Z,70.50
2018-02-20T12:46:44.882Z,66.50
2018-02-20T12:49:10.867Z,62.10
2018-02-20T12:51:36.865Z,62.50
2018-02-20T12:54:02.815Z,58.60
2018-02-20T12:56:28.762Z,55.90
2018-02-20T12:58:55.489Z,53.10
2018-02-20T13:01:21.445Z,53.10
2018-02-20T13:03:48.212Z,55.70
2018-02-20T13:06:14.177Z,55.70
2018-02-20T13:08:40.174Z,55.80
2018-02-20T13:11:06.870Z,58.70
2018-02-20T13:13:32.817Z,58.70
2018-02-20T13:15:58.801Z,58.90
2018-02-20T13:18:25.525Z,58.40
2018-02-20T13:20:51.477Z,58.40
2018-02-20T13:23:18.228Z,59.30
2018-02-20T13:25:44.945Z,57.80
2018-02-20T13:28:10.942Z,57.80
2018-02-20T13:30:36.901Z,56.70
2018-02-20T13:33:02.887Z,57.00
2018-02-20T13:35:28.869Z,56.90
2018-02-20T13:37:54.814Z,56.50
2018-02-20T13:40:20.805Z,55.80
2018-02-20T13:42:47.549Z,55.70
2018-02-20T13:45:14.317Z,55.10
2018-02-20T13:47:41.049Z,56.00
2018-02-20T13:50:06.993Z,56.00
2018-02-20T13:52:33.728Z,56.50
2018-02-20T13:54:59.677Z,56.00
2018-02-20T13:57:25.674Z,55.50
2018-02-20T13:59:51.617Z,55.80
2018-02-20T14:02:17.566Z,57.30
2018-02-20T14:04:43.546Z,58.60
2018-02-20T14:07:09.847Z,59.00
2018-02-20T14:09:35.886Z,59.70
2018-02-20T14:12:01.834Z,61.60
2018-02-20T14:14:27.869Z,61.70
2018-02-20T14:16:53.812Z,63.70
2018-02-20T14:19:20.601Z,64.40
2018-02-20T14:21:46.585Z,64.30
2018-02-20T14:24:14.065Z,65.70
2018-02-20T14:26:40.005Z,65.60
2018-02-20T14:29:06.017Z,65.70
2018-02-20T14:31:32.015Z,66.30
2018-02-20T14:33:57.965Z,65.60
2018-02-20T14:36:23.957Z,66.20
2018-02-20T14:38:50.669Z,67.80
2018-02-20T14:41:16.657Z,67.80
2018-02-20T14:43:43.348Z,71.00
2018-02-20T14:46:09.321Z,71.10
2018-02-20T14:48:35.301Z,72.20
2018-02-20T14:51:01.293Z,73.60
2018-02-20T14:53:27.250Z,73.90
2018-02-20T14:55:53.972Z,74.80
2018-02-20T14:58:20.772Z,74.80
2018-02-20T15:00:46.725Z,76.60
2018-02-20T15:03:12.701Z,77.50
2018-02-20T15:05:38.682Z,78.00
2018-02-20T15:08:04.658Z,78.30
2018-02-20T15:10:30.650Z,79.30
2018-02-20T15:12:56.607Z,81.40
2018-02-20T15:15:22.598Z,80.60
2018-02-20T15:17:49.338Z,80.20
2018-02-20T15:20:15.373Z,80.00
2018-02-20T15:22:41.348Z,82.50
2018-02-20T15:25:07.301Z,83.50
2018-02-20T15:27:33.328Z,84.20
2018-02-20T15:29:59.278Z,84.00
2018-02-20T15:32:25.221Z,85.10
2018-02-20T15:34:51.216Z,86.90
2018-02-20T15:37:17.177Z,88.80
2018-02-20T15:39:43.179Z,89.00
2018-02-20T15:42:09.138Z,90.10
2018-02-20T15:44:35.086Z,90.20
2018-02-20T15:47:01.067Z,90.80
2018-02-20T15:49:27.799Z,91.50
2018-02-20T15:51:53.770Z,91.50
2018-02-20T15:54:20.499Z,92.70
2018-02-20T15:56:46.471Z,92.70
2018-02-20T15:59:12.467Z,93.30
2018-02-20T16:01:38.478Z,93.30
2018-02-20T16:04:04.433Z,93.90
2018-02-20T16:06:30.425Z,94.00
2018-02-20T16:08:56.382Z,94.30
2018-02-20T16:11:22.337Z,94.70
2018-02-20T16:13:49.077Z,95.50
2018-02-20T16:16:15.101Z,95.90
2018-02-20T16:18:41.076Z,95.70
2018-02-20T16:21:07.068Z,95.90
2018-02-20T16:23:33.046Z,96.50
2018-02-20T16:25:59.033Z,97.00
2018-02-20T16:28:25.014Z,97.30
2018-02-20T16:30:50.965Z,97.90
2018-02-20T16:33:17.738Z,99.00
2018-02-20T16:35:44.448Z,99.50
2018-02-20T16:38:10.418Z,99.50
2018-02-20T16:40:37.165Z,99.90
2018-02-20T16:43:03.868Z,99.90
2018-02-20T16:45:29.824Z,99.90
2018-02-20T16:47:55.809Z,99.90
2018-02-20T16:50:21.760Z,99.90
2018-02-20T16:52:47.781Z,99.90
2018-02-20T16:55:13.753Z,99.90
2018-02-20T16:57:39.772Z,99.90
2018-02-20T17:00:05.779Z,99.90
2018-02-20T17:02:32.489Z,99.90
2018-02-20T17:04:58.481Z,99.90
2018-02-20T17:07:24.473Z,99.90
2018-02-20T17:09:51.917Z,99.90
2018-02-20T17:12:17.894Z,99.90
2018-02-20T17:14:44.621Z,99.90
2018-02-20T17:17:10.633Z,99.90
2018-02-20T17:19:36.637Z,99.90
2018-02-20T17:22:02.634Z,99.90
2018-02-20T17:24:28.597Z,99.90
2018-02-20T17:26:55.286Z,99.90
2018-02-20T17:29:21.277Z,99.90
2018-02-20T17:31:48.007Z,99.90
2018-02-20T17:34:13.986Z,99.90
2018-02-20T17:36:40.704Z,99.90
2018-02-20T17:39:06.692Z,99.90
2018-02-20T17:41:32.673Z,99.90
2018-02-20T17:43:58.629Z,99.90
2018-02-20T17:46:25.361Z,99.90
2018-02-20T17:48:51.349Z,99.90
2018-02-20T17:51:17.305Z,99.90
2018-02-20T17:53:43.250Z,99.90
2018-02-20T17:56:09.269Z,99.90
2018-02-20T17:58:35.254Z,99.90
2018-02-20T18:01:01.200Z,99.90
2018-02-20T18:03:27.897Z,99.90
2018-02-20T18:05:53.878Z,99.90
2018-02-20T18:08:19.861Z,99.90
2018-02-20T18:10:45.876Z,99.90
2018-02-20T18:13:11.825Z,99.90
2018-02-20T18:15:37.805Z,99.90
2018-02-20T18:18:03.781Z,99.90
2018-02-20T18:20:30.499Z,99.90
2018-02-20T18:22:56.449Z,99.90
2018-02-20T18:25:23.185Z,99.90
2018-02-20T18:27:49.150Z,99.90
2018-02-20T18:30:15.913Z,99.90
2018-02-20T18:32:41.865Z,99.90
2018-02-20T18:35:07.813Z,99.90
2018-02-20T18:37:33.794Z,99.90
2018-02-20T18:39:59.745Z,99.90
2018-02-20T18:42:26.438Z,99.90
2018-02-20T18:44:52.416Z,99.90
2018-02-20T18:47:18.411Z,99.90
2018-02-20T18:49:44.357Z,99.90
2018-02-20T18:52:10.332Z,99.90
2018-02-20T18:54:37.025Z,99.90
2018-02-20T18:57:03.013Z,99.90
2018-02-20T18:59:29.004Z,99.90
2018-02-20T19:01:54.950Z,99.90
2018-02-20T19:04:20.905Z,99.90
2018-02-20T19:06:46.901Z,99.90
2018-02-20T19:09:12.856Z,99.90
2018-02-20T19:11:38.853Z,99.90
2018-02-20T19:14:04.867Z,99.90
2018-02-20T19:16:31.650Z,99.90
2018-02-20T19:18:57.610Z,99.90
2018-02-20T19:21:23.602Z,99.90
2018-02-20T19:23:50.285Z,99.90
2018-02-20T19:26:16.276Z,99.90
2018-02-20T19:28:42.222Z,99.90
2018-02-20T19:31:08.938Z,99.90
2018-02-20T19:33:34.947Z,99.90
2018-02-20T19:36:00.898Z,99.90
2018-02-20T19:38:26.849Z,99.90
2018-02-20T19:40:52.858Z,99.90
2018-02-20T19:43:18.810Z,99.90
2018-02-20T19:45:44.777Z,99.90
2018-02-20T19:48:10.766Z,99.90
2018-02-20T19:50:36.733Z,99.90
2018-02-20T19:53:02.723Z,99.90
2018-02-20T19:55:28.690Z,99.90
2018-02-20T19:57:54.638Z,99.90
2018-02-20T20:00:20.642Z,99.90
2018-02-20T20:02:46.636Z,99.90
2018-02-20T20:05:13.365Z,99.90
2018-02-20T20:07:39.337Z,99.90
2018-02-20T20:10:05.286Z,99.90
2018-02-20T20:12:31.273Z,99.90
2018-02-20T20:14:57.225Z,99.90
2018-02-20T20:17:23.904Z,99.90
2018-02-20T20:19:49.933Z,99.90
2018-02-20T20:22:15.915Z,99.90
2018-02-20T20:24:41.902Z,99.90
2018-02-20T20:27:07.881Z,99.90
2018-02-20T20:29:33.849Z,99.90
2018-02-20T20:32:00.565Z,99.90
2018-02-20T20:34:26.529Z,99.90
2018-02-20T20:36:52.473Z,99.90
2018-02-20T20:39:18.485Z,99.90
2018-02-20T20:41:44.481Z,99.90
2018-02-20T20:44:10.426Z,99.90
2018-02-20T20:46:36.401Z,99.90
2018-02-20T20:49:02.379Z,99.90
2018-02-20T20:51:28.354Z,99.90
2018-02-20T20:53:54.345Z,99.90
2018-02-20T20:56:20.294Z,99.90
2018-02-20T20:58:46.265Z,99.90
2018-02-20T21:01:12.237Z,99.90
2018-02-20T21:03:38.929Z,99.90
2018-02-20T21:06:04.909Z,99.90
2018-02-20T21:08:30.912Z,99.90
2018-02-20T21:10:56.845Z,99.90
2018-02-20T21:13:22.781Z,99.90
2018-02-20T21:15:48.775Z,99.90
2018-02-20T21:18:15.485Z,99.90
2018-02-20T21:20:41.435Z,99.90
2018-02-20T21:23:08.897Z,99.90
2018-02-20T21:25:35.629Z,99.90
2018-02-20T21:28:01.601Z,99.90
2018-02-20T21:30:27.586Z,99.90
2018-02-20T21:32:53.580Z,99.90
2018-02-20T21:35:19.550Z,99.90
2018-02-20T21:37:45.497Z,99.90
2018-02-20T21:40:11.477Z,99.90
2018-02-20T21:42:37.427Z,99.90
2018-02-20T21:45:04.187Z,99.90
2018-02-20T21:47:30.905Z,99.90
2018-02-20T21:49:56.845Z,99.90
2018-02-20T21:52:22.821Z,99.90
2018-02-20T21:54:48.785Z,99.90
2018-02-20T21:57:14.757Z,99.90
2018-02-20T21:59:40.730Z,99.90
2018-02-20T22:02:06.693Z,99.90
2018-02-20T22:04:32.710Z,99.90
2018-02-20T22:06:58.662Z,99.90
2018-02-20T22:09:24.666Z,99.90
2018-02-20T22:11:51.442Z,99.90
2018-02-20T22:14:18.206Z,99.90
2018-02-20T22:16:44.161Z,99.90
2018-02-20T22:19:10.133Z,99.90
2018-02-20T22:21:36.869Z,99.90
2018-02-20T22:24:02.830Z,99.90
2018-02-20T22:26:29.550Z,99.90
2018-02-20T22:28:55.525Z,99.90
2018-02-20T22:31:22.213Z,99.90
2018-02-20T22:33:48.205Z,99.90
2018-02-20T22:36:14.894Z,99.90
2018-02-20T22:38:40.878Z,99.90
2018-02-20T22:41:06.824Z,99.90
2018-02-20T22:43:33.554Z,99.90
2018-02-20T22:46:00.241Z,99.90
2018-02-20T22:48:26.929Z,99.90
2018-02-20T22:50:52.904Z,99.90
2018-02-20T22:53:18.921Z,99.90
2018-02-20T22:55:44.870Z,99.90
2018-02-20T22:58:10.892Z,99.90
2018-02-20T23:00:36.897Z,99.90
2018-02-20T23:03:02.850Z,99.90
2018-02-20T23:05:28.802Z,99.90
2018-02-20T23:07:54.781Z,99.90
2018-02-20T23:10:20.725Z,99.90
2018-02-20T23:12:46.701Z,99.90
2018-02-20T23:15:12.672Z,99.90
2018-02-20T23:17:39.374Z,99.90
2018-02-20T23:20:05.393Z,99.90
2018-02-20T23:22:31.373Z,99.90
2018-02-20T23:24:57.322Z,99.90
2018-02-20T23:27:24.074Z,99.90
2018-02-20T23:29:50.066Z,99.90
2018-02-20T23:32:16.041Z,99.90
2018-02-20T23:34:41.985Z,99.90
2018-02-20T23:37:08.737Z,99.90
2018-02-20T23:39:34.685Z,99.90
2018-02-20T23:42:01.382Z,99.90
2018-02-20T23:44:27.362Z,99.90
2018-02-20T23:46:54.049Z,99.90
2018-02-20T23:49:20.070Z,99.90
2018-02-20T23:51:46.002Z,99.90
2018-02-20T23:54:12.745Z,99.90
2018-02-20T23:56:39.433Z,99.90
2018-02-20T23:59:05.390Z,99.90
