createdAt,value
2017-12-30T00:00:37.191Z,0.00
2017-12-30T00:01:37.162Z,0.00
2017-12-30T00:02:37.134Z,0.00
2017-12-30T00:03:37.105Z,0.00
2017-12-30T00:04:37.078Z,0.00
2017-12-30T00:05:37.050Z,0.00
2017-12-30T00:06:37.025Z,0.00
2017-12-30T00:07:36.995Z,0.00
2017-12-30T00:08:36.968Z,0.00
2017-12-30T00:09:36.941Z,0.00
2017-12-30T00:10:36.913Z,0.00
2017-12-30T00:11:36.887Z,0.00
2017-12-30T00:12:36.860Z,0.00
2017-12-30T00:13:36.856Z,0.00
2017-12-30T00:14:36.804Z,0.00
2017-12-30T00:15:36.776Z,0.00
2017-12-30T00:16:36.748Z,0.00
2017-12-30T00:17:36.722Z,0.00
2017-12-30T00:18:36.693Z,0.00
2017-12-30T00:19:36.666Z,0.00
2017-12-30T00:20:36.639Z,0.00
2017-12-30T00:21:36.611Z,0.00
2017-12-30T00:22:36.589Z,0.00
2017-12-30T00:23:36.560Z,0.00
2017-12-30T00:24:36.532Z,0.00
2017-12-30T00:25:36.503Z,0.00
2017-12-30T00:26:36.478Z,0.00
2017-12-30T00:27:36.450Z,0.00
2017-12-30T00:28:36.420Z,0.00
2017-12-30T00:29:36.394Z,0.00
2017-12-30T00:30:36.367Z,0.00
2017-12-30T00:31:36.338Z,0.00
2017-12-30T00:32:36.316Z,0.00
2017-12-30T00:33:36.286Z,0.00
2017-12-30T00:34:36.258Z,0.00
2017-12-30T00:35:36.229Z,0.00
2017-12-30T00:36:36.306Z,0.00
2017-12-30T00:37:36.175Z,0.00
2017-12-30T00:38:36.150Z,0.00
2017-12-30T00:39:36.123Z,0.00
2017-12-30T00:40:36.095Z,0.00
2017-12-30T00:41:36.068Z,0.00
2017-12-30T00:42:36.040Z,0.00
2017-12-30T00:43:36.012Z,0.00
2017-12-30T00:44:35.986Z,0.00
2017-12-30T00:45:35.958Z,0.00
2017-12-30T00:46:35.932Z,0.00
2017-12-30T00:47:35.905Z,0.00
2017-12-30T00:48:36.177Z,0.00
2017-12-30T00:49:35.851Z,0.00
2017-12-30T00:50:35.862Z,0.00
2017-12-30T00:51:35.795Z,0.00
2017-12-30T00:52:35.768Z,0.00
2017-12-30T00:53:35.742Z,0.00
2017-12-30T00:54:35.715Z,0.00
2017-12-30T00:55:35.687Z,0.00
2017-12-30T00:56:35.701Z,0.00
2017-12-30T00:57:35.638Z,0.00
2017-12-30T00:58:35.608Z,0.00
2017-12-30T00:59:35.730Z,0.00
2017-12-30T01:00:35.552Z,0.00
2017-12-30T01:01:35.526Z,0.00
2017-12-30T01:02:35.500Z,0.00
2017-12-30T01:03:35.472Z,0.00
2017-12-30T01:04:35.695Z,0.00
2017-12-30T01:05:35.418Z,0.00
2017-12-30T01:06:35.392Z,0.00
2017-12-30T01:07:35.365Z,0.00
2017-12-30T01:08:35.339Z,0.00
2017-12-30T01:09:35.310Z,0.00
2017-12-30T01:10:35.284Z,0.00
2017-12-30T01:11:35.257Z,0.00
2017-12-30T01:12:35.229Z,0.00
2017-12-30T01:13:35.202Z,0.00
2017-12-30T01:14:35.177Z,0.00
2017-12-30T01:15:35.150Z,0.00
2017-12-30T01:16:35.122Z,0.00
2017-12-30T01:17:35.095Z,0.00
2017-12-30T01:18:35.068Z,0.00
2017-12-30T01:19:35.041Z,0.00
2017-12-30T01:20:35.015Z,0.00
2017-12-30T01:21:34.988Z,0.00
2017-12-30T01:22:34.961Z,0.00
2017-12-30T01:23:34.933Z,0.00
2017-12-30T01:24:34.911Z,0.00
2017-12-30T01:25:34.980Z,0.00
2017-12-30T01:26:34.853Z,0.00
2017-12-30T01:27:34.826Z,0.00
2017-12-30T01:28:34.798Z,0.00
2017-12-30T01:29:34.772Z,0.00
2017-12-30T01:30:34.846Z,0.00
2017-12-30T01:31:34.717Z,0.00
2017-12-30T01:32:34.693Z,0.00
2017-12-30T01:33:34.665Z,0.00
2017-12-30T01:34:34.639Z,0.00
2017-12-30T01:35:34.612Z,0.00
2017-12-30T01:36:34.584Z,0.00
2017-12-30T01:37:34.557Z,0.00
2017-12-30T01:38:34.531Z,0.00
2017-12-30T01:39:34.503Z,0.00
2017-12-30T01:40:34.476Z,0.00
2017-12-30T01:41:34.450Z,0.00
2017-12-30T01:42:34.424Z,0.00
2017-12-30T01:43:34.402Z,0.00
2017-12-30T01:44:34.370Z,0.00
2017-12-30T01:45:34.343Z,0.00
2017-12-30T01:46:34.316Z,0.00
2017-12-30T01:47:34.288Z,0.00
2017-12-30T01:48:34.264Z,0.00
2017-12-30T01:49:35.287Z,0.00
2017-12-30T01:50:34.208Z,0.00
2017-12-30T01:51:34.181Z,0.00
2017-12-30T01:52:34.154Z,0.00
2017-12-30T01:53:34.129Z,0.00
2017-12-30T01:54:34.103Z,0.00
2017-12-30T01:55:34.329Z,0.00
2017-12-30T01:56:34.048Z,0.00
2017-12-30T01:57:34.021Z,0.00
2017-12-30T01:58:33.995Z,0.00
2017-12-30T01:59:33.967Z,0.00
2017-12-30T02:00:34.091Z,0.00
2017-12-30T02:01:33.914Z,0.00
2017-12-30T02:02:33.887Z,0.00
2017-12-30T02:03:33.859Z,0.00
2017-12-30T02:04:33.835Z,0.00
2017-12-30T02:05:33.807Z,0.00
2017-12-30T02:06:33.780Z,0.00
2017-12-30T02:07:33.753Z,0.00
2017-12-30T02:08:33.725Z,0.00
2017-12-30T02:09:33.699Z,0.00
2017-12-30T02:10:33.673Z,0.00
2017-12-30T02:11:33.645Z,0.00
2017-12-30T02:12:33.618Z,0.00
2017-12-30T02:13:33.591Z,0.00
2017-12-30T02:14:33.567Z,0.00
2017-12-30T02:15:33.538Z,0.00
2017-12-30T02:16:33.511Z,0.00
2017-12-30T02:17:33.485Z,0.00
2017-12-30T02:18:33.461Z,0.00
2017-12-30T02:19:33.731Z,0.00
2017-12-30T02:20:33.405Z,0.00
2017-12-30T02:21:33.378Z,0.00
2017-12-30T02:22:33.351Z,0.00
2017-12-30T02:23:33.323Z,0.00
2017-12-30T02:24:33.297Z,0.00
2017-12-30T02:25:33.270Z,0.00
2017-12-30T02:26:33.243Z,0.00
2017-12-30T02:27:33.216Z,0.00
2017-12-30T02:28:33.190Z,0.00
2017-12-30T02:29:33.312Z,0.00
2017-12-30T02:30:33.136Z,0.00
2017-12-30T02:31:33.107Z,0.00
2017-12-30T02:32:33.082Z,0.00
2017-12-30T02:33:33.055Z,0.00
2017-12-30T02:34:33.029Z,0.00
2017-12-30T02:35:33.001Z,0.00
2017-12-30T02:36:33.076Z,0.00
2017-12-30T02:37:32.949Z,0.00
2017-12-30T02:38:32.921Z,0.00
2017-12-30T02:39:32.893Z,0.00
2017-12-30T02:40:32.868Z,0.00
2017-12-30T02:41:33.091Z,0.00
2017-12-30T02:42:32.814Z,0.00
2017-12-30T02:43:32.786Z,0.00
2017-12-30T02:44:32.759Z,0.00
2017-12-30T02:45:32.734Z,0.00
2017-12-30T02:46:32.958Z,0.00
2017-12-30T02:47:32.683Z,0.00
2017-12-30T02:48:32.654Z,0.00
2017-12-30T02:49:32.628Z,0.00
2017-12-30T02:50:32.599Z,0.00
2017-12-30T02:51:32.574Z,0.00
2017-12-30T02:52:32.546Z,0.00
2017-12-30T02:53:32.520Z,0.00
2017-12-30T02:54:32.493Z,0.00
2017-12-30T02:55:32.467Z,0.00
2017-12-30T02:56:32.440Z,0.00
2017-12-30T02:57:32.414Z,0.00
2017-12-30T02:58:32.389Z,0.00
2017-12-30T02:59:32.360Z,0.00
2017-12-30T03:00:32.333Z,0.00
2017-12-30T03:01:32.306Z,0.00
2017-12-30T03:02:32.280Z,0.00
2017-12-30T03:03:32.253Z,0.00
2017-12-30T03:04:32.227Z,0.00
2017-12-30T03:05:32.204Z,0.00
2017-12-30T03:06:32.324Z,0.00
2017-12-30T03:07:32.147Z,0.00
2017-12-30T03:08:32.121Z,0.00
2017-12-30T03:09:32.095Z,0.00
2017-12-30T03:10:32.070Z,0.00
2017-12-30T03:11:32.042Z,0.00
2017-12-30T03:12:32.015Z,0.00
2017-12-30T03:13:31.989Z,0.00
2017-12-30T03:14:31.964Z,0.00
2017-12-30T03:15:31.937Z,0.00
2017-12-30T03:16:31.910Z,0.00
2017-12-30T03:17:31.885Z,0.00
2017-12-30T03:18:31.859Z,0.00
2017-12-30T03:19:31.832Z,0.00
2017-12-30T03:20:31.806Z,0.00
2017-12-30T03:21:31.779Z,0.00
2017-12-30T03:22:31.753Z,0.00
2017-12-30T03:23:31.727Z,0.00
2017-12-30T03:24:31.701Z,0.00
2017-12-30T03:25:31.675Z,0.00
2017-12-30T03:26:31.648Z,0.00
2017-12-30T03:27:31.623Z,0.00
2017-12-30T03:28:31.595Z,0.00
2017-12-30T03:29:31.569Z,0.00
2017-12-30T03:30:31.548Z,0.00
2017-12-30T03:31:31.520Z,0.00
2017-12-30T03:32:31.742Z,0.00
2017-12-30T03:33:31.466Z,0.00
2017-12-30T03:34:31.440Z,0.00
2017-12-30T03:35:31.413Z,0.00
2017-12-30T03:36:31.390Z,0.00
2017-12-30T03:37:31.362Z,0.00
2017-12-30T03:38:31.336Z,0.00
2017-12-30T03:39:31.309Z,0.00
2017-12-30T03:40:31.284Z,0.00
2017-12-30T03:41:31.257Z,0.00
2017-12-30T03:42:31.231Z,0.00
2017-12-30T03:43:31.204Z,0.00
2017-12-30T03:44:31.429Z,0.00
2017-12-30T03:45:31.165Z,0.00
2017-12-30T03:46:31.128Z,0.00
2017-12-30T03:47:31.102Z,0.00
2017-12-30T03:48:31.075Z,0.00
2017-12-30T03:49:31.049Z,0.00
2017-12-30T03:50:31.024Z,0.00
2017-12-30T03:51:30.997Z,0.00
2017-12-30T03:52:30.972Z,0.00
2017-12-30T03:53:30.947Z,0.00
2017-12-30T03:54:30.921Z,0.00
2017-12-30T03:55:30.893Z,0.00
2017-12-30T03:56:30.868Z,0.00
2017-12-30T03:57:30.843Z,0.00
2017-12-30T03:58:30.816Z,0.00
2017-12-30T03:59:30.791Z,0.00
2017-12-30T04:00:30.764Z,0.00
2017-12-30T04:01:30.739Z,0.00
2017-12-30T04:02:30.963Z,0.00
2017-12-30T04:03:30.687Z,0.00
2017-12-30T04:04:30.661Z,0.00
2017-12-30T04:05:30.637Z,0.00
2017-12-30T04:06:30.610Z,0.00
2017-12-30T04:07:30.585Z,0.00
2017-12-30T04:08:30.660Z,0.00
2017-12-30T04:09:30.534Z,0.00
2017-12-30T04:10:30.508Z,0.00
2017-12-30T04:11:30.481Z,0.00
2017-12-30T04:12:30.457Z,0.00
2017-12-30T04:13:30.430Z,0.00
2017-12-30T04:14:30.405Z,0.00
2017-12-30T04:15:30.380Z,0.00
2017-12-30T04:16:30.353Z,0.00
2017-12-30T04:17:30.327Z,0.00
2017-12-30T04:18:30.303Z,0.00
2017-12-30T04:19:30.277Z,0.00
2017-12-30T04:20:30.251Z,0.00
2017-12-30T04:21:30.225Z,0.00
2017-12-30T04:22:30.201Z,0.00
2017-12-30T04:23:30.173Z,0.00
2017-12-30T04:24:30.156Z,0.00
2017-12-30T04:25:30.122Z,0.00
2017-12-30T04:26:30.098Z,0.00
2017-12-30T04:27:30.072Z,0.00
2017-12-30T04:28:30.045Z,0.00
2017-12-30T04:29:30.020Z,0.00
2017-12-30T04:30:29.995Z,0.00
2017-12-30T04:31:29.968Z,0.00
2017-12-30T04:32:29.944Z,0.00
2017-12-30T04:33:29.918Z,0.00
2017-12-30T04:34:29.892Z,0.00
2017-12-30T04:35:29.966Z,0.00
2017-12-30T04:36:29.841Z,0.00
2017-12-30T04:37:29.816Z,0.00
2017-12-30T04:38:29.791Z,0.00
2017-12-30T04:39:29.765Z,0.00
2017-12-30T04:40:29.738Z,0.00
2017-12-30T04:41:29.714Z,0.00
2017-12-30T04:42:29.691Z,0.00
2017-12-30T04:43:29.661Z,0.00
2017-12-30T04:44:29.639Z,0.00
2017-12-30T04:45:29.612Z,0.00
2017-12-30T04:46:29.586Z,0.00
2017-12-30T04:47:29.560Z,0.00
2017-12-30T04:48:29.535Z,0.00
2017-12-30T04:49:29.509Z,0.00
2017-12-30T04:50:29.485Z,0.00
2017-12-30T04:51:29.457Z,0.00
2017-12-30T04:52:29.433Z,0.00
2017-12-30T04:53:29.408Z,0.00
2017-12-30T04:54:29.382Z,0.00
2017-12-30T04:55:29.357Z,0.00
2017-12-30T04:56:29.332Z,0.00
2017-12-30T04:57:29.307Z,0.00
2017-12-30T04:58:29.283Z,0.00
2017-12-30T04:59:29.256Z,0.00
2017-12-30T05:00:29.230Z,0.00
2017-12-30T05:01:29.206Z,0.00
2017-12-30T05:02:29.181Z,0.00
2017-12-30T05:03:29.154Z,0.00
2017-12-30T05:04:29.130Z,0.00
2017-12-30T05:05:29.104Z,0.00
2017-12-30T05:06:29.280Z,0.00
2017-12-30T05:07:29.054Z,0.00
2017-12-30T05:08:29.028Z,0.00
2017-12-30T05:09:29.004Z,0.00
2017-12-30T05:10:28.979Z,0.00
2017-12-30T05:11:28.953Z,0.00
2017-12-30T05:12:28.928Z,0.00
2017-12-30T05:13:28.902Z,0.00
2017-12-30T05:14:28.877Z,0.00
2017-12-30T05:15:28.852Z,0.00
2017-12-30T05:16:28.826Z,0.00
2017-12-30T05:17:28.801Z,0.00
2017-12-30T05:18:28.776Z,0.00
2017-12-30T05:19:28.750Z,0.00
2017-12-30T05:20:28.726Z,0.00
2017-12-30T05:21:28.699Z,0.00
2017-12-30T05:22:28.675Z,0.00
2017-12-30T05:23:28.648Z,0.00
2017-12-30T05:24:28.623Z,0.00
2017-12-30T05:25:28.598Z,0.00
2017-12-30T05:26:28.574Z,0.00
2017-12-30T05:27:28.547Z,0.00
2017-12-30T05:28:28.521Z,0.00
2017-12-30T05:29:28.496Z,0.00
2017-12-30T05:30:28.472Z,0.00
2017-12-30T05:31:28.446Z,0.00
2017-12-30T05:32:28.520Z,0.00
2017-12-30T05:33:28.396Z,0.00
2017-12-30T05:34:28.371Z,0.00
2017-12-30T05:35:28.345Z,0.00
2017-12-30T05:36:28.319Z,0.00
2017-12-30T05:37:28.294Z,0.00
2017-12-30T05:38:28.270Z,0.00
2017-12-30T05:39:28.242Z,0.00
2017-12-30T05:40:28.218Z,0.00
2017-12-30T05:41:28.192Z,0.00
2017-12-30T05:42:28.167Z,0.00
2017-12-30T05:43:28.142Z,0.00
2017-12-30T05:44:28.117Z,0.00
2017-12-30T05:45:28.098Z,0.00
2017-12-30T05:46:28.066Z,0.00
2017-12-30T05:47:28.040Z,0.00
2017-12-30T05:48:28.016Z,0.00
2017-12-30T05:49:27.992Z,0.00
2017-12-30T05:50:27.966Z,0.00
2017-12-30T05:51:27.956Z,0.00
2017-12-30T05:52:28.165Z,0.00
2017-12-30T05:53:27.889Z,0.00
2017-12-30T05:54:27.864Z,0.00
2017-12-30T05:55:27.839Z,0.00
2017-12-30T05:56:27.815Z,0.00
2017-12-30T05:57:27.940Z,0.00
2017-12-30T05:58:27.764Z,0.00
2017-12-30T05:59:27.737Z,0.00
2017-12-30T06:00:27.713Z,0.00
2017-12-30T06:01:27.688Z,0.00
2017-12-30T06:02:27.964Z,0.00
2017-12-30T06:03:27.638Z,0.00
2017-12-30T06:04:27.611Z,0.00
2017-12-30T06:05:27.589Z,0.00
2017-12-30T06:06:27.562Z,0.00
2017-12-30T06:07:27.536Z,0.00
2017-12-30T06:08:27.513Z,0.00
2017-12-30T06:09:27.488Z,0.00
2017-12-30T06:10:27.462Z,0.00
2017-12-30T06:11:27.437Z,0.00
2017-12-30T06:12:27.412Z,0.00
2017-12-30T06:13:27.388Z,0.00
2017-12-30T06:14:27.363Z,0.00
2017-12-30T06:15:27.336Z,0.00
2017-12-30T06:16:27.312Z,0.00
2017-12-30T06:17:27.537Z,0.00
2017-12-30T06:18:27.261Z,0.00
2017-12-30T06:19:27.237Z,0.00
2017-12-30T06:20:27.213Z,0.00
2017-12-30T06:21:27.187Z,0.00
2017-12-30T06:22:27.161Z,0.00
2017-12-30T06:23:27.137Z,0.00
2017-12-30T06:24:27.111Z,0.00
2017-12-30T06:25:27.085Z,0.00
2017-12-30T06:26:27.064Z,0.00
2017-12-30T06:27:27.186Z,0.00
2017-12-30T06:28:27.011Z,0.00
2017-12-30T06:29:26.985Z,0.00
2017-12-30T06:30:26.961Z,0.00
2017-12-30T06:31:26.936Z,0.00
2017-12-30T06:32:26.910Z,0.00
2017-12-30T06:33:26.889Z,0.00
2017-12-30T06:34:26.861Z,0.00
2017-12-30T06:35:26.837Z,0.00
2017-12-30T06:36:26.810Z,0.00
2017-12-30T06:37:26.785Z,0.00
2017-12-30T06:38:26.762Z,0.00
2017-12-30T06:39:26.735Z,0.00
2017-12-30T06:40:26.710Z,0.00
2017-12-30T06:41:26.685Z,0.00
2017-12-30T06:42:26.668Z,0.00
2017-12-30T06:43:26.635Z,0.00
2017-12-30T06:44:26.609Z,0.00
2017-12-30T06:45:26.645Z,0.00
2017-12-30T06:46:26.568Z,0.00
2017-12-30T06:47:26.536Z,0.00
2017-12-30T06:48:26.510Z,0.00
2017-12-30T06:49:26.486Z,0.00
2017-12-30T06:50:26.461Z,0.00
2017-12-30T06:51:26.435Z,0.00
2017-12-30T06:52:26.410Z,0.00
2017-12-30T06:53:26.386Z,0.00
2017-12-30T06:54:26.362Z,0.00
2017-12-30T06:55:26.336Z,0.00
2017-12-30T06:56:26.311Z,0.00
2017-12-30T06:57:26.286Z,0.00
2017-12-30T06:58:26.262Z,0.00
2017-12-30T06:59:26.236Z,0.00
2017-12-30T07:00:26.212Z,0.00
2017-12-30T07:01:26.437Z,0.00
2017-12-30T07:02:26.161Z,0.00
2017-12-30T07:03:26.136Z,0.00
2017-12-30T07:04:26.113Z,0.00
2017-12-30T07:05:26.087Z,0.00
2017-12-30T07:06:26.063Z,0.00
2017-12-30T07:07:26.038Z,0.00
2017-12-30T07:08:26.013Z,0.00
2017-12-30T07:09:25.990Z,0.00
2017-12-30T07:10:25.963Z,0.00
2017-12-30T07:11:25.938Z,0.00
2017-12-30T07:12:25.915Z,0.00
2017-12-30T07:13:25.889Z,0.00
2017-12-30T07:14:25.864Z,0.00
2017-12-30T07:15:25.840Z,0.00
2017-12-30T07:16:25.814Z,0.00
2017-12-30T07:17:25.791Z,0.00
2017-12-30T07:18:25.769Z,0.00
2017-12-30T07:19:25.741Z,0.00
2017-12-30T07:20:25.716Z,0.00
2017-12-30T07:21:25.691Z,0.00
2017-12-30T07:22:25.667Z,0.00
2017-12-30T07:23:25.641Z,0.00
2017-12-30T07:24:25.617Z,0.00
2017-12-30T07:25:25.592Z,0.00
2017-12-30T07:26:25.569Z,0.00
2017-12-30T07:27:25.543Z,0.00
2017-12-30T07:28:25.519Z,0.00
2017-12-30T07:29:25.498Z,0.00
2017-12-30T07:30:25.469Z,0.00
2017-12-30T07:31:25.444Z,0.00
2017-12-30T07:32:25.419Z,0.00
2017-12-30T07:33:25.396Z,0.00
2017-12-30T07:34:25.370Z,0.00
2017-12-30T07:35:25.345Z,5.63
2017-12-30T07:36:25.320Z,0.00
2017-12-30T07:37:25.294Z,5.63
2017-12-30T07:38:25.272Z,5.63
2017-12-30T07:39:25.395Z,5.63
2017-12-30T07:40:25.236Z,5.63
2017-12-30T07:41:25.196Z,5.63
2017-12-30T07:42:25.171Z,5.63
2017-12-30T07:43:25.146Z,11.25
2017-12-30T07:44:25.223Z,16.88
2017-12-30T07:45:25.097Z,16.88
2017-12-30T07:46:25.073Z,16.88
2017-12-30T07:47:25.048Z,11.25
2017-12-30T07:48:25.024Z,11.25
2017-12-30T07:49:24.999Z,16.88
2017-12-30T07:50:24.974Z,16.88
2017-12-30T07:51:24.948Z,22.50
2017-12-30T07:52:24.926Z,22.50
2017-12-30T07:53:24.900Z,22.50
2017-12-30T07:54:24.975Z,22.50
2017-12-30T07:55:24.850Z,22.50
2017-12-30T07:56:24.826Z,22.50
2017-12-30T07:57:24.801Z,28.13
2017-12-30T07:58:24.777Z,28.13
2017-12-30T07:59:24.851Z,33.75
2017-12-30T08:00:24.728Z,33.75
2017-12-30T08:01:24.703Z,33.75
2017-12-30T08:02:24.678Z,33.75
2017-12-30T08:03:24.652Z,33.75
2017-12-30T08:04:24.628Z,33.75
2017-12-30T08:05:24.604Z,33.75
2017-12-30T08:06:24.579Z,39.38
2017-12-30T08:07:24.553Z,39.38
2017-12-30T08:08:24.528Z,39.38
2017-12-30T08:09:24.504Z,45.00
2017-12-30T08:10:24.506Z,39.38
2017-12-30T08:11:24.454Z,45.00
2017-12-30T08:12:24.430Z,45.00
2017-12-30T08:13:24.404Z,45.00
2017-12-30T08:14:24.380Z,50.63
2017-12-30T08:15:24.353Z,45.00
2017-12-30T08:16:24.429Z,39.38
2017-12-30T08:17:24.306Z,33.75
2017-12-30T08:18:24.281Z,39.38
2017-12-30T08:19:24.257Z,45.00
2017-12-30T08:20:24.231Z,45.00
2017-12-30T08:21:24.205Z,50.63
2017-12-30T08:22:24.181Z,50.63
2017-12-30T08:23:24.159Z,45.00
2017-12-30T08:24:24.134Z,50.63
2017-12-30T08:25:24.106Z,50.63
2017-12-30T08:26:24.082Z,50.63
2017-12-30T08:27:24.059Z,50.63
2017-12-30T08:28:24.031Z,39.38
2017-12-30T08:29:24.008Z,45.00
2017-12-30T08:30:23.982Z,61.88
2017-12-30T08:31:23.956Z,67.50
2017-12-30T08:32:23.936Z,67.50
2017-12-30T08:33:23.907Z,73.13
2017-12-30T08:34:23.883Z,73.13
2017-12-30T08:35:23.857Z,78.75
2017-12-30T08:36:23.833Z,67.50
2017-12-30T08:37:23.808Z,67.50
2017-12-30T08:38:23.784Z,67.50
2017-12-30T08:39:23.759Z,67.50
2017-12-30T08:40:23.733Z,78.75
2017-12-30T08:41:23.709Z,90.00
2017-12-30T08:42:23.685Z,84.38
2017-12-30T08:43:23.658Z,90.00
2017-12-30T08:44:23.633Z,95.63
2017-12-30T08:45:23.610Z,95.63
2017-12-30T08:46:23.585Z,101.25
2017-12-30T08:47:23.558Z,101.25
2017-12-30T08:48:23.535Z,106.88
2017-12-30T08:49:23.509Z,106.88
2017-12-30T08:50:23.486Z,106.88
2017-12-30T08:51:23.460Z,106.88
2017-12-30T08:52:23.435Z,112.50
2017-12-30T08:53:23.411Z,112.50
2017-12-30T08:54:23.394Z,112.50
2017-12-30T08:55:23.359Z,112.50
2017-12-30T08:56:23.334Z,112.50
2017-12-30T08:57:23.310Z,112.50
2017-12-30T08:58:23.286Z,112.50
2017-12-30T08:59:23.260Z,112.50
2017-12-30T09:00:23.236Z,112.50
2017-12-30T09:01:23.212Z,112.50
2017-12-30T09:02:23.186Z,106.88
2017-12-30T09:03:23.162Z,106.88
2017-12-30T09:04:23.137Z,112.50
2017-12-30T09:05:23.115Z,118.13
2017-12-30T09:06:23.087Z,118.13
2017-12-30T09:07:23.062Z,118.13
2017-12-30T09:08:23.287Z,123.75
2017-12-30T09:09:23.014Z,129.38
2017-12-30T09:10:22.988Z,129.38
2017-12-30T09:11:22.963Z,129.38
2017-12-30T09:12:22.938Z,135.00
2017-12-30T09:13:22.915Z,135.00
2017-12-30T09:14:22.890Z,135.00
2017-12-30T09:15:22.863Z,140.63
2017-12-30T09:16:22.840Z,146.25
2017-12-30T09:17:22.816Z,140.63
2017-12-30T09:18:22.792Z,140.63
2017-12-30T09:19:22.765Z,140.63
2017-12-30T09:20:22.741Z,135.00
2017-12-30T09:21:22.718Z,129.38
2017-12-30T09:22:22.693Z,123.75
2017-12-30T09:23:22.667Z,123.75
2017-12-30T09:24:22.644Z,123.75
2017-12-30T09:25:22.619Z,123.75
2017-12-30T09:26:22.594Z,123.75
2017-12-30T09:27:22.568Z,123.75
2017-12-30T09:28:22.545Z,123.75
2017-12-30T09:29:22.521Z,123.75
2017-12-30T09:30:22.496Z,123.75
2017-12-30T09:31:22.470Z,118.13
2017-12-30T09:32:22.448Z,112.50
2017-12-30T09:33:22.422Z,112.50
2017-12-30T09:34:22.397Z,112.50
2017-12-30T09:35:22.372Z,118.13
2017-12-30T09:36:22.348Z,118.13
2017-12-30T09:37:22.572Z,123.75
2017-12-30T09:38:22.298Z,123.75
2017-12-30T09:39:22.273Z,123.75
2017-12-30T09:40:22.248Z,123.75
2017-12-30T09:41:22.223Z,123.75
2017-12-30T09:42:22.200Z,123.75
2017-12-30T09:43:22.174Z,123.75
2017-12-30T09:44:22.149Z,123.75
2017-12-30T09:45:22.124Z,129.38
2017-12-30T09:46:22.100Z,129.38
2017-12-30T09:47:22.224Z,135.00
2017-12-30T09:48:22.051Z,135.00
2017-12-30T09:49:22.027Z,135.00
2017-12-30T09:50:22.002Z,129.38
2017-12-30T09:51:21.975Z,129.38
2017-12-30T09:52:22.204Z,129.38
2017-12-30T09:53:21.928Z,129.38
2017-12-30T09:54:21.903Z,140.63
2017-12-30T09:55:21.877Z,146.25
2017-12-30T09:56:21.852Z,146.25
2017-12-30T09:57:21.834Z,146.25
2017-12-30T09:58:21.804Z,146.25
2017-12-30T09:59:21.779Z,146.25
2017-12-30T10:00:21.755Z,146.25
2017-12-30T10:01:21.730Z,151.88
2017-12-30T10:02:21.705Z,168.75
2017-12-30T10:03:21.680Z,163.13
2017-12-30T10:04:21.655Z,151.88
2017-12-30T10:05:21.631Z,135.00
2017-12-30T10:06:21.606Z,135.00
2017-12-30T10:07:21.831Z,135.00
2017-12-30T10:08:21.556Z,140.63
2017-12-30T10:09:21.532Z,140.63
2017-12-30T10:10:21.508Z,135.00
2017-12-30T10:11:21.482Z,168.75
2017-12-30T10:12:21.459Z,196.88
2017-12-30T10:13:21.435Z,208.13
2017-12-30T10:14:21.410Z,191.25
2017-12-30T10:15:21.386Z,185.63
2017-12-30T10:16:21.361Z,174.38
2017-12-30T10:17:21.337Z,174.38
2017-12-30T10:18:21.313Z,180.00
2017-12-30T10:19:21.288Z,185.63
2017-12-30T10:20:21.263Z,157.50
2017-12-30T10:21:21.240Z,151.88
2017-12-30T10:22:21.215Z,140.63
2017-12-30T10:23:21.191Z,129.38
2017-12-30T10:24:21.167Z,123.75
2017-12-30T10:25:21.145Z,118.13
2017-12-30T10:26:21.119Z,112.50
2017-12-30T10:27:21.093Z,112.50
2017-12-30T10:28:21.070Z,106.88
2017-12-30T10:29:21.045Z,106.88
2017-12-30T10:30:21.020Z,95.63
2017-12-30T10:31:20.995Z,101.25
2017-12-30T10:32:20.971Z,101.25
2017-12-30T10:33:20.947Z,106.88
2017-12-30T10:34:20.922Z,112.50
2017-12-30T10:35:20.898Z,123.75
2017-12-30T10:36:20.875Z,106.88
2017-12-30T10:37:20.849Z,106.88
2017-12-30T10:38:20.825Z,106.88
2017-12-30T10:39:20.800Z,101.25
2017-12-30T10:40:20.776Z,101.25
2017-12-30T10:41:20.750Z,101.25
2017-12-30T10:42:20.727Z,84.38
2017-12-30T10:43:20.701Z,90.00
2017-12-30T10:44:20.928Z,95.63
2017-12-30T10:45:20.652Z,95.63
2017-12-30T10:46:20.629Z,101.25
2017-12-30T10:47:20.602Z,106.88
2017-12-30T10:48:20.578Z,123.75
2017-12-30T10:49:20.655Z,135.00
2017-12-30T10:50:20.529Z,118.13
2017-12-30T10:51:20.505Z,123.75
2017-12-30T10:52:20.480Z,118.13
2017-12-30T10:53:20.454Z,151.88
2017-12-30T10:54:20.430Z,140.63
2017-12-30T10:55:20.407Z,157.50
2017-12-30T10:56:20.380Z,168.75
2017-12-30T10:57:20.355Z,140.63
2017-12-30T10:58:20.330Z,140.63
2017-12-30T10:59:20.304Z,146.25
2017-12-30T11:00:20.280Z,157.50
2017-12-30T11:01:20.255Z,163.13
2017-12-30T11:02:20.231Z,168.75
2017-12-30T11:03:20.262Z,168.75
2017-12-30T11:04:20.179Z,168.75
2017-12-30T11:05:20.155Z,174.38
2017-12-30T11:06:20.131Z,174.38
2017-12-30T11:07:20.104Z,168.75
2017-12-30T11:08:20.080Z,135.00
2017-12-30T11:09:20.054Z,140.63
2017-12-30T11:10:20.030Z,123.75
2017-12-30T11:11:20.254Z,146.25
2017-12-30T11:12:19.979Z,174.38
2017-12-30T11:13:19.954Z,151.88
2017-12-30T11:14:19.928Z,135.00
2017-12-30T11:15:19.903Z,140.63
2017-12-30T11:16:19.878Z,146.25
2017-12-30T11:17:19.853Z,135.00
2017-12-30T11:18:19.827Z,129.38
2017-12-30T11:19:19.802Z,123.75
2017-12-30T11:20:19.804Z,118.13
2017-12-30T11:21:19.752Z,118.13
2017-12-30T11:22:19.726Z,112.50
2017-12-30T11:23:19.700Z,101.25
2017-12-30T11:24:19.675Z,101.25
2017-12-30T11:25:19.650Z,106.88
2017-12-30T11:26:19.725Z,95.63
2017-12-30T11:27:19.600Z,90.00
2017-12-30T11:28:19.573Z,95.63
2017-12-30T11:29:19.551Z,73.13
2017-12-30T11:30:19.524Z,73.13
2017-12-30T11:31:19.498Z,95.63
2017-12-30T11:32:19.520Z,90.00
2017-12-30T11:33:19.446Z,95.63
2017-12-30T11:34:19.425Z,95.63
2017-12-30T11:35:19.396Z,101.25
2017-12-30T11:36:19.375Z,101.25
2017-12-30T11:37:19.346Z,106.88
2017-12-30T11:38:19.322Z,101.25
2017-12-30T11:39:19.294Z,101.25
2017-12-30T11:40:19.269Z,101.25
2017-12-30T11:41:19.244Z,101.25
2017-12-30T11:42:19.217Z,90.00
2017-12-30T11:43:19.192Z,90.00
2017-12-30T11:44:19.169Z,84.38
2017-12-30T11:45:19.143Z,90.00
2017-12-30T11:46:19.116Z,101.25
2017-12-30T11:47:19.088Z,101.25
2017-12-30T11:48:19.063Z,118.13
2017-12-30T11:49:19.038Z,123.75
2017-12-30T11:50:19.161Z,135.00
2017-12-30T11:51:18.986Z,123.75
2017-12-30T11:52:18.960Z,123.75
2017-12-30T11:53:18.951Z,151.88
2017-12-30T11:54:18.910Z,163.13
2017-12-30T11:55:18.883Z,157.50
2017-12-30T11:56:18.857Z,146.25
2017-12-30T11:57:18.833Z,146.25
2017-12-30T11:58:18.806Z,146.25
2017-12-30T11:59:18.779Z,168.75
2017-12-30T12:00:18.754Z,163.13
2017-12-30T12:01:18.730Z,135.00
2017-12-30T12:02:18.704Z,146.25
2017-12-30T12:03:18.677Z,146.25
2017-12-30T12:04:18.651Z,146.25
2017-12-30T12:05:18.634Z,140.63
2017-12-30T12:06:18.602Z,140.63
2017-12-30T12:07:18.578Z,163.13
2017-12-30T12:08:18.549Z,140.63
2017-12-30T12:09:18.523Z,180.00
2017-12-30T12:10:18.648Z,168.75
2017-12-30T12:11:18.472Z,163.13
2017-12-30T12:12:18.446Z,157.50
2017-12-30T12:13:18.421Z,174.38
2017-12-30T12:14:18.395Z,185.63
2017-12-30T12:15:18.619Z,196.88
2017-12-30T12:16:18.344Z,213.75
2017-12-30T12:17:18.319Z,174.38
2017-12-30T12:18:18.294Z,180.00
2017-12-30T12:19:18.266Z,185.63
2017-12-30T12:20:18.241Z,174.38
2017-12-30T12:21:18.467Z,180.00
2017-12-30T12:22:18.191Z,174.38
2017-12-30T12:23:18.165Z,174.38
2017-12-30T12:24:18.169Z,163.13
2017-12-30T12:25:18.115Z,168.75
2017-12-30T12:26:18.089Z,140.63
2017-12-30T12:27:18.063Z,135.00
2017-12-30T12:28:18.036Z,140.63
2017-12-30T12:29:18.011Z,140.63
2017-12-30T12:30:17.986Z,135.00
2017-12-30T12:31:17.960Z,140.63
2017-12-30T12:32:17.934Z,157.50
2017-12-30T12:33:17.910Z,180.00
2017-12-30T12:34:17.886Z,185.63
2017-12-30T12:35:17.857Z,174.38
2017-12-30T12:36:17.831Z,168.75
2017-12-30T12:37:17.907Z,185.63
2017-12-30T12:38:17.781Z,185.63
2017-12-30T12:39:17.753Z,185.63
2017-12-30T12:40:17.730Z,208.13
2017-12-30T12:41:17.704Z,208.13
2017-12-30T12:42:17.679Z,230.63
2017-12-30T12:43:17.651Z,258.75
2017-12-30T12:44:17.627Z,258.75
2017-12-30T12:45:17.600Z,236.25
2017-12-30T12:46:17.576Z,208.13
2017-12-30T12:47:17.549Z,208.13
2017-12-30T12:48:17.526Z,196.88
2017-12-30T12:49:17.499Z,185.63
2017-12-30T12:50:17.473Z,180.00
2017-12-30T12:51:17.447Z,163.13
2017-12-30T12:52:17.424Z,185.63
2017-12-30T12:53:17.396Z,185.63
2017-12-30T12:54:17.369Z,163.13
2017-12-30T12:55:17.344Z,163.13
2017-12-30T12:56:17.317Z,146.25
2017-12-30T12:57:17.293Z,123.75
2017-12-30T12:58:17.266Z,123.75
2017-12-30T12:59:17.241Z,112.50