createdAt,value
2023-05-07T00:02:15.237Z,24.52
2023-05-07T00:04:22.782Z,24.10
2023-05-07T00:06:30.964Z,24.88
2023-05-07T00:08:40.263Z,27.30
2023-05-07T00:10:49.492Z,23.20
2023-05-07T00:13:02.492Z,21.63
2023-05-07T00:15:10.968Z,24.05
2023-05-07T00:17:18.255Z,23.35
2023-05-07T00:19:25.436Z,27.83
2023-05-07T00:21:32.721Z,27.88
2023-05-07T00:23:41.234Z,23.60
2023-05-07T00:25:48.541Z,25.05
2023-05-07T00:27:55.393Z,23.50
2023-05-07T00:32:23.849Z,27.48
2023-05-07T00:34:31.273Z,24.85
2023-05-07T00:36:38.657Z,24.02
2023-05-07T00:38:47.941Z,32.67
2023-05-07T00:40:55.223Z,24.30
2023-05-07T00:43:02.461Z,27.40
2023-05-07T00:45:11.175Z,27.77
2023-05-07T00:47:19.077Z,24.23
2023-05-07T00:49:26.152Z,26.00
2023-05-07T00:51:38.248Z,29.13
2023-05-07T00:53:47.131Z,30.65
2023-05-07T00:55:54.457Z,27.38
2023-05-07T00:58:01.638Z,30.42
2023-05-07T01:00:10.971Z,26.67
2023-05-07T01:02:19.365Z,25.77
2023-05-07T01:04:26.743Z,29.83
2023-05-07T01:06:35.740Z,26.45
2023-05-07T01:08:46.150Z,23.90
2023-05-07T01:10:53.483Z,27.63
2023-05-07T01:13:01.199Z,31.27
2023-05-07T01:15:09.766Z,24.83
2023-05-07T01:17:18.622Z,26.40
2023-05-07T01:19:27.332Z,26.25
2023-05-07T01:21:36.973Z,23.35
2023-05-07T01:23:48.147Z,24.67
2023-05-07T01:25:58.398Z,23.38
2023-05-07T01:28:07.887Z,22.77
2023-05-07T01:30:17.985Z,23.70
2023-05-07T01:32:31.641Z,22.67
2023-05-07T01:34:41.021Z,22.77
2023-05-07T01:36:48.540Z,23.75
2023-05-07T01:39:00.645Z,21.85
2023-05-07T01:41:08.013Z,21.38
2023-05-07T01:45:51.957Z,23.20
2023-05-07T01:48:19.794Z,20.55
2023-05-07T01:50:27.075Z,19.58
2023-05-07T01:52:35.181Z,20.48
2023-05-07T01:54:44.707Z,21.10
2023-05-07T01:56:52.209Z,20.73
2023-05-07T01:58:59.298Z,22.58
2023-05-07T02:01:13.253Z,21.45
2023-05-07T02:03:35.027Z,21.63
2023-05-07T02:05:50.780Z,24.10
2023-05-07T02:08:08.558Z,21.33
2023-05-07T02:10:17.590Z,21.73
2023-05-07T02:12:24.869Z,22.08
2023-05-07T02:14:36.677Z,19.75
2023-05-07T02:16:43.548Z,20.58
2023-05-07T02:18:53.124Z,22.38
2023-05-07T02:21:00.162Z,18.33
2023-05-07T02:23:07.283Z,18.58
2023-05-07T02:25:16.053Z,18.90
2023-05-07T02:27:23.400Z,20.88
2023-05-07T02:29:30.365Z,22.17
2023-05-07T02:31:37.634Z,19.40
2023-05-07T02:33:44.429Z,20.23
2023-05-07T02:35:51.655Z,19.08
2023-05-07T02:37:58.426Z,18.75
2023-05-07T02:40:06.942Z,17.75
2023-05-07T02:42:15.715Z,20.38
2023-05-07T02:44:23.761Z,21.00
2023-05-07T02:46:32.320Z,18.73
2023-05-07T02:48:44.266Z,21.48
2023-05-07T02:50:51.756Z,18.65
2023-05-07T02:52:59.814Z,21.15
2023-05-07T02:55:06.701Z,18.27
2023-05-07T02:57:15.576Z,19.48
2023-05-07T02:59:22.333Z,18.17
2023-05-07T03:04:05.389Z,19.42
2023-05-07T03:06:12.546Z,17.98
2023-05-07T03:08:19.674Z,17.80
2023-05-07T03:10:26.495Z,17.17
2023-05-07T03:12:35.594Z,20.30
2023-05-07T03:14:43.006Z,18.55
2023-05-07T03:16:50.298Z,18.33
2023-05-07T03:18:57.144Z,16.60
2023-05-07T03:21:04.670Z,19.40
2023-05-07T03:23:11.694Z,18.90
2023-05-07T03:25:19.087Z,20.08
2023-05-07T03:27:26.151Z,18.23
2023-05-07T03:29:36.347Z,17.63
2023-05-07T03:31:44.723Z,18.58
2023-05-07T03:33:59.068Z,19.75
2023-05-07T03:36:06.856Z,19.98
2023-05-07T03:38:14.238Z,17.95
2023-05-07T03:40:21.828Z,17.85
2023-05-07T03:42:33.723Z,17.42
2023-05-07T03:44:42.286Z,18.92
2023-05-07T03:46:51.068Z,16.95
2023-05-07T03:49:11.564Z,18.27
2023-05-07T03:51:19.039Z,16.42
2023-05-07T03:53:26.836Z,17.02
2023-05-07T03:55:33.859Z,17.60
2023-05-07T03:57:40.991Z,18.38
2023-05-07T03:59:49.656Z,19.05
2023-05-07T04:01:57.071Z,17.40
2023-05-07T04:04:06.799Z,17.48
2023-05-07T04:06:16.066Z,17.02
2023-05-07T04:08:25.397Z,17.88
2023-05-07T04:10:35.146Z,19.17
2023-05-07T04:12:46.613Z,17.80
2023-05-07T04:15:00.461Z,17.65
2023-05-07T04:17:07.949Z,16.40
2023-05-07T04:19:15.083Z,18.27
2023-05-07T04:21:23.660Z,20.30
2023-05-07T04:23:32.106Z,18.05
2023-05-07T04:25:42.716Z,20.70
2023-05-07T04:28:13.196Z,18.48
2023-05-07T04:30:22.886Z,18.63
2023-05-07T04:32:31.157Z,19.17
2023-05-07T04:34:38.490Z,18.67
2023-05-07T04:36:48.167Z,17.10
2023-05-07T04:38:55.400Z,17.38
2023-05-07T04:41:07.173Z,17.67
2023-05-07T04:43:20.925Z,17.02
2023-05-07T04:45:32.150Z,18.08
2023-05-07T04:47:39.660Z,17.95
2023-05-07T04:49:47.181Z,18.95
2023-05-07T04:51:54.464Z,17.77
2023-05-07T04:54:03.439Z,19.67
2023-05-07T04:56:11.760Z,19.98
2023-05-07T04:58:21.897Z,20.80
2023-05-07T05:00:32.521Z,22.00
2023-05-07T05:02:42.270Z,20.08
2023-05-07T05:04:50.927Z,19.23
2023-05-07T05:06:58.747Z,20.38
2023-05-07T05:09:07.024Z,20.63
2023-05-07T05:11:15.028Z,19.98
2023-05-07T05:13:22.507Z,19.70
2023-05-07T05:15:33.149Z,19.67
2023-05-07T05:17:42.324Z,18.83
2023-05-07T05:19:49.286Z,18.92
2023-05-07T05:21:56.927Z,20.98
2023-05-07T05:24:04.209Z,19.90
2023-05-07T05:26:11.440Z,19.10
2023-05-07T05:28:20.366Z,18.83
2023-05-07T05:30:27.700Z,19.08
2023-05-07T05:32:36.656Z,20.27
2023-05-07T05:37:05.474Z,19.38
2023-05-07T05:39:12.655Z,19.98
2023-05-07T05:41:19.786Z,19.83
2023-05-07T05:43:27.275Z,19.58
2023-05-07T05:45:40.765Z,19.08
2023-05-07T05:47:49.590Z,20.25
2023-05-07T05:49:57.062Z,19.70
2023-05-07T05:52:03.989Z,19.35
2023-05-07T05:54:11.533Z,20.65
2023-05-07T05:56:18.504Z,17.92
2023-05-07T05:58:25.518Z,17.83
2023-05-07T06:00:37.730Z,17.38
2023-05-07T06:02:48.141Z,17.02
2023-05-07T06:05:00.782Z,15.95
2023-05-07T06:07:08.043Z,17.48
2023-05-07T06:09:15.211Z,15.82
2023-05-07T06:11:24.699Z,17.23
2023-05-07T06:13:31.724Z,17.00
2023-05-07T06:15:38.793Z,16.58
2023-05-07T06:19:58.544Z,16.10
2023-05-07T06:22:05.469Z,16.15
2023-05-07T06:24:14.448Z,16.50
2023-05-07T06:26:21.329Z,15.52
2023-05-07T06:28:29.528Z,15.50
2023-05-07T06:30:36.401Z,14.68
2023-05-07T06:32:46.452Z,15.43
2023-05-07T06:34:55.828Z,16.30
2023-05-07T06:37:03.270Z,16.02
2023-05-07T06:39:22.941Z,15.98
2023-05-07T06:41:32.838Z,17.67
2023-05-07T06:43:47.032Z,16.30
2023-05-07T06:46:12.901Z,14.52
2023-05-07T06:48:19.831Z,15.35
2023-05-07T06:50:36.690Z,15.68
2023-05-07T06:52:43.510Z,15.95
2023-05-07T06:54:50.855Z,17.70
2023-05-07T06:57:00.793Z,16.55
2023-05-07T06:59:08.948Z,17.33
2023-05-07T07:01:19.802Z,16.48
2023-05-07T07:03:27.251Z,16.23
2023-05-07T07:05:40.526Z,17.85
2023-05-07T07:07:54.569Z,18.10
2023-05-07T07:10:02.668Z,18.70
2023-05-07T07:12:19.065Z,17.48
2023-05-07T07:14:25.798Z,17.02
2023-05-07T07:16:35.016Z,18.15
2023-05-07T07:18:43.075Z,21.42
2023-05-07T07:20:52.876Z,18.45
2023-05-07T07:23:00.366Z,18.88
2023-05-07T07:25:07.886Z,18.90
2023-05-07T07:27:14.711Z,19.63
2023-05-07T07:29:22.372Z,19.63
2023-05-07T07:31:29.753Z,18.85
2023-05-07T07:33:36.870Z,19.25
2023-05-07T07:35:43.953Z,19.50
2023-05-07T07:37:53.209Z,18.85
2023-05-07T07:40:00.512Z,18.80
2023-05-07T07:42:07.950Z,18.38
2023-05-07T07:44:16.372Z,18.35
2023-05-07T07:46:30.038Z,16.65
2023-05-07T07:48:37.844Z,17.60
2023-05-07T07:50:46.164Z,17.35
2023-05-07T07:52:57.640Z,20.17
2023-05-07T07:55:05.530Z,16.95
2023-05-07T07:57:13.538Z,16.75
2023-05-07T07:59:22.250Z,18.02
2023-05-07T08:01:30.403Z,17.45
2023-05-07T08:03:38.563Z,17.60
2023-05-07T08:05:46.761Z,16.95
2023-05-07T08:10:23.141Z,17.30
2023-05-07T08:12:36.912Z,16.75
2023-05-07T08:14:44.166Z,15.57
2023-05-07T08:16:51.729Z,15.77
2023-05-07T08:18:59.297Z,16.88
2023-05-07T08:21:06.802Z,19.85
2023-05-07T08:23:15.989Z,19.60
2023-05-07T08:27:35.042Z,17.52
2023-05-07T08:31:48.896Z,16.75
2023-05-07T08:33:56.336Z,16.70
2023-05-07T08:36:03.201Z,18.08
2023-05-07T08:38:10.277Z,17.55
2023-05-07T08:40:19.721Z,17.95
2023-05-07T08:42:28.584Z,16.27
2023-05-07T08:44:38.734Z,17.65
2023-05-07T08:46:50.222Z,17.75
2023-05-07T08:48:57.959Z,16.83
2023-05-07T08:51:05.755Z,16.90
2023-05-07T08:53:12.635Z,17.02
2023-05-07T08:55:22.628Z,17.58
2023-05-07T08:57:29.962Z,16.02
2023-05-07T08:59:37.867Z,16.90
2023-05-07T09:01:45.735Z,16.38
2023-05-07T09:03:53.826Z,16.52
2023-05-07T09:06:02.017Z,17.02
2023-05-07T09:08:11.810Z,17.58
2023-05-07T09:10:20.524Z,17.08
2023-05-07T09:12:35.076Z,17.27
2023-05-07T09:14:43.751Z,17.63
2023-05-07T09:16:51.798Z,20.05
2023-05-07T09:18:59.330Z,17.23
2023-05-07T09:21:06.878Z,16.45
2023-05-07T09:23:13.855Z,16.42
2023-05-07T09:25:33.007Z,17.50
2023-05-07T09:27:47.209Z,17.25
2023-05-07T09:29:55.628Z,16.60
2023-05-07T09:32:02.566Z,16.42
2023-05-07T09:34:10.143Z,17.05
2023-05-07T09:38:27.730Z,17.05
2023-05-07T09:40:40.698Z,19.25
2023-05-07T09:42:53.307Z,17.75
2023-05-07T09:45:02.894Z,17.55
2023-05-07T09:47:19.377Z,17.13
2023-05-07T09:49:29.906Z,18.00
2023-05-07T09:51:47.382Z,17.70
2023-05-07T09:53:56.349Z,17.73
2023-05-07T09:56:06.404Z,17.30
2023-05-07T09:58:16.860Z,16.58
2023-05-07T10:00:26.547Z,16.70
2023-05-07T10:02:48.342Z,16.38
2023-05-07T10:04:58.472Z,15.88
2023-05-07T10:07:11.179Z,17.48
2023-05-07T10:09:19.184Z,17.48
2023-05-07T10:11:28.370Z,18.48
2023-05-07T10:13:37.692Z,17.77
2023-05-07T10:15:46.768Z,17.13
2023-05-07T10:17:55.850Z,17.98
2023-05-07T10:20:04.831Z,16.45
2023-05-07T10:22:14.466Z,16.52
2023-05-07T10:24:29.197Z,17.02
2023-05-07T10:26:40.288Z,17.40
2023-05-07T10:28:50.851Z,17.38
2023-05-07T10:31:10.332Z,18.17
2023-05-07T10:33:27.619Z,17.83
2023-05-07T10:35:40.306Z,22.20
2023-05-07T10:37:48.816Z,20.05
2023-05-07T10:39:57.055Z,20.20
2023-05-07T10:42:15.056Z,21.35
2023-05-07T10:44:31.714Z,24.73
2023-05-07T10:46:45.644Z,21.38
2023-05-07T10:49:16.288Z,25.98
2023-05-07T10:51:31.963Z,23.15
2023-05-07T10:53:47.387Z,26.85
2023-05-07T10:56:33.386Z,25.48
2023-05-07T10:58:50.289Z,20.63
2023-05-07T11:01:06.589Z,20.67
2023-05-07T11:03:18.886Z,25.42
2023-05-07T11:05:37.489Z,19.95
2023-05-07T11:08:07.601Z,21.05
2023-05-07T11:10:23.380Z,20.88
2023-05-07T11:13:00.960Z,19.52
2023-05-07T11:15:46.116Z,22.33
2023-05-07T11:18:10.785Z,20.20
2023-05-07T11:20:20.227Z,20.45
2023-05-07T11:22:43.483Z,23.70
2023-05-07T11:25:07.949Z,21.35
2023-05-07T11:27:16.841Z,21.40
2023-05-07T11:29:25.870Z,20.02
2023-05-07T11:31:41.254Z,28.85
2023-05-07T11:33:49.274Z,20.13
2023-05-07T11:35:59.135Z,18.67
2023-05-07T11:38:13.797Z,21.88
2023-05-07T11:40:22.098Z,21.27
2023-05-07T11:42:34.452Z,18.90
2023-05-07T11:44:48.596Z,22.52
2023-05-07T11:47:01.316Z,22.63
2023-05-07T11:49:08.657Z,21.02
2023-05-07T11:51:15.832Z,27.60
2023-05-07T11:53:22.755Z,27.20
2023-05-07T11:55:33.683Z,19.85
2023-05-07T11:57:40.649Z,26.10
2023-05-07T11:59:49.468Z,23.15
2023-05-07T12:02:01.933Z,24.02
2023-05-07T12:04:09.648Z,23.65
2023-05-07T12:06:17.427Z,26.20
2023-05-07T12:08:25.755Z,22.02
2023-05-07T12:10:32.746Z,23.05
2023-05-07T12:12:44.112Z,22.65
2023-05-07T12:14:52.492Z,23.63
2023-05-07T12:17:03.337Z,22.63
2023-05-07T12:19:10.946Z,23.50
2023-05-07T12:21:19.360Z,23.05
2023-05-07T12:23:26.770Z,19.00
2023-05-07T12:25:36.067Z,20.15
2023-05-07T12:27:44.850Z,18.73
2023-05-07T12:29:52.683Z,18.02
2023-05-07T12:32:01.242Z,17.52
2023-05-07T12:34:08.285Z,17.63
2023-05-07T12:36:17.525Z,17.55
2023-05-07T12:38:24.697Z,17.40
2023-05-07T12:40:41.455Z,18.20
2023-05-07T12:42:48.618Z,17.25
2023-05-07T12:44:56.006Z,16.95
2023-05-07T12:47:06.804Z,18.27
2023-05-07T12:49:13.901Z,17.83
2023-05-07T12:51:21.253Z,15.77
2023-05-07T12:53:29.562Z,17.67
2023-05-07T12:55:44.094Z,19.42
2023-05-07T12:57:59.029Z,19.42
2023-05-07T13:00:07.218Z,20.77
2023-05-07T13:02:15.905Z,16.42
2023-05-07T13:04:23.287Z,21.13
2023-05-07T13:06:30.417Z,20.02
2023-05-07T13:08:39.544Z,20.58
2023-05-07T13:10:46.354Z,19.60
2023-05-07T13:12:53.384Z,24.05
2023-05-07T13:15:01.151Z,18.58
2023-05-07T13:17:08.302Z,23.58
2023-05-07T13:19:16.836Z,17.90
2023-05-07T13:21:25.918Z,20.30
2023-05-07T13:23:33.296Z,16.90
2023-05-07T13:25:40.230Z,20.05
2023-05-07T13:27:51.513Z,22.80
2023-05-07T13:32:23.933Z,20.70
2023-05-07T13:34:33.504Z,18.35
2023-05-07T13:36:41.833Z,18.65
2023-05-07T13:38:49.624Z,16.80
2023-05-07T13:40:56.654Z,18.00
2023-05-07T13:43:04.600Z,25.80
2023-05-07T13:45:12.912Z,19.92
2023-05-07T13:47:20.746Z,17.95
2023-05-07T13:51:51.860Z,21.77
2023-05-07T13:54:00.541Z,18.48
2023-05-07T13:56:08.222Z,18.20
2023-05-07T13:58:17.709Z,18.38
2023-05-07T14:00:24.674Z,16.80
2023-05-07T14:02:32.134Z,21.35
2023-05-07T14:04:39.608Z,19.40
2023-05-07T14:06:47.047Z,17.13
2023-05-07T14:08:55.814Z,18.90
2023-05-07T14:11:02.903Z,16.92
2023-05-07T14:13:16.348Z,20.80
2023-05-07T14:15:24.124Z,19.88
2023-05-07T14:17:31.363Z,16.88
2023-05-07T14:19:38.381Z,22.17
2023-05-07T14:21:45.670Z,17.55
2023-05-07T14:23:56.939Z,19.90
2023-05-07T14:26:03.861Z,15.23
2023-05-07T14:28:11.000Z,26.95
2023-05-07T14:30:18.944Z,17.05
2023-05-07T14:32:26.132Z,18.42
2023-05-07T14:34:33.292Z,16.80
2023-05-07T14:36:41.208Z,18.73
2023-05-07T14:38:48.030Z,16.23
2023-05-07T14:43:17.958Z,17.55
2023-05-07T14:45:26.010Z,18.67
2023-05-07T14:47:33.065Z,16.63
2023-05-07T14:49:40.632Z,17.25
2023-05-07T14:51:48.224Z,19.08
2023-05-07T14:53:55.867Z,18.33
2023-05-07T14:56:05.147Z,15.35
2023-05-07T14:58:23.143Z,20.75
2023-05-07T15:00:39.119Z,19.50
2023-05-07T15:02:50.111Z,22.48
2023-05-07T15:04:57.321Z,19.02
2023-05-07T15:07:04.812Z,21.63
2023-05-07T15:09:13.016Z,17.23
2023-05-07T15:11:21.993Z,17.17
2023-05-07T15:13:29.298Z,20.17
2023-05-07T15:15:36.626Z,23.08
2023-05-07T15:17:43.709Z,18.35
2023-05-07T15:19:52.386Z,20.83
2023-05-07T15:22:01.740Z,18.40
2023-05-07T15:24:10.393Z,16.27
2023-05-07T15:26:17.329Z,17.08
2023-05-07T15:28:44.429Z,18.02
2023-05-07T15:30:51.198Z,17.25
2023-05-07T15:32:58.558Z,17.02
2023-05-07T15:35:05.718Z,20.63
2023-05-07T15:37:12.799Z,16.52
2023-05-07T15:39:19.823Z,17.58
2023-05-07T15:41:27.424Z,16.17
2023-05-07T15:43:36.132Z,17.30
2023-05-07T15:45:44.611Z,19.83
2023-05-07T15:47:51.864Z,18.27
2023-05-07T15:49:59.431Z,20.00
2023-05-07T15:52:06.399Z,16.55
2023-05-07T15:54:14.038Z,18.60
2023-05-07T15:56:21.013Z,19.33
2023-05-07T15:58:45.810Z,21.05
2023-05-07T16:00:58.390Z,20.67
2023-05-07T16:03:06.363Z,19.30
2023-05-07T16:05:14.609Z,18.30
2023-05-07T16:07:22.378Z,18.92
2023-05-07T16:09:30.320Z,17.92
2023-05-07T16:11:37.463Z,19.05
2023-05-07T16:13:44.793Z,21.10
2023-05-07T16:15:58.985Z,21.67
2023-05-07T16:18:05.733Z,21.33
2023-05-07T16:20:14.216Z,23.08
2023-05-07T16:22:21.097Z,22.92
2023-05-07T16:24:28.338Z,24.35
2023-05-07T16:26:35.127Z,23.75
2023-05-07T16:28:42.788Z,22.08
2023-05-07T16:30:49.867Z,21.27
2023-05-07T16:32:58.717Z,21.55
2023-05-07T16:35:05.919Z,19.15
2023-05-07T16:39:39.738Z,19.20
2023-05-07T16:41:49.633Z,21.05
2023-05-07T16:43:56.407Z,19.48
2023-05-07T16:46:09.397Z,18.27
2023-05-07T16:48:20.410Z,19.00
2023-05-07T16:50:28.498Z,19.38
2023-05-07T16:52:35.691Z,20.77
2023-05-07T16:54:42.940Z,17.40
2023-05-07T16:57:01.921Z,19.42
2023-05-07T16:59:09.511Z,22.73
2023-05-07T17:01:17.576Z,18.30
2023-05-07T17:03:26.776Z,21.38
2023-05-07T17:05:34.030Z,21.05
2023-05-07T17:07:42.291Z,20.98
2023-05-07T17:09:49.055Z,18.10
2023-05-07T17:11:56.338Z,19.58
2023-05-07T17:14:05.341Z,19.73
2023-05-07T17:16:13.292Z,20.05
2023-05-07T17:18:21.315Z,18.23
2023-05-07T17:20:30.401Z,19.33
2023-05-07T17:22:37.781Z,21.73
2023-05-07T17:24:44.811Z,22.23
2023-05-07T17:26:52.139Z,19.23
2023-05-07T17:28:58.920Z,22.25
2023-05-07T17:31:06.095Z,19.45
2023-05-07T17:33:20.219Z,18.75
2023-05-07T17:35:43.915Z,18.83
2023-05-07T17:37:56.463Z,19.27
2023-05-07T17:40:07.023Z,22.17
2023-05-07T17:42:13.848Z,18.23
2023-05-07T17:44:22.108Z,20.35
2023-05-07T17:46:28.901Z,18.85
2023-05-07T17:48:35.992Z,19.48
2023-05-07T17:50:45.438Z,20.88
2023-05-07T17:52:53.441Z,18.50
2023-05-07T17:55:00.876Z,18.40
2023-05-07T17:57:07.954Z,21.08
2023-05-07T17:59:15.192Z,21.80
2023-05-07T18:01:22.242Z,22.00
2023-05-07T18:03:30.394Z,21.08
2023-05-07T18:05:40.565Z,21.30
2023-05-07T18:07:49.700Z,20.75
2023-05-07T18:09:56.472Z,27.05
2023-05-07T18:12:03.603Z,22.35
2023-05-07T18:14:10.425Z,20.17
2023-05-07T18:16:18.523Z,20.70
2023-05-07T18:18:27.245Z,21.35
2023-05-07T18:20:34.633Z,20.02
2023-05-07T18:22:42.021Z,24.42
2023-05-07T18:24:51.655Z,21.13
2023-05-07T18:26:58.660Z,20.33
2023-05-07T18:29:06.120Z,21.38
2023-05-07T18:31:13.549Z,20.58
2023-05-07T18:33:20.879Z,18.98
2023-05-07T18:35:27.923Z,19.27
2023-05-07T18:37:35.208Z,19.70
2023-05-07T18:39:42.186Z,20.85
2023-05-07T18:41:51.773Z,19.75
2023-05-07T18:43:58.602Z,21.50
2023-05-07T18:46:05.820Z,22.58
2023-05-07T18:48:12.910Z,20.40
2023-05-07T18:50:20.703Z,20.27
2023-05-07T18:52:27.476Z,21.20
2023-05-07T18:54:34.562Z,21.30
2023-05-07T18:56:42.562Z,20.58
2023-05-07T18:58:51.694Z,21.20
2023-05-07T19:01:00.810Z,21.88
2023-05-07T19:05:16.718Z,19.02
2023-05-07T19:07:23.539Z,23.10
2023-05-07T19:09:30.766Z,21.08
2023-05-07T19:11:37.541Z,19.80
2023-05-07T19:13:44.565Z,22.88
2023-05-07T19:15:53.085Z,20.00
2023-05-07T19:18:00.344Z,20.73
2023-05-07T19:22:20.431Z,21.83
2023-05-07T19:24:27.231Z,20.60
2023-05-07T19:26:34.529Z,22.15
2023-05-07T19:28:45.407Z,19.52
2023-05-07T19:30:57.433Z,20.85
2023-05-07T19:33:04.536Z,23.25
2023-05-07T19:35:12.809Z,20.48
2023-05-07T19:37:20.971Z,21.80
2023-05-07T19:39:28.361Z,23.10
2023-05-07T19:41:35.388Z,23.42
2023-05-07T19:43:42.982Z,21.58
2023-05-07T19:45:50.938Z,22.38
2023-05-07T19:47:59.889Z,21.10
2023-05-07T19:50:06.723Z,20.85
2023-05-07T19:52:13.856Z,20.13
2023-05-07T19:54:20.987Z,19.88
2023-05-07T19:56:28.376Z,25.45
2023-05-07T19:58:35.094Z,21.60
2023-05-07T20:00:43.282Z,25.73
2023-05-07T20:02:52.149Z,24.15
2023-05-07T20:05:01.043Z,22.40
2023-05-07T20:07:08.790Z,21.35
2023-05-07T20:09:15.970Z,22.52
2023-05-07T20:11:24.331Z,22.67
2023-05-07T20:13:31.664Z,19.30
2023-05-07T20:15:40.481Z,20.45
2023-05-07T20:17:47.505Z,19.63
2023-05-07T20:19:54.331Z,19.40
2023-05-07T20:22:03.408Z,20.63
2023-05-07T20:24:11.821Z,19.88
2023-05-07T20:26:18.697Z,20.70
2023-05-07T20:28:25.729Z,20.05
2023-05-07T20:30:32.701Z,21.00
2023-05-07T20:32:39.743Z,23.38
2023-05-07T20:34:47.633Z,22.25
2023-05-07T20:36:54.965Z,20.20
2023-05-07T20:39:03.784Z,20.15
2023-05-07T20:41:14.493Z,33.15
2023-05-07T20:43:21.371Z,20.35
2023-05-07T20:45:28.445Z,19.13
2023-05-07T20:47:36.265Z,24.05
2023-05-07T20:49:43.380Z,19.30
2023-05-07T20:51:50.405Z,19.08
2023-05-07T20:53:57.844Z,18.23
2023-05-07T20:56:07.587Z,20.27
2023-05-07T20:58:14.817Z,20.25
2023-05-07T21:00:21.997Z,19.00
2023-05-07T21:02:29.057Z,20.30
2023-05-07T21:04:36.119Z,21.60
2023-05-07T21:06:44.619Z,21.00
2023-05-07T21:08:51.441Z,19.00
2023-05-07T21:10:58.672Z,23.42
2023-05-07T21:13:07.585Z,21.27
2023-05-07T21:15:15.505Z,23.75
2023-05-07T21:17:22.521Z,22.27
2023-05-07T21:19:29.793Z,20.70
2023-05-07T21:21:39.394Z,19.50
2023-05-07T21:23:47.744Z,21.75
2023-05-07T21:25:54.948Z,23.13
2023-05-07T21:28:01.790Z,25.00
2023-05-07T21:30:11.987Z,21.98
2023-05-07T21:32:19.084Z,23.15
2023-05-07T21:34:26.371Z,24.50
2023-05-07T21:36:33.398Z,22.85
2023-05-07T21:38:41.511Z,21.73
2023-05-07T21:40:48.245Z,23.00
2023-05-07T21:42:55.355Z,21.70
2023-05-07T21:45:02.385Z,24.60
2023-05-07T21:47:11.407Z,24.05
2023-05-07T21:49:18.535Z,24.05
2023-05-07T21:51:25.720Z,27.52
2023-05-07T21:53:32.696Z,24.67
2023-05-07T21:55:40.283Z,20.65
2023-05-07T21:58:01.420Z,21.00
2023-05-07T22:00:13.628Z,21.52
2023-05-07T22:02:23.090Z,22.30
2023-05-07T22:04:30.361Z,20.40
2023-05-07T22:06:37.390Z,20.58
2023-05-07T22:08:44.678Z,20.80
2023-05-07T22:10:59.844Z,23.83
2023-05-07T22:13:11.941Z,24.17
2023-05-07T22:15:18.929Z,20.80
2023-05-07T22:17:27.913Z,24.17
2023-05-07T22:19:35.122Z,24.80
2023-05-07T22:21:42.404Z,24.30
2023-05-07T22:23:49.176Z,25.42
2023-05-07T22:25:56.460Z,24.90
2023-05-07T22:28:03.337Z,23.08
2023-05-07T22:30:12.080Z,21.05
2023-05-07T22:32:19.194Z,21.50
2023-05-07T22:34:28.534Z,20.85
2023-05-07T22:36:35.289Z,22.15
2023-05-07T22:38:42.578Z,22.88
2023-05-07T22:40:49.859Z,24.55
2023-05-07T22:42:57.916Z,25.55
2023-05-07T22:45:05.348Z,26.70
2023-05-07T22:47:12.272Z,27.13
2023-05-07T22:49:19.506Z,23.45
2023-05-07T22:51:28.385Z,20.95
2023-05-07T22:53:35.641Z,22.15
2023-05-07T22:55:42.906Z,24.27
2023-05-07T22:57:50.037Z,24.45
2023-05-07T22:59:58.486Z,20.45
2023-05-07T23:02:06.516Z,23.90
2023-05-07T23:04:13.462Z,20.23
2023-05-07T23:06:20.850Z,22.75
2023-05-07T23:08:29.567Z,22.25
2023-05-07T23:10:36.805Z,25.17
2023-05-07T23:12:43.914Z,24.50
2023-05-07T23:14:51.111Z,25.40
2023-05-07T23:16:58.156Z,25.77
2023-05-07T23:19:05.270Z,28.63
2023-05-07T23:21:12.147Z,25.15
2023-05-07T23:23:19.429Z,22.05
2023-05-07T23:25:28.358Z,23.25
2023-05-07T23:27:35.584Z,26.92
2023-05-07T23:29:42.367Z,27.95
2023-05-07T23:31:49.488Z,22.40
2023-05-07T23:33:56.263Z,24.38
2023-05-07T23:36:04.214Z,27.83
2023-05-07T23:38:11.056Z,27.42
2023-05-07T23:40:19.137Z,25.60
2023-05-07T23:42:27.912Z,23.13
2023-05-07T23:44:35.189Z,24.67
2023-05-07T23:46:42.009Z,22.35
2023-05-07T23:48:49.037Z,27.58
2023-05-07T23:50:56.329Z,27.77
2023-05-07T23:53:03.507Z,26.00
2023-05-07T23:55:11.609Z,25.85
2023-05-07T23:57:18.997Z,25.85
2023-05-07T23:59:27.613Z,25.70
