createdAt,value
2022-12-11T00:04:25.400Z,100.00
2022-12-11T00:09:27.400Z,100.00
2022-12-11T00:14:30.134Z,100.00
2022-12-11T00:19:32.033Z,100.00
2022-12-11T00:24:34.002Z,100.00
2022-12-11T00:29:35.922Z,100.00
2022-12-11T00:34:38.319Z,100.00
2022-12-11T00:39:40.206Z,100.00
2022-12-11T00:44:42.138Z,100.00
2022-12-11T00:49:49.421Z,100.00
2022-12-11T00:54:51.526Z,100.00
2022-12-11T00:59:53.409Z,100.00
2022-12-11T01:04:55.471Z,100.00
2022-12-11T01:10:16.036Z,100.00
2022-12-11T01:15:19.599Z,100.00
2022-12-11T01:20:23.109Z,100.00
2022-12-11T01:25:26.208Z,100.00
2022-12-11T01:30:28.093Z,100.00
2022-12-11T01:35:30.152Z,100.00
2022-12-11T01:40:31.961Z,100.00
2022-12-11T01:45:42.149Z,100.00
2022-12-11T01:50:53.593Z,100.00
2022-12-11T01:55:57.350Z,100.00
2022-12-11T02:01:00.825Z,100.00
2022-12-11T02:06:03.224Z,100.00
2022-12-11T02:11:19.630Z,100.00
2022-12-11T02:16:47.039Z,100.00
2022-12-11T02:21:53.286Z,100.00
2022-12-11T02:27:00.664Z,100.00
2022-12-11T02:32:31.518Z,100.00
2022-12-11T02:37:37.737Z,100.00
2022-12-11T02:42:42.647Z,100.00
2022-12-11T02:47:47.924Z,100.00
2022-12-11T02:52:53.649Z,100.00
2022-12-11T02:58:18.281Z,100.00
2022-12-11T03:03:20.196Z,100.00
2022-12-11T03:08:22.028Z,100.00
2022-12-11T03:13:24.249Z,100.00
2022-12-11T03:18:56.803Z,100.00
2022-12-11T03:24:38.954Z,100.00
2022-12-11T03:30:11.538Z,100.00
2022-12-11T03:35:33.503Z,100.00
2022-12-11T03:40:38.972Z,100.00
2022-12-11T03:45:42.669Z,100.00
2022-12-11T03:50:47.051Z,100.00
2022-12-11T03:55:50.169Z,100.00
2022-12-11T04:00:52.047Z,100.00
2022-12-11T04:05:55.784Z,100.00
2022-12-11T04:11:16.438Z,100.00
2022-12-11T04:16:18.167Z,100.00
2022-12-11T04:21:39.851Z,100.00
2022-12-11T04:26:46.434Z,100.00
2022-12-11T04:31:48.359Z,100.00
2022-12-11T04:36:50.926Z,99.58
2022-12-11T04:41:52.945Z,100.00
2022-12-11T04:46:54.670Z,100.00
2022-12-11T04:51:56.510Z,100.00
2022-12-11T04:56:58.258Z,100.00
2022-12-11T05:02:00.133Z,100.00
2022-12-11T05:07:02.283Z,100.00
2022-12-11T05:12:04.311Z,100.00
2022-12-11T05:17:06.018Z,100.00
2022-12-11T05:22:07.716Z,100.00
2022-12-11T05:27:10.327Z,100.00
2022-12-11T05:32:12.138Z,100.00
2022-12-11T05:37:13.932Z,100.00
2022-12-11T05:42:15.662Z,100.00
2022-12-11T05:47:20.363Z,100.00
2022-12-11T05:52:22.394Z,100.00
2022-12-11T05:57:24.165Z,100.00
2022-12-11T06:02:26.271Z,100.00
2022-12-11T06:07:28.117Z,100.00
2022-12-11T06:12:31.205Z,100.00
2022-12-11T06:17:34.384Z,100.00
2022-12-11T06:22:36.659Z,100.00
2022-12-11T06:27:38.370Z,100.00
2022-12-11T06:32:40.044Z,100.00
2022-12-11T06:37:42.196Z,100.00
2022-12-11T06:42:44.123Z,100.00
2022-12-11T06:47:46.087Z,100.00
2022-12-11T06:52:47.707Z,100.00
2022-12-11T06:57:49.816Z,100.00
2022-12-11T07:02:51.757Z,100.00
2022-12-11T07:07:55.062Z,100.00
2022-12-11T07:12:56.875Z,100.00
2022-12-11T07:17:58.759Z,100.00
2022-12-11T07:23:01.334Z,100.00
2022-12-11T07:28:03.807Z,100.00
2022-12-11T07:33:06.742Z,100.00
2022-12-11T07:38:09.006Z,100.00
2022-12-11T07:43:10.926Z,100.00
2022-12-11T07:48:12.944Z,100.00
2022-12-11T07:53:14.952Z,100.00
2022-12-11T07:58:16.914Z,100.00
2022-12-11T08:03:21.424Z,100.00
2022-12-11T08:08:23.300Z,100.00
2022-12-11T08:13:25.334Z,100.00
2022-12-11T08:18:27.420Z,100.00
2022-12-11T08:23:29.346Z,100.00
2022-12-11T08:28:31.890Z,100.00
2022-12-11T08:33:34.158Z,100.00
2022-12-11T08:38:36.844Z,100.00
2022-12-11T08:43:39.450Z,100.00
2022-12-11T08:48:43.101Z,100.00
2022-12-11T08:53:45.148Z,100.00
2022-12-11T08:58:47.752Z,100.00
2022-12-11T09:03:50.718Z,100.00
2022-12-11T09:08:53.807Z,100.00
2022-12-11T09:13:56.133Z,100.00
2022-12-11T09:18:59.467Z,99.35
2022-12-11T09:24:01.803Z,99.90
2022-12-11T09:29:05.190Z,99.68
2022-12-11T09:34:09.402Z,99.00
2022-12-11T09:39:13.188Z,98.44
2022-12-11T09:44:33.835Z,98.02
2022-12-11T09:49:41.813Z,97.78
2022-12-11T09:55:01.838Z,98.32
2022-12-11T10:00:05.643Z,98.58
2022-12-11T10:05:20.147Z,98.33
2022-12-11T10:10:27.815Z,98.79
2022-12-11T10:15:41.633Z,97.81
2022-12-11T10:20:45.372Z,97.61
2022-12-11T10:25:53.666Z,97.54
2022-12-11T10:31:05.679Z,96.55
2022-12-11T10:36:10.013Z,95.75
2022-12-11T10:41:21.344Z,95.81
2022-12-11T10:46:26.448Z,95.94
2022-12-11T10:51:31.341Z,95.40
2022-12-11T10:56:35.698Z,94.76
2022-12-11T11:01:37.846Z,95.83
2022-12-11T11:06:39.726Z,93.32
2022-12-11T11:11:50.478Z,95.20
2022-12-11T11:16:56.471Z,93.73
2022-12-11T11:22:04.747Z,94.78
2022-12-11T11:27:24.873Z,89.98
2022-12-11T11:32:33.559Z,91.37
2022-12-11T11:37:35.397Z,89.14
2022-12-11T11:43:06.275Z,86.07
2022-12-11T11:48:17.046Z,86.38
2022-12-11T11:53:33.086Z,83.29
2022-12-11T11:58:48.512Z,81.36
2022-12-11T12:03:52.232Z,71.06
2022-12-11T12:09:20.957Z,76.84
2022-12-11T12:20:05.715Z,73.38
2022-12-11T12:25:24.678Z,77.63
2022-12-11T12:30:31.146Z,75.36
2022-12-11T12:35:59.815Z,72.39
2022-12-11T12:41:15.767Z,72.47
2022-12-11T12:46:55.211Z,72.98
2022-12-11T12:51:57.932Z,72.64
2022-12-11T12:57:02.980Z,71.43
2022-12-11T13:02:06.871Z,67.91
2022-12-11T13:07:35.269Z,67.01
2022-12-11T13:12:46.103Z,67.55
2022-12-11T13:17:48.086Z,69.02
2022-12-11T13:23:07.920Z,70.51
2022-12-11T13:28:29.778Z,71.23
2022-12-11T13:33:32.722Z,68.99
2022-12-11T13:38:36.483Z,69.77
2022-12-11T13:43:42.096Z,69.63
2022-12-11T13:48:57.327Z,68.55
2022-12-11T13:54:19.261Z,68.49
2022-12-11T13:59:26.295Z,69.03
2022-12-11T14:04:30.034Z,67.01
2022-12-11T14:09:32.307Z,66.95
2022-12-11T14:14:57.307Z,67.39
2022-12-11T14:20:02.010Z,66.90
2022-12-11T14:25:22.303Z,65.95
2022-12-11T14:30:30.003Z,66.58
2022-12-11T14:35:39.117Z,64.87
2022-12-11T14:40:46.756Z,64.37
2022-12-11T14:45:50.485Z,63.57
2022-12-11T14:50:55.836Z,61.72
2022-12-11T14:56:01.571Z,62.26
2022-12-11T15:01:06.465Z,61.74
2022-12-11T15:06:31.309Z,62.63
2022-12-11T15:11:33.334Z,61.90
2022-12-11T15:16:40.679Z,62.33
2022-12-11T15:21:42.856Z,62.72
2022-12-11T15:26:47.639Z,60.26
2022-12-11T15:32:04.109Z,60.14
2022-12-11T15:37:18.284Z,61.27
2022-12-11T15:42:46.402Z,62.44
2022-12-11T15:47:49.354Z,65.81
2022-12-11T15:52:53.171Z,65.85
2022-12-11T15:57:58.276Z,68.93
2022-12-11T16:03:00.482Z,70.76
2022-12-11T16:08:02.575Z,71.67
2022-12-11T16:13:04.425Z,72.24
2022-12-11T16:18:15.955Z,71.18
2022-12-11T16:23:18.611Z,72.29
2022-12-11T16:28:21.982Z,73.85
2022-12-11T16:33:23.960Z,74.95
2022-12-11T16:38:28.710Z,76.01
2022-12-11T16:43:32.348Z,75.70
2022-12-11T16:48:34.578Z,76.29
2022-12-11T16:53:38.793Z,76.15
2022-12-11T16:58:41.241Z,75.69
2022-12-11T17:03:44.201Z,74.98
2022-12-11T17:08:47.525Z,73.87
2022-12-11T17:13:57.227Z,74.39
2022-12-11T17:18:59.335Z,74.56
2022-12-11T17:24:01.812Z,75.15
2022-12-11T17:29:05.420Z,75.20
2022-12-11T17:34:07.634Z,77.33
2022-12-11T17:39:10.268Z,77.97
2022-12-11T17:44:13.123Z,79.27
2022-12-11T17:49:15.594Z,80.92
2022-12-11T17:54:17.460Z,80.21
2022-12-11T17:59:19.568Z,80.54
2022-12-11T18:04:22.125Z,80.83
2022-12-11T18:09:24.360Z,79.35
2022-12-11T18:14:26.876Z,79.06
2022-12-11T18:19:29.409Z,79.79
2022-12-11T18:24:32.490Z,80.59
2022-12-11T18:29:35.229Z,80.72
2022-12-11T18:34:37.681Z,81.58
2022-12-11T18:39:40.214Z,81.55
2022-12-11T18:44:44.657Z,79.99
2022-12-11T18:49:46.890Z,80.46
2022-12-11T18:54:52.839Z,80.98
2022-12-11T18:59:55.770Z,81.90
2022-12-11T19:04:58.217Z,81.78
2022-12-11T19:10:01.328Z,82.17
2022-12-11T19:15:04.338Z,82.22
2022-12-11T19:20:40.188Z,82.77
2022-12-11T19:25:35.873Z,82.67
2022-12-11T19:30:43.632Z,83.13
2022-12-11T19:35:46.368Z,82.78
2022-12-11T19:40:59.894Z,82.50
2022-12-11T19:46:07.113Z,82.67
2022-12-11T19:51:11.380Z,82.71
2022-12-11T19:56:15.545Z,83.39
2022-12-11T20:01:26.326Z,83.59
2022-12-11T20:06:32.215Z,83.18
2022-12-11T20:11:34.909Z,83.29
2022-12-11T20:17:09.198Z,83.14
2022-12-11T20:22:03.464Z,83.60
2022-12-11T20:27:09.925Z,83.31
2022-12-11T20:32:12.463Z,83.95
2022-12-11T20:37:15.096Z,84.15
2022-12-11T20:42:17.418Z,83.89
2022-12-11T20:47:20.658Z,84.26
2022-12-11T20:52:23.019Z,83.55
2022-12-11T20:57:26.693Z,83.45
2022-12-11T21:02:30.943Z,83.31
2022-12-11T21:07:34.298Z,82.79
2022-12-11T21:12:38.670Z,83.96
2022-12-11T21:17:41.360Z,84.03
2022-12-11T21:22:43.330Z,84.74
2022-12-11T21:27:45.679Z,84.72
2022-12-11T21:32:47.840Z,85.15
2022-12-11T21:37:49.808Z,85.59
2022-12-11T21:42:51.930Z,85.29
2022-12-11T21:47:53.622Z,85.53
2022-12-11T21:52:55.420Z,86.16
2022-12-11T21:57:57.225Z,85.61
2022-12-11T22:02:59.174Z,86.36
2022-12-11T22:08:01.082Z,86.57
2022-12-11T22:13:02.893Z,86.47
2022-12-11T22:18:04.675Z,86.43
2022-12-11T22:23:06.780Z,86.43
2022-12-11T22:28:08.746Z,86.80
2022-12-11T22:33:10.915Z,87.36
2022-12-11T22:38:12.695Z,86.98
2022-12-11T22:43:14.497Z,87.21
2022-12-11T22:48:16.126Z,87.27
2022-12-11T22:53:17.841Z,86.82
2022-12-11T22:58:21.938Z,87.19
2022-12-11T23:03:24.153Z,87.15
2022-12-11T23:08:26.184Z,87.34
2022-12-11T23:13:28.036Z,87.73
2022-12-11T23:18:29.726Z,87.95
2022-12-11T23:23:31.493Z,87.44
2022-12-11T23:28:34.017Z,87.58
2022-12-11T23:33:36.539Z,88.15
2022-12-11T23:38:39.538Z,87.95
2022-12-11T23:43:42.415Z,88.27
2022-12-11T23:48:44.779Z,87.98
2022-12-11T23:53:47.263Z,87.68
2022-12-11T23:58:49.468Z,88.03
