createdAt,value
2022-11-26T00:00:55.294Z,73.38
2022-11-26T00:03:23.533Z,72.47
2022-11-26T00:05:54.770Z,75.82
2022-11-26T00:08:26.900Z,73.13
2022-11-26T00:10:56.887Z,72.88
2022-11-26T00:13:27.793Z,78.22
2022-11-26T00:15:56.549Z,77.68
2022-11-26T00:18:26.617Z,73.93
2022-11-26T00:20:56.948Z,73.57
2022-11-26T00:23:27.276Z,77.72
2022-11-26T00:25:58.709Z,76.20
2022-11-26T00:28:30.478Z,73.50
2022-11-26T00:31:00.577Z,73.63
2022-11-26T00:33:29.900Z,74.53
2022-11-26T00:36:00.129Z,74.63
2022-11-26T00:38:28.680Z,74.25
2022-11-26T00:40:58.074Z,78.78
2022-11-26T00:43:25.986Z,80.07
2022-11-26T00:45:53.985Z,79.55
2022-11-26T00:48:21.990Z,83.63
2022-11-26T00:50:52.419Z,82.43
2022-11-26T00:53:23.593Z,85.55
2022-11-26T00:55:51.943Z,87.25
2022-11-26T00:58:27.327Z,88.15
2022-11-26T01:00:56.251Z,88.15
2022-11-26T01:03:24.914Z,89.85
2022-11-26T01:05:55.176Z,91.15
2022-11-26T01:08:30.787Z,93.53
2022-11-26T01:10:58.925Z,92.43
2022-11-26T01:13:29.050Z,95.05
2022-11-26T01:15:58.569Z,96.85
2022-11-26T01:18:35.823Z,96.68
2022-11-26T01:21:03.759Z,100.10
2022-11-26T01:23:31.692Z,111.68
2022-11-26T01:26:03.613Z,106.93
2022-11-26T01:28:35.440Z,109.47
2022-11-26T01:31:03.376Z,112.22
2022-11-26T01:33:31.272Z,114.28
2022-11-26T01:35:59.200Z,120.30
2022-11-26T01:38:27.135Z,115.65
2022-11-26T01:41:02.355Z,116.43
2022-11-26T01:43:33.957Z,119.95
2022-11-26T01:46:03.239Z,118.43
2022-11-26T01:48:33.865Z,119.80
2022-11-26T01:51:04.865Z,115.10
2022-11-26T01:53:48.678Z,124.07
2022-11-26T01:56:28.799Z,126.88
2022-11-26T01:59:02.812Z,128.02
2022-11-26T02:01:33.149Z,130.13
2022-11-26T02:04:12.362Z,127.93
2022-11-26T02:06:42.132Z,129.65
2022-11-26T02:09:12.013Z,131.65
2022-11-26T02:11:40.756Z,135.32
2022-11-26T02:14:13.960Z,143.07
2022-11-26T02:16:57.799Z,141.98
2022-11-26T02:20:02.584Z,147.43
2022-11-26T02:22:55.585Z,152.82
2022-11-26T02:25:36.733Z,145.85
2022-11-26T02:28:29.829Z,145.27
2022-11-26T02:31:06.066Z,152.18
2022-11-26T02:33:45.393Z,149.23
2022-11-26T02:36:20.286Z,158.05
2022-11-26T02:38:48.206Z,154.18
2022-11-26T02:41:16.269Z,148.25
2022-11-26T02:43:44.536Z,151.13
2022-11-26T02:46:18.972Z,158.32
2022-11-26T02:48:50.643Z,160.40
2022-11-26T02:51:24.449Z,170.18
2022-11-26T02:53:53.989Z,162.60
2022-11-26T02:56:24.491Z,164.82
2022-11-26T02:58:54.304Z,165.52
2022-11-26T03:01:29.563Z,167.90
2022-11-26T03:04:01.775Z,169.55
2022-11-26T03:06:33.933Z,163.73
2022-11-26T03:09:02.174Z,169.98
2022-11-26T03:11:30.173Z,168.20
2022-11-26T03:13:58.170Z,167.48
2022-11-26T03:16:27.468Z,165.68
2022-11-26T03:18:55.422Z,164.98
2022-11-26T03:21:23.374Z,169.95
2022-11-26T03:23:51.717Z,168.63
2022-11-26T03:26:19.686Z,167.23
2022-11-26T03:28:47.621Z,172.98
2022-11-26T03:31:15.665Z,173.98
2022-11-26T03:33:44.991Z,172.80
2022-11-26T03:36:12.899Z,173.43
2022-11-26T03:38:40.836Z,178.55
2022-11-26T03:41:08.754Z,182.32
2022-11-26T03:43:36.815Z,179.40
2022-11-26T03:46:04.735Z,177.80
2022-11-26T03:48:32.824Z,177.50
2022-11-26T03:51:02.079Z,170.27
2022-11-26T03:53:30.017Z,171.43
2022-11-26T03:55:57.920Z,180.90
2022-11-26T03:58:26.022Z,173.05
2022-11-26T04:00:53.985Z,171.43
2022-11-26T04:03:22.003Z,172.90
2022-11-26T04:05:50.065Z,167.30
2022-11-26T04:08:19.358Z,173.80
2022-11-26T04:10:47.271Z,171.77
2022-11-26T04:13:15.184Z,173.68
2022-11-26T04:15:43.124Z,172.70
2022-11-26T04:18:11.038Z,177.95
2022-11-26T04:20:38.982Z,176.75
2022-11-26T04:23:06.884Z,174.15
2022-11-26T04:25:36.199Z,176.05
2022-11-26T04:28:04.200Z,174.35
2022-11-26T04:30:32.104Z,175.63
2022-11-26T04:33:00.209Z,174.07
2022-11-26T04:35:28.157Z,178.13
2022-11-26T04:37:56.066Z,177.02
2022-11-26T04:40:24.021Z,177.50
2022-11-26T04:42:53.299Z,177.70
2022-11-26T04:45:21.244Z,174.50
2022-11-26T04:47:49.138Z,173.18
2022-11-26T04:50:17.133Z,169.70
2022-11-26T04:52:48.338Z,159.00
2022-11-26T04:55:16.489Z,170.30
2022-11-26T04:57:44.937Z,169.15
2022-11-26T05:00:16.053Z,173.65
2022-11-26T05:02:44.209Z,169.50
2022-11-26T05:05:12.470Z,172.30
2022-11-26T05:07:40.463Z,176.60
2022-11-26T05:10:09.842Z,171.27
2022-11-26T05:12:37.988Z,174.80
2022-11-26T05:15:06.605Z,180.85
2022-11-26T05:17:35.897Z,170.55
2022-11-26T05:20:04.745Z,175.40
2022-11-26T05:22:32.734Z,179.32
2022-11-26T05:25:00.664Z,178.57
2022-11-26T05:27:28.659Z,179.40
2022-11-26T05:29:56.607Z,179.40
2022-11-26T05:32:24.677Z,177.82
2022-11-26T05:34:59.724Z,174.68
2022-11-26T05:37:28.236Z,176.90
2022-11-26T05:39:56.130Z,175.02
2022-11-26T05:42:24.058Z,176.07
2022-11-26T05:44:52.029Z,186.88
2022-11-26T05:47:19.962Z,185.57
2022-11-26T05:49:47.840Z,187.25
2022-11-26T05:52:17.110Z,189.52
2022-11-26T05:54:44.997Z,186.10
2022-11-26T05:57:12.923Z,184.52
2022-11-26T05:59:40.800Z,183.15
2022-11-26T06:02:08.902Z,190.20
2022-11-26T06:04:37.099Z,192.30
2022-11-26T06:07:05.320Z,196.98
2022-11-26T06:09:34.792Z,198.02
2022-11-26T06:12:02.772Z,200.00
2022-11-26T06:14:30.750Z,197.43
2022-11-26T06:17:00.102Z,198.35
2022-11-26T06:19:28.165Z,197.40
2022-11-26T06:21:56.079Z,190.63
2022-11-26T06:24:23.980Z,197.45
2022-11-26T06:26:53.227Z,196.57
2022-11-26T06:29:24.871Z,199.93
2022-11-26T06:31:55.836Z,193.48
2022-11-26T06:34:24.066Z,199.07
2022-11-26T06:36:52.392Z,192.77
2022-11-26T06:39:20.341Z,192.50
2022-11-26T06:41:48.222Z,194.13
2022-11-26T06:44:17.488Z,188.13
2022-11-26T06:46:45.451Z,190.55
2022-11-26T06:49:13.669Z,195.38
2022-11-26T06:51:41.564Z,185.10
2022-11-26T06:54:09.546Z,184.40
2022-11-26T06:56:37.464Z,189.45
2022-11-26T06:59:05.417Z,185.05
2022-11-26T07:01:34.677Z,182.40
2022-11-26T07:04:02.754Z,176.77
2022-11-26T07:06:32.325Z,180.35
2022-11-26T07:09:05.331Z,180.55
2022-11-26T07:11:33.344Z,182.52
2022-11-26T07:14:01.525Z,183.10
2022-11-26T07:16:30.189Z,178.57
2022-11-26T07:19:02.979Z,181.18
2022-11-26T07:21:31.699Z,182.70
2022-11-26T07:24:00.508Z,175.10
2022-11-26T07:26:28.455Z,180.80
2022-11-26T07:28:56.442Z,181.75
2022-11-26T07:31:24.545Z,181.07
2022-11-26T07:33:52.820Z,182.23
2022-11-26T07:36:23.956Z,173.23
2022-11-26T07:38:54.077Z,181.95
2022-11-26T07:41:22.231Z,179.18
2022-11-26T07:43:50.230Z,179.77
2022-11-26T07:46:20.763Z,182.80
2022-11-26T07:48:48.858Z,181.73
2022-11-26T07:51:19.944Z,185.40
2022-11-26T07:53:50.651Z,180.60
2022-11-26T07:56:19.265Z,185.10
2022-11-26T07:58:47.542Z,182.52
2022-11-26T08:01:17.672Z,185.85
2022-11-26T08:03:47.443Z,185.18
2022-11-26T08:06:18.057Z,184.98
2022-11-26T08:08:45.990Z,185.57
2022-11-26T08:11:17.240Z,182.48
2022-11-26T08:13:45.812Z,184.57
2022-11-26T08:16:14.875Z,187.93
2022-11-26T08:18:43.066Z,191.38
2022-11-26T08:21:11.485Z,187.43
2022-11-26T08:23:39.617Z,182.02
2022-11-26T08:26:32.723Z,182.80
2022-11-26T08:28:58.087Z,185.48
2022-11-26T08:31:27.791Z,183.98
2022-11-26T08:33:58.170Z,185.90
2022-11-26T08:36:26.585Z,182.35
2022-11-26T08:38:54.517Z,182.07
2022-11-26T08:41:22.744Z,185.05
2022-11-26T08:44:06.038Z,180.23
2022-11-26T08:46:36.269Z,183.90
2022-11-26T08:49:04.871Z,179.23
2022-11-26T08:51:32.890Z,179.63
2022-11-26T08:54:00.845Z,187.75
2022-11-26T08:56:28.897Z,186.95
2022-11-26T08:58:56.818Z,180.88
2022-11-26T09:01:27.406Z,183.52
2022-11-26T09:03:58.721Z,183.00
2022-11-26T09:06:28.949Z,181.23
2022-11-26T09:09:11.091Z,182.65
2022-11-26T09:11:41.207Z,185.35
2022-11-26T09:14:09.532Z,188.15
2022-11-26T09:16:37.944Z,184.05
2022-11-26T09:19:08.529Z,177.50
2022-11-26T09:21:36.657Z,176.25
2022-11-26T09:24:04.915Z,174.82
2022-11-26T09:26:33.244Z,173.57
2022-11-26T09:29:01.447Z,180.20
2022-11-26T09:31:29.737Z,180.48
2022-11-26T09:33:58.969Z,179.85
2022-11-26T09:36:28.497Z,176.45
2022-11-26T09:38:57.361Z,182.07
2022-11-26T09:41:39.264Z,186.07
2022-11-26T09:44:38.875Z,176.32
2022-11-26T09:47:13.671Z,180.98
2022-11-26T09:49:51.814Z,169.13
2022-11-26T09:52:23.509Z,171.75
2022-11-26T09:54:56.480Z,176.32
2022-11-26T09:57:29.177Z,174.10
2022-11-26T09:59:57.559Z,173.35
2022-11-26T10:02:26.891Z,173.55
2022-11-26T10:04:55.211Z,168.35
2022-11-26T10:07:51.700Z,171.95
2022-11-26T10:10:26.409Z,168.18
2022-11-26T10:13:18.439Z,170.75
2022-11-26T10:15:59.333Z,161.70
2022-11-26T10:18:37.412Z,154.77
2022-11-26T10:21:27.217Z,148.82
2022-11-26T10:24:06.896Z,153.70
2022-11-26T10:26:39.329Z,147.77
2022-11-26T10:31:47.832Z,146.90
2022-11-26T10:34:20.169Z,138.45
2022-11-26T10:36:49.915Z,133.48
2022-11-26T10:39:21.041Z,126.93
2022-11-26T10:41:49.356Z,115.00
2022-11-26T10:44:37.023Z,106.13
2022-11-26T10:47:24.631Z,97.05
2022-11-26T10:49:53.974Z,95.80
2022-11-26T10:52:25.859Z,83.10
2022-11-26T10:55:30.593Z,74.20
2022-11-26T10:58:03.009Z,73.30
2022-11-26T11:00:38.188Z,58.28
2022-11-26T11:03:15.620Z,55.70
2022-11-26T11:05:45.224Z,48.83
2022-11-26T11:08:28.557Z,52.72
2022-11-26T11:10:58.868Z,50.70
2022-11-26T11:13:41.085Z,50.15
2022-11-26T11:16:10.262Z,53.38
2022-11-26T11:18:38.780Z,57.17
2022-11-26T11:21:07.506Z,54.17
2022-11-26T11:24:06.999Z,42.80
2022-11-26T11:26:30.985Z,41.80
2022-11-26T11:29:00.207Z,46.60
2022-11-26T11:31:28.910Z,44.22
2022-11-26T11:34:20.352Z,41.55
2022-11-26T11:37:00.140Z,38.40
2022-11-26T11:39:29.655Z,44.22
2022-11-26T11:41:59.089Z,44.08
2022-11-26T11:44:34.649Z,38.30
2022-11-26T11:47:24.402Z,35.35
2022-11-26T11:50:14.760Z,37.90
2022-11-26T11:52:53.304Z,37.30
2022-11-26T11:55:30.628Z,35.05
2022-11-26T11:58:14.562Z,34.88
2022-11-26T12:00:53.439Z,33.47
2022-11-26T12:03:54.883Z,33.65
2022-11-26T12:06:33.418Z,29.63
2022-11-26T12:09:14.281Z,28.40
2022-11-26T12:11:54.516Z,26.23
2022-11-26T12:14:27.006Z,33.53
2022-11-26T12:19:37.741Z,29.02
2022-11-26T12:22:14.204Z,23.55
2022-11-26T12:24:47.264Z,24.35
2022-11-26T12:27:25.793Z,17.08
2022-11-26T12:29:57.550Z,18.55
2022-11-26T12:32:33.312Z,16.92
2022-11-26T12:35:05.809Z,17.02
2022-11-26T12:37:37.386Z,14.63
2022-11-26T12:40:10.163Z,15.13
2022-11-26T12:42:45.272Z,14.68
2022-11-26T12:45:19.850Z,17.40
2022-11-26T12:47:54.242Z,18.63
2022-11-26T12:50:39.462Z,17.05
2022-11-26T12:53:18.399Z,13.73
2022-11-26T12:55:55.064Z,14.35
2022-11-26T12:58:29.460Z,15.32
2022-11-26T13:00:57.409Z,14.30
2022-11-26T13:03:30.852Z,13.18
2022-11-26T13:06:04.901Z,11.38
2022-11-26T13:08:45.801Z,12.45
2022-11-26T13:11:31.704Z,13.35
2022-11-26T13:14:08.170Z,15.23
2022-11-26T13:16:40.066Z,13.52
2022-11-26T13:19:14.578Z,11.10
2022-11-26T13:22:00.451Z,11.40
2022-11-26T13:24:51.209Z,10.25
2022-11-26T13:27:33.154Z,9.75
2022-11-26T13:30:22.222Z,8.55
2022-11-26T13:33:29.692Z,9.18
2022-11-26T13:36:20.008Z,8.75
2022-11-26T13:38:59.836Z,8.10
2022-11-26T13:41:50.826Z,8.63
2022-11-26T13:44:51.804Z,8.80
2022-11-26T13:47:26.910Z,8.60
2022-11-26T13:49:59.393Z,8.80
2022-11-26T13:52:34.485Z,10.82
2022-11-26T13:55:05.878Z,9.32
2022-11-26T13:57:40.921Z,10.03
2022-11-26T14:00:10.561Z,8.77
2022-11-26T14:02:44.513Z,8.35
2022-11-26T14:05:15.388Z,8.30
2022-11-26T14:07:46.344Z,8.80
2022-11-26T14:10:43.557Z,9.02
2022-11-26T14:13:16.302Z,9.52
2022-11-26T14:15:59.740Z,8.70
2022-11-26T14:19:01.257Z,10.32
2022-11-26T14:21:31.140Z,9.70
2022-11-26T14:24:01.981Z,10.82
2022-11-26T14:26:34.226Z,10.15
2022-11-26T14:31:42.404Z,8.95
2022-11-26T14:34:15.028Z,8.60
2022-11-26T14:36:54.495Z,10.10
2022-11-26T14:39:23.899Z,8.88
2022-11-26T14:41:53.295Z,10.15
2022-11-26T14:44:22.901Z,9.38
2022-11-26T14:46:54.889Z,10.63
2022-11-26T14:49:37.062Z,9.48
2022-11-26T14:52:14.536Z,10.20
2022-11-26T14:54:44.268Z,10.40
2022-11-26T14:57:15.889Z,10.23
2022-11-26T14:59:56.906Z,10.75
2022-11-26T15:02:26.931Z,11.57
2022-11-26T15:05:13.743Z,12.77
2022-11-26T15:07:41.840Z,12.15
2022-11-26T15:10:21.033Z,12.80
2022-11-26T15:12:52.049Z,12.25
2022-11-26T15:15:23.148Z,11.73
2022-11-26T15:17:54.762Z,12.82
2022-11-26T15:20:23.865Z,12.70
2022-11-26T15:22:53.457Z,13.32
2022-11-26T15:25:26.025Z,13.45
2022-11-26T15:27:59.039Z,13.13
2022-11-26T15:30:29.382Z,14.38
2022-11-26T15:32:58.951Z,15.38
2022-11-26T15:35:26.923Z,15.00
2022-11-26T15:37:54.886Z,13.63
2022-11-26T15:40:26.455Z,15.07
2022-11-26T15:42:58.342Z,15.57
2022-11-26T15:45:35.021Z,15.68
2022-11-26T15:48:03.582Z,15.85
2022-11-26T15:50:34.921Z,15.65
2022-11-26T15:53:06.843Z,15.27
2022-11-26T15:55:38.032Z,17.88
2022-11-26T15:58:10.692Z,16.45
2022-11-26T16:00:41.572Z,17.45
2022-11-26T16:03:34.819Z,18.40
2022-11-26T16:06:07.327Z,17.17
2022-11-26T16:08:35.565Z,17.48
2022-11-26T16:11:20.475Z,17.33
2022-11-26T16:13:48.319Z,16.90
2022-11-26T16:16:18.984Z,18.10
2022-11-26T16:18:52.566Z,17.13
2022-11-26T16:21:24.270Z,19.25
2022-11-26T16:24:01.535Z,17.02
2022-11-26T16:26:31.072Z,17.40
2022-11-26T16:28:59.185Z,18.15
2022-11-26T16:31:27.118Z,17.98
2022-11-26T16:33:55.146Z,18.35
2022-11-26T16:36:25.698Z,18.25
2022-11-26T16:38:54.430Z,19.35
2022-11-26T16:41:23.711Z,19.60
2022-11-26T16:43:53.066Z,19.80
2022-11-26T16:46:28.038Z,19.08
2022-11-26T16:48:56.144Z,19.63
2022-11-26T16:51:26.090Z,18.35
2022-11-26T16:53:56.434Z,18.85
2022-11-26T16:56:27.756Z,20.38
2022-11-26T16:58:59.516Z,19.42
2022-11-26T17:01:27.432Z,21.23
2022-11-26T17:03:55.604Z,20.98
2022-11-26T17:06:26.683Z,19.90
2022-11-26T17:08:56.443Z,21.42
2022-11-26T17:11:24.893Z,21.05
2022-11-26T17:13:53.157Z,22.73
2022-11-26T17:16:24.140Z,22.83
2022-11-26T17:18:52.045Z,22.75
2022-11-26T17:21:19.975Z,24.13
2022-11-26T17:23:47.863Z,22.42
2022-11-26T17:26:20.286Z,22.25
2022-11-26T17:31:19.185Z,21.48
2022-11-26T17:33:48.677Z,22.55
2022-11-26T17:36:18.825Z,22.08
2022-11-26T17:38:47.633Z,19.75
2022-11-26T17:41:16.447Z,22.25
2022-11-26T17:43:44.778Z,22.83
2022-11-26T17:46:20.849Z,21.88
2022-11-26T17:48:55.560Z,20.98
2022-11-26T17:51:29.153Z,21.92
2022-11-26T17:53:57.328Z,21.77
2022-11-26T17:56:27.009Z,23.65
2022-11-26T17:58:55.994Z,21.63
2022-11-26T18:01:24.048Z,20.70
2022-11-26T18:03:56.974Z,23.38
2022-11-26T18:06:36.615Z,22.02
2022-11-26T18:09:04.802Z,21.40
2022-11-26T18:11:45.757Z,21.33
2022-11-26T18:14:13.918Z,22.10
2022-11-26T18:16:41.846Z,21.85
2022-11-26T18:19:12.527Z,21.13
2022-11-26T18:21:40.439Z,21.27
2022-11-26T18:24:09.653Z,22.40
2022-11-26T18:26:38.248Z,24.05
2022-11-26T18:29:06.284Z,22.63
2022-11-26T18:31:39.254Z,19.95
2022-11-26T18:34:08.328Z,21.33
2022-11-26T18:36:37.542Z,22.40
2022-11-26T18:39:05.987Z,22.15
2022-11-26T18:41:34.443Z,19.90
2022-11-26T18:44:03.964Z,20.17
2022-11-26T18:46:32.708Z,25.98
2022-11-26T18:49:00.856Z,20.83
2022-11-26T18:51:29.119Z,20.70
2022-11-26T18:53:58.374Z,21.42
2022-11-26T18:56:26.575Z,22.73
2022-11-26T18:58:54.581Z,23.75
2022-11-26T19:01:24.743Z,24.50
2022-11-26T19:03:53.596Z,24.13
2022-11-26T19:06:24.135Z,22.35
2022-11-26T19:08:57.630Z,23.15
2022-11-26T19:11:27.811Z,25.13
2022-11-26T19:13:57.712Z,23.98
2022-11-26T19:16:26.327Z,23.38
2022-11-26T19:18:54.971Z,24.40
2022-11-26T19:21:24.871Z,24.83
2022-11-26T19:23:53.843Z,24.27
2022-11-26T19:26:22.560Z,25.17
2022-11-26T19:28:52.686Z,27.13
2022-11-26T19:31:22.330Z,27.25
2022-11-26T19:33:54.138Z,25.80
2022-11-26T19:36:22.962Z,28.88
2022-11-26T19:38:55.905Z,30.98
2022-11-26T19:41:26.076Z,30.40
2022-11-26T19:43:55.915Z,31.92
2022-11-26T19:46:25.711Z,32.85
2022-11-26T19:48:55.461Z,30.85
2022-11-26T19:51:25.354Z,31.58
2022-11-26T19:53:55.252Z,32.22
2022-11-26T19:56:25.757Z,31.33
2022-11-26T19:58:57.886Z,31.88
2022-11-26T20:01:27.516Z,33.65
2022-11-26T20:03:55.640Z,32.30
2022-11-26T20:06:26.576Z,35.55
2022-11-26T20:08:55.304Z,33.33
2022-11-26T20:11:23.732Z,35.20
2022-11-26T20:13:52.121Z,34.97
2022-11-26T20:16:23.460Z,34.00
2022-11-26T20:18:51.663Z,32.20
2022-11-26T20:21:21.815Z,30.92
2022-11-26T20:23:51.723Z,32.10
2022-11-26T20:26:22.741Z,30.85
2022-11-26T20:28:51.147Z,30.90
2022-11-26T20:31:23.869Z,31.10
2022-11-26T20:33:54.189Z,30.20
2022-11-26T20:36:23.372Z,31.90
2022-11-26T20:38:53.582Z,32.53
2022-11-26T20:41:21.916Z,32.35
2022-11-26T20:43:54.900Z,34.70
2022-11-26T20:46:28.214Z,36.25
2022-11-26T20:48:56.402Z,32.88
2022-11-26T20:51:25.008Z,33.28
2022-11-26T20:53:54.068Z,33.28
2022-11-26T20:56:22.833Z,32.25
2022-11-26T20:58:51.820Z,32.78
2022-11-26T21:01:21.689Z,30.45
2022-11-26T21:03:51.580Z,29.55
2022-11-26T21:06:25.936Z,29.90
2022-11-26T21:08:57.593Z,27.67
2022-11-26T21:11:25.444Z,27.02
2022-11-26T21:13:53.548Z,28.48
2022-11-26T21:16:22.526Z,25.85
2022-11-26T21:18:54.119Z,22.17
2022-11-26T21:21:22.999Z,22.87
2022-11-26T21:23:51.540Z,22.92
2022-11-26T21:26:21.120Z,22.25
2022-11-26T21:28:53.707Z,22.40
2022-11-26T21:31:22.934Z,24.00
2022-11-26T21:33:57.827Z,23.05
2022-11-26T21:36:26.593Z,22.55
2022-11-26T21:38:54.881Z,22.98
2022-11-26T21:41:23.801Z,22.98
2022-11-26T21:43:52.611Z,24.38
2022-11-26T21:46:22.357Z,24.30
2022-11-26T21:48:50.486Z,20.88
2022-11-26T21:51:20.513Z,19.55
2022-11-26T21:53:49.856Z,21.05
2022-11-26T21:56:19.895Z,22.73
2022-11-26T21:58:48.373Z,23.98
2022-11-26T22:01:18.926Z,22.85
2022-11-26T22:03:48.693Z,22.30
2022-11-26T22:06:17.660Z,23.50
2022-11-26T22:08:48.410Z,22.83
2022-11-26T22:11:18.116Z,22.17
2022-11-26T22:13:46.468Z,22.00
2022-11-26T22:16:16.928Z,20.65
2022-11-26T22:18:45.910Z,19.25
2022-11-26T22:21:17.432Z,19.52
2022-11-26T22:23:46.883Z,17.25
2022-11-26T22:26:15.336Z,17.58
2022-11-26T22:28:43.410Z,19.00
2022-11-26T22:31:12.689Z,18.48
2022-11-26T22:33:40.658Z,17.55
2022-11-26T22:36:09.330Z,17.30
2022-11-26T22:38:37.884Z,17.52
2022-11-26T22:41:10.625Z,18.30
2022-11-26T22:43:38.571Z,18.33
2022-11-26T22:46:07.194Z,18.90
2022-11-26T22:48:35.375Z,18.73
2022-11-26T22:51:03.323Z,17.33
2022-11-26T22:53:33.333Z,20.65
2022-11-26T22:56:05.703Z,17.88
2022-11-26T23:01:05.114Z,18.02
2022-11-26T23:03:35.213Z,18.15
2022-11-26T23:06:04.770Z,18.90
2022-11-26T23:08:33.094Z,19.52
2022-11-26T23:11:05.421Z,21.60
2022-11-26T23:13:33.313Z,21.20
2022-11-26T23:16:02.785Z,21.20
2022-11-26T23:18:30.730Z,18.48
2022-11-26T23:21:06.805Z,18.10
2022-11-26T23:23:35.203Z,19.63
2022-11-26T23:26:03.845Z,19.65
2022-11-26T23:28:32.292Z,21.10
2022-11-26T23:31:03.205Z,18.38
2022-11-26T23:33:31.432Z,19.42
2022-11-26T23:36:01.580Z,22.10
2022-11-26T23:38:29.605Z,20.50
2022-11-26T23:40:58.664Z,21.75
2022-11-26T23:43:27.317Z,20.30
2022-11-26T23:46:02.910Z,20.48
2022-11-26T23:48:30.876Z,18.27
2022-11-26T23:50:59.047Z,17.67
2022-11-26T23:53:27.415Z,18.90
2022-11-26T23:55:55.290Z,18.13
2022-11-26T23:58:23.224Z,21.00
