createdAt,value
2018-02-24T00:00:50.180Z,75.05
2018-02-24T00:03:17.706Z,75.15
2018-02-24T00:05:45.248Z,75.20
2018-02-24T00:08:12.778Z,75.37
2018-02-24T00:10:40.385Z,75.50
2018-02-24T00:13:07.921Z,75.73
2018-02-24T00:15:35.514Z,75.74
2018-02-24T00:18:03.043Z,75.72
2018-02-24T00:20:30.599Z,75.74
2018-02-24T00:22:58.128Z,75.66
2018-02-24T00:25:25.870Z,75.36
2018-02-24T00:27:53.518Z,75.31
2018-02-24T00:30:21.094Z,75.50
2018-02-24T00:32:48.636Z,75.54
2018-02-24T00:35:16.123Z,75.49
2018-02-24T00:37:43.676Z,75.76
2018-02-24T00:40:11.224Z,75.76
2018-02-24T00:42:38.727Z,76.00
2018-02-24T00:45:06.252Z,75.84
2018-02-24T00:47:33.831Z,76.16
2018-02-24T00:50:01.350Z,76.00
2018-02-24T00:52:28.903Z,76.32
2018-02-24T00:54:56.401Z,76.17
2018-02-24T00:57:24.004Z,76.37
2018-02-24T00:59:51.555Z,76.37
2018-02-24T01:02:19.088Z,76.51
2018-02-24T01:04:46.614Z,76.65
2018-02-24T01:07:14.180Z,76.49
2018-02-24T01:09:41.749Z,76.44
2018-02-24T01:12:09.296Z,76.65
2018-02-24T01:14:36.851Z,76.50
2018-02-24T01:17:04.430Z,76.71
2018-02-24T01:19:31.946Z,76.80
2018-02-24T01:21:59.454Z,76.82
2018-02-24T01:24:27.053Z,77.11
2018-02-24T01:26:54.618Z,76.99
2018-02-24T01:29:22.124Z,77.31
2018-02-24T01:31:49.645Z,77.60
2018-02-24T01:34:17.153Z,77.18
2018-02-24T01:36:44.691Z,76.93
2018-02-24T01:39:12.240Z,76.81
2018-02-24T01:41:39.787Z,76.81
2018-02-24T01:44:07.278Z,76.94
2018-02-24T01:46:34.814Z,76.84
2018-02-24T01:49:02.344Z,76.79
2018-02-24T01:51:29.857Z,76.79
2018-02-24T01:53:57.379Z,76.90
2018-02-24T01:56:24.902Z,76.94
2018-02-24T01:58:52.444Z,77.10
2018-02-24T02:01:19.960Z,77.75
2018-02-24T02:03:47.474Z,78.03
2018-02-24T02:06:15.014Z,78.08
2018-02-24T02:08:42.578Z,78.52
2018-02-24T02:11:10.136Z,78.84
2018-02-24T02:13:37.674Z,79.28
2018-02-24T02:16:05.167Z,79.67
2018-02-24T02:18:32.722Z,79.76
2018-02-24T02:21:00.763Z,79.71
2018-02-24T02:23:28.306Z,79.69
2018-02-24T02:25:55.823Z,79.79
2018-02-24T02:28:23.353Z,79.88
2018-02-24T02:30:50.883Z,79.92
2018-02-24T02:33:18.396Z,79.85
2018-02-24T02:35:45.928Z,80.07
2018-02-24T02:38:13.497Z,80.27
2018-02-24T02:40:41.025Z,80.11
2018-02-24T02:43:08.579Z,80.27
2018-02-24T02:45:36.136Z,80.41
2018-02-24T02:48:03.644Z,80.39
2018-02-24T02:50:31.196Z,80.57
2018-02-24T02:52:58.741Z,80.44
2018-02-24T02:55:26.236Z,80.69
2018-02-24T02:57:53.898Z,81.13
2018-02-24T03:00:21.458Z,81.01
2018-02-24T03:02:48.994Z,81.21
2018-02-24T03:05:16.505Z,81.33
2018-02-24T03:07:44.040Z,81.49
2018-02-24T03:10:11.583Z,81.76
2018-02-24T03:12:39.149Z,82.01
2018-02-24T03:15:06.647Z,81.88
2018-02-24T03:17:34.213Z,82.02
2018-02-24T03:20:01.807Z,81.82
2018-02-24T03:22:29.354Z,81.87
2018-02-24T03:24:56.977Z,81.89
2018-02-24T03:27:24.486Z,81.86
2018-02-24T03:29:51.990Z,81.74
2018-02-24T03:32:21.541Z,81.66
2018-02-24T03:34:49.114Z,81.54
2018-02-24T03:37:16.606Z,81.85
2018-02-24T03:39:44.154Z,81.78
2018-02-24T03:42:11.695Z,82.22
2018-02-24T03:44:39.311Z,82.81
2018-02-24T03:47:06.851Z,83.39
2018-02-24T03:49:34.378Z,83.47
2018-02-24T03:52:01.929Z,83.42
2018-02-24T03:54:29.481Z,83.36
2018-02-24T03:56:57.013Z,83.40
2018-02-24T03:59:24.502Z,83.20
2018-02-24T04:01:52.016Z,83.20
2018-02-24T04:04:19.573Z,83.37
2018-02-24T04:06:47.200Z,83.29
2018-02-24T04:09:14.748Z,83.03
2018-02-24T04:11:42.296Z,83.13
2018-02-24T04:14:09.833Z,82.98
2018-02-24T04:16:37.370Z,83.01
2018-02-24T04:19:04.902Z,83.09
2018-02-24T04:21:32.497Z,83.15
2018-02-24T04:24:00.076Z,83.24
2018-02-24T04:26:27.589Z,83.37
2018-02-24T04:28:55.088Z,83.40
2018-02-24T04:31:22.600Z,83.53
2018-02-24T04:33:50.164Z,83.88
2018-02-24T04:36:17.698Z,84.28
2018-02-24T04:38:45.227Z,84.58
2018-02-24T04:41:12.723Z,84.95
2018-02-24T04:43:40.247Z,85.28
2018-02-24T04:46:07.750Z,85.41
2018-02-24T04:48:35.271Z,85.50
2018-02-24T04:51:02.778Z,85.58
2018-02-24T04:53:30.277Z,86.09
2018-02-24T04:55:57.796Z,86.48
2018-02-24T04:58:25.333Z,86.53
2018-02-24T05:00:52.860Z,86.64
2018-02-24T05:03:20.362Z,86.56
2018-02-24T05:05:47.910Z,86.75
2018-02-24T05:08:15.430Z,86.92
2018-02-24T05:10:42.997Z,87.03
2018-02-24T05:13:10.598Z,87.11
2018-02-24T05:15:38.141Z,87.07
2018-02-24T05:18:05.687Z,87.05
2018-02-24T05:20:33.210Z,87.03
2018-02-24T05:23:00.749Z,87.00
2018-02-24T05:25:28.361Z,87.60
2018-02-24T05:27:55.957Z,87.24
2018-02-24T05:30:23.464Z,86.96
2018-02-24T05:32:51.011Z,86.99
2018-02-24T05:35:18.565Z,86.69
2018-02-24T05:37:46.117Z,87.13
2018-02-24T05:40:13.657Z,86.47
2018-02-24T05:42:41.149Z,86.44
2018-02-24T05:45:08.770Z,86.38
2018-02-24T05:47:36.292Z,86.38
2018-02-24T05:50:03.891Z,86.83
2018-02-24T05:52:31.465Z,86.53
2018-02-24T05:54:59.122Z,86.51
2018-02-24T05:57:26.673Z,86.52
2018-02-24T05:59:54.860Z,86.48
2018-02-24T06:02:22.608Z,86.54
2018-02-24T06:04:50.777Z,86.43
2018-02-24T06:07:18.383Z,86.28
2018-02-24T06:09:46.051Z,86.45
2018-02-24T06:12:13.739Z,86.53
2018-02-24T06:14:41.270Z,86.77
2018-02-24T06:17:09.000Z,86.90
2018-02-24T06:19:36.490Z,86.83
2018-02-24T06:22:04.375Z,86.97
2018-02-24T06:24:31.997Z,87.07
2018-02-24T06:26:59.665Z,87.19
2018-02-24T06:29:27.178Z,86.95
2018-02-24T06:31:54.700Z,87.09
2018-02-24T06:34:22.243Z,87.13
2018-02-24T06:36:49.958Z,87.11
2018-02-24T06:39:17.553Z,87.00
2018-02-24T06:41:45.281Z,86.84
2018-02-24T06:44:12.911Z,86.78
2018-02-24T06:46:40.749Z,86.53
2018-02-24T06:49:08.326Z,86.56
2018-02-24T06:51:35.988Z,86.24
2018-02-24T06:54:03.523Z,85.92
2018-02-24T06:56:31.098Z,85.85
2018-02-24T06:58:58.638Z,86.00
2018-02-24T07:01:26.134Z,85.95
2018-02-24T07:03:53.662Z,85.91
2018-02-24T07:06:21.171Z,86.12
2018-02-24T07:08:48.694Z,86.00
2018-02-24T07:11:16.252Z,85.98
2018-02-24T07:13:43.804Z,86.12
2018-02-24T07:16:11.333Z,85.94
2018-02-24T07:18:38.911Z,85.62
2018-02-24T07:21:06.589Z,85.33
2018-02-24T07:23:34.133Z,85.48
2018-02-24T07:26:01.714Z,85.09
2018-02-24T07:28:29.803Z,85.41
2018-02-24T07:30:57.299Z,85.30
2018-02-24T07:33:24.969Z,85.04
2018-02-24T07:35:52.561Z,85.00
2018-02-24T07:38:20.142Z,85.13
2018-02-24T07:40:47.689Z,85.01
2018-02-24T07:43:15.219Z,85.00
2018-02-24T07:45:42.800Z,84.96
2018-02-24T07:48:10.384Z,84.93
2018-02-24T07:50:37.949Z,85.02
2018-02-24T07:53:05.663Z,84.85
2018-02-24T07:55:34.466Z,84.88
2018-02-24T07:58:01.987Z,84.94
2018-02-24T08:00:29.602Z,85.18
2018-02-24T08:02:57.125Z,85.20
2018-02-24T08:05:24.750Z,85.13
2018-02-24T08:07:52.793Z,85.16
2018-02-24T08:10:20.589Z,85.37
2018-02-24T08:12:48.129Z,85.30
2018-02-24T08:15:15.683Z,85.32
2018-02-24T08:17:43.226Z,85.39
2018-02-24T08:20:10.730Z,85.52
2018-02-24T08:22:38.242Z,85.44
2018-02-24T08:25:05.770Z,85.73
2018-02-24T08:27:33.275Z,85.77
2018-02-24T08:30:00.817Z,85.68
2018-02-24T08:32:28.340Z,85.47
2018-02-24T08:34:55.927Z,85.42
2018-02-24T08:37:23.460Z,85.17
2018-02-24T08:39:50.983Z,84.82
2018-02-24T08:42:18.476Z,84.93
2018-02-24T08:44:46.017Z,85.28
2018-02-24T08:47:13.515Z,85.02
2018-02-24T08:49:41.033Z,85.46
2018-02-24T08:54:58.620Z,85.70
2018-02-24T08:57:26.179Z,85.66
2018-02-24T08:59:53.841Z,85.64
2018-02-24T09:02:21.421Z,85.27
2018-02-24T09:04:48.969Z,85.94
2018-02-24T09:07:16.542Z,85.73
2018-02-24T09:09:44.108Z,85.11
2018-02-24T09:12:11.688Z,84.67
2018-02-24T09:14:39.197Z,85.03
2018-02-24T09:17:06.753Z,85.08
2018-02-24T09:19:34.344Z,85.29
2018-02-24T09:22:01.877Z,84.81
2018-02-24T09:24:29.390Z,84.39
2018-02-24T09:26:56.915Z,84.71
2018-02-24T09:29:24.434Z,83.95
2018-02-24T09:31:51.991Z,83.49
2018-02-24T09:34:19.526Z,83.09
2018-02-24T09:36:47.042Z,82.60
2018-02-24T09:39:14.582Z,81.52
2018-02-24T09:41:42.143Z,80.33
2018-02-24T09:47:01.692Z,79.74
2018-02-24T09:49:29.240Z,79.05
2018-02-24T09:51:56.760Z,76.94
2018-02-24T09:54:24.276Z,74.80
2018-02-24T09:56:51.822Z,74.39
2018-02-24T10:02:13.734Z,71.73
2018-02-24T10:04:41.306Z,71.19
2018-02-24T10:07:08.798Z,70.33
2018-02-24T10:09:36.993Z,69.72
2018-02-24T10:12:04.517Z,68.02
2018-02-24T10:14:32.017Z,66.64
2018-02-24T10:17:00.321Z,64.46
2018-02-24T10:19:27.850Z,64.09
2018-02-24T10:21:55.403Z,64.26
2018-02-24T10:24:23.915Z,64.05
2018-02-24T10:26:51.779Z,63.76
2018-02-24T10:29:19.342Z,64.06
2018-02-24T10:31:46.817Z,63.97
2018-02-24T10:34:14.313Z,62.33
2018-02-24T10:36:41.796Z,61.60
2018-02-24T10:39:09.296Z,59.98
2018-02-24T10:41:36.960Z,58.26
2018-02-24T10:44:04.650Z,57.28
2018-02-24T10:46:32.470Z,56.61
2018-02-24T10:49:12.189Z,56.73
2018-02-24T10:51:39.719Z,55.95
2018-02-24T10:54:08.220Z,56.75
2018-02-24T10:56:35.796Z,56.45
2018-02-24T10:59:03.282Z,56.21
2018-02-24T11:01:30.843Z,55.78
2018-02-24T11:03:58.389Z,55.59
2018-02-24T11:06:25.892Z,54.88
2018-02-24T11:08:53.579Z,54.29
2018-02-24T11:11:21.196Z,54.75
2018-02-24T11:13:48.945Z,55.02
2018-02-24T11:16:16.445Z,54.59
2018-02-24T11:18:43.979Z,54.77
2018-02-24T11:21:11.452Z,52.74
2018-02-24T11:23:38.973Z,52.53
2018-02-24T11:26:06.626Z,52.90
2018-02-24T11:28:34.139Z,51.97
2018-02-24T11:31:01.656Z,52.29
2018-02-24T11:33:29.258Z,52.20
2018-02-24T11:35:56.739Z,52.68
2018-02-24T11:38:24.231Z,51.83
2018-02-24T11:40:52.682Z,51.35
2018-02-24T11:43:20.220Z,51.17
2018-02-24T11:45:48.340Z,51.57
2018-02-24T11:48:16.405Z,52.38
2018-02-24T11:50:44.055Z,52.74
2018-02-24T11:53:11.788Z,52.59
2018-02-24T11:55:39.653Z,51.09
2018-02-24T11:58:07.191Z,50.42
2018-02-24T12:00:34.678Z,50.79
2018-02-24T12:03:02.425Z,52.05
2018-02-24T12:05:30.024Z,51.19
2018-02-24T12:07:57.649Z,49.42
2018-02-24T12:10:25.201Z,49.16
2018-02-24T12:12:52.683Z,50.28
2018-02-24T12:15:20.209Z,51.62
2018-02-24T12:17:47.744Z,52.47
2018-02-24T12:20:15.811Z,51.57
2018-02-24T12:22:43.382Z,51.67
2018-02-24T12:25:11.158Z,51.65
2018-02-24T12:27:38.895Z,51.66
2018-02-24T12:30:06.468Z,51.25
2018-02-24T12:32:33.961Z,51.97
2018-02-24T12:35:01.474Z,51.91
2018-02-24T12:37:29.139Z,51.70
2018-02-24T12:39:56.663Z,50.97
2018-02-24T12:42:24.165Z,50.47
2018-02-24T12:44:51.671Z,50.76
2018-02-24T12:47:19.493Z,51.19
2018-02-24T12:49:46.989Z,50.95
2018-02-24T12:52:14.497Z,51.12
2018-02-24T12:54:42.030Z,52.21
2018-02-24T12:57:09.739Z,52.54
2018-02-24T12:59:37.333Z,53.03
2018-02-24T13:02:04.843Z,53.05
2018-02-24T13:04:32.370Z,52.42
2018-02-24T13:06:59.843Z,52.65
2018-02-24T13:09:27.349Z,53.36
2018-02-24T13:11:55.009Z,54.06
2018-02-24T13:14:22.534Z,53.86
2018-02-24T13:16:50.166Z,54.09
2018-02-24T13:19:17.807Z,52.79
2018-02-24T13:21:45.292Z,52.16
2018-02-24T13:24:12.795Z,51.37
2018-02-24T13:26:40.308Z,51.27
2018-02-24T13:29:08.281Z,51.29
2018-02-24T13:31:35.784Z,51.59
2018-02-24T13:34:03.534Z,50.76
2018-02-24T13:36:31.105Z,50.89
2018-02-24T13:38:58.676Z,50.85
2018-02-24T13:41:26.846Z,50.78
2018-02-24T13:43:55.221Z,51.52
2018-02-24T13:46:24.216Z,52.01
2018-02-24T13:48:52.418Z,52.47
2018-02-24T13:51:20.374Z,52.48
2018-02-24T13:53:48.478Z,52.81
2018-02-24T13:56:16.591Z,52.40
2018-02-24T13:58:45.765Z,52.55
2018-02-24T14:01:13.575Z,49.79
2018-02-24T14:03:42.399Z,47.64
2018-02-24T14:06:10.533Z,48.39
2018-02-24T14:08:38.466Z,48.24
2018-02-24T14:11:06.630Z,48.29
2018-02-24T14:13:34.891Z,48.19
2018-02-24T14:16:02.687Z,47.99
2018-02-24T14:18:30.579Z,48.83
2018-02-24T14:20:58.459Z,48.76
2018-02-24T14:23:26.504Z,50.24
2018-02-24T14:25:54.330Z,50.86
2018-02-24T14:28:22.292Z,51.70
2018-02-24T14:30:51.580Z,51.79
2018-02-24T14:33:19.155Z,52.26
2018-02-24T14:35:46.637Z,52.34
2018-02-24T14:38:14.287Z,52.60
2018-02-24T14:40:41.855Z,52.57
2018-02-24T14:43:09.467Z,52.77
2018-02-24T14:45:37.032Z,52.85
2018-02-24T14:48:04.527Z,53.00
2018-02-24T14:50:32.056Z,52.51
2018-02-24T14:52:59.667Z,52.18
2018-02-24T14:55:27.242Z,51.04
2018-02-24T14:57:54.748Z,50.94
2018-02-24T15:00:22.236Z,51.16
2018-02-24T15:02:49.815Z,51.20
2018-02-24T15:05:17.337Z,50.86
2018-02-24T15:07:44.947Z,51.06
2018-02-24T15:10:12.498Z,51.21
2018-02-24T15:12:39.983Z,51.18
2018-02-24T15:15:07.502Z,50.79
2018-02-24T15:17:35.044Z,50.35
2018-02-24T15:20:02.561Z,50.63
2018-02-24T15:22:30.053Z,50.55
2018-02-24T15:24:57.576Z,50.05
2018-02-24T15:27:25.117Z,49.20
2018-02-24T15:29:52.623Z,48.56
2018-02-24T15:32:20.119Z,48.67
2018-02-24T15:34:47.653Z,49.17
2018-02-24T15:37:15.195Z,49.44
2018-02-24T15:39:43.433Z,49.50
2018-02-24T15:42:11.074Z,49.74
2018-02-24T15:44:38.691Z,50.54
2018-02-24T15:47:06.207Z,50.49
2018-02-24T15:49:33.722Z,50.60
2018-02-24T15:52:02.416Z,50.39
2018-02-24T15:54:30.928Z,50.69
2018-02-24T15:56:58.457Z,51.32
2018-02-24T15:59:25.997Z,51.38
2018-02-24T16:01:53.497Z,51.19
2018-02-24T16:04:21.013Z,51.31
2018-02-24T16:06:48.511Z,51.30
2018-02-24T16:09:16.027Z,50.36
2018-02-24T16:11:43.553Z,50.07
2018-02-24T16:14:11.074Z,50.62
2018-02-24T16:16:38.594Z,50.63
2018-02-24T16:19:06.109Z,50.70
2018-02-24T16:21:33.614Z,50.12
2018-02-24T16:24:01.175Z,49.61
2018-02-24T16:26:28.783Z,49.32
2018-02-24T16:28:56.301Z,49.55
2018-02-24T16:31:23.819Z,49.96
2018-02-24T16:33:51.324Z,50.15
2018-02-24T16:36:19.052Z,50.75
2018-02-24T16:38:46.586Z,51.05
2018-02-24T16:41:14.091Z,51.38
2018-02-24T16:43:41.594Z,51.49
2018-02-24T16:46:09.120Z,51.06
2018-02-24T16:48:36.661Z,50.93
2018-02-24T16:51:04.274Z,50.98
2018-02-24T16:53:31.831Z,51.32
2018-02-24T16:55:59.424Z,51.23
2018-02-24T16:58:26.974Z,51.65
2018-02-24T17:00:54.497Z,51.55
2018-02-24T17:03:21.999Z,51.77
2018-02-24T17:05:49.538Z,51.96
2018-02-24T17:08:17.396Z,51.65
2018-02-24T17:10:44.930Z,51.52
2018-02-24T17:13:12.446Z,51.72
2018-02-24T17:15:40.008Z,51.54
2018-02-24T17:18:07.598Z,50.99
2018-02-24T17:20:35.100Z,50.24
2018-02-24T17:23:02.615Z,50.41
2018-02-24T17:25:30.127Z,50.85
2018-02-24T17:27:57.646Z,51.16
2018-02-24T17:30:25.150Z,51.21
2018-02-24T17:32:52.663Z,51.20
2018-02-24T17:35:20.164Z,51.25
2018-02-24T17:37:47.700Z,51.11
2018-02-24T17:40:15.243Z,51.45
2018-02-24T17:42:42.795Z,51.22
2018-02-24T17:45:10.386Z,51.50
2018-02-24T17:47:37.936Z,51.66
2018-02-24T17:50:05.441Z,52.00
2018-02-24T17:52:32.960Z,52.42
2018-02-24T17:55:00.503Z,52.82
2018-02-24T17:57:27.987Z,53.07
2018-02-24T17:59:55.507Z,53.60
2018-02-24T18:02:23.073Z,53.86
2018-02-24T18:04:50.594Z,54.28
2018-02-24T18:07:18.094Z,54.51
2018-02-24T18:09:45.673Z,54.73
2018-02-24T18:12:13.160Z,54.82
2018-02-24T18:14:40.700Z,54.82
2018-02-24T18:17:08.313Z,54.36
2018-02-24T18:19:35.877Z,54.49
2018-02-24T18:22:03.496Z,54.07
2018-02-24T18:24:31.076Z,54.11
2018-02-24T18:26:58.616Z,54.60
2018-02-24T18:29:26.183Z,53.78
2018-02-24T18:31:53.685Z,53.81
2018-02-24T18:34:21.198Z,53.52
2018-02-24T18:36:48.757Z,53.56
2018-02-24T18:39:16.337Z,53.69
2018-02-24T18:41:43.910Z,53.66
2018-02-24T18:44:11.442Z,53.61
2018-02-24T18:46:39.002Z,53.61
2018-02-24T18:49:06.493Z,53.31
2018-02-24T18:51:34.006Z,53.14
2018-02-24T18:54:01.525Z,53.58
2018-02-24T18:56:29.083Z,53.87
2018-02-24T18:58:56.638Z,53.87
2018-02-24T19:01:24.200Z,54.03
2018-02-24T19:03:51.719Z,53.87
2018-02-24T19:09:17.184Z,53.88
2018-02-24T19:11:44.706Z,54.17
2018-02-24T19:14:12.286Z,54.25
2018-02-24T19:16:39.863Z,54.34
2018-02-24T19:19:07.465Z,54.54
2018-02-24T19:21:35.096Z,54.98
2018-02-24T19:24:02.617Z,54.93
2018-02-24T19:26:30.355Z,55.18
2018-02-24T19:28:57.867Z,55.39
2018-02-24T19:31:25.401Z,55.58
2018-02-24T19:33:52.936Z,55.92
2018-02-24T19:36:20.458Z,56.06
2018-02-24T19:38:48.151Z,55.80
2018-02-24T19:41:15.669Z,55.89
2018-02-24T19:43:43.175Z,56.38
2018-02-24T19:46:10.652Z,56.81
2018-02-24T19:48:38.196Z,57.19
2018-02-24T19:51:05.740Z,57.33
2018-02-24T19:53:33.294Z,57.43
2018-02-24T19:56:00.796Z,57.14
2018-02-24T19:58:28.299Z,57.27
2018-02-24T20:00:55.871Z,57.55
2018-02-24T20:03:23.409Z,57.58
2018-02-24T20:05:50.910Z,57.45
2018-02-24T20:08:18.394Z,57.77
2018-02-24T20:10:45.957Z,57.92
2018-02-24T20:13:13.477Z,58.08
2018-02-24T20:15:40.973Z,58.29
2018-02-24T20:18:08.497Z,58.46
2018-02-24T20:20:36.032Z,58.56
2018-02-24T20:23:03.573Z,58.58
2018-02-24T20:25:31.093Z,58.51
2018-02-24T20:27:58.644Z,58.89
2018-02-24T20:30:26.215Z,59.04
2018-02-24T20:32:53.973Z,58.95
2018-02-24T20:35:21.491Z,59.13
2018-02-24T20:37:48.997Z,59.37
2018-02-24T20:40:17.061Z,59.24
2018-02-24T20:42:44.585Z,59.49
2018-02-24T20:45:12.097Z,59.68
2018-02-24T20:47:39.601Z,59.70
2018-02-24T20:50:07.099Z,60.10
2018-02-24T20:52:34.611Z,60.61
2018-02-24T20:55:02.267Z,60.86
2018-02-24T20:57:29.808Z,60.96
2018-02-24T20:59:57.367Z,60.96
2018-02-24T21:02:24.896Z,60.93
2018-02-24T21:04:52.769Z,61.41
2018-02-24T21:07:20.266Z,61.71
2018-02-24T21:09:47.830Z,61.96
2018-02-24T21:12:15.472Z,62.12
2018-02-24T21:14:42.970Z,62.33
2018-02-24T21:17:10.482Z,62.34
2018-02-24T21:19:37.962Z,62.29
2018-02-24T21:22:05.531Z,62.34
2018-02-24T21:24:33.043Z,62.69
2018-02-24T21:27:00.550Z,62.87
2018-02-24T21:29:28.119Z,63.14
2018-02-24T21:31:55.646Z,63.10
2018-02-24T21:34:23.145Z,63.39
2018-02-24T21:36:50.635Z,63.40
2018-02-24T21:39:18.141Z,63.29
2018-02-24T21:41:45.665Z,63.61
2018-02-24T21:44:13.208Z,63.87
2018-02-24T21:46:40.721Z,63.90
2018-02-24T21:49:08.345Z,64.03
2018-02-24T21:51:35.858Z,64.25
2018-02-24T21:54:03.355Z,64.44
2018-02-24T21:56:30.845Z,64.69
2018-02-24T21:58:58.356Z,64.88
2018-02-24T22:01:25.932Z,64.81
2018-02-24T22:03:53.432Z,65.00
2018-02-24T22:06:20.977Z,65.02
2018-02-24T22:08:48.494Z,65.23
2018-02-24T22:11:16.013Z,65.36
2018-02-24T22:13:43.548Z,65.67
2018-02-24T22:16:11.035Z,65.73
2018-02-24T22:18:38.543Z,65.77
2018-02-24T22:21:06.049Z,66.01
2018-02-24T22:23:33.573Z,66.16
2018-02-24T22:26:01.079Z,66.11
2018-02-24T22:28:28.598Z,66.53
2018-02-24T22:30:56.929Z,66.60
2018-02-24T22:33:24.509Z,66.97
2018-02-24T22:35:52.001Z,67.32
2018-02-24T22:38:19.478Z,67.52
2018-02-24T22:40:46.987Z,67.80
2018-02-24T22:43:14.507Z,67.86
2018-02-24T22:45:42.016Z,68.44
2018-02-24T22:48:15.176Z,68.40
2018-02-24T22:50:42.683Z,68.82
2018-02-24T22:53:10.232Z,68.82
2018-02-24T22:55:37.913Z,69.28
2018-02-24T22:58:05.464Z,69.62
2018-02-24T23:00:32.992Z,69.69
2018-02-24T23:03:00.482Z,69.99
2018-02-24T23:05:27.964Z,70.25
2018-02-24T23:07:55.490Z,70.31
2018-02-24T23:10:22.994Z,70.34
2018-02-24T23:12:50.499Z,70.81
2018-02-24T23:15:17.994Z,70.87
2018-02-24T23:17:45.528Z,70.76
2018-02-24T23:20:13.043Z,71.03
2018-02-24T23:22:40.569Z,71.09
2018-02-24T23:25:08.059Z,71.41
2018-02-24T23:27:35.564Z,71.75
2018-02-24T23:30:03.107Z,71.92
2018-02-24T23:32:30.597Z,71.98
2018-02-24T23:34:58.105Z,72.10
2018-02-24T23:37:25.595Z,72.03
2018-02-24T23:39:53.266Z,72.09
2018-02-24T23:42:20.834Z,72.08
2018-02-24T23:44:48.316Z,72.28
2018-02-24T23:47:15.830Z,72.54
2018-02-24T23:49:43.517Z,72.30
2018-02-24T23:52:11.007Z,72.64
2018-02-24T23:54:38.496Z,72.88
2018-02-24T23:57:06.185Z,72.72
2018-02-24T23:59:33.694Z,72.65
