createdAt,value
2019-04-26T00:01:23.422Z,27.40
2019-04-26T00:04:16.548Z,27.40
2019-04-26T00:07:10.456Z,27.50
2019-04-26T00:10:07.231Z,27.60
2019-04-26T00:13:16.553Z,27.60
2019-04-26T00:16:30.400Z,27.60
2019-04-26T00:19:22.765Z,27.70
2019-04-26T00:22:15.482Z,27.70
2019-04-26T00:25:08.269Z,27.80
2019-04-26T00:28:01.571Z,27.80
2019-04-26T00:30:53.912Z,27.80
2019-04-26T00:33:46.668Z,27.90
2019-04-26T00:36:39.618Z,28.00
2019-04-26T00:39:32.043Z,28.00
2019-04-26T00:42:24.955Z,28.00
2019-04-26T00:45:18.694Z,28.10
2019-04-26T00:48:12.545Z,28.10
2019-04-26T00:51:07.156Z,28.10
2019-04-26T00:54:00.295Z,28.20
2019-04-26T00:56:55.105Z,28.20
2019-04-26T00:59:48.465Z,28.20
2019-04-26T01:02:52.813Z,28.20
2019-04-26T01:05:45.540Z,28.30
2019-04-26T01:08:38.228Z,28.30
2019-04-26T01:11:30.698Z,28.40
2019-04-26T01:14:24.088Z,28.50
2019-04-26T01:17:18.606Z,28.70
2019-04-26T01:20:13.141Z,28.80
2019-04-26T01:23:07.257Z,28.90
2019-04-26T01:26:04.297Z,29.00
2019-04-26T01:29:00.031Z,29.10
2019-04-26T01:31:56.877Z,29.10
2019-04-26T01:34:51.216Z,29.20
2019-04-26T01:37:44.654Z,29.20
2019-04-26T01:40:38.394Z,29.20
2019-04-26T01:43:59.088Z,29.30
2019-04-26T01:46:53.661Z,29.30
2019-04-26T01:49:48.469Z,29.30
2019-04-26T01:52:42.268Z,29.40
2019-04-26T01:55:38.861Z,29.40
2019-04-26T01:58:32.038Z,29.40
2019-04-26T02:01:37.317Z,29.50
2019-04-26T02:04:32.869Z,29.50
2019-04-26T02:07:42.014Z,29.60
2019-04-26T02:10:36.016Z,29.60
2019-04-26T02:13:30.981Z,29.60
2019-04-26T02:16:23.782Z,29.60
2019-04-26T02:19:17.031Z,29.70
2019-04-26T02:22:27.787Z,29.70
2019-04-26T02:25:21.367Z,29.70
2019-04-26T02:28:15.626Z,29.70
2019-04-26T02:31:09.521Z,29.70
2019-04-26T02:34:02.808Z,29.80
2019-04-26T02:36:58.942Z,29.80
2019-04-26T02:39:51.399Z,29.90
2019-04-26T02:42:45.178Z,29.90
2019-04-26T02:46:16.518Z,29.90
2019-04-26T02:49:27.465Z,29.90
2019-04-26T02:52:22.736Z,29.90
2019-04-26T02:55:17.903Z,30.00
2019-04-26T02:58:11.370Z,30.00
2019-04-26T03:01:04.468Z,30.00
2019-04-26T03:03:57.861Z,30.10
2019-04-26T03:07:02.850Z,30.00
2019-04-26T03:09:46.311Z,30.10
2019-04-26T03:12:39.875Z,30.10
2019-04-26T03:15:51.470Z,30.10
2019-04-26T03:19:07.154Z,30.10
2019-04-26T03:22:11.748Z,30.10
2019-04-26T03:25:09.654Z,30.00
2019-04-26T03:28:06.483Z,29.90
2019-04-26T03:31:06.108Z,29.80
2019-04-26T03:34:21.052Z,29.80
2019-04-26T03:37:44.746Z,29.80
2019-04-26T03:40:58.717Z,29.80
2019-04-26T03:44:03.952Z,29.90
2019-04-26T03:46:59.258Z,30.00
2019-04-26T03:49:58.696Z,30.10
2019-04-26T03:53:13.733Z,30.20
2019-04-26T03:56:21.087Z,30.20
2019-04-26T03:59:32.032Z,30.30
2019-04-26T04:02:46.890Z,30.40
2019-04-26T04:05:47.815Z,30.40
2019-04-26T04:08:48.207Z,30.40
2019-04-26T04:12:10.070Z,30.40
2019-04-26T04:14:54.910Z,30.30
2019-04-26T04:17:54.361Z,30.20
2019-04-26T04:21:39.386Z,30.20
2019-04-26T04:24:45.554Z,30.10
2019-04-26T04:27:45.188Z,30.10
2019-04-26T04:30:50.795Z,30.20
2019-04-26T04:33:58.901Z,30.10
2019-04-26T04:36:53.600Z,30.10
2019-04-26T04:40:04.127Z,30.10
2019-04-26T04:43:11.483Z,30.10
2019-04-26T04:46:41.730Z,30.20
2019-04-26T04:49:52.764Z,30.20
2019-04-26T04:53:51.620Z,30.20
2019-04-26T05:00:58.553Z,30.20
2019-04-26T05:07:49.406Z,30.20
2019-04-26T05:47:05.401Z,30.50
2019-04-26T07:12:20.787Z,28.00
2019-04-26T07:15:52.565Z,28.00
2019-04-26T07:19:05.612Z,28.00
2019-04-26T07:26:15.039Z,27.90
2019-04-26T07:29:42.812Z,27.90
2019-04-26T07:32:54.378Z,27.90
2019-04-26T07:36:03.763Z,28.10
2019-04-26T07:43:16.910Z,29.10
2019-04-26T07:46:23.464Z,29.20
2019-04-26T07:49:41.515Z,29.20
2019-04-26T07:52:53.871Z,29.30
2019-04-26T07:55:54.784Z,29.30
2019-04-26T07:59:08.960Z,29.20
2019-04-26T08:02:27.489Z,28.90
2019-04-26T08:05:27.974Z,28.70
2019-04-26T08:08:34.930Z,28.60
2019-04-26T08:11:39.374Z,28.50
2019-04-26T08:15:07.710Z,28.50
2019-04-26T08:22:40.422Z,28.40
2019-04-26T08:25:45.047Z,28.30
2019-04-26T08:32:56.155Z,28.40
2019-04-26T08:36:12.807Z,28.40
2019-04-26T08:39:51.945Z,28.30
2019-04-26T10:06:42.270Z,28.40
2019-04-26T10:09:42.673Z,28.40
2019-04-26T10:12:57.484Z,28.30
2019-04-26T10:16:17.123Z,28.20
2019-04-26T10:19:16.341Z,28.20
2019-04-26T10:22:25.562Z,28.20
2019-04-26T10:25:55.625Z,28.10
2019-04-26T10:28:53.699Z,28.10
2019-04-26T10:31:58.402Z,28.00
2019-04-26T10:39:37.001Z,28.00
2019-04-26T10:57:25.936Z,27.90
2019-04-26T11:00:52.530Z,27.90
2019-04-26T11:03:48.400Z,27.90
2019-04-26T11:10:29.218Z,27.80
2019-04-26T11:13:35.936Z,27.80
2019-04-26T11:16:37.163Z,27.90
2019-04-26T11:19:35.507Z,28.20
2019-04-26T11:22:33.386Z,28.10
2019-04-26T11:25:29.537Z,28.20
2019-04-26T11:28:29.589Z,28.50
2019-04-26T11:37:50.460Z,28.90
