createdAt,value
2024-01-11T00:00:49.278Z,74.99
2024-01-11T00:01:49.397Z,74.89
2024-01-11T00:02:49.314Z,74.79
2024-01-11T00:03:49.191Z,74.79
2024-01-11T00:04:49.262Z,74.79
2024-01-11T00:05:49.400Z,74.79
2024-01-11T00:06:49.245Z,74.79
2024-01-11T00:07:49.217Z,74.89
2024-01-11T00:08:49.150Z,74.89
2024-01-11T00:09:49.194Z,74.89
2024-01-11T00:10:49.191Z,74.89
2024-01-11T00:11:49.159Z,74.89
2024-01-11T00:12:49.105Z,74.89
2024-01-11T00:13:49.200Z,74.89
2024-01-11T00:14:49.085Z,74.99
2024-01-11T00:15:49.125Z,74.99
2024-01-11T00:16:49.062Z,74.99
2024-01-11T00:17:49.379Z,74.99
2024-01-11T00:18:49.166Z,74.99
2024-01-11T00:19:49.061Z,74.99
2024-01-11T00:20:49.024Z,74.89
2024-01-11T00:21:49.027Z,74.92
2024-01-11T00:22:49.060Z,74.82
2024-01-11T00:23:48.989Z,74.82
2024-01-11T00:24:49.094Z,74.92
2024-01-11T00:25:48.966Z,75.03
2024-01-11T00:26:49.096Z,75.03
2024-01-11T00:27:48.951Z,75.03
2024-01-11T00:28:48.964Z,75.13
2024-01-11T00:29:49.038Z,75.24
2024-01-11T00:30:49.010Z,75.24
2024-01-11T00:31:48.979Z,75.13
2024-01-11T00:32:49.011Z,75.16
2024-01-11T00:33:49.000Z,75.06
2024-01-11T00:34:48.935Z,75.06
2024-01-11T00:35:48.974Z,75.16
2024-01-11T00:36:48.865Z,75.27
2024-01-11T00:37:52.614Z,75.48
2024-01-11T00:38:48.838Z,75.59
2024-01-11T00:39:48.813Z,75.73
2024-01-11T00:40:48.808Z,75.84
2024-01-11T00:41:48.888Z,75.94
2024-01-11T00:42:48.818Z,76.15
2024-01-11T00:43:48.837Z,76.26
2024-01-11T00:44:48.767Z,76.36
2024-01-11T00:45:48.828Z,76.57
2024-01-11T00:46:48.754Z,76.78
2024-01-11T00:47:48.997Z,77.00
2024-01-11T00:48:50.100Z,77.00
2024-01-11T00:49:48.877Z,77.00
2024-01-11T00:50:48.785Z,77.00
2024-01-11T00:51:48.696Z,77.00
2024-01-11T00:52:48.687Z,77.00
2024-01-11T00:53:48.732Z,77.10
2024-01-11T00:54:48.750Z,77.00
2024-01-11T00:55:48.659Z,77.00
2024-01-11T00:56:52.308Z,77.10
2024-01-11T00:57:48.627Z,77.10
2024-01-11T00:58:48.634Z,77.10
2024-01-11T00:59:48.670Z,77.10
2024-01-11T01:00:48.683Z,77.10
2024-01-11T01:01:48.596Z,77.10
2024-01-11T01:02:48.744Z,77.10
2024-01-11T01:03:48.637Z,77.00
2024-01-11T01:04:48.559Z,76.89
2024-01-11T01:05:48.652Z,76.78
2024-01-11T01:06:48.842Z,76.78
2024-01-11T01:07:48.528Z,76.78
2024-01-11T01:08:48.595Z,76.78
2024-01-11T01:09:48.580Z,76.78
2024-01-11T01:10:48.506Z,76.78
2024-01-11T01:11:48.553Z,76.78
2024-01-11T01:12:48.498Z,76.68
2024-01-11T01:13:48.478Z,76.68
2024-01-11T01:14:48.482Z,76.78
2024-01-11T01:15:48.560Z,77.03
2024-01-11T01:16:48.444Z,77.14
2024-01-11T01:17:48.495Z,77.34
2024-01-11T01:18:49.126Z,77.45
2024-01-11T01:19:48.404Z,77.56
2024-01-11T01:20:48.433Z,77.66
2024-01-11T01:21:48.508Z,77.91
2024-01-11T01:22:48.380Z,78.02
2024-01-11T01:23:48.362Z,78.12
2024-01-11T01:24:48.365Z,78.22
2024-01-11T01:25:48.502Z,78.33
2024-01-11T01:26:52.038Z,78.54
2024-01-11T01:27:48.324Z,78.65
2024-01-11T01:28:48.324Z,78.65
2024-01-11T01:29:48.378Z,78.65
2024-01-11T01:30:48.388Z,78.75
2024-01-11T01:31:48.405Z,78.75
2024-01-11T01:32:48.395Z,78.61
2024-01-11T01:33:48.342Z,78.44
2024-01-11T01:34:48.895Z,78.33
2024-01-11T01:35:48.272Z,78.22
2024-01-11T01:36:48.333Z,78.33
2024-01-11T01:37:48.221Z,78.33
2024-01-11T01:38:48.219Z,78.47
2024-01-11T01:39:48.198Z,78.68
2024-01-11T01:40:48.187Z,78.79
2024-01-11T01:41:48.236Z,79.00
2024-01-11T01:42:48.173Z,79.11
2024-01-11T01:43:48.156Z,79.32
2024-01-11T01:44:48.150Z,79.46
2024-01-11T01:45:48.152Z,79.67
2024-01-11T01:46:48.293Z,79.77
2024-01-11T01:47:48.295Z,79.88
2024-01-11T01:48:48.325Z,79.99
2024-01-11T01:49:48.123Z,80.09
2024-01-11T01:50:48.133Z,80.20
2024-01-11T01:51:48.146Z,80.20
2024-01-11T01:52:48.067Z,80.41
2024-01-11T01:53:48.148Z,80.41
2024-01-11T01:54:48.069Z,80.52
2024-01-11T01:55:48.036Z,80.62
2024-01-11T01:56:48.694Z,80.73
2024-01-11T01:57:48.009Z,80.62
2024-01-11T01:58:48.079Z,80.62
2024-01-11T01:59:48.063Z,80.62
2024-01-11T02:00:48.002Z,80.62
2024-01-11T02:01:47.978Z,80.76
2024-01-11T02:02:48.189Z,80.76
2024-01-11T02:03:48.078Z,80.87
2024-01-11T02:04:48.053Z,80.98
2024-01-11T02:05:48.049Z,80.98
2024-01-11T02:06:47.961Z,81.08
2024-01-11T02:07:47.978Z,81.08
2024-01-11T02:08:47.910Z,81.08
2024-01-11T02:09:47.901Z,81.19
2024-01-11T02:10:47.994Z,81.29
2024-01-11T02:11:47.867Z,81.40
2024-01-11T02:12:47.882Z,81.40
2024-01-11T02:13:47.882Z,81.54
2024-01-11T02:14:47.837Z,81.54
2024-01-11T02:15:47.883Z,81.65
2024-01-11T02:16:47.846Z,81.65
2024-01-11T02:17:47.915Z,81.75
2024-01-11T02:18:48.015Z,81.85
2024-01-11T02:19:47.800Z,81.96
2024-01-11T02:20:47.829Z,82.07
2024-01-11T02:21:47.763Z,82.17
2024-01-11T02:22:47.785Z,82.21
2024-01-11T02:23:47.856Z,82.21
2024-01-11T02:24:47.818Z,82.21
2024-01-11T02:25:47.747Z,82.32
2024-01-11T02:26:47.724Z,82.42
2024-01-11T02:27:47.748Z,82.42
2024-01-11T02:28:47.713Z,82.53
2024-01-11T02:29:47.896Z,82.53
2024-01-11T02:30:47.724Z,82.64
2024-01-11T02:31:47.678Z,82.74
2024-01-11T02:32:47.790Z,82.74
2024-01-11T02:33:47.708Z,82.74
2024-01-11T02:34:47.639Z,82.74
2024-01-11T02:35:48.353Z,82.74
2024-01-11T02:36:47.621Z,82.74
2024-01-11T02:37:47.672Z,82.89
2024-01-11T02:38:47.603Z,82.99
2024-01-11T02:39:47.591Z,83.09
2024-01-11T02:40:47.604Z,83.20
2024-01-11T02:41:47.660Z,83.31
2024-01-11T02:42:47.580Z,83.41
2024-01-11T02:43:47.547Z,83.41
2024-01-11T02:44:47.560Z,83.41
2024-01-11T02:45:47.527Z,83.41
2024-01-11T02:46:47.649Z,83.41
2024-01-11T02:47:47.608Z,83.48
2024-01-11T02:48:47.627Z,83.48
2024-01-11T02:49:47.480Z,83.48
2024-01-11T02:50:47.610Z,83.59
2024-01-11T02:51:47.565Z,83.59
2024-01-11T02:52:47.456Z,83.44
2024-01-11T02:53:47.446Z,83.44
2024-01-11T02:54:47.433Z,83.23
2024-01-11T02:55:47.432Z,83.12
2024-01-11T02:56:47.610Z,82.92
2024-01-11T02:57:47.498Z,82.70
2024-01-11T02:58:47.420Z,82.49
2024-01-11T02:59:47.394Z,82.28
2024-01-11T03:00:47.414Z,82.17
2024-01-11T03:01:47.364Z,82.07
2024-01-11T03:02:51.243Z,82.07
2024-01-11T03:03:48.128Z,82.07
2024-01-11T03:04:47.335Z,82.07
2024-01-11T03:05:47.712Z,82.07
2024-01-11T03:06:47.389Z,82.07
2024-01-11T03:07:47.299Z,81.96
2024-01-11T03:08:47.287Z,81.96
2024-01-11T03:09:47.284Z,81.96
2024-01-11T03:10:47.376Z,81.96
2024-01-11T03:11:47.262Z,81.96
2024-01-11T03:12:47.248Z,81.96
2024-01-11T03:13:47.249Z,81.96
2024-01-11T03:14:47.299Z,81.85
2024-01-11T03:15:47.318Z,81.75
2024-01-11T03:16:47.272Z,81.65
2024-01-11T03:17:47.364Z,81.65
2024-01-11T03:18:47.301Z,81.54
2024-01-11T03:19:47.179Z,81.54
2024-01-11T03:20:47.340Z,81.43
2024-01-11T03:21:47.162Z,81.47
2024-01-11T03:22:47.193Z,81.58
2024-01-11T03:23:47.188Z,81.68
2024-01-11T03:24:47.121Z,81.79
2024-01-11T03:25:47.143Z,81.90
2024-01-11T03:26:47.297Z,82.00
2024-01-11T03:27:47.123Z,82.32
2024-01-11T03:28:47.093Z,82.53
2024-01-11T03:29:47.110Z,82.64
2024-01-11T03:30:47.123Z,82.74
2024-01-11T03:31:47.176Z,82.89
2024-01-11T03:32:47.238Z,82.89
2024-01-11T03:33:47.124Z,82.95
2024-01-11T03:34:47.012Z,82.85
2024-01-11T03:35:47.052Z,82.85
2024-01-11T03:36:47.067Z,82.85
2024-01-11T03:37:46.986Z,82.85
2024-01-11T03:38:49.856Z,82.85
2024-01-11T03:39:46.961Z,82.85
2024-01-11T03:40:46.949Z,82.85
2024-01-11T03:41:46.995Z,82.74
2024-01-11T03:42:46.947Z,82.85
2024-01-11T03:43:46.997Z,82.74
2024-01-11T03:44:47.083Z,82.74
2024-01-11T03:45:46.919Z,82.64
2024-01-11T03:46:46.898Z,82.49
2024-01-11T03:47:47.006Z,82.32
2024-01-11T03:48:47.196Z,82.21
2024-01-11T03:49:46.862Z,82.10
2024-01-11T03:50:46.872Z,82.00
2024-01-11T03:51:46.854Z,81.90
2024-01-11T03:52:46.825Z,81.90
2024-01-11T03:53:47.070Z,81.90
2024-01-11T03:54:46.869Z,82.10
2024-01-11T03:55:46.795Z,82.21
2024-01-11T03:56:46.940Z,82.21
2024-01-11T03:57:46.807Z,82.32
2024-01-11T03:58:46.899Z,82.32
2024-01-11T03:59:46.824Z,82.42
2024-01-11T04:00:46.879Z,82.42
2024-01-11T04:01:46.837Z,82.32
2024-01-11T04:02:46.760Z,82.32
2024-01-11T04:03:46.761Z,82.21
2024-01-11T04:04:46.767Z,82.10
2024-01-11T04:05:46.858Z,82.10
2024-01-11T04:06:46.739Z,82.10
2024-01-11T04:07:46.706Z,82.10
2024-01-11T04:08:46.831Z,82.21
2024-01-11T04:09:46.739Z,82.10
2024-01-11T04:10:46.722Z,82.49
2024-01-11T04:11:46.759Z,83.34
2024-01-11T04:12:46.624Z,83.97
2024-01-11T04:13:46.618Z,84.36
2024-01-11T04:14:46.713Z,84.36
2024-01-11T04:15:46.588Z,84.25
2024-01-11T04:16:46.591Z,84.04
2024-01-11T04:17:46.819Z,83.83
2024-01-11T04:18:46.688Z,83.40
2024-01-11T04:19:46.673Z,82.88
2024-01-11T04:20:46.613Z,82.35
2024-01-11T04:21:46.537Z,82.03
2024-01-11T04:22:46.526Z,81.68
2024-01-11T04:23:46.567Z,81.46
2024-01-11T04:24:46.499Z,81.15
2024-01-11T04:25:46.674Z,81.15
2024-01-11T04:26:46.542Z,81.04
2024-01-11T04:27:46.471Z,80.83
2024-01-11T04:28:46.468Z,80.52
2024-01-11T04:29:46.576Z,80.20
2024-01-11T04:30:46.551Z,79.81
2024-01-11T04:31:46.506Z,79.60
2024-01-11T04:32:46.474Z,79.71
2024-01-11T04:33:46.483Z,79.81
2024-01-11T04:34:46.389Z,80.02
2024-01-11T04:35:46.520Z,80.02
2024-01-11T04:36:46.377Z,80.02
2024-01-11T04:37:46.362Z,80.02
2024-01-11T04:38:46.416Z,80.24
2024-01-11T04:39:46.371Z,80.24
2024-01-11T04:40:46.357Z,80.13
2024-01-11T04:41:46.410Z,79.92
2024-01-11T04:42:46.383Z,79.92
2024-01-11T04:43:46.303Z,79.92
2024-01-11T04:44:46.372Z,80.13
2024-01-11T04:45:46.418Z,80.16
2024-01-11T04:46:46.288Z,80.27
2024-01-11T04:47:46.480Z,80.48
2024-01-11T04:48:46.411Z,80.48
2024-01-11T04:49:46.298Z,80.38
2024-01-11T04:50:46.456Z,80.38
2024-01-11T04:51:46.219Z,80.48
2024-01-11T04:52:46.206Z,80.44
2024-01-11T04:53:46.325Z,80.44
2024-01-11T04:54:46.211Z,80.34
2024-01-11T04:55:46.279Z,80.34
2024-01-11T04:56:46.251Z,80.34
2024-01-11T04:57:46.151Z,80.34
2024-01-11T04:58:53.191Z,80.34
2024-01-11T04:59:46.203Z,80.34
2024-01-11T05:00:48.789Z,80.24
2024-01-11T05:01:48.873Z,80.24
2024-01-11T05:02:46.256Z,80.24
2024-01-11T05:03:53.718Z,80.24
2024-01-11T05:04:46.129Z,80.24
2024-01-11T05:05:46.403Z,80.02
2024-01-11T05:06:46.155Z,79.85
2024-01-11T05:07:46.100Z,79.96
2024-01-11T05:08:46.190Z,80.06
2024-01-11T05:09:46.069Z,80.16
2024-01-11T05:10:46.055Z,80.38
2024-01-11T05:11:46.282Z,80.48
2024-01-11T05:12:46.092Z,80.59
2024-01-11T05:13:46.041Z,80.59
2024-01-11T05:14:46.065Z,80.59
2024-01-11T05:15:46.044Z,80.59
2024-01-11T05:16:45.981Z,80.59
2024-01-11T05:17:46.128Z,80.59
2024-01-11T05:18:46.017Z,80.48
2024-01-11T05:19:46.109Z,80.38
2024-01-11T05:20:46.085Z,80.38
2024-01-11T05:21:46.100Z,80.48
2024-01-11T05:22:45.918Z,80.59
2024-01-11T05:23:46.053Z,80.48
2024-01-11T05:24:46.045Z,80.38
2024-01-11T05:25:46.082Z,80.48
2024-01-11T05:26:45.964Z,80.69
2024-01-11T05:27:45.956Z,80.91
2024-01-11T05:28:45.881Z,80.91
2024-01-11T05:29:45.892Z,80.91
2024-01-11T05:30:45.941Z,80.80
2024-01-11T05:31:45.947Z,80.69
2024-01-11T05:32:46.020Z,80.59
2024-01-11T05:33:46.273Z,80.59
2024-01-11T05:34:45.937Z,80.69
2024-01-11T05:35:45.818Z,80.69
2024-01-11T05:36:45.804Z,80.59
2024-01-11T05:37:45.762Z,80.59
2024-01-11T05:38:45.828Z,80.59
2024-01-11T05:39:45.810Z,80.69
2024-01-11T05:40:45.826Z,80.80
2024-01-11T05:41:45.749Z,80.80
2024-01-11T05:42:45.750Z,80.91
2024-01-11T05:43:45.810Z,81.01
2024-01-11T05:44:45.796Z,80.98
2024-01-11T05:45:48.105Z,80.87
2024-01-11T05:46:45.675Z,80.76
2024-01-11T05:47:45.745Z,80.76
2024-01-11T05:48:45.806Z,80.41
2024-01-11T05:49:45.661Z,80.20
2024-01-11T05:50:45.793Z,80.09
2024-01-11T05:51:45.695Z,80.05
2024-01-11T05:52:45.614Z,80.27
2024-01-11T05:53:45.685Z,80.16
2024-01-11T05:54:45.607Z,79.95
2024-01-11T05:55:45.594Z,79.85
2024-01-11T05:56:45.612Z,79.63
2024-01-11T05:57:45.568Z,79.53
2024-01-11T05:58:45.630Z,79.43
2024-01-11T05:59:45.591Z,79.32
2024-01-11T06:00:45.621Z,79.21
2024-01-11T06:01:45.655Z,79.11
2024-01-11T06:02:45.542Z,79.00
2024-01-11T06:03:45.548Z,78.79
2024-01-11T06:04:48.395Z,78.79
2024-01-11T06:05:45.573Z,78.79
2024-01-11T06:06:45.618Z,78.79
2024-01-11T06:07:45.464Z,78.79
2024-01-11T06:08:45.468Z,78.89
2024-01-11T06:09:45.442Z,78.79
2024-01-11T06:10:45.424Z,78.79
2024-01-11T06:11:45.508Z,78.79
2024-01-11T06:12:45.414Z,78.79
2024-01-11T06:13:45.402Z,78.79
2024-01-11T06:14:45.413Z,78.79
2024-01-11T06:15:45.490Z,78.79
2024-01-11T06:16:45.452Z,78.79
2024-01-11T06:17:45.452Z,78.68
2024-01-11T06:18:45.526Z,78.58
2024-01-11T06:19:45.343Z,78.51
2024-01-11T06:20:45.383Z,78.58
2024-01-11T06:21:45.383Z,78.58
2024-01-11T06:22:46.351Z,78.58
2024-01-11T06:23:45.433Z,78.72
2024-01-11T06:24:45.286Z,78.79
2024-01-11T06:25:45.447Z,78.89
2024-01-11T06:26:45.314Z,79.00
2024-01-11T06:27:45.278Z,78.89
2024-01-11T06:28:45.328Z,78.79
2024-01-11T06:29:45.325Z,78.79
2024-01-11T06:30:45.310Z,78.72
2024-01-11T06:31:45.320Z,78.72
2024-01-11T06:32:45.284Z,78.72
2024-01-11T06:33:47.187Z,78.72
2024-01-11T06:34:45.197Z,78.83
2024-01-11T06:35:45.238Z,78.83
2024-01-11T06:36:45.165Z,79.03
2024-01-11T06:37:45.243Z,79.14
2024-01-11T06:38:45.251Z,79.25
2024-01-11T06:39:45.143Z,79.28
2024-01-11T06:40:45.111Z,79.28
2024-01-11T06:41:45.180Z,79.39
2024-01-11T06:42:45.122Z,79.60
2024-01-11T06:43:45.224Z,80.02
2024-01-11T06:44:45.129Z,80.24
2024-01-11T06:45:45.101Z,80.55
2024-01-11T06:46:45.077Z,80.87
2024-01-11T06:47:45.220Z,80.98
2024-01-11T06:48:45.225Z,80.66
2024-01-11T06:49:45.065Z,80.38
2024-01-11T06:50:45.147Z,80.38
2024-01-11T06:51:45.394Z,80.38
2024-01-11T06:52:45.103Z,80.62
2024-01-11T06:53:45.180Z,80.83
2024-01-11T06:54:44.973Z,81.19
2024-01-11T06:55:45.223Z,81.51
2024-01-11T06:56:45.078Z,81.93
2024-01-11T06:57:44.947Z,82.14
2024-01-11T06:58:44.930Z,82.46
2024-01-11T06:59:45.116Z,82.57
2024-01-11T07:00:45.106Z,82.89
2024-01-11T07:01:44.917Z,83.17
2024-01-11T07:02:45.041Z,83.27
2024-01-11T07:03:44.925Z,83.27
2024-01-11T07:04:45.011Z,83.17
2024-01-11T07:05:44.995Z,83.06
2024-01-11T07:06:44.947Z,82.85
2024-01-11T07:07:44.848Z,82.74
2024-01-11T07:08:45.041Z,82.64
2024-01-11T07:09:44.887Z,82.67
2024-01-11T07:10:44.897Z,82.74
2024-01-11T07:11:45.012Z,82.85
2024-01-11T07:12:44.841Z,82.95
2024-01-11T07:13:44.778Z,83.06
2024-01-11T07:14:44.810Z,83.06
2024-01-11T07:15:44.810Z,82.95
2024-01-11T07:16:44.828Z,82.92
2024-01-11T07:17:44.834Z,82.81
2024-01-11T07:18:44.827Z,82.70
2024-01-11T07:19:44.840Z,82.60
2024-01-11T07:20:44.908Z,82.49
2024-01-11T07:21:44.710Z,82.49
2024-01-11T07:22:44.800Z,82.60
2024-01-11T07:23:44.760Z,82.60
2024-01-11T07:24:44.685Z,82.60
2024-01-11T07:25:44.732Z,82.49
2024-01-11T07:26:44.767Z,82.49
2024-01-11T07:27:44.655Z,82.49
2024-01-11T07:28:44.626Z,82.60
2024-01-11T07:29:44.720Z,82.56
2024-01-11T07:30:44.660Z,82.35
2024-01-11T07:31:44.737Z,82.24
2024-01-11T07:32:44.941Z,82.14
2024-01-11T07:33:44.671Z,82.14
2024-01-11T07:34:44.618Z,81.82
2024-01-11T07:35:44.580Z,81.61
2024-01-11T07:36:44.675Z,81.50
2024-01-11T07:37:44.549Z,81.50
2024-01-11T07:38:44.615Z,81.40
2024-01-11T07:39:44.524Z,81.40
2024-01-11T07:40:44.570Z,81.29
2024-01-11T07:41:44.617Z,81.50
2024-01-11T07:42:44.482Z,82.03
2024-01-11T07:43:53.391Z,82.45
2024-01-11T07:44:45.554Z,82.63
2024-01-11T07:45:44.461Z,82.53
2024-01-11T07:46:52.372Z,82.31
2024-01-11T07:47:45.561Z,81.99
2024-01-11T07:48:44.597Z,81.78
2024-01-11T07:49:44.458Z,81.40
2024-01-11T07:50:44.468Z,81.19
2024-01-11T07:51:44.399Z,81.08
2024-01-11T07:52:44.591Z,80.98
2024-01-11T07:53:44.428Z,80.87
2024-01-11T07:54:44.370Z,80.76
2024-01-11T07:55:44.348Z,80.76
2024-01-11T07:56:44.605Z,80.66
2024-01-11T07:57:44.445Z,80.66
2024-01-11T07:58:46.016Z,80.66
2024-01-11T07:59:44.386Z,80.55
2024-01-11T08:00:44.355Z,80.55
2024-01-11T08:01:44.306Z,80.55
2024-01-11T08:02:44.564Z,80.55
2024-01-11T08:03:44.282Z,80.55
2024-01-11T08:04:47.034Z,80.66
2024-01-11T08:05:44.480Z,80.87
2024-01-11T08:06:44.401Z,81.08
2024-01-11T08:07:44.297Z,81.29
2024-01-11T08:08:44.269Z,81.43
2024-01-11T08:09:44.263Z,81.54
2024-01-11T08:10:44.203Z,81.65
2024-01-11T08:11:48.846Z,81.61
2024-01-11T08:12:45.252Z,81.75
2024-01-11T08:13:44.172Z,81.82
2024-01-11T08:14:44.286Z,81.82
2024-01-11T08:15:44.132Z,81.96
2024-01-11T08:16:44.130Z,82.07
2024-01-11T08:17:44.996Z,82.17
2024-01-11T08:18:44.236Z,82.28
2024-01-11T08:19:44.103Z,82.24
2024-01-11T08:20:44.219Z,82.28
2024-01-11T08:21:44.138Z,82.28
2024-01-11T08:22:44.098Z,82.28
2024-01-11T08:23:44.311Z,82.28
2024-01-11T08:24:44.048Z,82.28
2024-01-11T08:25:44.045Z,82.39
2024-01-11T08:26:44.123Z,82.45
2024-01-11T08:27:44.037Z,82.45
2024-01-11T08:28:44.043Z,82.35
2024-01-11T08:29:44.126Z,82.35
2024-01-11T08:30:44.068Z,82.24
2024-01-11T08:31:44.040Z,82.14
2024-01-11T08:32:44.188Z,82.03
2024-01-11T08:33:44.106Z,81.99
2024-01-11T08:34:44.247Z,81.89
2024-01-11T08:35:44.097Z,81.68
2024-01-11T08:36:43.931Z,81.68
2024-01-11T08:37:43.916Z,81.46
2024-01-11T08:38:43.996Z,81.36
2024-01-11T08:39:44.078Z,81.26
2024-01-11T08:40:43.998Z,81.15
2024-01-11T08:41:44.076Z,81.15
2024-01-11T08:42:43.866Z,81.15
2024-01-11T08:43:43.857Z,81.15
2024-01-11T08:44:44.066Z,81.26
2024-01-11T08:45:43.900Z,81.36
2024-01-11T08:46:43.833Z,81.26
2024-01-11T08:47:43.924Z,81.15
2024-01-11T08:48:43.869Z,81.04
2024-01-11T08:49:43.798Z,80.83
2024-01-11T08:50:44.087Z,80.80
2024-01-11T08:51:43.785Z,80.69
2024-01-11T08:52:43.760Z,80.58
2024-01-11T08:53:43.901Z,80.48
2024-01-11T08:54:43.751Z,80.48
2024-01-11T08:55:46.074Z,80.48
2024-01-11T08:56:43.751Z,80.37
2024-01-11T08:57:43.769Z,80.37
2024-01-11T08:58:43.900Z,80.33
2024-01-11T08:59:43.807Z,80.23
2024-01-11T09:00:43.794Z,80.02
2024-01-11T09:01:52.886Z,79.71
2024-01-11T09:02:44.719Z,79.49
2024-01-11T09:03:43.791Z,79.39
2024-01-11T09:04:43.713Z,79.39
2024-01-11T09:05:43.663Z,79.28
2024-01-11T09:06:43.748Z,79.28
2024-01-11T09:07:43.757Z,79.39
2024-01-11T09:08:43.711Z,79.28
2024-01-11T09:09:48.028Z,79.17
2024-01-11T09:10:44.724Z,79.17
2024-01-11T09:11:43.658Z,79.17
2024-01-11T09:12:43.626Z,79.25
2024-01-11T09:13:50.581Z,79.14
2024-01-11T09:14:43.719Z,79.14
2024-01-11T09:15:43.541Z,79.03
2024-01-11T09:16:43.513Z,78.93
2024-01-11T09:17:43.614Z,78.72
2024-01-11T09:18:45.478Z,78.61
2024-01-11T09:19:43.581Z,78.61
2024-01-11T09:20:43.607Z,78.51
2024-01-11T09:21:43.465Z,78.51
2024-01-11T09:22:43.447Z,78.61
2024-01-11T09:23:43.462Z,78.61
2024-01-11T09:24:43.491Z,78.72
2024-01-11T09:25:43.470Z,78.68
2024-01-11T09:26:43.412Z,78.58
2024-01-11T09:27:43.416Z,78.58
2024-01-11T09:28:43.380Z,78.79
2024-01-11T09:29:43.525Z,79.53
2024-01-11T09:30:43.434Z,79.53
2024-01-11T09:31:43.353Z,79.49
2024-01-11T09:32:43.504Z,79.60
2024-01-11T09:33:43.471Z,79.38
2024-01-11T09:34:43.380Z,79.28
2024-01-11T09:35:43.347Z,79.17
2024-01-11T09:36:43.300Z,78.72
2024-01-11T09:37:43.311Z,78.08
2024-01-11T09:38:43.491Z,77.77
2024-01-11T09:39:43.304Z,77.56
2024-01-11T09:40:43.254Z,77.45
2024-01-11T09:41:43.266Z,77.45
2024-01-11T09:42:43.552Z,77.45
2024-01-11T09:43:43.327Z,77.45
2024-01-11T09:44:43.410Z,77.45
2024-01-11T09:45:43.214Z,77.34
2024-01-11T09:46:43.183Z,77.14
2024-01-11T09:47:43.258Z,77.14
2024-01-11T09:48:43.350Z,77.10
2024-01-11T09:49:43.154Z,77.00
2024-01-11T09:50:43.334Z,76.89
2024-01-11T09:51:43.232Z,76.78
2024-01-11T09:52:43.241Z,76.78
2024-01-11T09:53:43.260Z,76.89
2024-01-11T09:54:43.129Z,76.89
2024-01-11T09:55:43.161Z,76.89
2024-01-11T09:56:43.301Z,76.89
2024-01-11T09:57:43.120Z,76.89
2024-01-11T09:58:43.143Z,76.65
2024-01-11T09:59:43.138Z,76.33
2024-01-11T10:00:43.113Z,76.12
2024-01-11T10:01:43.144Z,76.01
2024-01-11T10:02:43.058Z,75.91
2024-01-11T10:03:43.206Z,75.91
2024-01-11T10:04:43.001Z,75.91
2024-01-11T10:05:43.683Z,75.98
2024-01-11T10:06:43.111Z,75.87
2024-01-11T10:07:43.010Z,75.77
2024-01-11T10:08:43.062Z,75.56
2024-01-11T10:09:42.944Z,75.35
2024-01-11T10:10:43.921Z,75.24
2024-01-11T10:11:42.950Z,75.24
2024-01-11T10:12:43.214Z,75.35
2024-01-11T10:13:42.900Z,75.35
2024-01-11T10:14:42.954Z,75.35
2024-01-11T10:15:42.883Z,75.24
2024-01-11T10:16:42.907Z,75.10
2024-01-11T10:17:43.185Z,75.00
2024-01-11T10:18:43.173Z,74.89
2024-01-11T10:19:43.054Z,74.79
2024-01-11T10:20:43.067Z,74.54
2024-01-11T10:21:42.815Z,74.22
2024-01-11T10:22:42.942Z,74.12
2024-01-11T10:23:42.857Z,74.02
2024-01-11T10:24:42.868Z,73.81
2024-01-11T10:25:42.780Z,73.60
2024-01-11T10:26:42.796Z,73.49
2024-01-11T10:27:42.825Z,73.49
2024-01-11T10:28:42.851Z,73.60
2024-01-11T10:29:42.791Z,73.67
2024-01-11T10:30:42.892Z,73.67
2024-01-11T10:31:42.730Z,73.35
2024-01-11T10:32:42.921Z,73.14
2024-01-11T10:33:42.786Z,73.14
2024-01-11T10:34:42.762Z,72.93
2024-01-11T10:35:42.701Z,72.72
2024-01-11T10:36:42.669Z,72.72
2024-01-11T10:37:42.665Z,72.51
2024-01-11T10:38:42.836Z,72.51
2024-01-11T10:39:42.642Z,72.58
2024-01-11T10:40:42.634Z,72.38
2024-01-11T10:41:42.959Z,72.27
2024-01-11T10:42:42.608Z,72.27
2024-01-11T10:43:42.609Z,72.16
2024-01-11T10:44:42.775Z,71.64
2024-01-11T10:45:42.596Z,71.43
2024-01-11T10:46:42.578Z,71.22
2024-01-11T10:47:42.684Z,71.11
2024-01-11T10:48:42.613Z,71.33
2024-01-11T10:49:42.614Z,71.43
2024-01-11T10:50:42.849Z,71.11
2024-01-11T10:51:42.600Z,71.22
2024-01-11T10:52:42.611Z,71.22
2024-01-11T10:53:42.509Z,70.90
2024-01-11T10:54:42.481Z,71.01
2024-01-11T10:55:42.560Z,71.01
2024-01-11T10:56:42.795Z,71.01
2024-01-11T10:57:42.552Z,71.22
2024-01-11T10:58:42.449Z,71.43
2024-01-11T10:59:44.397Z,71.43
2024-01-11T11:00:42.470Z,71.19
2024-01-11T11:01:42.423Z,70.87
2024-01-11T11:02:42.454Z,70.56
2024-01-11T11:03:42.425Z,70.38
2024-01-11T11:04:42.438Z,70.35
2024-01-11T11:05:42.610Z,70.24
2024-01-11T11:06:42.516Z,70.24
2024-01-11T11:07:42.438Z,70.03
2024-01-11T11:08:42.514Z,70.14
2024-01-11T11:09:42.388Z,70.14
2024-01-11T11:10:42.419Z,70.03
2024-01-11T11:11:42.557Z,69.68
2024-01-11T11:12:42.368Z,69.26
2024-01-11T11:13:42.313Z,68.85
2024-01-11T11:14:42.580Z,68.63
2024-01-11T11:15:42.292Z,68.74
2024-01-11T11:16:42.264Z,68.63
2024-01-11T11:17:42.470Z,68.43
2024-01-11T11:18:42.266Z,68.32
2024-01-11T11:19:42.286Z,68.32
2024-01-11T11:20:42.312Z,68.43
2024-01-11T11:21:42.927Z,68.18
2024-01-11T11:22:42.238Z,68.18
2024-01-11T11:23:42.270Z,68.29
2024-01-11T11:24:42.236Z,68.18
2024-01-11T11:25:42.163Z,67.87
2024-01-11T11:26:42.228Z,67.45
2024-01-11T11:27:42.150Z,67.35
2024-01-11T11:28:42.126Z,67.24
2024-01-11T11:29:42.199Z,67.14
2024-01-11T11:30:42.142Z,67.03
2024-01-11T11:31:42.103Z,66.89
2024-01-11T11:32:42.126Z,66.79
2024-01-11T11:33:42.240Z,66.69
2024-01-11T11:34:42.136Z,66.47
2024-01-11T11:35:42.286Z,66.27
2024-01-11T11:36:42.037Z,66.37
2024-01-11T11:37:42.030Z,66.47
2024-01-11T11:38:42.081Z,66.58
2024-01-11T11:39:42.015Z,66.34
2024-01-11T11:40:42.088Z,66.13
2024-01-11T11:41:42.061Z,65.71
2024-01-11T11:42:41.986Z,65.08
2024-01-11T11:43:42.093Z,64.77
2024-01-11T11:44:41.992Z,64.67
2024-01-11T11:45:42.034Z,64.45
2024-01-11T11:46:42.091Z,64.56
2024-01-11T11:47:42.082Z,64.67
2024-01-11T11:48:42.233Z,64.67
2024-01-11T11:49:42.084Z,64.64
2024-01-11T11:50:41.916Z,64.53
2024-01-11T11:51:41.976Z,64.64
2024-01-11T11:52:41.875Z,64.74
2024-01-11T11:53:42.031Z,64.74
2024-01-11T11:54:41.852Z,64.84
2024-01-11T11:55:41.912Z,64.84
2024-01-11T11:56:41.845Z,64.64
2024-01-11T11:57:41.824Z,64.42
2024-01-11T11:58:41.802Z,64.53
2024-01-11T11:59:41.879Z,64.64
2024-01-11T12:00:41.878Z,64.74
2024-01-11T12:01:41.791Z,64.64
2024-01-11T12:02:41.899Z,64.74
2024-01-11T12:03:41.768Z,64.84
2024-01-11T12:04:41.768Z,64.84
2024-01-11T12:05:41.794Z,64.64
2024-01-11T12:06:41.934Z,64.53
2024-01-11T12:07:41.720Z,64.53
2024-01-11T12:08:41.769Z,64.32
2024-01-11T12:09:41.698Z,64.32
2024-01-11T12:10:41.682Z,64.29
2024-01-11T12:11:41.822Z,64.18
2024-01-11T12:12:41.662Z,63.87
2024-01-11T12:13:41.661Z,63.87
2024-01-11T12:14:41.703Z,63.77
2024-01-11T12:15:41.717Z,63.77
2024-01-11T12:16:41.617Z,63.77
2024-01-11T12:17:41.785Z,63.67
2024-01-11T12:18:41.708Z,63.35
2024-01-11T12:19:41.613Z,62.41
2024-01-11T12:20:41.660Z,61.88
2024-01-11T12:21:41.623Z,61.75
2024-01-11T12:22:41.552Z,61.65
2024-01-11T12:23:41.624Z,61.65
2024-01-11T12:24:41.579Z,61.54
2024-01-11T12:25:41.522Z,61.02
2024-01-11T12:26:41.593Z,61.12
2024-01-11T12:27:41.510Z,61.44
2024-01-11T12:28:41.525Z,61.65
2024-01-11T12:29:48.695Z,61.54
2024-01-11T12:30:42.579Z,61.61
2024-01-11T12:31:41.561Z,61.10
2024-01-11T12:32:41.505Z,60.88
2024-01-11T12:33:41.535Z,60.68
2024-01-11T12:34:41.511Z,59.84
2024-01-11T12:35:41.551Z,59.31
2024-01-11T12:36:41.457Z,59.11
2024-01-11T12:37:41.475Z,59.11
2024-01-11T12:38:41.440Z,59.53
2024-01-11T12:39:41.403Z,59.42
2024-01-11T12:40:41.677Z,59.42
2024-01-11T12:41:41.493Z,59.63
2024-01-11T12:42:41.367Z,59.74
2024-01-11T12:43:41.346Z,59.94
2024-01-11T12:44:41.427Z,59.94
2024-01-11T12:45:41.354Z,59.94
2024-01-11T12:46:41.351Z,60.05
2024-01-11T12:47:41.449Z,60.36
2024-01-11T12:48:41.457Z,60.15
2024-01-11T12:49:41.307Z,60.15
2024-01-11T12:50:41.282Z,60.05
2024-01-11T12:51:41.327Z,60.05
2024-01-11T12:52:41.251Z,60.26