createdAt,value
2018-02-06T00:01:53.956Z,90.30
2018-02-06T00:04:20.402Z,90.30
2018-02-06T00:06:46.889Z,90.30
2018-02-06T00:09:14.179Z,90.40
2018-02-06T00:11:41.453Z,90.50
2018-02-06T00:24:56.202Z,90.50
2018-02-06T00:27:22.619Z,90.50
2018-02-06T00:29:49.107Z,90.30
2018-02-06T00:32:16.287Z,90.50
2018-02-06T00:34:42.716Z,90.20
2018-02-06T00:37:09.139Z,90.10
2018-02-06T00:39:35.686Z,90.10
2018-02-06T00:42:02.132Z,90.10
2018-02-06T00:44:29.406Z,90.10
2018-02-06T00:46:56.606Z,90.20
2018-02-06T00:49:23.142Z,90.20
2018-02-06T00:51:49.695Z,90.20
2018-02-06T00:54:16.871Z,90.40
2018-02-06T00:56:43.429Z,90.30
2018-02-06T00:59:10.601Z,90.40
2018-02-06T01:01:37.932Z,90.20
2018-02-06T01:04:04.364Z,90.20
2018-02-06T01:06:30.886Z,90.00
2018-02-06T01:08:58.168Z,89.90
2018-02-06T01:11:24.595Z,89.80
2018-02-06T01:13:51.073Z,90.00
2018-02-06T01:16:18.229Z,90.30
2018-02-06T01:18:44.701Z,90.70
2018-02-06T01:21:11.976Z,90.70
2018-02-06T01:23:39.250Z,90.70
2018-02-06T01:26:06.414Z,90.80
2018-02-06T01:28:33.696Z,90.80
2018-02-06T01:31:00.921Z,90.80
2018-02-06T01:33:31.006Z,90.80
2018-02-06T01:35:58.161Z,90.80
2018-02-06T01:38:24.601Z,90.80
2018-02-06T01:40:51.016Z,90.90
2018-02-06T01:43:17.462Z,90.90
2018-02-06T01:45:43.890Z,90.90
2018-02-06T01:48:11.062Z,91.00
2018-02-06T01:50:39.178Z,90.90
2018-02-06T01:53:05.614Z,90.80
2018-02-06T01:55:32.897Z,90.90
2018-02-06T01:58:00.089Z,90.90
2018-02-06T02:00:26.627Z,90.90
2018-02-06T02:02:53.817Z,91.30
2018-02-06T02:05:20.228Z,91.00
2018-02-06T02:07:46.654Z,91.00
2018-02-06T02:10:13.061Z,91.00
2018-02-06T02:12:39.522Z,90.90
2018-02-06T02:15:06.680Z,91.10
2018-02-06T02:17:33.851Z,91.10
2018-02-06T02:20:01.143Z,91.10
2018-02-06T02:22:28.305Z,91.00
2018-02-06T02:24:55.591Z,90.90
2018-02-06T02:27:22.043Z,91.30
2018-02-06T02:29:49.521Z,90.70
2018-02-06T02:32:16.730Z,90.80
2018-02-06T02:34:43.150Z,90.80
2018-02-06T02:37:10.334Z,91.00
2018-02-06T02:39:36.880Z,91.00
2018-02-06T04:39:18.039Z,90.20
2018-02-06T04:41:44.601Z,90.10
2018-02-06T04:44:11.872Z,90.00
2018-02-06T04:46:39.148Z,90.00
2018-02-06T04:49:05.711Z,89.80
2018-02-06T04:51:32.262Z,89.80
2018-02-06T04:53:59.540Z,89.70
2018-02-06T04:56:25.982Z,89.70
2018-02-06T04:58:53.179Z,89.60
2018-02-06T05:01:19.723Z,89.60
2018-02-06T05:03:46.871Z,89.50
2018-02-06T05:06:13.311Z,89.50
2018-02-06T05:08:39.746Z,89.50
2018-02-06T05:11:06.264Z,90.20
2018-02-06T05:13:33.418Z,89.40
2018-02-06T05:16:00.604Z,89.40
2018-02-06T05:18:31.769Z,89.40
2018-02-06T05:20:58.935Z,89.70
2018-02-06T05:23:26.087Z,89.70
2018-02-06T05:25:52.569Z,89.50
2018-02-06T05:28:19.845Z,89.80
2018-02-06T05:30:47.120Z,90.00
2018-02-06T05:33:15.007Z,90.00
2018-02-06T05:35:42.180Z,89.80
2018-02-06T05:38:09.452Z,89.70
2018-02-06T05:40:36.653Z,89.80
2018-02-06T05:43:03.285Z,89.80
2018-02-06T05:45:31.051Z,89.90
2018-02-06T05:47:57.470Z,89.90
2018-02-06T05:50:23.983Z,89.90
2018-02-06T05:52:50.440Z,89.80
2018-02-06T05:55:17.600Z,89.70
2018-02-06T05:57:44.752Z,89.40
2018-02-06T06:00:11.342Z,89.70
2018-02-06T06:02:37.930Z,89.90
2018-02-06T06:05:04.381Z,89.80
2018-02-06T06:07:30.915Z,90.00
2018-02-06T06:09:58.190Z,90.10
2018-02-06T06:12:24.627Z,90.00
2018-02-06T06:14:51.808Z,89.80
2018-02-06T06:17:18.996Z,90.00
2018-02-06T06:19:46.103Z,90.00
2018-02-06T06:22:12.564Z,90.10
2018-02-06T06:24:39.087Z,90.10
2018-02-06T06:27:05.633Z,90.10
2018-02-06T06:29:32.907Z,90.10
2018-02-06T06:32:00.185Z,90.10
2018-02-06T06:34:26.634Z,90.10
2018-02-06T06:36:53.890Z,90.10
2018-02-06T06:39:21.221Z,90.30
2018-02-06T06:41:48.768Z,90.00
2018-02-06T06:44:15.327Z,90.10
2018-02-06T06:46:42.601Z,90.10
2018-02-06T06:49:09.159Z,90.10
2018-02-06T06:51:36.433Z,90.30
2018-02-06T06:54:03.625Z,89.80
2018-02-06T06:56:30.166Z,89.80
2018-02-06T06:58:56.612Z,89.60
2018-02-06T07:01:23.894Z,89.20
2018-02-06T07:03:51.680Z,89.10
2018-02-06T07:06:19.093Z,89.10
2018-02-06T07:08:45.617Z,88.90
2018-02-06T07:11:12.799Z,88.80
2018-02-06T07:13:39.272Z,88.80
2018-02-06T07:16:05.802Z,88.80
2018-02-06T07:18:33.075Z,88.50
2018-02-06T07:20:59.536Z,88.50
2018-02-06T07:23:25.989Z,88.30
2018-02-06T07:25:53.165Z,88.20
2018-02-06T07:28:19.580Z,88.20
2018-02-06T07:30:45.977Z,88.10
2018-02-06T07:33:12.997Z,88.10
2018-02-06T07:35:39.445Z,88.00
2018-02-06T07:38:05.889Z,87.80
2018-02-06T07:40:32.293Z,87.40
2018-02-06T07:42:59.448Z,86.60
2018-02-06T07:45:25.888Z,87.40
2018-02-06T07:47:53.124Z,87.10
2018-02-06T07:50:19.665Z,86.90
2018-02-06T07:52:46.939Z,87.10
2018-02-06T07:55:14.135Z,87.60
2018-02-06T07:57:40.574Z,87.50
2018-02-06T08:00:06.986Z,86.60
2018-02-06T08:02:33.480Z,85.80
2018-02-06T08:05:00.638Z,85.10
2018-02-06T08:07:27.850Z,86.50
2018-02-06T08:09:54.575Z,85.50
2018-02-06T08:12:21.794Z,85.50
2018-02-06T08:14:48.322Z,85.50
2018-02-06T08:17:15.591Z,71.20
2018-02-06T08:19:42.791Z,60.60
2018-02-06T08:22:09.432Z,60.40
2018-02-06T08:24:35.886Z,52.80
2018-02-06T08:27:02.338Z,46.80
2018-02-06T08:29:28.812Z,43.10
2018-02-06T08:31:55.274Z,40.00
2018-02-06T08:34:21.807Z,37.00
2018-02-06T08:36:48.987Z,32.30
2018-02-06T08:39:15.423Z,32.20
2018-02-06T08:41:42.618Z,29.80
2018-02-06T08:44:09.167Z,29.80
2018-02-06T08:46:35.656Z,29.30
2018-02-06T08:49:02.181Z,29.00
2018-02-06T08:51:28.842Z,28.40
2018-02-06T08:53:55.281Z,27.90
2018-02-06T08:56:22.440Z,26.70
2018-02-06T08:58:48.857Z,27.00
2018-02-06T09:01:15.381Z,26.10
2018-02-06T09:03:41.942Z,25.80
2018-02-06T09:06:08.378Z,25.40
2018-02-06T09:08:34.852Z,25.20
2018-02-06T09:11:02.129Z,24.90
2018-02-06T09:13:28.626Z,24.80
2018-02-06T09:15:55.167Z,24.20
2018-02-06T09:18:21.703Z,24.10
2018-02-06T09:20:48.365Z,23.70
2018-02-06T09:23:16.045Z,23.40
2018-02-06T09:25:43.225Z,22.90
2018-02-06T09:28:09.673Z,22.90
2018-02-06T09:30:36.947Z,22.50
2018-02-06T09:33:04.294Z,23.00
2018-02-06T09:35:30.786Z,23.00
2018-02-06T09:37:57.339Z,23.00
2018-02-06T09:40:24.613Z,24.00
2018-02-06T09:42:51.051Z,23.90
2018-02-06T09:45:18.447Z,26.30
2018-02-06T09:47:45.640Z,28.30
2018-02-06T09:50:12.176Z,28.20
2018-02-06T09:52:39.452Z,32.70
2018-02-06T09:55:06.724Z,33.60
2018-02-06T09:57:34.511Z,34.30
2018-02-06T10:00:01.107Z,34.20
2018-02-06T10:02:27.729Z,35.10
2018-02-06T10:04:55.005Z,39.50
2018-02-06T10:07:22.277Z,41.90
2018-02-06T10:09:48.739Z,41.80
2018-02-06T10:12:16.092Z,45.40
2018-02-06T10:14:43.389Z,46.20
2018-02-06T10:17:09.828Z,46.50
2018-02-06T10:19:37.002Z,48.40
2018-02-06T10:22:04.169Z,49.10
2018-02-06T10:24:32.174Z,49.80
2018-02-06T10:26:59.449Z,50.70
2018-02-06T10:29:27.031Z,51.40
2018-02-06T10:31:53.518Z,51.40
2018-02-06T10:34:20.438Z,52.20
2018-02-06T10:36:47.831Z,53.00
2018-02-06T10:39:14.288Z,53.00
2018-02-06T10:41:41.739Z,53.30
2018-02-06T10:44:09.040Z,53.90
2018-02-06T10:46:36.315Z,54.20
2018-02-06T10:49:03.503Z,54.80
2018-02-06T10:51:29.938Z,54.80
2018-02-06T10:53:57.115Z,56.60
2018-02-06T10:56:24.393Z,56.30
2018-02-06T10:58:51.050Z,56.30
2018-02-06T11:01:17.454Z,56.40
2018-02-06T11:03:43.966Z,56.10
2018-02-06T11:06:10.419Z,56.20
2018-02-06T11:08:37.693Z,55.60
2018-02-06T11:11:04.459Z,55.60
2018-02-06T11:13:31.151Z,55.50
2018-02-06T11:15:57.676Z,55.50
2018-02-06T11:18:24.952Z,55.80
2018-02-06T11:20:52.136Z,56.20
2018-02-06T11:23:18.608Z,56.20
2018-02-06T11:25:45.954Z,56.70
2018-02-06T11:28:12.818Z,56.70
2018-02-06T11:30:39.377Z,56.40
2018-02-06T11:33:06.555Z,56.70
2018-02-06T11:35:34.283Z,56.50
2018-02-06T11:38:00.792Z,56.50
2018-02-06T11:40:27.948Z,55.50
2018-02-06T11:42:55.630Z,55.70
2018-02-06T11:45:22.038Z,56.20
2018-02-06T11:47:48.561Z,55.50
2018-02-06T11:50:16.807Z,56.20
2018-02-06T11:52:43.229Z,56.10
2018-02-06T11:55:09.697Z,55.90
2018-02-06T11:57:36.189Z,55.50
2018-02-06T12:00:03.413Z,55.40
2018-02-06T12:02:29.857Z,54.90
2018-02-06T12:04:56.223Z,54.90
2018-02-06T12:07:23.670Z,54.90
2018-02-06T12:09:50.927Z,55.20
2018-02-06T12:12:17.371Z,54.60
2018-02-06T12:14:44.555Z,55.00
2018-02-06T12:17:11.064Z,54.90
2018-02-06T12:19:39.038Z,55.10
2018-02-06T12:22:06.270Z,54.40
2018-02-06T12:24:32.765Z,54.40
2018-02-06T12:27:01.472Z,53.80
2018-02-06T12:29:27.928Z,53.70
2018-02-06T12:31:55.138Z,53.00
2018-02-06T12:34:21.659Z,53.00
2018-02-06T12:36:48.817Z,53.80
2018-02-06T12:39:15.942Z,53.80
2018-02-06T12:41:43.175Z,53.50
2018-02-06T12:44:10.552Z,53.60
2018-02-06T12:46:37.825Z,53.90
2018-02-06T12:49:04.328Z,53.90
2018-02-06T12:51:30.788Z,54.60
2018-02-06T12:53:57.194Z,54.30
2018-02-06T12:56:24.370Z,53.80
2018-02-06T12:58:50.827Z,53.80
2018-02-06T13:01:17.259Z,54.10
2018-02-06T13:03:43.639Z,54.10
2018-02-06T13:06:10.111Z,54.50
2018-02-06T13:08:36.607Z,53.90
2018-02-06T13:11:03.105Z,54.10
2018-02-06T13:13:29.527Z,54.70
2018-02-06T13:15:55.947Z,55.10
2018-02-06T13:18:22.370Z,54.80
2018-02-06T13:20:48.760Z,54.80
2018-02-06T13:23:15.981Z,55.10
2018-02-06T13:25:43.273Z,56.20
2018-02-06T13:28:10.545Z,56.80
2018-02-06T13:30:37.719Z,57.10
2018-02-06T13:33:04.638Z,57.70
2018-02-06T13:35:31.142Z,57.30
2018-02-06T13:50:26.161Z,59.00
2018-02-06T13:52:52.802Z,60.00
2018-02-06T13:55:19.976Z,60.80
2018-02-06T13:57:49.088Z,61.90
2018-02-06T14:00:15.567Z,62.80
2018-02-06T14:02:42.102Z,65.00
2018-02-06T14:05:09.306Z,65.10
2018-02-06T14:07:35.835Z,65.90
2018-02-06T14:10:06.191Z,66.60
2018-02-06T14:12:32.733Z,66.70
2018-02-06T14:14:59.915Z,68.20
2018-02-06T14:17:26.523Z,68.20
2018-02-06T14:19:53.022Z,69.00
2018-02-06T14:22:20.196Z,70.80
2018-02-06T14:24:46.646Z,70.80
2018-02-06T14:27:13.766Z,71.70
2018-02-06T14:29:40.477Z,71.70
2018-02-06T14:32:08.171Z,72.00
2018-02-06T14:34:34.572Z,71.90
2018-02-06T14:37:02.310Z,72.10
2018-02-06T14:39:28.765Z,71.90
2018-02-06T14:41:55.985Z,72.60
2018-02-06T14:44:22.492Z,72.60
2018-02-06T14:46:49.698Z,73.40
2018-02-06T14:49:16.065Z,73.30
2018-02-06T14:51:42.486Z,73.70
2018-02-06T14:54:08.933Z,74.90
2018-02-06T14:56:35.489Z,74.30
2018-02-06T14:59:02.689Z,74.80
2018-02-06T15:01:29.134Z,74.80
2018-02-06T15:03:55.566Z,74.80
2018-02-06T15:06:22.740Z,75.00
2018-02-06T15:08:50.038Z,75.30
2018-02-06T15:11:16.456Z,75.10
2018-02-06T15:13:42.873Z,75.30
2018-02-06T15:16:09.391Z,76.40
2018-02-06T15:18:36.605Z,76.90
2018-02-06T15:21:03.123Z,76.70
2018-02-06T15:23:30.394Z,78.00
2018-02-06T15:25:58.389Z,77.50
2018-02-06T15:28:24.862Z,77.60
2018-02-06T15:30:51.319Z,77.50
2018-02-06T15:33:18.771Z,77.70
2018-02-06T15:35:46.049Z,78.30
2018-02-06T15:38:13.327Z,78.50
2018-02-06T15:40:39.883Z,78.50
2018-02-06T15:43:07.157Z,79.50
2018-02-06T15:45:33.822Z,79.40
2018-02-06T15:48:00.380Z,79.70
2018-02-06T15:50:26.839Z,80.20
2018-02-06T15:52:53.393Z,80.80
2018-02-06T15:55:20.063Z,81.00
2018-02-06T15:57:46.561Z,81.30
2018-02-06T16:00:13.271Z,81.40
2018-02-06T16:02:40.443Z,82.00
2018-02-06T16:05:07.775Z,82.20
2018-02-06T16:07:34.192Z,82.10
2018-02-06T16:10:00.644Z,83.40
2018-02-06T16:12:27.337Z,84.00
2018-02-06T16:14:53.812Z,83.50
2018-02-06T16:17:20.277Z,83.50
2018-02-06T16:19:46.761Z,83.50
2018-02-06T16:22:13.933Z,84.60
2018-02-06T16:24:41.208Z,84.80
2018-02-06T16:27:08.634Z,84.80
2018-02-06T16:29:35.052Z,85.00
2018-02-06T16:32:01.514Z,85.30
2018-02-06T16:34:27.961Z,85.80
2018-02-06T16:36:54.545Z,86.00
2018-02-06T16:39:21.069Z,86.20
2018-02-06T16:41:50.081Z,86.80
2018-02-06T16:44:17.360Z,86.80
2018-02-06T16:46:44.584Z,87.10
2018-02-06T16:49:11.088Z,87.10
2018-02-06T16:51:38.330Z,87.70
2018-02-06T16:54:04.819Z,87.70
2018-02-06T16:56:32.254Z,87.80
2018-02-06T16:58:58.754Z,88.10
2018-02-06T17:01:25.887Z,88.60
2018-02-06T17:03:52.971Z,88.60
2018-02-06T17:06:19.451Z,88.70
2018-02-06T17:08:46.726Z,88.20
2018-02-06T17:11:14.004Z,88.30
2018-02-06T17:13:40.562Z,88.20
2018-02-06T17:16:07.939Z,88.30
2018-02-06T17:18:34.495Z,88.30
2018-02-06T17:21:01.051Z,88.80
2018-02-06T17:23:28.325Z,89.30
2018-02-06T17:25:55.517Z,89.50
2018-02-06T17:28:22.589Z,89.50
2018-02-06T17:30:49.128Z,89.80
2018-02-06T17:33:15.605Z,90.00
2018-02-06T17:35:41.990Z,90.00
2018-02-06T17:38:08.494Z,90.10
2018-02-06T17:40:35.649Z,90.10
2018-02-06T17:43:02.161Z,89.60
2018-02-06T17:45:28.594Z,90.00
2018-02-06T17:47:55.113Z,90.00
2018-02-06T17:50:23.020Z,90.00
2018-02-06T17:52:51.218Z,90.10
2018-02-06T17:55:18.368Z,90.20
2018-02-06T17:57:44.848Z,90.20
2018-02-06T18:00:12.126Z,90.20
2018-02-06T18:02:39.402Z,90.20
2018-02-06T18:05:06.161Z,90.20
2018-02-06T18:07:32.743Z,90.20
2018-02-06T18:09:59.234Z,90.10
2018-02-06T18:12:25.736Z,90.10
2018-02-06T18:14:53.520Z,90.10
2018-02-06T18:17:20.792Z,90.00
2018-02-06T18:19:48.067Z,90.00
2018-02-06T18:22:15.346Z,90.00
2018-02-06T18:24:41.818Z,90.00
2018-02-06T18:27:09.035Z,89.50
2018-02-06T18:29:36.247Z,89.40
2018-02-06T18:32:02.803Z,89.40
2018-02-06T18:34:29.941Z,89.20
2018-02-06T18:36:56.897Z,89.20
2018-02-06T18:39:23.308Z,89.00
2018-02-06T18:41:49.754Z,88.70
2018-02-06T18:44:16.975Z,88.20
2018-02-06T18:46:43.476Z,88.20
2018-02-06T18:49:10.649Z,87.60
2018-02-06T18:51:37.875Z,87.00
2018-02-06T18:54:04.336Z,87.00
2018-02-06T18:56:30.759Z,86.80
2018-02-06T18:58:57.174Z,86.60
2018-02-06T19:01:29.672Z,86.20
2018-02-06T19:03:58.023Z,85.30
2018-02-06T19:06:24.540Z,85.30
2018-02-06T19:08:51.761Z,84.70
2018-02-06T19:11:19.197Z,84.70
2018-02-06T19:13:45.605Z,84.80
2018-02-06T19:16:12.210Z,84.60
2018-02-06T19:18:38.609Z,84.40
2018-02-06T19:21:05.119Z,84.40
2018-02-06T19:23:31.538Z,84.50
2018-02-06T19:25:58.036Z,84.60
2018-02-06T19:28:24.566Z,84.90
2018-02-06T19:30:50.976Z,85.00
2018-02-06T19:33:17.373Z,85.10
2018-02-06T19:35:45.793Z,84.60
2018-02-06T19:38:13.073Z,84.50
2018-02-06T19:40:40.347Z,84.40
2018-02-06T19:43:07.517Z,84.20
2018-02-06T19:45:34.793Z,83.90
2018-02-06T19:48:02.069Z,83.60
2018-02-06T19:50:28.608Z,83.60
2018-02-06T19:52:55.821Z,83.60
2018-02-06T19:55:22.356Z,83.60
2018-02-06T19:57:48.914Z,83.70
2018-02-06T20:00:16.395Z,83.70
2018-02-06T20:02:43.668Z,83.60
2018-02-06T20:05:10.796Z,83.70
2018-02-06T20:07:37.300Z,83.60
2018-02-06T20:10:04.264Z,83.50
2018-02-06T20:12:32.032Z,83.30
2018-02-06T20:14:58.710Z,83.30
2018-02-06T20:17:25.269Z,83.30
2018-02-06T20:19:55.511Z,83.30
2018-02-06T20:22:22.700Z,83.00
2018-02-06T20:24:49.105Z,83.00
2018-02-06T20:27:16.359Z,83.20
2018-02-06T20:29:42.870Z,83.20
2018-02-06T20:32:09.840Z,83.30
2018-02-06T20:34:36.397Z,83.20
2018-02-06T20:37:03.057Z,83.20
2018-02-06T20:39:30.341Z,83.30
2018-02-06T20:41:56.789Z,83.20
2018-02-06T20:44:23.209Z,82.90
2018-02-06T20:46:49.669Z,82.90
2018-02-06T20:49:16.161Z,83.00
2018-02-06T20:51:42.694Z,83.10
2018-02-06T20:54:09.092Z,82.90
2018-02-06T20:56:35.498Z,83.10
2018-02-06T20:59:01.950Z,83.00
2018-02-06T21:01:28.407Z,82.90
2018-02-06T21:03:54.891Z,82.80
2018-02-06T21:06:22.058Z,83.00
2018-02-06T21:08:48.610Z,83.00
2018-02-06T21:11:15.062Z,83.10
2018-02-06T21:13:42.352Z,83.30
2018-02-06T21:16:08.910Z,83.10
2018-02-06T21:18:36.103Z,83.30
2018-02-06T21:21:02.587Z,83.30
2018-02-06T21:23:29.099Z,83.30
2018-02-06T21:25:55.661Z,83.30
2018-02-06T21:28:22.929Z,83.50
2018-02-06T21:30:50.173Z,83.60
2018-02-06T21:33:17.070Z,83.50
2018-02-06T21:35:44.240Z,83.40
2018-02-06T21:38:11.618Z,83.30
2018-02-06T21:40:38.893Z,83.40
2018-02-06T21:43:05.317Z,83.40
2018-02-06T21:45:33.339Z,83.30
2018-02-06T21:48:00.533Z,83.20
2018-02-06T21:50:26.944Z,83.10
2018-02-06T21:52:53.392Z,83.00
2018-02-06T21:55:19.924Z,83.20
2018-02-06T21:57:46.438Z,83.10
2018-02-06T22:00:17.616Z,83.10
2018-02-06T22:02:44.047Z,84.00
2018-02-06T22:05:11.203Z,83.30
2018-02-06T22:07:37.633Z,83.20
2018-02-06T22:10:04.841Z,83.50
2018-02-06T22:12:32.065Z,83.60
2018-02-06T22:14:58.509Z,83.60
2018-02-06T22:17:24.981Z,83.70
2018-02-06T22:19:51.398Z,83.10
2018-02-06T22:22:17.852Z,84.00
2018-02-06T22:24:44.222Z,84.20
2018-02-06T22:27:10.762Z,84.40
2018-02-06T22:29:38.039Z,84.70
2018-02-06T22:32:05.195Z,84.80
2018-02-06T22:34:32.363Z,84.80
2018-02-06T22:36:59.595Z,85.70
2018-02-06T22:39:26.115Z,84.90
2018-02-06T22:41:52.543Z,85.00
2018-02-06T22:44:18.958Z,85.20
2018-02-06T22:46:45.482Z,85.20
2018-02-06T22:49:11.940Z,85.50
2018-02-06T22:51:38.416Z,85.60
2018-02-06T22:54:05.053Z,85.70
2018-02-06T22:56:32.330Z,86.00
2018-02-06T22:58:59.503Z,86.20
2018-02-06T23:01:25.944Z,86.20
2018-02-06T23:03:53.116Z,86.50
2018-02-06T23:06:20.294Z,87.40
2018-02-06T23:08:47.448Z,86.70
2018-02-06T23:11:14.987Z,86.90
2018-02-06T23:13:42.275Z,86.90
2018-02-06T23:16:08.665Z,87.10
2018-02-06T23:18:35.959Z,86.60
2018-02-06T23:21:02.455Z,87.20
2018-02-06T23:23:28.972Z,87.20
2018-02-06T23:25:56.348Z,87.40
2018-02-06T23:28:22.798Z,87.40
2018-02-06T23:30:49.936Z,87.60
2018-02-06T23:33:17.501Z,88.70
2018-02-06T23:35:44.018Z,87.80
2018-02-06T23:38:10.451Z,87.90
2018-02-06T23:40:36.878Z,88.30
2018-02-06T23:43:03.381Z,88.40
2018-02-06T23:45:30.759Z,88.30
2018-02-06T23:47:57.950Z,88.50
2018-02-06T23:50:24.454Z,88.50
2018-02-06T23:52:50.910Z,88.40
2018-02-06T23:55:18.127Z,88.50
2018-02-06T23:57:44.639Z,88.30
