createdAt,value
2023-04-09T00:01:46.097Z,99969.46
2023-04-09T00:04:13.848Z,99968.85
2023-04-09T00:06:41.552Z,99966.20
2023-04-09T00:09:09.327Z,99965.11
2023-04-09T00:11:37.087Z,99959.20
2023-04-09T00:14:04.741Z,99962.46
2023-04-09T00:16:32.685Z,99961.70
2023-04-09T00:19:01.294Z,99959.15
2023-04-09T00:21:29.059Z,99956.59
2023-04-09T00:23:56.838Z,99960.73
2023-04-09T00:26:24.483Z,99962.45
2023-04-09T00:28:52.392Z,99961.74
2023-04-09T00:31:21.006Z,99964.86
2023-04-09T00:33:48.924Z,99965.80
2023-04-09T00:36:16.789Z,99959.35
2023-04-09T00:38:45.353Z,99961.24
2023-04-09T00:41:13.011Z,99963.12
2023-04-09T00:43:40.779Z,99963.42
2023-04-09T00:46:08.596Z,99965.65
2023-04-09T00:48:36.621Z,99965.38
2023-04-09T00:51:04.275Z,99964.95
2023-04-09T00:53:31.933Z,99969.17
2023-04-09T00:55:59.703Z,99967.20
2023-04-09T00:58:27.464Z,99968.30
2023-04-09T01:00:55.134Z,99968.73
2023-04-09T01:03:22.917Z,99969.40
2023-04-09T01:05:51.372Z,99971.20
2023-04-09T01:08:19.236Z,99973.90
2023-04-09T01:10:47.202Z,99973.87
2023-04-09T01:13:15.070Z,99974.49
2023-04-09T01:15:42.726Z,99977.67
2023-04-09T01:18:10.497Z,99977.21
2023-04-09T01:20:38.164Z,99978.13
2023-04-09T01:23:06.430Z,99978.02
2023-04-09T01:25:34.087Z,99977.68
2023-04-09T01:28:01.760Z,99980.50
2023-04-09T01:30:29.535Z,99976.57
2023-04-09T01:32:57.257Z,99971.27
2023-04-09T01:35:25.042Z,99969.38
2023-04-09T01:37:52.709Z,99968.95
2023-04-09T01:40:20.596Z,99965.35
2023-04-09T01:42:48.340Z,99965.30
2023-04-09T01:45:16.098Z,99970.58
2023-04-09T01:47:43.919Z,99970.81
2023-04-09T01:50:11.733Z,99973.96
2023-04-09T01:52:39.500Z,99969.44
2023-04-09T01:55:07.262Z,99974.02
2023-04-09T01:57:35.025Z,99975.86
2023-04-09T02:00:02.689Z,99977.85
2023-04-09T02:02:30.865Z,99972.45
2023-04-09T02:04:58.825Z,99969.48
2023-04-09T02:07:26.592Z,99974.16
2023-04-09T02:09:54.255Z,99968.98
2023-04-09T02:12:22.026Z,99972.56
2023-04-09T02:14:49.789Z,99974.95
2023-04-09T02:17:17.444Z,99971.20
2023-04-09T02:19:45.207Z,99975.61
2023-04-09T02:22:13.085Z,99977.91
2023-04-09T02:24:40.845Z,99975.83
2023-04-09T02:27:08.604Z,99970.90
2023-04-09T02:29:36.261Z,99970.25
2023-04-09T02:32:04.143Z,99966.33
2023-04-09T02:34:31.892Z,99970.69
2023-04-09T02:36:59.659Z,99972.28
2023-04-09T02:39:29.024Z,99969.02
2023-04-09T02:41:58.084Z,99965.91
2023-04-09T02:44:25.919Z,99963.36
2023-04-09T02:46:53.578Z,99962.90
2023-04-09T02:49:21.245Z,99962.01
2023-04-09T02:51:49.010Z,99961.44
2023-04-09T02:54:16.875Z,99966.27
2023-04-09T02:56:44.743Z,99965.41
2023-04-09T02:59:12.404Z,99966.61
2023-04-09T03:01:40.230Z,99967.42
2023-04-09T03:04:08.131Z,99962.11
2023-04-09T03:06:36.104Z,99961.59
2023-04-09T03:09:03.769Z,99965.63
2023-04-09T03:11:31.538Z,99962.16
2023-04-09T03:13:59.297Z,99967.35
2023-04-09T03:16:27.001Z,99966.35
2023-04-09T03:18:54.875Z,99965.67
2023-04-09T03:21:22.691Z,99962.95
2023-04-09T03:23:50.661Z,99965.15
2023-04-09T03:26:18.327Z,99962.80
2023-04-09T03:28:46.085Z,99958.67
2023-04-09T03:31:14.323Z,99959.93
2023-04-09T03:33:42.407Z,99959.81
2023-04-09T03:36:10.137Z,99962.21
2023-04-09T03:38:37.964Z,99961.25
2023-04-09T03:41:05.729Z,99959.29
2023-04-09T03:43:33.490Z,99962.77
2023-04-09T03:46:01.453Z,99961.52
2023-04-09T03:48:29.218Z,99963.13
2023-04-09T03:50:56.880Z,99966.21
2023-04-09T03:53:24.651Z,99964.98
2023-04-09T03:55:52.273Z,99969.78
2023-04-09T03:58:19.966Z,99972.47
2023-04-09T04:00:48.867Z,99971.48
2023-04-09T04:03:16.798Z,99970.16
2023-04-09T04:05:44.587Z,99967.02
2023-04-09T04:08:12.249Z,99968.02
2023-04-09T04:10:39.909Z,99970.58
2023-04-09T04:13:08.810Z,99967.53
2023-04-09T04:15:36.563Z,99966.41
2023-04-09T04:18:04.230Z,99970.38
2023-04-09T04:20:31.988Z,99967.30
2023-04-09T04:22:59.769Z,99971.27
2023-04-09T04:25:27.516Z,99970.90
2023-04-09T04:27:55.486Z,99972.87
2023-04-09T04:30:23.145Z,99976.11
2023-04-09T04:32:50.962Z,99976.45
2023-04-09T04:35:18.987Z,99974.74
2023-04-09T04:37:46.952Z,99979.11
2023-04-09T04:40:14.616Z,99983.75
2023-04-09T04:42:42.252Z,99981.70
2023-04-09T04:45:09.935Z,99986.39
2023-04-09T04:47:37.653Z,99984.61
2023-04-09T04:50:05.475Z,99991.46
2023-04-09T04:52:33.236Z,99995.90
2023-04-09T04:55:01.004Z,99992.63
2023-04-09T04:57:28.758Z,99991.94
2023-04-09T04:59:56.416Z,99989.80
2023-04-09T05:02:24.416Z,99994.59
2023-04-09T05:04:52.352Z,99991.69
2023-04-09T05:07:20.321Z,99994.76
2023-04-09T05:09:48.092Z,99994.55
2023-04-09T05:12:18.164Z,99991.38
2023-04-09T05:14:45.865Z,99990.41
2023-04-09T05:17:13.635Z,99991.60
2023-04-09T05:19:41.293Z,99993.66
2023-04-09T05:22:09.057Z,99999.36
2023-04-09T05:24:37.126Z,99998.29
2023-04-09T05:27:04.798Z,100004.41
2023-04-09T05:29:32.469Z,100008.69
2023-04-09T05:32:00.213Z,100007.62
2023-04-09T05:34:27.976Z,100013.98
2023-04-09T05:36:55.955Z,100016.20
2023-04-09T05:39:23.619Z,100017.63
2023-04-09T05:41:52.631Z,100019.73
2023-04-09T05:44:20.681Z,100020.98
2023-04-09T05:46:48.442Z,100018.20
2023-04-09T05:49:16.417Z,100025.65
2023-04-09T05:51:44.173Z,100028.45
2023-04-09T05:54:11.940Z,100034.91
2023-04-09T05:56:39.702Z,100036.64
2023-04-09T05:59:07.479Z,100034.31
2023-04-09T06:01:35.144Z,100036.32
2023-04-09T06:04:03.249Z,100038.40
2023-04-09T06:06:31.475Z,100035.71
2023-04-09T06:08:59.241Z,100036.51
2023-04-09T06:11:27.313Z,100038.00
2023-04-09T06:13:55.078Z,100041.16
2023-04-09T06:16:22.964Z,100046.24
2023-04-09T06:18:54.886Z,100048.46
2023-04-09T06:21:23.690Z,100050.95
2023-04-09T06:23:53.979Z,100049.59
2023-04-09T06:26:23.272Z,100050.05
2023-04-09T06:28:52.003Z,100050.94
2023-04-09T06:31:20.848Z,100049.94
2023-04-09T06:33:48.753Z,100051.42
2023-04-09T06:36:17.553Z,100048.34
2023-04-09T06:38:46.128Z,100054.60
2023-04-09T06:41:15.911Z,100058.80
2023-04-09T06:43:44.418Z,100057.50
2023-04-09T06:46:12.199Z,100059.65
2023-04-09T06:48:40.057Z,100057.18
2023-04-09T06:51:08.330Z,100052.67
2023-04-09T06:53:36.213Z,100050.08
2023-04-09T06:56:03.969Z,100051.50
2023-04-09T06:58:32.026Z,100048.70
2023-04-09T07:01:00.054Z,100048.78
2023-04-09T07:03:28.356Z,100049.34
2023-04-09T07:05:57.979Z,100048.55
2023-04-09T07:08:25.645Z,100049.83
2023-04-09T07:10:53.611Z,100052.49
2023-04-09T07:13:21.692Z,100054.44
2023-04-09T07:15:49.477Z,100056.49
2023-04-09T07:18:17.211Z,100056.61
2023-04-09T07:20:45.186Z,100055.91
2023-04-09T07:23:13.043Z,100058.71
2023-04-09T07:25:40.915Z,100057.86
2023-04-09T07:28:08.538Z,100058.09
2023-04-09T07:30:36.548Z,100058.52
2023-04-09T07:33:04.554Z,100064.04
2023-04-09T07:35:33.404Z,100065.15
2023-04-09T07:38:01.064Z,100069.58
2023-04-09T07:40:28.834Z,100072.09
2023-04-09T07:42:58.344Z,100075.17
2023-04-09T07:45:26.404Z,100076.55
2023-04-09T07:47:54.839Z,100080.63
2023-04-09T07:50:23.015Z,100079.63
2023-04-09T07:52:50.820Z,100082.09
2023-04-09T07:55:19.204Z,100083.55
2023-04-09T07:57:47.067Z,100084.39
2023-04-09T08:00:15.240Z,100082.74
2023-04-09T08:02:43.431Z,100085.53
2023-04-09T08:05:11.653Z,100079.38
2023-04-09T08:07:39.865Z,100081.06
2023-04-09T08:10:07.938Z,100083.23
2023-04-09T08:12:36.106Z,100083.05
2023-04-09T08:15:04.330Z,100079.15
2023-04-09T08:17:32.101Z,100078.56
2023-04-09T08:19:59.919Z,100078.33
2023-04-09T08:22:27.685Z,100076.32
2023-04-09T08:24:55.540Z,100071.55
2023-04-09T08:27:23.203Z,100073.20
2023-04-09T08:29:50.868Z,100073.67
2023-04-09T08:32:18.677Z,100070.36
2023-04-09T08:34:46.394Z,100073.18
2023-04-09T08:37:14.088Z,100072.45
2023-04-09T08:39:41.823Z,100070.80
2023-04-09T08:42:09.788Z,100067.40
2023-04-09T08:44:37.448Z,100069.73
2023-04-09T08:47:05.132Z,100068.04
2023-04-09T08:49:32.776Z,100068.09
2023-04-09T08:52:01.070Z,100067.35
2023-04-09T08:54:29.041Z,100067.19
2023-04-09T08:56:57.805Z,100063.95
2023-04-09T08:59:27.526Z,100061.02
2023-04-09T09:01:55.493Z,100054.66
2023-04-09T09:04:23.477Z,100055.30
2023-04-09T09:06:51.426Z,100056.59
2023-04-09T09:09:19.298Z,100055.88
2023-04-09T09:11:47.045Z,100054.51
2023-04-09T09:14:14.819Z,100052.45
2023-04-09T09:16:46.413Z,100048.23
2023-04-09T09:19:14.129Z,100049.83
2023-04-09T09:21:42.094Z,100046.91
2023-04-09T09:24:09.759Z,100049.92
2023-04-09T09:26:37.726Z,100046.98
2023-04-09T09:29:06.032Z,100044.59
2023-04-09T09:31:33.914Z,100046.52
2023-04-09T09:34:03.785Z,100044.27
2023-04-09T09:36:32.061Z,100050.31
2023-04-09T09:39:02.387Z,100049.13
2023-04-09T09:41:30.048Z,100046.45
2023-04-09T09:43:57.712Z,100047.86
2023-04-09T09:46:26.526Z,100048.03
2023-04-09T09:48:54.955Z,100046.33
2023-04-09T09:51:22.947Z,100040.97
2023-04-09T09:53:50.543Z,100040.35
2023-04-09T09:56:20.073Z,100041.14
2023-04-09T09:58:50.294Z,100039.16
2023-04-09T10:01:22.636Z,100033.96
2023-04-09T10:03:53.021Z,100032.80
2023-04-09T10:06:24.090Z,100034.02
2023-04-09T10:08:58.565Z,100034.90
2023-04-09T10:11:32.536Z,100035.66
2023-04-09T10:14:01.417Z,100034.59
2023-04-09T10:16:30.641Z,100028.81
2023-04-09T10:19:03.450Z,100029.67
2023-04-09T10:21:31.349Z,100028.45
2023-04-09T10:24:00.051Z,100028.79
2023-04-09T10:26:28.437Z,100028.42
2023-04-09T10:28:58.049Z,100027.18
2023-04-09T10:31:27.164Z,100026.44
2023-04-09T10:33:55.177Z,100024.16
2023-04-09T10:36:28.359Z,100024.66
2023-04-09T10:38:56.522Z,100022.77
2023-04-09T10:41:25.628Z,100025.02
2023-04-09T10:43:54.025Z,100021.52
2023-04-09T10:46:23.301Z,100019.75
2023-04-09T10:48:51.612Z,100020.25
2023-04-09T10:51:20.197Z,100020.77
2023-04-09T10:53:49.319Z,100021.10
2023-04-09T10:56:17.461Z,100019.15
2023-04-09T10:58:45.211Z,100017.03
2023-04-09T11:01:12.873Z,100021.71
2023-04-09T11:03:40.758Z,100019.08
2023-04-09T11:06:10.353Z,100018.10
2023-04-09T11:08:42.829Z,100018.97
2023-04-09T11:11:11.711Z,100016.19
2023-04-09T11:13:39.678Z,100018.10
2023-04-09T11:16:07.617Z,100019.34
2023-04-09T11:18:37.478Z,100020.20
2023-04-09T11:21:05.533Z,100022.13
2023-04-09T11:23:33.368Z,100016.73
2023-04-09T11:26:02.230Z,100016.54
2023-04-09T11:28:30.054Z,100010.42
2023-04-09T11:30:57.819Z,100011.12
2023-04-09T11:33:25.576Z,100009.02
2023-04-09T11:35:53.269Z,100007.51
2023-04-09T11:38:21.204Z,100010.63
2023-04-09T11:40:49.807Z,100017.06
2023-04-09T11:43:18.258Z,100020.05
2023-04-09T11:45:48.681Z,100019.88
2023-04-09T11:48:18.585Z,100020.07
2023-04-09T11:50:46.753Z,100020.25
2023-04-09T11:53:14.447Z,100019.92
2023-04-09T11:55:42.132Z,100016.42
2023-04-09T11:58:09.873Z,100018.70
2023-04-09T12:00:37.533Z,100018.91
2023-04-09T12:03:05.761Z,100019.45
2023-04-09T12:05:33.686Z,100020.71
2023-04-09T12:08:01.542Z,100024.30
2023-04-09T12:10:29.212Z,100028.15
2023-04-09T12:12:57.073Z,100032.51
2023-04-09T12:15:24.878Z,100030.63
2023-04-09T12:17:52.626Z,100029.59
2023-04-09T12:20:20.539Z,100030.65
2023-04-09T12:22:48.228Z,100026.30
2023-04-09T12:25:16.092Z,100024.20
2023-04-09T12:27:43.766Z,100022.45
2023-04-09T12:30:11.725Z,100019.66
2023-04-09T12:32:39.419Z,100021.36
2023-04-09T12:35:07.156Z,100022.05
2023-04-09T12:37:34.814Z,100020.64
2023-04-09T12:40:02.592Z,100019.04
2023-04-09T12:42:31.267Z,100019.92
2023-04-09T12:45:00.058Z,100016.86
2023-04-09T12:47:28.243Z,100014.60
2023-04-09T12:49:55.885Z,100015.32
2023-04-09T12:52:24.946Z,100014.97
2023-04-09T12:54:52.745Z,100017.79
2023-04-09T12:57:20.523Z,100015.20
2023-04-09T12:59:48.375Z,100016.08
2023-04-09T13:02:16.586Z,100016.09
2023-04-09T13:04:44.625Z,100017.09
2023-04-09T13:07:13.210Z,100015.17
2023-04-09T13:09:40.968Z,100014.98
2023-04-09T13:12:08.633Z,100015.14
2023-04-09T13:14:36.810Z,100013.55
2023-04-09T13:17:04.621Z,100015.10
2023-04-09T13:19:32.656Z,100011.59
2023-04-09T13:22:00.403Z,100010.35
2023-04-09T13:24:28.065Z,100011.39
2023-04-09T13:26:55.732Z,100010.91
2023-04-09T13:29:23.489Z,100008.83
2023-04-09T13:31:51.254Z,100011.42
2023-04-09T13:34:18.916Z,100011.44
2023-04-09T13:36:46.646Z,100014.74
2023-04-09T13:39:14.354Z,100013.16
2023-04-09T13:41:42.105Z,100011.42
2023-04-09T13:44:09.767Z,100011.27
2023-04-09T13:46:37.562Z,100009.89
2023-04-09T13:49:05.326Z,100008.15
2023-04-09T13:51:33.057Z,100009.20
2023-04-09T13:54:01.199Z,100008.69
2023-04-09T13:56:29.198Z,100010.10
2023-04-09T13:58:57.066Z,100011.34
2023-04-09T14:01:27.660Z,100013.13
2023-04-09T14:03:56.061Z,100012.79
2023-04-09T14:06:24.353Z,100010.67
2023-04-09T14:08:52.310Z,100010.48
2023-04-09T14:11:20.289Z,100010.84
2023-04-09T14:13:48.565Z,100011.32
2023-04-09T14:16:16.364Z,100009.23
2023-04-09T14:18:44.307Z,100004.83
2023-04-09T14:21:11.959Z,100005.38
2023-04-09T14:23:39.735Z,100000.01
2023-04-09T14:26:07.489Z,99999.27
2023-04-09T14:28:35.262Z,99998.40
2023-04-09T14:31:03.024Z,99995.27
2023-04-09T14:33:30.790Z,99993.52
2023-04-09T14:35:59.242Z,99989.52
2023-04-09T14:38:27.124Z,99990.56
2023-04-09T14:40:54.798Z,99986.56
2023-04-09T14:43:22.556Z,99987.64
2023-04-09T14:45:50.316Z,99989.39
2023-04-09T14:48:18.094Z,99984.58
2023-04-09T14:50:46.053Z,99985.27
2023-04-09T14:53:14.649Z,99988.21
2023-04-09T14:55:42.295Z,99990.15
2023-04-09T14:58:10.062Z,99991.02
2023-04-09T15:00:39.153Z,99992.42
2023-04-09T15:03:07.303Z,99990.70
2023-04-09T15:05:35.195Z,99987.39
2023-04-09T15:08:02.862Z,99983.23
2023-04-09T15:10:30.700Z,99981.35
2023-04-09T15:12:58.409Z,99978.83
2023-04-09T15:15:26.048Z,99975.23
2023-04-09T15:17:53.740Z,99976.35
2023-04-09T15:20:21.503Z,99973.42
2023-04-09T15:22:49.238Z,99970.61
2023-04-09T15:25:17.514Z,99969.92
2023-04-09T15:27:46.833Z,99967.52
2023-04-09T15:30:14.572Z,99969.09
2023-04-09T15:32:42.255Z,99968.38
2023-04-09T15:35:09.997Z,99966.98
2023-04-09T15:37:37.965Z,99968.20
2023-04-09T15:40:05.843Z,99965.60
2023-04-09T15:42:33.597Z,99966.98
2023-04-09T15:45:01.383Z,99962.80
2023-04-09T15:47:31.175Z,99967.09
2023-04-09T15:50:00.593Z,99967.77
2023-04-09T15:52:28.337Z,99965.98
2023-04-09T15:54:56.722Z,99965.45
2023-04-09T15:57:24.381Z,99965.44
2023-04-09T15:59:52.354Z,99961.80
2023-04-09T16:02:20.189Z,99966.67
2023-04-09T16:04:48.134Z,99967.86
2023-04-09T16:07:19.022Z,99967.50
2023-04-09T16:09:47.401Z,99966.61
2023-04-09T16:12:15.177Z,99963.29
2023-04-09T16:14:43.543Z,99963.95
2023-04-09T16:17:11.427Z,99964.30
2023-04-09T16:19:39.277Z,99962.55
2023-04-09T16:22:07.757Z,99960.79
2023-04-09T16:24:35.831Z,99962.89
2023-04-09T16:27:03.591Z,99959.55
2023-04-09T16:29:31.260Z,99959.02
2023-04-09T16:31:59.957Z,99959.57
2023-04-09T16:34:31.590Z,99958.86
2023-04-09T16:36:59.354Z,99963.17
2023-04-09T16:39:27.122Z,99959.50
2023-04-09T16:41:54.781Z,99962.79
2023-04-09T16:44:22.558Z,99964.51
2023-04-09T16:46:50.720Z,99965.36
2023-04-09T16:49:18.485Z,99963.61
2023-04-09T16:51:46.511Z,99964.98
2023-04-09T16:54:14.317Z,99968.43
2023-04-09T16:56:42.007Z,99969.46
2023-04-09T16:59:09.741Z,99967.52
2023-04-09T17:01:37.755Z,99971.56
2023-04-09T17:04:06.350Z,99973.30
2023-04-09T17:06:35.443Z,99977.62
2023-04-09T17:09:06.059Z,99977.10
2023-04-09T17:11:34.602Z,99978.48
2023-04-09T17:14:03.243Z,99983.01
2023-04-09T17:16:33.788Z,99985.77
2023-04-09T17:19:08.039Z,99991.52
2023-04-09T17:21:41.597Z,99990.77
2023-04-09T17:24:16.892Z,99991.43
2023-04-09T17:26:49.141Z,99995.91
2023-04-09T17:29:17.523Z,99995.01
2023-04-09T17:31:45.283Z,99994.68
2023-04-09T17:34:13.766Z,99999.71
2023-04-09T17:36:42.656Z,100001.95
2023-04-09T17:39:10.421Z,100003.14
2023-04-09T17:41:38.083Z,100009.39
2023-04-09T17:44:05.954Z,100011.80
2023-04-09T17:46:33.728Z,100021.70
2023-04-09T17:49:01.993Z,100026.37
2023-04-09T17:51:30.685Z,100024.77
2023-04-09T17:53:58.853Z,100024.73
2023-04-09T17:56:27.342Z,100027.91
2023-04-09T17:58:56.940Z,100034.67
2023-04-09T18:01:27.697Z,100035.67
2023-04-09T18:03:55.779Z,100035.48
2023-04-09T18:06:23.709Z,100042.77
2023-04-09T18:08:52.742Z,100046.38
2023-04-09T18:11:20.773Z,100044.96
2023-04-09T18:13:48.747Z,100048.23
2023-04-09T18:16:17.799Z,100052.73
2023-04-09T18:18:46.086Z,100053.83
2023-04-09T18:21:15.418Z,100055.37
2023-04-09T18:23:43.291Z,100055.51
2023-04-09T18:26:11.254Z,100055.65
2023-04-09T18:28:39.628Z,100055.96
2023-04-09T18:31:07.427Z,100059.92
2023-04-09T18:33:35.155Z,100060.58
2023-04-09T18:36:02.997Z,100056.72
2023-04-09T18:38:30.891Z,100064.34
2023-04-09T18:40:59.010Z,100063.20
2023-04-09T18:43:26.826Z,100063.00
2023-04-09T18:45:54.821Z,100066.98
2023-04-09T18:48:23.376Z,100067.33
2023-04-09T18:50:51.043Z,100070.27
2023-04-09T18:53:18.703Z,100068.71
2023-04-09T18:55:46.677Z,100069.57
2023-04-09T18:58:15.923Z,100063.44
2023-04-09T19:00:43.834Z,100063.96
2023-04-09T19:03:12.512Z,100067.66
2023-04-09T19:05:40.643Z,100063.98
2023-04-09T19:08:08.368Z,100067.21
2023-04-09T19:10:36.228Z,100067.02
2023-04-09T19:13:03.992Z,100066.77
2023-04-09T19:15:31.859Z,100065.69
2023-04-09T19:17:59.596Z,100068.61
2023-04-09T19:20:27.397Z,100068.41
2023-04-09T19:22:55.064Z,100071.60
2023-04-09T19:25:23.211Z,100074.00
2023-04-09T19:27:53.768Z,100072.92
2023-04-09T19:30:21.434Z,100071.34
2023-04-09T19:32:49.318Z,100071.50
2023-04-09T19:35:17.150Z,100071.83
2023-04-09T19:37:45.511Z,100071.95
2023-04-09T19:40:15.751Z,100078.37
2023-04-09T19:42:44.442Z,100071.08
2023-04-09T19:45:12.828Z,100068.27
2023-04-09T19:47:41.135Z,100069.78
2023-04-09T19:50:10.075Z,100073.87
2023-04-09T19:52:38.868Z,100070.17
2023-04-09T19:55:07.909Z,100067.33
2023-04-09T19:57:35.934Z,100062.75
2023-04-09T20:00:05.507Z,100063.42
2023-04-09T20:02:34.048Z,100063.86
2023-04-09T20:05:01.986Z,100065.23
2023-04-09T20:07:29.751Z,100063.79
2023-04-09T20:09:58.511Z,100060.59
2023-04-09T20:12:29.885Z,100060.52
2023-04-09T20:14:59.321Z,100060.61
2023-04-09T20:17:27.468Z,100061.80
2023-04-09T20:19:58.405Z,100060.70
2023-04-09T20:22:26.162Z,100060.88
2023-04-09T20:24:55.567Z,100060.05
2023-04-09T20:27:23.642Z,100061.67
2023-04-09T20:29:53.039Z,100060.85
2023-04-09T20:32:21.464Z,100064.73
2023-04-09T20:34:50.724Z,100063.63
2023-04-09T20:37:18.585Z,100066.13
2023-04-09T20:39:46.348Z,100061.66
2023-04-09T20:42:14.435Z,100057.94
2023-04-09T20:44:43.823Z,100054.55
2023-04-09T20:47:12.305Z,100060.10
2023-04-09T20:49:41.727Z,100059.73
2023-04-09T20:52:10.388Z,100056.05
2023-04-09T20:54:38.603Z,100057.41
2023-04-09T20:57:06.842Z,100058.54
2023-04-09T20:59:34.918Z,100055.52
2023-04-09T21:02:02.914Z,100054.37
2023-04-09T21:04:30.842Z,100054.27
2023-04-09T21:06:59.128Z,100055.14
2023-04-09T21:09:27.086Z,100056.38
2023-04-09T21:11:54.751Z,100057.59
2023-04-09T21:14:23.666Z,100060.67
2023-04-09T21:16:52.593Z,100060.96
2023-04-09T21:19:20.509Z,100055.69
2023-04-09T21:21:48.779Z,100057.79
2023-04-09T21:24:16.446Z,100061.73
2023-04-09T21:26:49.896Z,100062.06
2023-04-09T21:29:19.981Z,100059.25
2023-04-09T21:31:47.746Z,100056.48
2023-04-09T21:34:15.808Z,100056.67
2023-04-09T21:36:45.515Z,100055.30
2023-04-09T21:39:13.482Z,100052.73
2023-04-09T21:41:41.447Z,100053.52
2023-04-09T21:44:09.213Z,100053.49
2023-04-09T21:46:41.043Z,100055.17
2023-04-09T21:49:09.045Z,100056.73
2023-04-09T21:51:38.868Z,100055.16
2023-04-09T21:54:06.993Z,100056.64
2023-04-09T21:56:34.800Z,100053.93
2023-04-09T21:59:02.564Z,100057.18
2023-04-09T22:01:35.118Z,100050.52
2023-04-09T22:04:03.523Z,100052.44
2023-04-09T22:06:32.446Z,100051.91
2023-04-09T22:09:00.782Z,100051.44
2023-04-09T22:11:28.842Z,100052.70
2023-04-09T22:13:57.022Z,100051.66
2023-04-09T22:16:25.240Z,100052.34
2023-04-09T22:18:53.827Z,100050.08
2023-04-09T22:21:22.625Z,100050.84
2023-04-09T22:23:50.539Z,100048.05
2023-04-09T22:26:18.212Z,100050.46
2023-04-09T22:28:45.864Z,100046.75
2023-04-09T22:31:14.791Z,100048.67
2023-04-09T22:33:42.419Z,100051.80
2023-04-09T22:36:10.276Z,100050.38
2023-04-09T22:38:38.348Z,100052.43
2023-04-09T22:41:06.009Z,100052.44
2023-04-09T22:43:33.693Z,100058.10
2023-04-09T22:46:02.384Z,100058.59
2023-04-09T22:48:31.044Z,100058.55
2023-04-09T22:50:58.909Z,100058.52
2023-04-09T22:53:26.879Z,100057.61
2023-04-09T22:55:55.050Z,100056.17
2023-04-09T22:58:22.822Z,100059.80
2023-04-09T23:00:50.893Z,100061.17
2023-04-09T23:03:19.009Z,100056.71
2023-04-09T23:05:46.822Z,100055.31
2023-04-09T23:08:14.459Z,100051.25
2023-04-09T23:10:42.142Z,100051.91
2023-04-09T23:13:15.645Z,100050.49
2023-04-09T23:15:43.431Z,100046.93
2023-04-09T23:18:11.867Z,100051.13
2023-04-09T23:20:39.751Z,100049.44
2023-04-09T23:23:07.828Z,100049.25
2023-04-09T23:25:35.586Z,100047.63
2023-04-09T23:28:03.868Z,100044.13
2023-04-09T23:30:32.445Z,100042.86
2023-04-09T23:33:00.233Z,100040.09
2023-04-09T23:35:27.997Z,100031.73
2023-04-09T23:37:56.254Z,100036.04
2023-04-09T23:40:24.222Z,100029.69
2023-04-09T23:42:52.084Z,100031.17
2023-04-09T23:45:23.660Z,100028.90
2023-04-09T23:47:51.751Z,100024.42
2023-04-09T23:50:19.679Z,100023.89
2023-04-09T23:52:47.349Z,100025.23
2023-04-09T23:55:15.614Z,100023.45
2023-04-09T23:57:43.822Z,100021.17
