createdAt,value
2022-11-17T00:00:24.893Z,4.22
2022-11-17T00:02:52.833Z,4.40
2022-11-17T00:05:21.049Z,2.67
2022-11-17T00:07:50.083Z,2.83
2022-11-17T00:10:18.276Z,2.75
2022-11-17T00:13:05.133Z,1.98
2022-11-17T00:15:33.042Z,2.28
2022-11-17T00:18:18.479Z,2.70
2022-11-17T00:21:04.055Z,2.35
2022-11-17T00:23:47.451Z,3.60
2022-11-17T00:26:16.453Z,2.10
2022-11-17T00:28:45.779Z,1.85
2022-11-17T00:31:42.381Z,1.80
2022-11-17T00:34:13.484Z,1.98
2022-11-17T00:36:42.261Z,1.42
2022-11-17T00:39:10.555Z,2.08
2022-11-17T00:41:38.499Z,4.40
2022-11-17T00:44:07.947Z,1.90
2022-11-17T00:46:36.072Z,2.33
2022-11-17T00:49:03.993Z,2.35
2022-11-17T00:51:31.922Z,2.28
2022-11-17T00:53:59.885Z,3.25
2022-11-17T00:56:27.971Z,2.65
2022-11-17T00:58:55.928Z,1.83
2022-11-17T01:01:25.310Z,2.33
2022-11-17T01:04:02.963Z,2.35
2022-11-17T01:06:31.848Z,1.88
2022-11-17T01:09:00.583Z,2.17
2022-11-17T01:11:28.584Z,1.98
2022-11-17T01:13:57.342Z,2.58
2022-11-17T01:16:26.764Z,2.58
2022-11-17T01:18:54.751Z,2.13
2022-11-17T01:21:23.456Z,2.45
2022-11-17T01:23:52.274Z,2.13
2022-11-17T01:26:20.888Z,1.70
2022-11-17T01:28:49.006Z,1.67
2022-11-17T01:31:17.773Z,4.32
2022-11-17T01:33:47.149Z,2.15
2022-11-17T01:36:16.045Z,3.40
2022-11-17T01:38:44.048Z,1.45
2022-11-17T01:41:15.048Z,2.25
2022-11-17T01:43:44.033Z,1.77
2022-11-17T01:46:26.112Z,1.67
2022-11-17T01:48:56.055Z,1.98
2022-11-17T01:51:23.994Z,1.98
2022-11-17T01:53:51.991Z,1.85
2022-11-17T01:56:21.048Z,2.85
2022-11-17T01:58:51.496Z,1.98
2022-11-17T02:01:19.425Z,3.17
2022-11-17T02:03:47.465Z,2.05
2022-11-17T02:06:18.267Z,1.80
2022-11-17T02:08:47.276Z,3.08
2022-11-17T02:11:17.629Z,1.30
2022-11-17T02:13:45.570Z,1.65
2022-11-17T02:16:13.532Z,1.70
2022-11-17T02:18:41.569Z,1.65
2022-11-17T02:21:42.995Z,1.80
2022-11-17T02:24:51.925Z,1.23
2022-11-17T02:27:52.937Z,1.35
2022-11-17T02:30:21.254Z,1.25
2022-11-17T02:32:57.610Z,2.10
2022-11-17T02:35:27.339Z,1.20
2022-11-17T02:38:00.232Z,1.42
2022-11-17T02:40:30.705Z,1.48
2022-11-17T02:43:18.187Z,1.58
2022-11-17T02:45:48.650Z,2.00
2022-11-17T02:48:18.930Z,1.42
2022-11-17T02:50:47.722Z,1.27
2022-11-17T02:53:15.621Z,1.45
2022-11-17T02:55:49.445Z,1.40
2022-11-17T02:58:18.794Z,1.50
2022-11-17T03:00:51.985Z,1.10
2022-11-17T03:03:25.003Z,1.73
2022-11-17T03:05:57.730Z,1.17
2022-11-17T03:08:32.988Z,1.80
2022-11-17T03:11:02.638Z,1.08
2022-11-17T03:13:37.317Z,1.10
2022-11-17T03:16:11.149Z,1.55
2022-11-17T03:18:41.662Z,2.00
2022-11-17T03:21:12.102Z,1.77
2022-11-17T03:23:42.249Z,1.35
2022-11-17T03:26:11.720Z,1.13
2022-11-17T03:28:42.552Z,2.83
2022-11-17T03:31:10.492Z,1.20
2022-11-17T03:33:38.679Z,1.38
2022-11-17T03:36:08.439Z,1.13
2022-11-17T03:38:37.631Z,2.80
2022-11-17T03:41:05.844Z,2.15
2022-11-17T03:43:34.034Z,1.02
2022-11-17T03:46:04.967Z,3.63
2022-11-17T03:48:35.870Z,0.93
2022-11-17T03:51:06.560Z,1.38
2022-11-17T03:53:34.993Z,0.85
2022-11-17T03:56:05.399Z,2.88
2022-11-17T03:58:34.250Z,2.05
2022-11-17T04:01:03.548Z,1.27
2022-11-17T04:03:32.129Z,0.93
2022-11-17T04:06:00.287Z,2.55
2022-11-17T04:08:30.595Z,1.05
2022-11-17T04:11:15.880Z,1.15
2022-11-17T04:14:01.044Z,5.80
2022-11-17T04:16:30.406Z,2.22
2022-11-17T04:18:59.195Z,1.65
2022-11-17T04:21:27.269Z,0.98
2022-11-17T04:23:56.109Z,1.17
2022-11-17T04:26:41.296Z,1.27
2022-11-17T04:29:09.153Z,0.80
2022-11-17T04:31:38.449Z,1.15
2022-11-17T04:34:06.904Z,1.25
2022-11-17T04:36:36.895Z,1.85
2022-11-17T04:39:05.257Z,1.50
2022-11-17T04:41:50.338Z,1.30
2022-11-17T04:44:18.740Z,5.07
2022-11-17T04:46:48.011Z,1.17
2022-11-17T04:49:16.158Z,0.95
2022-11-17T04:51:44.200Z,1.27
2022-11-17T04:54:13.003Z,1.05
2022-11-17T04:56:40.952Z,1.30
2022-11-17T04:59:08.971Z,2.08
2022-11-17T05:01:36.905Z,1.48
2022-11-17T05:04:07.067Z,3.47
2022-11-17T05:06:35.633Z,1.13
2022-11-17T05:09:05.304Z,0.88
2022-11-17T05:11:50.347Z,0.70
2022-11-17T05:14:19.655Z,0.50
2022-11-17T05:17:09.535Z,1.23
2022-11-17T05:19:40.576Z,1.10
2022-11-17T05:22:29.572Z,1.38
2022-11-17T05:24:56.500Z,1.67
2022-11-17T05:27:24.508Z,2.75
2022-11-17T05:29:52.432Z,0.50
2022-11-17T05:32:20.315Z,1.05
2022-11-17T05:34:49.628Z,1.90
2022-11-17T05:37:17.513Z,0.80
2022-11-17T05:39:45.438Z,1.00
2022-11-17T05:42:13.365Z,0.60
2022-11-17T05:44:41.302Z,0.65
2022-11-17T05:47:09.253Z,1.13
2022-11-17T05:49:37.117Z,0.77
2022-11-17T05:52:06.710Z,1.13
2022-11-17T05:54:34.623Z,1.33
2022-11-17T05:57:03.542Z,0.85
2022-11-17T05:59:32.729Z,2.78
2022-11-17T06:02:01.731Z,1.00
2022-11-17T06:04:29.839Z,0.77
2022-11-17T06:06:59.621Z,1.27
2022-11-17T06:09:29.785Z,1.20
2022-11-17T06:12:01.061Z,0.90
2022-11-17T06:14:33.397Z,0.95
2022-11-17T06:17:02.898Z,0.80
2022-11-17T06:19:33.485Z,1.20
2022-11-17T06:22:16.584Z,1.20
2022-11-17T06:24:46.022Z,1.42
2022-11-17T06:27:13.960Z,1.08
2022-11-17T06:29:44.963Z,1.65
2022-11-17T06:32:13.304Z,1.30
2022-11-17T06:34:41.259Z,2.28
2022-11-17T06:37:09.189Z,1.25
2022-11-17T06:39:37.098Z,1.08
2022-11-17T06:42:06.530Z,1.10
2022-11-17T06:44:34.459Z,1.20
2022-11-17T06:47:02.684Z,1.00
2022-11-17T06:49:30.586Z,1.30
2022-11-17T06:51:58.512Z,1.05
2022-11-17T06:54:26.453Z,1.30
2022-11-17T06:56:55.456Z,1.25
2022-11-17T06:59:24.802Z,1.30
2022-11-17T07:01:52.868Z,2.22
2022-11-17T07:04:20.811Z,1.55
2022-11-17T07:06:48.843Z,1.10
2022-11-17T07:09:16.779Z,1.13
2022-11-17T07:11:44.801Z,1.02
2022-11-17T07:14:12.700Z,1.10
2022-11-17T07:16:42.690Z,1.80
2022-11-17T07:19:11.011Z,1.75
2022-11-17T07:21:39.028Z,1.17
2022-11-17T07:24:07.459Z,1.10
2022-11-17T07:26:35.440Z,1.77
2022-11-17T07:29:03.423Z,1.00
2022-11-17T07:31:31.444Z,1.83
2022-11-17T07:34:00.772Z,0.90
2022-11-17T07:36:29.186Z,1.00
2022-11-17T07:38:57.090Z,1.10
2022-11-17T07:41:25.121Z,1.35
2022-11-17T07:43:53.030Z,3.42
2022-11-17T07:46:21.021Z,1.60
2022-11-17T07:48:48.969Z,2.30
2022-11-17T07:51:18.348Z,1.30
2022-11-17T07:53:46.331Z,1.85
2022-11-17T07:56:14.601Z,1.60
2022-11-17T07:58:42.818Z,0.90
2022-11-17T08:01:12.174Z,2.10
2022-11-17T08:03:40.347Z,3.80
2022-11-17T08:06:09.402Z,2.15
2022-11-17T08:08:39.235Z,1.73
2022-11-17T08:11:08.180Z,3.33
2022-11-17T08:13:36.187Z,1.70
2022-11-17T08:16:04.251Z,1.35
2022-11-17T08:18:32.364Z,1.33
2022-11-17T08:21:04.448Z,1.50
2022-11-17T08:23:32.379Z,1.30
2022-11-17T08:26:01.767Z,2.38
2022-11-17T08:28:29.785Z,1.55
2022-11-17T08:30:57.786Z,1.75
2022-11-17T08:33:27.717Z,1.67
2022-11-17T08:35:58.156Z,1.55
2022-11-17T08:38:29.028Z,1.55
2022-11-17T08:40:57.337Z,4.47
2022-11-17T08:43:26.669Z,6.75
2022-11-17T08:45:54.648Z,2.03
2022-11-17T08:48:22.562Z,1.90
2022-11-17T08:50:50.633Z,1.30
2022-11-17T08:53:19.935Z,4.25
2022-11-17T08:55:47.937Z,2.72
2022-11-17T08:58:15.877Z,2.13
2022-11-17T09:00:47.686Z,2.40
2022-11-17T09:03:18.202Z,4.43
2022-11-17T09:05:47.240Z,3.22
2022-11-17T09:08:45.004Z,2.75
2022-11-17T09:11:05.408Z,1.65
2022-11-17T09:13:33.715Z,3.35
2022-11-17T09:16:03.730Z,3.47
2022-11-17T09:18:31.786Z,5.55
2022-11-17T09:21:02.831Z,4.25
2022-11-17T09:23:31.764Z,5.05
2022-11-17T09:26:00.060Z,5.45
2022-11-17T09:28:28.011Z,6.22
2022-11-17T09:30:56.034Z,3.00
2022-11-17T09:33:25.447Z,8.27
2022-11-17T09:35:53.398Z,2.90
2022-11-17T09:38:21.359Z,1.75
2022-11-17T09:40:49.461Z,4.15
2022-11-17T09:43:20.500Z,3.00
2022-11-17T09:45:48.429Z,1.85
2022-11-17T09:51:07.546Z,2.75
2022-11-17T09:53:38.671Z,2.35
2022-11-17T09:56:08.584Z,1.50
2022-11-17T09:58:38.896Z,5.28
2022-11-17T10:01:07.208Z,2.85
2022-11-17T10:03:40.458Z,3.95
2022-11-17T10:06:16.449Z,4.82
2022-11-17T10:08:47.474Z,5.60
2022-11-17T10:11:35.064Z,4.20
2022-11-17T10:14:05.730Z,3.00
2022-11-17T10:16:33.726Z,3.97
2022-11-17T10:19:03.734Z,2.42
2022-11-17T10:21:33.243Z,2.35
2022-11-17T10:24:01.281Z,3.50
2022-11-17T10:26:29.572Z,4.38
2022-11-17T10:29:08.973Z,3.08
2022-11-17T10:31:44.865Z,3.78
2022-11-17T10:34:13.351Z,3.42
2022-11-17T10:36:48.750Z,4.85
2022-11-17T10:39:36.948Z,2.33
2022-11-17T10:42:17.749Z,6.70
2022-11-17T10:44:51.265Z,4.57
2022-11-17T10:47:30.567Z,5.93
2022-11-17T10:50:27.559Z,2.42
2022-11-17T10:52:57.304Z,3.67
2022-11-17T10:55:27.424Z,9.32
2022-11-17T10:57:58.103Z,4.22
2022-11-17T11:00:30.689Z,2.58
2022-11-17T11:03:15.793Z,2.78
2022-11-17T11:06:02.660Z,2.45
2022-11-17T11:08:51.689Z,3.78
2022-11-17T11:11:34.885Z,2.53
2022-11-17T11:14:08.245Z,2.72
2022-11-17T11:16:36.169Z,4.70
2022-11-17T11:19:04.203Z,4.38
2022-11-17T11:21:41.271Z,2.72
2022-11-17T11:24:14.824Z,1.75
2022-11-17T11:26:50.074Z,1.88
2022-11-17T11:29:25.142Z,6.25
2022-11-17T11:32:01.118Z,2.10
2022-11-17T11:34:38.552Z,2.80
2022-11-17T11:37:09.325Z,2.53
2022-11-17T11:39:44.358Z,1.63
2022-11-17T11:42:29.982Z,1.60
2022-11-17T11:45:11.893Z,2.13
2022-11-17T11:47:47.837Z,2.10
2022-11-17T11:50:17.596Z,2.22
2022-11-17T11:52:46.948Z,1.73
2022-11-17T11:55:20.250Z,2.33
2022-11-17T11:57:50.962Z,1.67
2022-11-17T12:00:19.971Z,1.70
2022-11-17T12:02:51.491Z,1.73
2022-11-17T12:05:22.918Z,1.80
2022-11-17T12:07:52.055Z,1.50
2022-11-17T12:10:23.017Z,1.20
2022-11-17T12:12:51.275Z,1.75
2022-11-17T12:15:37.532Z,2.45
2022-11-17T12:18:07.902Z,2.45
2022-11-17T12:21:03.116Z,1.30
2022-11-17T12:24:02.308Z,1.77
2022-11-17T12:26:32.107Z,1.20
2022-11-17T12:29:25.895Z,2.78
2022-11-17T12:31:54.025Z,1.25
2022-11-17T12:34:29.240Z,1.58
2022-11-17T12:37:21.782Z,1.65
2022-11-17T12:39:56.695Z,1.30
2022-11-17T12:42:26.096Z,2.45
2022-11-17T12:44:58.347Z,0.90
2022-11-17T12:47:27.293Z,1.20
2022-11-17T12:50:10.224Z,1.92
2022-11-17T12:52:42.177Z,1.42
2022-11-17T12:55:16.594Z,1.30
2022-11-17T12:57:46.575Z,1.38
2022-11-17T13:00:17.295Z,1.77
2022-11-17T13:02:58.964Z,1.23
2022-11-17T13:05:27.716Z,1.27
2022-11-17T13:08:21.955Z,1.17
2022-11-17T13:10:50.125Z,1.35
2022-11-17T13:13:23.729Z,1.23
2022-11-17T13:15:52.109Z,1.73
2022-11-17T13:18:29.544Z,1.15
2022-11-17T13:20:57.554Z,1.42
2022-11-17T13:23:26.148Z,1.20
2022-11-17T13:26:09.445Z,1.13
2022-11-17T13:28:39.183Z,1.52
2022-11-17T13:31:08.363Z,1.13
2022-11-17T13:33:40.158Z,1.35
2022-11-17T13:36:17.387Z,0.98
2022-11-17T13:38:49.149Z,1.00
2022-11-17T13:41:17.430Z,1.42
2022-11-17T13:43:48.815Z,1.05
2022-11-17T13:46:17.226Z,1.65
2022-11-17T13:48:46.565Z,0.77
2022-11-17T13:51:29.046Z,0.82
2022-11-17T13:53:59.741Z,0.82
2022-11-17T13:56:31.708Z,0.93
2022-11-17T13:59:02.435Z,1.17
2022-11-17T14:01:31.502Z,0.88
2022-11-17T14:04:20.007Z,1.13
2022-11-17T14:06:58.695Z,1.05
2022-11-17T14:09:27.363Z,0.90
2022-11-17T14:11:55.442Z,1.00
2022-11-17T14:14:29.691Z,0.90
2022-11-17T14:16:58.189Z,1.35
2022-11-17T14:19:32.922Z,1.60
2022-11-17T14:22:03.174Z,1.17
2022-11-17T14:24:32.058Z,0.95
2022-11-17T14:27:00.120Z,1.05
2022-11-17T14:29:30.020Z,1.00
2022-11-17T14:31:58.287Z,0.77
2022-11-17T14:34:26.313Z,1.15
2022-11-17T14:36:55.968Z,1.63
2022-11-17T14:39:23.895Z,1.35
2022-11-17T14:41:52.692Z,0.95
2022-11-17T14:44:21.989Z,0.98
2022-11-17T14:46:51.873Z,9.07
2022-11-17T14:49:19.791Z,1.25
2022-11-17T14:51:50.030Z,0.82
2022-11-17T14:54:17.994Z,0.93
2022-11-17T14:56:46.576Z,1.05
2022-11-17T14:59:15.051Z,1.17
2022-11-17T15:01:44.313Z,0.93
2022-11-17T15:04:35.182Z,1.00
2022-11-17T15:07:03.864Z,1.25
2022-11-17T15:09:32.510Z,1.35
2022-11-17T15:12:01.130Z,1.15
2022-11-17T15:14:29.245Z,0.88
2022-11-17T15:16:57.871Z,1.17
2022-11-17T15:19:27.383Z,1.38
2022-11-17T15:21:56.008Z,1.17
2022-11-17T15:24:23.988Z,1.67
2022-11-17T15:26:52.718Z,1.40
2022-11-17T15:29:20.648Z,1.48
2022-11-17T15:31:50.002Z,1.20
2022-11-17T15:34:20.476Z,2.10
2022-11-17T15:36:50.920Z,1.55
2022-11-17T15:39:19.111Z,1.65
2022-11-17T15:41:47.958Z,2.58
2022-11-17T15:44:16.178Z,2.40
2022-11-17T15:46:47.675Z,2.33
2022-11-17T15:49:16.186Z,2.92
2022-11-17T15:51:45.170Z,3.00
2022-11-17T15:54:20.037Z,3.00
2022-11-17T15:56:49.332Z,2.72
2022-11-17T15:59:17.513Z,3.15
2022-11-17T16:01:46.535Z,3.20
2022-11-17T16:04:15.597Z,3.17
2022-11-17T16:06:45.407Z,2.90
2022-11-17T16:09:15.379Z,3.75
2022-11-17T16:11:45.128Z,3.50
2022-11-17T16:14:14.992Z,2.88
2022-11-17T16:16:45.056Z,3.35
2022-11-17T16:19:13.057Z,3.60
2022-11-17T16:21:41.660Z,3.47
2022-11-17T16:24:11.535Z,3.15
2022-11-17T16:26:41.639Z,3.63
2022-11-17T16:29:09.927Z,3.53
2022-11-17T16:31:38.579Z,3.03
2022-11-17T16:34:09.088Z,3.47
2022-11-17T16:36:39.046Z,3.65
2022-11-17T16:39:09.051Z,3.65
2022-11-17T16:41:38.016Z,3.10
2022-11-17T16:44:12.421Z,3.20
2022-11-17T16:46:42.110Z,3.25
2022-11-17T16:49:12.644Z,3.42
2022-11-17T16:51:40.790Z,3.33
2022-11-17T16:54:12.238Z,3.15
2022-11-17T16:56:40.333Z,3.40
2022-11-17T16:59:13.197Z,3.78
2022-11-17T17:01:41.282Z,6.22
2022-11-17T17:04:11.041Z,4.05
2022-11-17T17:06:40.323Z,3.15
2022-11-17T17:09:09.425Z,3.80
2022-11-17T17:11:37.459Z,3.50
2022-11-17T17:14:08.222Z,3.78
2022-11-17T17:16:37.992Z,4.65
2022-11-17T17:19:06.691Z,4.38
2022-11-17T17:21:35.556Z,5.30
2022-11-17T17:24:03.694Z,4.55
2022-11-17T17:26:33.160Z,3.92
2022-11-17T17:29:01.583Z,5.00
2022-11-17T17:31:31.943Z,5.85
2022-11-17T17:34:01.341Z,5.03
2022-11-17T17:36:30.586Z,5.70
2022-11-17T17:38:59.793Z,5.07
2022-11-17T17:41:29.901Z,5.25
2022-11-17T17:43:58.951Z,4.50
2022-11-17T17:46:27.806Z,4.97
2022-11-17T17:48:56.578Z,5.47
2022-11-17T17:51:27.740Z,6.32
2022-11-17T17:53:57.952Z,7.15
2022-11-17T17:56:26.945Z,6.00
2022-11-17T17:58:55.515Z,5.45
2022-11-17T18:01:25.049Z,5.95
2022-11-17T18:03:54.656Z,6.80
2022-11-17T18:06:24.029Z,6.43
2022-11-17T18:08:53.336Z,6.97
2022-11-17T18:11:23.087Z,6.80
2022-11-17T18:13:52.301Z,5.82
2022-11-17T18:16:21.479Z,6.03
2022-11-17T18:18:50.344Z,6.90
2022-11-17T18:21:19.359Z,6.18
2022-11-17T18:23:48.131Z,7.13
2022-11-17T18:26:19.626Z,7.22
2022-11-17T18:28:52.236Z,6.38
2022-11-17T18:31:21.070Z,7.22
2022-11-17T18:33:52.450Z,6.82
2022-11-17T18:36:21.176Z,6.93
2022-11-17T18:38:50.208Z,6.18
2022-11-17T18:41:19.990Z,6.55
2022-11-17T18:43:48.694Z,6.10
2022-11-17T18:46:18.972Z,6.60
2022-11-17T18:48:48.503Z,6.30
2022-11-17T18:51:19.935Z,7.35
2022-11-17T18:53:51.222Z,7.38
2022-11-17T18:56:22.739Z,5.72
2022-11-17T18:58:53.253Z,6.10
2022-11-17T19:01:21.876Z,6.68
2022-11-17T19:03:50.869Z,6.43
2022-11-17T19:06:20.283Z,6.35
2022-11-17T19:08:48.364Z,6.00
2022-11-17T19:11:17.453Z,6.50
2022-11-17T19:13:46.925Z,5.85
2022-11-17T19:16:16.187Z,5.97
2022-11-17T19:18:44.942Z,5.95
2022-11-17T19:21:15.308Z,6.60
2022-11-17T19:23:49.562Z,5.70
2022-11-17T19:26:21.709Z,6.13
2022-11-17T19:28:51.252Z,7.10
2022-11-17T19:31:21.467Z,6.72
2022-11-17T19:33:49.694Z,4.50
2022-11-17T19:36:19.416Z,5.75
2022-11-17T19:38:48.844Z,5.55
2022-11-17T19:41:18.921Z,6.07
2022-11-17T19:43:46.916Z,5.50
2022-11-17T19:46:19.377Z,4.97
2022-11-17T19:48:47.395Z,5.40
2022-11-17T19:51:18.337Z,5.10
2022-11-17T19:53:46.275Z,5.68
2022-11-17T19:56:17.637Z,5.70
2022-11-17T19:58:45.682Z,5.25
2022-11-17T20:01:14.977Z,5.00
2022-11-17T20:03:44.469Z,4.57
2022-11-17T20:06:15.300Z,5.18
2022-11-17T20:08:43.396Z,4.35
2022-11-17T20:11:13.996Z,4.85
2022-11-17T20:13:42.378Z,5.20
2022-11-17T20:16:13.148Z,4.22
2022-11-17T20:18:41.871Z,4.55
2022-11-17T20:21:12.180Z,5.13
2022-11-17T20:23:40.454Z,4.45
2022-11-17T20:26:10.124Z,4.18
2022-11-17T20:28:38.385Z,4.55
2022-11-17T20:31:10.620Z,4.22
2022-11-17T20:33:38.835Z,4.57
2022-11-17T20:36:07.568Z,3.70
2022-11-17T20:38:38.334Z,3.80
2022-11-17T20:41:06.460Z,4.55
2022-11-17T20:43:35.355Z,4.10
2022-11-17T20:46:03.478Z,3.97
2022-11-17T20:48:33.184Z,3.80
2022-11-17T20:51:01.884Z,4.20
2022-11-17T20:53:30.821Z,4.45
2022-11-17T20:56:00.585Z,4.68
2022-11-17T20:58:32.355Z,3.67
2022-11-17T21:01:00.606Z,3.67
2022-11-17T21:03:30.403Z,5.00
2022-11-17T21:06:02.028Z,3.53
2022-11-17T21:08:31.871Z,3.85
2022-11-17T21:11:02.109Z,3.40
2022-11-17T21:13:32.395Z,3.55
2022-11-17T21:16:04.721Z,3.50
2022-11-17T21:18:33.411Z,3.55
2022-11-17T21:21:02.907Z,3.55
2022-11-17T21:23:32.452Z,3.92
2022-11-17T21:26:05.536Z,4.28
2022-11-17T21:28:34.209Z,4.53
2022-11-17T21:31:07.925Z,4.10
2022-11-17T21:33:36.977Z,3.60
2022-11-17T21:36:05.393Z,3.40
2022-11-17T21:38:33.384Z,4.03
2022-11-17T21:41:06.799Z,3.15
2022-11-17T21:43:36.547Z,4.32
2022-11-17T21:46:05.516Z,4.05
2022-11-17T21:48:34.151Z,3.53
2022-11-17T21:51:03.370Z,3.22
2022-11-17T21:53:31.358Z,3.58
2022-11-17T21:56:03.271Z,3.17
2022-11-17T21:58:33.482Z,3.70
2022-11-17T22:01:08.147Z,3.53
2022-11-17T22:03:36.146Z,3.75
2022-11-17T22:06:09.424Z,3.25
2022-11-17T22:08:43.807Z,3.45
2022-11-17T22:11:15.386Z,3.00
2022-11-17T22:13:47.354Z,3.22
2022-11-17T22:16:16.106Z,3.33
2022-11-17T22:18:45.487Z,4.72
2022-11-17T22:21:15.374Z,3.80
2022-11-17T22:23:43.444Z,3.33
2022-11-17T22:26:12.159Z,3.50
2022-11-17T22:28:40.180Z,3.53
2022-11-17T22:31:10.844Z,4.03
2022-11-17T22:33:40.090Z,3.00
2022-11-17T22:36:09.649Z,4.28
2022-11-17T22:38:37.689Z,3.50
2022-11-17T22:41:07.373Z,3.45
2022-11-17T22:43:35.342Z,2.65
2022-11-17T22:46:04.575Z,3.35
2022-11-17T22:48:33.934Z,3.65
2022-11-17T22:51:02.468Z,3.22
2022-11-17T22:53:30.371Z,3.38
2022-11-17T22:56:03.095Z,3.03
2022-11-17T22:58:31.336Z,2.80
2022-11-17T23:01:00.074Z,3.45
2022-11-17T23:03:28.087Z,3.67
2022-11-17T23:06:01.847Z,3.00
2022-11-17T23:08:29.888Z,2.65
2022-11-17T23:11:29.758Z,3.33
2022-11-17T23:13:49.457Z,2.97
2022-11-17T23:16:17.636Z,2.67
2022-11-17T23:18:45.600Z,2.92
2022-11-17T23:21:15.282Z,3.00
2022-11-17T23:23:43.174Z,3.72
2022-11-17T23:26:12.935Z,3.22
2022-11-17T23:28:41.423Z,3.13
2022-11-17T23:31:11.555Z,3.58
2022-11-17T23:33:40.548Z,3.63
2022-11-17T23:36:10.355Z,3.60
2022-11-17T23:38:39.811Z,3.20
2022-11-17T23:41:08.538Z,3.47
2022-11-17T23:43:36.862Z,3.95
2022-11-17T23:46:05.226Z,4.85
2022-11-17T23:48:33.212Z,3.92
2022-11-17T23:51:05.560Z,4.15
2022-11-17T23:53:33.561Z,3.10
2022-11-17T23:56:03.156Z,3.67
2022-11-17T23:58:31.093Z,3.30
