createdAt,value
2022-08-24T00:01:58.743Z,99.90
2022-08-24T00:04:28.294Z,99.90
2022-08-24T00:07:02.125Z,99.90
2022-08-24T00:09:33.040Z,99.90
2022-08-24T00:12:01.830Z,99.90
2022-08-24T00:14:29.942Z,99.90
2022-08-24T00:16:58.721Z,99.90
2022-08-24T00:19:28.125Z,99.90
2022-08-24T00:21:56.488Z,99.90
2022-08-24T00:24:24.861Z,99.90
2022-08-24T00:26:58.113Z,99.90
2022-08-24T00:29:26.294Z,99.90
2022-08-24T00:31:54.733Z,99.90
2022-08-24T00:34:22.862Z,99.90
2022-08-24T00:36:51.126Z,99.90
2022-08-24T00:39:19.295Z,99.90
2022-08-24T00:41:50.073Z,99.90
2022-08-24T00:44:21.139Z,99.90
2022-08-24T00:46:54.363Z,99.90
2022-08-24T00:49:29.285Z,99.90
2022-08-24T00:52:04.619Z,99.90
2022-08-24T00:54:42.804Z,99.90
2022-08-24T00:57:18.024Z,99.90
2022-08-24T00:59:51.666Z,99.90
2022-08-24T01:02:23.670Z,99.90
2022-08-24T01:04:55.332Z,99.90
2022-08-24T01:07:24.182Z,99.90
2022-08-24T01:09:54.147Z,99.90
2022-08-24T01:12:25.266Z,99.90
2022-08-24T01:14:55.477Z,99.90
2022-08-24T01:17:42.084Z,99.90
2022-08-24T01:20:12.523Z,99.90
2022-08-24T01:22:53.496Z,99.90
2022-08-24T01:25:24.871Z,99.90
2022-08-24T01:28:00.274Z,99.90
2022-08-24T01:30:36.298Z,99.90
2022-08-24T01:33:07.287Z,99.90
2022-08-24T01:35:37.279Z,99.90
2022-08-24T01:38:09.556Z,99.90
2022-08-24T01:40:43.471Z,99.90
2022-08-24T01:43:14.996Z,99.90
2022-08-24T01:45:43.735Z,99.90
2022-08-24T01:48:13.775Z,99.90
2022-08-24T01:50:42.319Z,99.90
2022-08-24T01:53:11.226Z,99.90
2022-08-24T01:55:41.827Z,99.90
2022-08-24T01:58:10.228Z,99.90
2022-08-24T02:00:38.692Z,99.90
2022-08-24T02:03:07.406Z,99.90
2022-08-24T02:05:36.403Z,99.90
2022-08-24T02:08:05.147Z,99.90
2022-08-24T02:10:33.780Z,99.90
2022-08-24T02:13:04.804Z,99.90
2022-08-24T02:15:35.863Z,99.90
2022-08-24T02:18:05.094Z,99.90
2022-08-24T02:20:33.306Z,99.90
2022-08-24T02:23:01.962Z,99.90
2022-08-24T02:25:30.750Z,99.90
2022-08-24T02:27:59.540Z,99.90
2022-08-24T02:30:29.776Z,99.90
2022-08-24T02:32:59.007Z,99.90
2022-08-24T02:35:28.324Z,99.90
2022-08-24T02:37:56.858Z,99.90
2022-08-24T02:40:25.399Z,99.90
2022-08-24T02:42:53.907Z,99.90
2022-08-24T02:45:22.990Z,99.90
2022-08-24T02:47:52.756Z,99.90
2022-08-24T02:50:23.188Z,99.90
2022-08-24T02:52:51.367Z,99.90
2022-08-24T02:55:20.654Z,99.90
2022-08-24T02:57:52.068Z,99.90
2022-08-24T03:00:22.813Z,99.90
2022-08-24T03:02:56.415Z,99.90
2022-08-24T03:05:28.212Z,99.90
2022-08-24T03:07:57.452Z,99.90
2022-08-24T03:10:26.847Z,99.90
2022-08-24T03:13:00.921Z,99.90
2022-08-24T03:15:29.516Z,99.90
2022-08-24T03:17:59.383Z,99.90
2022-08-24T03:20:28.148Z,99.90
2022-08-24T03:22:58.017Z,99.90
2022-08-24T03:25:27.996Z,99.90
2022-08-24T03:27:58.375Z,99.90
2022-08-24T03:30:26.974Z,99.90
2022-08-24T03:32:55.506Z,99.90
2022-08-24T03:35:25.204Z,99.90
2022-08-24T03:37:54.722Z,99.90
2022-08-24T03:40:24.721Z,99.90
2022-08-24T03:42:56.946Z,99.90
2022-08-24T03:45:25.304Z,99.90
2022-08-24T03:47:53.912Z,99.90
2022-08-24T03:50:22.622Z,99.90
2022-08-24T03:52:53.147Z,99.90
2022-08-24T03:55:21.493Z,99.90
2022-08-24T03:57:49.540Z,99.90
2022-08-24T04:00:18.216Z,99.90
2022-08-24T04:02:55.471Z,99.90
2022-08-24T04:05:26.016Z,99.90
2022-08-24T04:07:55.608Z,99.90
2022-08-24T04:10:25.275Z,99.90
2022-08-24T04:12:54.937Z,99.90
2022-08-24T04:15:25.188Z,99.90
2022-08-24T04:17:53.577Z,99.90
2022-08-24T04:20:21.791Z,99.90
2022-08-24T04:22:59.027Z,99.90
2022-08-24T04:25:29.243Z,99.90
2022-08-24T04:27:58.720Z,99.90
2022-08-24T04:30:26.853Z,99.90
2022-08-24T04:33:15.839Z,99.90
2022-08-24T04:35:47.957Z,99.90
2022-08-24T04:38:18.623Z,99.90
2022-08-24T04:41:04.351Z,99.90
2022-08-24T04:43:33.278Z,99.90
2022-08-24T04:46:01.901Z,99.90
2022-08-24T04:48:30.103Z,99.90
2022-08-24T04:51:03.109Z,99.90
2022-08-24T04:53:31.296Z,99.90
2022-08-24T04:56:01.812Z,99.90
2022-08-24T04:58:32.714Z,99.90
2022-08-24T05:01:01.085Z,99.90
2022-08-24T05:03:29.218Z,99.90
2022-08-24T05:05:57.318Z,99.90
2022-08-24T05:08:25.407Z,99.90
2022-08-24T05:10:54.949Z,99.90
2022-08-24T05:13:25.154Z,99.90
2022-08-24T05:15:56.310Z,99.90
2022-08-24T05:18:24.427Z,99.90
2022-08-24T05:20:53.335Z,99.90
2022-08-24T05:23:21.536Z,99.90
2022-08-24T05:25:50.100Z,99.90
2022-08-24T05:28:18.203Z,99.90
2022-08-24T05:30:47.805Z,99.90
2022-08-24T05:33:19.580Z,99.90
2022-08-24T05:35:47.796Z,99.90
2022-08-24T05:38:18.160Z,99.90
2022-08-24T05:40:46.444Z,99.90
2022-08-24T05:43:14.652Z,99.90
2022-08-24T05:45:44.282Z,99.90
2022-08-24T05:48:14.370Z,99.90
2022-08-24T05:51:01.189Z,99.90
2022-08-24T05:53:35.127Z,99.90
2022-08-24T05:56:05.932Z,99.90
2022-08-24T05:58:41.475Z,99.90
2022-08-24T06:01:11.945Z,99.90
2022-08-24T06:03:43.270Z,99.90
2022-08-24T06:06:16.234Z,99.90
2022-08-24T06:08:48.043Z,99.90
2022-08-24T06:11:24.736Z,99.90
2022-08-24T06:14:01.522Z,99.90
2022-08-24T06:16:32.365Z,99.90
2022-08-24T06:19:02.020Z,99.90
2022-08-24T06:21:31.374Z,99.90
2022-08-24T06:24:00.024Z,99.90
2022-08-24T06:26:49.882Z,99.90
2022-08-24T06:29:20.009Z,99.90
2022-08-24T06:31:54.588Z,99.90
2022-08-24T06:34:26.725Z,99.90
2022-08-24T06:36:55.186Z,99.90
2022-08-24T06:39:25.660Z,99.90
2022-08-24T06:41:56.040Z,99.90
2022-08-24T06:44:31.896Z,99.90
2022-08-24T06:47:11.307Z,99.90
2022-08-24T06:49:42.043Z,99.90
2022-08-24T06:52:11.493Z,99.90
2022-08-24T06:54:40.309Z,99.90
2022-08-24T06:57:09.010Z,99.90
2022-08-24T06:59:37.252Z,99.90
2022-08-24T07:02:06.494Z,99.90
2022-08-24T07:04:35.626Z,99.90
2022-08-24T07:11:45.175Z,99.90
2022-08-24T07:14:13.699Z,99.90
2022-08-24T07:16:43.058Z,99.90
2022-08-24T07:19:23.236Z,99.70
2022-08-24T07:21:57.937Z,99.90
2022-08-24T07:24:29.749Z,99.90
2022-08-24T07:27:00.161Z,99.90
2022-08-24T07:29:48.455Z,99.90
2022-08-24T07:32:17.932Z,99.90
2022-08-24T07:34:47.352Z,99.90
2022-08-24T07:37:16.115Z,99.90
2022-08-24T07:39:48.228Z,99.90
2022-08-24T07:42:29.532Z,99.90
2022-08-24T07:45:00.967Z,98.10
2022-08-24T07:47:40.503Z,99.90
2022-08-24T07:50:24.020Z,97.50
2022-08-24T07:52:52.765Z,97.20
2022-08-24T07:55:21.372Z,92.40
2022-08-24T07:57:53.597Z,95.20
2022-08-24T08:00:23.407Z,98.40
2022-08-24T08:02:57.546Z,98.10
2022-08-24T08:05:26.494Z,94.20
2022-08-24T08:07:56.978Z,94.50
2022-08-24T08:10:25.718Z,94.90
2022-08-24T08:12:56.685Z,85.20
2022-08-24T08:15:26.666Z,86.50
2022-08-24T08:18:01.953Z,85.00
2022-08-24T08:20:31.749Z,92.00
2022-08-24T08:23:20.985Z,80.90
2022-08-24T08:26:14.031Z,72.60
2022-08-24T08:28:58.455Z,73.80
2022-08-24T08:31:29.332Z,76.30
2022-08-24T08:34:02.517Z,63.70
2022-08-24T08:36:34.242Z,43.00
2022-08-24T08:39:03.902Z,19.50
2022-08-24T08:42:13.255Z,26.40
2022-08-24T08:45:09.777Z,21.50
2022-08-24T08:48:10.685Z,1.10
2022-08-24T08:50:58.632Z,1.00
2022-08-24T08:54:01.589Z,4.70
2022-08-24T08:56:36.590Z,1.00
2022-08-24T08:59:16.278Z,1.00
2022-08-24T09:02:08.316Z,1.00
2022-08-24T09:04:57.904Z,1.00
2022-08-24T09:07:40.569Z,1.00
2022-08-24T09:10:42.284Z,1.00
2022-08-24T09:13:24.372Z,99.90
2022-08-24T09:16:24.812Z,1.00
2022-08-24T09:19:17.241Z,1.00
2022-08-24T09:22:04.688Z,1.00
2022-08-24T09:24:57.110Z,99.90
2022-08-24T09:27:52.341Z,99.90
2022-08-24T09:30:24.302Z,99.90
2022-08-24T09:33:07.859Z,99.90
2022-08-24T09:36:07.663Z,99.90
2022-08-24T09:38:59.390Z,99.90
2022-08-24T09:42:00.804Z,99.90
2022-08-24T09:44:59.089Z,99.90
2022-08-24T09:48:03.690Z,1.00
2022-08-24T09:51:17.192Z,99.90
2022-08-24T09:54:17.711Z,99.90
2022-08-24T09:57:11.588Z,99.90
2022-08-24T10:00:30.162Z,99.90
2022-08-24T10:03:36.174Z,1.00
2022-08-24T10:06:21.476Z,99.90
2022-08-24T10:09:24.060Z,98.40
2022-08-24T10:12:02.302Z,25.70
2022-08-24T10:14:46.211Z,1.00
2022-08-24T10:17:21.348Z,1.00
2022-08-24T10:20:01.702Z,99.90
2022-08-24T10:22:47.775Z,29.40
2022-08-24T10:25:31.595Z,31.80
2022-08-24T10:28:25.514Z,60.40
2022-08-24T10:31:12.081Z,59.40
2022-08-24T10:33:57.246Z,60.40
2022-08-24T10:36:54.748Z,60.70
2022-08-24T10:39:56.013Z,61.40
2022-08-24T10:43:06.231Z,62.10
2022-08-24T10:45:58.488Z,60.70
2022-08-24T10:48:54.554Z,59.70
2022-08-24T10:51:36.361Z,59.20
2022-08-24T10:54:06.636Z,59.20
2022-08-24T10:56:42.595Z,58.60
2022-08-24T10:59:24.083Z,58.30
2022-08-24T11:02:28.895Z,57.70
2022-08-24T11:04:58.851Z,57.50
2022-08-24T11:07:27.945Z,57.80
2022-08-24T11:10:00.012Z,56.60
2022-08-24T11:12:31.267Z,56.30
2022-08-24T11:15:01.982Z,55.80
2022-08-24T11:17:35.514Z,55.10
2022-08-24T11:20:04.820Z,55.30
2022-08-24T11:22:38.009Z,54.40
2022-08-24T11:25:16.091Z,53.70
2022-08-24T11:27:47.827Z,53.80
2022-08-24T11:30:26.788Z,53.50
2022-08-24T11:33:01.375Z,53.10
2022-08-24T11:35:38.272Z,53.70
2022-08-24T11:38:14.961Z,54.80
2022-08-24T11:40:51.317Z,53.90
2022-08-24T11:43:49.146Z,54.20
2022-08-24T11:46:29.798Z,52.60
2022-08-24T11:49:09.287Z,53.20
2022-08-24T11:51:44.563Z,52.50
2022-08-24T11:54:24.678Z,54.50
2022-08-24T11:57:08.639Z,54.40
2022-08-24T11:59:45.971Z,54.20
2022-08-24T12:02:19.614Z,52.70
2022-08-24T12:04:56.435Z,52.30
2022-08-24T12:07:44.670Z,52.80
2022-08-24T12:10:30.855Z,52.70
2022-08-24T12:13:05.680Z,51.50
2022-08-24T12:15:43.733Z,52.00
2022-08-24T12:18:26.033Z,54.00
2022-08-24T12:20:57.273Z,52.90
2022-08-24T12:23:32.650Z,53.30
2022-08-24T12:26:04.457Z,52.60
2022-08-24T12:28:38.461Z,53.40
2022-08-24T12:31:14.118Z,52.10
2022-08-24T12:33:49.697Z,52.30
2022-08-24T12:36:29.332Z,52.00
2022-08-24T12:39:07.413Z,53.30
2022-08-24T12:41:39.255Z,52.00
2022-08-24T12:44:12.738Z,51.60
2022-08-24T12:46:44.615Z,52.20
2022-08-24T12:49:20.727Z,51.10
2022-08-24T12:52:11.681Z,51.70
2022-08-24T12:55:01.005Z,53.10
2022-08-24T12:57:51.745Z,53.80
2022-08-24T13:00:28.226Z,54.50
2022-08-24T13:03:00.132Z,55.30
2022-08-24T13:05:41.830Z,55.80
2022-08-24T13:08:20.773Z,55.40
2022-08-24T13:11:01.035Z,55.80
2022-08-24T13:13:46.104Z,55.20
2022-08-24T13:16:49.596Z,55.60
2022-08-24T13:19:33.587Z,54.80
2022-08-24T13:22:22.500Z,53.50
2022-08-24T13:25:02.701Z,53.70
2022-08-24T13:28:01.561Z,52.80
2022-08-24T13:30:38.210Z,52.90
2022-08-24T13:33:13.359Z,54.40
2022-08-24T13:35:58.239Z,53.50
2022-08-24T13:39:00.432Z,53.00
2022-08-24T13:41:49.455Z,52.80
2022-08-24T13:44:39.019Z,52.90
2022-08-24T13:47:16.895Z,52.40
2022-08-24T13:50:02.053Z,53.10
2022-08-24T13:52:41.552Z,54.30
2022-08-24T13:55:31.930Z,54.20
2022-08-24T13:58:14.390Z,52.20
2022-08-24T14:00:46.685Z,52.80
2022-08-24T14:03:53.835Z,52.20
2022-08-24T14:06:48.890Z,52.00
2022-08-24T14:09:28.689Z,52.90
2022-08-24T14:12:27.690Z,53.10
2022-08-24T14:15:07.812Z,53.00
2022-08-24T14:18:02.130Z,53.20
2022-08-24T14:21:02.547Z,53.30
2022-08-24T14:23:56.354Z,54.80
2022-08-24T14:27:00.895Z,54.50
2022-08-24T14:29:33.262Z,53.10
2022-08-24T14:32:41.884Z,54.10
2022-08-24T14:35:44.288Z,53.70
2022-08-24T14:38:49.690Z,53.00
2022-08-24T14:41:41.851Z,52.70
2022-08-24T14:44:19.863Z,52.70
2022-08-24T14:47:00.666Z,52.80
2022-08-24T14:49:39.142Z,52.80
2022-08-24T14:52:27.320Z,52.60
2022-08-24T14:55:09.588Z,52.20
2022-08-24T14:58:15.532Z,52.60
2022-08-24T15:01:08.086Z,53.40
2022-08-24T15:04:01.376Z,53.60
2022-08-24T15:06:39.007Z,54.80
2022-08-24T15:09:11.524Z,53.50
2022-08-24T15:11:42.521Z,52.20
2022-08-24T15:14:26.008Z,54.30
2022-08-24T15:17:09.487Z,53.80
2022-08-24T15:19:50.760Z,52.60
2022-08-24T15:22:30.454Z,52.50
2022-08-24T15:25:05.996Z,52.30
2022-08-24T15:27:44.264Z,52.70
2022-08-24T15:30:22.706Z,53.30
2022-08-24T15:32:55.791Z,52.90
2022-08-24T15:35:29.324Z,52.70
2022-08-24T15:37:58.866Z,52.80
2022-08-24T15:40:30.419Z,51.30
2022-08-24T15:43:00.736Z,52.00
2022-08-24T15:45:29.439Z,53.60
2022-08-24T15:48:02.247Z,53.30
2022-08-24T15:50:34.492Z,52.60
2022-08-24T15:53:05.885Z,53.10
2022-08-24T15:55:40.500Z,51.50
2022-08-24T15:58:28.047Z,51.70
2022-08-24T16:01:19.412Z,52.10
2022-08-24T16:03:52.821Z,52.00
2022-08-24T16:06:26.127Z,52.30
2022-08-24T16:09:03.660Z,51.50
2022-08-24T16:11:38.289Z,51.80
2022-08-24T16:14:11.876Z,52.90
2022-08-24T16:16:43.965Z,51.70
2022-08-24T16:19:24.989Z,52.20
2022-08-24T16:21:58.528Z,51.80
2022-08-24T16:24:33.840Z,51.10
2022-08-24T16:27:07.220Z,52.00
2022-08-24T16:29:50.318Z,51.70
2022-08-24T16:32:31.481Z,52.10
2022-08-24T16:35:20.795Z,51.80
2022-08-24T16:37:49.473Z,52.20
2022-08-24T16:40:20.239Z,51.50
2022-08-24T16:42:49.000Z,51.00
2022-08-24T16:45:20.465Z,52.20
2022-08-24T16:47:49.547Z,52.70
2022-08-24T16:50:21.985Z,52.10
2022-08-24T16:52:55.521Z,51.60
2022-08-24T16:55:26.738Z,52.10
2022-08-24T16:57:55.962Z,51.30
2022-08-24T17:00:24.755Z,50.90
2022-08-24T17:02:52.972Z,52.20
2022-08-24T17:05:23.752Z,51.50
2022-08-24T17:07:52.038Z,51.70
2022-08-24T17:10:23.212Z,51.00
2022-08-24T17:12:51.669Z,50.90
2022-08-24T17:15:20.164Z,51.70
2022-08-24T17:17:56.315Z,51.40
2022-08-24T17:20:26.290Z,51.60
2022-08-24T17:22:56.137Z,51.40
2022-08-24T17:25:25.268Z,51.40
2022-08-24T17:27:54.769Z,53.10
2022-08-24T17:30:24.492Z,51.60
2022-08-24T17:32:53.827Z,51.90
2022-08-24T17:35:23.199Z,52.00
2022-08-24T17:37:53.888Z,52.60
2022-08-24T17:40:25.509Z,52.50
2022-08-24T17:42:54.225Z,53.00
2022-08-24T17:45:23.651Z,53.30
2022-08-24T17:47:52.984Z,53.20
2022-08-24T17:50:24.635Z,54.60
2022-08-24T17:52:56.355Z,54.40
2022-08-24T17:55:29.038Z,54.80
2022-08-24T17:57:57.960Z,54.20
2022-08-24T18:00:26.261Z,53.30
2022-08-24T18:02:54.441Z,54.90
2022-08-24T18:05:22.864Z,55.40
2022-08-24T18:07:55.202Z,56.70
2022-08-24T18:10:27.454Z,58.70
2022-08-24T18:12:55.888Z,56.10
2022-08-24T18:15:34.673Z,59.00
2022-08-24T18:18:08.780Z,58.50
2022-08-24T18:20:39.859Z,59.30
2022-08-24T18:23:11.163Z,58.40
2022-08-24T18:25:45.739Z,58.90
2022-08-24T18:28:15.330Z,60.00
2022-08-24T18:30:44.216Z,59.70
2022-08-24T18:33:12.297Z,60.00
2022-08-24T18:35:40.567Z,60.10
2022-08-24T18:38:10.060Z,59.40
2022-08-24T18:40:38.751Z,61.90
2022-08-24T18:43:08.120Z,63.60
2022-08-24T18:45:36.859Z,64.70
2022-08-24T18:48:05.607Z,64.20
2022-08-24T18:50:37.684Z,63.20
2022-08-24T18:53:10.184Z,65.70
2022-08-24T18:55:38.974Z,66.10
2022-08-24T18:58:07.592Z,69.00
2022-08-24T19:00:35.941Z,71.00
2022-08-24T19:03:06.647Z,70.80
2022-08-24T19:05:35.474Z,71.00
2022-08-24T19:08:04.218Z,1.00
2022-08-24T19:10:37.959Z,1.00
2022-08-24T19:13:10.383Z,99.90
2022-08-24T19:15:40.314Z,99.90
2022-08-24T19:18:10.877Z,1.00
2022-08-24T19:20:44.652Z,99.90
2022-08-24T19:23:22.385Z,99.90
2022-08-24T19:25:53.398Z,1.00
2022-08-24T19:28:22.473Z,99.90
2022-08-24T19:30:50.718Z,99.90
2022-08-24T19:33:25.636Z,99.90
2022-08-24T19:35:54.158Z,99.90
2022-08-24T19:38:26.036Z,99.90
2022-08-24T19:40:58.095Z,1.00
2022-08-24T19:43:27.360Z,1.00
2022-08-24T19:46:10.614Z,1.00
2022-08-24T19:48:40.297Z,1.00
2022-08-24T19:51:13.922Z,1.00
2022-08-24T19:53:42.898Z,1.00
2022-08-24T19:56:13.146Z,99.90
2022-08-24T19:58:47.059Z,99.90
2022-08-24T20:01:20.310Z,99.90
2022-08-24T20:03:48.615Z,99.90
2022-08-24T20:06:18.487Z,99.90
2022-08-24T20:08:49.250Z,99.90
2022-08-24T20:11:20.785Z,61.50
2022-08-24T20:13:53.646Z,99.90
2022-08-24T20:16:22.941Z,1.70
2022-08-24T20:18:51.082Z,1.00
2022-08-24T20:21:19.488Z,99.90
2022-08-24T20:23:49.673Z,99.90
2022-08-24T20:26:17.826Z,99.90
2022-08-24T20:28:50.791Z,99.90
2022-08-24T20:31:20.590Z,99.90
2022-08-24T20:33:57.719Z,99.90
2022-08-24T20:36:29.010Z,99.90
2022-08-24T20:39:01.268Z,1.00
2022-08-24T20:41:30.300Z,1.00
2022-08-24T20:44:01.521Z,1.00
2022-08-24T20:46:30.581Z,99.90
2022-08-24T20:48:59.791Z,99.90
2022-08-24T20:51:28.909Z,99.90
2022-08-24T20:53:57.493Z,1.00
2022-08-24T20:56:31.182Z,99.90
2022-08-24T20:59:02.831Z,99.90
2022-08-24T21:01:31.782Z,99.90
2022-08-24T21:04:04.866Z,99.90
2022-08-24T21:06:35.115Z,99.90
2022-08-24T21:09:05.176Z,99.90
2022-08-24T21:11:33.416Z,99.90
2022-08-24T21:14:05.558Z,99.90
2022-08-24T21:16:36.214Z,99.90
2022-08-24T21:19:05.135Z,99.90
2022-08-24T21:21:33.719Z,1.00
2022-08-24T21:24:03.228Z,1.00
2022-08-24T21:26:34.646Z,99.90
2022-08-24T21:29:06.155Z,99.90
2022-08-24T21:31:34.679Z,99.90
2022-08-24T21:34:20.779Z,99.90
2022-08-24T21:36:49.648Z,1.00
2022-08-24T21:39:20.850Z,1.00
2022-08-24T21:41:49.150Z,1.00
2022-08-24T21:44:18.665Z,1.00
2022-08-24T21:46:46.853Z,1.00
2022-08-24T21:49:15.214Z,1.00
2022-08-24T21:51:43.247Z,1.00
2022-08-24T21:54:11.616Z,1.00
2022-08-24T21:56:39.934Z,1.00
2022-08-24T21:59:08.464Z,1.00
2022-08-24T22:01:38.669Z,1.00
2022-08-24T22:04:08.012Z,99.90
2022-08-24T22:06:36.486Z,99.90
2022-08-24T22:09:05.296Z,99.90
2022-08-24T22:11:33.576Z,99.90
2022-08-24T22:14:03.367Z,99.90
2022-08-24T22:16:32.718Z,99.90
2022-08-24T22:19:07.013Z,99.90
2022-08-24T22:21:36.221Z,99.90
2022-08-24T22:24:05.263Z,99.90
2022-08-24T22:26:34.347Z,99.90
2022-08-24T22:29:02.943Z,99.90
2022-08-24T22:31:33.088Z,99.90
2022-08-24T22:34:04.070Z,99.90
2022-08-24T22:36:33.819Z,99.90
2022-08-24T22:39:02.787Z,99.90
2022-08-24T22:41:31.955Z,99.90
2022-08-24T22:44:18.839Z,99.90
2022-08-24T22:46:47.683Z,99.90
2022-08-24T22:49:15.956Z,34.90
2022-08-24T22:51:45.583Z,1.00
2022-08-24T22:54:14.227Z,1.00
2022-08-24T22:56:45.006Z,7.90
2022-08-24T22:59:17.642Z,60.40
2022-08-24T23:01:48.778Z,96.70
2022-08-24T23:04:19.457Z,99.90
2022-08-24T23:06:49.072Z,43.80
2022-08-24T23:09:17.577Z,1.00
2022-08-24T23:11:46.339Z,1.00
2022-08-24T23:14:15.814Z,99.90
2022-08-24T23:16:47.701Z,99.90
2022-08-24T23:19:53.678Z,99.90
2022-08-24T23:22:23.576Z,1.00
2022-08-24T23:24:53.971Z,99.90
2022-08-24T23:27:22.423Z,99.90
2022-08-24T23:29:50.806Z,99.90
2022-08-24T23:32:19.615Z,99.90
2022-08-24T23:34:48.152Z,99.90
2022-08-24T23:37:16.962Z,22.60
2022-08-24T23:39:46.521Z,1.00
2022-08-24T23:42:14.737Z,99.90
2022-08-24T23:44:42.960Z,99.90
2022-08-24T23:47:11.152Z,1.00
2022-08-24T23:49:41.727Z,1.00
2022-08-24T23:52:25.905Z,99.90
2022-08-24T23:55:11.596Z,99.90
2022-08-24T23:57:47.011Z,99.90
