createdAt,value
2022-12-15T00:01:07.608Z,77.9
2022-12-15T00:02:23.735Z,77.8
2022-12-15T00:03:39.857Z,77.9
2022-12-15T00:04:55.983Z,77.8
2022-12-15T00:06:12.105Z,77.4
2022-12-15T00:07:29.211Z,77.1
2022-12-15T00:08:45.333Z,77.2
2022-12-15T00:10:02.438Z,77
2022-12-15T00:11:19.544Z,76.8
2022-12-15T00:12:36.649Z,76.8
2022-12-15T00:13:53.755Z,76.6
2022-12-15T00:15:10.861Z,76.4
2022-12-15T00:16:27.966Z,76.4
2022-12-15T00:17:45.072Z,76.3
2022-12-15T00:19:02.178Z,75.9
2022-12-15T00:20:19.284Z,75.8
2022-12-15T00:21:36.389Z,76
2022-12-15T00:22:53.495Z,75.9
2022-12-15T00:24:10.600Z,76
2022-12-15T00:25:26.722Z,76
2022-12-15T00:26:43.828Z,76.1
2022-12-15T00:28:00.933Z,76.3
2022-12-15T00:29:18.039Z,76.4
2022-12-15T00:30:35.145Z,76.3
2022-12-15T00:31:51.272Z,76.3
2022-12-15T00:33:07.394Z,76.3
2022-12-15T00:34:24.499Z,76.5
2022-12-15T00:35:41.605Z,76.5
2022-12-15T00:36:58.710Z,76.7
2022-12-15T00:38:15.816Z,77
2022-12-15T00:39:31.943Z,77.1
2022-12-15T00:40:48.064Z,77.4
2022-12-15T00:42:05.170Z,77.3
2022-12-15T00:43:22.276Z,77.7
2022-12-15T00:44:39.381Z,77.7
2022-12-15T00:45:56.488Z,77.8
2022-12-15T00:47:13.594Z,77.5
2022-12-15T00:48:30.699Z,77.5
2022-12-15T00:49:47.805Z,77.8
2022-12-15T00:51:04.910Z,77.9
2022-12-15T00:52:22.016Z,77.8
2022-12-15T00:53:39.122Z,77.9
2022-12-15T00:54:56.228Z,78.1
2022-12-15T00:56:13.333Z,78.6
2022-12-15T00:57:29.455Z,78.8
2022-12-15T00:58:46.560Z,78.9
2022-12-15T01:00:03.666Z,78.7
2022-12-15T01:01:20.771Z,78.6
2022-12-15T01:02:37.877Z,78.5
2022-12-15T01:03:54.983Z,78.6
2022-12-15T01:05:12.088Z,78.5
2022-12-15T01:06:28.215Z,78.7
2022-12-15T01:07:44.337Z,78.3
2022-12-15T01:09:01.443Z,78.6
2022-12-15T01:10:18.548Z,78.8
2022-12-15T01:11:35.653Z,79
2022-12-15T01:12:52.759Z,79.2
2022-12-15T01:14:09.865Z,79.7
2022-12-15T01:15:26.970Z,79.9
2022-12-15T01:16:44.076Z,80.1
2022-12-15T01:18:01.181Z,80
2022-12-15T01:19:18.287Z,80
2022-12-15T01:20:35.393Z,79.8
2022-12-15T01:21:52.498Z,79.7
2022-12-15T01:23:09.604Z,79.4
2022-12-15T01:24:25.725Z,79.6
2022-12-15T01:25:42.831Z,79.7
2022-12-15T01:26:59.936Z,79.7
2022-12-15T01:28:17.042Z,79.5
2022-12-15T01:29:34.147Z,79.8
2022-12-15T01:30:51.253Z,79.7
2022-12-15T01:32:08.358Z,79.5
2022-12-15T01:33:24.485Z,79.6
2022-12-15T01:34:40.606Z,79.6
2022-12-15T01:35:56.733Z,79.9
2022-12-15T01:37:12.855Z,80.3
2022-12-15T01:38:29.960Z,80.6
2022-12-15T01:39:47.066Z,80.7
2022-12-15T01:41:04.171Z,80.9
2022-12-15T01:42:21.277Z,80.8
2022-12-15T01:43:38.382Z,80.5
2022-12-15T01:44:55.488Z,80.6
2022-12-15T01:46:12.594Z,80.9
2022-12-15T01:47:29.699Z,80.7
2022-12-15T01:48:46.805Z,80.4
2022-12-15T01:50:03.910Z,80.2
2022-12-15T01:51:21.016Z,80.3
2022-12-15T01:52:38.122Z,80.3
2022-12-15T01:53:54.243Z,80
2022-12-15T01:55:11.349Z,79.9
2022-12-15T01:56:28.454Z,80.2
2022-12-15T01:57:45.560Z,80.4
2022-12-15T01:59:02.665Z,80.9
2022-12-15T02:00:19.771Z,80.8
2022-12-15T02:01:36.876Z,80.7
2022-12-15T02:02:53.003Z,80.8
2022-12-15T02:04:09.125Z,80.9
2022-12-15T02:05:26.230Z,80.9
2022-12-15T02:06:43.336Z,81
2022-12-15T02:08:00.441Z,80.8
2022-12-15T02:09:16.568Z,79.7
2022-12-15T02:10:32.690Z,79.4
2022-12-15T02:11:49.795Z,79.9
2022-12-15T02:13:06.901Z,80.6
2022-12-15T02:14:24.007Z,80.7
2022-12-15T02:15:41.112Z,80.6
2022-12-15T02:16:58.217Z,80.2
2022-12-15T02:18:15.323Z,80.3
2022-12-15T02:19:32.429Z,80.3
2022-12-15T02:20:49.534Z,80.5
2022-12-15T02:22:06.640Z,80.6
2022-12-15T02:23:23.746Z,80.1
2022-12-15T02:24:40.851Z,80.6
2022-12-15T02:25:57.957Z,80.7
2022-12-15T02:27:14.079Z,80.5
2022-12-15T02:28:31.184Z,80.1
2022-12-15T02:29:48.290Z,80
2022-12-15T02:31:05.395Z,79.9
2022-12-15T02:32:22.501Z,79.8
2022-12-15T02:33:39.606Z,79.5
2022-12-15T02:34:56.712Z,79.4
2022-12-15T02:36:12.839Z,79.6
2022-12-15T02:37:28.960Z,79.5
2022-12-15T02:38:45.087Z,79.6
2022-12-15T02:40:01.209Z,79.8
2022-12-15T02:41:18.315Z,79.6
2022-12-15T02:42:35.420Z,79.7
2022-12-15T02:43:52.526Z,79.9
2022-12-15T02:45:09.632Z,79.8
2022-12-15T02:46:26.737Z,79.8
2022-12-15T02:47:43.843Z,79.8
2022-12-15T02:49:00.949Z,80
2022-12-15T02:50:18.055Z,80.2
2022-12-15T02:51:35.160Z,80.3
2022-12-15T02:52:52.266Z,80.5
2022-12-15T02:54:09.372Z,80.5
2022-12-15T02:55:26.477Z,80.3
2022-12-15T02:56:42.599Z,79.7
2022-12-15T02:57:59.705Z,79.7
2022-12-15T02:59:16.810Z,79.7
2022-12-15T03:00:33.914Z,79.9
2022-12-15T03:01:51.019Z,80.2
2022-12-15T03:03:08.125Z,80
2022-12-15T03:04:25.230Z,80
2022-12-15T03:05:41.357Z,79.7
2022-12-15T03:06:57.478Z,79.1
2022-12-15T03:08:14.584Z,79.6
2022-12-15T03:09:31.689Z,80.1
2022-12-15T03:10:47.816Z,80
2022-12-15T03:12:03.938Z,79.9
2022-12-15T03:13:21.043Z,80.6
2022-12-15T03:14:38.148Z,80.6
2022-12-15T03:15:55.254Z,81
2022-12-15T03:17:12.360Z,81.7
2022-12-15T03:18:29.465Z,81.8
2022-12-15T03:19:46.571Z,82.1
2022-12-15T03:21:03.676Z,82.4
2022-12-15T03:22:20.782Z,82.5
2022-12-15T03:23:37.887Z,82.4
2022-12-15T03:24:54.993Z,82.6
2022-12-15T03:26:12.098Z,82.5
2022-12-15T03:27:29.204Z,82.7
2022-12-15T03:28:45.326Z,82.6
2022-12-15T03:30:02.431Z,82.5
2022-12-15T03:31:19.537Z,82.3
2022-12-15T03:32:36.642Z,82.3
2022-12-15T03:33:53.747Z,82.2
2022-12-15T03:35:10.853Z,81.7
2022-12-15T03:36:27.958Z,81.1
2022-12-15T03:37:44.085Z,80.7
2022-12-15T03:39:00.207Z,80.8
2022-12-15T03:40:16.334Z,80.7
2022-12-15T03:41:32.455Z,80.3
2022-12-15T03:42:49.561Z,80.1
2022-12-15T03:44:06.667Z,80.5
2022-12-15T03:45:23.773Z,80.3
2022-12-15T03:46:40.878Z,79.7
2022-12-15T03:47:57.984Z,79.3
2022-12-15T03:49:15.089Z,79.2
2022-12-15T03:50:32.194Z,79
2022-12-15T03:51:49.300Z,79.1
2022-12-15T03:53:06.405Z,79.6
2022-12-15T03:54:23.511Z,79.3
2022-12-15T03:55:40.616Z,79
2022-12-15T03:56:57.722Z,79
2022-12-15T03:58:13.843Z,79
2022-12-15T03:59:30.950Z,79.2
2022-12-15T04:00:48.055Z,79
2022-12-15T04:02:05.160Z,78.6
2022-12-15T04:03:22.266Z,78.6
2022-12-15T04:04:39.371Z,78.5
2022-12-15T04:05:56.477Z,78.5
2022-12-15T04:07:12.604Z,78.3
2022-12-15T04:08:28.726Z,78.5
2022-12-15T04:09:45.831Z,78.4
2022-12-15T04:11:01.958Z,78.6
2022-12-15T04:12:18.079Z,78.8
2022-12-15T04:13:35.184Z,79
2022-12-15T04:14:52.290Z,79.4
2022-12-15T04:16:09.395Z,79.9
2022-12-15T04:17:26.501Z,80
2022-12-15T04:18:43.606Z,80.3
2022-12-15T04:20:00.712Z,80.4
2022-12-15T04:21:17.817Z,80.7
2022-12-15T04:22:34.923Z,80.8
2022-12-15T04:23:52.028Z,81.1
2022-12-15T04:25:09.134Z,81.4
2022-12-15T04:26:25.255Z,81.5
2022-12-15T04:27:42.361Z,81.3
2022-12-15T04:28:59.466Z,81.2
2022-12-15T04:30:16.572Z,81.1
2022-12-15T04:31:33.678Z,81.1
2022-12-15T04:32:50.785Z,81.1
2022-12-15T04:34:07.891Z,81.4
2022-12-15T04:35:24.996Z,81.5
2022-12-15T04:36:42.102Z,81.6
2022-12-15T04:37:58.229Z,81.6
2022-12-15T04:39:14.350Z,81.6
2022-12-15T04:40:31.456Z,81.5
2022-12-15T04:41:47.584Z,81.5
2022-12-15T04:43:03.706Z,81.4
2022-12-15T04:44:20.812Z,81.3
2022-12-15T04:45:37.918Z,81.2
2022-12-15T04:46:55.024Z,81.1
2022-12-15T04:48:12.130Z,81
2022-12-15T04:49:29.235Z,81.3
2022-12-15T04:50:46.341Z,81.1
2022-12-15T04:52:03.447Z,81
2022-12-15T04:53:20.553Z,81.1
2022-12-15T04:54:37.659Z,81
2022-12-15T04:55:54.764Z,80.9
2022-12-15T04:57:11.870Z,81.1
2022-12-15T04:58:28.976Z,81.2
2022-12-15T04:59:45.099Z,81.2
2022-12-15T05:01:02.204Z,81.6
2022-12-15T05:02:19.310Z,81.5
2022-12-15T05:03:36.416Z,80.8
2022-12-15T05:04:53.522Z,80.6
2022-12-15T05:06:10.627Z,80.5
2022-12-15T05:07:27.733Z,80.7
2022-12-15T05:08:43.860Z,80.8
2022-12-15T05:09:59.981Z,81
2022-12-15T05:11:17.087Z,81.2
2022-12-15T05:12:34.193Z,81.5
2022-12-15T05:13:51.298Z,81.5
2022-12-15T05:15:08.403Z,81.9
2022-12-15T05:16:25.509Z,82.2
2022-12-15T05:17:42.615Z,82
2022-12-15T05:18:59.721Z,81.4
2022-12-15T05:20:16.827Z,81.2
2022-12-15T05:21:33.933Z,81.1
2022-12-15T05:22:51.039Z,81.5
2022-12-15T05:24:08.145Z,81.5
2022-12-15T05:25:25.251Z,81.7
2022-12-15T05:26:41.373Z,82.2
2022-12-15T05:27:58.479Z,82.4
2022-12-15T05:29:15.584Z,82.7
2022-12-15T05:30:32.690Z,83.1
2022-12-15T05:31:49.797Z,83.2
2022-12-15T05:33:06.903Z,82.9
2022-12-15T05:34:24.010Z,82.9
2022-12-15T05:35:40.137Z,82.4
2022-12-15T05:36:56.259Z,82
2022-12-15T05:38:12.387Z,81.6
2022-12-15T05:39:28.509Z,81.6
2022-12-15T05:40:44.637Z,81.3
2022-12-15T05:42:00.759Z,81.5
2022-12-15T05:43:17.865Z,81.3
2022-12-15T05:44:34.971Z,81.3
2022-12-15T05:45:52.077Z,81.5
2022-12-15T05:47:09.182Z,81.6
2022-12-15T05:48:26.288Z,81.4
2022-12-15T05:49:43.394Z,80.9
2022-12-15T05:51:00.500Z,80.7
2022-12-15T05:52:17.607Z,80.4
2022-12-15T05:53:34.713Z,80.5
2022-12-15T05:54:51.819Z,80.6
2022-12-15T05:56:08.925Z,80.3
2022-12-15T05:57:26.032Z,80.2
2022-12-15T05:58:42.154Z,80.2
2022-12-15T05:59:59.260Z,80.3
2022-12-15T06:01:16.366Z,80.3
2022-12-15T06:02:33.472Z,80.6
2022-12-15T06:03:50.580Z,80.2
2022-12-15T06:05:07.686Z,79.7
2022-12-15T06:06:24.792Z,79.7
2022-12-15T06:07:40.919Z,79.8
2022-12-15T06:08:57.042Z,79.6
2022-12-15T06:10:14.148Z,79.9
2022-12-15T06:11:30.275Z,79.7
2022-12-15T06:12:46.397Z,79.5
2022-12-15T06:14:03.504Z,79.5
2022-12-15T06:15:20.610Z,79.4
2022-12-15T06:16:37.716Z,79.6
2022-12-15T06:17:54.822Z,79.6
2022-12-15T06:19:11.929Z,78.7
2022-12-15T06:20:29.035Z,78.5
2022-12-15T06:21:46.141Z,78.8
2022-12-15T06:23:03.247Z,79.4
2022-12-15T06:24:20.353Z,79.8
2022-12-15T06:25:37.459Z,80.3
2022-12-15T06:26:54.565Z,80.8
2022-12-15T06:28:11.671Z,81.2
2022-12-15T06:29:27.793Z,81.3
2022-12-15T06:30:44.900Z,82.3
2022-12-15T06:32:02.006Z,82.7
2022-12-15T06:33:19.112Z,82.9
2022-12-15T06:34:36.219Z,82.9
2022-12-15T06:35:53.325Z,82.5
2022-12-15T06:37:10.431Z,82.3
2022-12-15T06:38:26.558Z,82.8
2022-12-15T06:39:42.681Z,82.9
2022-12-15T06:40:58.808Z,83.2
2022-12-15T06:42:14.931Z,83.1
2022-12-15T06:43:32.037Z,83.1
2022-12-15T06:44:49.143Z,83.3
2022-12-15T06:46:06.250Z,83.4
2022-12-15T06:47:23.356Z,82.9
2022-12-15T06:48:40.462Z,82.7
2022-12-15T06:49:57.569Z,82.7
2022-12-15T06:51:14.675Z,82.6
2022-12-15T06:52:31.781Z,82.2
2022-12-15T06:53:48.887Z,82
2022-12-15T06:55:05.993Z,82.1
2022-12-15T06:56:23.100Z,82.2
2022-12-15T06:57:40.206Z,83
2022-12-15T06:58:56.328Z,83
2022-12-15T07:00:13.435Z,83.3
2022-12-15T07:01:30.541Z,83.7
2022-12-15T07:02:47.647Z,83.9
2022-12-15T07:04:04.753Z,84.3
2022-12-15T07:05:21.859Z,84.5
2022-12-15T07:06:38.966Z,84.7
2022-12-15T07:07:56.072Z,85.5
2022-12-15T07:09:12.199Z,85.6
2022-12-15T07:10:28.321Z,85.9
2022-12-15T07:11:44.449Z,86.2
2022-12-15T07:13:00.571Z,86.7
2022-12-15T07:14:17.675Z,86.3
2022-12-15T07:15:34.781Z,86.4
2022-12-15T07:16:51.887Z,86.8
2022-12-15T07:18:08.994Z,87.1
2022-12-15T07:19:26.100Z,87.2
2022-12-15T07:20:43.206Z,87.5
2022-12-15T07:22:00.312Z,87.7
2022-12-15T07:23:17.419Z,87.3
2022-12-15T07:24:34.525Z,87.1
2022-12-15T07:25:51.631Z,87
2022-12-15T07:27:08.737Z,87.2
2022-12-15T07:28:25.841Z,87.7
2022-12-15T07:29:41.964Z,87.9
2022-12-15T07:30:59.070Z,87.8
2022-12-15T07:32:16.176Z,87.3
2022-12-15T07:33:33.282Z,87.1
2022-12-15T07:34:50.388Z,87.2
2022-12-15T07:36:07.495Z,87.5
2022-12-15T07:37:24.601Z,87.2
2022-12-15T07:38:40.728Z,87.3
2022-12-15T07:39:56.851Z,87
2022-12-15T07:41:12.978Z,86.5
2022-12-15T07:42:29.100Z,86.2
2022-12-15T07:43:46.206Z,86.4
2022-12-15T07:45:03.313Z,86.4
2022-12-15T07:46:20.419Z,85.7
2022-12-15T07:47:37.525Z,84.9
2022-12-15T07:48:54.631Z,84.6
2022-12-15T07:50:11.737Z,84.1
2022-12-15T07:51:28.843Z,84.1
2022-12-15T07:52:45.950Z,84
2022-12-15T07:54:03.056Z,84.1
2022-12-15T07:55:20.162Z,84.3
2022-12-15T07:56:37.268Z,84.6
2022-12-15T07:57:54.374Z,84.7
2022-12-15T07:59:10.496Z,84.9
2022-12-15T08:00:27.602Z,85.2
2022-12-15T08:01:44.709Z,85.4
2022-12-15T08:03:01.815Z,85
2022-12-15T08:04:18.921Z,84.6
2022-12-15T08:05:36.027Z,84.3
2022-12-15T08:06:53.134Z,84.1
2022-12-15T08:08:09.261Z,84.1
2022-12-15T08:09:25.383Z,84.3
2022-12-15T08:10:41.511Z,84.8
2022-12-15T08:11:57.633Z,85
2022-12-15T08:13:14.739Z,84.8
2022-12-15T08:14:31.845Z,84.3
2022-12-15T08:15:48.951Z,84
2022-12-15T08:17:06.058Z,84.2
2022-12-15T08:18:23.164Z,84
2022-12-15T08:19:40.270Z,83.6
2022-12-15T08:20:57.376Z,83.6
2022-12-15T08:22:14.482Z,83.6
2022-12-15T08:23:31.588Z,83.4
2022-12-15T08:24:48.694Z,83.4
2022-12-15T08:26:05.801Z,83.2
2022-12-15T08:27:22.907Z,82.8
2022-12-15T08:28:39.029Z,83
2022-12-15T08:29:56.135Z,83
2022-12-15T08:31:13.241Z,82.7
2022-12-15T08:32:30.348Z,82.5
2022-12-15T08:33:47.454Z,82.8
2022-12-15T08:35:04.560Z,82.4
2022-12-15T08:36:21.666Z,82.1
2022-12-15T08:37:37.793Z,81.7
2022-12-15T08:38:53.915Z,81.6
2022-12-15T08:40:10.043Z,81.3
2022-12-15T08:41:26.165Z,81.6
2022-12-15T08:42:43.271Z,81.7
2022-12-15T08:43:59.393Z,81.8
2022-12-15T08:45:16.500Z,82.1
2022-12-15T08:46:33.606Z,81.9
2022-12-15T08:47:50.713Z,82.4
2022-12-15T08:49:07.819Z,82.2
2022-12-15T08:50:24.925Z,82
2022-12-15T08:51:42.031Z,82.4
2022-12-15T08:52:59.137Z,82.5
2022-12-15T08:54:16.243Z,82.3
2022-12-15T08:55:33.351Z,82.5
2022-12-15T08:56:50.457Z,82
2022-12-15T08:58:07.563Z,82
2022-12-15T08:59:24.669Z,81.4
2022-12-15T09:00:40.791Z,81.1
2022-12-15T09:01:57.897Z,80.9
2022-12-15T09:03:15.003Z,80.8
2022-12-15T09:04:32.109Z,80.5
2022-12-15T09:05:49.215Z,80.1
2022-12-15T09:07:05.343Z,79.9
2022-12-15T09:08:21.465Z,79.3
2022-12-15T09:09:38.571Z,79
2022-12-15T09:10:54.698Z,79.5
2022-12-15T09:12:10.820Z,80.5
2022-12-15T09:13:27.926Z,80.5
2022-12-15T09:14:45.032Z,80.1
2022-12-15T09:16:02.137Z,80.5
2022-12-15T09:17:19.243Z,80.5
2022-12-15T09:18:36.348Z,80.4
2022-12-15T09:19:53.454Z,80.4
2022-12-15T09:21:10.560Z,80
2022-12-15T09:22:27.666Z,79.1
2022-12-15T09:23:44.772Z,78.5
2022-12-15T09:25:01.878Z,78.7
2022-12-15T09:26:18.983Z,78.2
2022-12-15T09:27:36.089Z,78.2
2022-12-15T09:28:52.210Z,77.3
2022-12-15T09:30:09.316Z,77.2
2022-12-15T09:31:26.422Z,77.5
2022-12-15T09:32:43.527Z,77.8
2022-12-15T09:34:00.633Z,78.3
2022-12-15T09:35:17.738Z,77.8
2022-12-15T09:36:34.843Z,77.9
2022-12-15T09:37:50.970Z,78.5
2022-12-15T09:39:07.091Z,78.7
2022-12-15T09:40:24.197Z,78.2
2022-12-15T09:41:40.323Z,77.2
2022-12-15T09:42:56.445Z,77
2022-12-15T09:44:13.550Z,75.9
2022-12-15T09:45:30.656Z,75.2
2022-12-15T09:46:47.761Z,75.4
2022-12-15T09:48:04.867Z,75.7
2022-12-15T09:49:21.973Z,75.9
2022-12-15T09:50:39.078Z,76
2022-12-15T09:51:56.184Z,76
2022-12-15T09:53:13.289Z,76
2022-12-15T09:54:30.395Z,75.9
2022-12-15T09:55:47.500Z,75.5
2022-12-15T09:57:04.606Z,74.7
2022-12-15T09:58:21.711Z,74.2
2022-12-15T09:59:37.833Z,74.2
2022-12-15T10:00:54.939Z,74
2022-12-15T10:02:12.044Z,74.5
2022-12-15T10:03:29.149Z,74.9
2022-12-15T10:04:46.255Z,75.9
2022-12-15T10:06:03.360Z,76.2
2022-12-15T10:07:20.466Z,76.6
2022-12-15T10:08:36.593Z,76
2022-12-15T10:09:52.714Z,75.7
2022-12-15T10:11:09.820Z,75.4
2022-12-15T10:12:26.925Z,74.5
2022-12-15T10:13:43.052Z,74
2022-12-15T10:14:59.174Z,73.2
2022-12-15T10:16:16.280Z,72.5
2022-12-15T10:17:33.385Z,72.1
2022-12-15T10:18:50.492Z,72.1
2022-12-15T10:20:07.597Z,71.9
2022-12-15T10:21:24.703Z,72
2022-12-15T10:22:41.809Z,71.7
2022-12-15T10:23:58.915Z,71.7
2022-12-15T10:25:16.020Z,70.8
2022-12-15T10:26:33.127Z,71
2022-12-15T10:27:50.234Z,71.3
2022-12-15T10:29:07.339Z,71.5
2022-12-15T10:30:24.445Z,71.7
2022-12-15T10:31:40.566Z,72.1
2022-12-15T10:32:57.672Z,72.1
2022-12-15T10:34:14.777Z,72.5
2022-12-15T10:35:31.883Z,73.3
2022-12-15T10:36:48.988Z,74.3
2022-12-15T10:38:06.094Z,75.1
2022-12-15T10:39:23.200Z,75.7
2022-12-15T10:40:39.327Z,75.7
2022-12-15T10:41:55.446Z,75.6
2022-12-15T10:43:12.552Z,75.5
2022-12-15T10:44:29.657Z,75.3
2022-12-15T10:45:46.763Z,75.6
2022-12-15T10:47:03.869Z,75.9
2022-12-15T10:48:20.974Z,76
2022-12-15T10:49:38.080Z,75.7
2022-12-15T10:50:55.186Z,75.7
2022-12-15T10:52:12.291Z,76.2
2022-12-15T10:53:29.396Z,76.4
2022-12-15T10:54:46.502Z,76.6
2022-12-15T10:56:03.608Z,76.4
2022-12-15T10:57:20.713Z,76.2
2022-12-15T10:58:36.835Z,76.2
2022-12-15T10:59:53.940Z,76.6
2022-12-15T11:01:11.046Z,76.9
2022-12-15T11:02:28.152Z,76.4
2022-12-15T11:03:45.257Z,76.4
2022-12-15T11:05:02.363Z,76.4
2022-12-15T11:06:19.468Z,76.6
2022-12-15T11:07:35.595Z,76.7
2022-12-15T11:08:51.717Z,76.4
2022-12-15T11:10:07.844Z,76.4
2022-12-15T11:11:23.965Z,76.6
2022-12-15T11:12:40.092Z,76.5
2022-12-15T11:13:56.214Z,76.4
2022-12-15T11:15:13.319Z,76.5
2022-12-15T11:16:30.425Z,76.5
2022-12-15T11:17:47.531Z,76.5
2022-12-15T11:19:04.636Z,76.7
2022-12-15T11:20:21.742Z,76.4
2022-12-15T11:21:38.847Z,75.7
2022-12-15T11:22:55.953Z,75.6
2022-12-15T11:24:13.059Z,75.1
2022-12-15T11:25:30.164Z,74.1
2022-12-15T11:26:47.270Z,74.1
2022-12-15T11:28:04.375Z,74.4
2022-12-15T11:29:21.481Z,74.7
2022-12-15T11:30:37.603Z,74.9
2022-12-15T11:31:54.709Z,74.9
2022-12-15T11:33:11.814Z,74.6
2022-12-15T11:34:28.920Z,74.8
2022-12-15T11:35:46.025Z,74.2
2022-12-15T11:37:03.131Z,73.9
2022-12-15T11:38:20.236Z,74.1
2022-12-15T11:39:36.363Z,73.5
2022-12-15T11:40:52.485Z,73.4
2022-12-15T11:42:09.590Z,73
2022-12-15T11:43:26.696Z,72.8
2022-12-15T11:44:42.823Z,72.6
2022-12-15T11:45:58.945Z,72.8
2022-12-15T11:47:16.051Z,73.3
2022-12-15T11:48:33.156Z,73.7
2022-12-15T11:49:50.262Z,74.3
2022-12-15T11:51:07.367Z,74.3
2022-12-15T11:52:24.473Z,73.8
2022-12-15T11:53:41.579Z,74
2022-12-15T11:54:58.685Z,73.4
2022-12-15T11:56:15.791Z,72.6
2022-12-15T11:57:32.897Z,72.1
2022-12-15T11:58:50.003Z,72.1
2022-12-15T12:00:07.108Z,72.7
2022-12-15T12:01:24.214Z,73.1
2022-12-15T12:02:40.335Z,73.1
2022-12-15T12:03:57.441Z,73.5
2022-12-15T12:05:14.547Z,73.7
2022-12-15T12:06:31.652Z,73.8
2022-12-15T12:07:48.758Z,73.2
2022-12-15T12:09:05.864Z,73.3
2022-12-15T12:10:22.969Z,73.6
2022-12-15T12:11:39.096Z,73.4
2022-12-15T12:12:55.218Z,72.8
2022-12-15T12:14:12.323Z,72.7
2022-12-15T12:15:28.450Z,72.4
2022-12-15T12:16:44.572Z,71.8
2022-12-15T12:18:01.677Z,71.6
2022-12-15T12:19:18.783Z,71.1
2022-12-15T12:20:35.889Z,70.7
2022-12-15T12:21:52.994Z,71
2022-12-15T12:23:10.100Z,71.2
2022-12-15T12:24:27.206Z,71
2022-12-15T12:25:44.311Z,71.2
2022-12-15T12:27:01.417Z,70.7
2022-12-15T12:28:18.523Z,70.6
2022-12-15T12:29:35.629Z,70.2
2022-12-15T12:30:52.734Z,70.4
2022-12-15T12:32:09.840Z,70.5
2022-12-15T12:33:25.961Z,70.7
2022-12-15T12:34:43.067Z,70.4
2022-12-15T12:36:00.172Z,70.3
2022-12-15T12:37:17.278Z,70.2
2022-12-15T12:38:34.383Z,70
2022-12-15T12:39:51.489Z,69.7
2022-12-15T12:41:08.594Z,69.8
2022-12-15T12:42:24.721Z,70
2022-12-15T12:43:40.842Z,70
2022-12-15T12:44:57.947Z,69.7
2022-12-15T12:46:15.053Z,69.9
2022-12-15T12:47:31.179Z,70.1
2022-12-15T12:48:47.301Z,70.5
2022-12-15T12:50:04.406Z,71
2022-12-15T12:51:21.512Z,71.5
2022-12-15T12:52:38.617Z,71.8
2022-12-15T12:53:55.722Z,71.9
2022-12-15T12:55:12.828Z,71.9
2022-12-15T12:56:29.933Z,71.7
2022-12-15T12:57:47.038Z,71.6
2022-12-15T12:59:04.144Z,71.8
2022-12-15T13:00:21.249Z,71.9
2022-12-15T13:01:37.371Z,72
2022-12-15T13:02:54.477Z,71.9
2022-12-15T13:04:11.582Z,71.7
2022-12-15T13:05:28.687Z,71.6
2022-12-15T13:06:45.793Z,71.7
2022-12-15T13:08:02.898Z,71.8
2022-12-15T13:09:20.003Z,71.9
2022-12-15T13:10:37.109Z,72.1
2022-12-15T13:11:54.214Z,72.2
2022-12-15T13:13:11.320Z,72.2
2022-12-15T13:14:28.425Z,71.9
2022-12-15T13:15:45.530Z,71.6
2022-12-15T13:17:01.657Z,71.4
2022-12-15T13:18:17.779Z,71.4
2022-12-15T13:19:33.903Z,71.4
2022-12-15T13:20:50.025Z,71.2
2022-12-15T13:22:07.130Z,71.1
2022-12-15T13:23:24.236Z,71.4
2022-12-15T13:24:41.342Z,71.2
2022-12-15T13:25:58.447Z,71.4
2022-12-15T13:27:15.552Z,71.6
2022-12-15T13:28:32.658Z,71.7
2022-12-15T13:29:49.763Z,71.8
2022-12-15T13:31:06.869Z,71.7
2022-12-15T13:32:23.974Z,71.5
2022-12-15T13:33:41.079Z,71.5
2022-12-15T13:34:58.185Z,71.7
2022-12-15T13:36:15.290Z,71.8
2022-12-15T13:37:31.411Z,71.9
2022-12-15T13:38:48.516Z,71.9
2022-12-15T13:40:05.622Z,72
2022-12-15T13:41:22.727Z,72
2022-12-15T13:42:39.833Z,72
2022-12-15T13:43:56.938Z,72.1
2022-12-15T13:45:14.043Z,72.1
2022-12-15T13:46:31.148Z,72
2022-12-15T13:47:48.254Z,72.2
2022-12-15T13:49:05.359Z,72.1
2022-12-15T13:50:22.465Z,72.4
2022-12-15T13:51:39.570Z,72.8
2022-12-15T13:52:56.675Z,73.1
2022-12-15T13:54:12.796Z,73.2
2022-12-15T13:55:29.902Z,73.3
2022-12-15T13:56:46.028Z,73.3
2022-12-15T13:58:02.149Z,73.2
2022-12-15T13:59:18.276Z,73.1
2022-12-15T14:00:34.397Z,73.2
2022-12-15T14:01:51.503Z,73.2
2022-12-15T14:03:08.608Z,73.4
2022-12-15T14:04:25.713Z,73.6
2022-12-15T14:05:42.818Z,73.7
2022-12-15T14:06:59.924Z,73.9
2022-12-15T14:08:17.029Z,73.9
2022-12-15T14:09:34.135Z,73.8
2022-12-15T14:10:51.240Z,73.8
2022-12-15T14:12:08.345Z,73.8
2022-12-15T14:13:25.450Z,73.7
2022-12-15T14:14:42.556Z,73.7
2022-12-15T14:15:59.661Z,73.5
2022-12-15T14:17:15.782Z,73.4
2022-12-15T14:18:32.888Z,73.5
2022-12-15T14:19:49.993Z,73.7
2022-12-15T14:21:07.098Z,73.9
2022-12-15T14:22:24.204Z,74
2022-12-15T14:23:41.309Z,74.1
2022-12-15T14:24:58.414Z,74.2
2022-12-15T14:26:14.541Z,74.4
2022-12-15T14:27:30.662Z,74.5
2022-12-15T14:28:47.768Z,74.7
2022-12-15T14:30:03.894Z,75
2022-12-15T14:31:20.016Z,74.9
2022-12-15T14:32:37.121Z,75
2022-12-15T14:33:54.227Z,75
2022-12-15T14:35:11.332Z,75.1
2022-12-15T14:36:28.438Z,75.1
2022-12-15T14:37:45.543Z,75.1
2022-12-15T14:39:02.649Z,74.8
2022-12-15T14:40:19.754Z,74.5
2022-12-15T14:41:36.860Z,74.3
2022-12-15T14:42:53.965Z,74.3
2022-12-15T14:44:11.071Z,74.7
2022-12-15T14:45:28.177Z,74.7
2022-12-15T14:46:45.282Z,74.8
2022-12-15T14:48:01.404Z,74.9
2022-12-15T14:49:18.510Z,74.7
2022-12-15T14:50:35.615Z,74.8
2022-12-15T14:51:52.721Z,74.9
2022-12-15T14:53:09.826Z,74.8
2022-12-15T14:54:26.932Z,75
2022-12-15T14:55:44.038Z,75
2022-12-15T14:57:00.165Z,74.8
2022-12-15T14:58:16.286Z,74.8
2022-12-15T14:59:32.413Z,75.2
2022-12-15T15:00:48.535Z,75.4
2022-12-15T15:02:05.640Z,75.8
2022-12-15T15:03:22.746Z,75.6
2022-12-15T15:04:39.851Z,75.7
2022-12-15T15:05:56.957Z,75.7
2022-12-15T15:07:14.062Z,76
2022-12-15T15:08:31.168Z,76.3
2022-12-15T15:09:48.274Z,76.4
2022-12-15T15:11:05.379Z,76.8
2022-12-15T15:12:22.485Z,76.9
2022-12-15T15:13:39.590Z,77
2022-12-15T15:14:56.696Z,77.1
2022-12-15T15:16:13.802Z,77.3
2022-12-15T15:17:29.923Z,77.7
2022-12-15T15:18:47.029Z,77.8
2022-12-15T15:20:04.134Z,77.9
2022-12-15T15:21:21.240Z,78.2
2022-12-15T15:22:38.346Z,78.3
2022-12-15T15:23:55.451Z,78.2
2022-12-15T15:25:12.557Z,78.3
2022-12-15T15:26:28.684Z,78.3
2022-12-15T15:27:44.806Z,78.1
2022-12-15T15:29:00.932Z,78.2
2022-12-15T15:30:17.054Z,78
2022-12-15T15:31:34.160Z,78.3
2022-12-15T15:32:51.265Z,78.5
2022-12-15T15:34:08.371Z,78.5
2022-12-15T15:35:25.476Z,78.6
2022-12-15T15:36:42.582Z,78.8
2022-12-15T15:37:59.688Z,78.9
2022-12-15T15:39:16.794Z,79.1
2022-12-15T15:40:33.899Z,79.5
2022-12-15T15:41:51.005Z,79.8
2022-12-15T15:43:08.111Z,79.8
2022-12-15T15:44:25.216Z,79.4
2022-12-15T15:45:42.322Z,79.6
2022-12-15T15:46:58.443Z,79.6
2022-12-15T15:48:15.549Z,79.8
2022-12-15T15:49:32.655Z,80.1
2022-12-15T15:50:49.761Z,80.2
2022-12-15T15:52:06.866Z,80.2
2022-12-15T15:53:23.972Z,80.3
2022-12-15T15:54:41.077Z,79.9
2022-12-15T15:55:57.204Z,79.5
2022-12-15T15:57:13.326Z,79.2
2022-12-15T15:58:30.431Z,79.4
2022-12-15T15:59:46.558Z,79.8
2022-12-15T16:01:02.680Z,80.2
2022-12-15T16:02:19.785Z,80.6
2022-12-15T16:03:36.891Z,81
2022-12-15T16:04:53.997Z,81.3
2022-12-15T16:06:11.102Z,81.4
2022-12-15T16:07:28.208Z,81.4
2022-12-15T16:08:45.313Z,81.4
2022-12-15T16:10:02.419Z,81.2
2022-12-15T16:11:19.525Z,81.2
2022-12-15T16:12:36.630Z,81.7
2022-12-15T16:13:53.736Z,81.6
2022-12-15T16:15:10.842Z,81.3
2022-12-15T16:16:27.948Z,81.2
2022-12-15T16:17:44.069Z,80.9
2022-12-15T16:19:01.175Z,81.4
2022-12-15T16:20:18.280Z,81.4
2022-12-15T16:21:35.386Z,81
2022-12-15T16:22:52.492Z,80.5
2022-12-15T16:24:09.597Z,80.4
2022-12-15T16:25:26.703Z,80.4
2022-12-15T16:26:42.829Z,80.7
2022-12-15T16:27:58.951Z,81.3
2022-12-15T16:29:15.077Z,81.5
2022-12-15T16:30:31.199Z,81.3
2022-12-15T16:31:48.305Z,81
2022-12-15T16:33:05.410Z,80.8
2022-12-15T16:34:22.516Z,81
2022-12-15T16:35:39.622Z,81.2
2022-12-15T16:36:56.727Z,81
2022-12-15T16:38:13.833Z,81
2022-12-15T16:39:30.939Z,80.9
2022-12-15T16:40:48.044Z,80.9
2022-12-15T16:42:05.150Z,80.9
2022-12-15T16:43:22.256Z,80.9
2022-12-15T16:44:39.362Z,81.4
2022-12-15T16:45:56.467Z,81.7
2022-12-15T16:47:12.589Z,81.9
2022-12-15T16:48:29.694Z,82.4
2022-12-15T16:49:46.800Z,82.4
2022-12-15T16:51:03.906Z,82.3
2022-12-15T16:52:21.012Z,81.9
2022-12-15T16:53:38.118Z,81.6
2022-12-15T16:54:55.224Z,81.1
2022-12-15T16:56:11.350Z,81.6
2022-12-15T16:57:27.472Z,81.4
2022-12-15T16:58:44.578Z,81.5
2022-12-15T17:00:00.705Z,81.5
2022-12-15T17:01:16.826Z,81.8
2022-12-15T17:02:33.932Z,82.2
2022-12-15T17:03:51.037Z,82.3
2022-12-15T17:05:08.143Z,82.1
2022-12-15T17:06:25.248Z,81.8
2022-12-15T17:07:42.354Z,81.5
2022-12-15T17:08:59.460Z,81.1
2022-12-15T17:10:16.566Z,81.2
2022-12-15T17:11:33.672Z,81