createdAt,value
2023-05-20T00:00:53.990Z,2.50
2023-05-20T00:03:21.017Z,2.50
2023-05-20T00:05:48.471Z,2.40
2023-05-20T00:08:15.983Z,2.40
2023-05-20T00:10:42.856Z,2.37
2023-05-20T00:13:09.717Z,2.60
2023-05-20T00:15:37.162Z,2.63
2023-05-20T00:18:05.053Z,2.70
2023-05-20T00:20:32.922Z,1.97
2023-05-20T00:23:00.292Z,2.33
2023-05-20T00:25:27.430Z,2.47
2023-05-20T00:27:54.307Z,4.07
2023-05-20T00:30:21.883Z,2.60
2023-05-20T00:32:48.840Z,2.73
2023-05-20T00:35:15.866Z,2.40
2023-05-20T00:37:43.494Z,2.30
2023-05-20T00:40:12.039Z,2.50
2023-05-20T00:42:39.936Z,2.57
2023-05-20T00:45:07.525Z,2.50
2023-05-20T00:47:36.861Z,2.70
2023-05-20T00:50:04.430Z,2.73
2023-05-20T00:52:33.204Z,2.80
2023-05-20T00:55:00.304Z,2.70
2023-05-20T00:57:27.799Z,2.80
2023-05-20T00:59:55.491Z,2.50
2023-05-20T01:02:23.219Z,3.03
2023-05-20T01:04:50.260Z,2.63
2023-05-20T01:07:18.814Z,2.77
2023-05-20T01:09:46.622Z,2.60
2023-05-20T01:12:18.358Z,2.63
2023-05-20T01:15:12.872Z,2.73
2023-05-20T01:17:45.115Z,2.90
2023-05-20T01:20:14.432Z,2.90
2023-05-20T01:22:54.490Z,3.00
2023-05-20T01:25:22.117Z,3.13
2023-05-20T01:27:50.174Z,3.13
2023-05-20T01:30:17.610Z,3.17
2023-05-20T01:32:54.468Z,2.67
2023-05-20T01:35:23.151Z,2.80
2023-05-20T01:37:53.576Z,2.83
2023-05-20T01:40:21.526Z,2.83
2023-05-20T01:42:53.482Z,2.53
2023-05-20T01:45:21.268Z,2.87
2023-05-20T01:47:48.622Z,2.67
2023-05-20T01:50:16.794Z,2.67
2023-05-20T01:52:43.762Z,2.80
2023-05-20T01:55:10.690Z,2.40
2023-05-20T01:57:37.863Z,2.80
2023-05-20T02:00:06.945Z,3.03
2023-05-20T02:02:40.496Z,2.63
2023-05-20T02:05:10.298Z,3.27
2023-05-20T02:07:37.196Z,3.00
2023-05-20T02:10:04.805Z,3.73
2023-05-20T02:12:31.756Z,3.00
2023-05-20T02:14:58.936Z,3.00
2023-05-20T02:17:26.469Z,2.93
2023-05-20T02:19:53.394Z,2.80
2023-05-20T02:22:20.821Z,2.80
2023-05-20T02:24:47.861Z,2.87
2023-05-20T02:27:16.345Z,2.97
2023-05-20T02:29:44.341Z,2.93
2023-05-20T02:32:12.737Z,2.87
2023-05-20T02:34:39.644Z,3.60
2023-05-20T02:37:06.669Z,2.67
2023-05-20T02:39:33.697Z,2.60
2023-05-20T02:42:00.786Z,3.03
2023-05-20T02:44:27.801Z,2.97
2023-05-20T02:46:55.103Z,3.20
2023-05-20T02:49:22.074Z,3.10
2023-05-20T02:51:49.128Z,2.63
2023-05-20T02:54:17.039Z,2.70
2023-05-20T02:56:44.513Z,3.00
2023-05-20T02:59:12.406Z,2.93
2023-05-20T03:01:40.571Z,2.37
2023-05-20T03:04:07.802Z,2.83
2023-05-20T03:06:34.851Z,3.13
2023-05-20T03:09:01.878Z,2.27
2023-05-20T03:11:29.804Z,3.40
2023-05-20T03:13:56.663Z,2.80
2023-05-20T03:16:25.400Z,2.40
2023-05-20T03:18:52.440Z,3.00
2023-05-20T03:21:19.665Z,2.47
2023-05-20T03:23:46.633Z,2.80
2023-05-20T03:26:13.603Z,2.80
2023-05-20T03:28:40.912Z,2.60
2023-05-20T03:31:08.941Z,2.90
2023-05-20T03:33:36.599Z,2.37
2023-05-20T03:36:04.882Z,2.43
2023-05-20T03:38:32.607Z,2.27
2023-05-20T03:40:59.802Z,2.20
2023-05-20T03:43:27.941Z,2.53
2023-05-20T03:45:54.960Z,2.20
2023-05-20T03:48:22.702Z,2.37
2023-05-20T03:50:50.004Z,2.13
2023-05-20T03:53:17.600Z,2.50
2023-05-20T03:55:44.604Z,2.00
2023-05-20T03:58:13.852Z,2.77
2023-05-20T04:00:41.620Z,2.10
2023-05-20T04:03:09.007Z,2.00
2023-05-20T04:05:36.713Z,2.30
2023-05-20T04:08:07.800Z,1.90
2023-05-20T04:10:34.811Z,1.87
2023-05-20T04:13:02.269Z,1.80
2023-05-20T04:15:29.921Z,1.90
2023-05-20T04:17:58.707Z,1.20
2023-05-20T04:20:26.053Z,1.63
2023-05-20T04:22:56.361Z,1.43
2023-05-20T04:25:24.086Z,1.50
2023-05-20T04:27:54.158Z,1.47
2023-05-20T04:30:22.153Z,1.40
2023-05-20T04:32:50.839Z,3.37
2023-05-20T04:35:18.643Z,1.37
2023-05-20T04:37:48.264Z,1.57
2023-05-20T04:40:15.670Z,1.50
2023-05-20T04:42:43.730Z,1.43
2023-05-20T04:45:12.661Z,1.10
2023-05-20T04:47:41.976Z,1.40
2023-05-20T04:50:11.100Z,1.40
2023-05-20T04:52:42.049Z,1.20
2023-05-20T04:55:10.368Z,1.40
2023-05-20T04:57:40.327Z,1.10
2023-05-20T05:00:09.394Z,1.40
2023-05-20T05:02:37.476Z,1.10
2023-05-20T05:05:04.789Z,1.20
2023-05-20T05:07:32.381Z,1.20
2023-05-20T05:09:59.351Z,1.03
2023-05-20T05:12:28.428Z,1.00
2023-05-20T05:14:56.147Z,1.20
2023-05-20T05:17:23.138Z,1.03
2023-05-20T05:19:50.069Z,1.20
2023-05-20T05:22:17.636Z,1.20
2023-05-20T05:24:44.931Z,1.20
2023-05-20T05:27:12.223Z,1.07
2023-05-20T05:29:39.257Z,1.10
2023-05-20T05:32:06.625Z,1.30
2023-05-20T05:34:33.544Z,1.20
2023-05-20T05:37:01.214Z,0.87
2023-05-20T05:39:28.216Z,1.07
2023-05-20T05:41:56.256Z,0.90
2023-05-20T05:44:23.689Z,1.20
2023-05-20T05:46:50.631Z,0.70
2023-05-20T05:49:17.605Z,1.17
2023-05-20T05:51:44.836Z,1.07
2023-05-20T05:54:12.480Z,1.03
2023-05-20T05:56:39.524Z,1.07
2023-05-20T05:59:06.614Z,1.20
2023-05-20T06:01:33.855Z,0.97
2023-05-20T06:04:01.785Z,1.00
2023-05-20T06:06:31.567Z,1.07
2023-05-20T06:08:58.464Z,1.00
2023-05-20T06:11:26.526Z,1.03
2023-05-20T06:13:53.560Z,0.63
2023-05-20T06:16:20.755Z,0.90
2023-05-20T06:18:48.071Z,1.00
2023-05-20T06:21:15.082Z,0.70
2023-05-20T06:23:42.246Z,0.90
2023-05-20T06:26:11.721Z,0.77
2023-05-20T06:28:39.362Z,1.00
2023-05-20T06:31:06.688Z,0.90
2023-05-20T06:33:35.075Z,1.00
2023-05-20T06:36:07.407Z,0.87
2023-05-20T06:38:34.624Z,0.80
2023-05-20T06:41:02.136Z,0.70
2023-05-20T06:43:30.276Z,0.90
2023-05-20T06:46:04.900Z,0.50
2023-05-20T06:48:53.714Z,0.80
2023-05-20T06:51:20.651Z,0.60
2023-05-20T06:53:50.313Z,0.80
2023-05-20T06:56:17.462Z,0.80
2023-05-20T06:58:44.487Z,0.80
2023-05-20T07:01:11.919Z,0.70
2023-05-20T07:03:40.633Z,0.60
2023-05-20T07:06:07.878Z,0.80
2023-05-20T07:08:35.737Z,1.10
2023-05-20T07:11:02.870Z,0.80
2023-05-20T07:13:31.241Z,0.70
2023-05-20T07:15:58.952Z,1.13
2023-05-20T07:18:26.926Z,0.97
2023-05-20T07:20:57.182Z,0.87
2023-05-20T07:23:45.224Z,1.20
2023-05-20T07:26:12.208Z,0.80
2023-05-20T07:28:39.273Z,0.77
2023-05-20T07:31:06.399Z,0.90
2023-05-20T07:33:39.868Z,0.80
2023-05-20T07:36:09.101Z,1.20
2023-05-20T07:38:40.995Z,0.97
2023-05-20T07:41:09.557Z,0.90
2023-05-20T07:43:36.641Z,1.07
2023-05-20T07:46:03.809Z,0.97
2023-05-20T07:48:31.037Z,0.77
2023-05-20T07:50:59.296Z,1.00
2023-05-20T07:53:27.380Z,1.17
2023-05-20T07:55:55.087Z,0.80
2023-05-20T07:58:22.135Z,0.80
2023-05-20T08:00:50.144Z,1.20
2023-05-20T08:03:17.727Z,1.00
2023-05-20T08:06:14.364Z,1.00
2023-05-20T08:08:43.501Z,0.73
2023-05-20T08:11:18.286Z,0.90
2023-05-20T08:13:45.469Z,0.80
2023-05-20T08:16:12.493Z,0.90
2023-05-20T08:18:39.621Z,0.90
2023-05-20T08:21:10.489Z,1.07
2023-05-20T08:23:39.649Z,1.03
2023-05-20T08:26:07.808Z,1.23
2023-05-20T08:28:38.167Z,0.90
2023-05-20T08:31:05.651Z,1.00
2023-05-20T08:33:33.762Z,1.20
2023-05-20T08:36:00.962Z,0.97
2023-05-20T08:38:29.088Z,0.93
2023-05-20T08:40:57.481Z,0.90
2023-05-20T08:43:25.402Z,1.03
2023-05-20T08:45:52.799Z,0.63
2023-05-20T08:48:23.674Z,1.10
2023-05-20T08:50:52.844Z,0.70
2023-05-20T08:53:22.801Z,0.90
2023-05-20T08:56:01.432Z,1.20
2023-05-20T08:58:32.901Z,1.00
2023-05-20T09:01:00.170Z,1.10
2023-05-20T09:03:27.420Z,0.80
2023-05-20T09:06:03.243Z,0.90
2023-05-20T09:08:31.504Z,0.90
2023-05-20T09:10:58.443Z,1.47
2023-05-20T09:13:25.345Z,0.87
2023-05-20T09:15:52.423Z,0.80
2023-05-20T09:18:19.543Z,1.00
2023-05-20T09:20:52.988Z,1.20
2023-05-20T09:23:25.142Z,0.80
2023-05-20T09:25:53.067Z,0.73
2023-05-20T09:28:25.425Z,1.27
2023-05-20T09:30:58.956Z,0.80
2023-05-20T09:33:30.343Z,0.80
2023-05-20T09:36:08.982Z,1.00
2023-05-20T09:38:39.817Z,1.20
2023-05-20T09:41:10.632Z,0.90
2023-05-20T09:43:39.759Z,1.00
2023-05-20T09:46:08.356Z,1.20
2023-05-20T09:48:39.257Z,1.00
2023-05-20T09:51:08.066Z,1.20
2023-05-20T09:53:36.443Z,0.90
2023-05-20T09:56:03.859Z,0.87
2023-05-20T09:58:31.498Z,1.00
2023-05-20T10:00:58.496Z,1.10
2023-05-20T10:03:28.204Z,1.20
2023-05-20T10:06:05.346Z,1.00
2023-05-20T10:08:57.001Z,1.20
2023-05-20T10:11:43.762Z,1.40
2023-05-20T10:14:32.594Z,1.20
2023-05-20T10:17:24.926Z,1.20
2023-05-20T10:19:58.431Z,1.10
2023-05-20T10:22:30.023Z,1.00
2023-05-20T10:25:01.319Z,1.10
2023-05-20T10:27:28.236Z,1.37
2023-05-20T10:29:58.203Z,1.30
2023-05-20T10:32:32.578Z,1.20
2023-05-20T10:35:05.625Z,1.40
2023-05-20T10:37:41.913Z,1.43
2023-05-20T10:40:13.216Z,1.40
2023-05-20T10:42:41.208Z,1.30
2023-05-20T10:45:08.810Z,1.53
2023-05-20T10:47:36.840Z,1.20
2023-05-20T10:50:07.814Z,1.20
2023-05-20T10:52:37.292Z,1.70
2023-05-20T10:55:05.161Z,1.70
2023-05-20T10:57:32.421Z,1.37
2023-05-20T11:00:00.947Z,1.10
2023-05-20T11:02:28.856Z,1.50
2023-05-20T11:04:59.279Z,1.30
2023-05-20T11:07:30.959Z,1.37
2023-05-20T11:09:58.760Z,1.60
2023-05-20T11:12:27.275Z,1.17
2023-05-20T11:14:54.392Z,1.47
2023-05-20T11:17:21.562Z,1.40
2023-05-20T11:19:49.714Z,1.13
2023-05-20T11:22:16.898Z,1.23
2023-05-20T11:24:43.903Z,1.40
2023-05-20T11:27:11.186Z,1.37
2023-05-20T11:29:41.111Z,1.80
2023-05-20T11:32:08.813Z,1.30
2023-05-20T11:34:37.399Z,1.20
2023-05-20T11:37:09.867Z,1.50
2023-05-20T11:39:38.025Z,1.40
2023-05-20T11:42:06.414Z,1.63
2023-05-20T11:44:33.761Z,1.13
2023-05-20T11:47:02.515Z,1.57
2023-05-20T11:49:31.119Z,1.80
2023-05-20T11:51:58.941Z,1.63
2023-05-20T11:54:26.343Z,1.30
2023-05-20T11:56:54.435Z,1.00
2023-05-20T11:59:24.381Z,1.30
2023-05-20T12:01:51.349Z,1.63
2023-05-20T12:04:18.731Z,1.70
2023-05-20T12:06:46.952Z,1.60
2023-05-20T12:09:14.348Z,1.70
2023-05-20T12:11:42.068Z,1.27
2023-05-20T12:14:09.826Z,1.80
2023-05-20T12:16:37.867Z,1.63
2023-05-20T12:19:05.305Z,1.33
2023-05-20T12:21:32.654Z,1.50
2023-05-20T12:24:00.251Z,1.40
2023-05-20T12:26:28.751Z,1.63
2023-05-20T12:28:56.544Z,1.70
2023-05-20T12:31:23.953Z,1.90
2023-05-20T12:33:51.087Z,1.60
2023-05-20T12:36:19.837Z,1.50
2023-05-20T12:38:47.108Z,2.13
2023-05-20T12:41:14.209Z,1.87
2023-05-20T12:43:41.554Z,1.63
2023-05-20T12:46:08.739Z,1.67
2023-05-20T12:48:37.080Z,1.50
2023-05-20T12:51:04.826Z,1.57
2023-05-20T12:53:31.871Z,1.67
2023-05-20T12:55:58.839Z,1.77
2023-05-20T12:58:25.759Z,1.80
2023-05-20T13:00:53.085Z,1.80
2023-05-20T13:03:20.392Z,1.93
2023-05-20T13:05:47.444Z,1.93
2023-05-20T13:08:14.981Z,1.53
2023-05-20T13:10:42.080Z,1.27
2023-05-20T13:13:09.254Z,2.10
2023-05-20T13:15:36.884Z,2.00
2023-05-20T13:18:06.371Z,2.00
2023-05-20T13:20:33.645Z,2.00
2023-05-20T13:23:00.699Z,1.90
2023-05-20T13:25:28.079Z,1.80
2023-05-20T13:27:55.189Z,1.17
2023-05-20T13:30:22.821Z,1.77
2023-05-20T13:32:50.080Z,2.00
2023-05-20T13:35:17.608Z,2.23
2023-05-20T13:37:45.030Z,1.80
2023-05-20T13:40:12.575Z,2.00
2023-05-20T13:42:39.628Z,1.73
2023-05-20T13:45:07.163Z,2.13
2023-05-20T13:47:34.107Z,2.30
2023-05-20T13:50:03.092Z,1.93
2023-05-20T13:52:30.741Z,1.87
2023-05-20T13:54:57.606Z,1.90
2023-05-20T13:57:24.652Z,2.43
2023-05-20T13:59:51.703Z,1.63
2023-05-20T14:02:18.719Z,1.97
2023-05-20T14:04:47.109Z,1.93
2023-05-20T14:07:14.324Z,1.77
2023-05-20T14:09:41.299Z,1.67
2023-05-20T14:12:08.254Z,1.80
2023-05-20T14:14:35.608Z,1.73
2023-05-20T14:17:02.546Z,1.77
2023-05-20T14:19:30.178Z,1.80
2023-05-20T14:21:59.041Z,1.70
2023-05-20T14:24:25.974Z,2.00
2023-05-20T14:26:53.515Z,1.37
2023-05-20T14:29:20.605Z,2.50
2023-05-20T14:31:47.527Z,1.80
2023-05-20T14:34:14.700Z,1.53
2023-05-20T14:36:42.222Z,9.13
2023-05-20T14:39:09.811Z,1.80
2023-05-20T14:41:37.102Z,1.83
2023-05-20T14:44:04.417Z,1.90
2023-05-20T14:46:31.638Z,1.80
2023-05-20T14:48:58.842Z,1.50
2023-05-20T14:51:25.915Z,1.90
2023-05-20T14:53:52.918Z,1.47
2023-05-20T14:56:19.897Z,2.37
2023-05-20T14:58:46.862Z,1.97
2023-05-20T15:01:15.003Z,1.80
2023-05-20T15:03:42.051Z,2.00
2023-05-20T15:06:09.039Z,1.50
2023-05-20T15:08:36.001Z,2.00
2023-05-20T15:11:03.051Z,1.90
2023-05-20T15:13:30.020Z,1.80
2023-05-20T15:15:56.876Z,2.13
2023-05-20T15:18:23.773Z,1.90
2023-05-20T15:20:50.967Z,2.13
2023-05-20T15:23:18.105Z,1.80
2023-05-20T15:25:45.009Z,2.33
2023-05-20T15:28:11.951Z,1.90
2023-05-20T15:30:38.884Z,1.90
2023-05-20T15:33:05.981Z,1.60
2023-05-20T15:35:33.140Z,1.90
2023-05-20T15:37:59.966Z,1.63
2023-05-20T15:40:26.938Z,1.80
2023-05-20T15:42:53.932Z,1.60
2023-05-20T15:45:21.650Z,1.50
2023-05-20T15:47:48.641Z,1.30
2023-05-20T15:50:16.033Z,1.47
2023-05-20T15:52:43.036Z,1.37
2023-05-20T15:55:11.016Z,1.80
2023-05-20T15:57:38.150Z,1.57
2023-05-20T16:00:14.704Z,1.23
2023-05-20T16:02:43.013Z,1.30
2023-05-20T16:05:10.165Z,1.30
2023-05-20T16:07:37.515Z,0.93
2023-05-20T16:10:05.528Z,1.23
2023-05-20T16:12:32.460Z,1.00
2023-05-20T16:14:59.368Z,1.17
2023-05-20T16:17:26.835Z,1.50
2023-05-20T16:19:53.736Z,1.30
2023-05-20T16:22:20.721Z,1.47
2023-05-20T16:24:47.868Z,1.50
2023-05-20T16:27:14.776Z,1.33
2023-05-20T16:29:41.747Z,1.07
2023-05-20T16:32:08.848Z,1.30
2023-05-20T16:34:35.886Z,1.40
2023-05-20T16:37:02.811Z,1.90
2023-05-20T16:39:29.867Z,1.40
2023-05-20T16:41:56.797Z,1.20
2023-05-20T16:44:23.734Z,1.30
2023-05-20T16:46:53.373Z,1.20
2023-05-20T16:49:21.322Z,1.13
2023-05-20T16:51:48.465Z,1.87
2023-05-20T16:54:15.819Z,1.30
2023-05-20T16:56:42.736Z,1.10
2023-05-20T16:59:09.603Z,1.30
2023-05-20T17:01:37.309Z,1.00
2023-05-20T17:04:05.037Z,0.90
2023-05-20T17:06:34.279Z,0.80
2023-05-20T17:09:04.727Z,1.00
2023-05-20T17:11:32.940Z,1.00
2023-05-20T17:14:00.605Z,1.00
2023-05-20T17:16:27.915Z,1.30
2023-05-20T17:18:54.860Z,1.10
2023-05-20T17:21:21.795Z,2.00
2023-05-20T17:23:49.189Z,1.20
2023-05-20T17:26:16.633Z,1.13
2023-05-20T17:28:43.636Z,0.80
2023-05-20T17:31:10.681Z,1.43
2023-05-20T17:33:37.784Z,0.97
2023-05-20T17:36:05.045Z,0.90
2023-05-20T17:38:32.493Z,0.90
2023-05-20T17:40:59.488Z,1.13
2023-05-20T17:43:26.561Z,1.27
2023-05-20T17:45:53.708Z,1.17
2023-05-20T17:48:20.891Z,1.30
2023-05-20T17:50:48.052Z,1.10
2023-05-20T17:53:15.039Z,1.13
2023-05-20T17:55:41.871Z,1.27
2023-05-20T17:58:09.094Z,1.50
2023-05-20T18:00:42.205Z,1.13
2023-05-20T18:03:10.357Z,1.70
2023-05-20T18:05:37.450Z,1.23
2023-05-20T18:08:04.876Z,1.10
2023-05-20T18:10:32.672Z,1.03
2023-05-20T18:12:59.854Z,1.40
2023-05-20T18:15:27.104Z,1.13
2023-05-20T18:17:54.358Z,1.33
2023-05-20T18:20:21.712Z,1.10
2023-05-20T18:22:51.024Z,1.17
2023-05-20T18:25:18.128Z,1.30
2023-05-20T18:27:45.143Z,1.40
2023-05-20T18:30:12.284Z,1.40
2023-05-20T18:32:39.519Z,1.10
2023-05-20T18:35:07.287Z,1.30
2023-05-20T18:37:35.398Z,1.20
2023-05-20T18:40:02.638Z,0.80
2023-05-20T18:42:29.538Z,1.00
2023-05-20T18:44:56.757Z,1.70
2023-05-20T18:47:24.065Z,1.40
2023-05-20T18:49:51.044Z,1.23
2023-05-20T18:52:18.060Z,1.50
2023-05-20T18:54:45.221Z,1.30
2023-05-20T18:57:12.193Z,1.73
2023-05-20T18:59:39.760Z,4.33
2023-05-20T19:02:07.097Z,2.23
2023-05-20T19:04:34.060Z,1.30
2023-05-20T19:07:01.279Z,1.30
2023-05-20T19:09:28.328Z,1.37
2023-05-20T19:11:59.005Z,1.20
2023-05-20T19:14:26.148Z,1.30
2023-05-20T19:16:53.302Z,1.60
2023-05-20T19:19:20.564Z,1.40
2023-05-20T19:21:47.755Z,1.50
2023-05-20T19:24:14.777Z,1.50
2023-05-20T19:26:41.772Z,1.47
2023-05-20T19:29:09.048Z,1.20
2023-05-20T19:31:37.128Z,1.50
2023-05-20T19:34:04.076Z,1.40
2023-05-20T19:36:31.513Z,1.77
2023-05-20T19:38:58.527Z,1.50
2023-05-20T19:41:26.265Z,1.47
2023-05-20T19:43:53.467Z,1.80
2023-05-20T19:46:20.551Z,1.30
2023-05-20T19:48:47.534Z,1.50
2023-05-20T19:51:14.478Z,1.30
2023-05-20T19:53:42.080Z,1.50
2023-05-20T19:56:09.214Z,1.40
2023-05-20T19:58:36.695Z,1.83
2023-05-20T20:01:06.840Z,1.40
2023-05-20T20:03:34.198Z,1.70
2023-05-20T20:06:01.360Z,1.67
2023-05-20T20:08:28.445Z,1.70
2023-05-20T20:10:55.738Z,1.60
2023-05-20T20:13:22.816Z,1.23
2023-05-20T20:15:49.977Z,1.20
2023-05-20T20:18:17.167Z,1.70
2023-05-20T20:20:44.179Z,1.40
2023-05-20T20:23:11.334Z,3.50
2023-05-20T20:25:39.255Z,1.80
2023-05-20T20:28:07.594Z,1.30
2023-05-20T20:30:35.594Z,1.70
2023-05-20T20:33:07.214Z,1.50
2023-05-20T20:35:34.932Z,1.50
2023-05-20T20:38:09.847Z,1.60
2023-05-20T20:40:39.594Z,1.50
2023-05-20T20:43:07.129Z,1.80
2023-05-20T20:45:37.143Z,2.03
2023-05-20T20:48:08.381Z,1.67
2023-05-20T20:50:36.684Z,1.60
2023-05-20T20:53:03.737Z,1.60
2023-05-20T20:55:30.764Z,1.77
2023-05-20T20:57:58.359Z,1.80
2023-05-20T21:00:27.061Z,1.63
2023-05-20T21:02:54.316Z,2.03
2023-05-20T21:05:21.631Z,1.70
2023-05-20T21:07:52.650Z,1.63
2023-05-20T21:10:19.666Z,3.13
2023-05-20T21:12:46.686Z,2.60
2023-05-20T21:15:15.124Z,2.10
2023-05-20T21:17:42.176Z,2.03
2023-05-20T21:20:09.809Z,1.93
2023-05-20T21:22:37.333Z,1.97
2023-05-20T21:25:05.026Z,1.90
2023-05-20T21:27:32.509Z,1.90
2023-05-20T21:29:59.641Z,2.30
2023-05-20T21:32:26.631Z,1.77
2023-05-20T21:34:53.572Z,8.07
2023-05-20T21:37:20.510Z,2.50
2023-05-20T21:39:47.596Z,2.40
2023-05-20T21:42:14.707Z,2.00
2023-05-20T21:44:41.608Z,1.83
2023-05-20T21:47:08.598Z,1.67
2023-05-20T21:49:35.709Z,1.80
2023-05-20T21:52:02.647Z,2.20
2023-05-20T21:54:29.577Z,2.13
2023-05-20T21:56:56.654Z,2.23
2023-05-20T21:59:23.797Z,1.60
2023-05-20T22:01:51.187Z,1.97
2023-05-20T22:04:19.525Z,1.93
2023-05-20T22:06:46.672Z,1.87
2023-05-20T22:09:13.560Z,2.00
2023-05-20T22:11:40.719Z,1.80
2023-05-20T22:14:07.913Z,1.70
2023-05-20T22:16:34.897Z,1.93
2023-05-20T22:19:02.651Z,1.90
2023-05-20T22:21:32.144Z,1.93
2023-05-20T22:24:01.552Z,2.00
2023-05-20T22:26:29.770Z,1.93
2023-05-20T22:28:56.933Z,1.77
2023-05-20T22:31:25.973Z,1.80
2023-05-20T22:33:53.068Z,1.97
2023-05-20T22:36:19.959Z,1.90
2023-05-20T22:38:46.994Z,2.00
2023-05-20T22:41:13.973Z,2.17
2023-05-20T22:43:41.043Z,2.17
2023-05-20T22:46:08.104Z,2.20
2023-05-20T22:48:35.719Z,2.23
2023-05-20T22:51:04.036Z,2.10
2023-05-20T22:53:30.890Z,2.47
2023-05-20T22:55:59.883Z,2.20
2023-05-20T22:58:27.051Z,2.10
2023-05-20T23:00:54.020Z,2.20
2023-05-20T23:03:21.094Z,2.20
2023-05-20T23:05:48.079Z,2.00
2023-05-20T23:08:14.963Z,2.17
2023-05-20T23:10:41.919Z,2.07
2023-05-20T23:13:09.002Z,2.13
2023-05-20T23:15:36.990Z,1.83
2023-05-20T23:18:04.255Z,1.73
2023-05-20T23:20:31.208Z,1.83
2023-05-20T23:23:00.095Z,2.30
2023-05-20T23:25:28.641Z,2.17
2023-05-20T23:27:55.647Z,2.00
2023-05-20T23:30:22.590Z,1.90
2023-05-20T23:32:50.047Z,3.47
2023-05-20T23:35:18.758Z,2.30
2023-05-20T23:37:46.229Z,2.67
2023-05-20T23:40:13.438Z,2.43
2023-05-20T23:42:40.739Z,2.00
2023-05-20T23:45:08.957Z,1.90
2023-05-20T23:47:37.199Z,2.20
2023-05-20T23:50:04.507Z,2.10
2023-05-20T23:52:31.736Z,2.20
2023-05-20T23:55:00.383Z,2.23
2023-05-20T23:57:27.591Z,2.47
2023-05-20T23:59:54.556Z,2.00
