createdAt,value
2019-03-24T00:01:22.207Z,103184.02
2019-03-24T00:03:56.472Z,103187.16
2019-03-24T00:06:30.780Z,103188.91
2019-03-24T00:09:07.363Z,103187.66
2019-03-24T00:11:41.643Z,103186.36
2019-03-24T00:14:15.848Z,103190.54
2019-03-24T00:16:50.085Z,103185.36
2019-03-24T00:19:24.697Z,103179.63
2019-03-24T00:21:58.931Z,103175.20
2019-03-24T00:24:33.203Z,103171.61
2019-03-24T00:27:09.406Z,103165.34
2019-03-24T00:29:43.712Z,103167.56
2019-03-24T00:32:17.941Z,103157.87
2019-03-24T00:34:52.289Z,103154.31
2019-03-24T00:37:26.818Z,103157.03
2019-03-24T00:40:01.638Z,103157.41
2019-03-24T00:42:35.935Z,103151.18
2019-03-24T00:45:10.507Z,103151.14
2019-03-24T00:47:44.744Z,103146.20
2019-03-24T00:50:19.024Z,103139.06
2019-03-24T00:52:53.247Z,103128.36
2019-03-24T00:55:27.524Z,103127.86
2019-03-24T00:58:01.762Z,103125.14
2019-03-24T01:00:47.397Z,103128.23
2019-03-24T01:03:21.694Z,103127.31
2019-03-24T01:05:56.023Z,103129.86
2019-03-24T01:08:30.324Z,103127.10
2019-03-24T01:11:05.280Z,103131.81
2019-03-24T01:13:39.503Z,103128.95
2019-03-24T01:16:13.774Z,103123.56
2019-03-24T01:18:48.292Z,103123.23
2019-03-24T01:21:22.645Z,103118.53
2019-03-24T01:23:57.136Z,103119.20
2019-03-24T01:26:31.407Z,103117.76
2019-03-24T01:29:05.701Z,103120.77
2019-03-24T01:31:39.958Z,103113.34
2019-03-24T01:34:14.191Z,103111.66
2019-03-24T01:36:48.461Z,103108.75
2019-03-24T01:39:23.062Z,103111.63
2019-03-24T01:41:57.588Z,103113.12
2019-03-24T01:44:32.124Z,103104.97
2019-03-24T01:47:06.786Z,103110.44
2019-03-24T01:49:41.011Z,103104.37
2019-03-24T01:52:15.303Z,103095.94
2019-03-24T01:54:50.181Z,103089.80
2019-03-24T01:57:24.443Z,103091.19
2019-03-24T01:59:58.747Z,103093.44
2019-03-24T02:02:33.575Z,103093.97
2019-03-24T02:05:08.264Z,103097.02
2019-03-24T02:07:42.519Z,103096.06
2019-03-24T02:10:17.005Z,103100.07
2019-03-24T02:12:51.371Z,103093.39
2019-03-24T02:15:25.614Z,103095.07
2019-03-24T02:17:59.884Z,103093.73
2019-03-24T02:20:34.396Z,103091.48
2019-03-24T02:23:08.642Z,103087.97
2019-03-24T02:25:42.950Z,103081.88
2019-03-24T02:28:17.516Z,103081.41
2019-03-24T02:30:51.976Z,103067.26
2019-03-24T02:33:26.818Z,103063.49
2019-03-24T02:36:01.052Z,103057.39
2019-03-24T02:38:35.628Z,103055.76
2019-03-24T02:41:10.166Z,103052.70
2019-03-24T02:43:44.412Z,103054.38
2019-03-24T02:46:24.516Z,103047.29
2019-03-24T02:48:54.630Z,103046.87
2019-03-24T02:51:28.858Z,103046.87
2019-03-24T02:54:03.140Z,103040.69
2019-03-24T02:56:37.364Z,103038.02
2019-03-24T02:59:11.612Z,103029.17
2019-03-24T03:01:45.846Z,103028.38
2019-03-24T03:04:20.368Z,103026.66
2019-03-24T03:06:54.670Z,103021.56
2019-03-24T03:09:28.922Z,103018.70
2019-03-24T03:12:03.242Z,103019.34
2019-03-24T03:14:37.479Z,103022.13
2019-03-24T03:17:11.774Z,103017.36
2019-03-24T03:19:46.033Z,103020.18
2019-03-24T03:22:20.282Z,103021.09
2019-03-24T03:24:54.528Z,103019.87
2019-03-24T03:27:29.004Z,103028.06
2019-03-24T03:30:04.153Z,103034.38
2019-03-24T03:32:38.469Z,103037.57
2019-03-24T03:35:13.550Z,103033.68
2019-03-24T03:37:47.782Z,103034.62
2019-03-24T03:40:22.025Z,103035.64
2019-03-24T03:42:56.575Z,103029.86
2019-03-24T03:45:31.199Z,103029.47
2019-03-24T03:48:05.494Z,103029.19
2019-03-24T03:50:39.720Z,103028.87
2019-03-24T03:53:13.940Z,103029.25
2019-03-24T03:55:48.201Z,103029.25
2019-03-24T03:58:22.509Z,103034.91
2019-03-24T04:00:56.747Z,103032.23
2019-03-24T04:03:31.394Z,103025.57
2019-03-24T04:06:05.715Z,103026.34
2019-03-24T04:08:39.939Z,103024.45
2019-03-24T04:11:14.462Z,103021.29
2019-03-24T04:13:48.691Z,103018.86
2019-03-24T04:16:22.942Z,103008.55
2019-03-24T04:18:57.501Z,103000.93
2019-03-24T04:21:31.840Z,102996.08
2019-03-24T04:24:06.174Z,102990.08
2019-03-24T04:26:40.429Z,102992.01
2019-03-24T04:29:14.645Z,102987.34
2019-03-24T04:31:48.902Z,102989.09
2019-03-24T04:34:23.503Z,102989.09
2019-03-24T04:36:57.868Z,102989.37
2019-03-24T04:39:32.108Z,102988.67
2019-03-24T04:42:06.357Z,102988.59
2019-03-24T04:44:40.657Z,102985.73
2019-03-24T04:47:16.820Z,102991.34
2019-03-24T04:49:51.480Z,102986.36
2019-03-24T04:52:25.728Z,102994.08
2019-03-24T04:54:59.958Z,102989.62
2019-03-24T04:57:34.540Z,102985.28
2019-03-24T05:00:10.208Z,102981.23
2019-03-24T05:02:44.710Z,102976.48
2019-03-24T05:05:18.935Z,102973.98
2019-03-24T05:10:38.494Z,102985.54
2019-03-24T05:13:12.727Z,102987.75
2019-03-24T05:15:46.972Z,102983.63
2019-03-24T05:18:21.198Z,102988.95
2019-03-24T05:20:55.530Z,102993.80
2019-03-24T05:23:29.765Z,102988.20
2019-03-24T05:26:04.241Z,102988.50
2019-03-24T05:28:38.469Z,102985.64
2019-03-24T05:31:12.731Z,102990.72
2019-03-24T05:33:46.960Z,102978.05
2019-03-24T05:36:21.259Z,102965.52
2019-03-24T05:38:55.481Z,102966.77
2019-03-24T05:41:29.722Z,102961.06
2019-03-24T05:44:04.042Z,102952.72
2019-03-24T05:46:38.879Z,102949.32
2019-03-24T05:49:13.185Z,102939.42
2019-03-24T05:51:47.441Z,102940.30
2019-03-24T05:54:22.033Z,102939.53
2019-03-24T05:56:56.278Z,102943.95
2019-03-24T05:59:30.511Z,102939.53
2019-03-24T06:02:04.770Z,102945.44
2019-03-24T06:04:39.018Z,102937.92
2019-03-24T06:07:13.276Z,102937.58
2019-03-24T06:09:47.839Z,102942.95
2019-03-24T06:12:22.084Z,102938.95
2019-03-24T06:14:56.311Z,102936.39
2019-03-24T06:17:30.640Z,102937.73
2019-03-24T06:20:05.515Z,102935.37
2019-03-24T06:22:40.112Z,102934.87
2019-03-24T06:25:14.493Z,102938.27
2019-03-24T06:27:48.746Z,102943.53
2019-03-24T06:30:22.979Z,102947.53
2019-03-24T06:32:57.314Z,102958.83
2019-03-24T06:35:31.616Z,102967.22
2019-03-24T06:38:05.958Z,102970.77
2019-03-24T06:40:40.260Z,102980.05
2019-03-24T06:43:14.519Z,102977.02
2019-03-24T06:45:49.062Z,102976.72
2019-03-24T06:48:23.307Z,102967.41
2019-03-24T06:50:57.530Z,102965.83
2019-03-24T06:53:31.786Z,102961.42
2019-03-24T06:56:06.013Z,102959.34
2019-03-24T06:58:40.644Z,102963.83
2019-03-24T07:01:14.831Z,102965.16
2019-03-24T07:03:49.070Z,102966.44
2019-03-24T07:06:23.645Z,102976.77
2019-03-24T07:08:57.895Z,102974.88
2019-03-24T07:11:32.131Z,102982.07
2019-03-24T07:14:06.644Z,102987.17
2019-03-24T07:16:41.117Z,102974.43
2019-03-24T07:19:15.384Z,102969.80
2019-03-24T07:21:49.930Z,102979.14
2019-03-24T07:24:24.184Z,102969.05
2019-03-24T07:26:58.411Z,102956.63
2019-03-24T07:29:32.882Z,102969.73
2019-03-24T07:32:07.188Z,102967.95
2019-03-24T07:34:41.506Z,102949.08
2019-03-24T07:37:15.755Z,102949.08
2019-03-24T07:39:50.425Z,102954.47
2019-03-24T07:42:24.745Z,102943.48
2019-03-24T07:44:58.994Z,102943.48
2019-03-24T07:47:33.546Z,102942.00
2019-03-24T07:50:08.759Z,102934.78
2019-03-24T07:52:42.992Z,102945.16
2019-03-24T07:55:17.247Z,102966.26
2019-03-24T07:57:51.554Z,102954.03
2019-03-24T08:00:36.057Z,102962.31
2019-03-24T08:03:10.284Z,102967.89
2019-03-24T08:05:44.533Z,102961.42
2019-03-24T08:08:18.764Z,102964.72
2019-03-24T08:10:53.091Z,102970.70
2019-03-24T08:13:27.405Z,102972.02
2019-03-24T08:16:01.734Z,102969.72
2019-03-24T08:18:36.317Z,102977.70
2019-03-24T08:21:10.655Z,102973.62
2019-03-24T08:23:44.888Z,102976.67
2019-03-24T08:26:19.225Z,102981.03
2019-03-24T08:28:53.466Z,102985.55
2019-03-24T08:31:27.728Z,102983.42
2019-03-24T08:34:02.250Z,102993.60
2019-03-24T08:36:36.623Z,102993.09
2019-03-24T08:39:10.866Z,103002.98
2019-03-24T08:41:45.144Z,103000.11
2019-03-24T08:44:19.684Z,102979.32
2019-03-24T08:46:53.951Z,102981.65
2019-03-24T08:49:28.182Z,102983.28
2019-03-24T08:52:02.429Z,102976.50
2019-03-24T08:54:36.661Z,102964.70
2019-03-24T08:57:10.924Z,102953.68
2019-03-24T08:59:45.502Z,102948.31
2019-03-24T09:02:19.756Z,102942.65
2019-03-24T09:04:53.992Z,102944.77
2019-03-24T09:07:28.253Z,102937.50
2019-03-24T09:10:02.500Z,102935.37
2019-03-24T09:12:36.748Z,102926.95
2019-03-24T09:15:11.137Z,102926.57
2019-03-24T09:17:45.479Z,102923.50
2019-03-24T09:20:19.881Z,102925.37
2019-03-24T09:22:54.149Z,102931.27
2019-03-24T09:25:28.410Z,102948.34
2019-03-24T09:28:02.714Z,102956.80
2019-03-24T09:30:38.886Z,102963.53
2019-03-24T09:33:13.146Z,102965.25
2019-03-24T09:35:47.469Z,102960.08
2019-03-24T09:38:21.729Z,102964.52
2019-03-24T09:40:56.330Z,102967.52
2019-03-24T09:43:30.626Z,102967.25
2019-03-24T09:46:04.936Z,102963.83
2019-03-24T09:48:39.189Z,102958.40
2019-03-24T09:51:13.429Z,102955.19
2019-03-24T09:53:47.965Z,102958.72
2019-03-24T09:56:22.204Z,102954.86
2019-03-24T09:58:56.805Z,102950.41
2019-03-24T10:01:31.044Z,102949.38
2019-03-24T10:04:05.306Z,102945.63
2019-03-24T10:06:39.599Z,102932.98
2019-03-24T10:09:13.800Z,102929.83
2019-03-24T10:11:49.091Z,102923.97
2019-03-24T10:14:23.580Z,102915.36
2019-03-24T10:16:57.786Z,102922.64
2019-03-24T10:19:32.344Z,102916.14
2019-03-24T10:22:06.650Z,102918.98
2019-03-24T10:24:40.904Z,102916.75
2019-03-24T10:27:15.147Z,102908.09
2019-03-24T10:29:49.423Z,102911.89
2019-03-24T10:32:23.667Z,102904.75
2019-03-24T10:34:57.929Z,102911.20
2019-03-24T10:37:32.173Z,102917.02
2019-03-24T10:40:07.508Z,102910.91
2019-03-24T10:42:41.976Z,102902.66
2019-03-24T10:45:16.598Z,102900.58
2019-03-24T10:47:50.849Z,102893.94
2019-03-24T10:50:25.101Z,102908.78
2019-03-24T10:52:59.687Z,102908.93
2019-03-24T10:55:34.015Z,102911.00
2019-03-24T10:58:08.321Z,102921.72
2019-03-24T11:00:45.164Z,102911.39
2019-03-24T11:03:19.589Z,102908.47
2019-03-24T11:05:53.861Z,102904.41
2019-03-24T11:08:28.179Z,102904.14
2019-03-24T11:11:02.446Z,102908.22
2019-03-24T11:13:37.264Z,102914.75
2019-03-24T11:16:11.518Z,102919.67
2019-03-24T11:18:45.762Z,102926.42
2019-03-24T11:21:20.037Z,102913.75
2019-03-24T11:23:54.272Z,102907.87
2019-03-24T11:26:28.645Z,102907.23
2019-03-24T11:29:03.516Z,102896.51
2019-03-24T11:31:37.784Z,102906.36
2019-03-24T11:34:12.455Z,102906.22
2019-03-24T11:36:46.708Z,102913.19
2019-03-24T11:39:21.212Z,102914.97
2019-03-24T11:41:55.744Z,102892.98
2019-03-24T11:44:29.935Z,102882.38
2019-03-24T11:47:04.307Z,102871.03
2019-03-24T11:49:46.071Z,102852.33
2019-03-24T11:52:14.567Z,102864.65
2019-03-24T11:54:48.813Z,102857.95
2019-03-24T11:57:23.360Z,102837.78
2019-03-24T11:59:57.616Z,102831.67
2019-03-24T12:02:32.517Z,102841.51
2019-03-24T12:05:07.843Z,102837.14
2019-03-24T12:07:42.114Z,102831.65
2019-03-24T12:10:16.442Z,102835.94
2019-03-24T12:12:50.705Z,102831.02
2019-03-24T12:15:25.018Z,102838.23
2019-03-24T12:17:59.417Z,102831.89
2019-03-24T12:20:33.800Z,102829.37
2019-03-24T12:23:08.242Z,102818.00
2019-03-24T12:25:42.813Z,102824.00
2019-03-24T12:28:17.336Z,102813.91
2019-03-24T12:30:51.958Z,102808.39
2019-03-24T12:33:26.237Z,102798.08
2019-03-24T12:36:00.477Z,102799.66
2019-03-24T12:38:35.042Z,102798.58
2019-03-24T12:41:09.357Z,102792.30
2019-03-24T12:43:43.623Z,102776.86
2019-03-24T12:46:17.870Z,102768.73
2019-03-24T12:48:52.437Z,102761.63
2019-03-24T12:51:26.695Z,102758.19
2019-03-24T12:54:00.961Z,102753.50
2019-03-24T12:56:35.205Z,102741.41
2019-03-24T12:59:09.766Z,102725.45
2019-03-24T13:01:44.018Z,102722.39
2019-03-24T13:04:18.277Z,102723.58
2019-03-24T13:06:52.519Z,102733.99
2019-03-24T13:09:26.781Z,102730.31
2019-03-24T13:12:01.040Z,102727.92
2019-03-24T13:14:35.308Z,102736.79
2019-03-24T13:17:09.632Z,102724.11
2019-03-24T13:19:44.204Z,102721.23
2019-03-24T13:22:18.529Z,102727.05
2019-03-24T13:24:52.797Z,102728.47
2019-03-24T13:27:27.041Z,102734.94
2019-03-24T13:30:01.639Z,102735.73
2019-03-24T13:32:35.898Z,102723.64
2019-03-24T13:35:10.249Z,102717.02
2019-03-24T13:37:44.823Z,102714.77
2019-03-24T13:40:19.219Z,102703.78
2019-03-24T13:42:53.539Z,102687.42
2019-03-24T13:45:27.929Z,102691.39
2019-03-24T13:48:02.173Z,102691.59
2019-03-24T13:50:36.720Z,102678.33
2019-03-24T13:53:10.961Z,102683.72
2019-03-24T13:55:45.978Z,102683.19
2019-03-24T13:58:20.306Z,102678.44
2019-03-24T14:00:54.560Z,102675.32
2019-03-24T14:03:28.801Z,102678.24
2019-03-24T14:06:03.062Z,102674.89
2019-03-24T14:08:37.303Z,102677.72
2019-03-24T14:11:11.552Z,102668.36
2019-03-24T14:13:46.097Z,102664.25
2019-03-24T14:16:20.357Z,102662.36
2019-03-24T14:18:54.608Z,102678.32
2019-03-24T14:21:28.956Z,102674.23
2019-03-24T14:24:03.203Z,102680.38
2019-03-24T14:26:37.795Z,102682.22
2019-03-24T14:29:12.034Z,102681.69
2019-03-24T14:31:46.297Z,102684.33
2019-03-24T14:34:20.533Z,102677.40
2019-03-24T14:36:54.814Z,102671.82
2019-03-24T14:39:29.387Z,102658.88
2019-03-24T14:42:04.077Z,102644.26
2019-03-24T14:44:38.313Z,102636.54
2019-03-24T14:47:12.636Z,102628.14
2019-03-24T14:49:47.101Z,102626.58
2019-03-24T14:52:21.370Z,102627.19
2019-03-24T14:54:55.882Z,102616.78
2019-03-24T14:57:30.470Z,102626.41
2019-03-24T15:00:06.554Z,102620.52
2019-03-24T15:02:41.218Z,102619.51
2019-03-24T15:05:15.808Z,102611.73
2019-03-24T15:07:50.082Z,102595.78
2019-03-24T15:10:24.326Z,102585.69
2019-03-24T15:12:58.591Z,102594.01
2019-03-24T15:15:32.843Z,102591.82
2019-03-24T15:18:07.181Z,102591.97
2019-03-24T15:20:41.414Z,102585.77
2019-03-24T15:23:15.687Z,102577.70
2019-03-24T15:25:49.920Z,102573.28
2019-03-24T15:28:24.183Z,102576.34
2019-03-24T15:30:58.829Z,102573.45
2019-03-24T15:33:33.088Z,102572.27
2019-03-24T15:36:07.646Z,102559.40
2019-03-24T15:38:42.237Z,102561.95
2019-03-24T15:41:18.422Z,102547.05
2019-03-24T15:43:52.766Z,102536.00
2019-03-24T15:46:27.009Z,102537.77
2019-03-24T15:49:01.258Z,102531.92
2019-03-24T15:51:35.785Z,102535.30
2019-03-24T15:54:10.068Z,102537.70
2019-03-24T15:56:44.350Z,102534.86
2019-03-24T15:59:18.893Z,102535.91
2019-03-24T16:01:53.121Z,102533.09
2019-03-24T16:04:27.379Z,102533.31
2019-03-24T16:07:01.625Z,102531.25
2019-03-24T16:09:36.218Z,102533.95
2019-03-24T16:12:10.470Z,102535.91
2019-03-24T16:14:44.710Z,102534.55
2019-03-24T16:17:18.939Z,102530.64
2019-03-24T16:19:53.563Z,102535.41
2019-03-24T16:22:27.823Z,102528.05
2019-03-24T16:25:02.084Z,102530.86
2019-03-24T16:27:36.640Z,102535.80
2019-03-24T16:30:11.270Z,102524.75
2019-03-24T16:32:45.483Z,102519.34
2019-03-24T16:35:19.823Z,102522.50
2019-03-24T16:37:54.065Z,102514.84
2019-03-24T16:40:28.424Z,102516.95
2019-03-24T16:43:02.836Z,102515.34
2019-03-24T16:45:37.092Z,102511.78
2019-03-24T16:48:11.377Z,102506.98
2019-03-24T16:50:45.593Z,102504.63
2019-03-24T16:53:19.810Z,102501.88
2019-03-24T16:55:54.084Z,102494.59
2019-03-24T16:58:28.349Z,102490.38
2019-03-24T17:01:02.597Z,102493.37
2019-03-24T17:03:36.839Z,102491.23
2019-03-24T17:06:11.084Z,102488.30
2019-03-24T17:08:45.325Z,102481.56
2019-03-24T17:11:19.598Z,102478.48
2019-03-24T17:13:54.087Z,102476.02
2019-03-24T17:16:28.342Z,102476.97
2019-03-24T17:19:02.572Z,102468.49
2019-03-24T17:21:36.819Z,102463.89
2019-03-24T17:24:11.056Z,102462.34
2019-03-24T17:26:45.308Z,102455.40
2019-03-24T17:29:19.537Z,102451.56
2019-03-24T17:31:53.806Z,102447.91
2019-03-24T17:34:28.313Z,102441.93
2019-03-24T17:37:02.568Z,102447.91
2019-03-24T17:39:36.807Z,102445.11
2019-03-24T17:42:11.692Z,102445.11
2019-03-24T17:44:45.924Z,102440.20
2019-03-24T17:47:20.186Z,102442.95
2019-03-24T17:49:54.416Z,102442.95
2019-03-24T17:52:28.865Z,102432.81
2019-03-24T17:55:03.100Z,102435.88
2019-03-24T17:57:37.636Z,102429.41
2019-03-24T18:00:14.023Z,102429.41
2019-03-24T18:02:48.706Z,102436.45
2019-03-24T18:05:23.012Z,102436.45
2019-03-24T18:07:57.256Z,102433.16
2019-03-24T18:10:31.854Z,102428.08
2019-03-24T18:13:06.179Z,102433.53
2019-03-24T18:15:40.660Z,102444.16
2019-03-24T18:18:15.248Z,102438.41
2019-03-24T18:20:49.503Z,102438.41
2019-03-24T18:23:23.766Z,102437.93
2019-03-24T18:25:58.259Z,102437.93
2019-03-24T18:28:32.512Z,102437.66
2019-03-24T18:31:06.888Z,102437.66
2019-03-24T18:33:41.226Z,102431.67
2019-03-24T18:36:15.464Z,102431.67
2019-03-24T18:38:49.717Z,102431.59
2019-03-24T18:41:24.027Z,102436.86
2019-03-24T18:43:58.340Z,102439.43
2019-03-24T18:46:32.580Z,102430.07
2019-03-24T18:49:06.836Z,102434.49
2019-03-24T18:51:41.073Z,102430.95
2019-03-24T18:54:15.592Z,102430.20
2019-03-24T18:56:50.174Z,102420.95
2019-03-24T18:59:24.422Z,102425.85
2019-03-24T19:01:58.690Z,102424.38
2019-03-24T19:04:32.928Z,102425.25
2019-03-24T19:07:07.262Z,102419.42
2019-03-24T19:09:41.512Z,102417.84
2019-03-24T19:12:15.843Z,102423.20
2019-03-24T19:14:50.430Z,102419.36
2019-03-24T19:17:24.741Z,102418.64
2019-03-24T19:19:59.288Z,102415.78
2019-03-24T19:22:33.987Z,102413.55
2019-03-24T19:25:09.251Z,102405.69
2019-03-24T19:27:43.492Z,102404.09
2019-03-24T19:30:19.782Z,102396.65
2019-03-24T19:32:54.101Z,102402.02
2019-03-24T19:35:28.352Z,102400.50
2019-03-24T19:38:03.108Z,102396.05
2019-03-24T19:40:37.353Z,102393.22
2019-03-24T19:43:11.605Z,102393.62
2019-03-24T19:45:45.843Z,102391.48
2019-03-24T19:48:20.089Z,102382.86
2019-03-24T19:50:54.391Z,102383.40
2019-03-24T19:53:28.638Z,102386.70
2019-03-24T19:56:03.308Z,102377.09
2019-03-24T19:58:37.555Z,102370.94
2019-03-24T20:01:14.398Z,102374.30
2019-03-24T20:03:48.164Z,102371.00
2019-03-24T20:06:22.490Z,102370.61
2019-03-24T20:08:56.713Z,102365.39
2019-03-24T20:11:30.954Z,102362.24
2019-03-24T20:14:05.270Z,102350.25
2019-03-24T20:16:39.541Z,102349.85
2019-03-24T20:19:13.778Z,102353.08
2019-03-24T20:21:48.328Z,102346.84
2019-03-24T20:24:22.555Z,102346.38
2019-03-24T20:26:57.151Z,102342.03
2019-03-24T20:29:31.668Z,102343.23
2019-03-24T20:32:06.329Z,102328.56
2019-03-24T20:34:40.564Z,102338.19
2019-03-24T20:37:15.116Z,102326.46
2019-03-24T20:39:49.916Z,102321.97
2019-03-24T20:42:24.816Z,102317.95
2019-03-24T20:44:59.385Z,102316.28
2019-03-24T20:47:33.993Z,102304.25
2019-03-24T20:50:09.395Z,102307.23
2019-03-24T20:52:48.276Z,102306.68
2019-03-24T20:55:22.584Z,102292.48
2019-03-24T20:57:56.831Z,102297.45
2019-03-24T21:00:33.916Z,102297.77
2019-03-24T21:03:08.795Z,102293.30
2019-03-24T21:05:43.071Z,102279.83
2019-03-24T21:08:17.326Z,102273.52
2019-03-24T21:10:51.594Z,102268.22
2019-03-24T21:13:25.845Z,102259.41
2019-03-24T21:16:00.580Z,102256.08
2019-03-24T21:18:34.827Z,102256.41
2019-03-24T21:21:09.059Z,102252.23
2019-03-24T21:23:43.316Z,102243.45
2019-03-24T21:26:17.631Z,102243.92
2019-03-24T21:28:52.443Z,102233.37
2019-03-24T21:31:26.940Z,102235.16
2019-03-24T21:34:01.198Z,102232.01
2019-03-24T21:36:35.442Z,102229.56
2019-03-24T21:39:09.874Z,102216.73
2019-03-24T21:41:44.115Z,102221.23
2019-03-24T21:44:18.368Z,102221.78
2019-03-24T21:46:52.600Z,102207.91
2019-03-24T21:49:26.852Z,102204.74
2019-03-24T21:52:01.085Z,102193.63
2019-03-24T21:54:35.331Z,102189.44
2019-03-24T21:57:09.925Z,102186.65
2019-03-24T21:59:44.480Z,102181.48
2019-03-24T22:02:18.708Z,102185.10
2019-03-24T22:04:53.165Z,102171.77
2019-03-24T22:07:27.819Z,102169.17
2019-03-24T22:10:02.088Z,102171.46
2019-03-24T22:12:36.311Z,102156.87
2019-03-24T22:15:10.946Z,102154.27
2019-03-24T22:17:45.179Z,102143.78
2019-03-24T22:20:19.421Z,102140.31
2019-03-24T22:22:53.667Z,102133.05
2019-03-24T22:25:27.911Z,102130.14
2019-03-24T22:28:02.144Z,102124.05
2019-03-24T22:30:36.407Z,102121.69
2019-03-24T22:33:10.709Z,102111.83
2019-03-24T22:35:47.121Z,102104.96
2019-03-24T22:38:20.925Z,102096.56
2019-03-24T22:40:55.527Z,102100.87
2019-03-24T22:43:30.109Z,102101.83
2019-03-24T22:46:04.446Z,102093.36
2019-03-24T22:48:38.740Z,102088.41
2019-03-24T22:51:12.986Z,102082.44
2019-03-24T22:53:47.226Z,102082.11
2019-03-24T22:56:21.489Z,102068.34
2019-03-24T22:58:56.033Z,102069.64
2019-03-24T23:01:30.412Z,102063.13
2019-03-24T23:04:04.895Z,102053.38
2019-03-24T23:06:39.148Z,102050.30
2019-03-24T23:09:13.552Z,102034.00
2019-03-24T23:11:47.804Z,102034.00
2019-03-24T23:14:22.060Z,102030.27
2019-03-24T23:16:56.300Z,102019.22
2019-03-24T23:19:30.531Z,102021.25
2019-03-24T23:22:04.857Z,102009.64
2019-03-24T23:24:39.087Z,102003.49
2019-03-24T23:27:13.374Z,102002.16
2019-03-24T23:29:47.604Z,101987.47
2019-03-24T23:32:22.020Z,101991.11
2019-03-24T23:34:56.242Z,101975.28
2019-03-24T23:37:30.496Z,101968.86
2019-03-24T23:40:05.699Z,101962.05
2019-03-24T23:42:39.947Z,101954.77
2019-03-24T23:45:14.435Z,101951.98
2019-03-24T23:47:48.676Z,101936.80
2019-03-24T23:50:22.919Z,101931.72
2019-03-24T23:52:57.190Z,101929.52
2019-03-24T23:55:31.414Z,101925.88
2019-03-24T23:58:05.663Z,101918.75
