createdAt,value
2022-10-03T00:00:04.891Z,16.20
2022-10-03T00:02:51.684Z,15.27
2022-10-03T00:05:38.696Z,14.27
2022-10-03T00:08:16.300Z,23.20
2022-10-03T00:10:57.040Z,14.07
2022-10-03T00:13:30.902Z,18.47
2022-10-03T00:16:10.421Z,11.47
2022-10-03T00:18:51.307Z,14.87
2022-10-03T00:22:04.023Z,17.90
2022-10-03T00:24:43.889Z,14.87
2022-10-03T00:27:18.694Z,18.70
2022-10-03T00:30:03.784Z,31.23
2022-10-03T00:32:47.485Z,27.57
2022-10-03T00:35:31.696Z,22.97
2022-10-03T00:38:19.586Z,51.37
2022-10-03T00:41:28.420Z,33.87
2022-10-03T00:44:27.835Z,39.37
2022-10-03T00:47:43.097Z,21.50
2022-10-03T00:50:43.157Z,22.23
2022-10-03T00:53:41.584Z,24.40
2022-10-03T00:56:30.235Z,28.93
2022-10-03T00:59:23.597Z,15.13
2022-10-03T01:01:52.371Z,20.30
2022-10-03T01:04:43.958Z,21.87
2022-10-03T01:07:27.672Z,18.23
2022-10-03T01:10:10.439Z,15.30
2022-10-03T01:13:04.897Z,14.93
2022-10-03T01:15:44.886Z,10.60
2022-10-03T01:18:23.051Z,12.90
2022-10-03T01:21:05.431Z,14.00
2022-10-03T01:23:57.996Z,11.57
2022-10-03T01:26:50.555Z,13.00
2022-10-03T01:29:45.690Z,16.47
2022-10-03T01:32:19.586Z,11.50
2022-10-03T01:34:54.216Z,10.10
2022-10-03T01:37:29.897Z,12.43
2022-10-03T01:40:07.810Z,14.40
2022-10-03T01:42:43.979Z,14.53
2022-10-03T01:45:26.321Z,11.30
2022-10-03T01:48:01.672Z,10.60
2022-10-03T01:50:34.828Z,13.07
2022-10-03T01:53:10.324Z,15.13
2022-10-03T01:55:57.474Z,24.90
2022-10-03T01:58:31.333Z,11.63
2022-10-03T02:01:09.584Z,12.40
2022-10-03T02:03:47.209Z,13.30
2022-10-03T02:06:25.449Z,13.50
2022-10-03T02:09:03.433Z,17.13
2022-10-03T02:11:39.401Z,14.50
2022-10-03T02:14:17.684Z,16.40
2022-10-03T02:16:58.311Z,17.37
2022-10-03T02:19:57.009Z,20.97
2022-10-03T02:22:36.067Z,11.20
2022-10-03T02:25:20.265Z,14.87
2022-10-03T02:28:30.698Z,14.40
2022-10-03T02:31:25.065Z,13.07
2022-10-03T02:34:17.334Z,16.03
2022-10-03T02:37:08.886Z,12.23
2022-10-03T02:40:12.672Z,17.87
2022-10-03T02:43:11.380Z,36.77
2022-10-03T02:46:08.653Z,17.77
2022-10-03T02:49:06.476Z,14.80
2022-10-03T02:51:59.054Z,13.57
2022-10-03T02:55:00.215Z,13.23
2022-10-03T02:58:19.860Z,15.83
2022-10-03T03:01:23.741Z,17.87
2022-10-03T03:04:23.595Z,17.67
2022-10-03T03:07:29.200Z,18.30
2022-10-03T03:10:39.424Z,19.40
2022-10-03T03:13:27.277Z,19.03
2022-10-03T03:16:34.185Z,14.40
2022-10-03T03:19:32.380Z,15.53
2022-10-03T03:22:33.225Z,15.13
2022-10-03T03:25:24.923Z,17.40
2022-10-03T03:28:03.823Z,18.77
2022-10-03T03:30:40.093Z,14.23
2022-10-03T03:33:22.051Z,18.77
2022-10-03T03:36:03.808Z,17.93
2022-10-03T03:38:42.440Z,13.80
2022-10-03T03:41:44.382Z,13.73
2022-10-03T03:44:38.427Z,15.77
2022-10-03T03:47:20.794Z,13.70
2022-10-03T03:50:08.784Z,16.90
2022-10-03T03:52:53.102Z,11.87
2022-10-03T03:55:37.680Z,15.37
2022-10-03T03:58:24.557Z,18.93
2022-10-03T04:01:11.890Z,13.90
2022-10-03T04:03:54.910Z,13.13
2022-10-03T04:06:38.223Z,15.30
2022-10-03T04:09:30.897Z,14.53
2022-10-03T04:12:11.078Z,14.40
2022-10-03T04:15:02.513Z,16.50
2022-10-03T04:18:05.932Z,28.87
2022-10-03T04:20:51.966Z,15.10
2022-10-03T04:23:34.757Z,29.73
2022-10-03T04:26:18.082Z,20.67
2022-10-03T04:29:23.286Z,13.40
2022-10-03T04:32:01.742Z,14.50
2022-10-03T04:34:42.590Z,14.60
2022-10-03T04:37:24.376Z,15.30
2022-10-03T04:40:03.558Z,14.40
2022-10-03T04:42:43.974Z,15.23
2022-10-03T04:45:28.841Z,14.33
2022-10-03T04:48:06.209Z,22.43
2022-10-03T04:50:41.240Z,15.97
2022-10-03T04:53:39.119Z,16.60
2022-10-03T04:56:22.210Z,13.40
2022-10-03T04:58:57.584Z,17.43
2022-10-03T05:01:35.098Z,15.30
2022-10-03T05:04:12.505Z,13.00
2022-10-03T05:06:49.371Z,31.70
2022-10-03T05:09:27.067Z,25.33
2022-10-03T05:12:02.229Z,28.60
2022-10-03T05:14:50.016Z,20.30
2022-10-03T05:17:24.316Z,14.87
2022-10-03T05:20:15.381Z,18.30
2022-10-03T05:22:53.063Z,18.33
2022-10-03T05:25:29.868Z,15.27
2022-10-03T05:28:08.782Z,17.53
2022-10-03T05:30:46.839Z,19.90
2022-10-03T05:33:27.921Z,18.10
2022-10-03T05:36:13.282Z,17.87
2022-10-03T05:39:06.410Z,22.00
2022-10-03T05:41:36.545Z,55.97
2022-10-03T05:44:09.439Z,52.90
2022-10-03T05:46:49.129Z,65.73
2022-10-03T05:49:36.541Z,36.03
2022-10-03T05:52:32.723Z,22.23
2022-10-03T05:55:09.765Z,22.80
2022-10-03T05:58:10.483Z,32.23
2022-10-03T06:00:59.706Z,25.17
2022-10-03T06:04:06.103Z,68.23
2022-10-03T06:06:57.890Z,33.70
2022-10-03T06:09:52.501Z,20.70
2022-10-03T06:12:26.218Z,15.60
2022-10-03T06:15:15.746Z,21.00
2022-10-03T06:18:03.983Z,19.03
2022-10-03T06:21:10.452Z,23.50
2022-10-03T06:24:37.659Z,15.17
2022-10-03T06:27:47.257Z,20.40
2022-10-03T06:30:24.313Z,16.90
2022-10-03T06:33:33.896Z,20.17
2022-10-03T06:36:38.235Z,18.63
2022-10-03T06:39:47.023Z,17.63
2022-10-03T06:42:57.554Z,17.90
2022-10-03T06:46:12.141Z,20.07
2022-10-03T06:49:17.178Z,25.80
2022-10-03T06:51:59.423Z,22.10
2022-10-03T06:55:21.438Z,22.83
2022-10-03T06:58:24.384Z,27.97
2022-10-03T07:01:24.700Z,19.67
2022-10-03T07:04:15.031Z,24.37
2022-10-03T07:07:10.509Z,18.77
2022-10-03T07:10:16.204Z,21.30
2022-10-03T07:13:06.431Z,20.27
2022-10-03T07:16:26.005Z,21.97
2022-10-03T07:19:53.128Z,30.17
2022-10-03T07:23:00.198Z,26.33
2022-10-03T07:26:11.058Z,19.03
2022-10-03T07:29:16.178Z,20.87
2022-10-03T07:32:12.199Z,22.20
2022-10-03T07:35:09.096Z,20.67
2022-10-03T07:38:34.695Z,21.97
2022-10-03T07:41:22.582Z,19.57
2022-10-03T07:44:18.018Z,22.67
2022-10-03T07:47:31.143Z,23.87
2022-10-03T07:50:18.595Z,21.70
2022-10-03T07:53:10.395Z,21.67
2022-10-03T07:56:00.524Z,22.83
2022-10-03T07:58:49.999Z,20.43
2022-10-03T08:01:36.529Z,24.53
2022-10-03T08:04:31.007Z,27.27
2022-10-03T08:07:16.389Z,20.80
2022-10-03T08:13:44.211Z,20.80
2022-10-03T08:16:37.559Z,20.43
2022-10-03T08:19:55.811Z,18.63
2022-10-03T08:22:47.835Z,21.30
2022-10-03T08:25:28.988Z,22.87
2022-10-03T08:28:19.373Z,14.67
2022-10-03T08:31:11.118Z,21.87
2022-10-03T08:34:12.689Z,21.00
2022-10-03T08:37:13.328Z,18.60
2022-10-03T08:40:30.552Z,20.53
2022-10-03T08:43:33.448Z,22.23
2022-10-03T08:46:18.608Z,22.57
2022-10-03T08:49:22.572Z,24.73
2022-10-03T08:52:12.718Z,22.67
2022-10-03T08:55:15.531Z,18.60
2022-10-03T08:58:16.941Z,18.23
2022-10-03T09:01:09.880Z,27.17
2022-10-03T09:04:15.513Z,16.13
2022-10-03T09:07:19.262Z,18.03
2022-10-03T09:10:33.138Z,15.60
2022-10-03T09:13:27.911Z,15.50
2022-10-03T09:16:40.342Z,11.03
2022-10-03T09:19:41.125Z,17.03
2022-10-03T09:22:34.707Z,15.40
2022-10-03T09:25:35.228Z,13.90
2022-10-03T09:28:43.125Z,14.17
2022-10-03T09:31:30.836Z,12.83
2022-10-03T09:34:43.810Z,13.40
2022-10-03T09:37:39.349Z,12.13
2022-10-03T09:40:56.717Z,15.40
2022-10-03T09:44:09.845Z,14.17
2022-10-03T09:47:28.147Z,18.17
2022-10-03T09:50:30.702Z,11.60
2022-10-03T09:53:32.476Z,12.60
2022-10-03T09:56:38.447Z,9.73
2022-10-03T09:59:21.612Z,6.27
2022-10-03T10:01:55.229Z,9.40
2022-10-03T10:04:55.942Z,8.23
2022-10-03T10:07:58.347Z,7.80
2022-10-03T10:11:03.295Z,7.10
2022-10-03T10:14:24.337Z,8.13
2022-10-03T10:17:19.970Z,8.67
2022-10-03T10:20:05.526Z,7.93
2022-10-03T10:23:16.745Z,5.70
2022-10-03T10:26:15.703Z,10.53
2022-10-03T10:29:20.375Z,5.30
2022-10-03T10:32:48.894Z,6.17
2022-10-03T10:36:10.652Z,5.17
2022-10-03T10:39:26.674Z,4.33
2022-10-03T10:42:40.620Z,5.63
2022-10-03T10:45:40.619Z,6.10
2022-10-03T10:49:13.098Z,6.93
2022-10-03T10:52:17.107Z,4.63
2022-10-03T10:55:36.681Z,5.37
2022-10-03T10:58:48.414Z,4.70
2022-10-03T11:01:46.459Z,4.80
2022-10-03T11:04:48.305Z,5.00
2022-10-03T11:08:17.754Z,4.33
2022-10-03T11:11:08.960Z,6.97
2022-10-03T11:14:04.326Z,8.30
2022-10-03T11:17:21.175Z,4.67
2022-10-03T11:20:31.197Z,7.43
2022-10-03T11:23:45.669Z,8.50
2022-10-03T11:27:07.168Z,5.90
2022-10-03T11:30:08.950Z,5.20
2022-10-03T11:33:18.706Z,6.10
2022-10-03T11:36:20.057Z,5.23
2022-10-03T11:39:03.730Z,6.70
2022-10-03T11:41:45.112Z,5.47
2022-10-03T11:44:21.097Z,4.90
2022-10-03T11:46:57.170Z,4.40
2022-10-03T11:50:01.701Z,6.33
2022-10-03T11:52:36.133Z,6.30
2022-10-03T11:55:26.674Z,9.33
2022-10-03T11:58:07.498Z,4.67
2022-10-03T12:00:38.564Z,8.53
2022-10-03T12:03:21.779Z,8.03
2022-10-03T12:06:18.722Z,6.27
2022-10-03T12:08:59.898Z,5.80
2022-10-03T12:11:34.593Z,5.00
2022-10-03T12:14:32.708Z,6.27
2022-10-03T12:17:07.083Z,7.63
2022-10-03T12:19:44.173Z,5.03
2022-10-03T12:22:25.886Z,4.23
2022-10-03T12:25:02.582Z,4.73
2022-10-03T12:27:43.479Z,6.43
2022-10-03T12:30:16.786Z,6.30
2022-10-03T12:32:58.856Z,6.03
2022-10-03T12:35:40.516Z,6.53
2022-10-03T12:38:26.465Z,6.60
2022-10-03T12:41:08.445Z,4.97
2022-10-03T12:43:52.189Z,5.23
2022-10-03T12:46:32.903Z,6.20
2022-10-03T12:49:08.857Z,6.90
2022-10-03T12:51:52.346Z,4.60
2022-10-03T12:54:38.454Z,8.33
2022-10-03T12:57:36.304Z,6.27
2022-10-03T13:00:08.889Z,15.47
2022-10-03T13:02:43.047Z,11.70
2022-10-03T13:05:30.555Z,5.63
2022-10-03T13:08:02.494Z,8.33
2022-10-03T13:10:42.843Z,8.23
2022-10-03T13:13:25.462Z,9.60
2022-10-03T13:16:21.988Z,6.80
2022-10-03T13:18:59.011Z,8.77
2022-10-03T13:21:54.387Z,12.73
2022-10-03T13:24:32.426Z,5.73
2022-10-03T13:27:12.486Z,6.63
2022-10-03T13:29:43.672Z,5.40
2022-10-03T13:32:32.048Z,7.17
2022-10-03T13:35:23.292Z,5.83
2022-10-03T13:38:11.482Z,7.47
2022-10-03T13:40:46.422Z,7.20
2022-10-03T13:43:19.770Z,6.27
2022-10-03T13:45:51.621Z,5.93
2022-10-03T13:48:25.703Z,7.90
2022-10-03T13:51:02.158Z,10.37
2022-10-03T13:53:49.657Z,6.67
2022-10-03T13:56:25.101Z,6.80
2022-10-03T13:59:04.312Z,6.67
2022-10-03T14:01:44.833Z,10.83
2022-10-03T14:04:40.811Z,8.87
2022-10-03T14:07:14.540Z,8.43
2022-10-03T14:10:05.474Z,6.37
2022-10-03T14:12:55.752Z,9.47
2022-10-03T14:15:45.586Z,10.30
2022-10-03T14:18:33.192Z,10.07
2022-10-03T14:21:44.858Z,5.63
2022-10-03T14:24:27.359Z,8.27
2022-10-03T14:27:01.392Z,7.50
2022-10-03T14:29:37.503Z,5.87
2022-10-03T14:32:42.280Z,7.97
2022-10-03T14:35:11.357Z,7.37
2022-10-03T14:37:52.600Z,11.07
2022-10-03T14:40:28.039Z,9.30
2022-10-03T14:43:16.865Z,6.97
2022-10-03T14:45:49.016Z,7.80
2022-10-03T14:48:21.400Z,8.10
2022-10-03T14:50:54.811Z,5.30
2022-10-03T14:53:29.763Z,6.57
2022-10-03T14:56:02.938Z,8.83
2022-10-03T14:58:35.593Z,6.23
2022-10-03T15:01:10.786Z,8.90
2022-10-03T15:03:41.475Z,7.50
2022-10-03T15:06:34.126Z,9.17
2022-10-03T15:09:10.487Z,7.53
2022-10-03T15:11:49.176Z,9.13
2022-10-03T15:14:18.207Z,5.00
2022-10-03T15:16:51.187Z,7.00
2022-10-03T15:19:22.921Z,8.97
2022-10-03T15:21:54.375Z,8.17
2022-10-03T15:24:27.397Z,8.57
2022-10-03T15:27:00.656Z,8.77
2022-10-03T15:29:30.947Z,7.80
2022-10-03T15:32:00.663Z,6.53
2022-10-03T15:34:35.993Z,7.70
2022-10-03T15:37:15.059Z,8.33
2022-10-03T15:39:46.778Z,10.37
2022-10-03T15:42:25.530Z,6.93
2022-10-03T15:44:58.006Z,10.10
2022-10-03T15:47:28.472Z,10.40
2022-10-03T15:50:00.767Z,12.03
2022-10-03T15:52:35.727Z,8.97
2022-10-03T15:55:12.511Z,8.57
2022-10-03T15:57:46.481Z,9.23
2022-10-03T16:00:27.227Z,9.47
2022-10-03T16:03:07.640Z,5.37
2022-10-03T16:05:38.344Z,11.50
2022-10-03T16:08:11.421Z,8.13
2022-10-03T16:10:46.144Z,8.70
2022-10-03T16:13:30.328Z,7.83
2022-10-03T16:16:13.086Z,6.67
2022-10-03T16:18:56.972Z,13.43
2022-10-03T16:21:47.134Z,8.37
2022-10-03T16:24:26.542Z,9.07
2022-10-03T16:27:05.383Z,11.53
2022-10-03T16:29:38.423Z,13.80
2022-10-03T16:32:10.360Z,9.37
2022-10-03T16:34:46.291Z,11.67
2022-10-03T16:37:30.244Z,9.43
2022-10-03T16:40:03.061Z,8.73
2022-10-03T16:42:43.331Z,7.47
2022-10-03T16:45:23.507Z,7.83
2022-10-03T16:48:14.318Z,9.80
2022-10-03T16:50:49.746Z,9.10
2022-10-03T16:53:20.841Z,8.20
2022-10-03T16:55:53.651Z,10.50
2022-10-03T16:58:30.319Z,10.50
2022-10-03T17:04:00.025Z,56.97
2022-10-03T17:06:34.345Z,18.10
2022-10-03T17:09:08.888Z,11.00
2022-10-03T17:11:41.973Z,7.93
2022-10-03T17:14:12.491Z,8.83
2022-10-03T17:16:47.852Z,9.90
2022-10-03T17:19:23.278Z,10.77
2022-10-03T17:21:54.814Z,11.10
2022-10-03T17:24:34.550Z,10.23
2022-10-03T17:27:15.673Z,13.43
2022-10-03T17:29:49.668Z,14.40
2022-10-03T17:32:23.495Z,22.47
2022-10-03T17:34:58.843Z,10.23
2022-10-03T17:38:24.526Z,18.23
2022-10-03T17:41:02.586Z,14.27
2022-10-03T17:43:40.303Z,17.80
2022-10-03T17:46:18.712Z,13.90
2022-10-03T17:48:52.814Z,19.00
2022-10-03T17:51:51.669Z,13.67
2022-10-03T17:54:33.603Z,16.27
2022-10-03T17:57:12.029Z,15.17
2022-10-03T17:59:48.020Z,12.13
2022-10-03T18:02:25.102Z,9.53
2022-10-03T18:05:01.896Z,22.03
2022-10-03T18:07:32.072Z,8.90
2022-10-03T18:10:05.753Z,15.70
2022-10-03T18:12:38.796Z,14.17
2022-10-03T18:15:40.835Z,18.07
2022-10-03T18:18:55.491Z,13.67
2022-10-03T18:21:38.302Z,16.77
2022-10-03T18:24:23.503Z,10.10
2022-10-03T18:27:02.321Z,16.60
2022-10-03T18:29:34.321Z,12.07
2022-10-03T18:32:16.642Z,12.53
2022-10-03T18:34:48.982Z,13.90
2022-10-03T18:37:53.366Z,11.23
2022-10-03T18:40:26.752Z,14.43
2022-10-03T18:42:55.623Z,16.10
2022-10-03T18:45:29.090Z,15.47
2022-10-03T18:48:05.455Z,20.00
2022-10-03T18:50:49.582Z,16.47
2022-10-03T18:53:24.123Z,12.20
2022-10-03T18:55:59.861Z,12.27
2022-10-03T18:58:31.053Z,15.90
2022-10-03T19:01:03.922Z,15.27
2022-10-03T19:03:38.089Z,15.67
2022-10-03T19:06:19.253Z,14.87
2022-10-03T19:08:52.210Z,15.73
2022-10-03T19:11:24.575Z,13.43
2022-10-03T19:14:01.723Z,15.03
2022-10-03T19:16:55.471Z,13.80
2022-10-03T19:19:33.196Z,24.47
2022-10-03T19:22:07.341Z,20.43
2022-10-03T19:24:57.445Z,24.50
2022-10-03T19:30:30.179Z,35.80
2022-10-03T19:33:40.514Z,32.53
2022-10-03T19:36:40.087Z,23.50
2022-10-03T19:39:58.178Z,20.40
2022-10-03T19:42:41.747Z,18.00
2022-10-03T19:45:16.055Z,27.70
2022-10-03T19:47:52.311Z,25.20
2022-10-03T19:50:23.259Z,16.47
2022-10-03T19:52:51.827Z,16.53
2022-10-03T19:55:24.252Z,12.80
2022-10-03T19:57:57.489Z,15.00
2022-10-03T20:00:31.903Z,16.77
2022-10-03T20:06:01.443Z,22.27
2022-10-03T20:08:40.056Z,18.17
2022-10-03T20:11:23.089Z,15.90
2022-10-03T20:13:53.564Z,16.10
2022-10-03T20:16:25.193Z,15.63
2022-10-03T20:18:59.035Z,18.47
2022-10-03T20:21:29.907Z,16.00
2022-10-03T20:24:01.597Z,16.57
2022-10-03T20:26:36.694Z,15.57
2022-10-03T20:29:19.505Z,16.57
2022-10-03T20:31:48.801Z,14.80
2022-10-03T20:34:23.894Z,13.73
2022-10-03T20:36:55.963Z,11.67
2022-10-03T20:39:27.971Z,11.23
2022-10-03T20:42:11.306Z,18.97
2022-10-03T20:45:01.822Z,11.43
2022-10-03T20:47:47.953Z,11.43
2022-10-03T20:50:24.117Z,13.47
2022-10-03T20:52:55.105Z,11.53
2022-10-03T20:55:26.683Z,10.73
2022-10-03T20:58:04.542Z,15.27
2022-10-03T21:00:40.287Z,15.40
2022-10-03T21:03:14.702Z,10.90
2022-10-03T21:05:50.001Z,14.50
2022-10-03T21:08:24.289Z,12.93
2022-10-03T21:10:56.560Z,13.40
2022-10-03T21:13:33.669Z,13.50
2022-10-03T21:16:15.896Z,16.70
2022-10-03T21:18:47.423Z,13.87
2022-10-03T21:21:33.873Z,54.87
2022-10-03T21:24:07.490Z,13.90
2022-10-03T21:26:44.439Z,16.80
2022-10-03T21:29:30.251Z,9.50
2022-10-03T21:32:12.378Z,7.93
2022-10-03T21:34:51.041Z,11.93
2022-10-03T21:37:28.348Z,11.60
2022-10-03T21:40:09.452Z,13.50
2022-10-03T21:42:46.203Z,15.30
2022-10-03T21:45:29.140Z,50.47
2022-10-03T21:48:07.944Z,38.83
2022-10-03T21:50:44.582Z,17.80
2022-10-03T21:53:22.816Z,10.23
2022-10-03T21:56:26.347Z,11.27
2022-10-03T21:59:16.038Z,11.27
2022-10-03T22:01:55.244Z,15.50
2022-10-03T22:04:35.437Z,12.10
2022-10-03T22:07:09.559Z,11.20
2022-10-03T22:09:47.433Z,11.90
2022-10-03T22:12:17.603Z,11.70
2022-10-03T22:14:55.294Z,11.07
2022-10-03T22:17:37.999Z,12.40
2022-10-03T22:20:17.341Z,10.57
2022-10-03T22:23:11.770Z,13.60
2022-10-03T22:26:05.070Z,9.60
2022-10-03T22:28:56.426Z,11.63
2022-10-03T22:31:31.191Z,7.97
2022-10-03T22:34:12.147Z,9.90
2022-10-03T22:36:43.672Z,9.63
2022-10-03T22:39:13.404Z,22.70
2022-10-03T22:41:44.629Z,13.80
2022-10-03T22:44:15.997Z,10.50
2022-10-03T22:46:46.946Z,10.37
2022-10-03T22:49:20.770Z,11.97
2022-10-03T22:51:53.893Z,8.97
2022-10-03T22:54:22.739Z,11.30
2022-10-03T22:56:56.804Z,10.77
2022-10-03T22:59:28.714Z,12.07
2022-10-03T23:02:00.172Z,7.27
2022-10-03T23:04:33.868Z,6.70
2022-10-03T23:07:35.343Z,6.80
2022-10-03T23:10:28.340Z,11.43
2022-10-03T23:13:03.920Z,12.47
2022-10-03T23:15:34.262Z,10.33
2022-10-03T23:18:26.026Z,11.93
2022-10-03T23:21:11.947Z,9.00
2022-10-03T23:23:54.671Z,8.10
2022-10-03T23:26:45.220Z,7.87
2022-10-03T23:29:15.367Z,9.23
2022-10-03T23:31:55.080Z,5.73
2022-10-03T23:34:49.240Z,8.77
2022-10-03T23:37:37.750Z,7.33
2022-10-03T23:40:36.575Z,7.20
2022-10-03T23:43:32.771Z,9.70
2022-10-03T23:47:41.444Z,9.50
2022-10-03T23:56:38.088Z,12.53
2022-10-03T23:59:23.532Z,9.67
