createdAt,value
2022-09-14T00:01:45.958Z,29.67
2022-09-14T00:04:18.240Z,28.83
2022-09-14T00:06:49.161Z,25.23
2022-09-14T00:09:25.485Z,30.77
2022-09-14T00:11:57.016Z,25.77
2022-09-14T00:14:27.529Z,24.95
2022-09-14T00:16:58.409Z,23.63
2022-09-14T00:19:29.569Z,22.48
2022-09-14T00:22:01.897Z,22.23
2022-09-14T00:24:32.848Z,20.42
2022-09-14T00:27:04.253Z,21.10
2022-09-14T00:29:35.024Z,22.50
2022-09-14T00:32:05.991Z,20.35
2022-09-14T00:34:36.373Z,19.52
2022-09-14T00:37:06.560Z,18.92
2022-09-14T00:39:37.128Z,19.52
2022-09-14T00:42:08.652Z,17.63
2022-09-14T00:44:59.124Z,23.00
2022-09-14T00:47:29.753Z,21.02
2022-09-14T00:50:02.338Z,29.88
2022-09-14T00:52:34.593Z,24.13
2022-09-14T00:55:10.511Z,23.80
2022-09-14T00:57:42.817Z,18.05
2022-09-14T01:00:14.208Z,17.20
2022-09-14T01:02:44.462Z,17.27
2022-09-14T01:05:16.252Z,15.60
2022-09-14T01:08:06.192Z,14.68
2022-09-14T01:10:42.617Z,12.40
2022-09-14T01:13:30.435Z,16.50
2022-09-14T01:16:05.877Z,13.23
2022-09-14T01:18:39.712Z,15.98
2022-09-14T01:21:14.274Z,13.38
2022-09-14T01:23:55.637Z,11.40
2022-09-14T01:26:46.396Z,13.13
2022-09-14T01:29:18.697Z,13.88
2022-09-14T01:31:53.992Z,10.68
2022-09-14T01:34:43.709Z,10.70
2022-09-14T01:37:26.971Z,10.63
2022-09-14T01:39:59.791Z,12.18
2022-09-14T01:42:33.492Z,11.05
2022-09-14T01:45:10.039Z,10.55
2022-09-14T01:47:48.870Z,11.00
2022-09-14T01:50:43.511Z,9.70
2022-09-14T01:53:39.262Z,11.10
2022-09-14T01:56:34.322Z,10.25
2022-09-14T01:59:11.798Z,11.35
2022-09-14T02:02:21.049Z,12.82
2022-09-14T02:05:00.924Z,10.15
2022-09-14T02:07:32.250Z,10.45
2022-09-14T02:10:05.281Z,8.10
2022-09-14T02:12:35.896Z,8.57
2022-09-14T02:15:08.321Z,10.57
2022-09-14T02:17:39.524Z,11.25
2022-09-14T02:20:16.704Z,15.85
2022-09-14T02:22:47.257Z,14.82
2022-09-14T02:25:17.548Z,13.93
2022-09-14T02:27:49.758Z,14.52
2022-09-14T02:30:22.206Z,9.98
2022-09-14T02:33:02.206Z,10.45
2022-09-14T02:35:39.378Z,13.35
2022-09-14T02:38:19.241Z,9.93
2022-09-14T02:41:09.297Z,17.23
2022-09-14T02:43:52.141Z,9.70
2022-09-14T02:46:42.393Z,10.65
2022-09-14T02:49:24.292Z,8.02
2022-09-14T02:51:59.996Z,10.93
2022-09-14T02:54:36.067Z,12.25
2022-09-14T02:57:06.658Z,9.43
2022-09-14T02:59:37.833Z,8.32
2022-09-14T03:02:08.591Z,8.15
2022-09-14T03:04:39.105Z,8.32
2022-09-14T03:07:10.441Z,9.57
2022-09-14T03:09:40.786Z,9.82
2022-09-14T03:12:10.951Z,7.97
2022-09-14T03:14:41.555Z,8.95
2022-09-14T03:17:12.489Z,8.45
2022-09-14T03:19:42.923Z,9.00
2022-09-14T03:22:13.588Z,10.52
2022-09-14T03:24:44.317Z,7.43
2022-09-14T03:27:14.787Z,11.95
2022-09-14T03:29:45.297Z,9.98
2022-09-14T03:32:15.638Z,14.07
2022-09-14T03:34:46.080Z,12.13
2022-09-14T03:37:16.544Z,9.50
2022-09-14T03:39:46.580Z,12.95
2022-09-14T03:42:17.061Z,9.60
2022-09-14T03:44:47.959Z,10.65
2022-09-14T03:47:18.740Z,9.90
2022-09-14T03:49:49.124Z,9.57
2022-09-14T03:52:20.076Z,9.55
2022-09-14T03:54:50.491Z,10.10
2022-09-14T03:57:21.176Z,11.65
2022-09-14T03:59:52.769Z,8.93
2022-09-14T04:02:23.291Z,9.50
2022-09-14T04:04:54.248Z,12.98
2022-09-14T04:07:24.685Z,9.77
2022-09-14T04:09:55.797Z,10.38
2022-09-14T04:12:26.573Z,11.25
2022-09-14T04:14:57.491Z,10.30
2022-09-14T04:17:28.631Z,9.60
2022-09-14T04:19:59.490Z,11.15
2022-09-14T04:22:29.976Z,9.68
2022-09-14T04:25:00.304Z,10.80
2022-09-14T04:27:31.003Z,9.95
2022-09-14T04:30:01.826Z,12.65
2022-09-14T04:32:34.552Z,10.70
2022-09-14T04:35:05.086Z,11.48
2022-09-14T04:37:36.334Z,10.90
2022-09-14T04:40:06.889Z,11.65
2022-09-14T04:42:37.602Z,10.52
2022-09-14T04:45:08.391Z,13.30
2022-09-14T04:47:38.830Z,13.35
2022-09-14T04:50:09.279Z,13.63
2022-09-14T04:52:39.957Z,15.05
2022-09-14T04:55:11.859Z,11.57
2022-09-14T04:57:42.751Z,13.00
2022-09-14T05:00:13.311Z,11.85
2022-09-14T05:02:44.734Z,9.07
2022-09-14T05:05:15.816Z,10.27
2022-09-14T05:07:46.534Z,11.85
2022-09-14T05:10:17.015Z,13.30
2022-09-14T05:12:47.624Z,13.55
2022-09-14T05:15:18.772Z,11.18
2022-09-14T05:17:49.949Z,8.90
2022-09-14T05:20:20.494Z,9.73
2022-09-14T05:22:54.019Z,10.07
2022-09-14T05:25:24.201Z,8.13
2022-09-14T05:27:54.730Z,10.98
2022-09-14T05:30:24.945Z,12.25
2022-09-14T05:32:58.073Z,9.25
2022-09-14T05:35:28.460Z,9.23
2022-09-14T05:37:59.946Z,9.05
2022-09-14T05:40:30.659Z,9.50
2022-09-14T05:43:00.829Z,7.65
2022-09-14T05:45:31.037Z,11.23
2022-09-14T05:48:06.226Z,7.07
2022-09-14T05:50:36.784Z,7.78
2022-09-14T05:53:06.945Z,6.90
2022-09-14T05:55:37.451Z,6.50
2022-09-14T05:58:07.704Z,6.13
2022-09-14T06:00:38.280Z,6.57
2022-09-14T06:03:09.020Z,9.43
2022-09-14T06:05:39.126Z,7.15
2022-09-14T06:08:10.076Z,7.32
2022-09-14T06:10:40.526Z,7.22
2022-09-14T06:13:11.232Z,8.50
2022-09-14T06:15:41.610Z,6.53
2022-09-14T06:18:12.129Z,6.35
2022-09-14T06:20:42.594Z,7.93
2022-09-14T06:23:12.757Z,6.22
2022-09-14T06:25:43.053Z,6.35
2022-09-14T06:28:13.315Z,8.48
2022-09-14T06:30:46.922Z,7.90
2022-09-14T06:33:17.984Z,7.60
2022-09-14T06:36:02.842Z,8.30
2022-09-14T06:38:33.496Z,10.05
2022-09-14T06:41:06.247Z,8.88
2022-09-14T06:43:37.380Z,9.35
2022-09-14T06:46:27.366Z,7.57
2022-09-14T06:49:22.256Z,7.57
2022-09-14T06:51:53.501Z,10.43
2022-09-14T06:54:24.216Z,8.52
2022-09-14T06:56:54.880Z,6.97
2022-09-14T06:59:25.610Z,7.35
2022-09-14T07:01:56.020Z,10.82
2022-09-14T07:04:26.659Z,9.23
2022-09-14T07:06:57.273Z,8.57
2022-09-14T07:09:27.490Z,7.68
2022-09-14T07:11:58.353Z,8.75
2022-09-14T07:14:32.028Z,7.03
2022-09-14T07:17:02.865Z,9.05
2022-09-14T07:19:33.342Z,9.07
2022-09-14T07:22:03.838Z,11.82
2022-09-14T07:24:34.396Z,15.70
2022-09-14T07:27:05.310Z,14.27
2022-09-14T07:29:35.896Z,18.23
2022-09-14T07:32:06.789Z,8.45
2022-09-14T07:34:37.386Z,8.23
2022-09-14T07:37:08.479Z,6.18
2022-09-14T07:39:39.100Z,7.47
2022-09-14T07:42:09.821Z,6.97
2022-09-14T07:44:40.476Z,8.38
2022-09-14T07:47:11.116Z,7.38
2022-09-14T07:49:41.480Z,5.72
2022-09-14T07:52:12.790Z,5.70
2022-09-14T07:54:43.430Z,7.22
2022-09-14T07:57:14.115Z,18.33
2022-09-14T07:59:45.072Z,18.38
2022-09-14T08:02:15.672Z,8.05
2022-09-14T08:04:46.200Z,6.20
2022-09-14T08:07:17.141Z,7.03
2022-09-14T08:09:48.396Z,7.97
2022-09-14T08:12:19.262Z,7.28
2022-09-14T08:14:50.222Z,5.85
2022-09-14T08:17:23.550Z,5.10
2022-09-14T08:19:54.128Z,5.38
2022-09-14T08:22:24.701Z,5.40
2022-09-14T08:24:54.696Z,5.68
2022-09-14T08:27:25.318Z,7.50
2022-09-14T08:29:56.050Z,5.13
2022-09-14T08:32:26.615Z,9.75
2022-09-14T08:34:57.106Z,10.18
2022-09-14T08:37:27.527Z,10.38
2022-09-14T08:39:58.091Z,8.38
2022-09-14T08:42:28.537Z,8.90
2022-09-14T08:45:04.094Z,8.65
2022-09-14T08:47:41.371Z,8.82
2022-09-14T08:50:23.529Z,10.30
2022-09-14T08:52:57.642Z,10.95
2022-09-14T08:55:47.344Z,13.50
2022-09-14T08:58:22.727Z,10.60
2022-09-14T09:00:56.237Z,10.88
2022-09-14T09:03:45.772Z,11.65
2022-09-14T09:06:36.361Z,9.80
2022-09-14T09:09:25.808Z,11.93
2022-09-14T09:11:57.265Z,10.48
2022-09-14T09:14:38.358Z,10.50
2022-09-14T09:17:14.733Z,11.20
2022-09-14T09:19:50.256Z,8.10
2022-09-14T09:22:23.428Z,11.57
2022-09-14T09:24:56.179Z,14.85
2022-09-14T09:27:27.905Z,16.67
2022-09-14T09:29:58.491Z,14.80
2022-09-14T09:32:31.857Z,10.52
2022-09-14T09:35:24.756Z,9.82
2022-09-14T09:38:04.256Z,8.80
2022-09-14T09:40:38.342Z,9.40
2022-09-14T09:43:18.599Z,11.65
2022-09-14T09:46:02.418Z,11.80
2022-09-14T09:48:41.921Z,13.38
2022-09-14T09:51:23.872Z,12.73
2022-09-14T09:54:01.266Z,12.95
2022-09-14T09:56:34.085Z,13.55
2022-09-14T09:59:04.623Z,18.92
2022-09-14T10:01:37.443Z,18.48
2022-09-14T10:04:10.706Z,18.10
2022-09-14T10:06:48.142Z,17.15
2022-09-14T10:09:21.262Z,23.63
2022-09-14T10:11:59.853Z,21.40
2022-09-14T10:14:33.524Z,19.17
2022-09-14T10:17:10.495Z,19.13
2022-09-14T10:19:40.862Z,21.83
2022-09-14T10:22:29.464Z,24.40
2022-09-14T10:25:01.308Z,195.40
2022-09-14T10:27:54.319Z,68.57
2022-09-14T10:30:26.924Z,23.80
2022-09-14T10:33:01.982Z,23.67
2022-09-14T10:35:52.138Z,17.20
2022-09-14T10:38:41.855Z,20.83
2022-09-14T10:41:35.688Z,19.02
2022-09-14T10:44:13.563Z,22.25
2022-09-14T10:46:48.792Z,16.75
2022-09-14T10:49:26.458Z,17.85
2022-09-14T10:52:03.951Z,20.17
2022-09-14T10:54:54.573Z,18.75
2022-09-14T10:57:44.899Z,22.17
2022-09-14T11:00:18.692Z,19.40
2022-09-14T11:03:10.405Z,20.40
2022-09-14T11:06:00.308Z,22.58
2022-09-14T11:08:44.676Z,15.73
2022-09-14T11:11:35.164Z,17.92
2022-09-14T11:14:11.742Z,14.68
2022-09-14T11:16:52.631Z,16.48
2022-09-14T11:19:43.212Z,15.30
2022-09-14T11:22:32.868Z,16.20
2022-09-14T11:25:23.461Z,18.85
2022-09-14T11:28:01.234Z,21.13
2022-09-14T11:30:51.725Z,26.48
2022-09-14T11:33:42.842Z,22.80
2022-09-14T11:36:21.999Z,19.65
2022-09-14T11:39:01.375Z,22.65
2022-09-14T11:41:41.715Z,18.83
2022-09-14T11:44:15.460Z,19.20
2022-09-14T11:46:50.792Z,19.70
2022-09-14T11:49:41.442Z,23.42
2022-09-14T11:52:31.544Z,26.90
2022-09-14T11:55:02.885Z,58.17
2022-09-14T11:57:34.733Z,91.43
2022-09-14T12:00:09.033Z,94.45
2022-09-14T12:02:50.736Z,87.47
2022-09-14T12:05:36.241Z,60.90
2022-09-14T12:08:08.253Z,49.10
2022-09-14T12:10:58.591Z,64.03
2022-09-14T12:13:29.520Z,62.95
2022-09-14T12:16:10.103Z,57.22
2022-09-14T12:18:41.444Z,66.15
2022-09-14T12:21:30.400Z,59.72
2022-09-14T12:24:01.079Z,77.15
2022-09-14T12:26:36.477Z,89.53
2022-09-14T12:29:26.188Z,74.80
2022-09-14T12:32:06.582Z,78.38
2022-09-14T12:34:37.218Z,65.30
2022-09-14T12:37:27.706Z,67.05
2022-09-14T12:40:18.659Z,62.22
2022-09-14T12:42:49.913Z,55.10
2022-09-14T12:45:40.290Z,47.97
2022-09-14T12:48:11.248Z,44.05
2022-09-14T12:50:43.235Z,35.47
2022-09-14T12:53:30.034Z,40.53
2022-09-14T12:56:05.166Z,33.40
2022-09-14T12:58:50.483Z,33.25
2022-09-14T13:01:40.448Z,27.08
2022-09-14T13:04:17.054Z,27.60
2022-09-14T13:06:48.466Z,30.55
2022-09-14T13:09:22.272Z,24.52
2022-09-14T13:12:01.004Z,24.40
2022-09-14T13:14:35.253Z,24.70
2022-09-14T13:17:07.669Z,25.95
2022-09-14T13:19:40.157Z,22.83
2022-09-14T13:22:21.414Z,82.40
2022-09-14T13:24:52.080Z,26.50
2022-09-14T13:27:30.608Z,24.38
2022-09-14T13:30:05.162Z,23.80
2022-09-14T13:32:39.157Z,22.80
2022-09-14T13:35:10.319Z,17.95
2022-09-14T13:37:43.250Z,16.73
2022-09-14T13:40:18.430Z,17.27
2022-09-14T13:42:48.816Z,14.90
2022-09-14T13:45:19.712Z,12.85
2022-09-14T13:47:51.119Z,17.13
2022-09-14T13:50:22.567Z,12.15
2022-09-14T13:53:04.459Z,12.85
2022-09-14T13:55:50.612Z,11.68
2022-09-14T13:58:26.273Z,12.43
2022-09-14T14:00:58.362Z,12.15
2022-09-14T14:03:48.311Z,10.63
2022-09-14T14:06:36.450Z,12.13
2022-09-14T14:09:11.338Z,13.07
2022-09-14T14:11:44.386Z,12.93
2022-09-14T14:14:32.143Z,12.32
2022-09-14T14:17:22.300Z,17.08
2022-09-14T14:19:55.059Z,11.57
2022-09-14T14:22:33.556Z,11.32
2022-09-14T14:25:21.127Z,10.65
2022-09-14T14:28:11.214Z,12.40
2022-09-14T14:30:43.134Z,100.90
2022-09-14T14:33:20.781Z,14.70
2022-09-14T14:35:58.352Z,15.68
2022-09-14T14:38:32.966Z,13.80
2022-09-14T14:41:07.090Z,11.95
2022-09-14T14:43:42.729Z,12.52
2022-09-14T14:46:19.763Z,14.07
2022-09-14T14:48:54.802Z,13.27
2022-09-14T14:51:25.365Z,13.70
2022-09-14T14:53:56.329Z,13.98
2022-09-14T14:56:29.751Z,12.52
2022-09-14T14:59:03.914Z,13.38
2022-09-14T15:01:35.639Z,14.98
2022-09-14T15:04:06.219Z,13.00
2022-09-14T15:06:38.020Z,14.18
2022-09-14T15:09:20.753Z,13.30
2022-09-14T15:11:52.037Z,13.82
2022-09-14T15:14:26.741Z,15.35
2022-09-14T15:17:01.371Z,14.02
2022-09-14T15:19:32.209Z,14.80
2022-09-14T15:22:02.827Z,13.30
2022-09-14T15:24:33.688Z,12.30
2022-09-14T15:27:07.307Z,11.75
2022-09-14T15:29:37.542Z,12.80
2022-09-14T15:32:10.901Z,12.63
2022-09-14T15:34:41.382Z,111.00
2022-09-14T15:37:34.147Z,16.17
2022-09-14T15:40:06.397Z,12.65
2022-09-14T15:42:38.027Z,13.05
2022-09-14T15:45:11.664Z,16.33
2022-09-14T15:47:45.605Z,16.17
2022-09-14T15:50:17.388Z,15.23
2022-09-14T15:52:47.733Z,14.18
2022-09-14T15:55:18.314Z,14.63
2022-09-14T15:57:49.169Z,13.95
2022-09-14T16:00:26.591Z,15.38
2022-09-14T16:03:03.453Z,14.80
2022-09-14T16:05:40.204Z,16.33
2022-09-14T16:08:13.812Z,17.20
2022-09-14T16:10:44.366Z,17.30
2022-09-14T16:13:15.510Z,17.35
2022-09-14T16:15:45.735Z,18.55
2022-09-14T16:18:16.005Z,17.77
2022-09-14T16:20:46.731Z,18.05
2022-09-14T16:23:17.288Z,17.58
2022-09-14T16:25:47.518Z,18.35
2022-09-14T16:28:24.354Z,18.73
2022-09-14T16:30:54.978Z,18.58
2022-09-14T16:33:25.498Z,18.77
2022-09-14T16:36:04.462Z,18.58
2022-09-14T16:38:35.415Z,19.45
2022-09-14T16:41:06.260Z,19.70
2022-09-14T16:43:37.548Z,22.33
2022-09-14T16:46:10.390Z,21.30
2022-09-14T16:48:48.070Z,22.13
2022-09-14T16:51:19.948Z,22.23
2022-09-14T16:53:51.170Z,21.70
2022-09-14T16:56:23.487Z,24.33
2022-09-14T16:58:54.671Z,22.42
2022-09-14T17:01:27.298Z,25.00
2022-09-14T17:03:59.377Z,24.38
2022-09-14T17:06:30.728Z,24.02
2022-09-14T17:09:05.824Z,23.02
2022-09-14T17:11:37.317Z,22.65
2022-09-14T17:14:07.914Z,21.83
2022-09-14T17:16:39.146Z,22.13
2022-09-14T17:19:09.943Z,21.73
2022-09-14T17:21:41.291Z,22.05
2022-09-14T17:24:11.609Z,29.38
2022-09-14T17:26:41.636Z,26.88
2022-09-14T17:29:12.719Z,20.42
2022-09-14T17:31:44.396Z,20.73
2022-09-14T17:34:18.141Z,18.23
2022-09-14T17:36:48.471Z,19.92
2022-09-14T17:39:18.736Z,18.52
2022-09-14T17:41:49.521Z,18.63
2022-09-14T17:44:21.443Z,18.42
2022-09-14T17:46:53.294Z,19.55
2022-09-14T17:49:27.068Z,17.65
2022-09-14T17:51:57.845Z,18.38
2022-09-14T17:54:29.028Z,17.13
2022-09-14T17:56:59.600Z,18.02
2022-09-14T17:59:30.040Z,17.05
2022-09-14T18:02:00.669Z,15.07
2022-09-14T18:04:31.664Z,15.27
2022-09-14T18:07:01.994Z,17.52
2022-09-14T18:09:33.421Z,16.80
2022-09-14T18:12:03.988Z,18.10
2022-09-14T18:14:34.488Z,16.77
2022-09-14T18:17:05.224Z,18.08
2022-09-14T18:19:35.555Z,18.15
2022-09-14T18:22:06.807Z,19.60
2022-09-14T18:24:38.003Z,17.83
2022-09-14T18:27:08.990Z,18.10
2022-09-14T18:29:39.317Z,16.70
2022-09-14T18:32:09.951Z,17.65
2022-09-14T18:34:40.380Z,20.52
2022-09-14T18:37:11.332Z,18.88
2022-09-14T18:39:47.961Z,19.13
2022-09-14T18:42:18.310Z,19.00
2022-09-14T18:44:49.015Z,20.05
2022-09-14T18:47:23.164Z,20.08
2022-09-14T18:49:53.691Z,16.75
2022-09-14T18:52:24.212Z,16.55
2022-09-14T18:54:54.548Z,17.52
2022-09-14T18:57:25.388Z,17.20
2022-09-14T18:59:55.648Z,19.15
2022-09-14T19:02:26.456Z,18.40
2022-09-14T19:04:57.911Z,18.85
2022-09-14T19:07:28.408Z,19.80
2022-09-14T19:10:00.216Z,20.30
2022-09-14T19:12:31.112Z,20.48
2022-09-14T19:15:01.703Z,20.88
2022-09-14T19:17:32.736Z,20.15
2022-09-14T19:20:03.123Z,20.42
2022-09-14T19:22:33.667Z,20.80
2022-09-14T19:25:04.703Z,21.70
2022-09-14T19:27:35.120Z,19.48
2022-09-14T19:30:06.218Z,18.15
2022-09-14T19:32:36.642Z,19.83
2022-09-14T19:35:07.181Z,21.65
2022-09-14T19:37:37.794Z,21.63
2022-09-14T19:40:08.445Z,21.67
2022-09-14T19:42:39.033Z,23.65
2022-09-14T19:45:10.120Z,22.50
2022-09-14T19:47:40.033Z,22.73
2022-09-14T19:50:10.952Z,21.52
2022-09-14T19:52:42.628Z,22.55
2022-09-14T19:55:13.317Z,24.23
2022-09-14T19:57:43.554Z,22.98
2022-09-14T20:00:18.080Z,21.92
2022-09-14T20:02:48.945Z,23.40
2022-09-14T20:05:19.269Z,24.83
2022-09-14T20:07:49.989Z,24.00
2022-09-14T20:10:20.482Z,22.63
2022-09-14T20:12:51.009Z,23.98
2022-09-14T20:15:21.998Z,23.33
2022-09-14T20:17:56.091Z,24.17
2022-09-14T20:20:27.203Z,24.65
2022-09-14T20:22:58.283Z,22.83
2022-09-14T20:25:28.779Z,20.35
2022-09-14T20:27:59.175Z,23.42
2022-09-14T20:30:29.625Z,24.48
2022-09-14T20:33:00.074Z,23.02
2022-09-14T20:35:31.611Z,21.67
2022-09-14T20:38:02.295Z,24.35
2022-09-14T20:40:32.791Z,25.13
2022-09-14T20:43:03.603Z,22.13
2022-09-14T20:45:34.098Z,23.38
2022-09-14T20:48:05.648Z,24.90
2022-09-14T20:50:36.789Z,23.92
2022-09-14T20:53:07.742Z,23.60
2022-09-14T20:55:38.464Z,24.13
2022-09-14T20:58:09.401Z,25.48
2022-09-14T21:00:39.824Z,23.52
2022-09-14T21:03:12.764Z,23.33
2022-09-14T21:05:43.337Z,25.17
2022-09-14T21:08:13.876Z,23.92
2022-09-14T21:10:44.728Z,25.00
2022-09-14T21:13:16.582Z,28.65
2022-09-14T21:15:48.280Z,31.70
2022-09-14T21:18:20.836Z,34.72
2022-09-14T21:20:51.695Z,32.85
2022-09-14T21:23:22.175Z,31.13
2022-09-14T21:25:59.411Z,26.35
2022-09-14T21:28:30.666Z,26.83
2022-09-14T21:31:21.007Z,26.08
2022-09-14T21:33:53.052Z,26.17
2022-09-14T21:36:24.681Z,26.23
2022-09-14T21:38:56.221Z,28.38
2022-09-14T21:41:27.427Z,25.75
2022-09-14T21:43:58.771Z,26.80
2022-09-14T21:46:29.569Z,26.05
2022-09-14T21:48:59.937Z,25.27
2022-09-14T21:51:37.999Z,26.58
2022-09-14T21:54:10.619Z,28.23
2022-09-14T21:56:42.326Z,27.15
2022-09-14T21:59:17.313Z,27.85
2022-09-14T22:01:48.408Z,26.92
2022-09-14T22:04:23.430Z,28.85
2022-09-14T22:06:54.790Z,28.80
2022-09-14T22:09:28.078Z,27.88
2022-09-14T22:11:59.582Z,25.88
2022-09-14T22:14:31.654Z,24.98
2022-09-14T22:17:02.227Z,25.27
2022-09-14T22:19:33.634Z,27.35
2022-09-14T22:22:05.290Z,26.13
2022-09-14T22:24:38.405Z,26.85
2022-09-14T22:27:12.806Z,25.13
2022-09-14T22:29:43.387Z,25.85
2022-09-14T22:32:14.634Z,27.58
2022-09-14T22:34:49.509Z,27.58
2022-09-14T22:37:20.502Z,27.27
2022-09-14T22:39:51.257Z,25.75
2022-09-14T22:42:22.950Z,25.58
2022-09-14T22:44:53.418Z,29.58
2022-09-14T22:47:24.170Z,28.92
2022-09-14T22:49:54.781Z,29.58
2022-09-14T22:52:25.938Z,50.03
2022-09-14T22:54:56.576Z,26.80
2022-09-14T22:57:27.001Z,25.67
2022-09-14T22:59:57.381Z,27.35
2022-09-14T23:02:28.194Z,28.25
2022-09-14T23:04:58.687Z,28.02
2022-09-14T23:07:29.336Z,25.75
2022-09-14T23:10:00.210Z,26.05
2022-09-14T23:12:30.757Z,25.92
2022-09-14T23:15:01.816Z,26.50
2022-09-14T23:17:32.875Z,25.45
2022-09-14T23:20:03.470Z,32.53
2022-09-14T23:22:34.692Z,32.08
2022-09-14T23:25:05.007Z,25.75
2022-09-14T23:27:35.940Z,27.27
2022-09-14T23:30:07.115Z,28.45
2022-09-14T23:32:37.686Z,26.10
2022-09-14T23:35:08.823Z,29.63
2022-09-14T23:37:39.071Z,28.88
2022-09-14T23:40:09.383Z,27.92
2022-09-14T23:42:39.811Z,25.40
2022-09-14T23:45:11.348Z,27.10
2022-09-14T23:47:41.796Z,27.13
2022-09-14T23:50:12.579Z,28.83
2022-09-14T23:52:43.115Z,40.55
2022-09-14T23:55:13.266Z,28.05
2022-09-14T23:57:43.437Z,27.45
