createdAt,value
2019-02-20T00:01:34.743Z,656.53
2019-02-20T00:04:04.492Z,651.45
2019-02-20T00:06:35.132Z,647.13
2019-02-20T00:09:05.897Z,641.23
2019-02-20T00:11:35.713Z,631.37
2019-02-20T00:14:05.637Z,631.75
2019-02-20T00:16:35.323Z,636.10
2019-02-20T00:19:05.029Z,642.85
2019-02-20T00:21:34.721Z,642.85
2019-02-20T00:24:04.463Z,641.88
2019-02-20T00:26:34.085Z,636.58
2019-02-20T00:29:03.844Z,632.42
2019-02-20T00:31:33.519Z,624.27
2019-02-20T00:34:03.235Z,612.17
2019-02-20T00:36:32.928Z,606.70
2019-02-20T00:39:03.671Z,610.92
2019-02-20T00:41:33.368Z,615.60
2019-02-20T00:44:04.676Z,614.50
2019-02-20T00:46:35.981Z,614.78
2019-02-20T00:49:07.449Z,607.10
2019-02-20T00:51:38.700Z,588.48
2019-02-20T00:54:09.405Z,593.13
2019-02-20T00:56:39.335Z,587.33
2019-02-20T00:59:08.973Z,594.23
2019-02-20T01:01:38.771Z,583.58
2019-02-20T01:04:09.352Z,585.95
2019-02-20T01:06:39.094Z,571.58
2019-02-20T01:09:08.784Z,560.05
2019-02-20T01:11:38.531Z,576.45
2019-02-20T01:14:08.155Z,572.33
2019-02-20T01:16:37.840Z,572.87
2019-02-20T01:19:07.530Z,569.28
2019-02-20T01:21:37.203Z,568.05
2019-02-20T01:24:06.844Z,565.38
2019-02-20T01:26:36.528Z,570.65
2019-02-20T01:29:06.294Z,568.27
2019-02-20T01:31:35.959Z,558.65
2019-02-20T01:34:05.665Z,553.95
2019-02-20T01:36:35.421Z,544.62
2019-02-20T01:39:06.549Z,543.30
2019-02-20T01:41:36.234Z,540.42
2019-02-20T01:44:05.922Z,526.15
2019-02-20T01:46:35.794Z,528.43
2019-02-20T01:49:05.494Z,520.40
2019-02-20T01:51:35.083Z,510.05
2019-02-20T01:54:04.947Z,516.73
2019-02-20T01:56:34.583Z,508.72
2019-02-20T01:59:04.342Z,499.73
2019-02-20T02:01:34.047Z,506.30
2019-02-20T02:04:04.350Z,507.97
2019-02-20T02:06:34.210Z,517.97
2019-02-20T02:09:05.347Z,509.67
2019-02-20T02:11:34.950Z,507.05
2019-02-20T02:14:04.747Z,502.37
2019-02-20T02:16:34.384Z,496.42
2019-02-20T02:19:04.075Z,489.78
2019-02-20T02:21:34.075Z,487.08
2019-02-20T02:24:04.014Z,489.37
2019-02-20T02:26:33.843Z,488.30
2019-02-20T02:29:03.826Z,479.23
2019-02-20T02:31:33.942Z,483.65
2019-02-20T02:34:03.669Z,476.07
2019-02-20T02:36:33.431Z,485.60
2019-02-20T02:39:04.621Z,476.82
2019-02-20T02:41:34.671Z,477.20
2019-02-20T02:44:04.366Z,471.35
2019-02-20T02:46:34.411Z,473.13
2019-02-20T02:49:04.248Z,476.55
2019-02-20T02:51:34.656Z,471.65
2019-02-20T02:54:05.251Z,470.60
2019-02-20T02:56:34.935Z,475.42
2019-02-20T02:59:04.603Z,464.45
2019-02-20T03:01:34.295Z,464.00
2019-02-20T03:04:03.893Z,461.20
2019-02-20T03:06:33.495Z,456.75
2019-02-20T03:09:04.860Z,462.23
2019-02-20T03:11:34.526Z,449.90
2019-02-20T03:14:04.275Z,455.55
2019-02-20T03:16:34.943Z,453.02
2019-02-20T03:19:04.705Z,452.65
2019-02-20T03:21:34.419Z,447.23
2019-02-20T03:24:04.748Z,450.07
2019-02-20T03:26:34.386Z,451.82
2019-02-20T03:29:05.023Z,436.70
2019-02-20T03:31:34.792Z,441.85
2019-02-20T03:34:04.526Z,440.28
2019-02-20T03:36:34.152Z,450.98
2019-02-20T03:39:05.015Z,437.10
2019-02-20T03:41:34.716Z,435.43
2019-02-20T03:44:04.503Z,432.58
2019-02-20T03:46:34.126Z,426.67
2019-02-20T03:49:03.850Z,421.20
2019-02-20T03:51:33.524Z,409.33
2019-02-20T03:54:03.190Z,422.33
2019-02-20T03:56:33.132Z,425.07
2019-02-20T03:59:02.948Z,410.35
2019-02-20T04:01:33.481Z,415.73
2019-02-20T04:04:03.170Z,411.20
2019-02-20T04:06:32.980Z,410.20
2019-02-20T04:09:02.803Z,415.10
2019-02-20T04:11:32.487Z,426.93
2019-02-20T04:14:02.176Z,418.23
2019-02-20T04:16:31.930Z,419.70
2019-02-20T04:19:01.745Z,419.90
2019-02-20T04:21:31.567Z,417.37
2019-02-20T04:24:02.860Z,432.00
2019-02-20T04:26:32.790Z,436.90
2019-02-20T04:29:03.385Z,431.60
2019-02-20T04:31:33.138Z,423.13
2019-02-20T04:34:02.847Z,415.75
2019-02-20T04:36:32.455Z,419.17
2019-02-20T04:39:02.236Z,416.20
2019-02-20T04:41:31.855Z,409.20
2019-02-20T04:44:01.381Z,402.40
2019-02-20T04:46:31.076Z,396.35
2019-02-20T04:49:00.810Z,407.30
2019-02-20T04:51:30.417Z,414.30
2019-02-20T04:54:00.055Z,410.17
2019-02-20T04:56:29.870Z,407.77
2019-02-20T04:59:00.297Z,409.22
2019-02-20T05:01:30.204Z,405.20
2019-02-20T05:03:59.811Z,413.37
2019-02-20T05:06:29.632Z,418.10
2019-02-20T05:08:59.480Z,415.32
2019-02-20T05:11:29.181Z,405.95
2019-02-20T05:13:58.775Z,407.60
2019-02-20T05:16:30.265Z,393.77
2019-02-20T05:19:00.136Z,398.93
2019-02-20T05:21:29.890Z,399.27
2019-02-20T05:23:59.610Z,393.70
2019-02-20T05:26:29.322Z,394.43
2019-02-20T05:28:59.056Z,402.82
2019-02-20T05:31:28.748Z,396.27
2019-02-20T05:33:58.390Z,392.77
2019-02-20T05:36:28.139Z,388.23
2019-02-20T05:38:57.761Z,388.60
2019-02-20T05:41:27.534Z,384.85
2019-02-20T05:43:57.150Z,387.60
2019-02-20T05:46:27.016Z,379.93
2019-02-20T05:48:56.885Z,381.70
2019-02-20T05:51:26.611Z,385.48
2019-02-20T05:53:56.268Z,380.52
2019-02-20T05:56:26.012Z,390.68
2019-02-20T05:58:55.666Z,386.80
2019-02-20T06:01:25.333Z,383.62
2019-02-20T06:03:55.016Z,380.30
2019-02-20T06:06:24.693Z,382.30
2019-02-20T06:08:54.307Z,371.25
2019-02-20T06:11:24.038Z,393.02
2019-02-20T06:13:53.717Z,388.02
2019-02-20T06:16:23.450Z,390.87
2019-02-20T06:18:53.128Z,391.73
2019-02-20T06:21:22.829Z,402.43
2019-02-20T06:23:52.512Z,396.55
2019-02-20T06:26:22.355Z,387.17
2019-02-20T06:28:52.045Z,401.93
2019-02-20T06:31:21.722Z,402.45
2019-02-20T06:33:53.317Z,406.15
2019-02-20T06:36:22.987Z,410.60
2019-02-20T06:38:52.757Z,410.05
2019-02-20T06:41:22.478Z,426.07
2019-02-20T06:43:52.154Z,431.10
2019-02-20T06:46:21.850Z,429.98
2019-02-20T06:48:51.533Z,440.73
2019-02-20T06:51:21.135Z,438.07
2019-02-20T06:53:50.811Z,448.82
2019-02-20T06:56:20.475Z,450.62
2019-02-20T06:58:50.069Z,447.20
2019-02-20T07:01:19.732Z,456.00
2019-02-20T07:03:49.459Z,463.72
2019-02-20T07:06:31.061Z,455.37
2019-02-20T07:09:20.102Z,452.97
2019-02-20T07:12:15.091Z,450.55
2019-02-20T07:14:47.821Z,458.53
2019-02-20T07:17:35.531Z,463.22
2019-02-20T07:20:38.370Z,456.97
2019-02-20T07:23:26.176Z,448.43
2019-02-20T07:26:07.694Z,460.87
2019-02-20T07:28:55.416Z,459.83
2019-02-20T07:31:25.013Z,467.35
2019-02-20T07:33:54.665Z,474.40
2019-02-20T07:36:24.350Z,475.95
2019-02-20T07:38:54.128Z,475.68
2019-02-20T07:41:23.814Z,483.10
2019-02-20T07:43:53.586Z,488.55
2019-02-20T07:46:24.092Z,503.98
2019-02-20T07:48:53.760Z,501.52
2019-02-20T07:51:23.375Z,520.45
2019-02-20T07:53:52.970Z,519.15
2019-02-20T07:56:24.046Z,512.05
2019-02-20T07:58:53.823Z,520.57
2019-02-20T08:01:23.427Z,532.30
2019-02-20T08:03:53.203Z,534.52
2019-02-20T08:06:22.883Z,542.60
2019-02-20T08:08:52.545Z,554.23
2019-02-20T08:11:22.274Z,557.73
2019-02-20T08:13:52.080Z,558.87
2019-02-20T08:16:21.701Z,568.40
2019-02-20T08:18:51.497Z,561.50
2019-02-20T08:21:22.149Z,570.45
2019-02-20T08:23:51.861Z,557.67
2019-02-20T08:26:21.467Z,558.30
2019-02-20T08:28:51.620Z,568.40
2019-02-20T08:31:21.298Z,544.55
2019-02-20T08:33:50.900Z,543.65
2019-02-20T08:36:20.519Z,545.00
2019-02-20T08:38:50.205Z,547.13
2019-02-20T08:41:19.858Z,545.92
2019-02-20T08:43:49.584Z,544.83
2019-02-20T08:46:19.430Z,546.77
2019-02-20T08:48:49.049Z,547.35
2019-02-20T08:51:18.778Z,543.95
2019-02-20T08:53:48.437Z,538.22
2019-02-20T08:56:18.125Z,552.15
2019-02-20T08:58:47.887Z,547.60
2019-02-20T09:01:17.563Z,549.42
2019-02-20T09:03:47.303Z,551.67
2019-02-20T09:06:17.038Z,559.45
2019-02-20T09:08:46.708Z,562.55
2019-02-20T09:11:16.386Z,559.13
2019-02-20T09:13:47.021Z,557.35
2019-02-20T09:16:16.718Z,553.20
2019-02-20T09:18:46.388Z,549.80
2019-02-20T09:21:16.131Z,543.20
2019-02-20T09:23:45.928Z,548.00
2019-02-20T09:26:15.582Z,544.70
2019-02-20T09:28:45.372Z,542.33
2019-02-20T09:31:15.005Z,548.57
2019-02-20T09:33:44.797Z,563.03
2019-02-20T09:36:14.468Z,564.37
2019-02-20T09:38:44.175Z,572.02
2019-02-20T09:41:13.934Z,573.08
2019-02-20T09:43:44.607Z,579.70
2019-02-20T09:46:14.363Z,592.70
2019-02-20T09:48:44.056Z,600.70
2019-02-20T09:51:13.788Z,613.60
2019-02-20T09:53:43.542Z,623.85
2019-02-20T09:56:13.163Z,626.02
2019-02-20T09:58:43.003Z,634.27
2019-02-20T10:01:12.758Z,641.33
2019-02-20T10:03:42.455Z,655.30
2019-02-20T10:06:13.022Z,671.37
2019-02-20T10:08:42.810Z,676.57
2019-02-20T10:11:12.952Z,685.15
2019-02-20T10:13:42.637Z,695.60
2019-02-20T10:16:12.306Z,692.33
2019-02-20T10:18:41.923Z,687.87
2019-02-20T10:21:11.547Z,666.45
2019-02-20T10:23:41.365Z,658.67
2019-02-20T10:26:11.147Z,652.25
2019-02-20T10:28:40.771Z,643.70
2019-02-20T10:31:10.705Z,649.90
2019-02-20T10:33:40.446Z,662.42
2019-02-20T10:36:10.110Z,660.13
2019-02-20T10:38:39.839Z,661.20
2019-02-20T10:41:09.519Z,656.13
2019-02-20T10:43:39.135Z,653.98
2019-02-20T10:46:08.979Z,651.82
2019-02-20T10:48:40.045Z,660.02
2019-02-20T10:51:09.720Z,662.60
2019-02-20T10:53:39.438Z,672.55
2019-02-20T10:56:09.814Z,675.58
2019-02-20T10:58:40.482Z,684.58
2019-02-20T11:01:10.242Z,681.02
2019-02-20T11:03:39.895Z,700.05
2019-02-20T11:06:09.658Z,710.23
2019-02-20T11:08:39.257Z,717.37
2019-02-20T11:11:09.019Z,726.40
2019-02-20T11:13:38.702Z,730.17
2019-02-20T11:16:08.372Z,741.20
2019-02-20T11:18:39.972Z,750.53
2019-02-20T11:21:09.729Z,767.95
2019-02-20T11:23:39.327Z,783.20
2019-02-20T11:26:17.547Z,758.65
2019-02-20T11:28:40.633Z,765.25
2019-02-20T11:31:10.310Z,775.42
2019-02-20T11:33:40.062Z,777.62
2019-02-20T11:36:09.896Z,780.25
2019-02-20T11:38:39.484Z,784.47
2019-02-20T11:41:09.363Z,789.17
2019-02-20T11:43:39.019Z,782.40
2019-02-20T11:46:08.842Z,795.57
2019-02-20T11:48:38.449Z,790.33
2019-02-20T11:51:08.156Z,795.77
2019-02-20T11:53:37.830Z,813.72
2019-02-20T11:56:07.552Z,821.97
2019-02-20T11:58:37.235Z,825.00
2019-02-20T12:01:07.989Z,823.58
2019-02-20T12:03:37.595Z,829.12
2019-02-20T12:06:07.395Z,819.35
2019-02-20T12:08:37.143Z,817.53
2019-02-20T12:11:06.856Z,815.00
2019-02-20T12:13:36.494Z,814.60
2019-02-20T12:16:06.249Z,818.35
2019-02-20T12:18:35.847Z,810.28
2019-02-20T12:21:06.483Z,813.65
2019-02-20T12:23:36.805Z,797.58
2019-02-20T12:26:07.683Z,799.92
2019-02-20T12:28:37.343Z,804.92
2019-02-20T12:31:07.259Z,800.10
2019-02-20T12:33:37.121Z,792.80
2019-02-20T12:36:06.983Z,800.02
2019-02-20T12:38:37.539Z,804.57
2019-02-20T12:41:07.338Z,807.13
2019-02-20T12:43:37.016Z,815.17
2019-02-20T12:46:06.782Z,835.07
2019-02-20T12:48:36.458Z,835.70
2019-02-20T12:51:06.212Z,835.70
2019-02-20T12:53:35.856Z,837.33
2019-02-20T12:56:10.094Z,818.02
2019-02-20T12:58:38.341Z,829.37
2019-02-20T13:01:08.039Z,820.00
2019-02-20T13:03:37.806Z,837.00
2019-02-20T13:06:07.545Z,840.62
2019-02-20T13:08:37.288Z,839.98
2019-02-20T13:11:07.104Z,836.50
2019-02-20T13:13:36.707Z,849.05
2019-02-20T13:16:09.632Z,851.42
2019-02-20T13:18:37.856Z,854.60
2019-02-20T13:21:08.598Z,836.03
2019-02-20T13:23:38.193Z,834.02
2019-02-20T13:26:07.954Z,836.60
2019-02-20T13:28:37.622Z,851.02
2019-02-20T13:31:07.480Z,861.03
2019-02-20T13:33:37.082Z,869.15
2019-02-20T13:36:07.758Z,869.13
2019-02-20T13:38:38.335Z,873.53
2019-02-20T13:41:08.473Z,873.32
2019-02-20T13:43:39.257Z,874.83
2019-02-20T13:46:08.976Z,869.95
2019-02-20T13:48:38.736Z,874.70
2019-02-20T13:51:08.420Z,866.35
2019-02-20T13:53:46.106Z,867.13
2019-02-20T13:56:09.424Z,880.50
2019-02-20T13:58:39.177Z,868.65
2019-02-20T14:01:09.115Z,882.58
2019-02-20T14:03:38.965Z,878.65
2019-02-20T14:06:08.658Z,877.95
2019-02-20T14:08:38.397Z,873.55
2019-02-20T14:11:08.722Z,876.48
2019-02-20T14:13:38.474Z,877.45
2019-02-20T14:16:08.406Z,875.20
2019-02-20T14:18:38.189Z,876.77
2019-02-20T14:21:08.955Z,875.22
2019-02-20T14:23:38.700Z,875.30
2019-02-20T14:26:08.862Z,872.00
2019-02-20T14:28:38.615Z,870.83
2019-02-20T14:31:08.379Z,862.10
2019-02-20T14:33:38.224Z,863.48
2019-02-20T14:36:07.985Z,861.65
2019-02-20T14:38:37.766Z,858.68
2019-02-20T14:41:08.081Z,868.30
2019-02-20T14:43:37.747Z,859.52
2019-02-20T14:46:07.486Z,860.83
2019-02-20T14:48:38.043Z,854.95
2019-02-20T14:51:07.810Z,864.05
2019-02-20T14:53:37.457Z,866.40
2019-02-20T14:56:07.481Z,867.58
2019-02-20T14:58:37.197Z,865.17
2019-02-20T15:01:07.085Z,869.80
2019-02-20T15:03:36.858Z,872.05
2019-02-20T15:06:06.614Z,869.45
2019-02-20T15:08:36.328Z,876.45
2019-02-20T15:11:06.466Z,867.75
2019-02-20T15:13:36.229Z,873.35
2019-02-20T15:16:06.042Z,866.87
2019-02-20T15:18:35.809Z,876.50
2019-02-20T15:21:05.589Z,879.45
2019-02-20T15:23:35.368Z,877.02
2019-02-20T15:26:05.404Z,878.10
2019-02-20T15:28:35.174Z,870.42
2019-02-20T15:31:04.989Z,881.67
2019-02-20T15:33:34.736Z,873.32
2019-02-20T15:36:05.613Z,874.85
2019-02-20T15:38:36.201Z,874.23
2019-02-20T15:41:05.931Z,871.95
2019-02-20T15:43:35.765Z,868.45
2019-02-20T15:46:05.897Z,864.10
2019-02-20T15:48:35.831Z,868.93
2019-02-20T15:51:05.762Z,861.65
2019-02-20T15:53:35.452Z,873.03
2019-02-20T15:56:05.380Z,861.50
2019-02-20T15:58:35.157Z,862.88
2019-02-20T16:01:06.935Z,864.63
2019-02-20T16:03:36.877Z,859.22
2019-02-20T16:06:06.608Z,859.80
2019-02-20T16:08:37.424Z,853.63
2019-02-20T16:11:07.153Z,859.00
2019-02-20T16:13:36.948Z,855.30
2019-02-20T16:16:06.707Z,851.22
2019-02-20T16:18:36.443Z,844.73
2019-02-20T16:21:06.289Z,848.70
2019-02-20T16:23:36.030Z,844.48
2019-02-20T16:26:07.938Z,836.03
2019-02-20T16:28:37.890Z,832.47
2019-02-20T16:31:07.535Z,829.90
2019-02-20T16:33:37.285Z,826.58
2019-02-20T16:36:06.967Z,823.03
2019-02-20T16:38:36.700Z,813.52
2019-02-20T16:41:06.377Z,816.55
2019-02-20T16:43:36.022Z,799.00
2019-02-20T16:46:05.897Z,795.55
2019-02-20T16:48:35.565Z,788.45
2019-02-20T16:51:05.318Z,789.37
2019-02-20T16:53:35.066Z,777.65
2019-02-20T16:56:04.751Z,772.58
2019-02-20T16:58:34.347Z,765.98
2019-02-20T17:01:05.187Z,768.08
2019-02-20T17:03:34.841Z,754.15
2019-02-20T17:06:04.569Z,746.80
2019-02-20T17:08:35.603Z,744.30
2019-02-20T17:11:05.468Z,739.23
2019-02-20T17:13:35.300Z,727.62
2019-02-20T17:16:05.100Z,726.67
2019-02-20T17:18:34.871Z,722.57
2019-02-20T17:21:04.695Z,717.48
2019-02-20T17:23:34.850Z,714.80
2019-02-20T17:26:04.771Z,713.30
2019-02-20T17:28:34.526Z,701.87
2019-02-20T17:31:05.176Z,692.10
2019-02-20T17:33:34.874Z,689.08
2019-02-20T17:36:04.741Z,691.05
2019-02-20T17:38:34.903Z,687.20
2019-02-20T17:41:05.770Z,688.77
2019-02-20T17:43:35.532Z,684.00
2019-02-20T17:46:05.189Z,666.20
2019-02-20T17:48:34.892Z,659.65
2019-02-20T17:51:04.644Z,665.30
2019-02-20T17:53:34.533Z,663.65
2019-02-20T17:56:04.463Z,668.37
2019-02-20T17:58:34.237Z,659.55
2019-02-20T18:01:07.014Z,663.08
2019-02-20T18:03:37.040Z,656.15
2019-02-20T18:06:06.864Z,660.37
2019-02-20T18:08:36.554Z,646.92
2019-02-20T18:11:07.536Z,644.83
2019-02-20T18:13:37.390Z,646.08
2019-02-20T18:16:07.063Z,637.48
2019-02-20T18:18:37.130Z,626.63
2019-02-20T18:21:07.766Z,620.38
2019-02-20T18:23:37.586Z,622.67
2019-02-20T18:26:07.363Z,618.90
2019-02-20T18:28:37.050Z,611.07
2019-02-20T18:31:06.797Z,612.72
2019-02-20T18:33:36.484Z,607.45
2019-02-20T18:36:06.214Z,611.73
2019-02-20T18:38:36.088Z,612.05
2019-02-20T18:41:05.866Z,614.87
2019-02-20T18:43:35.566Z,598.47
2019-02-20T18:46:05.474Z,604.58
2019-02-20T18:48:37.375Z,608.38
2019-02-20T18:51:06.588Z,614.63
2019-02-20T18:53:36.445Z,613.60
2019-02-20T18:56:06.127Z,622.20
2019-02-20T18:58:36.113Z,615.52
2019-02-20T19:01:06.034Z,610.30
2019-02-20T19:03:35.792Z,610.97
2019-02-20T19:06:05.695Z,608.27
2019-02-20T19:08:43.858Z,602.58
2019-02-20T19:11:16.546Z,603.67
2019-02-20T19:14:09.995Z,615.60
2019-02-20T19:17:06.459Z,599.05
2019-02-20T19:19:48.034Z,599.83
2019-02-20T19:22:41.717Z,596.80
2019-02-20T19:25:48.208Z,598.92
2019-02-20T19:28:32.730Z,599.75
2019-02-20T19:31:33.676Z,595.70
2019-02-20T19:34:15.083Z,591.87
2019-02-20T19:36:59.411Z,595.50
2019-02-20T19:39:48.524Z,583.62
2019-02-20T19:42:26.564Z,592.20
2019-02-20T19:45:08.242Z,597.98
2019-02-20T19:47:50.500Z,597.10
2019-02-20T19:50:52.057Z,612.65
2019-02-20T19:53:33.113Z,587.48
2019-02-20T19:56:11.756Z,593.27
2019-02-20T19:58:55.359Z,588.17
2019-02-20T20:01:44.749Z,586.25
2019-02-20T20:04:26.089Z,587.05
2019-02-20T20:07:14.897Z,589.90
2019-02-20T20:10:18.759Z,585.73
2019-02-20T20:12:57.430Z,587.10
2019-02-20T20:15:36.209Z,587.23
2019-02-20T20:18:23.112Z,575.75
2019-02-20T20:21:01.648Z,575.77
2019-02-20T20:24:06.147Z,566.58
2019-02-20T20:26:58.478Z,574.40
2019-02-20T20:29:53.451Z,566.40
2019-02-20T20:32:31.715Z,565.02
2019-02-20T20:35:39.062Z,562.27
2019-02-20T20:38:14.553Z,561.25
2019-02-20T20:41:12.680Z,571.30
2019-02-20T20:44:12.217Z,571.40
2019-02-20T20:46:44.877Z,577.97
2019-02-20T20:49:18.504Z,570.20
2019-02-20T20:52:10.402Z,565.25
2019-02-20T20:55:06.904Z,580.08
2019-02-20T20:57:51.311Z,576.27
2019-02-20T21:00:43.300Z,561.77
2019-02-20T21:03:16.023Z,557.52
2019-02-20T21:05:54.771Z,552.40
2019-02-20T21:08:27.432Z,538.50
2019-02-20T21:11:16.696Z,538.20
2019-02-20T21:14:17.161Z,542.05
2019-02-20T21:16:52.897Z,547.73
2019-02-20T21:19:43.813Z,546.90
2019-02-20T21:22:45.876Z,540.62
2019-02-20T21:25:40.783Z,534.37
2019-02-20T21:28:25.676Z,534.42
2019-02-20T21:31:04.065Z,539.13
2019-02-20T21:34:08.965Z,529.12
2019-02-20T21:36:43.672Z,524.83
2019-02-20T21:39:31.787Z,529.53
2019-02-20T21:42:04.561Z,518.83
2019-02-20T21:45:00.031Z,528.57
2019-02-20T21:47:50.259Z,523.35
2019-02-20T21:50:44.176Z,520.27
2019-02-20T21:53:33.371Z,522.80
2019-02-20T21:56:11.882Z,517.27
2019-02-20T21:58:50.440Z,531.40
2019-02-20T22:01:39.241Z,533.80
2019-02-20T22:04:32.793Z,529.75
2019-02-20T22:07:23.574Z,505.53
2019-02-20T22:10:21.564Z,501.15
2019-02-20T22:13:06.092Z,514.67
2019-02-20T22:15:46.831Z,522.23
2019-02-20T22:18:30.479Z,532.35
2019-02-20T22:21:17.357Z,533.38
2019-02-20T22:23:52.591Z,506.37
2019-02-20T22:26:34.067Z,513.52
2019-02-20T22:29:15.716Z,521.22
2019-02-20T22:32:14.118Z,531.75
2019-02-20T22:34:53.773Z,539.17
2019-02-20T22:37:44.790Z,541.50
2019-02-20T22:40:20.031Z,526.73
2019-02-20T22:43:13.269Z,518.00
2019-02-20T22:45:57.912Z,516.90
2019-02-20T22:48:36.405Z,525.40
2019-02-20T22:51:27.063Z,513.27
2019-02-20T22:54:11.807Z,502.60
2019-02-20T22:57:17.088Z,502.10
2019-02-20T23:00:02.217Z,508.40
2019-02-20T23:02:39.898Z,510.07
2019-02-20T23:05:21.435Z,512.60
2019-02-20T23:08:10.531Z,503.90
2019-02-20T23:10:51.728Z,497.35
2019-02-20T23:13:27.304Z,494.80
2019-02-20T23:15:56.960Z,495.12
2019-02-20T23:18:26.592Z,487.15
2019-02-20T23:20:56.267Z,475.27
2019-02-20T23:23:26.004Z,471.20
2019-02-20T23:25:55.623Z,473.95
2019-02-20T23:28:25.303Z,474.47
2019-02-20T23:30:55.000Z,474.50
2019-02-20T23:33:25.136Z,478.08
2019-02-20T23:35:54.924Z,461.25
2019-02-20T23:38:24.532Z,473.10
2019-02-20T23:40:54.133Z,463.33
2019-02-20T23:43:23.945Z,464.32
2019-02-20T23:45:53.930Z,456.02
2019-02-20T23:48:23.519Z,447.93
2019-02-20T23:50:53.291Z,452.30
2019-02-20T23:53:22.991Z,454.27
2019-02-20T23:55:52.742Z,462.50
2019-02-20T23:58:22.514Z,466.30
