createdAt,value
2018-02-17T00:00:11.621Z,0
2018-02-17T00:01:21.632Z,0
2018-02-17T00:02:31.621Z,0
2018-02-17T00:03:41.611Z,0
2018-02-17T00:04:51.610Z,0
2018-02-17T00:06:01.599Z,0
2018-02-17T00:07:11.592Z,0
2018-02-17T00:08:21.587Z,0
2018-02-17T00:09:31.049Z,0
2018-02-17T00:10:40.771Z,0
2018-02-17T00:11:50.768Z,0
2018-02-17T00:13:00.760Z,0
2018-02-17T00:14:10.485Z,0
2018-02-17T00:15:20.483Z,0
2018-02-17T00:16:30.475Z,0
2018-02-17T00:17:40.533Z,0
2018-02-17T00:18:50.533Z,0
2018-02-17T00:20:00.528Z,0
2018-02-17T00:21:10.519Z,0
2018-02-17T00:22:20.247Z,0
2018-02-17T00:23:29.972Z,0
2018-02-17T00:24:39.699Z,0
2018-02-17T00:25:49.691Z,0
2018-02-17T00:26:59.409Z,0
2018-02-17T00:28:09.402Z,0
2018-02-17T00:29:19.125Z,0
2018-02-17T00:30:28.584Z,0
2018-02-17T00:31:38.581Z,0
2018-02-17T00:32:48.037Z,0
2018-02-17T00:33:58.032Z,0
2018-02-17T00:35:07.758Z,0
2018-02-17T00:36:17.793Z,0
2018-02-17T00:37:27.848Z,0
2018-02-17T00:38:37.573Z,0
2018-02-17T00:39:47.570Z,0
2018-02-17T00:40:57.566Z,0
2018-02-17T00:42:07.566Z,0
2018-02-17T00:43:17.563Z,0
2018-02-17T00:44:27.566Z,0
2018-02-17T00:45:37.290Z,0
2018-02-17T00:46:47.280Z,0
2018-02-17T00:47:57.275Z,0
2018-02-17T00:49:06.735Z,0
2018-02-17T00:50:16.726Z,0
2018-02-17T00:51:26.454Z,0
2018-02-17T00:52:36.448Z,0
2018-02-17T00:53:46.441Z,0
2018-02-17T00:54:56.439Z,0
2018-02-17T00:56:06.168Z,0
2018-02-17T00:57:16.158Z,0
2018-02-17T00:58:25.886Z,0
2018-02-17T00:59:35.876Z,0
2018-02-17T01:00:45.969Z,0
2018-02-17T01:01:55.963Z,0
2018-02-17T01:03:05.954Z,0
2018-02-17T01:04:15.681Z,0
2018-02-17T01:05:25.677Z,0
2018-02-17T01:06:35.660Z,0
2018-02-17T01:07:45.393Z,0
2018-02-17T01:08:55.116Z,0
2018-02-17T01:10:05.115Z,0
2018-02-17T01:11:15.111Z,0
2018-02-17T01:12:24.836Z,0
2018-02-17T01:13:34.844Z,0
2018-02-17T01:14:44.896Z,0
2018-02-17T01:15:54.887Z,0
2018-02-17T01:17:04.881Z,0
2018-02-17T01:18:14.889Z,0
2018-02-17T01:19:24.890Z,0
2018-02-17T01:20:34.889Z,0
2018-02-17T01:21:44.885Z,0
2018-02-17T01:22:54.878Z,0
2018-02-17T01:24:04.868Z,0
2018-02-17T01:25:14.596Z,0
2018-02-17T01:26:24.586Z,0
2018-02-17T01:27:34.582Z,0
2018-02-17T01:28:44.573Z,0
2018-02-17T01:29:54.570Z,0
2018-02-17T01:31:04.562Z,0
2018-02-17T01:32:14.550Z,0
2018-02-17T01:33:24.013Z,0
2018-02-17T01:34:33.474Z,0
2018-02-17T01:35:43.476Z,0
2018-02-17T01:36:53.472Z,0
2018-02-17T01:38:03.463Z,0
2018-02-17T01:39:13.460Z,0
2018-02-17T01:40:23.457Z,0
2018-02-17T01:41:33.186Z,0
2018-02-17T01:42:42.640Z,0
2018-02-17T01:43:52.634Z,0
2018-02-17T01:45:02.368Z,0
2018-02-17T01:46:12.370Z,0
2018-02-17T01:47:22.093Z,0
2018-02-17T01:48:32.086Z,0
2018-02-17T01:49:42.076Z,0
2018-02-17T01:50:52.072Z,0
2018-02-17T01:52:02.061Z,0
2018-02-17T01:53:12.154Z,0
2018-02-17T01:54:21.610Z,0
2018-02-17T01:55:31.608Z,0
2018-02-17T01:56:41.601Z,0
2018-02-17T01:57:51.592Z,0
2018-02-17T01:59:01.581Z,0
2018-02-17T02:00:10.770Z,0
2018-02-17T02:01:20.508Z,0
2018-02-17T02:02:30.500Z,0
2018-02-17T02:03:40.500Z,0
2018-02-17T02:04:50.493Z,0
2018-02-17T02:06:00.221Z,0
2018-02-17T02:07:09.941Z,0
2018-02-17T02:08:19.936Z,0
2018-02-17T02:09:29.926Z,0
2018-02-17T02:10:39.919Z,0
2018-02-17T02:11:49.910Z,0
2018-02-17T02:12:59.903Z,0
2018-02-17T02:14:09.630Z,0
2018-02-17T02:15:19.360Z,0
2018-02-17T02:16:29.407Z,0
2018-02-17T02:17:39.403Z,0
2018-02-17T02:18:49.400Z,0
2018-02-17T02:19:59.125Z,0
2018-02-17T02:21:09.122Z,0
2018-02-17T02:22:18.848Z,0
2018-02-17T02:23:28.568Z,0
2018-02-17T02:24:38.567Z,0
2018-02-17T02:25:48.553Z,0
2018-02-17T02:26:58.545Z,0
2018-02-17T02:28:08.539Z,0
2018-02-17T02:29:18.531Z,0
2018-02-17T02:30:28.259Z,0
2018-02-17T02:31:37.988Z,0
2018-02-17T02:32:47.987Z,0
2018-02-17T02:33:57.980Z,0
2018-02-17T02:35:07.708Z,0
2018-02-17T02:36:17.436Z,0
2018-02-17T02:37:27.444Z,0
2018-02-17T02:38:37.170Z,0
2018-02-17T02:39:47.170Z,0
2018-02-17T02:40:57.183Z,0
2018-02-17T02:42:07.170Z,0
2018-02-17T02:43:16.900Z,0
2018-02-17T02:44:26.387Z,0
2018-02-17T02:45:35.892Z,0
2018-02-17T02:46:45.898Z,0
2018-02-17T02:47:55.912Z,0
2018-02-17T02:49:05.915Z,0
2018-02-17T02:50:15.378Z,0
2018-02-17T02:51:24.833Z,0
2018-02-17T02:52:34.819Z,0
2018-02-17T02:53:44.823Z,0
2018-02-17T02:54:54.816Z,0
2018-02-17T02:56:04.284Z,0
2018-02-17T02:57:14.014Z,0
2018-02-17T02:58:23.736Z,0
2018-02-17T02:59:33.732Z,0
2018-02-17T03:00:43.456Z,0
2018-02-17T03:01:53.458Z,0
2018-02-17T03:03:03.443Z,0
2018-02-17T03:04:12.634Z,0
2018-02-17T03:05:22.639Z,0
2018-02-17T03:06:32.624Z,0
2018-02-17T03:07:42.616Z,0
2018-02-17T03:08:52.604Z,0
2018-02-17T03:10:02.598Z,0
2018-02-17T03:11:12.591Z,0
2018-02-17T03:12:22.321Z,0
2018-02-17T03:13:32.321Z,0
2018-02-17T03:14:42.313Z,0
2018-02-17T03:15:52.308Z,0
2018-02-17T03:17:02.036Z,0
2018-02-17T03:18:11.499Z,0
2018-02-17T03:19:21.216Z,0
2018-02-17T03:20:31.208Z,0
2018-02-17T03:21:41.196Z,0
2018-02-17T03:22:51.187Z,0
2018-02-17T03:24:01.171Z,0
2018-02-17T03:25:10.899Z,0
2018-02-17T03:26:20.937Z,0
2018-02-17T03:27:30.931Z,0
2018-02-17T03:28:40.926Z,0
2018-02-17T03:29:50.928Z,0
2018-02-17T03:31:00.925Z,0
2018-02-17T03:32:10.910Z,0
2018-02-17T03:33:20.366Z,0
2018-02-17T03:34:30.359Z,0
2018-02-17T03:35:40.342Z,0
2018-02-17T03:36:50.334Z,0
2018-02-17T03:37:59.794Z,0
2018-02-17T03:39:09.783Z,0
2018-02-17T03:40:19.763Z,0
2018-02-17T03:41:29.753Z,0
2018-02-17T03:42:39.478Z,0
2018-02-17T03:43:49.470Z,0
2018-02-17T03:44:59.195Z,0
2018-02-17T03:46:08.380Z,0
2018-02-17T03:47:18.370Z,0
2018-02-17T03:48:28.092Z,0
2018-02-17T03:49:37.547Z,0
2018-02-17T03:50:47.546Z,0
2018-02-17T03:51:57.536Z,0
2018-02-17T03:53:07.533Z,0
2018-02-17T03:54:17.253Z,0
2018-02-17T03:55:26.710Z,0
2018-02-17T03:56:36.699Z,0
2018-02-17T03:57:46.696Z,0
2018-02-17T03:58:56.686Z,0
2018-02-17T04:00:06.691Z,0
2018-02-17T04:03:48.713Z,0
2018-02-17T04:04:58.163Z,0
2018-02-17T04:06:07.894Z,0
2018-02-17T04:07:17.619Z,0
2018-02-17T04:08:27.343Z,0
2018-02-17T04:09:37.334Z,0
2018-02-17T04:10:47.331Z,0
2018-02-17T04:11:57.328Z,0
2018-02-17T04:13:07.063Z,0
2018-02-17T04:14:16.518Z,0
2018-02-17T04:15:25.972Z,0
2018-02-17T04:16:35.699Z,0
2018-02-17T04:17:45.476Z,0
2018-02-17T04:18:55.506Z,0
2018-02-17T04:20:05.489Z,0
2018-02-17T04:21:14.943Z,0
2018-02-17T04:22:24.942Z,0
2018-02-17T04:23:34.400Z,0
2018-02-17T04:24:44.126Z,0
2018-02-17T04:25:54.111Z,0
2018-02-17T04:27:03.843Z,0
2018-02-17T04:28:13.832Z,0
2018-02-17T04:29:23.819Z,0
2018-02-17T04:30:33.802Z,0
2018-02-17T04:31:43.519Z,0
2018-02-17T04:32:53.511Z,0
2018-02-17T04:34:02.969Z,0
2018-02-17T04:35:12.955Z,0
2018-02-17T04:36:22.934Z,0
2018-02-17T04:37:32.930Z,0
2018-02-17T04:38:42.650Z,0
2018-02-17T04:39:52.106Z,0
2018-02-17T04:41:01.825Z,0
2018-02-17T04:42:11.814Z,0
2018-02-17T04:43:21.269Z,0
2018-02-17T04:44:31.254Z,0
2018-02-17T04:45:41.238Z,0
2018-02-17T04:46:50.955Z,0
2018-02-17T04:48:00.683Z,0
2018-02-17T04:49:10.142Z,0
2018-02-17T04:50:20.129Z,0
2018-02-17T04:51:30.113Z,0
2018-02-17T04:52:40.101Z,0
2018-02-17T04:53:50.091Z,0
2018-02-17T04:55:00.075Z,0
2018-02-17T04:56:09.632Z,0
2018-02-17T04:57:19.613Z,0
2018-02-17T04:58:29.603Z,0
2018-02-17T04:59:39.320Z,0
2018-02-17T05:00:49.316Z,0
2018-02-17T05:01:59.292Z,0
2018-02-17T05:03:08.479Z,0
2018-02-17T05:04:17.935Z,0
2018-02-17T05:05:27.917Z,0
2018-02-17T05:06:37.906Z,0
2018-02-17T05:07:47.941Z,0
2018-02-17T05:08:57.926Z,0
2018-02-17T05:10:07.649Z,0
2018-02-17T05:11:17.637Z,0
2018-02-17T05:12:27.618Z,0
2018-02-17T05:13:37.604Z,0
2018-02-17T05:14:47.332Z,0
2018-02-17T05:15:57.321Z,0
2018-02-17T05:17:07.319Z,0
2018-02-17T05:18:17.039Z,0
2018-02-17T05:19:27.066Z,0
2018-02-17T05:20:36.785Z,0
2018-02-17T05:21:46.774Z,0
2018-02-17T05:22:56.753Z,0
2018-02-17T05:24:06.747Z,0
2018-02-17T05:25:16.300Z,0
2018-02-17T05:26:26.022Z,0
2018-02-17T05:27:36.085Z,0
2018-02-17T05:28:45.848Z,0
2018-02-17T05:29:55.834Z,0
2018-02-17T05:31:05.824Z,0
2018-02-17T05:32:15.543Z,0
2018-02-17T05:33:25.531Z,0
2018-02-17T05:34:35.518Z,0
2018-02-17T05:35:45.515Z,0
2018-02-17T05:36:55.501Z,0
2018-02-17T05:38:05.222Z,0
2018-02-17T05:39:14.944Z,0
2018-02-17T05:40:24.929Z,0
2018-02-17T05:41:34.917Z,0
2018-02-17T05:42:44.902Z,0
2018-02-17T05:43:54.627Z,0
2018-02-17T05:45:04.614Z,0
2018-02-17T05:46:14.601Z,0
2018-02-17T05:47:24.600Z,0
2018-02-17T05:48:34.888Z,0
2018-02-17T05:49:44.877Z,0
2018-02-17T05:50:54.862Z,0
2018-02-17T05:52:04.598Z,0
2018-02-17T05:53:14.586Z,0
2018-02-17T05:54:24.577Z,0
2018-02-17T05:55:34.563Z,0
2018-02-17T05:56:44.551Z,0
2018-02-17T05:57:54.541Z,0
2018-02-17T05:59:04.264Z,0
2018-02-17T06:00:13.718Z,0
2018-02-17T06:01:23.444Z,0
2018-02-17T06:02:33.165Z,0
2018-02-17T06:03:43.158Z,0
2018-02-17T06:04:53.146Z,0
2018-02-17T06:06:02.872Z,0
2018-02-17T06:07:12.593Z,0
2018-02-17T06:08:22.588Z,0
2018-02-17T06:09:32.308Z,0
2018-02-17T06:10:42.334Z,0
2018-02-17T06:11:52.315Z,0
2018-02-17T06:13:02.305Z,0
2018-02-17T06:14:12.294Z,0
2018-02-17T06:15:22.285Z,0
2018-02-17T06:16:32.279Z,0
2018-02-17T06:17:42.268Z,0
2018-02-17T06:18:52.265Z,0
2018-02-17T06:20:02.252Z,0
2018-02-17T06:21:12.251Z,0
2018-02-17T06:22:21.974Z,0
2018-02-17T06:23:32.013Z,0
2018-02-17T06:24:41.996Z,0
2018-02-17T06:25:51.982Z,0
2018-02-17T06:27:01.433Z,0
2018-02-17T06:28:11.423Z,0
2018-02-17T06:29:21.414Z,0
2018-02-17T06:30:30.863Z,0
2018-02-17T06:31:40.589Z,0
2018-02-17T06:32:50.043Z,0
2018-02-17T06:33:59.766Z,0
2018-02-17T06:35:09.759Z,0
2018-02-17T06:36:19.758Z,0
2018-02-17T06:37:29.746Z,0
2018-02-17T06:38:39.733Z,0
2018-02-17T06:39:49.451Z,5
2018-02-17T06:40:59.489Z,5
2018-02-17T06:42:09.207Z,5
2018-02-17T06:43:18.926Z,5
2018-02-17T06:44:28.917Z,5
2018-02-17T06:45:38.917Z,5
2018-02-17T06:46:48.633Z,10
2018-02-17T06:47:58.621Z,10
2018-02-17T06:49:08.344Z,10
2018-02-17T06:50:18.067Z,10
2018-02-17T06:51:28.056Z,10
2018-02-17T06:52:37.780Z,15
2018-02-17T06:53:47.773Z,15
2018-02-17T06:54:57.540Z,15
2018-02-17T06:56:07.306Z,15
2018-02-17T06:57:17.303Z,15
2018-02-17T06:58:27.025Z,20
2018-02-17T06:59:37.014Z,20
2018-02-17T07:00:46.741Z,20
2018-02-17T07:01:56.739Z,20
2018-02-17T07:03:06.730Z,25
2018-02-17T07:04:16.721Z,25
2018-02-17T07:05:26.441Z,25
2018-02-17T07:06:36.430Z,25
2018-02-17T07:07:46.153Z,30
2018-02-17T07:08:55.874Z,30
2018-02-17T07:10:05.919Z,30
2018-02-17T07:11:15.914Z,30
2018-02-17T07:12:25.908Z,35
2018-02-17T07:13:35.360Z,35
2018-02-17T07:14:45.084Z,35
2018-02-17T07:15:54.808Z,40
2018-02-17T07:17:04.800Z,40
2018-02-17T07:18:14.522Z,40
2018-02-17T07:19:24.513Z,40
2018-02-17T07:20:34.361Z,45
2018-02-17T07:21:44.090Z,45
2018-02-17T07:22:54.081Z,45
2018-02-17T07:24:04.072Z,50
2018-02-17T07:25:13.797Z,50
2018-02-17T07:26:23.797Z,50
2018-02-17T07:27:33.618Z,55
2018-02-17T07:28:43.611Z,55
2018-02-17T07:29:53.600Z,55
2018-02-17T07:31:03.593Z,60
2018-02-17T07:32:13.321Z,60
2018-02-17T07:33:23.407Z,60
2018-02-17T07:34:33.394Z,60
2018-02-17T07:35:43.377Z,65
2018-02-17T07:36:53.097Z,65
2018-02-17T07:38:03.101Z,65
2018-02-17T07:39:13.090Z,70
2018-02-17T07:40:23.175Z,75
2018-02-17T07:41:33.169Z,80
2018-02-17T07:42:42.895Z,85
2018-02-17T07:43:52.083Z,85
2018-02-17T07:45:01.810Z,95
2018-02-17T07:46:11.535Z,100
2018-02-17T07:47:20.985Z,105
2018-02-17T07:48:30.974Z,105
2018-02-17T07:49:40.968Z,105
2018-02-17T07:50:51.060Z,105
2018-02-17T07:52:00.778Z,105
2018-02-17T07:53:10.773Z,110
2018-02-17T07:54:20.814Z,110
2018-02-17T07:55:30.805Z,110
2018-02-17T07:56:40.799Z,110
2018-02-17T07:57:50.529Z,115
2018-02-17T07:59:00.325Z,115
2018-02-17T08:00:09.828Z,115
2018-02-17T08:01:19.824Z,125
2018-02-17T08:02:29.595Z,135
2018-02-17T08:03:39.594Z,135
2018-02-17T08:04:49.588Z,140
2018-02-17T08:05:59.581Z,140
2018-02-17T08:07:09.346Z,140
2018-02-17T08:08:19.346Z,140
2018-02-17T08:09:29.071Z,140
2018-02-17T08:10:39.065Z,140
2018-02-17T08:11:49.096Z,140
2018-02-17T08:12:59.092Z,135
2018-02-17T08:14:09.083Z,135
2018-02-17T08:15:18.804Z,135
2018-02-17T08:16:28.796Z,140
2018-02-17T08:17:38.520Z,140
2018-02-17T08:18:48.245Z,145
2018-02-17T08:19:58.539Z,150
2018-02-17T08:21:08.538Z,155
2018-02-17T08:22:17.996Z,155
2018-02-17T08:23:27.721Z,160
2018-02-17T08:24:37.854Z,165
2018-02-17T08:25:47.892Z,165
2018-02-17T08:26:57.879Z,160
2018-02-17T08:28:07.603Z,160
2018-02-17T08:29:17.591Z,155
2018-02-17T08:30:27.582Z,160
2018-02-17T08:31:37.312Z,165
2018-02-17T08:32:47.310Z,175
2018-02-17T08:33:57.329Z,180
2018-02-17T08:35:07.322Z,180
2018-02-17T08:36:17.315Z,180
2018-02-17T08:37:27.045Z,185
2018-02-17T08:38:37.036Z,180
2018-02-17T08:39:47.048Z,180
2018-02-17T08:40:57.037Z,180
2018-02-17T08:42:06.767Z,190
2018-02-17T08:43:16.224Z,190
2018-02-17T08:44:26.222Z,190
2018-02-17T08:45:35.764Z,195
2018-02-17T08:46:45.481Z,200
2018-02-17T08:47:55.473Z,205
2018-02-17T08:49:05.467Z,205
2018-02-17T08:50:15.187Z,205
2018-02-17T08:51:25.181Z,205
2018-02-17T08:52:35.180Z,210
2018-02-17T08:53:45.170Z,215
2018-02-17T08:54:54.632Z,210
2018-02-17T08:56:04.350Z,200
2018-02-17T08:57:14.081Z,200
2018-02-17T08:58:23.812Z,210
2018-02-17T08:59:33.532Z,220
2018-02-17T09:00:43.313Z,230
2018-02-17T09:01:53.326Z,230
2018-02-17T09:03:03.054Z,230
2018-02-17T09:04:12.831Z,235
2018-02-17T09:05:22.529Z,235
2018-02-17T09:06:31.997Z,235
2018-02-17T09:07:42.007Z,235
2018-02-17T09:08:51.991Z,235
2018-02-17T09:10:01.715Z,235
2018-02-17T09:11:11.450Z,235
2018-02-17T09:12:21.450Z,235
2018-02-17T09:13:31.441Z,235
2018-02-17T09:14:41.431Z,240
2018-02-17T09:15:51.431Z,245
2018-02-17T09:17:01.424Z,240
2018-02-17T09:18:11.159Z,240
2018-02-17T09:19:20.885Z,240
2018-02-17T09:20:30.879Z,245
2018-02-17T09:21:40.874Z,255
2018-02-17T09:22:50.625Z,255
2018-02-17T09:24:00.504Z,260
2018-02-17T09:25:10.506Z,260
2018-02-17T09:26:20.237Z,260
2018-02-17T09:27:30.272Z,265
2018-02-17T09:28:40.275Z,265
2018-02-17T09:29:50.265Z,265
2018-02-17T09:31:00.253Z,265
2018-02-17T09:32:09.980Z,265
2018-02-17T09:33:19.702Z,275
2018-02-17T09:34:29.698Z,265
2018-02-17T09:35:39.691Z,270
2018-02-17T09:36:49.686Z,280
2018-02-17T09:37:59.679Z,280
2018-02-17T09:39:09.407Z,285
2018-02-17T09:40:18.859Z,285
2018-02-17T09:41:28.583Z,285
2018-02-17T09:42:38.575Z,285
2018-02-17T09:43:48.566Z,285
2018-02-17T09:44:58.566Z,290
2018-02-17T09:46:08.084Z,295
2018-02-17T09:47:18.126Z,295
2018-02-17T09:48:28.121Z,295
2018-02-17T09:49:38.114Z,295
2018-02-17T09:50:48.108Z,300
2018-02-17T09:51:58.097Z,305
2018-02-17T09:53:08.090Z,310
2018-02-17T09:54:18.085Z,310
2018-02-17T09:55:28.080Z,310
2018-02-17T09:56:38.096Z,310
2018-02-17T09:57:48.082Z,315
2018-02-17T09:58:57.859Z,315
2018-02-17T10:00:07.047Z,320
2018-02-17T10:01:17.057Z,315
2018-02-17T10:02:26.866Z,320
2018-02-17T10:03:36.868Z,320
2018-02-17T10:04:46.871Z,320
2018-02-17T10:05:56.614Z,320
2018-02-17T10:07:06.340Z,325
2018-02-17T10:08:16.338Z,330
2018-02-17T10:09:26.061Z,330
2018-02-17T10:10:36.164Z,335
2018-02-17T10:11:46.153Z,340
2018-02-17T10:12:55.880Z,340
2018-02-17T10:14:05.874Z,345
2018-02-17T10:15:15.333Z,345
2018-02-17T10:16:25.058Z,355
2018-02-17T10:17:34.785Z,360
2018-02-17T10:18:44.514Z,355
2018-02-17T10:19:54.287Z,340
2018-02-17T10:21:04.018Z,345
2018-02-17T10:22:14.013Z,350
2018-02-17T10:23:23.486Z,360
2018-02-17T10:24:33.540Z,365
2018-02-17T10:25:43.536Z,365
2018-02-17T10:26:53.265Z,375
2018-02-17T10:28:02.827Z,375
2018-02-17T10:29:12.824Z,370
2018-02-17T10:30:22.552Z,375
2018-02-17T10:31:32.280Z,370
2018-02-17T10:32:42.287Z,370
2018-02-17T10:33:51.747Z,370
2018-02-17T10:35:01.752Z,375
2018-02-17T10:36:11.482Z,380
2018-02-17T10:37:21.482Z,390
2018-02-17T10:38:31.475Z,390
2018-02-17T10:39:41.478Z,385
2018-02-17T10:40:51.475Z,385
2018-02-17T10:42:01.465Z,385
2018-02-17T10:43:11.459Z,385
2018-02-17T10:44:21.453Z,385
2018-02-17T10:45:31.456Z,390
2018-02-17T10:46:41.181Z,410
2018-02-17T10:47:51.183Z,410
2018-02-17T10:49:01.175Z,405
2018-02-17T10:50:10.902Z,395
2018-02-17T10:51:20.952Z,395
2018-02-17T10:52:30.960Z,405
2018-02-17T10:53:40.684Z,405
2018-02-17T10:54:50.171Z,395
2018-02-17T10:56:00.181Z,390
2018-02-17T10:57:10.218Z,390
2018-02-17T10:58:20.212Z,395
2018-02-17T10:59:29.676Z,400
2018-02-17T11:00:39.485Z,395
2018-02-17T11:01:49.552Z,390
2018-02-17T11:02:59.546Z,385
2018-02-17T11:04:09.544Z,385
2018-02-17T11:05:19.269Z,395
2018-02-17T11:06:29.274Z,390
2018-02-17T11:07:39.276Z,390
2018-02-17T11:08:48.995Z,395
2018-02-17T11:09:58.996Z,400
2018-02-17T11:11:08.459Z,410
2018-02-17T11:12:18.549Z,400
2018-02-17T11:13:28.296Z,400
2018-02-17T11:14:38.024Z,400
2018-02-17T11:15:47.751Z,400
2018-02-17T11:16:57.747Z,395
2018-02-17T11:18:07.207Z,390
2018-02-17T11:19:16.933Z,390
2018-02-17T11:20:26.926Z,390
2018-02-17T11:21:36.660Z,390
2018-02-17T11:22:46.659Z,405
2018-02-17T11:23:56.473Z,415
2018-02-17T11:25:06.465Z,415
2018-02-17T11:26:16.463Z,420
2018-02-17T11:27:26.559Z,415
2018-02-17T11:28:36.292Z,415
2018-02-17T11:29:46.288Z,415
2018-02-17T11:30:56.018Z,410
2018-02-17T11:32:05.745Z,410
2018-02-17T11:33:15.205Z,420
2018-02-17T11:34:25.234Z,430
2018-02-17T11:35:35.028Z,430
2018-02-17T11:36:45.030Z,435
2018-02-17T11:37:55.061Z,440
2018-02-17T11:39:05.057Z,440
2018-02-17T11:40:14.253Z,445
2018-02-17T11:41:24.245Z,445
2018-02-17T11:42:33.969Z,445
2018-02-17T11:43:43.964Z,440
2018-02-17T11:44:53.961Z,440
2018-02-17T11:46:03.419Z,450
2018-02-17T11:47:13.149Z,460
2018-02-17T11:48:22.886Z,450
2018-02-17T11:49:32.614Z,450
2018-02-17T11:50:41.809Z,465
2018-02-17T11:51:51.535Z,470
2018-02-17T11:53:01.274Z,455
2018-02-17T11:54:10.732Z,450
2018-02-17T11:55:20.463Z,465
2018-02-17T11:56:29.920Z,485
2018-02-17T11:57:39.924Z,475
2018-02-17T11:58:49.694Z,470
2018-02-17T11:59:58.887Z,460
2018-02-17T12:01:07.812Z,450
2018-02-17T12:02:17.009Z,450
2018-02-17T12:03:26.347Z,440
2018-02-17T12:04:35.819Z,440
2018-02-17T12:05:45.283Z,445
2018-02-17T12:06:54.793Z,450
2018-02-17T12:08:03.726Z,450
2018-02-17T12:09:12.383Z,455
2018-02-17T12:10:21.851Z,455
2018-02-17T12:11:31.312Z,450
2018-02-17T12:12:40.506Z,450
2018-02-17T12:13:50.239Z,445
2018-02-17T12:14:59.437Z,450
2018-02-17T12:16:08.898Z,470
2018-02-17T12:17:18.891Z,475
2018-02-17T12:18:28.088Z,455
2018-02-17T12:19:37.559Z,435
2018-02-17T12:20:46.746Z,430
2018-02-17T12:21:55.938Z,425
2018-02-17T12:23:05.668Z,420
2018-02-17T12:24:15.127Z,420
2018-02-17T12:25:25.127Z,420
2018-02-17T12:26:34.859Z,425
2018-02-17T12:27:44.597Z,420
2018-02-17T12:28:54.332Z,415
2018-02-17T12:30:03.790Z,405
2018-02-17T12:31:13.785Z,385
2018-02-17T12:32:23.791Z,375
2018-02-17T12:33:33.256Z,375
2018-02-17T12:34:43.252Z,385
2018-02-17T12:35:53.246Z,390
2018-02-17T12:37:02.707Z,390
2018-02-17T12:38:12.708Z,380
2018-02-17T12:39:22.162Z,375
2018-02-17T12:40:31.885Z,380
2018-02-17T12:41:41.881Z,380
2018-02-17T12:42:51.888Z,375
2018-02-17T12:44:01.618Z,375
2018-02-17T12:45:11.176Z,360
2018-02-17T12:46:20.904Z,350
2018-02-17T12:47:30.634Z,355
2018-02-17T12:48:40.632Z,365
2018-02-17T12:49:50.363Z,370
2018-02-17T12:51:00.538Z,375
2018-02-17T12:52:10.275Z,370
2018-02-17T12:53:19.776Z,365
2018-02-17T12:54:29.786Z,365
2018-02-17T12:55:39.786Z,370
2018-02-17T12:56:49.781Z,370
2018-02-17T12:57:59.776Z,370
2018-02-17T12:59:09.285Z,370
2018-02-17T13:00:18.742Z,365
2018-02-17T13:01:28.741Z,365
2018-02-17T13:02:38.745Z,350
2018-02-17T13:03:48.743Z,345
2018-02-17T13:04:58.470Z,345
2018-02-17T13:06:08.468Z,335
2018-02-17T13:07:18.469Z,325
2018-02-17T13:08:28.195Z,325
2018-02-17T13:09:37.929Z,335
2018-02-17T13:10:47.660Z,335
2018-02-17T13:11:57.656Z,320
2018-02-17T13:13:07.389Z,315
2018-02-17T13:14:17.118Z,320
2018-02-17T13:15:26.585Z,325
2018-02-17T13:16:36.585Z,320
2018-02-17T13:17:46.318Z,320
2018-02-17T13:18:56.315Z,315
2018-02-17T13:20:06.312Z,320
2018-02-17T13:21:16.312Z,325
2018-02-17T13:22:26.040Z,325
2018-02-17T13:23:36.041Z,325
2018-02-17T13:24:46.045Z,320
2018-02-17T13:25:56.039Z,320
2018-02-17T13:27:05.768Z,320
2018-02-17T13:28:15.766Z,315
2018-02-17T13:29:25.775Z,310
2018-02-17T13:30:35.786Z,310
2018-02-17T13:31:45.521Z,305
2018-02-17T13:32:55.527Z,305
2018-02-17T13:34:05.266Z,305
2018-02-17T13:35:14.737Z,300
2018-02-17T13:36:24.468Z,285
2018-02-17T13:37:34.201Z,280
2018-02-17T13:38:44.209Z,275
2018-02-17T13:39:54.203Z,275
2018-02-17T13:41:04.199Z,280
2018-02-17T13:42:13.662Z,275
2018-02-17T13:43:23.391Z,270
2018-02-17T13:44:33.129Z,270
2018-02-17T13:45:42.968Z,265
2018-02-17T13:46:52.699Z,265
2018-02-17T13:48:02.450Z,255
2018-02-17T13:49:12.179Z,245
2018-02-17T13:50:21.910Z,245
2018-02-17T13:51:31.639Z,250
2018-02-17T13:52:41.645Z,255
2018-02-17T13:53:51.643Z,260
2018-02-17T13:55:01.374Z,255
2018-02-17T13:56:11.366Z,245
2018-02-17T13:57:20.836Z,240
2018-02-17T13:58:30.306Z,240
2018-02-17T13:59:40.040Z,235
2018-02-17T14:00:50.033Z,230
2018-02-17T14:01:59.853Z,225
2018-02-17T14:03:09.416Z,225
2018-02-17T14:04:19.151Z,220
2018-02-17T14:05:29.156Z,215
2018-02-17T14:06:38.632Z,215
2018-02-17T14:07:48.632Z,220
2018-02-17T14:08:58.364Z,215
2018-02-17T14:10:07.860Z,215
2018-02-17T14:11:17.344Z,210
2018-02-17T14:12:27.361Z,205
2018-02-17T14:13:37.086Z,200
2018-02-17T14:14:47.131Z,200
2018-02-17T14:15:56.971Z,200
2018-02-17T14:17:06.967Z,200
2018-02-17T14:18:16.433Z,190
2018-02-17T14:19:25.937Z,175
2018-02-17T14:20:35.941Z,155
2018-02-17T14:21:45.951Z,135
2018-02-17T14:22:55.946Z,130
2018-02-17T14:24:05.970Z,125
2018-02-17T14:25:15.717Z,120
2018-02-17T14:26:25.715Z,120
2018-02-17T14:27:35.447Z,115
2018-02-17T14:28:45.444Z,110
2018-02-17T14:29:55.443Z,110
2018-02-17T14:31:05.174Z,110
2018-02-17T14:32:14.955Z,110
2018-02-17T14:33:24.681Z,110
2018-02-17T14:34:34.746Z,110
2018-02-17T14:35:44.750Z,115
2018-02-17T14:36:54.480Z,115
2018-02-17T14:38:04.472Z,120
2018-02-17T14:39:14.464Z,130
2018-02-17T14:40:24.457Z,135
2018-02-17T14:41:33.919Z,135
2018-02-17T14:42:43.915Z,140
2018-02-17T14:43:53.952Z,135
2018-02-17T14:45:03.687Z,135
2018-02-17T14:46:12.879Z,125
2018-02-17T14:47:22.874Z,120
2018-02-17T14:48:32.871Z,120
2018-02-17T14:49:42.865Z,115
2018-02-17T14:50:52.866Z,110
2018-02-17T14:52:02.588Z,105
2018-02-17T14:53:12.312Z,105
2018-02-17T14:54:22.304Z,105
2018-02-17T14:55:32.049Z,105
2018-02-17T14:56:42.046Z,100
2018-02-17T14:57:52.046Z,100
2018-02-17T14:59:01.773Z,100
2018-02-17T15:00:11.772Z,95
2018-02-17T15:01:21.766Z,95
2018-02-17T15:02:31.753Z,85
2018-02-17T15:03:41.756Z,80
2018-02-17T15:04:51.751Z,75
2018-02-17T15:06:01.488Z,75
2018-02-17T15:07:11.486Z,70
2018-02-17T15:08:21.218Z,70
2018-02-17T15:09:31.028Z,70
2018-02-17T15:10:40.809Z,70
2018-02-17T15:11:50.616Z,65
2018-02-17T15:13:00.354Z,65
2018-02-17T15:14:10.089Z,65
2018-02-17T15:15:19.817Z,65
2018-02-17T15:16:29.807Z,65
2018-02-17T15:17:39.805Z,65
2018-02-17T15:18:49.800Z,65
2018-02-17T15:19:59.524Z,65
2018-02-17T15:21:09.520Z,65
2018-02-17T15:22:19.517Z,65
2018-02-17T15:23:29.661Z,65
2018-02-17T15:24:39.655Z,65
2018-02-17T15:25:49.700Z,65
2018-02-17T15:26:59.697Z,65
2018-02-17T15:28:09.695Z,60
2018-02-17T15:29:19.431Z,60
2018-02-17T15:30:29.427Z,60
2018-02-17T15:31:39.419Z,55
2018-02-17T15:32:49.410Z,60
2018-02-17T15:33:59.133Z,55
2018-02-17T15:35:08.595Z,55
2018-02-17T15:36:18.588Z,50
2018-02-17T15:37:28.625Z,50
2018-02-17T15:38:38.084Z,45
2018-02-17T15:39:48.079Z,40
2018-02-17T15:40:58.073Z,40
2018-02-17T15:42:07.530Z,35
2018-02-17T15:43:17.526Z,35
2018-02-17T15:44:27.515Z,35
2018-02-17T15:45:37.510Z,30
2018-02-17T15:46:47.505Z,30
2018-02-17T15:47:57.569Z,30
2018-02-17T15:49:07.295Z,30
2018-02-17T15:50:17.287Z,25
2018-02-17T15:51:27.276Z,25
2018-02-17T15:52:36.999Z,25
2018-02-17T15:53:46.728Z,25
2018-02-17T15:54:56.451Z,25
2018-02-17T15:56:06.456Z,20
2018-02-17T15:57:16.461Z,20
2018-02-17T15:58:26.448Z,20
2018-02-17T15:59:36.214Z,15
2018-02-17T16:00:46.208Z,15
2018-02-17T16:01:56.212Z,15
2018-02-17T16:03:05.993Z,15
2018-02-17T16:04:15.731Z,15
2018-02-17T16:05:25.192Z,10
2018-02-17T16:06:35.184Z,10
2018-02-17T16:07:44.636Z,10
2018-02-17T16:08:54.103Z,10
2018-02-17T16:10:03.831Z,10
2018-02-17T16:11:13.832Z,10
2018-02-17T16:12:23.562Z,5
2018-02-17T16:13:33.553Z,5
2018-02-17T16:14:43.281Z,5
2018-02-17T16:15:53.006Z,5
2018-02-17T16:17:02.734Z,5
2018-02-17T16:18:12.479Z,5
2018-02-17T16:19:22.481Z,5
2018-02-17T16:20:32.474Z,5
2018-02-17T16:21:42.204Z,0
2018-02-17T16:22:52.212Z,0
2018-02-17T16:24:02.212Z,0
2018-02-17T16:25:11.942Z,0
2018-02-17T16:26:21.934Z,0
2018-02-17T16:27:31.659Z,0
2018-02-17T16:28:41.656Z,0
2018-02-17T16:29:51.663Z,0
2018-02-17T16:31:01.657Z,0
2018-02-17T16:32:11.389Z,0
2018-02-17T16:33:21.117Z,0
2018-02-17T16:34:31.108Z,0
2018-02-17T16:35:40.830Z,0
2018-02-17T16:36:50.825Z,0
2018-02-17T16:38:00.821Z,0