createdAt,value
2022-09-01T00:00:03.505Z,6.47
2022-09-01T00:02:32.612Z,6.13
2022-09-01T00:05:02.689Z,6.57
2022-09-01T00:07:31.828Z,6.35
2022-09-01T00:10:00.759Z,6.60
2022-09-01T00:12:29.885Z,6.30
2022-09-01T00:14:59.237Z,6.32
2022-09-01T00:17:28.428Z,6.47
2022-09-01T00:19:56.722Z,6.47
2022-09-01T00:22:26.647Z,5.93
2022-09-01T00:24:55.221Z,7.00
2022-09-01T00:27:30.644Z,6.95
2022-09-01T00:29:59.447Z,6.53
2022-09-01T00:32:27.589Z,5.95
2022-09-01T00:34:55.624Z,6.40
2022-09-01T00:37:25.049Z,6.43
2022-09-01T00:39:53.082Z,6.18
2022-09-01T00:42:21.284Z,6.78
2022-09-01T00:44:49.546Z,6.97
2022-09-01T00:47:19.258Z,6.00
2022-09-01T00:49:50.342Z,7.03
2022-09-01T00:52:22.094Z,6.68
2022-09-01T00:54:56.517Z,6.60
2022-09-01T00:57:24.544Z,6.20
2022-09-01T00:59:57.949Z,5.82
2022-09-01T01:02:26.557Z,6.82
2022-09-01T01:05:00.665Z,6.10
2022-09-01T01:07:30.173Z,6.35
2022-09-01T01:09:59.572Z,6.25
2022-09-01T01:12:28.127Z,6.35
2022-09-01T01:14:56.169Z,6.22
2022-09-01T01:17:24.933Z,6.07
2022-09-01T01:20:11.959Z,6.43
2022-09-01T01:23:03.508Z,6.35
2022-09-01T01:25:35.871Z,6.15
2022-09-01T01:28:11.164Z,6.10
2022-09-01T01:30:41.948Z,6.13
2022-09-01T01:33:11.596Z,6.32
2022-09-01T01:35:40.113Z,6.35
2022-09-01T01:38:08.926Z,6.20
2022-09-01T01:40:39.557Z,6.60
2022-09-01T01:43:07.852Z,6.72
2022-09-01T01:45:36.469Z,6.18
2022-09-01T01:48:06.162Z,6.60
2022-09-01T01:50:35.852Z,6.68
2022-09-01T01:53:11.061Z,6.53
2022-09-01T01:55:41.888Z,6.75
2022-09-01T01:58:12.466Z,6.40
2022-09-01T02:00:46.780Z,6.65
2022-09-01T02:03:17.366Z,6.63
2022-09-01T02:05:46.159Z,6.95
2022-09-01T02:08:15.714Z,6.07
2022-09-01T02:10:47.415Z,6.47
2022-09-01T02:13:18.271Z,6.95
2022-09-01T02:15:48.669Z,6.70
2022-09-01T02:18:21.681Z,7.10
2022-09-01T02:20:51.539Z,7.15
2022-09-01T02:23:23.434Z,6.15
2022-09-01T02:26:15.478Z,6.50
2022-09-01T02:28:46.879Z,6.45
2022-09-01T02:31:21.205Z,6.95
2022-09-01T02:33:49.214Z,6.15
2022-09-01T02:36:19.757Z,6.50
2022-09-01T02:38:53.565Z,6.72
2022-09-01T02:41:29.405Z,6.80
2022-09-01T02:43:57.787Z,6.50
2022-09-01T02:46:26.285Z,6.65
2022-09-01T02:48:54.726Z,6.85
2022-09-01T02:51:25.812Z,6.10
2022-09-01T02:53:55.181Z,6.45
2022-09-01T02:56:27.665Z,6.60
2022-09-01T02:58:56.690Z,6.90
2022-09-01T03:01:27.427Z,6.53
2022-09-01T03:03:57.303Z,7.28
2022-09-01T03:06:26.849Z,6.45
2022-09-01T03:08:57.050Z,6.40
2022-09-01T03:11:26.668Z,6.65
2022-09-01T03:13:54.850Z,6.45
2022-09-01T03:16:23.669Z,6.93
2022-09-01T03:18:52.051Z,6.57
2022-09-01T03:21:20.455Z,6.75
2022-09-01T03:23:49.661Z,6.90
2022-09-01T03:26:21.150Z,7.35
2022-09-01T03:28:52.182Z,6.50
2022-09-01T03:31:21.112Z,6.75
2022-09-01T03:33:51.178Z,6.88
2022-09-01T03:36:20.332Z,6.68
2022-09-01T03:38:49.829Z,6.47
2022-09-01T03:41:21.675Z,6.57
2022-09-01T03:43:51.372Z,6.53
2022-09-01T03:46:22.525Z,6.38
2022-09-01T03:48:52.331Z,6.30
2022-09-01T03:51:22.921Z,6.75
2022-09-01T03:53:54.587Z,6.53
2022-09-01T03:56:24.775Z,6.50
2022-09-01T03:58:54.812Z,7.07
2022-09-01T04:01:23.086Z,7.13
2022-09-01T04:03:52.324Z,7.07
2022-09-01T04:06:24.369Z,7.07
2022-09-01T04:08:56.953Z,6.82
2022-09-01T04:11:25.438Z,7.32
2022-09-01T04:13:54.935Z,7.00
2022-09-01T04:16:42.674Z,7.93
2022-09-01T04:19:20.453Z,6.72
2022-09-01T04:21:51.806Z,8.10
2022-09-01T04:24:20.434Z,7.20
2022-09-01T04:26:49.851Z,7.15
2022-09-01T04:29:27.773Z,6.93
2022-09-01T04:31:56.777Z,7.68
2022-09-01T04:34:26.394Z,6.85
2022-09-01T04:36:55.501Z,7.82
2022-09-01T04:39:24.252Z,7.18
2022-09-01T04:41:52.750Z,7.38
2022-09-01T04:44:23.477Z,7.00
2022-09-01T04:46:51.714Z,6.78
2022-09-01T04:49:22.689Z,7.28
2022-09-01T04:51:54.139Z,7.10
2022-09-01T04:54:23.986Z,7.88
2022-09-01T04:56:54.116Z,7.65
2022-09-01T04:59:27.356Z,6.88
2022-09-01T05:01:57.755Z,6.65
2022-09-01T05:04:28.557Z,6.63
2022-09-01T05:06:59.902Z,7.40
2022-09-01T05:09:29.753Z,7.30
2022-09-01T05:12:01.770Z,6.63
2022-09-01T05:14:31.191Z,6.75
2022-09-01T05:17:00.360Z,7.22
2022-09-01T05:19:30.949Z,6.78
2022-09-01T05:22:00.124Z,6.90
2022-09-01T05:24:30.535Z,7.05
2022-09-01T05:26:59.077Z,7.07
2022-09-01T05:29:27.860Z,6.88
2022-09-01T05:31:58.828Z,7.03
2022-09-01T05:34:28.095Z,7.00
2022-09-01T05:36:59.351Z,7.10
2022-09-01T05:39:28.134Z,7.38
2022-09-01T05:41:57.340Z,8.30
2022-09-01T05:44:25.752Z,8.80
2022-09-01T05:46:55.960Z,9.80
2022-09-01T05:49:27.011Z,26.45
2022-09-01T05:51:59.104Z,13.27
2022-09-01T05:54:29.270Z,8.23
2022-09-01T05:57:23.768Z,7.03
2022-09-01T05:59:53.929Z,7.55
2022-09-01T06:02:22.998Z,8.23
2022-09-01T06:04:55.019Z,6.63
2022-09-01T06:07:25.292Z,6.97
2022-09-01T06:09:53.907Z,7.97
2022-09-01T06:12:23.418Z,7.68
2022-09-01T06:14:54.524Z,7.63
2022-09-01T06:17:25.293Z,7.10
2022-09-01T06:19:56.917Z,6.40
2022-09-01T06:22:26.851Z,7.22
2022-09-01T06:25:01.078Z,6.90
2022-09-01T06:27:30.721Z,6.90
2022-09-01T06:29:58.917Z,6.38
2022-09-01T06:32:27.209Z,6.43
2022-09-01T06:34:59.185Z,6.63
2022-09-01T06:37:29.041Z,6.93
2022-09-01T06:39:57.690Z,6.25
2022-09-01T06:42:26.246Z,7.18
2022-09-01T06:44:54.628Z,6.43
2022-09-01T06:47:22.734Z,6.15
2022-09-01T06:49:53.632Z,6.68
2022-09-01T06:52:27.319Z,6.50
2022-09-01T06:54:56.047Z,6.55
2022-09-01T07:00:19.191Z,6.35
2022-09-01T07:02:48.293Z,6.75
2022-09-01T07:08:17.953Z,6.88
2022-09-01T07:13:38.803Z,6.30
2022-09-01T07:18:59.010Z,6.60
2022-09-01T07:21:39.479Z,6.95
2022-09-01T07:24:12.312Z,6.78
2022-09-01T07:26:47.172Z,6.97
2022-09-01T07:29:15.566Z,6.57
2022-09-01T07:32:43.449Z,7.03
2022-09-01T07:34:40.242Z,6.30
2022-09-01T07:38:47.041Z,7.13
2022-09-01T07:45:31.368Z,7.30
2022-09-01T07:48:03.691Z,6.93
2022-09-01T07:51:07.597Z,6.15
2022-09-01T07:53:22.763Z,5.97
2022-09-01T07:55:53.982Z,6.35
2022-09-01T07:58:24.932Z,6.05
2022-09-01T08:00:54.571Z,5.88
2022-09-01T08:03:25.253Z,6.68
2022-09-01T08:05:57.922Z,6.22
2022-09-01T08:08:29.220Z,6.10
2022-09-01T09:32:06.979Z,13.25
2022-09-01T09:34:51.280Z,28.92
2022-09-01T09:37:24.198Z,29.85
2022-09-01T09:40:12.623Z,22.95
2022-09-01T09:42:42.459Z,28.73
2022-09-01T09:45:24.820Z,30.45
2022-09-01T09:47:56.138Z,30.10
2022-09-01T09:50:29.588Z,32.50
2022-09-01T09:53:15.470Z,43.35
2022-09-01T09:55:59.758Z,41.25
2022-09-01T09:58:36.558Z,46.95
2022-09-01T10:01:08.834Z,35.78
2022-09-01T10:03:42.458Z,28.30
2022-09-01T10:06:17.567Z,21.02
2022-09-01T10:08:48.120Z,20.73
2022-09-01T10:11:35.869Z,23.42
2022-09-01T10:14:07.933Z,54.00
2022-09-01T10:16:40.056Z,69.45
2022-09-01T10:19:13.997Z,68.72
2022-09-01T10:21:46.341Z,70.07
2022-09-01T10:24:22.500Z,55.42
2022-09-01T10:26:58.142Z,59.55
2022-09-01T10:29:34.760Z,56.35
2022-09-01T10:32:28.419Z,65.65
2022-09-01T10:34:59.692Z,50.40
2022-09-01T10:37:28.833Z,41.63
2022-09-01T10:40:44.075Z,36.38
2022-09-01T10:43:43.884Z,22.77
2022-09-01T10:46:42.348Z,16.55
2022-09-01T10:49:36.673Z,15.02
2022-09-01T10:52:13.050Z,11.40
2022-09-01T10:54:57.458Z,10.30
2022-09-01T10:57:43.697Z,6.55
2022-09-01T11:04:02.801Z,5.38
2022-09-01T11:07:12.264Z,4.65
2022-09-01T11:09:44.008Z,4.50
2022-09-01T11:12:43.134Z,4.18
2022-09-01T11:15:40.170Z,4.55
2022-09-01T11:18:19.446Z,4.53
2022-09-01T11:20:48.762Z,4.28
2022-09-01T11:23:25.306Z,4.82
2022-09-01T11:28:48.114Z,4.38
2022-09-01T11:31:22.823Z,5.20
2022-09-01T11:34:01.073Z,4.95
2022-09-01T11:36:32.451Z,5.07
2022-09-01T11:39:09.007Z,5.75
2022-09-01T11:41:57.605Z,4.93
2022-09-01T11:44:33.950Z,5.03
2022-09-01T11:47:10.736Z,4.82
2022-09-01T11:49:50.278Z,4.80
2022-09-01T11:52:20.433Z,4.20
2022-09-01T11:54:49.701Z,4.47
2022-09-01T11:57:29.186Z,3.97
2022-09-01T11:59:59.151Z,4.40
2022-09-01T12:02:36.501Z,4.00
2022-09-01T12:05:26.060Z,4.50
2022-09-01T12:07:54.980Z,5.47
2022-09-01T12:10:30.926Z,6.53
2022-09-01T12:13:06.510Z,4.85
2022-09-01T12:15:43.439Z,7.07
2022-09-01T12:18:27.165Z,6.30
2022-09-01T12:20:57.962Z,4.78
2022-09-01T12:23:29.415Z,4.45
2022-09-01T12:26:00.275Z,7.93
2022-09-01T12:28:32.342Z,5.30
2022-09-01T12:31:07.551Z,4.70
2022-09-01T12:33:36.922Z,6.10
2022-09-01T12:36:16.843Z,4.75
2022-09-01T12:38:45.330Z,5.60
2022-09-01T12:41:36.066Z,4.28
2022-09-01T12:44:31.242Z,4.28
2022-09-01T12:47:02.315Z,5.22
2022-09-01T12:49:45.253Z,5.43
2022-09-01T12:52:29.771Z,5.55
2022-09-01T12:55:47.493Z,4.20
2022-09-01T12:58:06.705Z,4.32
2022-09-01T13:00:39.733Z,4.88
2022-09-01T13:05:42.400Z,4.10
2022-09-01T13:10:43.250Z,4.10
2022-09-01T13:13:12.773Z,4.50
2022-09-01T13:15:45.469Z,4.60
2022-09-01T13:18:13.727Z,4.30
2022-09-01T13:20:42.158Z,4.22
2022-09-01T13:23:12.875Z,4.05
2022-09-01T13:25:44.804Z,4.20
2022-09-01T13:28:13.300Z,4.28
2022-09-01T13:30:44.778Z,3.92
2022-09-01T13:33:21.717Z,4.20
2022-09-01T13:35:52.650Z,4.53
2022-09-01T13:38:21.271Z,4.38
2022-09-01T13:40:51.558Z,4.30
2022-09-01T13:43:22.277Z,4.45
2022-09-01T13:45:52.499Z,4.28
2022-09-01T13:48:23.030Z,4.43
2022-09-01T13:53:42.309Z,4.35
2022-09-01T13:56:10.611Z,4.45
2022-09-01T13:58:38.787Z,4.28
2022-09-01T14:01:08.729Z,4.50
2022-09-01T14:03:37.110Z,4.50
2022-09-01T14:06:07.215Z,4.60
2022-09-01T14:08:35.377Z,4.63
2022-09-01T14:11:04.345Z,4.15
2022-09-01T14:13:33.093Z,4.55
2022-09-01T14:16:01.815Z,4.38
2022-09-01T14:18:36.846Z,4.15
2022-09-01T14:21:05.772Z,4.28
2022-09-01T14:23:33.986Z,4.55
2022-09-01T14:26:02.167Z,3.97
2022-09-01T14:28:30.493Z,4.43
2022-09-01T14:33:27.597Z,4.10
2022-09-01T14:35:59.263Z,4.20
2022-09-01T14:38:27.386Z,4.30
2022-09-01T14:40:55.636Z,4.28
2022-09-01T14:43:25.595Z,4.38
2022-09-01T14:46:06.685Z,4.45
2022-09-01T14:48:35.662Z,4.32
2022-09-01T14:51:06.050Z,4.05
2022-09-01T14:53:34.939Z,3.80
2022-09-01T14:56:04.452Z,4.07
2022-09-01T14:58:33.583Z,4.40
2022-09-01T15:01:17.305Z,4.40
2022-09-01T15:03:49.865Z,4.10
2022-09-01T15:06:22.126Z,5.00
2022-09-01T15:08:51.218Z,4.45
2022-09-01T15:11:21.964Z,4.38
2022-09-01T15:13:52.674Z,4.00
2022-09-01T15:16:24.357Z,4.50
2022-09-01T15:18:55.440Z,4.57
2022-09-01T15:21:26.971Z,4.28
2022-09-01T15:23:55.574Z,4.03
2022-09-01T15:26:23.883Z,4.05
2022-09-01T15:28:52.518Z,4.15
2022-09-01T15:31:32.943Z,4.13
2022-09-01T15:34:03.427Z,3.90
2022-09-01T15:36:35.920Z,4.28
2022-09-01T15:39:05.398Z,4.10
2022-09-01T15:41:34.729Z,3.95
2022-09-01T15:44:05.529Z,3.70
2022-09-01T15:46:34.239Z,4.25
2022-09-01T15:49:02.934Z,4.35
2022-09-01T15:51:36.153Z,4.10
2022-09-01T15:54:08.632Z,4.32
2022-09-01T15:56:36.958Z,4.00
2022-09-01T15:59:06.714Z,4.05
2022-09-01T16:01:37.575Z,3.83
2022-09-01T16:04:07.140Z,3.88
2022-09-01T16:06:37.225Z,4.07
2022-09-01T16:09:06.061Z,4.30
2022-09-01T16:11:36.792Z,3.88
2022-09-01T16:14:05.598Z,3.85
2022-09-01T16:16:42.322Z,4.15
2022-09-01T16:19:24.587Z,3.85
2022-09-01T16:22:03.537Z,3.92
2022-09-01T16:24:31.624Z,3.65
2022-09-01T16:26:59.835Z,3.88
2022-09-01T16:29:33.959Z,3.53
2022-09-01T16:32:02.102Z,4.25
2022-09-01T16:34:32.178Z,4.43
2022-09-01T16:37:07.000Z,4.50
2022-09-01T16:39:47.056Z,4.68
2022-09-01T16:42:26.247Z,4.13
2022-09-01T16:45:04.996Z,4.15
2022-09-01T16:47:44.678Z,4.95
2022-09-01T16:50:20.239Z,13.70
2022-09-01T16:53:05.749Z,14.65
2022-09-01T16:55:41.542Z,6.75
2022-09-01T16:58:21.582Z,6.00
2022-09-01T17:01:03.402Z,4.03
2022-09-01T17:03:42.791Z,4.07
2022-09-01T17:06:16.870Z,3.70
2022-09-01T17:08:55.009Z,3.97
2022-09-01T17:11:28.191Z,4.20
2022-09-01T17:13:58.267Z,4.65
2022-09-01T17:16:31.084Z,6.43
2022-09-01T17:19:01.150Z,6.25
2022-09-01T17:21:34.508Z,6.32
2022-09-01T17:26:41.908Z,5.85
2022-09-01T17:29:16.088Z,6.78
2022-09-01T17:31:56.020Z,7.18
2022-09-01T17:34:38.848Z,6.68
2022-09-01T17:37:20.696Z,6.50
2022-09-01T17:40:01.049Z,6.75
2022-09-01T17:42:34.648Z,7.13
2022-09-01T17:45:13.146Z,7.32
2022-09-01T17:47:53.083Z,7.20
2022-09-01T17:50:26.440Z,7.13
2022-09-01T17:53:10.046Z,7.43
2022-09-01T17:55:50.434Z,8.00
2022-09-01T17:58:38.358Z,7.68
2022-09-01T18:01:11.414Z,7.45
2022-09-01T18:03:51.478Z,8.40
2022-09-01T18:06:29.504Z,8.15
2022-09-01T18:08:59.454Z,8.57
2022-09-01T18:11:40.513Z,9.05
2022-09-01T18:14:13.520Z,8.45
2022-09-01T18:16:49.479Z,8.55
2022-09-01T18:19:20.706Z,8.13
2022-09-01T18:21:54.165Z,8.18
2022-09-01T18:24:27.835Z,8.15
2022-09-01T18:26:57.296Z,8.98
2022-09-01T18:29:29.736Z,8.95
2022-09-01T18:32:19.369Z,8.40
2022-09-01T18:34:58.031Z,7.95
2022-09-01T18:37:33.570Z,8.07
2022-09-01T18:40:09.485Z,8.27
2022-09-01T18:42:46.190Z,8.88
2022-09-01T18:45:24.634Z,8.63
2022-09-01T18:48:01.389Z,8.15
2022-09-01T18:50:35.873Z,7.38
2022-09-01T18:53:21.313Z,7.05
2022-09-01T18:55:56.305Z,7.65
2022-09-01T18:58:42.258Z,7.90
2022-09-01T19:01:25.786Z,8.13
2022-09-01T19:03:58.555Z,7.40
2022-09-01T19:06:33.663Z,6.85
2022-09-01T19:09:11.826Z,6.55
2022-09-01T19:11:49.434Z,6.60
2022-09-01T19:14:30.137Z,7.63
2022-09-01T19:17:16.490Z,7.53
2022-09-01T19:19:51.090Z,7.60
2022-09-01T19:22:24.598Z,7.78
2022-09-01T19:25:22.718Z,8.38
2022-09-01T19:27:58.316Z,7.60
2022-09-01T19:30:28.064Z,8.55
2022-09-01T19:32:59.500Z,7.68
2022-09-01T19:35:29.469Z,8.30
2022-09-01T19:37:57.617Z,8.10
2022-09-01T19:40:31.843Z,7.10
2022-09-01T19:43:06.531Z,7.03
2022-09-01T19:45:46.172Z,7.10
2022-09-01T19:48:19.344Z,9.65
2022-09-01T19:50:51.641Z,8.60
2022-09-01T19:53:38.056Z,7.40
2022-09-01T19:56:10.686Z,7.38
2022-09-01T19:58:55.770Z,6.50
2022-09-01T20:01:43.254Z,6.03
2022-09-01T20:04:21.744Z,6.40
2022-09-01T20:06:53.748Z,5.53
2022-09-01T20:09:27.174Z,5.82
2022-09-01T20:12:00.111Z,5.57
2022-09-01T20:14:44.395Z,5.78
2022-09-01T20:17:21.505Z,6.05
2022-09-01T20:19:56.767Z,5.80
2022-09-01T20:22:33.751Z,5.22
2022-09-01T20:25:09.866Z,5.78
2022-09-01T20:27:49.228Z,5.68
2022-09-01T20:30:20.077Z,6.35
2022-09-01T20:32:56.758Z,5.10
2022-09-01T20:35:30.023Z,5.78
2022-09-01T20:38:02.266Z,5.18
2022-09-01T20:40:34.891Z,5.13
2022-09-01T20:43:10.122Z,5.00
2022-09-01T20:45:39.810Z,5.07
2022-09-01T20:48:18.245Z,5.18
2022-09-01T20:50:52.753Z,5.18
2022-09-01T20:53:44.739Z,5.07
2022-09-01T20:56:20.322Z,4.45
2022-09-01T20:58:55.097Z,4.70
2022-09-01T21:01:34.507Z,4.30
2022-09-01T21:04:11.150Z,4.10
2022-09-01T21:06:49.710Z,3.60
2022-09-01T21:09:28.808Z,4.18
2022-09-01T21:12:05.292Z,3.85
2022-09-01T21:14:43.574Z,4.13
2022-09-01T21:17:21.649Z,3.90
2022-09-01T21:20:00.041Z,3.42
2022-09-01T21:22:28.722Z,3.58
2022-09-01T21:24:57.596Z,3.80
2022-09-01T21:27:29.590Z,3.60
2022-09-01T21:30:03.126Z,3.40
2022-09-01T21:32:34.762Z,3.55
2022-09-01T21:35:05.578Z,3.67
2022-09-01T21:37:33.649Z,3.80
2022-09-01T21:40:01.866Z,3.90
2022-09-01T21:42:33.372Z,4.22
2022-09-01T21:45:03.218Z,4.40
2022-09-01T21:47:33.999Z,4.55
2022-09-01T21:50:03.793Z,5.28
2022-09-01T21:52:31.795Z,5.25
2022-09-01T21:54:59.830Z,5.40
2022-09-01T21:57:28.005Z,5.78
2022-09-01T21:59:56.106Z,5.18
2022-09-01T22:02:24.209Z,5.82
2022-09-01T22:04:56.763Z,5.30
2022-09-01T22:07:26.157Z,6.18
2022-09-01T22:09:54.202Z,5.85
2022-09-01T22:12:22.213Z,5.70
2022-09-01T22:14:50.250Z,5.97
2022-09-01T22:17:18.260Z,6.25
2022-09-01T22:19:46.480Z,6.20
2022-09-01T22:22:15.001Z,5.80
2022-09-01T22:24:44.369Z,5.90
2022-09-01T22:27:12.373Z,5.88
2022-09-01T22:29:40.412Z,6.65
2022-09-01T22:32:09.382Z,6.13
2022-09-01T22:34:37.392Z,6.88
2022-09-01T22:37:06.229Z,6.57
2022-09-01T22:39:34.218Z,6.57
2022-09-01T22:42:03.933Z,7.30
2022-09-01T22:44:31.971Z,6.45
2022-09-01T22:47:00.077Z,6.72
2022-09-01T22:49:28.375Z,6.75
2022-09-01T22:51:56.632Z,6.75
2022-09-01T22:54:24.710Z,6.90
2022-09-01T22:56:53.076Z,6.80
2022-09-01T22:59:25.766Z,6.30
2022-09-01T23:01:54.915Z,6.60
2022-09-01T23:04:23.522Z,6.15
2022-09-01T23:06:54.541Z,6.50
2022-09-01T23:09:22.815Z,6.25
2022-09-01T23:11:51.314Z,5.97
2022-09-01T23:14:19.653Z,6.30
2022-09-01T23:16:51.326Z,6.10
2022-09-01T23:19:19.873Z,6.07
2022-09-01T23:21:48.375Z,6.18
2022-09-01T23:24:16.518Z,6.18
2022-09-01T23:26:48.604Z,6.18
2022-09-01T23:29:17.165Z,6.00
2022-09-01T23:31:45.282Z,5.80
2022-09-01T23:34:14.743Z,6.00
2022-09-01T23:36:43.727Z,6.50
2022-09-01T23:39:11.778Z,6.30
2022-09-01T23:41:40.368Z,5.80
2022-09-01T23:44:10.647Z,5.78
2022-09-01T23:46:43.656Z,6.10
2022-09-01T23:49:13.596Z,6.00
2022-09-01T23:51:43.929Z,6.82
2022-09-01T23:54:13.486Z,6.20
2022-09-01T23:56:41.698Z,5.97
2022-09-01T23:59:10.104Z,6.60
