createdAt,value
2018-01-13T00:00:18.803Z,18.37
2018-01-13T00:02:48.066Z,17.50
2018-01-13T00:05:17.347Z,17.70
2018-01-13T00:07:46.612Z,18.57
2018-01-13T00:10:15.868Z,18.90
2018-01-13T00:12:45.137Z,16.37
2018-01-13T00:15:15.169Z,18.40
2018-01-13T00:17:44.557Z,20.13
2018-01-13T00:20:14.678Z,16.10
2018-01-13T00:22:44.723Z,17.80
2018-01-13T00:25:13.976Z,19.00
2018-01-13T00:27:43.249Z,20.17
2018-01-13T00:30:12.508Z,17.67
2018-01-13T00:32:41.771Z,19.00
2018-01-13T00:35:11.054Z,18.93
2018-01-13T00:37:40.290Z,19.53
2018-01-13T00:40:09.580Z,20.13
2018-01-13T00:42:39.778Z,17.70
2018-01-13T00:45:09.058Z,18.60
2018-01-13T00:47:38.326Z,20.17
2018-01-13T00:50:07.586Z,18.43
2018-01-13T00:52:36.848Z,19.40
2018-01-13T00:55:06.138Z,19.30
2018-01-13T00:57:36.163Z,16.90
2018-01-13T01:00:05.414Z,19.50
2018-01-13T01:02:34.750Z,18.63
2018-01-13T01:05:04.025Z,18.63
2018-01-13T01:07:33.452Z,20.20
2018-01-13T01:10:03.483Z,17.63
2018-01-13T01:12:32.733Z,19.17
2018-01-13T01:15:02.149Z,18.63
2018-01-13T01:17:31.393Z,18.20
2018-01-13T01:20:00.648Z,19.57
2018-01-13T01:22:29.922Z,17.63
2018-01-13T01:24:59.208Z,18.87
2018-01-13T01:27:28.461Z,18.63
2018-01-13T01:29:57.733Z,16.03
2018-01-13T01:32:26.986Z,18.93
2018-01-13T01:34:56.273Z,17.17
2018-01-13T01:37:25.554Z,19.43
2018-01-13T01:39:54.977Z,16.93
2018-01-13T01:42:25.008Z,15.33
2018-01-13T01:44:54.282Z,17.47
2018-01-13T01:47:23.549Z,15.77
2018-01-13T01:49:52.811Z,17.10
2018-01-13T01:52:22.843Z,18.33
2018-01-13T01:54:52.084Z,16.50
2018-01-13T01:57:21.521Z,16.10
2018-01-13T01:59:51.551Z,16.47
2018-01-13T02:02:20.804Z,16.60
2018-01-13T02:04:50.077Z,18.23
2018-01-13T02:07:19.318Z,15.27
2018-01-13T02:09:48.633Z,16.70
2018-01-13T02:12:17.904Z,17.93
2018-01-13T02:14:47.214Z,16.80
2018-01-13T02:17:16.667Z,17.37
2018-01-13T02:19:45.933Z,15.43
2018-01-13T02:22:15.328Z,16.50
2018-01-13T02:24:44.581Z,16.90
2018-01-13T02:27:13.842Z,16.20
2018-01-13T02:29:44.766Z,18.70
2018-01-13T02:32:14.049Z,16.53
2018-01-13T02:34:43.326Z,17.50
2018-01-13T02:37:12.614Z,15.10
2018-01-13T02:39:42.642Z,17.77
2018-01-13T02:42:11.905Z,17.27
2018-01-13T02:44:41.184Z,18.07
2018-01-13T02:47:10.457Z,18.40
2018-01-13T02:49:39.901Z,18.63
2018-01-13T02:52:09.202Z,17.53
2018-01-13T02:54:38.433Z,18.43
2018-01-13T02:57:07.728Z,18.33
2018-01-13T02:59:36.983Z,18.23
2018-01-13T03:02:06.257Z,17.47
2018-01-13T03:04:35.541Z,19.33
2018-01-13T03:07:05.574Z,18.73
2018-01-13T03:09:34.835Z,18.30
2018-01-13T03:12:05.613Z,16.50
2018-01-13T03:14:34.881Z,17.47
2018-01-13T03:17:04.144Z,17.00
2018-01-13T03:19:33.989Z,17.43
2018-01-13T03:22:03.245Z,18.90
2018-01-13T03:24:32.521Z,17.50
2018-01-13T03:27:02.002Z,17.97
2018-01-13T03:29:32.067Z,16.53
2018-01-13T03:32:01.339Z,17.40
2018-01-13T03:34:31.365Z,18.20
2018-01-13T03:37:00.649Z,16.77
2018-01-13T03:39:29.899Z,18.30
2018-01-13T03:41:59.169Z,17.80
2018-01-13T03:44:28.445Z,18.60
2018-01-13T03:46:57.709Z,18.20
2018-01-13T03:49:26.991Z,18.57
2018-01-13T03:51:56.283Z,16.67
2018-01-13T03:54:25.561Z,18.47
2018-01-13T03:56:54.995Z,17.50
2018-01-13T03:59:24.272Z,16.27
2018-01-13T04:01:53.559Z,16.03
2018-01-13T04:04:23.580Z,19.17
2018-01-13T04:06:52.870Z,17.63
2018-01-13T04:09:22.155Z,17.77
2018-01-13T04:11:51.413Z,18.97
2018-01-13T04:14:20.673Z,18.20
2018-01-13T04:16:49.921Z,16.30
2018-01-13T04:19:19.214Z,18.20
2018-01-13T04:21:48.557Z,15.60
2018-01-13T04:24:17.820Z,17.50
2018-01-13T04:26:47.083Z,18.03
2018-01-13T04:29:16.369Z,17.10
2018-01-13T04:31:45.658Z,18.67
2018-01-13T04:34:14.898Z,17.87
2018-01-13T04:36:44.186Z,16.97
2018-01-13T04:39:13.451Z,15.63
2018-01-13T04:41:42.739Z,15.60
2018-01-13T04:44:12.001Z,16.77
2018-01-13T04:46:41.269Z,17.00
2018-01-13T04:49:10.536Z,18.00
2018-01-13T04:51:40.564Z,16.20
2018-01-13T04:54:10.504Z,15.40
2018-01-13T04:56:39.770Z,17.20
2018-01-13T04:59:09.046Z,15.90
2018-01-13T05:01:38.318Z,17.90
2018-01-13T05:04:07.594Z,16.90
2018-01-13T05:06:36.844Z,16.63
2018-01-13T05:09:06.125Z,18.83
2018-01-13T05:11:35.386Z,14.17
2018-01-13T05:14:04.653Z,16.67
2018-01-13T05:16:33.916Z,14.83
2018-01-13T05:19:03.229Z,15.07
2018-01-13T05:21:32.507Z,14.63
2018-01-13T05:24:01.953Z,16.07
2018-01-13T05:26:31.205Z,13.60
2018-01-13T05:29:00.472Z,16.20
2018-01-13T05:31:29.747Z,13.57
2018-01-13T05:33:59.164Z,13.63
2018-01-13T05:36:28.473Z,12.90
2018-01-13T05:38:57.926Z,13.97
2018-01-13T05:41:27.284Z,12.47
2018-01-13T05:43:57.537Z,11.70
2018-01-13T05:46:27.021Z,10.60
2018-01-13T05:48:56.294Z,11.63
2018-01-13T05:51:25.557Z,12.47
2018-01-13T05:53:54.821Z,14.77
2018-01-13T05:56:24.246Z,11.73
2018-01-13T05:58:53.508Z,12.60
2018-01-13T06:01:22.773Z,13.27
2018-01-13T06:03:52.045Z,13.07
2018-01-13T06:06:21.298Z,13.83
2018-01-13T06:08:50.707Z,13.10
2018-01-13T06:11:19.997Z,14.30
2018-01-13T06:13:49.273Z,14.40
2018-01-13T06:16:18.548Z,14.10
2018-01-13T06:18:47.789Z,14.43
2018-01-13T06:21:17.048Z,15.43
2018-01-13T06:23:46.327Z,14.80
2018-01-13T06:26:15.598Z,13.77
2018-01-13T06:28:44.865Z,12.57
2018-01-13T06:31:14.127Z,13.80
2018-01-13T06:33:44.274Z,13.53
2018-01-13T06:36:13.544Z,13.43
2018-01-13T06:38:43.565Z,14.27
2018-01-13T06:41:12.844Z,14.70
2018-01-13T06:43:42.084Z,13.97
2018-01-13T06:46:12.129Z,15.03
2018-01-13T06:48:41.429Z,13.90
2018-01-13T06:51:11.561Z,13.87
2018-01-13T06:53:40.823Z,14.97
2018-01-13T06:56:10.084Z,15.00
2018-01-13T06:58:39.352Z,14.10
2018-01-13T07:01:08.624Z,15.97
2018-01-13T07:03:38.657Z,14.40
2018-01-13T07:06:07.922Z,13.70
2018-01-13T07:08:38.997Z,12.93
2018-01-13T07:11:09.048Z,14.27
2018-01-13T07:13:38.347Z,13.30
2018-01-13T07:16:07.648Z,12.47
2018-01-13T07:18:36.889Z,12.10
2018-01-13T07:21:06.383Z,12.80
2018-01-13T07:23:35.636Z,14.60
2018-01-13T07:26:04.902Z,12.50
2018-01-13T07:28:34.188Z,13.77
2018-01-13T07:31:03.456Z,13.00
2018-01-13T07:33:32.709Z,13.90
2018-01-13T07:36:02.838Z,11.77
2018-01-13T07:38:32.202Z,12.30
2018-01-13T07:41:01.477Z,13.00
2018-01-13T07:43:30.722Z,14.33
2018-01-13T07:46:00.204Z,12.20
2018-01-13T07:48:29.481Z,11.87
2018-01-13T07:50:58.736Z,12.63
2018-01-13T07:53:28.066Z,12.67
2018-01-13T07:55:58.115Z,12.60
2018-01-13T07:58:27.395Z,11.93
2018-01-13T08:00:56.648Z,12.40
2018-01-13T08:03:27.557Z,12.83
2018-01-13T08:05:56.805Z,12.63
2018-01-13T08:08:26.846Z,14.80
2018-01-13T08:10:56.126Z,13.60
2018-01-13T08:13:25.392Z,16.70
2018-01-13T08:15:54.641Z,13.17
2018-01-13T08:18:23.935Z,13.03
2018-01-13T08:20:53.333Z,10.83
2018-01-13T08:23:22.618Z,11.27
2018-01-13T08:25:51.869Z,11.47
2018-01-13T08:28:21.137Z,12.43
2018-01-13T08:30:50.533Z,11.90
2018-01-13T08:33:19.909Z,12.57
2018-01-13T08:35:49.353Z,12.40
2018-01-13T08:38:18.633Z,12.57
2018-01-13T08:40:47.926Z,11.10
2018-01-13T08:43:18.371Z,13.17
2018-01-13T08:45:49.217Z,14.97
2018-01-13T08:48:19.107Z,11.63
2018-01-13T08:50:48.422Z,18.03
2018-01-13T08:53:19.181Z,19.87
2018-01-13T08:55:48.441Z,17.40
2018-01-13T08:58:17.720Z,18.67
2018-01-13T09:00:46.977Z,19.00
2018-01-13T09:03:17.003Z,24.37
2018-01-13T09:05:46.255Z,17.83
2018-01-13T09:08:15.509Z,19.00
2018-01-13T09:10:44.869Z,25.90
2018-01-13T09:13:15.649Z,26.07
2018-01-13T09:15:44.912Z,20.43
2018-01-13T09:18:14.334Z,23.80
2018-01-13T09:20:44.353Z,29.90
2018-01-13T09:23:13.628Z,25.23
2018-01-13T09:25:42.877Z,36.53
2018-01-13T09:28:12.191Z,34.00
2018-01-13T09:30:41.455Z,25.67
2018-01-13T09:33:11.481Z,20.43
2018-01-13T09:35:40.740Z,21.93
2018-01-13T09:38:10.023Z,19.43
2018-01-13T09:40:39.285Z,16.83
2018-01-13T09:43:08.751Z,14.83
2018-01-13T09:45:38.031Z,14.10
2018-01-13T09:48:07.321Z,16.03
2018-01-13T09:50:36.593Z,14.00
2018-01-13T09:53:05.868Z,12.93
2018-01-13T09:55:35.124Z,15.70
2018-01-13T09:58:04.392Z,14.57
2018-01-13T10:00:34.421Z,12.60
2018-01-13T10:03:03.701Z,13.83
2018-01-13T10:05:32.961Z,12.40
2018-01-13T10:08:02.231Z,13.77
2018-01-13T10:10:32.307Z,14.53
2018-01-13T10:13:01.649Z,14.07
2018-01-13T10:15:31.714Z,13.33
2018-01-13T10:18:01.075Z,13.93
2018-01-13T10:20:31.940Z,12.10
2018-01-13T10:23:01.195Z,12.60
2018-01-13T10:25:31.974Z,10.70
2018-01-13T10:28:01.230Z,10.03
2018-01-13T10:30:30.458Z,11.93
2018-01-13T10:32:59.788Z,12.47
2018-01-13T10:35:29.037Z,11.97
2018-01-13T10:37:59.289Z,13.47
2018-01-13T10:40:28.542Z,12.37
2018-01-13T10:42:57.828Z,11.03
2018-01-13T10:45:27.085Z,10.80
2018-01-13T10:47:56.358Z,9.80
2018-01-13T10:50:25.614Z,11.30
2018-01-13T10:52:54.920Z,10.83
2018-01-13T10:55:24.236Z,11.33
2018-01-13T10:57:53.453Z,10.93
2018-01-13T11:00:22.767Z,12.33
2018-01-13T11:02:52.025Z,8.67
2018-01-13T11:05:21.320Z,10.30
2018-01-13T11:07:50.574Z,9.97
2018-01-13T11:10:20.630Z,11.10
2018-01-13T11:12:49.881Z,11.37
2018-01-13T11:15:19.181Z,9.67
2018-01-13T11:17:50.058Z,11.87
2018-01-13T11:20:19.341Z,22.30
2018-01-13T11:22:49.374Z,11.40
2018-01-13T11:25:18.683Z,13.57
2018-01-13T11:27:47.967Z,10.67
2018-01-13T11:30:17.253Z,10.67
2018-01-13T11:32:46.535Z,9.33
2018-01-13T11:35:15.774Z,9.90
2018-01-13T11:37:45.822Z,10.87
2018-01-13T11:40:15.066Z,10.10
2018-01-13T11:42:44.366Z,10.50
2018-01-13T11:45:13.612Z,10.07
2018-01-13T11:47:42.865Z,9.87
2018-01-13T11:50:12.136Z,9.43
2018-01-13T11:52:41.385Z,9.97
2018-01-13T11:55:10.658Z,9.47
2018-01-13T11:57:39.913Z,8.70
2018-01-13T12:00:09.177Z,9.77
2018-01-13T12:02:38.487Z,9.97
2018-01-13T12:05:08.520Z,9.00
2018-01-13T12:07:37.802Z,8.90
2018-01-13T12:10:07.321Z,9.60
2018-01-13T12:12:36.570Z,8.00
2018-01-13T12:15:05.822Z,8.30
2018-01-13T12:17:35.838Z,9.20
2018-01-13T12:20:05.095Z,9.40
2018-01-13T12:22:34.357Z,8.47
2018-01-13T12:25:03.713Z,10.53
2018-01-13T12:27:32.986Z,10.17
2018-01-13T12:30:02.261Z,9.40
2018-01-13T12:32:31.605Z,8.60
2018-01-13T12:35:00.862Z,10.10
2018-01-13T12:37:30.160Z,9.83
2018-01-13T12:39:59.421Z,9.13
2018-01-13T12:42:28.689Z,9.07
2018-01-13T12:44:57.936Z,9.47
2018-01-13T12:47:27.523Z,9.50
2018-01-13T12:49:56.789Z,10.77
2018-01-13T12:52:26.048Z,9.73
2018-01-13T12:54:55.293Z,10.00
2018-01-13T12:57:24.551Z,9.53
2018-01-13T12:59:54.583Z,10.63
2018-01-13T13:02:23.853Z,9.03
2018-01-13T13:04:53.155Z,10.07
2018-01-13T13:07:22.397Z,10.27
2018-01-13T13:09:51.682Z,9.00
2018-01-13T13:12:21.700Z,10.13
2018-01-13T13:14:50.959Z,8.90
2018-01-13T13:17:20.994Z,9.00
2018-01-13T13:19:50.249Z,8.77
2018-01-13T13:22:19.518Z,9.60
2018-01-13T13:24:48.756Z,9.93
2018-01-13T13:27:18.042Z,9.33
2018-01-13T13:29:47.277Z,9.90
2018-01-13T13:32:16.552Z,10.10
2018-01-13T13:34:45.807Z,9.57
2018-01-13T13:37:16.595Z,8.83
2018-01-13T13:39:46.673Z,9.17
2018-01-13T13:42:15.938Z,8.47
2018-01-13T13:44:45.354Z,8.83
2018-01-13T13:47:14.593Z,8.30
2018-01-13T13:49:43.877Z,8.80
2018-01-13T13:52:13.124Z,8.63
2018-01-13T13:54:43.180Z,9.30
2018-01-13T13:57:12.480Z,8.73
2018-01-13T13:59:41.765Z,8.63
2018-01-13T14:02:11.845Z,8.00
2018-01-13T14:04:41.152Z,9.00
2018-01-13T14:07:10.406Z,10.63
2018-01-13T14:09:39.668Z,10.70
2018-01-13T14:12:09.684Z,10.60
2018-01-13T14:14:39.213Z,11.00
2018-01-13T14:17:09.224Z,10.90
2018-01-13T14:19:38.487Z,8.97
2018-01-13T14:22:07.736Z,9.10
2018-01-13T14:24:37.766Z,12.13
2018-01-13T14:27:07.042Z,9.83
2018-01-13T14:29:36.311Z,11.40
2018-01-13T14:32:05.578Z,11.93
2018-01-13T14:34:34.834Z,10.77
2018-01-13T14:37:04.156Z,11.43
2018-01-13T14:39:34.189Z,10.63
2018-01-13T14:42:03.453Z,11.87
2018-01-13T14:44:32.716Z,10.53
2018-01-13T14:47:01.975Z,10.93
2018-01-13T14:49:32.001Z,10.93
2018-01-13T14:52:01.618Z,10.87
2018-01-13T14:54:31.638Z,10.60
2018-01-13T14:57:00.905Z,10.47
2018-01-13T14:59:30.193Z,10.63
2018-01-13T15:01:59.441Z,9.20
2018-01-13T15:04:28.715Z,10.73
2018-01-13T15:06:58.001Z,11.40
2018-01-13T15:09:27.244Z,11.50
2018-01-13T15:11:57.247Z,11.30
2018-01-13T15:14:27.264Z,10.03
2018-01-13T15:16:56.566Z,10.33
2018-01-13T15:19:25.808Z,10.60
2018-01-13T15:21:55.101Z,11.27
2018-01-13T15:24:24.346Z,10.37
2018-01-13T15:26:53.635Z,10.37
2018-01-13T15:29:22.914Z,11.30
2018-01-13T15:31:52.182Z,10.57
2018-01-13T15:34:21.475Z,10.23
2018-01-13T15:36:50.758Z,11.20
2018-01-13T15:39:19.997Z,12.10
2018-01-13T15:41:49.421Z,10.70
2018-01-13T15:44:18.730Z,10.67
2018-01-13T15:46:47.983Z,9.70
2018-01-13T15:49:17.458Z,10.17
2018-01-13T15:51:46.759Z,12.20
2018-01-13T15:54:16.006Z,12.03
2018-01-13T15:56:45.268Z,9.00
2018-01-13T15:59:14.525Z,10.27
2018-01-13T16:01:43.794Z,8.47
2018-01-13T16:04:13.041Z,8.87
2018-01-13T16:06:42.309Z,8.57
2018-01-13T16:09:11.558Z,9.87
2018-01-13T16:11:40.922Z,8.40
2018-01-13T16:14:10.176Z,9.60
2018-01-13T16:16:39.470Z,9.27
2018-01-13T16:19:08.756Z,9.57
2018-01-13T16:21:38.129Z,8.60
2018-01-13T16:24:07.375Z,7.63
2018-01-13T16:26:36.626Z,9.57
2018-01-13T16:29:05.889Z,9.17
2018-01-13T16:31:35.145Z,9.50
2018-01-13T16:34:04.422Z,9.37
2018-01-13T16:36:33.669Z,8.50
2018-01-13T16:39:02.931Z,7.93
2018-01-13T16:41:32.202Z,10.50
2018-01-13T16:44:01.485Z,8.90
2018-01-13T16:46:30.748Z,9.27
2018-01-13T16:49:00.035Z,9.70
2018-01-13T16:51:29.334Z,11.17
2018-01-13T16:53:58.593Z,9.50
2018-01-13T16:56:27.965Z,9.77
2018-01-13T16:58:57.229Z,8.77
2018-01-13T17:01:26.513Z,10.40
2018-01-13T17:03:56.539Z,12.00
2018-01-13T17:06:25.962Z,8.10
2018-01-13T17:08:55.231Z,9.90
2018-01-13T17:11:24.564Z,11.00
2018-01-13T17:13:53.864Z,11.03
2018-01-13T17:16:23.882Z,10.03
2018-01-13T17:18:53.177Z,10.67
2018-01-13T17:21:22.469Z,10.67
2018-01-13T17:23:52.568Z,10.20
2018-01-13T17:26:21.896Z,10.60
2018-01-13T17:28:51.196Z,10.53
2018-01-13T17:31:22.570Z,11.30
2018-01-13T17:33:52.694Z,11.70
2018-01-13T17:36:21.960Z,10.23
2018-01-13T17:38:52.077Z,13.43
2018-01-13T17:41:21.374Z,17.67
2018-01-13T17:43:51.444Z,11.97
2018-01-13T17:46:20.750Z,9.80
2018-01-13T17:48:50.429Z,11.13
2018-01-13T17:51:20.189Z,12.20
2018-01-13T17:53:50.888Z,10.57
2018-01-13T17:56:20.259Z,11.03
2018-01-13T17:58:49.552Z,11.43
2018-01-13T18:01:19.937Z,11.37
2018-01-13T18:03:50.354Z,10.00
2018-01-13T18:06:21.096Z,8.53
2018-01-13T18:08:50.568Z,11.00
2018-01-13T18:11:20.027Z,10.37
2018-01-13T18:13:49.357Z,12.27
2018-01-13T18:16:19.403Z,10.13
2018-01-13T18:18:55.405Z,9.80
2018-01-13T18:21:24.652Z,10.73
2018-01-13T18:23:53.929Z,11.17
2018-01-13T18:26:23.169Z,10.63
2018-01-13T18:28:52.451Z,11.27
2018-01-13T18:31:21.716Z,10.50
2018-01-13T18:33:51.775Z,11.50
2018-01-13T18:36:21.048Z,12.37
2018-01-13T18:38:50.294Z,11.77
2018-01-13T18:41:19.562Z,11.90
2018-01-13T18:43:49.598Z,12.70
2018-01-13T18:46:18.890Z,11.73
2018-01-13T18:48:48.131Z,12.17
2018-01-13T18:51:17.670Z,11.77
2018-01-13T18:53:47.795Z,11.03
2018-01-13T18:56:17.118Z,11.53
2018-01-13T18:58:46.394Z,12.13
2018-01-13T19:01:15.677Z,12.40
2018-01-13T19:03:44.949Z,13.10
2018-01-13T19:06:14.246Z,12.00
2018-01-13T19:08:43.593Z,10.50
2018-01-13T19:11:12.879Z,12.03
2018-01-13T19:13:42.131Z,11.77
2018-01-13T19:16:11.400Z,10.07
2018-01-13T19:18:40.652Z,10.40
2018-01-13T19:21:10.732Z,12.37
2018-01-13T19:23:40.049Z,12.53
2018-01-13T19:26:09.304Z,11.90
2018-01-13T19:28:38.588Z,11.23
2018-01-13T19:31:07.961Z,10.00
2018-01-13T19:33:37.213Z,12.30
2018-01-13T19:36:07.141Z,11.57
2018-01-13T19:38:36.429Z,11.60
2018-01-13T19:41:05.693Z,11.60
2018-01-13T19:43:34.965Z,10.40
2018-01-13T19:46:04.275Z,10.87
2018-01-13T19:48:33.516Z,9.90
2018-01-13T19:51:02.787Z,11.50
2018-01-13T19:53:32.204Z,10.57
2018-01-13T19:56:01.831Z,9.50
2018-01-13T19:58:31.856Z,10.00
2018-01-13T20:01:01.249Z,10.23
2018-01-13T20:03:32.133Z,10.73
2018-01-13T20:06:01.342Z,11.00
2018-01-13T20:08:30.721Z,10.83
2018-01-13T20:11:00.761Z,9.53
2018-01-13T20:13:30.040Z,9.30
2018-01-13T20:15:59.300Z,10.20
2018-01-13T20:18:28.682Z,10.67
2018-01-13T20:20:57.940Z,12.30
2018-01-13T20:23:27.194Z,10.17
2018-01-13T20:25:57.234Z,12.53
2018-01-13T20:28:26.506Z,12.50
2018-01-13T20:30:55.799Z,18.10
2018-01-13T20:33:25.098Z,11.50
2018-01-13T20:35:54.425Z,13.40
2018-01-13T20:38:23.701Z,20.93
2018-01-13T20:40:54.474Z,13.10
2018-01-13T20:43:23.741Z,10.33
2018-01-13T20:45:53.023Z,11.30
2018-01-13T20:48:22.308Z,10.83
2018-01-13T20:50:51.555Z,11.90
2018-01-13T20:53:20.875Z,10.80
2018-01-13T20:55:50.149Z,14.87
2018-01-13T20:58:19.395Z,13.03
2018-01-13T21:00:48.683Z,9.87
2018-01-13T21:03:17.930Z,9.10
2018-01-13T21:05:47.227Z,10.53
2018-01-13T21:08:16.474Z,10.27
2018-01-13T21:10:46.522Z,10.80
2018-01-13T21:13:15.798Z,10.40
2018-01-13T21:15:45.309Z,9.63
2018-01-13T21:18:14.592Z,12.87
2018-01-13T21:20:43.867Z,10.10
2018-01-13T21:23:13.179Z,10.67
2018-01-13T21:25:42.538Z,9.27
2018-01-13T21:28:11.842Z,11.07
2018-01-13T21:30:41.160Z,7.50
2018-01-13T21:33:10.630Z,8.50
2018-01-13T21:35:39.893Z,10.60
2018-01-13T21:38:09.223Z,14.63
2018-01-13T21:40:38.627Z,11.43
2018-01-13T21:43:08.681Z,9.90
2018-01-13T21:45:37.963Z,9.77
2018-01-13T21:48:07.259Z,11.37
2018-01-13T21:50:36.493Z,9.50
2018-01-13T21:53:05.791Z,11.93
2018-01-13T21:55:35.078Z,8.87
2018-01-13T21:58:04.396Z,9.13
2018-01-13T22:00:33.617Z,8.70
2018-01-13T22:03:02.907Z,10.10
2018-01-13T22:05:32.206Z,9.53
2018-01-13T22:08:01.559Z,9.10
2018-01-13T22:10:31.583Z,8.30
2018-01-13T22:13:00.848Z,10.37
2018-01-13T22:15:30.149Z,9.67
2018-01-13T22:18:00.125Z,9.13
2018-01-13T22:20:29.443Z,11.10
2018-01-13T22:22:58.712Z,9.43
2018-01-13T22:25:27.990Z,9.53
2018-01-13T22:27:57.969Z,9.17
2018-01-13T22:30:27.323Z,10.23
2018-01-13T22:32:57.338Z,9.30
2018-01-13T22:35:26.613Z,8.97
2018-01-13T22:37:55.850Z,10.17
2018-01-13T22:40:25.111Z,10.77
2018-01-13T22:42:54.418Z,8.17
2018-01-13T22:45:23.665Z,8.83
2018-01-13T22:47:52.929Z,11.43
2018-01-13T22:50:22.194Z,11.00
2018-01-13T22:52:51.445Z,8.97
2018-01-13T22:55:21.458Z,9.40
2018-01-13T22:57:50.725Z,10.17
2018-01-13T23:00:20.082Z,10.20
2018-01-13T23:02:49.480Z,7.57
2018-01-13T23:05:20.093Z,9.23
2018-01-13T23:07:49.381Z,10.10
2018-01-13T23:10:18.645Z,10.93
2018-01-13T23:12:47.915Z,10.30
2018-01-13T23:15:17.946Z,11.00
2018-01-13T23:17:47.205Z,9.13
2018-01-13T23:20:16.508Z,11.13
2018-01-13T23:22:45.701Z,10.10
2018-01-13T23:25:14.940Z,10.63
2018-01-13T23:27:44.202Z,10.80
2018-01-13T23:30:13.461Z,10.00
2018-01-13T23:32:42.726Z,10.07
2018-01-13T23:35:12.803Z,11.23
2018-01-13T23:37:42.061Z,8.00
2018-01-13T23:40:11.318Z,9.40
2018-01-13T23:42:40.558Z,9.53
2018-01-13T23:45:09.786Z,11.80
2018-01-13T23:47:39.070Z,10.60
2018-01-13T23:50:08.553Z,10.43
2018-01-13T23:52:37.813Z,10.30
2018-01-13T23:55:07.054Z,10.60
2018-01-13T23:57:37.156Z,11.20
