createdAt,value
2022-11-01T00:02:11.209Z,88017.88
2022-11-01T00:04:38.641Z,88008.81
2022-11-01T00:07:06.660Z,88013.97
2022-11-01T00:09:34.660Z,88017.63
2022-11-01T00:12:02.019Z,88012.28
2022-11-01T00:14:29.324Z,88018.63
2022-11-01T00:16:56.558Z,88015.28
2022-11-01T00:19:23.678Z,88017.13
2022-11-01T00:21:51.077Z,88022.63
2022-11-01T00:24:18.289Z,88019.53
2022-11-01T00:26:45.468Z,88016.81
2022-11-01T00:29:13.487Z,88021.28
2022-11-01T00:31:40.763Z,88018.19
2022-11-01T00:34:08.189Z,88012.78
2022-11-01T00:36:36.655Z,88016.19
2022-11-01T00:39:05.611Z,88016.31
2022-11-01T00:41:32.873Z,88018.81
2022-11-01T00:44:00.965Z,88022.31
2022-11-01T00:46:28.204Z,88025.28
2022-11-01T00:48:55.411Z,88022.53
2022-11-01T00:51:22.831Z,88017.22
2022-11-01T00:53:50.202Z,88020.50
2022-11-01T00:56:17.885Z,88024.16
2022-11-01T00:58:45.402Z,88012.13
2022-11-01T01:01:12.742Z,88014.34
2022-11-01T01:03:40.091Z,88006.72
2022-11-01T01:06:07.351Z,88009.34
2022-11-01T01:08:34.518Z,88009.00
2022-11-01T01:11:01.861Z,88000.34
2022-11-01T01:13:28.979Z,88000.81
2022-11-01T01:15:56.221Z,88015.09
2022-11-01T01:18:23.487Z,88006.72
2022-11-01T01:20:50.626Z,88004.09
2022-11-01T01:23:18.554Z,88002.50
2022-11-01T01:25:45.745Z,88000.22
2022-11-01T01:28:12.881Z,87996.41
2022-11-01T01:30:41.347Z,87997.91
2022-11-01T01:33:09.691Z,87996.41
2022-11-01T01:35:39.270Z,87995.69
2022-11-01T01:38:07.871Z,87993.84
2022-11-01T01:40:35.697Z,87983.69
2022-11-01T01:43:03.101Z,87982.16
2022-11-01T01:45:40.972Z,87989.63
2022-11-01T01:48:24.812Z,87985.81
2022-11-01T01:50:59.263Z,87987.59
2022-11-01T01:53:40.624Z,87984.78
2022-11-01T01:56:15.229Z,87985.91
2022-11-01T01:59:08.777Z,87984.97
2022-11-01T02:01:40.489Z,87982.22
2022-11-01T02:04:43.133Z,87981.75
2022-11-01T02:07:12.037Z,87976.84
2022-11-01T02:09:40.560Z,87985.19
2022-11-01T02:12:09.669Z,87982.56
2022-11-01T02:14:37.906Z,87978.88
2022-11-01T02:17:56.315Z,87981.03
2022-11-01T02:21:17.388Z,87986.56
2022-11-01T02:24:18.932Z,87974.09
2022-11-01T02:27:16.866Z,87975.69
2022-11-01T02:30:18.089Z,87983.91
2022-11-01T02:33:10.102Z,87984.13
2022-11-01T02:36:11.630Z,87985.56
2022-11-01T02:38:59.151Z,87983.25
2022-11-01T02:41:48.291Z,87990.63
2022-11-01T02:44:31.849Z,87976.75
2022-11-01T02:47:02.393Z,87977.75
2022-11-01T02:49:38.684Z,87983.09
2022-11-01T02:52:10.316Z,87983.75
2022-11-01T02:54:45.657Z,87982.66
2022-11-01T02:57:37.622Z,87976.41
2022-11-01T03:00:28.597Z,87970.41
2022-11-01T03:03:26.441Z,87978.03
2022-11-01T03:06:34.519Z,87965.78
2022-11-01T03:09:07.676Z,87977.13
2022-11-01T03:11:59.344Z,87970.03
2022-11-01T03:14:57.081Z,87978.22
2022-11-01T03:18:10.496Z,87965.56
2022-11-01T03:20:51.654Z,87975.34
2022-11-01T03:23:32.598Z,87974.56
2022-11-01T03:26:06.624Z,87968.91
2022-11-01T03:28:46.278Z,87973.97
2022-11-01T03:31:28.275Z,87969.41
2022-11-01T03:34:02.881Z,87971.50
2022-11-01T03:36:38.339Z,87968.38
2022-11-01T03:39:33.906Z,87970.81
2022-11-01T03:42:11.755Z,87973.31
2022-11-01T03:44:46.510Z,87973.31
2022-11-01T03:47:14.005Z,87966.81
2022-11-01T03:49:41.422Z,87975.09
2022-11-01T03:52:08.810Z,87972.47
2022-11-01T03:54:36.112Z,87978.72
2022-11-01T03:57:03.631Z,87975.31
2022-11-01T03:59:30.861Z,87978.16
2022-11-01T04:01:58.089Z,87979.16
2022-11-01T04:04:25.374Z,87977.53
2022-11-01T04:06:52.571Z,87986.28
2022-11-01T04:09:19.767Z,87974.94
2022-11-01T04:11:47.070Z,87968.41
2022-11-01T04:14:14.257Z,87977.03
2022-11-01T04:16:41.426Z,87975.84
2022-11-01T04:19:08.769Z,87982.59
2022-11-01T04:21:36.351Z,87994.50
2022-11-01T04:24:03.795Z,87990.69
2022-11-01T04:26:31.019Z,87982.50
2022-11-01T04:28:58.384Z,87987.31
2022-11-01T04:31:31.896Z,87985.13
2022-11-01T04:34:00.829Z,87984.69
2022-11-01T04:36:28.487Z,87985.47
2022-11-01T04:38:57.862Z,87981.06
2022-11-01T04:41:28.084Z,87977.69
2022-11-01T04:43:58.826Z,87975.41
2022-11-01T04:46:29.995Z,87970.81
2022-11-01T04:48:57.294Z,87973.66
2022-11-01T04:51:24.506Z,87971.50
2022-11-01T04:53:51.668Z,87968.88
2022-11-01T04:56:18.902Z,87976.84
2022-11-01T04:58:46.693Z,87974.63
2022-11-01T05:01:15.382Z,87976.91
2022-11-01T05:03:43.251Z,87975.06
2022-11-01T05:06:10.984Z,87969.41
2022-11-01T05:08:38.139Z,87966.78
2022-11-01T05:11:05.876Z,87968.63
2022-11-01T05:13:33.761Z,87955.13
2022-11-01T05:16:21.082Z,87970.50
2022-11-01T05:18:49.223Z,87960.69
2022-11-01T05:21:16.550Z,87959.91
2022-11-01T05:23:43.771Z,87966.59
2022-11-01T05:26:11.198Z,87963.53
2022-11-01T05:28:38.433Z,87962.03
2022-11-01T05:31:05.938Z,87960.84
2022-11-01T05:33:33.095Z,87963.03
2022-11-01T05:36:03.434Z,87958.22
2022-11-01T05:38:30.559Z,87963.34
2022-11-01T05:40:57.675Z,87964.75
2022-11-01T05:43:24.882Z,87957.59
2022-11-01T05:45:52.067Z,87963.56
2022-11-01T05:48:19.424Z,87961.63
2022-11-01T05:50:46.686Z,87957.03
2022-11-01T05:53:14.455Z,87953.22
2022-11-01T05:55:41.874Z,87953.56
2022-11-01T05:58:09.558Z,87947.22
2022-11-01T06:00:37.066Z,87945.50
2022-11-01T06:03:05.285Z,87936.09
2022-11-01T06:05:33.711Z,87949.31
2022-11-01T06:08:02.560Z,87949.72
2022-11-01T06:10:31.074Z,87951.56
2022-11-01T06:12:59.462Z,87959.00
2022-11-01T06:15:26.748Z,87965.00
2022-11-01T06:17:58.860Z,87972.19
2022-11-01T06:20:31.530Z,87972.28
2022-11-01T06:23:00.161Z,87977.84
2022-11-01T06:25:28.062Z,87978.94
2022-11-01T06:27:55.239Z,87976.00
2022-11-01T06:30:22.503Z,87985.69
2022-11-01T06:32:49.621Z,87982.44
2022-11-01T06:35:16.822Z,87991.81
2022-11-01T06:37:44.166Z,87987.00
2022-11-01T06:40:12.505Z,87997.56
2022-11-01T06:42:45.398Z,87993.19
2022-11-01T06:45:15.327Z,87998.84
2022-11-01T06:47:47.688Z,88006.91
2022-11-01T06:50:14.999Z,88008.88
2022-11-01T06:52:42.106Z,88008.97
2022-11-01T06:55:09.625Z,88007.66
2022-11-01T06:57:36.822Z,88020.63
2022-11-01T07:00:05.620Z,88020.06
2022-11-01T07:02:32.934Z,88021.03
2022-11-01T07:05:00.236Z,88020.44
2022-11-01T07:07:27.727Z,88012.34
2022-11-01T07:09:54.891Z,88012.44
2022-11-01T07:12:22.177Z,88014.81
2022-11-01T07:14:49.377Z,88010.44
2022-11-01T07:17:16.551Z,88018.81
2022-11-01T07:19:43.714Z,88014.50
2022-11-01T07:22:10.972Z,88013.97
2022-11-01T07:24:38.111Z,88012.94
2022-11-01T07:27:05.262Z,88014.88
2022-11-01T07:29:32.399Z,88007.97
2022-11-01T07:32:00.647Z,87999.94
2022-11-01T07:34:27.761Z,88008.41
2022-11-01T07:36:54.903Z,88004.53
2022-11-01T07:39:22.062Z,88001.72
2022-11-01T07:41:49.213Z,87995.19
2022-11-01T07:44:16.374Z,87995.44
2022-11-01T07:46:43.475Z,87993.84
2022-11-01T07:49:10.609Z,87979.78
2022-11-01T07:51:37.837Z,87981.88
2022-11-01T07:54:05.054Z,87982.78
2022-11-01T07:56:32.302Z,87984.13
2022-11-01T07:58:59.483Z,87985.38
2022-11-01T08:01:26.797Z,87982.91
2022-11-01T08:03:54.004Z,87984.13
2022-11-01T08:08:49.222Z,87982.06
2022-11-01T08:11:16.496Z,87975.03
2022-11-01T08:13:43.676Z,87977.81
2022-11-01T08:16:10.837Z,87978.78
2022-11-01T08:18:38.311Z,87974.47
2022-11-01T08:21:05.911Z,87978.47
2022-11-01T08:23:33.064Z,87967.72
2022-11-01T08:26:00.255Z,87970.22
2022-11-01T08:28:27.419Z,87965.91
2022-11-01T08:30:54.552Z,87961.94
2022-11-01T08:33:21.958Z,87959.13
2022-11-01T08:35:50.701Z,87952.91
2022-11-01T08:38:19.083Z,87951.69
2022-11-01T08:40:46.324Z,87948.19
2022-11-01T08:43:13.490Z,87947.97
2022-11-01T08:45:40.681Z,87945.13
2022-11-01T08:48:09.199Z,87946.03
2022-11-01T08:50:36.996Z,87944.28
2022-11-01T08:53:12.660Z,87939.56
2022-11-01T08:55:40.733Z,87935.19
2022-11-01T08:58:09.052Z,87930.03
2022-11-01T09:00:36.716Z,87928.66
2022-11-01T09:03:04.578Z,87928.81
2022-11-01T09:05:31.995Z,87924.00
2022-11-01T09:08:00.873Z,87927.09
2022-11-01T09:10:28.980Z,87919.69
2022-11-01T09:12:57.950Z,87921.25
2022-11-01T09:15:25.109Z,87909.22
2022-11-01T09:17:52.633Z,87908.13
2022-11-01T09:20:20.491Z,87910.44
2022-11-01T09:22:51.328Z,87906.75
2022-11-01T09:25:18.791Z,87906.84
2022-11-01T09:27:46.039Z,87902.38
2022-11-01T09:30:13.415Z,87914.50
2022-11-01T09:32:40.626Z,87917.91
2022-11-01T09:35:08.215Z,87912.69
2022-11-01T09:37:35.456Z,87914.22
2022-11-01T09:40:02.704Z,87919.19
2022-11-01T09:42:38.579Z,87916.59
2022-11-01T09:45:17.855Z,87913.22
2022-11-01T09:47:52.447Z,87922.69
2022-11-01T09:50:21.729Z,87926.91
2022-11-01T09:52:51.676Z,87920.88
2022-11-01T09:55:39.423Z,87912.22
2022-11-01T09:58:27.824Z,87915.69
2022-11-01T10:01:41.012Z,87916.88
2022-11-01T10:04:32.786Z,87916.19
2022-11-01T10:07:10.455Z,87907.53
2022-11-01T10:10:10.844Z,87906.81
2022-11-01T10:13:01.062Z,87906.09
2022-11-01T10:16:12.994Z,87897.06
2022-11-01T10:19:13.313Z,87898.22
2022-11-01T10:22:04.953Z,87900.53
2022-11-01T10:25:07.508Z,87905.84
2022-11-01T10:28:04.394Z,87897.91
2022-11-01T10:30:43.140Z,87899.81
2022-11-01T10:33:25.862Z,87889.97
2022-11-01T10:36:13.370Z,87891.50
2022-11-01T10:39:23.385Z,87890.75
2022-11-01T10:41:45.442Z,87897.94
2022-11-01T10:44:32.818Z,87887.34
2022-11-01T10:47:15.021Z,87884.72
2022-11-01T10:50:05.463Z,87882.03
2022-11-01T10:52:53.772Z,87884.31
2022-11-01T10:55:46.627Z,87879.41
2022-11-01T10:58:44.336Z,87886.94
2022-11-01T11:01:19.409Z,87880.88
2022-11-01T11:03:49.521Z,87881.59
2022-11-01T11:06:16.833Z,87877.75
2022-11-01T11:08:50.893Z,87882.66
2022-11-01T11:11:26.706Z,87887.94
2022-11-01T11:13:57.135Z,87887.16
2022-11-01T11:16:57.467Z,87892.09
2022-11-01T11:19:30.631Z,87884.09
2022-11-01T11:22:00.187Z,87891.69
2022-11-01T11:24:38.451Z,87894.63
2022-11-01T11:27:30.282Z,87897.63
2022-11-01T11:30:10.107Z,87893.38
2022-11-01T11:32:46.870Z,87889.91
2022-11-01T11:35:13.981Z,87893.22
2022-11-01T11:37:57.464Z,87887.72
2022-11-01T11:40:40.406Z,87892.50
2022-11-01T11:43:34.104Z,87894.69
2022-11-01T11:46:15.839Z,87890.09
2022-11-01T11:48:49.908Z,87886.72
2022-11-01T11:51:17.406Z,87888.25
2022-11-01T11:54:05.834Z,87885.22
2022-11-01T11:56:33.029Z,87892.75
2022-11-01T11:59:13.030Z,87893.41
2022-11-01T12:01:40.475Z,87892.28
2022-11-01T12:04:15.958Z,87891.50
2022-11-01T12:06:46.315Z,87885.13
2022-11-01T12:09:43.239Z,87882.63
2022-11-01T12:12:25.884Z,87881.19
2022-11-01T12:14:55.839Z,87884.25
2022-11-01T12:17:43.341Z,87880.50
2022-11-01T12:20:19.563Z,87879.06
2022-11-01T12:23:16.496Z,87884.00
2022-11-01T12:25:46.937Z,87880.63
2022-11-01T12:28:50.084Z,87869.69
2022-11-01T12:31:20.955Z,87871.63
2022-11-01T12:34:03.513Z,87864.06
2022-11-01T12:36:49.144Z,87851.56
2022-11-01T12:39:43.403Z,87855.00
2022-11-01T12:42:22.249Z,87859.59
2022-11-01T12:44:56.294Z,87855.03
2022-11-01T12:47:40.758Z,87862.66
2022-11-01T12:50:49.572Z,87853.53
2022-11-01T12:53:29.277Z,87857.31
2022-11-01T12:55:59.018Z,87850.53
2022-11-01T12:58:30.829Z,87846.72
2022-11-01T13:01:16.671Z,87846.78
2022-11-01T13:04:31.337Z,87843.78
2022-11-01T13:07:25.006Z,87852.59
2022-11-01T13:10:35.074Z,87843.88
2022-11-01T13:13:12.566Z,87856.03
2022-11-01T13:16:09.665Z,87861.34
2022-11-01T13:18:47.797Z,87856.06
2022-11-01T13:21:52.503Z,87857.25
2022-11-01T13:24:48.384Z,87859.16
2022-11-01T13:27:25.994Z,87859.94
2022-11-01T13:30:08.271Z,87862.22
2022-11-01T13:33:05.806Z,87871.34
2022-11-01T13:36:31.168Z,87874.38
2022-11-01T13:39:20.051Z,87862.25
2022-11-01T13:42:19.744Z,87869.09
2022-11-01T13:45:18.523Z,87869.09
2022-11-01T13:47:56.952Z,87863.41
2022-11-01T13:51:02.598Z,87863.78
2022-11-01T13:53:44.390Z,87852.81
2022-11-01T13:56:40.264Z,87863.41
2022-11-01T13:59:51.653Z,87871.75
2022-11-01T14:02:28.085Z,87858.50
2022-11-01T14:05:11.165Z,87867.56
2022-11-01T14:07:44.127Z,87861.53
2022-11-01T14:10:17.213Z,87865.72
2022-11-01T14:13:06.521Z,87857.34
2022-11-01T14:15:57.479Z,87855.81
2022-11-01T14:18:25.517Z,87856.97
2022-11-01T14:20:57.568Z,87857.38
2022-11-01T14:23:29.191Z,87871.03
2022-11-01T14:26:21.338Z,87866.84
2022-11-01T14:28:55.394Z,87870.25
2022-11-01T14:31:28.406Z,87866.09
2022-11-01T14:34:00.181Z,87864.56
2022-11-01T14:36:34.679Z,87870.25
2022-11-01T14:39:17.642Z,87868.00
2022-11-01T14:41:50.174Z,87864.22
2022-11-01T14:44:43.551Z,87860.81
2022-11-01T14:47:40.066Z,87868.41
2022-11-01T14:50:43.043Z,87863.09
2022-11-01T14:53:24.303Z,87862.34
2022-11-01T14:56:04.026Z,87866.13
2022-11-01T14:58:31.152Z,87868.78
2022-11-01T15:01:17.264Z,87868.00
2022-11-01T15:03:56.785Z,87866.50
2022-11-01T15:06:30.587Z,87865.75
2022-11-01T15:09:02.623Z,87868.78
2022-11-01T15:11:34.099Z,87868.78
2022-11-01T15:14:07.476Z,87866.91
2022-11-01T15:16:36.168Z,87870.31
2022-11-01T15:19:20.203Z,87869.56
2022-11-01T15:21:48.862Z,87866.53
2022-11-01T15:24:25.639Z,87866.53
2022-11-01T15:26:54.242Z,87869.94
2022-11-01T15:29:24.113Z,87876.72
2022-11-01T15:32:01.969Z,87868.41
2022-11-01T15:34:32.939Z,87869.91
2022-11-01T15:37:20.405Z,87868.78
2022-11-01T15:39:47.748Z,87871.41
2022-11-01T15:42:19.736Z,87864.22
2022-11-01T15:44:47.011Z,87871.41
2022-11-01T15:47:21.143Z,87875.97
2022-11-01T15:50:03.029Z,87869.91
2022-11-01T15:52:33.975Z,87870.25
2022-11-01T15:55:44.511Z,87872.53
2022-11-01T15:58:26.677Z,87879.72
2022-11-01T16:01:03.682Z,87874.78
2022-11-01T16:04:07.335Z,87880.09
2022-11-01T16:06:55.396Z,87881.59
2022-11-01T16:09:45.816Z,87884.59
2022-11-01T16:12:24.025Z,87884.97
2022-11-01T16:15:00.421Z,87884.22
2022-11-01T16:17:39.781Z,87882.31
2022-11-01T16:20:30.431Z,87903.88
2022-11-01T16:23:01.837Z,87898.94
2022-11-01T16:25:33.033Z,87895.53
2022-11-01T16:28:10.944Z,87895.91
2022-11-01T16:30:48.777Z,87893.97
2022-11-01T16:33:23.865Z,87899.66
2022-11-01T16:36:04.406Z,87906.84
2022-11-01T16:38:34.710Z,87906.84
2022-11-01T16:41:15.010Z,87901.53
2022-11-01T16:43:43.436Z,87912.94
2022-11-01T16:46:10.818Z,87918.19
2022-11-01T16:48:56.884Z,87910.25
2022-11-01T16:51:28.851Z,87925.75
2022-11-01T16:54:00.059Z,87924.56
2022-11-01T16:56:37.988Z,87926.44
2022-11-01T16:59:23.126Z,87929.81
2022-11-01T17:01:52.358Z,87940.03
2022-11-01T17:04:19.974Z,87940.03
2022-11-01T17:06:47.400Z,87943.81
2022-11-01T17:09:18.017Z,87944.94
2022-11-01T17:11:51.034Z,87944.94
2022-11-01T17:14:21.020Z,87943.44
2022-11-01T17:16:51.054Z,87945.28
2022-11-01T17:19:43.123Z,87952.84
2022-11-01T17:22:19.642Z,87949.00
2022-11-01T17:24:47.345Z,87960.75
2022-11-01T17:27:15.676Z,87955.06
2022-11-01T17:29:43.251Z,87954.69
2022-11-01T17:32:10.400Z,87950.88
2022-11-01T17:34:39.134Z,87958.06
2022-11-01T17:37:06.857Z,87957.28
2022-11-01T17:39:34.163Z,87961.75
2022-11-01T17:42:01.309Z,87966.31
2022-11-01T17:44:28.600Z,87970.06
2022-11-01T17:46:55.899Z,87970.47
2022-11-01T17:49:23.099Z,87973.13
2022-11-01T17:51:54.477Z,87969.69
2022-11-01T17:54:23.548Z,87977.63
2022-11-01T17:56:51.390Z,87974.59
2022-11-01T17:59:18.963Z,87969.25
2022-11-01T18:01:46.314Z,87978.34
2022-11-01T18:04:13.705Z,87980.22
2022-11-01T18:06:40.903Z,87982.09
2022-11-01T18:09:28.687Z,87979.06
2022-11-01T18:12:19.877Z,87981.69
2022-11-01T18:15:22.745Z,87979.41
2022-11-01T18:18:34.725Z,87984.69
2022-11-01T18:21:30.655Z,87980.88
2022-11-01T18:24:13.443Z,87986.16
2022-11-01T18:26:45.163Z,87985.78
2022-11-01T18:29:19.766Z,87982.75
2022-11-01T18:32:09.533Z,87983.91
2022-11-01T18:34:49.367Z,87981.25
2022-11-01T18:37:24.861Z,87983.91
2022-11-01T18:40:10.779Z,87986.16
2022-11-01T18:42:38.066Z,87991.06
2022-11-01T18:45:19.642Z,87994.81
2022-11-01T18:47:57.482Z,87995.56
2022-11-01T18:50:26.458Z,87995.53
2022-11-01T18:53:07.272Z,87983.84
2022-11-01T18:55:34.533Z,87994.03
2022-11-01T18:58:20.513Z,87992.53
2022-11-01T19:01:26.404Z,87998.19
2022-11-01T19:04:10.494Z,87998.94
2022-11-01T19:06:37.689Z,87996.69
2022-11-01T19:09:26.698Z,87991.00
2022-11-01T19:12:28.071Z,87991.34
2022-11-01T19:15:04.509Z,87989.84
2022-11-01T19:17:42.372Z,87987.97
2022-11-01T19:20:32.627Z,87992.06
2022-11-01T19:23:16.367Z,87992.06
2022-11-01T19:25:43.588Z,87991.25
2022-11-01T19:28:34.149Z,87989.78
2022-11-01T19:31:24.482Z,87984.88
2022-11-01T19:33:57.047Z,87983.34
2022-11-01T19:36:37.176Z,87982.19
2022-11-01T19:39:44.862Z,87976.47
2022-11-01T19:42:32.199Z,87968.84
2022-11-01T19:45:12.291Z,87971.53
2022-11-01T19:47:43.369Z,87969.28
2022-11-01T19:50:39.077Z,87975.34
2022-11-01T19:53:21.840Z,87974.91
2022-11-01T19:56:09.141Z,87979.41
2022-11-01T19:58:51.734Z,87988.44
2022-11-01T20:01:31.167Z,87989.91
2022-11-01T20:04:25.980Z,88005.69
2022-11-01T20:07:10.865Z,88011.41
2022-11-01T20:09:38.169Z,88009.50
2022-11-01T20:12:05.779Z,88011.03
2022-11-01T20:14:32.901Z,88004.59
2022-11-01T20:17:00.162Z,87999.69
2022-11-01T20:19:30.049Z,88005.75
2022-11-01T20:21:57.415Z,87997.03
2022-11-01T20:24:24.612Z,87998.53
2022-11-01T20:26:51.956Z,87987.63
2022-11-01T20:29:19.162Z,87993.66
2022-11-01T20:31:46.546Z,87984.59
2022-11-01T20:34:14.058Z,87988.38
2022-11-01T20:36:41.155Z,87985.38
2022-11-01T20:39:10.490Z,87992.94
2022-11-01T20:41:40.373Z,87992.94
2022-11-01T20:44:07.647Z,87995.19
2022-11-01T20:46:34.835Z,88000.84
2022-11-01T20:49:02.074Z,87993.31
2022-11-01T20:51:29.280Z,87997.09
2022-11-01T20:53:56.418Z,88004.25
2022-11-01T20:56:23.601Z,87994.81
2022-11-01T20:58:50.927Z,87995.94
2022-11-01T21:01:20.075Z,88005.75
2022-11-01T21:03:47.533Z,88001.22
2022-11-01T21:06:18.697Z,88003.47
2022-11-01T21:08:48.310Z,88008.00
2022-11-01T21:11:35.634Z,88007.22
2022-11-01T21:14:16.365Z,88010.25
2022-11-01T21:16:44.039Z,88008.34
2022-11-01T21:19:23.224Z,88008.72
2022-11-01T21:21:58.114Z,88016.25
2022-11-01T21:24:36.448Z,88010.94
2022-11-01T21:27:12.541Z,88012.75
2022-11-01T21:29:44.859Z,88009.72
2022-11-01T21:32:28.815Z,88013.50
2022-11-01T21:34:57.968Z,88006.28
2022-11-01T21:37:29.198Z,88016.16
2022-11-01T21:40:05.226Z,88010.81
2022-11-01T21:42:36.057Z,88012.66
2022-11-01T21:45:32.566Z,88005.44
2022-11-01T21:48:15.422Z,87996.41
2022-11-01T21:50:42.551Z,87994.53
2022-11-01T21:53:09.876Z,87992.63
2022-11-01T21:55:37.037Z,87997.19
2022-11-01T21:58:04.284Z,87994.16
2022-11-01T22:00:31.404Z,87995.63
2022-11-01T22:02:58.559Z,87997.44
2022-11-01T22:05:25.697Z,87994.03
2022-11-01T22:07:52.849Z,88000.78
2022-11-01T22:10:20.038Z,87995.03
2022-11-01T22:12:47.146Z,88009.28
2022-11-01T22:15:14.410Z,88011.47
2022-11-01T22:17:41.642Z,88005.75
2022-11-01T22:20:09.318Z,88007.59
2022-11-01T22:22:36.488Z,88004.56
2022-11-01T22:25:03.866Z,88005.97
2022-11-01T22:27:31.043Z,87997.25
2022-11-01T22:29:58.166Z,87999.09
2022-11-01T22:32:25.374Z,88003.91
2022-11-01T22:34:52.499Z,87993.69
2022-11-01T22:37:19.926Z,87986.13
2022-11-01T22:39:52.886Z,87988.66
2022-11-01T22:42:21.006Z,87991.25
2022-11-01T22:44:50.854Z,88002.09
2022-11-01T22:47:28.724Z,88005.06
2022-11-01T22:50:02.675Z,88005.44
2022-11-01T22:52:38.870Z,88003.81
2022-11-01T22:55:12.086Z,88010.16
2022-11-01T22:58:03.244Z,88014.16
2022-11-01T23:00:36.534Z,88010.72
2022-11-01T23:03:21.917Z,88008.75
2022-11-01T23:05:57.684Z,88015.38
2022-11-01T23:08:30.105Z,88014.59
2022-11-01T23:10:58.247Z,88008.84
2022-11-01T23:13:31.411Z,88004.25
2022-11-01T23:16:14.548Z,88003.06
2022-11-01T23:18:43.378Z,88001.19
2022-11-01T23:21:10.709Z,88004.97
2022-11-01T23:23:44.133Z,88004.91
2022-11-01T23:26:13.643Z,88000.00
2022-11-01T23:28:44.823Z,88009.34
2022-11-01T23:31:13.426Z,88006.25
2022-11-01T23:33:47.820Z,88001.97
2022-11-01T23:36:30.201Z,88009.03
2022-11-01T23:39:13.043Z,88025.94
2022-11-01T23:41:44.523Z,88020.53
2022-11-01T23:44:40.108Z,88022.66
2022-11-01T23:47:39.735Z,88018.09
2022-11-01T23:50:37.123Z,88015.75
2022-11-01T23:53:14.296Z,88022.13
2022-11-01T23:55:46.352Z,88025.88
2022-11-01T23:58:25.003Z,88023.44
