createdAt,value
2022-10-05T00:01:28.284Z,5.20
2022-10-05T00:03:54.894Z,5.20
2022-10-05T00:06:21.389Z,5.20
2022-10-05T00:08:47.936Z,5.10
2022-10-05T00:11:14.456Z,5.10
2022-10-05T00:13:41.014Z,5.20
2022-10-05T00:16:07.533Z,5.20
2022-10-05T00:18:34.083Z,5.10
2022-10-05T00:21:00.739Z,5.10
2022-10-05T00:23:27.255Z,5.10
2022-10-05T00:25:53.738Z,5.10
2022-10-05T00:28:20.289Z,5.00
2022-10-05T00:30:46.830Z,4.90
2022-10-05T00:33:16.334Z,4.90
2022-10-05T00:35:42.838Z,4.90
2022-10-05T00:38:09.324Z,4.90
2022-10-05T00:40:35.834Z,4.90
2022-10-05T00:43:02.324Z,4.90
2022-10-05T00:45:28.898Z,4.90
2022-10-05T00:47:55.461Z,4.90
2022-10-05T00:50:21.945Z,4.90
2022-10-05T00:52:48.445Z,4.90
2022-10-05T00:55:14.986Z,4.80
2022-10-05T00:57:41.512Z,4.80
2022-10-05T01:00:08.026Z,4.80
2022-10-05T01:02:36.880Z,4.80
2022-10-05T01:05:03.742Z,4.80
2022-10-05T01:07:30.345Z,4.70
2022-10-05T01:09:56.835Z,4.70
2022-10-05T01:12:23.337Z,4.60
2022-10-05T01:14:49.868Z,4.60
2022-10-05T01:17:16.373Z,4.60
2022-10-05T01:19:42.926Z,4.60
2022-10-05T01:22:09.450Z,4.60
2022-10-05T01:24:35.966Z,4.60
2022-10-05T01:27:02.498Z,4.50
2022-10-05T01:29:29.039Z,4.50
2022-10-05T01:31:55.621Z,4.50
2022-10-05T01:34:22.197Z,4.40
2022-10-05T01:36:49.103Z,4.50
2022-10-05T01:39:15.894Z,4.50
2022-10-05T01:41:42.504Z,4.50
2022-10-05T01:44:09.058Z,4.50
2022-10-05T01:46:35.532Z,4.40
2022-10-05T01:49:02.110Z,4.50
2022-10-05T01:51:28.628Z,4.50
2022-10-05T01:53:55.156Z,4.40
2022-10-05T01:56:21.713Z,4.40
2022-10-05T01:58:48.227Z,4.40
2022-10-05T02:01:14.800Z,4.40
2022-10-05T02:03:41.409Z,4.40
2022-10-05T02:06:07.881Z,4.30
2022-10-05T02:08:34.415Z,4.30
2022-10-05T02:11:00.927Z,4.30
2022-10-05T02:13:27.419Z,4.30
2022-10-05T02:15:53.981Z,4.30
2022-10-05T02:18:20.562Z,4.30
2022-10-05T02:20:47.021Z,4.30
2022-10-05T02:23:13.505Z,4.30
2022-10-05T02:25:40.004Z,4.30
2022-10-05T02:28:06.592Z,4.30
2022-10-05T02:30:33.168Z,4.30
2022-10-05T02:32:59.662Z,4.30
2022-10-05T02:35:26.174Z,4.20
2022-10-05T02:37:52.749Z,4.20
2022-10-05T02:40:19.222Z,4.10
2022-10-05T02:42:45.735Z,4.10
2022-10-05T02:45:12.264Z,4.10
2022-10-05T02:47:38.794Z,4.00
2022-10-05T02:50:05.381Z,4.10
2022-10-05T02:52:31.853Z,4.10
2022-10-05T02:54:58.374Z,4.10
2022-10-05T02:57:24.934Z,4.00
2022-10-05T02:59:51.465Z,4.00
2022-10-05T03:02:17.977Z,4.00
2022-10-05T03:04:44.558Z,4.00
2022-10-05T03:07:11.085Z,4.00
2022-10-05T03:09:37.602Z,4.00
2022-10-05T03:12:04.134Z,4.00
2022-10-05T03:14:30.686Z,4.00
2022-10-05T03:16:57.196Z,4.00
2022-10-05T03:19:23.682Z,3.90
2022-10-05T03:21:50.193Z,3.90
2022-10-05T03:24:16.718Z,3.90
2022-10-05T03:26:43.319Z,3.90
2022-10-05T03:29:10.015Z,3.90
2022-10-05T03:31:36.630Z,3.90
2022-10-05T03:34:03.273Z,3.90
2022-10-05T03:36:29.840Z,3.80
2022-10-05T03:38:56.380Z,3.80
2022-10-05T03:41:23.101Z,3.90
2022-10-05T03:43:49.678Z,3.90
2022-10-05T03:46:16.202Z,3.90
2022-10-05T03:48:42.794Z,3.90
2022-10-05T03:51:09.281Z,3.90
2022-10-05T03:53:35.751Z,3.90
2022-10-05T03:56:03.419Z,3.90
2022-10-05T03:58:29.990Z,3.80
2022-10-05T04:00:56.457Z,3.80
2022-10-05T04:03:23.027Z,3.80
2022-10-05T04:05:49.539Z,3.80
2022-10-05T04:08:16.070Z,3.80
2022-10-05T04:10:42.716Z,3.80
2022-10-05T04:13:09.302Z,3.80
2022-10-05T04:15:35.852Z,3.80
2022-10-05T04:18:02.362Z,3.80
2022-10-05T04:20:28.869Z,3.70
2022-10-05T04:22:55.411Z,3.70
2022-10-05T04:25:21.967Z,3.70
2022-10-05T04:27:48.445Z,3.70
2022-10-05T04:30:15.002Z,3.70
2022-10-05T04:32:41.515Z,3.70
2022-10-05T04:35:08.028Z,3.80
2022-10-05T04:37:34.673Z,3.70
2022-10-05T04:40:01.448Z,3.70
2022-10-05T04:42:27.956Z,3.70
2022-10-05T04:44:58.980Z,3.70
2022-10-05T04:47:26.830Z,3.70
2022-10-05T04:49:53.319Z,3.70
2022-10-05T04:52:19.835Z,3.70
2022-10-05T04:54:46.406Z,3.70
2022-10-05T04:57:12.963Z,3.70
2022-10-05T04:59:39.483Z,3.70
2022-10-05T05:02:06.038Z,3.70
2022-10-05T05:04:32.579Z,3.70
2022-10-05T05:06:59.087Z,3.70
2022-10-05T05:09:25.597Z,3.60
2022-10-05T05:11:52.266Z,3.60
2022-10-05T05:14:19.005Z,3.50
2022-10-05T05:16:45.741Z,3.50
2022-10-05T05:19:12.444Z,3.50
2022-10-05T05:21:38.954Z,3.50
2022-10-05T05:24:05.426Z,3.50
2022-10-05T05:26:34.509Z,3.50
2022-10-05T05:29:04.687Z,3.50
2022-10-05T05:31:31.277Z,3.50
2022-10-05T05:33:57.818Z,3.60
2022-10-05T05:36:24.341Z,3.60
2022-10-05T05:38:50.825Z,3.60
2022-10-05T05:41:17.369Z,3.60
2022-10-05T05:43:43.907Z,3.60
2022-10-05T05:46:10.501Z,3.70
2022-10-05T05:48:37.097Z,3.70
2022-10-05T05:51:03.622Z,3.80
2022-10-05T05:53:30.215Z,3.80
2022-10-05T05:55:56.768Z,3.80
2022-10-05T05:58:23.287Z,3.90
2022-10-05T06:00:50.035Z,3.90
2022-10-05T06:03:16.819Z,3.90
2022-10-05T06:05:43.403Z,4.00
2022-10-05T06:08:09.958Z,4.00
2022-10-05T06:10:36.480Z,4.00
2022-10-05T06:13:03.039Z,4.00
2022-10-05T06:15:29.564Z,4.10
2022-10-05T06:17:56.081Z,4.10
2022-10-05T06:20:22.697Z,4.20
2022-10-05T06:22:49.216Z,4.20
2022-10-05T06:25:15.786Z,4.30
2022-10-05T06:27:42.364Z,4.30
2022-10-05T06:30:08.911Z,4.40
2022-10-05T06:32:35.469Z,4.50
2022-10-05T06:35:01.987Z,4.50
2022-10-05T06:37:28.514Z,4.60
2022-10-05T06:40:00.085Z,4.70
2022-10-05T06:42:27.549Z,4.70
2022-10-05T06:44:54.106Z,4.80
2022-10-05T06:47:20.657Z,4.80
2022-10-05T06:49:47.169Z,4.90
2022-10-05T06:52:13.817Z,4.90
2022-10-05T06:54:40.382Z,5.00
2022-10-05T06:57:06.900Z,5.10
2022-10-05T06:59:33.410Z,5.10
2022-10-05T07:01:59.959Z,5.20
2022-10-05T07:04:26.478Z,5.20
2022-10-05T07:06:52.985Z,5.30
2022-10-05T07:09:19.557Z,5.40
2022-10-05T07:11:49.066Z,5.40
2022-10-05T07:14:17.944Z,5.50
2022-10-05T07:16:44.557Z,5.60
2022-10-05T07:19:11.297Z,5.70
2022-10-05T07:21:37.772Z,5.80
2022-10-05T07:24:07.337Z,5.90
2022-10-05T07:26:33.921Z,6.00
2022-10-05T07:29:00.396Z,6.10
2022-10-05T07:31:26.995Z,6.20
2022-10-05T07:33:53.562Z,6.30
2022-10-05T07:36:20.114Z,6.50
2022-10-05T07:38:46.719Z,6.60
2022-10-05T07:41:13.271Z,6.70
2022-10-05T07:44:00.922Z,6.90
2022-10-05T07:46:26.589Z,7.00
2022-10-05T07:48:53.173Z,7.10
2022-10-05T07:51:19.643Z,7.30
2022-10-05T07:53:46.159Z,7.40
2022-10-05T07:56:12.699Z,7.60
2022-10-05T07:58:39.306Z,7.70
2022-10-05T08:01:05.927Z,7.90
2022-10-05T08:03:32.436Z,8.00
2022-10-05T08:05:58.992Z,8.10
2022-10-05T08:08:25.545Z,8.20
2022-10-05T08:10:52.072Z,8.40
2022-10-05T08:13:18.585Z,8.50
2022-10-05T08:15:45.227Z,8.60
2022-10-05T08:18:11.863Z,8.80
2022-10-05T08:20:38.345Z,8.90
2022-10-05T08:23:04.817Z,9.10
2022-10-05T08:25:31.329Z,9.30
2022-10-05T08:27:57.905Z,9.40
2022-10-05T08:30:24.476Z,9.60
2022-10-05T08:32:51.118Z,9.80
2022-10-05T08:35:17.672Z,9.90
2022-10-05T08:37:44.185Z,10.10
2022-10-05T08:40:10.735Z,10.20
2022-10-05T08:42:37.217Z,10.30
2022-10-05T08:45:03.724Z,10.50
2022-10-05T08:47:30.281Z,10.70
2022-10-05T08:49:56.815Z,10.80
2022-10-05T08:52:23.311Z,10.90
2022-10-05T08:54:49.820Z,11.00
2022-10-05T08:57:16.404Z,11.20
2022-10-05T08:59:42.997Z,11.30
2022-10-05T09:02:09.574Z,11.50
2022-10-05T09:04:36.105Z,11.60
2022-10-05T09:07:02.617Z,11.70
2022-10-05T09:09:29.177Z,11.80
2022-10-05T09:11:55.649Z,11.90
2022-10-05T09:14:22.163Z,12.00
2022-10-05T09:16:51.206Z,12.10
2022-10-05T09:19:17.699Z,12.10
2022-10-05T09:21:44.758Z,12.30
2022-10-05T09:24:11.550Z,12.40
2022-10-05T09:26:38.067Z,12.50
2022-10-05T09:29:04.615Z,12.60
2022-10-05T09:31:31.175Z,12.70
2022-10-05T09:33:57.742Z,12.80
2022-10-05T09:36:24.340Z,12.90
2022-10-05T09:38:50.912Z,13.00
2022-10-05T09:41:17.403Z,13.10
2022-10-05T09:43:43.908Z,13.20
2022-10-05T09:46:10.639Z,13.30
2022-10-05T09:48:37.225Z,13.40
2022-10-05T09:51:03.722Z,13.50
2022-10-05T09:53:30.206Z,13.60
2022-10-05T09:55:57.784Z,13.70
2022-10-05T09:58:24.266Z,13.70
2022-10-05T10:00:58.741Z,13.90
2022-10-05T10:03:35.902Z,13.90
2022-10-05T10:06:02.425Z,14.00
2022-10-05T10:08:29.045Z,14.10
2022-10-05T10:10:55.569Z,14.20
2022-10-05T10:13:22.072Z,14.30
2022-10-05T10:15:48.613Z,14.40
2022-10-05T10:18:15.166Z,14.40
2022-10-05T10:20:41.636Z,14.50
2022-10-05T10:23:08.166Z,14.60
2022-10-05T10:25:34.672Z,14.60
2022-10-05T10:28:01.256Z,14.70
2022-10-05T10:30:28.423Z,14.80
2022-10-05T10:32:55.453Z,14.90
2022-10-05T10:35:21.992Z,14.90
2022-10-05T10:37:48.513Z,15.00
2022-10-05T10:40:15.037Z,15.10
2022-10-05T10:42:41.510Z,15.20
2022-10-05T10:45:08.057Z,15.30
2022-10-05T10:47:34.562Z,15.40
2022-10-05T10:50:01.054Z,15.40
2022-10-05T10:52:27.541Z,15.50
2022-10-05T10:54:54.107Z,15.60
2022-10-05T10:57:20.595Z,15.70
2022-10-05T10:59:47.150Z,15.80
2022-10-05T11:02:13.756Z,15.90
2022-10-05T11:04:40.328Z,15.90
2022-10-05T11:07:06.876Z,16.00
2022-10-05T11:09:33.387Z,16.10
2022-10-05T11:11:59.934Z,16.20
2022-10-05T11:14:26.490Z,16.20
2022-10-05T11:16:52.972Z,16.30
2022-10-05T11:19:19.482Z,16.40
2022-10-05T11:21:46.019Z,16.40
2022-10-05T11:24:12.564Z,16.40
2022-10-05T11:26:39.170Z,16.50
2022-10-05T11:29:05.730Z,16.50
2022-10-05T11:31:32.280Z,16.60
2022-10-05T11:33:58.836Z,16.60
2022-10-05T11:36:25.381Z,16.70
2022-10-05T11:38:51.866Z,16.70
2022-10-05T11:41:18.369Z,16.70
2022-10-05T11:43:44.863Z,16.80
2022-10-05T11:46:11.433Z,16.80
2022-10-05T11:48:37.973Z,16.80
2022-10-05T11:51:04.461Z,16.90
2022-10-05T11:53:31.000Z,16.90
2022-10-05T11:55:57.493Z,16.90
2022-10-05T11:58:23.994Z,16.90
2022-10-05T12:00:50.487Z,16.90
2022-10-05T12:03:17.112Z,16.90
2022-10-05T12:05:43.691Z,17.00
2022-10-05T12:08:10.222Z,17.00
2022-10-05T12:10:36.723Z,17.00
2022-10-05T12:13:03.252Z,17.00
2022-10-05T12:15:29.725Z,17.00
2022-10-05T12:17:56.213Z,17.00
2022-10-05T12:20:22.700Z,17.00
2022-10-05T12:22:49.269Z,17.10
2022-10-05T12:25:15.762Z,17.10
2022-10-05T12:27:42.237Z,17.20
2022-10-05T12:30:08.738Z,17.20
2022-10-05T12:32:37.350Z,17.30
2022-10-05T12:35:03.891Z,17.40
2022-10-05T12:37:30.361Z,17.40
2022-10-05T12:39:56.867Z,17.50
2022-10-05T12:42:23.407Z,17.50
2022-10-05T12:44:49.915Z,17.50
2022-10-05T12:47:16.393Z,17.60
2022-10-05T12:49:42.912Z,17.60
2022-10-05T12:52:09.462Z,17.60
2022-10-05T12:54:35.939Z,17.60
2022-10-05T12:57:02.397Z,17.60
2022-10-05T12:59:28.939Z,17.60
2022-10-05T13:01:55.467Z,17.60
2022-10-05T13:04:21.974Z,17.60
2022-10-05T13:06:48.490Z,17.60
2022-10-05T13:09:15.010Z,17.60
2022-10-05T13:11:41.494Z,17.60
2022-10-05T13:14:08.008Z,17.60
2022-10-05T13:16:34.572Z,17.60
2022-10-05T13:19:01.122Z,17.60
2022-10-05T13:21:28.736Z,17.50
2022-10-05T13:23:57.557Z,17.50
2022-10-05T13:26:24.277Z,17.50
2022-10-05T13:28:51.008Z,17.50
2022-10-05T13:31:17.521Z,17.40
2022-10-05T13:33:44.030Z,17.40
2022-10-05T13:36:10.706Z,17.40
2022-10-05T13:38:37.327Z,17.30
2022-10-05T13:41:03.806Z,17.30
2022-10-05T13:43:30.308Z,17.30
2022-10-05T13:45:57.334Z,17.30
2022-10-05T13:48:23.933Z,17.20
2022-10-05T13:50:50.507Z,17.20
2022-10-05T13:53:16.995Z,17.20
2022-10-05T13:55:43.563Z,17.20
2022-10-05T13:58:10.057Z,17.20
2022-10-05T14:00:36.631Z,17.10
2022-10-05T14:03:03.200Z,17.10
2022-10-05T14:05:29.717Z,17.10
2022-10-05T14:07:56.317Z,17.10
2022-10-05T14:10:22.801Z,17.10
2022-10-05T14:12:49.349Z,17.10
2022-10-05T14:15:15.856Z,17.10
2022-10-05T14:17:42.324Z,17.00
2022-10-05T14:20:08.804Z,17.00
2022-10-05T14:22:35.357Z,17.00
2022-10-05T14:25:01.842Z,17.00
2022-10-05T14:27:28.373Z,17.00
2022-10-05T14:29:54.851Z,16.90
2022-10-05T14:32:21.522Z,17.00
2022-10-05T14:34:48.078Z,17.00
2022-10-05T14:37:14.562Z,17.00
2022-10-05T14:39:41.077Z,16.90
2022-10-05T14:42:07.600Z,16.90
2022-10-05T14:44:34.099Z,16.90
2022-10-05T14:47:00.619Z,16.90
2022-10-05T14:49:27.115Z,16.90
2022-10-05T14:51:53.603Z,16.80
2022-10-05T14:54:20.113Z,16.80
2022-10-05T14:56:46.590Z,16.80
2022-10-05T14:59:13.071Z,16.60
2022-10-05T15:01:39.696Z,16.60
2022-10-05T15:04:06.205Z,16.50
2022-10-05T15:06:32.677Z,16.60
2022-10-05T15:08:59.221Z,16.50
2022-10-05T15:11:25.711Z,16.50
2022-10-05T15:13:52.225Z,16.60
2022-10-05T15:16:19.320Z,16.60
2022-10-05T15:18:46.197Z,16.50
2022-10-05T15:21:12.677Z,16.50
2022-10-05T15:23:39.223Z,16.50
2022-10-05T15:26:05.698Z,16.50
2022-10-05T15:28:32.229Z,16.50
2022-10-05T15:30:58.821Z,16.40
2022-10-05T15:33:25.381Z,16.40
2022-10-05T15:35:51.871Z,16.30
2022-10-05T15:38:18.349Z,16.30
2022-10-05T15:40:44.854Z,16.20
2022-10-05T15:43:11.345Z,16.20
2022-10-05T15:45:37.985Z,16.10
2022-10-05T15:48:04.514Z,16.00
2022-10-05T15:50:30.987Z,15.90
2022-10-05T15:58:45.957Z,15.80
2022-10-05T16:01:12.517Z,15.60
2022-10-05T16:03:39.075Z,15.60
2022-10-05T16:06:05.583Z,15.50
2022-10-05T16:08:32.134Z,15.40
2022-10-05T16:10:58.614Z,15.30
2022-10-05T16:13:25.376Z,15.30
2022-10-05T16:15:51.950Z,15.30
2022-10-05T16:18:18.494Z,15.20
2022-10-05T16:20:44.982Z,15.10
2022-10-05T16:23:11.469Z,15.00
2022-10-05T16:25:37.958Z,14.90
2022-10-05T16:28:05.683Z,14.80
2022-10-05T16:30:32.532Z,14.70
2022-10-05T16:32:59.049Z,14.60
2022-10-05T16:35:25.575Z,14.50
2022-10-05T16:37:52.051Z,14.40
2022-10-05T16:40:18.555Z,14.30
2022-10-05T16:42:45.061Z,14.20
2022-10-05T16:45:11.564Z,14.10
2022-10-05T16:47:38.051Z,14.00
2022-10-05T16:50:04.599Z,13.90
2022-10-05T16:52:31.229Z,13.90
2022-10-05T16:54:57.708Z,13.80
2022-10-05T16:57:24.230Z,13.70
2022-10-05T16:59:50.730Z,13.70
2022-10-05T17:02:17.326Z,13.60
2022-10-05T17:04:43.794Z,13.60
2022-10-05T17:07:10.275Z,13.40
2022-10-05T17:09:36.798Z,13.40
2022-10-05T17:12:03.279Z,13.30
2022-10-05T17:14:29.768Z,13.20
2022-10-05T17:16:56.329Z,13.10
2022-10-05T17:19:22.804Z,13.10
2022-10-05T17:21:49.317Z,13.00
2022-10-05T17:24:15.860Z,12.90
2022-10-05T17:26:42.350Z,12.80
2022-10-05T17:29:08.850Z,12.80
2022-10-05T17:31:35.370Z,12.70
2022-10-05T17:34:01.846Z,12.60
2022-10-05T17:36:28.326Z,12.50
2022-10-05T17:38:54.821Z,12.40
2022-10-05T17:41:21.304Z,12.40
2022-10-05T17:43:47.875Z,12.30
2022-10-05T17:46:14.394Z,12.20
2022-10-05T17:48:40.957Z,12.20
2022-10-05T17:51:07.444Z,12.10
2022-10-05T17:53:33.937Z,12.10
2022-10-05T17:56:00.409Z,12.00
2022-10-05T17:58:27.188Z,11.90
2022-10-05T18:00:54.078Z,11.90
2022-10-05T18:03:20.558Z,11.80
2022-10-05T18:05:47.076Z,11.70
2022-10-05T18:08:13.557Z,11.70
2022-10-05T18:10:41.293Z,11.60
2022-10-05T18:13:07.964Z,11.50
2022-10-05T18:15:34.488Z,11.40
2022-10-05T18:18:01.008Z,11.30
2022-10-05T18:20:27.517Z,11.30
2022-10-05T18:22:54.000Z,11.20
2022-10-05T18:25:20.605Z,11.20
2022-10-05T18:27:47.084Z,11.10
2022-10-05T18:30:13.616Z,11.00
2022-10-05T18:32:40.137Z,11.00
2022-10-05T18:35:06.619Z,10.90
2022-10-05T18:37:33.092Z,10.90
2022-10-05T18:39:59.614Z,10.80
2022-10-05T18:42:26.194Z,10.70
2022-10-05T18:44:52.677Z,10.60
2022-10-05T18:47:19.258Z,10.60
2022-10-05T18:49:45.737Z,10.50
2022-10-05T18:52:12.257Z,10.40
2022-10-05T18:54:38.769Z,10.40
2022-10-05T18:57:05.290Z,10.40
2022-10-05T18:59:31.766Z,10.30
2022-10-05T19:01:58.395Z,10.30
2022-10-05T19:04:24.980Z,10.20
2022-10-05T19:06:51.503Z,10.20
2022-10-05T19:09:18.109Z,10.20
2022-10-05T19:11:44.609Z,10.10
2022-10-05T19:14:11.188Z,10.10
2022-10-05T19:16:37.707Z,10.00
2022-10-05T19:19:04.180Z,10.00
2022-10-05T19:21:30.692Z,9.90
2022-10-05T19:23:57.165Z,9.80
2022-10-05T19:26:23.685Z,9.80
2022-10-05T19:28:50.277Z,9.70
2022-10-05T19:31:16.872Z,9.70
2022-10-05T19:33:43.406Z,9.70
2022-10-05T19:36:09.914Z,9.60
2022-10-05T19:38:36.426Z,9.60
2022-10-05T19:41:02.916Z,9.50
2022-10-05T19:43:29.630Z,9.50
2022-10-05T19:45:56.390Z,9.50
2022-10-05T19:48:22.858Z,9.40
2022-10-05T19:50:49.400Z,9.30
2022-10-05T19:53:15.885Z,9.30
2022-10-05T19:55:42.356Z,9.20
2022-10-05T19:58:08.849Z,9.20
2022-10-05T20:00:35.393Z,9.10
2022-10-05T20:03:01.944Z,9.10
2022-10-05T20:05:28.438Z,9.10
2022-10-05T20:07:54.965Z,9.10
2022-10-05T20:10:21.477Z,9.00
2022-10-05T20:12:47.960Z,9.00
2022-10-05T20:15:14.445Z,9.00
2022-10-05T20:17:40.969Z,9.00
2022-10-05T20:20:08.583Z,8.90
2022-10-05T20:22:35.081Z,8.90
2022-10-05T20:25:01.566Z,8.90
2022-10-05T20:27:28.058Z,8.90
2022-10-05T20:29:54.555Z,8.80
2022-10-05T20:32:22.342Z,8.80
2022-10-05T20:34:48.810Z,8.80
2022-10-05T20:37:15.319Z,8.70
2022-10-05T20:39:41.873Z,8.70
2022-10-05T20:42:08.341Z,8.70
2022-10-05T20:44:34.869Z,8.60
2022-10-05T20:47:01.522Z,8.60
2022-10-05T20:49:28.071Z,8.50
2022-10-05T20:51:54.568Z,8.50
2022-10-05T20:54:21.129Z,8.50
2022-10-05T20:56:47.618Z,8.50
2022-10-05T20:59:14.100Z,8.50
2022-10-05T21:01:40.679Z,8.50
2022-10-05T21:04:07.161Z,8.50
2022-10-05T21:06:33.702Z,8.50
2022-10-05T21:09:00.244Z,8.50
2022-10-05T21:11:26.777Z,8.50
2022-10-05T21:13:53.254Z,8.40
2022-10-05T21:16:19.785Z,8.40
2022-10-05T21:18:46.325Z,8.40
2022-10-05T21:21:12.805Z,8.40
2022-10-05T21:23:39.287Z,8.40
2022-10-05T21:26:05.838Z,8.30
2022-10-05T21:28:32.664Z,8.30
2022-10-05T21:30:59.345Z,8.30
2022-10-05T21:33:26.262Z,8.30
2022-10-05T21:35:53.346Z,8.30
2022-10-05T21:38:19.854Z,8.30
2022-10-05T21:40:46.357Z,8.30
2022-10-05T21:43:12.883Z,8.40
2022-10-05T21:45:39.462Z,8.30
2022-10-05T21:48:06.054Z,8.30
2022-10-05T21:50:32.585Z,8.20
2022-10-05T21:52:59.057Z,8.20
2022-10-05T21:55:25.635Z,8.20
2022-10-05T21:57:52.116Z,8.20
2022-10-05T22:00:18.650Z,8.10
2022-10-05T22:02:45.197Z,8.10
2022-10-05T22:05:11.741Z,8.10
2022-10-05T22:07:38.263Z,8.10
2022-10-05T22:10:04.776Z,8.00
2022-10-05T22:12:31.282Z,8.00
2022-10-05T22:14:57.805Z,8.00
2022-10-05T22:17:24.307Z,8.00
2022-10-05T22:19:50.776Z,8.00
2022-10-05T22:22:17.295Z,8.00
2022-10-05T22:24:43.847Z,8.00
2022-10-05T22:27:10.363Z,8.00
2022-10-05T22:29:36.928Z,7.90
2022-10-05T22:32:03.450Z,7.90
2022-10-05T22:34:30.059Z,7.90
2022-10-05T22:36:56.596Z,7.90
2022-10-05T22:39:23.125Z,7.90
2022-10-05T22:41:49.650Z,7.80
2022-10-05T22:44:16.150Z,7.80
2022-10-05T22:46:42.653Z,7.80
2022-10-05T22:49:09.169Z,7.80
2022-10-05T22:51:35.642Z,7.80
2022-10-05T22:54:02.202Z,7.80
2022-10-05T22:56:28.718Z,7.70
2022-10-05T22:58:55.288Z,7.70
2022-10-05T23:01:21.847Z,7.70
2022-10-05T23:03:48.377Z,7.70
2022-10-05T23:06:14.858Z,7.70
2022-10-05T23:08:41.340Z,7.70
2022-10-05T23:11:07.853Z,7.70
2022-10-05T23:13:34.368Z,7.60
2022-10-05T23:16:00.893Z,7.70
2022-10-05T23:18:27.683Z,7.60
2022-10-05T23:20:54.441Z,7.70
2022-10-05T23:23:20.918Z,7.50
2022-10-05T23:25:47.481Z,7.50
2022-10-05T23:28:14.130Z,7.50
2022-10-05T23:30:40.788Z,7.50
2022-10-05T23:33:07.330Z,7.50
2022-10-05T23:35:33.888Z,7.50
2022-10-05T23:38:00.384Z,7.40
2022-10-05T23:40:26.878Z,7.40
2022-10-05T23:42:53.466Z,7.40
2022-10-05T23:45:19.946Z,7.40
2022-10-05T23:47:46.470Z,7.40
2022-10-05T23:50:12.977Z,7.30
2022-10-05T23:52:39.485Z,7.30
2022-10-05T23:55:06.008Z,7.30
2022-10-05T23:57:32.518Z,7.30
2022-10-05T23:59:59.094Z,7.20
