createdAt,value
2019-05-05T00:00:35.255Z,5.70
2019-05-05T00:03:06.454Z,5.70
2019-05-05T00:05:41.928Z,5.70
2019-05-05T00:08:11.934Z,5.70
2019-05-05T00:10:45.685Z,5.70
2019-05-05T00:13:16.722Z,5.70
2019-05-05T00:15:47.962Z,5.70
2019-05-05T00:18:18.657Z,5.70
2019-05-05T00:20:48.032Z,5.60
2019-05-05T00:23:17.422Z,5.60
2019-05-05T00:25:46.871Z,5.60
2019-05-05T00:28:16.297Z,5.60
2019-05-05T00:30:45.671Z,5.60
2019-05-05T00:33:15.185Z,5.60
2019-05-05T00:35:45.122Z,5.60
2019-05-05T00:38:14.585Z,5.50
2019-05-05T00:40:44.369Z,5.60
2019-05-05T00:43:14.749Z,5.60
2019-05-05T00:45:45.914Z,5.60
2019-05-05T00:48:19.620Z,5.60
2019-05-05T00:50:51.712Z,5.60
2019-05-05T00:53:20.303Z,5.60
2019-05-05T00:55:49.740Z,5.60
2019-05-05T00:58:19.068Z,5.60
2019-05-05T01:00:54.825Z,5.60
2019-05-05T01:03:25.812Z,5.60
2019-05-05T01:05:59.729Z,5.50
2019-05-05T01:08:29.541Z,5.50
2019-05-05T01:10:59.002Z,5.50
2019-05-05T01:13:28.407Z,5.40
2019-05-05T01:15:57.968Z,5.50
2019-05-05T01:18:27.419Z,5.50
2019-05-05T01:20:56.844Z,5.40
2019-05-05T01:23:26.236Z,5.40
2019-05-05T01:25:55.596Z,5.40
2019-05-05T01:28:25.108Z,5.40
2019-05-05T01:30:56.240Z,5.40
2019-05-05T01:33:36.159Z,5.40
2019-05-05T01:36:05.757Z,5.40
2019-05-05T01:38:36.793Z,5.40
2019-05-05T01:41:07.979Z,5.40
2019-05-05T01:43:37.459Z,5.40
2019-05-05T01:46:07.000Z,5.40
2019-05-05T01:48:36.361Z,5.40
2019-05-05T01:51:05.696Z,5.40
2019-05-05T01:53:35.151Z,5.40
2019-05-05T01:56:05.041Z,5.30
2019-05-05T01:58:34.969Z,5.40
2019-05-05T02:01:05.109Z,5.40
2019-05-05T02:03:35.108Z,5.40
2019-05-05T02:06:05.246Z,5.40
2019-05-05T02:08:35.084Z,5.30
2019-05-05T02:11:05.209Z,5.40
2019-05-05T02:13:36.458Z,5.30
2019-05-05T02:16:05.904Z,5.30
2019-05-05T02:18:35.273Z,5.30
2019-05-05T02:21:06.205Z,5.40
2019-05-05T02:23:37.189Z,5.40
2019-05-05T02:26:08.003Z,5.40
2019-05-05T02:28:39.184Z,5.40
2019-05-05T02:31:19.164Z,5.50
2019-05-05T02:33:48.593Z,5.50
2019-05-05T02:36:18.032Z,5.60
2019-05-05T02:38:47.479Z,5.60
2019-05-05T02:41:19.034Z,5.60
2019-05-05T02:43:48.717Z,5.70
2019-05-05T02:46:20.474Z,5.70
2019-05-05T02:48:54.874Z,5.80
2019-05-05T02:51:25.875Z,5.80
2019-05-05T02:53:58.994Z,5.80
2019-05-05T02:56:34.182Z,5.80
2019-05-05T02:59:07.613Z,5.90
2019-05-05T03:01:38.872Z,5.90
2019-05-05T03:04:09.380Z,5.80
2019-05-05T03:06:43.631Z,5.80
2019-05-05T03:09:13.876Z,5.80
2019-05-05T03:11:45.033Z,5.80
2019-05-05T03:14:17.094Z,5.80
2019-05-05T03:16:46.645Z,5.70
2019-05-05T03:19:16.592Z,5.70
2019-05-05T03:21:45.963Z,5.70
2019-05-05T03:24:15.514Z,5.70
2019-05-05T03:26:44.971Z,5.70
2019-05-05T03:29:18.991Z,5.80
2019-05-05T03:31:48.642Z,5.80
2019-05-05T03:34:19.552Z,5.80
2019-05-05T03:36:49.484Z,5.70
2019-05-05T03:39:23.627Z,5.70
2019-05-05T03:41:55.227Z,5.80
2019-05-05T03:44:26.474Z,5.80
2019-05-05T03:46:55.871Z,5.90
2019-05-05T03:49:26.240Z,5.90
2019-05-05T03:51:55.780Z,5.90
2019-05-05T03:54:25.290Z,5.90
2019-05-05T03:57:09.888Z,6.00
2019-05-05T03:59:41.705Z,6.00
2019-05-05T04:02:14.166Z,6.00
2019-05-05T04:04:48.325Z,6.10
2019-05-05T04:07:18.346Z,6.00
2019-05-05T04:09:47.830Z,5.90
2019-05-05T04:12:17.524Z,5.90
2019-05-05T04:14:46.926Z,5.90
2019-05-05T04:17:34.093Z,5.90
2019-05-05T04:20:21.128Z,6.00
2019-05-05T04:22:50.517Z,6.00
2019-05-05T04:25:19.895Z,6.20
2019-05-05T04:27:49.267Z,6.20
2019-05-05T04:30:18.652Z,6.20
2019-05-05T04:32:48.021Z,6.10
2019-05-05T04:35:17.397Z,6.20
2019-05-05T04:37:46.785Z,6.10
2019-05-05T04:40:16.421Z,6.10
2019-05-05T04:42:48.750Z,6.10
2019-05-05T04:45:18.273Z,6.00
2019-05-05T04:47:49.259Z,5.90
2019-05-05T04:50:23.914Z,5.90
2019-05-05T04:52:54.989Z,5.90
2019-05-05T04:55:24.550Z,5.90
2019-05-05T04:57:54.132Z,5.90
2019-05-05T05:00:24.134Z,6.00
2019-05-05T05:03:04.541Z,6.10
2019-05-05T05:05:50.787Z,6.20
2019-05-05T05:08:20.176Z,6.20
2019-05-05T05:10:49.543Z,6.10
2019-05-05T05:13:18.934Z,6.20
2019-05-05T05:15:48.313Z,6.20
2019-05-05T05:18:17.803Z,6.20
2019-05-05T05:20:47.557Z,6.30
2019-05-05T05:23:16.922Z,6.40
2019-05-05T05:25:46.328Z,6.40
2019-05-05T05:28:15.707Z,6.40
2019-05-05T05:30:45.112Z,6.20
2019-05-05T05:33:15.033Z,6.10
2019-05-05T05:35:46.067Z,6.00
2019-05-05T05:38:15.429Z,6.00
2019-05-05T05:40:46.473Z,6.10
2019-05-05T05:43:19.776Z,6.20
2019-05-05T05:45:50.800Z,6.30
2019-05-05T05:48:34.305Z,6.30
2019-05-05T05:51:05.428Z,6.30
2019-05-05T05:53:37.243Z,6.30
2019-05-05T05:56:06.707Z,6.50
2019-05-05T05:58:36.093Z,6.50
2019-05-05T06:01:05.527Z,6.60
2019-05-05T06:03:34.920Z,6.80
2019-05-05T06:06:04.859Z,7.00
2019-05-05T06:08:34.794Z,6.90
2019-05-05T06:11:04.538Z,7.00
2019-05-05T06:13:34.158Z,6.90
2019-05-05T06:16:04.270Z,6.80
2019-05-05T06:18:35.475Z,6.80
2019-05-05T06:21:05.022Z,6.90
2019-05-05T06:23:34.612Z,6.90
2019-05-05T06:26:06.953Z,6.80
2019-05-05T06:28:35.201Z,6.80
2019-05-05T06:31:04.945Z,6.80
2019-05-05T06:33:34.864Z,6.80
2019-05-05T06:36:04.430Z,6.80
2019-05-05T06:38:34.639Z,6.90
2019-05-05T06:41:14.736Z,7.00
2019-05-05T06:43:45.794Z,7.10
2019-05-05T06:46:23.637Z,7.20
2019-05-05T06:48:53.857Z,7.30
2019-05-05T06:51:24.550Z,7.40
2019-05-05T06:53:54.105Z,7.20
2019-05-05T06:56:23.846Z,7.00
2019-05-05T06:58:54.050Z,7.00
2019-05-05T07:01:24.788Z,7.20
2019-05-05T07:03:54.294Z,7.30
2019-05-05T07:06:23.969Z,7.30
2019-05-05T07:08:54.558Z,7.30
2019-05-05T07:11:24.241Z,7.40
2019-05-05T07:13:53.802Z,7.50
2019-05-05T07:16:24.350Z,7.50
2019-05-05T07:18:54.082Z,7.70
2019-05-05T07:21:23.893Z,7.80
2019-05-05T07:23:54.003Z,8.00
2019-05-05T07:26:23.851Z,8.30
2019-05-05T07:28:54.161Z,8.60
2019-05-05T07:31:23.969Z,8.90
2019-05-05T07:33:54.444Z,9.00
2019-05-05T07:36:44.440Z,9.10
2019-05-05T07:39:14.433Z,9.10
2019-05-05T07:41:44.879Z,8.80
2019-05-05T07:44:25.925Z,8.60
2019-05-05T07:46:45.343Z,8.70
2019-05-05T07:49:14.734Z,8.90
2019-05-05T07:51:44.372Z,9.40
2019-05-05T07:54:14.466Z,9.70
2019-05-05T07:56:45.216Z,9.90
2019-05-05T07:59:14.823Z,10.10
2019-05-05T08:01:46.553Z,10.00
2019-05-05T08:04:15.288Z,9.70
2019-05-05T08:06:44.695Z,9.70
2019-05-05T08:09:14.603Z,9.50
2019-05-05T08:11:44.292Z,9.50
2019-05-05T08:14:14.626Z,9.30
2019-05-05T08:17:03.755Z,9.40
2019-05-05T08:19:40.661Z,9.50
2019-05-05T08:22:10.194Z,9.60
2019-05-05T08:24:57.304Z,9.40
2019-05-05T08:27:39.863Z,9.40
2019-05-05T08:30:29.846Z,9.20
2019-05-05T08:32:59.404Z,9.40
2019-05-05T08:35:28.771Z,9.50
2019-05-05T08:37:58.181Z,9.70
2019-05-05T08:40:27.632Z,9.50
2019-05-05T08:42:57.004Z,9.20
2019-05-05T08:45:27.964Z,9.30
2019-05-05T08:47:57.329Z,9.40
2019-05-05T08:50:27.219Z,9.60
2019-05-05T08:52:56.788Z,9.60
2019-05-05T08:55:33.945Z,9.70
2019-05-05T08:58:05.748Z,9.50
2019-05-05T09:00:35.110Z,9.40
2019-05-05T09:03:04.592Z,9.40
2019-05-05T09:05:34.507Z,9.30
2019-05-05T09:08:04.670Z,9.30
2019-05-05T09:10:34.540Z,9.50
2019-05-05T09:13:04.246Z,9.60
2019-05-05T09:15:33.850Z,9.90
2019-05-05T09:18:05.008Z,10.10
2019-05-05T09:20:34.877Z,10.10
2019-05-05T09:23:04.479Z,10.40
2019-05-05T09:25:35.534Z,10.70
2019-05-05T09:28:06.621Z,10.90
2019-05-05T09:30:41.665Z,10.80
2019-05-05T09:33:11.092Z,10.50
2019-05-05T09:35:43.722Z,10.20
2019-05-05T09:38:14.719Z,10.10
2019-05-05T09:40:44.516Z,10.20
2019-05-05T09:43:14.848Z,10.30
2019-05-05T09:45:44.520Z,10.30
2019-05-05T09:48:14.145Z,10.10
2019-05-05T09:50:43.892Z,9.90
2019-05-05T09:53:14.556Z,9.90
2019-05-05T09:55:44.459Z,10.10
2019-05-05T09:58:14.290Z,10.40
2019-05-05T10:00:45.553Z,10.70
2019-05-05T10:03:15.287Z,11.20
2019-05-05T10:05:45.624Z,11.20
2019-05-05T10:08:15.167Z,11.50
2019-05-05T10:10:44.981Z,11.20
2019-05-05T10:13:15.075Z,10.80
2019-05-05T10:15:44.863Z,10.80
2019-05-05T10:18:14.515Z,11.10
2019-05-05T10:20:44.266Z,11.50
2019-05-05T10:23:14.292Z,11.20
2019-05-05T10:25:45.587Z,11.20
2019-05-05T10:28:15.053Z,11.10
2019-05-05T10:30:44.622Z,11.20
2019-05-05T10:33:14.402Z,11.10
2019-05-05T10:35:44.246Z,11.60
2019-05-05T10:38:14.437Z,11.50
2019-05-05T10:40:44.843Z,11.80
2019-05-05T10:43:15.970Z,11.70
2019-05-05T10:45:45.375Z,12.40
2019-05-05T10:48:14.877Z,12.80
2019-05-05T10:50:44.571Z,13.10
2019-05-05T10:53:14.036Z,12.20
2019-05-05T10:55:45.003Z,11.80
2019-05-05T10:58:14.605Z,11.90
2019-05-05T11:00:49.652Z,11.80
2019-05-05T11:03:20.068Z,11.90
2019-05-05T11:05:49.676Z,12.00
2019-05-05T11:08:19.285Z,12.00
2019-05-05T11:10:48.864Z,12.00
2019-05-05T11:13:18.294Z,11.60
2019-05-05T11:15:47.716Z,11.50
2019-05-05T11:18:17.139Z,11.70
2019-05-05T11:20:46.518Z,12.50
2019-05-05T11:23:15.984Z,14.00
2019-05-05T11:25:45.365Z,14.30
2019-05-05T11:28:14.794Z,13.80
2019-05-05T11:30:46.503Z,13.00
2019-05-05T11:33:34.486Z,12.60
2019-05-05T11:36:08.787Z,12.90
2019-05-05T11:38:41.256Z,12.30
2019-05-05T11:41:09.372Z,12.50
2019-05-05T11:43:38.768Z,12.60
2019-05-05T11:46:08.218Z,13.70
2019-05-05T11:48:37.710Z,14.00
2019-05-05T11:51:07.131Z,14.30
2019-05-05T11:53:36.506Z,14.00
2019-05-05T11:56:05.947Z,13.80
2019-05-05T11:58:35.349Z,14.40
2019-05-05T12:01:04.880Z,16.10
2019-05-05T12:03:37.654Z,18.30
2019-05-05T12:06:05.455Z,18.90
2019-05-05T12:08:34.845Z,20.00
2019-05-05T12:11:05.941Z,21.10
2019-05-05T12:13:35.316Z,21.70
2019-05-05T12:16:05.815Z,22.10
2019-05-05T12:18:35.251Z,22.00
2019-05-05T12:21:05.344Z,22.00
2019-05-05T12:23:34.924Z,20.50
2019-05-05T12:26:14.477Z,19.60
2019-05-05T12:28:51.403Z,17.20
2019-05-05T12:31:25.338Z,17.30
2019-05-05T12:33:55.031Z,16.10
2019-05-05T12:36:24.617Z,15.50
2019-05-05T12:38:54.752Z,14.60
2019-05-05T12:41:24.213Z,15.90
2019-05-05T12:43:54.832Z,17.30
2019-05-05T12:46:35.036Z,16.10
2019-05-05T12:49:06.199Z,15.30
2019-05-05T12:51:35.581Z,14.50
2019-05-05T12:54:05.084Z,14.80
2019-05-05T12:56:34.499Z,16.30
2019-05-05T12:59:05.604Z,17.60
2019-05-05T13:01:36.710Z,17.80
2019-05-05T13:04:06.081Z,17.20
2019-05-05T13:06:35.473Z,16.90
2019-05-05T13:09:07.539Z,16.30
2019-05-05T13:11:36.960Z,15.70
2019-05-05T13:14:06.427Z,15.20
2019-05-05T13:16:35.793Z,15.20
2019-05-05T13:19:06.965Z,15.20
2019-05-05T13:21:40.388Z,15.40
2019-05-05T13:24:13.634Z,16.40
2019-05-05T13:26:44.156Z,18.60
2019-05-05T13:29:16.327Z,20.30
2019-05-05T13:31:45.731Z,21.60
2019-05-05T13:34:15.139Z,21.50
2019-05-05T13:36:44.572Z,21.50
2019-05-05T13:39:14.522Z,22.00
2019-05-05T13:41:44.850Z,22.40
2019-05-05T13:44:16.065Z,23.40
2019-05-05T13:46:45.432Z,23.80
2019-05-05T13:49:25.250Z,22.90
2019-05-05T13:51:54.678Z,21.20
2019-05-05T13:54:24.343Z,20.60
2019-05-05T13:56:53.910Z,18.60
2019-05-05T13:59:25.434Z,19.50
2019-05-05T14:01:54.381Z,20.00
2019-05-05T14:04:23.771Z,20.20
2019-05-05T14:06:54.403Z,21.10
2019-05-05T14:09:23.972Z,23.10
2019-05-05T14:11:53.628Z,24.40
2019-05-05T14:14:24.261Z,23.70
2019-05-05T14:16:53.934Z,22.10
2019-05-05T14:19:24.867Z,20.30
2019-05-05T14:21:54.412Z,18.10
2019-05-05T14:24:25.470Z,16.70
2019-05-05T14:26:54.948Z,15.80
2019-05-05T14:29:41.956Z,15.30
2019-05-05T14:32:13.572Z,15.20
2019-05-05T14:34:44.732Z,14.80
2019-05-05T14:37:30.948Z,14.40
2019-05-05T14:40:00.329Z,14.50
2019-05-05T14:42:29.719Z,14.20
2019-05-05T14:44:59.081Z,14.30
2019-05-05T14:47:28.464Z,14.40
2019-05-05T14:49:58.029Z,14.30
2019-05-05T14:52:27.497Z,14.60
2019-05-05T14:54:56.957Z,14.80
2019-05-05T14:57:29.278Z,14.90
2019-05-05T14:59:58.952Z,14.90
2019-05-05T15:02:28.573Z,14.80
2019-05-05T15:04:59.706Z,14.80
2019-05-05T15:07:38.502Z,14.40
2019-05-05T15:10:14.482Z,14.50
2019-05-05T15:12:53.747Z,14.10
2019-05-05T15:15:23.579Z,14.30
2019-05-05T15:17:53.632Z,14.30
2019-05-05T15:20:24.436Z,14.30
2019-05-05T15:22:54.537Z,14.40
2019-05-05T15:25:24.532Z,14.30
2019-05-05T15:27:54.260Z,14.20
2019-05-05T15:30:26.834Z,14.30
2019-05-05T15:33:04.598Z,14.50
2019-05-05T15:35:34.264Z,14.80
2019-05-05T15:38:04.457Z,15.90
2019-05-05T15:40:33.988Z,16.30
2019-05-05T15:43:03.796Z,16.60
2019-05-05T15:45:34.123Z,16.40
2019-05-05T15:48:04.562Z,15.90
2019-05-05T15:50:34.105Z,15.60
2019-05-05T15:53:03.865Z,15.60
2019-05-05T15:55:33.965Z,15.60
2019-05-05T15:58:03.676Z,16.00
2019-05-05T16:00:33.775Z,16.10
2019-05-05T16:03:04.247Z,16.10
2019-05-05T16:05:34.631Z,16.00
2019-05-05T16:08:04.524Z,15.70
2019-05-05T16:10:34.762Z,15.80
2019-05-05T16:13:05.788Z,15.60
2019-05-05T16:15:38.836Z,15.70
2019-05-05T16:18:09.876Z,15.40
2019-05-05T16:20:40.879Z,15.10
2019-05-05T16:23:11.933Z,15.20
2019-05-05T16:25:41.778Z,15.40
2019-05-05T16:28:11.344Z,15.90
2019-05-05T16:30:40.747Z,15.50
2019-05-05T16:33:10.189Z,15.40
2019-05-05T16:35:39.999Z,14.80
2019-05-05T16:38:09.354Z,14.40
2019-05-05T16:40:38.782Z,14.40
2019-05-05T16:43:08.223Z,14.30
2019-05-05T16:45:37.624Z,14.10
2019-05-05T16:48:07.054Z,14.10
2019-05-05T16:50:36.919Z,14.20
2019-05-05T16:53:06.859Z,14.50
2019-05-05T16:55:45.008Z,14.80
2019-05-05T16:58:15.065Z,15.10
2019-05-05T17:00:44.471Z,16.60
2019-05-05T17:03:14.109Z,18.30
2019-05-05T17:05:46.383Z,19.80
2019-05-05T17:08:14.596Z,20.10
2019-05-05T17:10:43.972Z,20.00
2019-05-05T17:13:17.904Z,18.70
2019-05-05T17:15:54.689Z,16.70
2019-05-05T17:18:36.113Z,15.00
2019-05-05T17:21:16.004Z,14.60
2019-05-05T17:23:45.450Z,13.80
2019-05-05T17:26:14.826Z,12.90
2019-05-05T17:28:44.448Z,12.60
2019-05-05T17:31:13.878Z,12.10
2019-05-05T17:33:44.231Z,11.60
2019-05-05T17:36:14.046Z,11.30
2019-05-05T17:38:43.801Z,10.90
2019-05-05T17:41:20.581Z,10.50
2019-05-05T17:43:54.567Z,10.20
2019-05-05T17:46:41.535Z,9.90
2019-05-05T17:49:15.582Z,9.50
2019-05-05T17:51:46.608Z,9.00
2019-05-05T17:54:35.736Z,8.40
2019-05-05T17:57:05.325Z,8.10
2019-05-05T17:59:34.765Z,8.10
2019-05-05T18:02:04.830Z,8.00
2019-05-05T18:04:35.128Z,8.10
2019-05-05T18:07:06.293Z,8.00
2019-05-05T18:09:53.944Z,8.00
2019-05-05T18:12:44.536Z,8.10
2019-05-05T18:15:34.007Z,8.30
2019-05-05T18:18:04.375Z,8.40
2019-05-05T18:20:34.170Z,8.40
2019-05-05T18:23:03.755Z,8.50
2019-05-05T18:25:34.701Z,8.60
2019-05-05T18:28:16.310Z,8.70
2019-05-05T18:30:35.264Z,8.60
2019-05-05T18:33:04.724Z,8.60
2019-05-05T18:35:34.105Z,8.60
2019-05-05T18:38:04.101Z,8.50
2019-05-05T18:40:35.588Z,8.30
2019-05-05T18:43:06.685Z,8.30
2019-05-05T18:45:36.170Z,8.30
2019-05-05T18:48:05.535Z,8.40
2019-05-05T18:50:35.152Z,8.30
2019-05-05T18:53:04.766Z,8.30
2019-05-05T18:55:34.216Z,8.40
2019-05-05T18:58:05.414Z,8.40
2019-05-05T19:00:54.490Z,8.40
2019-05-05T19:03:43.639Z,8.40
2019-05-05T19:06:17.649Z,8.50
2019-05-05T19:08:54.466Z,8.50
2019-05-05T19:11:24.473Z,8.60
2019-05-05T19:13:54.167Z,8.70
2019-05-05T19:16:26.165Z,8.70
2019-05-05T19:18:55.707Z,8.60
2019-05-05T19:21:27.021Z,8.60
2019-05-05T19:23:56.404Z,8.70
2019-05-05T19:26:26.077Z,8.60
2019-05-05T19:28:55.513Z,8.60
2019-05-05T19:31:25.598Z,8.70
2019-05-05T19:33:55.900Z,8.60
2019-05-05T19:36:27.546Z,8.70
2019-05-05T19:38:58.376Z,8.70
2019-05-05T19:41:29.516Z,8.70
2019-05-05T19:44:01.883Z,8.70
2019-05-05T19:46:37.604Z,8.60
2019-05-05T19:49:19.999Z,8.70
2019-05-05T19:51:49.961Z,8.60
2019-05-05T19:54:19.371Z,8.70
2019-05-05T19:56:48.797Z,8.60
2019-05-05T19:59:18.285Z,8.40
2019-05-05T20:01:47.663Z,8.40
2019-05-05T20:04:17.213Z,8.40
2019-05-05T20:06:46.710Z,8.40
2019-05-05T20:09:16.190Z,8.40
2019-05-05T20:11:45.549Z,8.30
2019-05-05T20:14:15.315Z,8.30
2019-05-05T20:17:04.594Z,8.30
2019-05-05T20:19:36.162Z,8.30
2019-05-05T20:22:05.686Z,8.20
2019-05-05T20:24:35.213Z,8.30
2019-05-05T20:27:06.271Z,8.30
2019-05-05T20:29:37.458Z,8.30
2019-05-05T20:32:07.135Z,8.30
2019-05-05T20:34:38.210Z,8.30
2019-05-05T20:37:08.500Z,8.30
2019-05-05T20:39:38.433Z,8.30
2019-05-05T20:42:08.417Z,8.30
2019-05-05T20:44:38.221Z,8.30
2019-05-05T20:47:07.683Z,8.40
2019-05-05T20:49:37.142Z,8.40
2019-05-05T20:52:06.520Z,8.50
2019-05-05T20:54:35.837Z,8.50
2019-05-05T20:57:05.298Z,8.40
2019-05-05T20:59:34.685Z,8.40
2019-05-05T21:02:04.622Z,8.40
2019-05-05T21:04:34.661Z,8.40
2019-05-05T21:07:06.835Z,8.30
2019-05-05T21:09:36.226Z,8.30
2019-05-05T21:12:05.685Z,8.30
2019-05-05T21:14:38.000Z,8.30
2019-05-05T21:17:06.141Z,8.30
2019-05-05T21:19:35.553Z,8.30
2019-05-05T21:22:22.627Z,8.30
2019-05-05T21:24:54.295Z,8.30
2019-05-05T21:27:24.486Z,8.40
2019-05-05T21:29:54.477Z,8.30
2019-05-05T21:32:25.338Z,8.30
2019-05-05T21:34:54.852Z,8.20
2019-05-05T21:37:24.887Z,8.20
2019-05-05T21:39:55.146Z,8.20
2019-05-05T21:42:24.801Z,8.10
2019-05-05T21:44:55.549Z,8.00
2019-05-05T21:47:24.907Z,7.80
2019-05-05T21:49:54.442Z,7.70
2019-05-05T21:52:25.491Z,7.70
2019-05-05T21:54:59.451Z,7.70
2019-05-05T21:57:45.298Z,7.70
2019-05-05T22:00:16.959Z,7.70
2019-05-05T22:02:47.965Z,7.60
2019-05-05T22:05:17.417Z,7.60
2019-05-05T22:07:46.790Z,7.60
2019-05-05T22:10:16.185Z,7.60
2019-05-05T22:12:45.564Z,7.50
2019-05-05T22:15:14.951Z,7.40
2019-05-05T22:17:44.787Z,7.40
2019-05-05T22:20:19.018Z,7.40
2019-05-05T22:22:48.692Z,7.40
2019-05-05T22:25:18.139Z,7.30
2019-05-05T22:27:47.540Z,7.20
2019-05-05T22:30:16.988Z,7.10
2019-05-05T22:32:46.390Z,7.00
2019-05-05T22:35:16.276Z,7.00
2019-05-05T22:37:45.768Z,6.90
2019-05-05T22:40:24.400Z,6.90
2019-05-05T22:42:54.621Z,6.90
2019-05-05T22:45:24.157Z,6.90
2019-05-05T22:47:54.323Z,6.80
2019-05-05T22:50:24.706Z,6.80
2019-05-05T22:52:54.613Z,6.80
2019-05-05T22:55:24.793Z,6.80
2019-05-05T22:57:54.551Z,6.80
2019-05-05T23:00:29.635Z,6.80
2019-05-05T23:03:06.246Z,6.70
2019-05-05T23:05:37.266Z,6.70
2019-05-05T23:08:06.726Z,6.70
2019-05-05T23:10:36.570Z,6.60
2019-05-05T23:13:06.046Z,6.60
2019-05-05T23:15:37.059Z,6.60
2019-05-05T23:18:11.037Z,6.60
2019-05-05T23:20:59.097Z,6.60
2019-05-05T23:23:46.346Z,6.60
2019-05-05T23:26:35.671Z,6.50
2019-05-05T23:29:03.386Z,6.60
2019-05-05T23:31:33.546Z,6.60
2019-05-05T23:34:04.001Z,6.50
2019-05-05T23:36:33.969Z,6.50
2019-05-05T23:39:05.631Z,6.50
2019-05-05T23:41:35.926Z,6.50
2019-05-05T23:44:05.998Z,6.50
2019-05-05T23:46:35.467Z,6.50
2019-05-05T23:49:05.043Z,6.50
2019-05-05T23:51:34.880Z,6.40
2019-05-05T23:54:04.486Z,6.40
2019-05-05T23:56:34.965Z,6.40
2019-05-05T23:59:04.657Z,6.40
