createdAt,value
2023-02-25T00:05:37.715Z,6.84
2023-02-25T00:15:39.013Z,6.79
2023-02-25T00:25:40.311Z,6.76
2023-02-25T00:35:41.657Z,6.61
2023-02-25T00:45:42.931Z,6.62
2023-02-25T00:55:44.206Z,6.49
2023-02-25T01:05:49.502Z,6.50
2023-02-25T01:15:51.076Z,6.44
2023-02-25T01:25:52.496Z,6.46
2023-02-25T01:35:53.752Z,6.41
2023-02-25T01:45:55.052Z,6.43
2023-02-25T01:55:56.280Z,6.38
2023-02-25T02:05:57.557Z,6.32
2023-02-25T02:15:58.860Z,6.00
2023-02-25T02:26:00.313Z,5.67
2023-02-25T02:36:01.828Z,5.43
2023-02-25T02:46:03.140Z,5.25
2023-02-25T02:56:04.446Z,4.86
2023-02-25T03:06:05.783Z,4.71
2023-02-25T03:16:07.053Z,4.53
2023-02-25T03:26:08.314Z,4.41
2023-02-25T03:36:09.632Z,4.22
2023-02-25T03:46:10.953Z,3.88
2023-02-25T03:56:12.262Z,3.71
2023-02-25T04:06:13.602Z,3.69
2023-02-25T04:16:14.879Z,3.83
2023-02-25T04:26:16.433Z,4.03
2023-02-25T04:36:17.656Z,3.84
2023-02-25T04:46:19.030Z,3.64
2023-02-25T04:56:20.352Z,3.42
2023-02-25T05:06:21.939Z,3.43
2023-02-25T05:16:23.769Z,3.59
2023-02-25T05:26:25.724Z,3.71
2023-02-25T05:36:28.391Z,3.75
2023-02-25T05:46:30.275Z,3.92
2023-02-25T05:56:32.459Z,3.97
2023-02-25T06:06:33.872Z,4.05
2023-02-25T06:16:35.247Z,4.06
2023-02-25T06:26:41.937Z,4.05
2023-02-25T06:36:43.265Z,4.05
2023-02-25T06:46:44.628Z,4.16
2023-02-25T06:56:45.984Z,4.27
2023-02-25T07:06:47.304Z,4.45
2023-02-25T07:16:49.600Z,4.53
2023-02-25T07:26:50.946Z,4.66
2023-02-25T07:36:52.203Z,4.81
2023-02-25T07:46:53.502Z,5.01
2023-02-25T07:56:54.794Z,5.24
2023-02-25T08:06:56.067Z,5.46
2023-02-25T08:16:57.579Z,5.40
2023-02-25T08:26:59.050Z,5.46
2023-02-25T08:37:00.324Z,5.74
2023-02-25T08:47:01.721Z,5.77
2023-02-25T08:57:03.076Z,6.07
2023-02-25T09:07:04.377Z,6.30
2023-02-25T09:17:05.660Z,6.39
2023-02-25T09:27:10.481Z,6.57
2023-02-25T09:37:13.696Z,6.62
2023-02-25T09:47:14.965Z,6.88
2023-02-25T09:57:18.952Z,6.31
2023-02-25T10:07:21.069Z,6.32
2023-02-25T10:17:22.311Z,6.18
2023-02-25T10:27:24.463Z,6.28
2023-02-25T10:37:27.069Z,6.34
2023-02-25T10:47:28.484Z,6.43
2023-02-25T10:57:31.109Z,6.36
2023-02-25T11:07:32.667Z,6.14
2023-02-25T11:17:33.871Z,6.01
2023-02-25T11:27:37.895Z,5.54
2023-02-25T11:37:43.153Z,5.50
2023-02-25T11:47:49.388Z,5.73
2023-02-25T11:57:50.662Z,6.23
2023-02-25T12:08:12.044Z,6.39
2023-02-25T12:18:14.411Z,6.28
2023-02-25T12:28:15.667Z,6.34
2023-02-25T12:38:16.922Z,6.57
2023-02-25T12:48:18.235Z,6.51
2023-02-25T12:58:21.255Z,6.62
2023-02-25T13:08:22.792Z,6.89
2023-02-25T13:18:24.106Z,7.08
2023-02-25T13:28:25.388Z,6.84
2023-02-25T13:38:26.778Z,6.71
2023-02-25T13:48:28.043Z,7.22
2023-02-25T13:58:29.337Z,7.60
2023-02-25T14:08:30.789Z,7.25
2023-02-25T14:18:32.020Z,7.32
2023-02-25T14:28:33.272Z,7.26
2023-02-25T14:38:35.757Z,7.34
2023-02-25T14:48:37.017Z,7.41
2023-02-25T14:58:38.292Z,7.29
2023-02-25T15:08:39.757Z,7.10
2023-02-25T15:18:41.145Z,6.50
2023-02-25T15:28:42.476Z,6.16
2023-02-25T15:38:43.747Z,6.19
2023-02-25T15:48:45.016Z,5.29
2023-02-25T15:58:46.284Z,5.31
2023-02-25T16:08:47.728Z,5.43
2023-02-25T16:18:50.455Z,4.46
2023-02-25T16:28:51.760Z,4.23
2023-02-25T16:49:31.521Z,4.18
2023-02-25T16:59:32.729Z,4.08
2023-02-25T17:09:34.099Z,3.94
2023-02-25T17:19:35.419Z,3.75
2023-02-25T17:29:36.666Z,3.62
2023-02-25T17:39:38.077Z,3.62
2023-02-25T17:49:39.338Z,3.79
2023-02-25T17:59:40.588Z,3.63
2023-02-25T18:09:42.133Z,3.59
2023-02-25T18:19:45.686Z,3.46
2023-02-25T18:29:47.443Z,3.37
2023-02-25T18:39:48.764Z,3.23
2023-02-25T18:49:50.081Z,3.12
2023-02-25T18:59:51.323Z,3.02
2023-02-25T19:09:52.880Z,3.01
2023-02-25T19:19:54.210Z,2.89
2023-02-25T19:29:55.637Z,2.98
2023-02-25T19:39:56.900Z,2.97
2023-02-25T19:49:58.152Z,2.89
2023-02-25T19:59:59.424Z,2.69
2023-02-25T20:10:01.068Z,2.57
2023-02-25T20:20:02.308Z,2.50
2023-02-25T20:30:03.840Z,2.41
2023-02-25T20:40:10.711Z,2.19
2023-02-25T20:50:11.964Z,2.02
2023-02-25T21:00:14.563Z,1.82
2023-02-25T21:10:17.394Z,1.62
2023-02-25T21:20:18.819Z,1.50
2023-02-25T21:30:20.130Z,1.36
2023-02-25T21:40:21.393Z,1.19
2023-02-25T21:50:22.797Z,1.00
2023-02-25T22:00:24.132Z,0.98
2023-02-25T22:10:25.537Z,0.87
2023-02-25T22:20:26.759Z,0.76
2023-02-25T22:30:28.169Z,0.56
2023-02-25T22:40:29.575Z,0.46
2023-02-25T22:50:30.917Z,0.35
2023-02-25T23:00:32.247Z,0.18
2023-02-25T23:10:36.129Z,0.04
2023-02-25T23:20:37.359Z,-0.07
2023-02-25T23:30:38.962Z,-0.19
2023-02-25T23:40:40.233Z,-0.32
2023-02-25T23:50:41.457Z,-0.43
