createdAt,value
2017-08-27T00:02:21.060Z,83.10
2017-08-27T06:19:07.850Z,83.50
2017-08-27T06:21:35.962Z,82.90
2017-08-27T06:24:03.551Z,82.90
2017-08-27T06:26:31.317Z,82.00
2017-08-27T06:28:59.301Z,81.80
2017-08-27T06:31:26.862Z,82.10
2017-08-27T06:33:56.238Z,81.30
2017-08-27T06:36:24.088Z,80.30
2017-08-27T06:38:52.770Z,80.00
2017-08-27T06:41:21.110Z,79.80
2017-08-27T06:43:49.769Z,78.80
2017-08-27T06:46:17.622Z,78.80
2017-08-27T06:48:45.562Z,78.80
2017-08-27T06:51:13.379Z,78.70
2017-08-27T06:53:40.852Z,78.40
2017-08-27T06:56:09.160Z,77.00
2017-08-27T06:58:36.736Z,77.00
2017-08-27T07:01:04.255Z,75.50
2017-08-27T07:03:32.879Z,73.20
2017-08-27T07:06:01.283Z,73.20
2017-08-27T07:08:29.428Z,70.60
2017-08-27T07:10:56.945Z,69.30
2017-08-27T07:13:24.499Z,67.20
2017-08-27T07:15:52.098Z,64.90
2017-08-27T07:18:20.031Z,62.50
2017-08-27T07:20:48.074Z,60.00
2017-08-27T07:23:15.648Z,58.60
2017-08-27T07:25:46.608Z,54.00
2017-08-27T07:28:19.698Z,54.00
2017-08-27T07:30:48.370Z,54.10
2017-08-27T07:33:16.074Z,52.90
2017-08-27T07:35:43.545Z,51.20
2017-08-27T07:38:13.624Z,49.90
2017-08-27T07:40:41.702Z,49.30
2017-08-27T07:43:12.487Z,49.20
2017-08-27T07:45:41.808Z,48.80
2017-08-27T07:48:10.600Z,48.70
2017-08-27T07:50:39.248Z,48.10
2017-08-27T07:53:07.069Z,48.10
2017-08-27T07:55:36.705Z,48.20
2017-08-27T07:58:04.685Z,48.00
2017-08-27T08:00:32.759Z,47.60
2017-08-27T08:03:00.982Z,46.50
2017-08-27T08:05:30.387Z,44.70
2017-08-27T08:07:58.443Z,44.60
2017-08-27T08:10:26.652Z,42.90
2017-08-27T08:12:56.711Z,42.60
2017-08-27T08:15:24.693Z,42.70
2017-08-27T08:17:52.854Z,43.00
2017-08-27T08:20:33.963Z,42.90
2017-08-27T08:23:01.960Z,44.20
2017-08-27T08:25:30.583Z,45.10
2017-08-27T08:27:58.594Z,43.10
2017-08-27T08:30:26.615Z,41.90
2017-08-27T08:32:54.244Z,41.10
2017-08-27T08:35:22.344Z,41.90
2017-08-27T08:37:50.402Z,42.80
2017-08-27T08:40:18.651Z,42.50
2017-08-27T08:42:46.413Z,41.60
2017-08-27T08:45:18.776Z,41.00
2017-08-27T08:47:53.784Z,41.00
2017-08-27T08:50:22.475Z,42.20
2017-08-27T08:52:58.527Z,42.20
2017-08-27T08:55:27.631Z,42.90
2017-08-27T08:57:58.694Z,42.60
2017-08-27T09:00:26.817Z,43.10
2017-08-27T09:02:57.111Z,43.30
2017-08-27T09:05:25.009Z,41.40
2017-08-27T09:07:52.891Z,42.20
2017-08-27T09:10:20.744Z,41.80
2017-08-27T09:12:49.033Z,38.60
2017-08-27T09:15:19.385Z,37.80
2017-08-27T09:17:47.738Z,37.80
2017-08-27T09:20:15.651Z,37.40
2017-08-27T09:22:44.050Z,37.30
2017-08-27T09:25:12.018Z,35.60
2017-08-27T09:27:40.637Z,34.60
2017-08-27T09:30:11.643Z,35.50
2017-08-27T09:32:39.480Z,34.60
2017-08-27T09:35:13.999Z,33.70
2017-08-27T09:37:45.469Z,32.70
2017-08-27T09:40:14.453Z,32.70
2017-08-27T09:42:54.079Z,32.00
2017-08-27T09:45:27.316Z,31.40
2017-08-27T09:47:56.774Z,31.20
2017-08-27T09:50:26.796Z,32.40
2017-08-27T09:53:06.448Z,32.30
2017-08-27T09:55:39.232Z,31.60
2017-08-27T09:58:13.055Z,33.20
2017-08-27T10:00:44.297Z,33.00
2017-08-27T10:03:12.317Z,31.50
2017-08-27T10:05:42.048Z,31.30
2017-08-27T10:08:12.911Z,31.40
2017-08-27T10:10:44.867Z,31.10
2017-08-27T10:21:24.729Z,30.60
2017-08-27T10:24:03.086Z,31.40
2017-08-27T19:46:50.011Z,63.00
2017-08-27T19:49:18.001Z,62.90
2017-08-27T19:51:47.332Z,63.30
2017-08-27T19:54:16.251Z,63.20
2017-08-27T19:56:45.806Z,63.30
2017-08-27T19:59:19.154Z,63.50
2017-08-27T20:01:47.792Z,63.90
2017-08-27T20:04:17.518Z,64.20
2017-08-27T20:06:46.864Z,64.20
2017-08-27T20:09:23.381Z,62.70
2017-08-27T20:11:54.485Z,63.40
2017-08-27T20:14:22.441Z,64.30
2017-08-27T20:16:51.345Z,64.60
2017-08-27T20:19:20.259Z,64.80
2017-08-27T20:21:49.677Z,65.00
2017-08-27T20:24:19.679Z,65.30
2017-08-27T20:26:51.495Z,66.00
2017-08-27T20:29:20.928Z,65.80
2017-08-27T20:31:59.076Z,65.70
2017-08-27T20:34:30.526Z,64.30
2017-08-27T20:37:03.261Z,65.70
2017-08-27T20:39:36.914Z,66.10
2017-08-27T20:42:11.429Z,66.40
2017-08-27T20:45:06.473Z,66.40
2017-08-27T20:48:29.342Z,66.50
2017-08-27T20:51:02.769Z,67.20
2017-08-27T20:53:41.341Z,67.20
2017-08-27T20:56:12.288Z,67.10
2017-08-27T20:58:48.695Z,67.40
2017-08-27T21:01:29.483Z,67.70
2017-08-27T21:04:12.764Z,68.20
2017-08-27T21:06:55.895Z,68.40
2017-08-27T21:09:27.160Z,68.90
2017-08-27T21:12:00.269Z,68.50
2017-08-27T21:15:04.265Z,68.70
2017-08-27T21:17:35.983Z,68.60
2017-08-27T21:20:06.139Z,69.10
2017-08-27T21:22:35.446Z,69.50
2017-08-27T21:25:03.657Z,69.90
2017-08-27T21:27:33.989Z,70.20
2017-08-27T21:30:06.157Z,70.40
2017-08-27T21:32:33.824Z,70.50
2017-08-27T21:35:04.879Z,70.70
2017-08-27T21:37:35.497Z,70.30
2017-08-27T21:40:06.126Z,70.70
2017-08-27T21:42:40.225Z,70.10
2017-08-27T21:45:08.076Z,70.30
2017-08-27T21:47:37.610Z,70.70
2017-08-27T21:50:05.991Z,70.90
2017-08-27T21:52:39.972Z,71.10
2017-08-27T21:55:08.491Z,71.40
2017-08-27T21:57:37.152Z,71.40
2017-08-27T22:00:06.951Z,71.50
2017-08-27T22:02:36.620Z,71.60
2017-08-27T22:05:05.132Z,71.80
2017-08-27T22:07:34.603Z,72.10
2017-08-27T22:10:05.466Z,72.00
2017-08-27T22:12:34.613Z,72.10
2017-08-27T22:15:11.300Z,72.50
2017-08-27T22:17:39.253Z,72.50
2017-08-27T22:20:07.389Z,72.60
2017-08-27T22:22:35.430Z,73.00
2017-08-27T22:25:03.126Z,73.30
2017-08-27T22:27:31.061Z,73.50
2017-08-27T22:29:58.700Z,73.60
2017-08-27T22:32:26.741Z,73.70
2017-08-27T22:34:54.965Z,73.60
2017-08-27T22:37:23.286Z,73.00
2017-08-27T22:39:50.849Z,73.40
2017-08-27T22:42:18.539Z,72.90
2017-08-27T22:44:46.839Z,73.00
2017-08-27T22:47:14.498Z,72.60
2017-08-27T22:49:42.238Z,72.50
2017-08-27T22:52:13.028Z,73.30
2017-08-27T22:54:40.590Z,73.50
2017-08-27T22:57:08.735Z,74.00
2017-08-27T22:59:36.913Z,73.50
2017-08-27T23:02:04.882Z,73.80
2017-08-27T23:04:32.525Z,73.50
2017-08-27T23:07:00.196Z,74.00
2017-08-27T23:09:28.879Z,74.60
2017-08-27T23:11:56.720Z,74.60
2017-08-27T23:14:24.461Z,74.70
2017-08-27T23:16:52.629Z,74.70
2017-08-27T23:19:21.634Z,75.10
2017-08-27T23:21:50.547Z,75.10
2017-08-27T23:24:19.111Z,75.50
2017-08-27T23:26:46.747Z,75.60
2017-08-27T23:29:16.834Z,75.80
2017-08-27T23:31:46.282Z,75.50
2017-08-27T23:34:15.064Z,75.50
2017-08-27T23:36:44.285Z,75.60
2017-08-27T23:39:12.686Z,75.40
2017-08-27T23:44:39.070Z,75.70
2017-08-27T23:47:09.517Z,75.80
2017-08-27T23:49:38.490Z,75.90
2017-08-27T23:52:08.671Z,75.90
2017-08-27T23:54:37.377Z,76.00
2017-08-27T23:57:09.182Z,76.40
2017-08-27T23:59:37.838Z,76.40
