createdAt,value
2023-04-18T00:08:18.294Z,61565.97
2023-04-18T00:13:22.018Z,61573.13
2023-04-18T00:18:30.218Z,61575.72
2023-04-18T00:23:34.337Z,61548.63
2023-04-18T00:28:37.363Z,61551.06
2023-04-18T00:33:45.169Z,61537.50
2023-04-18T00:38:48.226Z,61550.31
2023-04-18T00:43:51.600Z,61535.00
2023-04-18T00:49:00.753Z,61521.38
2023-04-18T00:54:05.147Z,61507.34
2023-04-18T00:59:10.430Z,61523.69
2023-04-18T01:04:14.875Z,61476.50
2023-04-18T01:09:18.544Z,61485.13
2023-04-18T01:14:22.690Z,61519.50
2023-04-18T01:19:27.000Z,61495.69
2023-04-18T01:24:32.000Z,61483.13
2023-04-18T01:29:34.902Z,61483.59
2023-04-18T01:34:39.559Z,61481.81
2023-04-18T01:39:46.667Z,61472.28
2023-04-18T01:44:52.583Z,61424.69
2023-04-18T01:49:57.650Z,61454.56
2023-04-18T01:55:06.189Z,61483.25
2023-04-18T02:00:09.857Z,61469.03
2023-04-18T02:05:14.760Z,61442.53
2023-04-18T02:10:21.203Z,61429.50
2023-04-18T02:15:26.919Z,61470.81
2023-04-18T02:20:31.770Z,61475.84
2023-04-18T02:25:36.167Z,61482.38
2023-04-18T02:30:39.218Z,61531.41
2023-04-18T02:35:43.420Z,61546.91
2023-04-18T02:40:47.812Z,61540.00
2023-04-18T02:45:51.174Z,61562.50
2023-04-18T02:50:55.502Z,61579.25
2023-04-18T02:56:00.164Z,61626.41
2023-04-18T03:01:04.093Z,61577.75
2023-04-18T03:06:07.401Z,61615.13
2023-04-18T03:11:11.654Z,61610.53
2023-04-18T03:16:14.717Z,61587.41
2023-04-18T03:21:19.909Z,61580.25
2023-04-18T03:26:26.036Z,61604.09
2023-04-18T03:31:28.835Z,61599.97
2023-04-18T03:36:32.060Z,61644.53
2023-04-18T03:41:43.144Z,61589.25
2023-04-18T03:46:48.377Z,61590.84
2023-04-18T03:51:52.953Z,61596.59
2023-04-18T03:56:59.363Z,61640.03
2023-04-18T04:02:02.478Z,61635.31
2023-04-18T04:07:08.795Z,61622.47
2023-04-18T04:12:13.636Z,61604.41
2023-04-18T04:17:16.397Z,61611.66
2023-04-18T04:22:19.391Z,61605.88
2023-04-18T04:27:27.582Z,61622.06
2023-04-18T04:32:33.012Z,61588.03
2023-04-18T04:37:36.378Z,61630.94
2023-04-18T04:42:41.134Z,61595.19
2023-04-18T04:47:45.058Z,61643.34
2023-04-18T04:52:55.359Z,61628.34
2023-04-18T04:58:00.174Z,61642.94
2023-04-18T05:03:04.116Z,61627.47
2023-04-18T05:08:07.875Z,61622.47
2023-04-18T05:13:12.102Z,61666.03
2023-04-18T05:18:15.532Z,61627.28
2023-04-18T05:23:18.570Z,61663.69
2023-04-18T05:28:25.108Z,61710.19
2023-04-18T05:33:29.414Z,61683.97
2023-04-18T05:38:33.898Z,61717.94
2023-04-18T05:43:38.071Z,61740.59
2023-04-18T05:48:42.048Z,61755.19
2023-04-18T05:53:47.636Z,61727.69
2023-04-18T05:58:51.739Z,61748.03
2023-04-18T06:03:55.447Z,61732.75
2023-04-18T06:08:58.784Z,61748.22
2023-04-18T06:14:03.688Z,61732.28
2023-04-18T06:19:06.482Z,61794.63
2023-04-18T06:24:09.573Z,61732.06
2023-04-18T06:29:18.287Z,61756.94
2023-04-18T06:34:23.017Z,61775.91
2023-04-18T06:39:27.952Z,61871.25
2023-04-18T06:44:32.716Z,62085.84
2023-04-18T06:49:36.859Z,62106.56
2023-04-18T06:54:44.185Z,62000.44
2023-04-18T06:59:48.564Z,61911.78
2023-04-18T07:04:52.822Z,61943.78
2023-04-18T07:09:56.102Z,62070.41
2023-04-18T07:15:00.307Z,62131.03
2023-04-18T07:20:03.816Z,62100.28
2023-04-18T07:25:07.728Z,62021.81
2023-04-18T07:30:13.390Z,61989.59
2023-04-18T07:35:16.610Z,62007.88
2023-04-18T07:40:19.778Z,62101.50
2023-04-18T07:45:24.360Z,62139.63
2023-04-18T07:50:27.217Z,62148.75
2023-04-18T07:55:30.791Z,62059.38
2023-04-18T08:00:37.328Z,61997.84
2023-04-18T08:05:43.361Z,62004.47
2023-04-18T08:10:46.483Z,62000.53
2023-04-18T08:15:55.283Z,61977.59
2023-04-18T08:20:58.073Z,61968.56
2023-04-18T08:26:01.071Z,61975.47
2023-04-18T08:31:13.363Z,61939.63
2023-04-18T08:36:18.730Z,61925.13
2023-04-18T08:41:24.924Z,62010.69
2023-04-18T08:46:32.351Z,62027.22
2023-04-18T08:51:35.614Z,62004.84
2023-04-18T08:56:38.647Z,62045.84
2023-04-18T09:02:01.710Z,62060.44
2023-04-18T09:07:06.775Z,62034.47
2023-04-18T09:12:14.399Z,62071.22
2023-04-18T09:17:33.925Z,62058.88
2023-04-18T09:22:51.399Z,62090.22
2023-04-18T09:27:56.815Z,62264.66
2023-04-18T09:33:05.200Z,62406.06
2023-04-18T09:38:09.136Z,62553.41
2023-04-18T09:43:22.525Z,62473.81
2023-04-18T09:48:29.155Z,62399.25
2023-04-18T09:53:35.108Z,62277.78
2023-04-18T09:58:43.347Z,62262.91
2023-04-18T10:03:51.484Z,62335.59
2023-04-18T10:08:55.350Z,62350.00
2023-04-18T10:14:04.328Z,62350.97
2023-04-18T10:19:28.578Z,62395.28
2023-04-18T10:24:55.219Z,62490.50
2023-04-18T10:29:58.958Z,62615.78
2023-04-18T10:35:14.023Z,62803.84
2023-04-18T10:40:34.338Z,62807.97
2023-04-18T10:45:37.381Z,62682.50
2023-04-18T10:50:59.575Z,62489.28
2023-04-18T10:56:04.756Z,62538.94
2023-04-18T11:01:10.559Z,62470.94
2023-04-18T11:06:14.969Z,62459.63
2023-04-18T11:11:20.122Z,62429.97
2023-04-18T11:16:33.774Z,62484.81
2023-04-18T11:21:40.612Z,62468.44
2023-04-18T11:26:46.838Z,62326.34
2023-04-18T11:31:55.220Z,62310.09
2023-04-18T11:37:07.135Z,62401.69
2023-04-18T11:42:10.913Z,62396.91
2023-04-18T11:47:27.158Z,62432.38
2023-04-18T11:52:33.415Z,62642.00
2023-04-18T11:57:39.052Z,62627.88
2023-04-18T12:02:49.480Z,62566.47
2023-04-18T12:08:07.971Z,62564.97
2023-04-18T12:13:10.647Z,62489.31
2023-04-18T12:18:18.300Z,62455.31
2023-04-18T12:23:35.572Z,62563.66
2023-04-18T12:28:38.536Z,62615.41
2023-04-18T12:33:43.658Z,62620.22
2023-04-18T12:38:49.195Z,62673.81
2023-04-18T12:43:51.995Z,62693.78
2023-04-18T12:48:57.261Z,62625.47
2023-04-18T12:54:01.842Z,62578.50
2023-04-18T12:59:04.758Z,62723.91
2023-04-18T13:04:12.259Z,62669.94
2023-04-18T13:09:16.965Z,62522.69
2023-04-18T13:14:20.796Z,62666.38
2023-04-18T13:19:26.548Z,62705.41
2023-04-18T13:24:31.271Z,62624.41
2023-04-18T13:29:34.271Z,62689.78
2023-04-18T13:34:40.633Z,62661.72
2023-04-18T13:39:51.046Z,62677.31
2023-04-18T13:44:54.467Z,62779.28
2023-04-18T13:49:57.998Z,62841.38
2023-04-18T13:55:02.100Z,62790.84
2023-04-18T14:00:09.253Z,62726.63
2023-04-18T14:05:12.084Z,62794.41
2023-04-18T14:10:16.120Z,62814.06
2023-04-18T14:15:21.470Z,62887.31
2023-04-18T14:20:26.496Z,62818.84
2023-04-18T14:25:31.741Z,62794.97
2023-04-18T14:30:34.478Z,62763.91
2023-04-18T14:35:38.013Z,62713.44
2023-04-18T14:41:00.518Z,62748.53
2023-04-18T14:46:04.156Z,62716.41
2023-04-18T14:51:07.329Z,62657.81
2023-04-18T14:56:29.326Z,62546.00
2023-04-18T15:01:31.946Z,62495.88
2023-04-18T15:06:34.651Z,62570.13
2023-04-18T15:11:39.065Z,62549.50
2023-04-18T15:16:41.696Z,62502.66
2023-04-18T15:21:44.656Z,62643.56
2023-04-18T15:26:48.960Z,62757.50
2023-04-18T15:31:51.654Z,62750.75
2023-04-18T15:36:56.297Z,62825.81
2023-04-18T15:42:00.304Z,62813.25
2023-04-18T15:47:03.073Z,62722.72
2023-04-18T15:52:06.878Z,62795.25
2023-04-18T15:57:11.594Z,62648.78
2023-04-18T16:02:14.269Z,62603.47
2023-04-18T16:07:18.094Z,62651.28
2023-04-18T16:12:22.263Z,62641.44
2023-04-18T16:17:26.279Z,62671.00
2023-04-18T16:22:29.178Z,62670.06
2023-04-18T16:27:33.317Z,62686.44
2023-04-18T16:32:36.061Z,62814.06
2023-04-18T16:37:39.464Z,62777.91
2023-04-18T16:42:44.461Z,62738.41
2023-04-18T16:47:47.151Z,62646.97
2023-04-18T16:52:50.039Z,62688.19
2023-04-18T16:57:53.919Z,62713.31
2023-04-18T17:02:56.633Z,62768.94
2023-04-18T17:08:01.401Z,62767.94
2023-04-18T17:13:05.542Z,62794.53
2023-04-18T17:18:08.247Z,62707.00
2023-04-18T17:23:11.182Z,62515.34
2023-04-18T17:28:15.450Z,62377.06
2023-04-18T17:33:18.078Z,62335.75
2023-04-18T17:38:20.875Z,62319.25
2023-04-18T17:43:26.342Z,62319.34
2023-04-18T17:48:28.974Z,62214.53
2023-04-18T17:53:32.430Z,62197.97
2023-04-18T17:58:57.570Z,62189.22
2023-04-18T18:04:00.634Z,62178.88
2023-04-18T18:09:03.818Z,62147.06
2023-04-18T18:14:07.903Z,62117.50
2023-04-18T18:19:10.801Z,62142.22
2023-04-18T18:24:13.980Z,62076.63
2023-04-18T18:29:19.319Z,62107.47
2023-04-18T18:34:25.184Z,62021.09
2023-04-18T18:39:33.601Z,62036.97
2023-04-18T18:44:39.171Z,62033.50
2023-04-18T18:49:42.062Z,61964.84
2023-04-18T18:54:44.807Z,61988.44
2023-04-18T18:59:50.202Z,61957.88
2023-04-18T19:04:53.314Z,61957.72
2023-04-18T19:09:56.061Z,61974.97
2023-04-18T19:15:00.181Z,61970.13
2023-04-18T19:20:03.308Z,61981.84
2023-04-18T19:25:06.904Z,61912.47
2023-04-18T19:30:12.006Z,61951.72
2023-04-18T19:35:15.732Z,61931.66
2023-04-18T19:40:18.738Z,61883.16
2023-04-18T19:45:22.895Z,61935.34
2023-04-18T19:50:26.782Z,61888.22
2023-04-18T19:55:50.460Z,61911.84
2023-04-18T20:00:54.608Z,61874.88
2023-04-18T20:05:57.276Z,61838.75
2023-04-18T20:10:59.980Z,61829.22
2023-04-18T20:16:04.097Z,61841.88
2023-04-18T20:21:25.674Z,61825.97
2023-04-18T20:26:28.438Z,61802.84
2023-04-18T20:31:32.514Z,61801.16
2023-04-18T20:36:36.620Z,61811.88
2023-04-18T20:41:46.631Z,61798.25
2023-04-18T20:46:50.829Z,61802.16
2023-04-18T20:51:53.512Z,61785.94
2023-04-18T20:56:56.198Z,61763.78
2023-04-18T21:02:00.345Z,61770.44
2023-04-18T21:07:05.167Z,61755.03
2023-04-18T21:12:07.935Z,61757.50
2023-04-18T21:17:17.130Z,61712.50
2023-04-18T21:22:19.803Z,61731.13
2023-04-18T21:27:22.393Z,61761.63
2023-04-18T21:32:26.554Z,61737.38
2023-04-18T21:37:29.471Z,61720.50
2023-04-18T21:42:32.259Z,61731.28
2023-04-18T21:47:36.258Z,61704.63
2023-04-18T21:52:39.014Z,61715.91
2023-04-18T21:57:41.728Z,61724.69
2023-04-18T22:02:46.271Z,61719.78
2023-04-18T22:07:57.431Z,61720.13
2023-04-18T22:13:01.223Z,61679.16
2023-04-18T22:18:06.032Z,61688.88
2023-04-18T22:23:09.321Z,61665.56
2023-04-18T22:28:12.048Z,61701.22
2023-04-18T22:33:16.037Z,61657.41
2023-04-18T22:38:18.735Z,61696.19
2023-04-18T22:43:23.716Z,61740.25
2023-04-18T22:48:27.855Z,61738.59
2023-04-18T22:53:30.564Z,61743.44
2023-04-18T22:58:33.869Z,61722.41
2023-04-18T23:03:38.001Z,61757.53
2023-04-18T23:08:42.784Z,61790.56
2023-04-18T23:13:46.404Z,61798.03
2023-04-18T23:18:50.448Z,61762.22
2023-04-18T23:23:53.169Z,61800.56
2023-04-18T23:28:55.864Z,61779.56
2023-04-18T23:33:59.948Z,61743.56
2023-04-18T23:39:03.004Z,61750.75
2023-04-18T23:44:06.905Z,61748.63
2023-04-18T23:49:10.978Z,61713.44
2023-04-18T23:54:13.831Z,61793.28
2023-04-18T23:59:16.721Z,61738.47
