createdAt,value
2022-08-27T00:00:44.480Z,18.80
2022-08-27T00:03:12.202Z,18.70
2022-08-27T00:05:40.376Z,18.70
2022-08-27T00:08:08.448Z,18.70
2022-08-27T00:10:35.433Z,18.60
2022-08-27T00:13:02.082Z,18.60
2022-08-27T00:15:28.953Z,18.50
2022-08-27T00:17:55.893Z,18.50
2022-08-27T00:20:25.917Z,18.50
2022-08-27T00:22:53.691Z,18.50
2022-08-27T00:25:21.404Z,18.50
2022-08-27T00:27:48.123Z,18.50
2022-08-27T00:30:17.536Z,18.50
2022-08-27T00:32:44.411Z,18.50
2022-08-27T00:35:12.359Z,18.60
2022-08-27T00:37:38.993Z,18.60
2022-08-27T00:40:12.473Z,18.60
2022-08-27T00:42:39.183Z,18.70
2022-08-27T00:45:07.401Z,18.60
2022-08-27T00:47:36.533Z,18.60
2022-08-27T00:50:11.816Z,18.70
2022-08-27T00:52:59.867Z,18.60
2022-08-27T00:55:35.690Z,18.60
2022-08-27T00:58:11.200Z,18.50
2022-08-27T01:00:38.326Z,18.60
2022-08-27T01:03:06.160Z,18.60
2022-08-27T01:05:34.899Z,18.60
2022-08-27T01:08:13.117Z,18.60
2022-08-27T01:10:41.845Z,18.50
2022-08-27T01:13:10.244Z,18.50
2022-08-27T01:15:41.035Z,18.50
2022-08-27T01:18:09.741Z,18.40
2022-08-27T01:20:59.955Z,18.40
2022-08-27T01:23:38.437Z,18.40
2022-08-27T01:26:07.801Z,18.30
2022-08-27T01:28:36.491Z,18.30
2022-08-27T01:31:08.241Z,18.40
2022-08-27T01:33:35.250Z,18.40
2022-08-27T01:36:02.113Z,18.30
2022-08-27T01:38:30.926Z,18.30
2022-08-27T01:40:59.525Z,18.30
2022-08-27T01:43:27.760Z,18.30
2022-08-27T01:45:54.396Z,18.40
2022-08-27T01:48:22.444Z,18.30
2022-08-27T01:50:49.772Z,18.30
2022-08-27T01:53:20.557Z,18.30
2022-08-27T01:55:48.642Z,18.30
2022-08-27T01:58:16.424Z,18.30
2022-08-27T02:00:48.156Z,18.30
2022-08-27T02:03:19.083Z,18.30
2022-08-27T02:05:47.679Z,18.20
2022-08-27T02:08:16.639Z,18.20
2022-08-27T02:10:45.368Z,18.20
2022-08-27T02:13:13.273Z,18.20
2022-08-27T02:15:41.324Z,18.20
2022-08-27T02:18:09.157Z,18.20
2022-08-27T02:20:36.676Z,18.20
2022-08-27T02:23:04.743Z,18.20
2022-08-27T02:25:31.652Z,18.20
2022-08-27T02:28:00.201Z,18.20
2022-08-27T02:30:29.841Z,18.10
2022-08-27T02:32:56.530Z,18.10
2022-08-27T02:35:24.775Z,18.10
2022-08-27T02:37:52.290Z,18.10
2022-08-27T02:40:22.320Z,18.00
2022-08-27T02:42:49.798Z,18.00
2022-08-27T02:45:17.193Z,18.00
2022-08-27T02:47:44.245Z,18.00
2022-08-27T02:50:13.125Z,17.90
2022-08-27T02:52:39.890Z,17.80
2022-08-27T02:55:08.195Z,17.70
2022-08-27T02:57:36.630Z,17.80
2022-08-27T03:00:06.398Z,17.80
2022-08-27T03:02:33.218Z,17.80
2022-08-27T03:04:59.937Z,17.80
2022-08-27T03:07:26.607Z,17.70
2022-08-27T03:09:53.294Z,17.70
2022-08-27T03:12:20.031Z,17.70
2022-08-27T03:14:49.496Z,17.50
2022-08-27T03:17:35.023Z,17.50
2022-08-27T03:20:02.023Z,17.50
2022-08-27T03:22:28.698Z,17.50
2022-08-27T03:24:56.327Z,17.50
2022-08-27T03:27:22.984Z,17.50
2022-08-27T03:29:49.683Z,17.50
2022-08-27T03:32:16.313Z,17.50
2022-08-27T03:34:42.945Z,17.60
2022-08-27T03:37:09.579Z,17.60
2022-08-27T03:39:36.214Z,17.60
2022-08-27T03:42:03.664Z,17.60
2022-08-27T03:44:30.381Z,17.60
2022-08-27T03:46:57.222Z,17.60
2022-08-27T03:49:24.020Z,17.70
2022-08-27T03:51:52.261Z,17.70
2022-08-27T03:54:19.041Z,17.70
2022-08-27T03:56:46.970Z,17.70
2022-08-27T03:59:15.361Z,17.70
2022-08-27T04:01:42.677Z,17.70
2022-08-27T04:04:09.603Z,17.70
2022-08-27T04:06:36.668Z,17.70
2022-08-27T04:09:04.102Z,17.70
2022-08-27T04:11:33.493Z,17.70
2022-08-27T04:14:00.509Z,17.70
2022-08-27T04:16:27.337Z,17.60
2022-08-27T04:18:55.399Z,17.60
2022-08-27T04:21:23.093Z,17.60
2022-08-27T04:23:49.840Z,17.60
2022-08-27T04:26:16.734Z,17.60
2022-08-27T04:28:46.674Z,17.60
2022-08-27T04:31:17.030Z,17.60
2022-08-27T04:33:50.805Z,17.60
2022-08-27T04:36:18.367Z,17.70
2022-08-27T04:38:45.136Z,17.70
2022-08-27T04:41:22.101Z,17.70
2022-08-27T04:43:57.201Z,17.60
2022-08-27T04:46:25.806Z,17.70
2022-08-27T04:48:53.661Z,17.60
2022-08-27T04:51:20.884Z,17.60
2022-08-27T04:53:49.453Z,17.50
2022-08-27T04:56:19.858Z,17.50
2022-08-27T04:58:46.496Z,17.50
2022-08-27T05:01:22.561Z,17.50
2022-08-27T05:03:49.376Z,17.60
2022-08-27T05:06:16.594Z,17.60
2022-08-27T05:08:43.576Z,17.50
2022-08-27T05:11:14.927Z,17.50
2022-08-27T05:13:43.401Z,17.50
2022-08-27T05:16:13.416Z,17.50
2022-08-27T05:18:48.322Z,17.50
2022-08-27T05:21:21.036Z,17.50
2022-08-27T05:23:48.242Z,17.50
2022-08-27T05:26:15.488Z,17.50
2022-08-27T05:28:42.594Z,17.50
2022-08-27T05:31:11.268Z,17.50
2022-08-27T05:33:39.461Z,17.50
2022-08-27T05:36:06.713Z,17.50
2022-08-27T05:38:34.025Z,17.60
2022-08-27T05:41:10.921Z,17.60
2022-08-27T05:43:40.110Z,17.60
2022-08-27T05:46:09.956Z,17.60
2022-08-27T05:48:37.862Z,17.60
2022-08-27T05:51:26.728Z,17.70
2022-08-27T05:54:08.156Z,17.70
2022-08-27T05:56:37.675Z,17.70
2022-08-27T05:59:24.047Z,17.70
2022-08-27T06:01:52.490Z,17.70
2022-08-27T06:04:20.932Z,17.70
2022-08-27T06:06:49.091Z,17.70
2022-08-27T06:09:22.095Z,17.80
2022-08-27T06:11:49.066Z,17.90
2022-08-27T06:14:16.044Z,17.80
2022-08-27T06:16:42.757Z,17.90
2022-08-27T06:19:12.120Z,17.90
2022-08-27T06:21:40.828Z,17.90
2022-08-27T06:24:08.390Z,17.90
2022-08-27T06:26:36.213Z,18.00
2022-08-27T06:29:07.471Z,17.90
2022-08-27T06:31:35.559Z,17.90
2022-08-27T06:34:07.543Z,18.00
2022-08-27T06:36:38.863Z,18.00
2022-08-27T06:39:06.239Z,18.10
2022-08-27T06:41:33.574Z,18.10
2022-08-27T06:44:00.367Z,18.20
2022-08-27T06:46:29.349Z,18.20
2022-08-27T06:48:58.819Z,18.30
2022-08-27T06:51:29.742Z,18.30
2022-08-27T06:54:01.561Z,18.40
2022-08-27T06:56:28.818Z,18.50
2022-08-27T06:59:00.403Z,18.50
2022-08-27T07:01:32.729Z,18.60
2022-08-27T07:04:02.641Z,18.60
2022-08-27T07:06:31.669Z,18.70
2022-08-27T07:08:59.176Z,18.70
2022-08-27T07:11:26.852Z,18.80
2022-08-27T07:13:53.500Z,18.90
2022-08-27T07:16:23.939Z,18.90
2022-08-27T07:18:52.737Z,18.90
2022-08-27T07:21:20.374Z,19.00
2022-08-27T07:23:48.566Z,19.10
2022-08-27T07:26:16.325Z,19.10
2022-08-27T07:28:44.544Z,19.20
2022-08-27T07:31:13.976Z,19.10
2022-08-27T07:33:46.068Z,19.20
2022-08-27T07:36:18.357Z,19.30
2022-08-27T07:38:48.465Z,19.30
2022-08-27T07:41:27.547Z,19.40
2022-08-27T07:44:21.158Z,19.40
2022-08-27T07:46:54.459Z,19.50
2022-08-27T07:49:22.176Z,19.50
2022-08-27T07:51:49.653Z,19.60
2022-08-27T07:54:16.702Z,19.70
2022-08-27T07:56:44.314Z,19.70
2022-08-27T07:59:21.718Z,19.70
2022-08-27T08:01:51.086Z,19.70
2022-08-27T08:04:20.231Z,19.70
2022-08-27T08:06:47.344Z,19.70
2022-08-27T08:09:13.971Z,19.80
2022-08-27T08:11:41.270Z,19.80
2022-08-27T08:14:07.915Z,19.90
2022-08-27T08:16:34.615Z,20.00
2022-08-27T08:19:01.904Z,20.00
2022-08-27T08:21:28.525Z,20.00
2022-08-27T08:23:55.252Z,20.00
2022-08-27T08:26:21.972Z,20.10
2022-08-27T08:28:48.617Z,20.10
2022-08-27T08:31:15.374Z,20.10
2022-08-27T08:33:42.142Z,20.10
2022-08-27T08:36:15.429Z,20.10
2022-08-27T08:38:42.961Z,20.20
2022-08-27T08:41:28.496Z,20.30
2022-08-27T08:44:05.345Z,20.30
2022-08-27T08:46:58.697Z,20.30
2022-08-27T08:50:03.475Z,20.30
2022-08-27T08:52:42.967Z,20.50
2022-08-27T08:55:42.708Z,20.60
2022-08-27T08:58:30.473Z,20.80
2022-08-27T09:01:00.091Z,21.00
2022-08-27T09:03:28.926Z,21.00
2022-08-27T09:06:03.089Z,21.10
2022-08-27T09:08:42.343Z,21.10
2022-08-27T09:11:27.648Z,21.10
2022-08-27T09:14:04.903Z,21.20
2022-08-27T09:16:32.740Z,21.30
2022-08-27T09:19:02.916Z,21.20
2022-08-27T09:21:51.520Z,21.20
2022-08-27T09:24:36.395Z,21.30
2022-08-27T09:27:03.460Z,21.30
2022-08-27T09:29:30.689Z,21.40
2022-08-27T09:32:05.960Z,21.40
2022-08-27T09:34:38.642Z,21.30
2022-08-27T09:37:16.004Z,21.40
2022-08-27T09:39:51.602Z,21.40
2022-08-27T09:42:39.093Z,21.50
2022-08-27T09:45:12.038Z,21.50
2022-08-27T09:47:48.409Z,21.40
2022-08-27T09:50:18.378Z,21.50
2022-08-27T09:52:55.342Z,21.50
2022-08-27T09:55:31.927Z,21.50
2022-08-27T09:57:59.996Z,21.50
2022-08-27T10:00:39.324Z,21.60
2022-08-27T10:03:09.425Z,21.60
2022-08-27T10:05:42.605Z,21.70
2022-08-27T10:08:35.735Z,21.70
2022-08-27T10:11:14.346Z,21.70
2022-08-27T10:13:45.312Z,21.70
2022-08-27T10:16:36.408Z,21.70
2022-08-27T10:19:15.219Z,21.80
2022-08-27T10:21:46.886Z,21.90
2022-08-27T10:24:22.364Z,22.00
2022-08-27T10:27:23.162Z,22.10
2022-08-27T10:30:10.027Z,22.00
2022-08-27T10:32:52.238Z,22.10
2022-08-27T10:35:25.258Z,22.10
2022-08-27T10:38:15.156Z,22.20
2022-08-27T10:41:03.307Z,22.20
2022-08-27T10:43:45.104Z,22.20
2022-08-27T10:46:50.212Z,22.30
2022-08-27T10:49:21.421Z,22.30
2022-08-27T10:52:20.663Z,22.30
2022-08-27T10:55:21.767Z,22.30
2022-08-27T10:58:15.006Z,22.40
2022-08-27T11:01:29.830Z,22.40
2022-08-27T11:04:20.401Z,22.50
2022-08-27T11:06:52.625Z,22.50
2022-08-27T11:09:51.650Z,22.50
2022-08-27T11:12:40.512Z,22.60
2022-08-27T11:15:21.677Z,22.60
2022-08-27T11:17:54.050Z,22.70
2022-08-27T11:20:36.306Z,22.80
2022-08-27T11:23:24.961Z,22.80
2022-08-27T11:26:02.064Z,22.90
2022-08-27T11:28:41.899Z,22.90
2022-08-27T11:31:08.529Z,23.00
2022-08-27T11:34:17.687Z,23.10
2022-08-27T11:37:32.664Z,23.10
2022-08-27T11:40:18.900Z,23.10
2022-08-27T11:42:56.672Z,23.20
2022-08-27T11:45:34.820Z,23.20
2022-08-27T11:48:14.795Z,23.20
2022-08-27T11:50:41.491Z,23.30
2022-08-27T11:53:08.875Z,23.30
2022-08-27T11:55:38.566Z,23.30
2022-08-27T11:58:17.880Z,23.40
2022-08-27T12:00:46.899Z,23.50
2022-08-27T12:03:20.569Z,23.50
2022-08-27T12:05:53.331Z,23.50
2022-08-27T12:08:22.976Z,23.50
2022-08-27T12:11:17.580Z,23.60
2022-08-27T12:14:09.394Z,23.60
2022-08-27T12:17:10.096Z,23.60
2022-08-27T12:19:54.709Z,23.70
2022-08-27T12:23:01.743Z,23.70
2022-08-27T12:25:28.483Z,23.70
2022-08-27T12:28:05.092Z,23.70
2022-08-27T12:30:43.155Z,23.80
2022-08-27T12:33:17.951Z,23.90
2022-08-27T12:35:51.445Z,23.90
2022-08-27T12:38:33.608Z,23.80
2022-08-27T12:41:08.928Z,23.80
2022-08-27T12:43:39.340Z,23.90
2022-08-27T12:46:17.109Z,24.00
2022-08-27T12:48:47.203Z,23.90
2022-08-27T12:51:23.481Z,23.90
2022-08-27T12:54:08.684Z,23.90
2022-08-27T12:56:48.333Z,24.00
2022-08-27T12:59:36.675Z,24.00
2022-08-27T13:02:17.314Z,24.00
2022-08-27T13:04:44.620Z,24.10
2022-08-27T13:07:11.249Z,24.00
2022-08-27T13:09:39.753Z,24.00
2022-08-27T13:12:16.754Z,24.00
2022-08-27T13:14:43.443Z,24.00
2022-08-27T13:17:21.948Z,24.10
2022-08-27T13:19:57.623Z,24.20
2022-08-27T13:22:26.729Z,24.20
2022-08-27T13:24:55.473Z,24.20
2022-08-27T13:27:28.716Z,24.20
2022-08-27T13:29:58.649Z,24.10
2022-08-27T13:32:27.746Z,24.20
2022-08-27T13:34:55.976Z,24.20
2022-08-27T13:37:32.037Z,24.20
2022-08-27T13:39:59.016Z,24.30
2022-08-27T13:42:27.120Z,24.30
2022-08-27T13:45:01.301Z,24.40
2022-08-27T13:47:29.784Z,24.40
2022-08-27T13:50:17.632Z,24.30
2022-08-27T13:53:03.020Z,24.30
2022-08-27T13:55:30.591Z,24.40
2022-08-27T13:58:00.387Z,24.40
2022-08-27T14:00:32.581Z,24.50
2022-08-27T14:03:02.037Z,24.50
2022-08-27T14:05:32.299Z,24.50
2022-08-27T14:08:21.748Z,24.40
2022-08-27T14:10:57.799Z,24.30
2022-08-27T14:13:25.147Z,24.30
2022-08-27T14:15:54.712Z,24.30
2022-08-27T14:18:57.944Z,24.30
2022-08-27T14:21:22.457Z,24.40
2022-08-27T14:23:49.693Z,24.50
2022-08-27T14:26:17.271Z,24.60
2022-08-27T14:28:44.691Z,24.60
2022-08-27T14:31:12.040Z,24.60
2022-08-27T14:33:38.924Z,24.60
2022-08-27T14:36:06.884Z,24.60
2022-08-27T14:38:37.187Z,24.50
2022-08-27T14:41:06.579Z,24.60
2022-08-27T14:43:34.528Z,24.60
2022-08-27T14:46:02.982Z,24.60
2022-08-27T14:48:32.516Z,24.60
2022-08-27T14:51:02.300Z,24.60
2022-08-27T14:53:29.195Z,24.50
2022-08-27T14:55:58.765Z,24.50
2022-08-27T14:58:25.786Z,24.50
2022-08-27T15:00:55.223Z,24.50
2022-08-27T15:03:25.298Z,24.50
2022-08-27T15:05:56.120Z,24.50
2022-08-27T15:08:27.590Z,24.60
2022-08-27T15:10:57.250Z,24.60
2022-08-27T15:13:24.474Z,24.60
2022-08-27T15:15:52.278Z,24.70
2022-08-27T15:18:19.798Z,24.60
2022-08-27T15:20:46.850Z,24.50
2022-08-27T15:23:14.574Z,24.40
2022-08-27T15:25:42.463Z,24.40
2022-08-27T15:28:09.659Z,24.40
2022-08-27T15:30:37.804Z,24.50
2022-08-27T15:33:06.156Z,24.60
2022-08-27T15:35:33.245Z,24.60
2022-08-27T15:38:00.114Z,24.60
2022-08-27T15:40:31.774Z,24.60
2022-08-27T15:43:02.258Z,24.60
2022-08-27T15:45:29.876Z,24.70
2022-08-27T15:47:57.432Z,24.80
2022-08-27T15:50:26.124Z,24.70
2022-08-27T15:52:58.162Z,24.70
2022-08-27T15:55:29.561Z,24.70
2022-08-27T15:57:56.482Z,24.70
2022-08-27T16:00:24.477Z,24.70
2022-08-27T16:02:52.351Z,24.80
2022-08-27T16:05:20.426Z,24.80
2022-08-27T16:07:47.621Z,24.80
2022-08-27T16:10:15.020Z,24.80
2022-08-27T16:12:41.664Z,24.80
2022-08-27T16:15:08.790Z,24.70
2022-08-27T16:17:35.997Z,24.60
2022-08-27T16:20:03.771Z,24.60
2022-08-27T16:22:30.395Z,24.60
2022-08-27T16:24:57.071Z,24.60
2022-08-27T16:27:23.752Z,24.70
2022-08-27T16:29:50.890Z,24.60
2022-08-27T16:32:20.978Z,24.60
2022-08-27T16:34:55.420Z,24.60
2022-08-27T16:37:23.148Z,24.60
2022-08-27T16:39:49.772Z,24.60
2022-08-27T16:42:16.745Z,24.50
2022-08-27T16:44:43.380Z,24.50
2022-08-27T16:47:10.014Z,24.40
2022-08-27T16:49:55.278Z,24.40
2022-08-27T16:52:23.517Z,24.40
2022-08-27T16:54:51.697Z,24.40
2022-08-27T16:57:18.912Z,24.40
2022-08-27T16:59:45.861Z,24.30
2022-08-27T17:02:34.763Z,24.20
2022-08-27T17:05:23.816Z,24.10
2022-08-27T17:07:49.076Z,24.10
2022-08-27T17:10:19.367Z,24.00
2022-08-27T17:12:46.968Z,23.80
2022-08-27T17:15:16.379Z,23.70
2022-08-27T17:17:43.611Z,23.60
2022-08-27T17:20:10.694Z,23.50
2022-08-27T17:22:37.774Z,23.60
2022-08-27T17:25:05.077Z,23.70
2022-08-27T17:27:31.927Z,23.70
2022-08-27T17:30:00.614Z,23.60
2022-08-27T17:32:29.425Z,23.50
2022-08-27T17:34:56.728Z,23.40
2022-08-27T17:37:23.414Z,23.40
2022-08-27T17:39:50.135Z,23.30
2022-08-27T17:42:16.830Z,23.30
2022-08-27T17:44:43.978Z,23.20
2022-08-27T17:47:10.751Z,23.10
2022-08-27T17:49:37.773Z,23.10
2022-08-27T17:52:09.564Z,23.10
2022-08-27T17:54:44.643Z,23.10
2022-08-27T17:57:20.780Z,23.00
2022-08-27T17:59:48.303Z,23.00
2022-08-27T18:02:25.033Z,23.00
2022-08-27T18:04:51.896Z,23.00
2022-08-27T18:07:19.071Z,23.00
2022-08-27T18:09:46.329Z,23.00
2022-08-27T18:12:17.813Z,23.00
2022-08-27T18:14:48.418Z,23.00
2022-08-27T18:17:15.131Z,22.90
2022-08-27T18:19:45.483Z,22.90
2022-08-27T18:22:12.536Z,22.80
2022-08-27T18:24:39.267Z,22.80
2022-08-27T18:27:06.337Z,22.80
2022-08-27T18:29:33.620Z,22.80
2022-08-27T18:32:00.344Z,22.80
2022-08-27T18:34:27.763Z,22.80
2022-08-27T18:36:54.394Z,22.80
2022-08-27T18:39:21.039Z,22.70
2022-08-27T18:41:52.796Z,22.70
2022-08-27T18:44:19.699Z,22.70
2022-08-27T18:46:46.405Z,22.70
2022-08-27T18:49:13.061Z,22.60
2022-08-27T18:51:47.162Z,22.60
2022-08-27T18:54:17.296Z,22.60
2022-08-27T18:56:44.465Z,22.50
2022-08-27T18:59:12.945Z,22.40
2022-08-27T19:01:40.124Z,22.40
2022-08-27T19:04:07.053Z,22.40
2022-08-27T19:06:34.132Z,22.30
2022-08-27T19:09:02.037Z,22.30
2022-08-27T19:11:30.102Z,22.30
2022-08-27T19:13:57.004Z,22.30
2022-08-27T19:16:46.916Z,22.20
2022-08-27T19:19:16.202Z,22.20
2022-08-27T19:21:45.124Z,22.20
2022-08-27T19:24:14.979Z,22.20
2022-08-27T19:26:41.846Z,22.10
2022-08-27T19:29:08.668Z,22.10
2022-08-27T19:31:37.101Z,22.10
2022-08-27T19:34:05.463Z,22.00
2022-08-27T19:36:35.294Z,22.00
2022-08-27T19:39:02.206Z,22.00
2022-08-27T19:41:29.141Z,22.00
2022-08-27T19:43:56.095Z,21.90
2022-08-27T19:46:25.187Z,21.80
2022-08-27T19:48:52.459Z,21.70
2022-08-27T19:51:19.176Z,21.80
2022-08-27T19:53:45.909Z,21.70
2022-08-27T19:56:13.899Z,21.70
2022-08-27T19:58:42.115Z,21.70
2022-08-27T20:01:08.957Z,21.70
2022-08-27T20:03:36.306Z,21.70
2022-08-27T20:06:03.500Z,21.70
2022-08-27T20:08:30.202Z,21.60
2022-08-27T20:10:56.936Z,21.60
2022-08-27T20:13:23.567Z,21.50
2022-08-27T20:15:50.794Z,21.50
2022-08-27T20:18:19.110Z,21.50
2022-08-27T20:20:46.398Z,21.40
2022-08-27T20:23:13.256Z,21.40
2022-08-27T20:25:42.135Z,21.30
2022-08-27T20:28:35.472Z,21.20
2022-08-27T20:30:59.296Z,21.20
2022-08-27T20:33:26.950Z,21.00
2022-08-27T20:35:56.388Z,21.00
2022-08-27T20:38:23.201Z,20.90
2022-08-27T20:40:50.300Z,20.90
2022-08-27T20:43:18.700Z,21.00
2022-08-27T20:45:45.728Z,20.90
2022-08-27T20:48:13.112Z,20.90
2022-08-27T20:50:39.976Z,20.80
2022-08-27T20:53:06.733Z,20.80
2022-08-27T20:55:33.414Z,20.80
2022-08-27T20:58:18.576Z,20.80
2022-08-27T21:00:45.599Z,20.80
2022-08-27T21:03:13.846Z,20.80
2022-08-27T21:05:47.188Z,20.70
2022-08-27T21:08:15.765Z,20.70
2022-08-27T21:10:53.987Z,20.70
2022-08-27T21:13:21.450Z,20.70
2022-08-27T21:15:49.549Z,20.60
2022-08-27T21:18:21.508Z,20.60
2022-08-27T21:20:56.071Z,20.50
2022-08-27T21:23:22.683Z,20.50
2022-08-27T21:25:49.310Z,20.50
2022-08-27T21:28:16.050Z,20.40
2022-08-27T21:30:42.691Z,20.30
2022-08-27T21:33:09.416Z,20.30
2022-08-27T21:35:36.115Z,20.30
2022-08-27T21:38:02.823Z,20.20
2022-08-27T21:40:30.146Z,20.10
2022-08-27T21:42:58.238Z,20.10
2022-08-27T21:45:25.390Z,20.10
2022-08-27T21:47:52.181Z,20.10
2022-08-27T21:50:20.530Z,20.00
2022-08-27T21:52:47.222Z,20.00
2022-08-27T21:55:13.947Z,19.90
2022-08-27T21:57:40.828Z,19.90
2022-08-27T22:00:28.819Z,19.90
2022-08-27T22:02:56.476Z,19.70
2022-08-27T22:05:23.406Z,19.70
2022-08-27T22:07:50.046Z,19.60
2022-08-27T22:10:16.745Z,19.70
2022-08-27T22:12:43.395Z,19.60
2022-08-27T22:15:10.635Z,19.60
2022-08-27T22:17:37.302Z,19.60
2022-08-27T22:20:06.861Z,19.50
2022-08-27T22:22:33.516Z,19.50
2022-08-27T22:25:00.285Z,19.50
2022-08-27T22:27:27.154Z,19.60
2022-08-27T22:29:53.786Z,19.50
2022-08-27T22:32:20.430Z,19.50
2022-08-27T22:34:47.073Z,19.50
2022-08-27T22:37:13.728Z,19.40
2022-08-27T22:39:40.379Z,19.40
2022-08-27T22:42:07.250Z,19.30
2022-08-27T22:44:34.174Z,19.30
2022-08-27T22:47:00.857Z,19.20
2022-08-27T22:49:27.692Z,19.20
2022-08-27T22:51:54.301Z,19.20
2022-08-27T22:54:21.092Z,19.10
2022-08-27T22:56:47.736Z,19.10
2022-08-27T22:59:14.432Z,19.00
2022-08-27T23:01:41.165Z,19.00
2022-08-27T23:04:08.088Z,19.00
2022-08-27T23:06:35.140Z,19.00
2022-08-27T23:09:01.936Z,18.90
2022-08-27T23:11:31.866Z,18.90
2022-08-27T23:13:59.379Z,18.90
2022-08-27T23:16:26.998Z,18.80
2022-08-27T23:18:53.761Z,18.90
2022-08-27T23:21:21.039Z,18.80
2022-08-27T23:23:47.695Z,18.80
2022-08-27T23:26:33.467Z,18.90
2022-08-27T23:29:00.140Z,18.90
2022-08-27T23:31:26.889Z,18.80
2022-08-27T23:33:55.966Z,18.80
2022-08-27T23:36:22.912Z,18.70
2022-08-27T23:38:49.762Z,18.70
2022-08-27T23:41:16.537Z,18.70
2022-08-27T23:43:45.364Z,18.60
2022-08-27T23:46:12.540Z,18.60
2022-08-27T23:48:39.325Z,18.40
2022-08-27T23:51:07.703Z,18.40
2022-08-27T23:53:34.324Z,18.40
2022-08-27T23:56:00.945Z,18.40
2022-08-27T23:58:27.664Z,18.40
