createdAt,value
2019-03-27T00:00:45.741Z,6.67
2019-03-27T00:01:48.919Z,9.18
2019-03-27T00:02:52.200Z,7.35
2019-03-27T00:03:55.722Z,5.05
2019-03-27T00:04:58.958Z,5.47
2019-03-27T00:06:02.369Z,5.80
2019-03-27T00:07:05.549Z,6.72
2019-03-27T00:08:08.835Z,5.67
2019-03-27T00:09:12.118Z,5.47
2019-03-27T00:10:15.805Z,5.80
2019-03-27T00:11:19.108Z,3.90
2019-03-27T00:12:22.244Z,7.65
2019-03-27T00:13:25.401Z,6.62
2019-03-27T00:14:28.586Z,6.12
2019-03-27T00:15:31.794Z,6.50
2019-03-27T00:16:34.978Z,3.35
2019-03-27T00:17:38.126Z,5.35
2019-03-27T00:18:41.459Z,4.40
2019-03-27T00:19:44.742Z,4.72
2019-03-27T00:20:47.870Z,6.05
2019-03-27T00:21:51.256Z,6.10
2019-03-27T00:22:54.423Z,7.08
2019-03-27T00:23:57.566Z,4.65
2019-03-27T00:25:00.819Z,8.85
2019-03-27T00:26:03.953Z,8.53
2019-03-27T00:27:07.330Z,7.08
2019-03-27T00:28:10.495Z,7.72
2019-03-27T00:29:13.652Z,5.97
2019-03-27T00:30:17.342Z,5.50
2019-03-27T00:31:20.505Z,4.28
2019-03-27T00:32:23.905Z,4.87
2019-03-27T00:33:27.374Z,8.93
2019-03-27T00:34:31.134Z,5.30
2019-03-27T00:35:34.407Z,11.45
2019-03-27T00:36:37.656Z,3.90
2019-03-27T00:37:40.874Z,5.25
2019-03-27T00:38:44.245Z,6.33
2019-03-27T00:39:48.941Z,6.12
2019-03-27T00:40:52.249Z,5.45
2019-03-27T00:41:55.495Z,5.75
2019-03-27T00:43:00.065Z,6.05
2019-03-27T00:44:03.486Z,5.90
2019-03-27T00:45:07.084Z,3.27
2019-03-27T00:46:10.364Z,8.83
2019-03-27T00:47:13.745Z,6.17
2019-03-27T00:48:17.111Z,5.40
2019-03-27T00:49:20.909Z,4.67
2019-03-27T00:50:24.230Z,6.60
2019-03-27T00:51:27.513Z,4.45
2019-03-27T00:52:30.796Z,4.75
2019-03-27T00:53:34.321Z,9.18
2019-03-27T00:54:37.492Z,7.92
2019-03-27T00:55:40.861Z,5.37
2019-03-27T00:56:44.458Z,9.10
2019-03-27T00:57:47.738Z,6.95
2019-03-27T00:58:51.024Z,6.15
2019-03-27T00:59:54.179Z,6.97
2019-03-27T01:01:16.578Z,7.50
2019-03-27T01:02:19.758Z,4.87
2019-03-27T01:03:23.143Z,5.10
2019-03-27T01:04:26.389Z,4.25
2019-03-27T01:05:29.930Z,4.00
2019-03-27T01:06:34.417Z,6.70
2019-03-27T01:07:39.417Z,8.98
2019-03-27T01:08:43.036Z,6.72
2019-03-27T01:09:47.461Z,6.72
2019-03-27T01:10:51.086Z,6.55
2019-03-27T01:11:54.897Z,7.58
2019-03-27T01:13:00.480Z,11.53
2019-03-27T01:14:04.334Z,6.90
2019-03-27T01:15:09.380Z,6.17
2019-03-27T01:16:13.665Z,4.45
2019-03-27T01:17:17.358Z,5.62
2019-03-27T01:18:21.235Z,7.47
2019-03-27T01:19:24.976Z,5.65
2019-03-27T01:20:28.510Z,6.22
2019-03-27T01:21:33.513Z,9.30
2019-03-27T01:22:38.581Z,9.18
2019-03-27T01:23:41.872Z,7.60
2019-03-27T01:24:45.704Z,6.53
2019-03-27T01:25:50.412Z,8.25
2019-03-27T01:26:53.908Z,4.80
2019-03-27T01:27:58.299Z,6.60
2019-03-27T01:29:01.895Z,6.03
2019-03-27T01:30:06.044Z,6.37
2019-03-27T01:31:09.693Z,9.58
2019-03-27T01:32:15.526Z,8.13
2019-03-27T01:33:19.018Z,11.40
2019-03-27T01:34:22.163Z,10.63
2019-03-27T01:35:25.310Z,4.33
2019-03-27T01:36:28.437Z,4.90
2019-03-27T01:37:31.833Z,9.93
2019-03-27T01:38:35.999Z,4.90
2019-03-27T01:39:39.276Z,4.90
2019-03-27T01:40:42.809Z,5.90
2019-03-27T01:41:46.066Z,7.08
2019-03-27T01:42:49.353Z,10.60
2019-03-27T01:43:52.463Z,6.95
2019-03-27T01:44:55.611Z,7.70
2019-03-27T01:45:59.079Z,11.83
2019-03-27T01:47:02.250Z,6.25
2019-03-27T01:48:05.798Z,7.10
2019-03-27T01:49:09.057Z,8.20
2019-03-27T01:50:13.135Z,6.47
2019-03-27T01:51:16.559Z,8.90
2019-03-27T01:52:19.963Z,8.90
2019-03-27T01:53:23.194Z,7.90
2019-03-27T01:54:26.626Z,8.40
2019-03-27T01:55:30.109Z,8.98
2019-03-27T01:56:33.266Z,6.55
2019-03-27T01:57:36.471Z,6.05
2019-03-27T01:58:41.750Z,9.58
2019-03-27T01:59:45.022Z,6.35
2019-03-27T02:00:48.287Z,8.53
2019-03-27T02:01:51.542Z,7.47
2019-03-27T02:02:55.006Z,9.98
2019-03-27T02:03:58.193Z,7.28
2019-03-27T02:05:01.381Z,10.55
2019-03-27T02:06:04.521Z,6.45
2019-03-27T02:07:07.860Z,7.67
2019-03-27T02:08:11.456Z,9.50
2019-03-27T02:09:14.999Z,4.55
2019-03-27T02:10:18.186Z,5.67
2019-03-27T02:11:21.326Z,7.22
2019-03-27T02:12:24.562Z,6.80
2019-03-27T02:13:28.044Z,9.75
2019-03-27T02:14:31.201Z,10.55
2019-03-27T02:15:34.375Z,7.15
2019-03-27T02:16:37.776Z,6.28
2019-03-27T02:17:41.071Z,11.20
2019-03-27T02:18:44.423Z,9.53
2019-03-27T02:19:47.578Z,6.58
2019-03-27T02:20:50.956Z,4.58
2019-03-27T02:21:54.270Z,8.95
2019-03-27T02:22:57.498Z,8.38
2019-03-27T02:24:00.653Z,6.58
2019-03-27T02:25:04.344Z,8.58
2019-03-27T02:26:07.853Z,9.08
2019-03-27T02:27:11.026Z,10.88
2019-03-27T02:28:14.270Z,10.93
2019-03-27T02:29:17.543Z,9.33
2019-03-27T02:30:20.891Z,13.53
2019-03-27T02:31:24.140Z,7.55
2019-03-27T02:32:27.446Z,11.50
2019-03-27T02:33:30.587Z,5.90
2019-03-27T02:34:33.762Z,7.72
2019-03-27T02:35:36.908Z,5.92
2019-03-27T02:36:40.192Z,13.30
2019-03-27T02:37:43.470Z,5.20
2019-03-27T02:38:46.716Z,10.78
2019-03-27T02:39:50.967Z,8.60
2019-03-27T02:40:54.305Z,8.85
2019-03-27T02:41:57.559Z,6.20
2019-03-27T02:43:00.953Z,9.85
2019-03-27T02:44:04.373Z,10.68
2019-03-27T02:45:07.825Z,5.85
2019-03-27T02:46:23.587Z,9.08
2019-03-27T02:47:16.276Z,12.58
2019-03-27T02:48:19.749Z,10.32
2019-03-27T02:49:23.034Z,9.95
2019-03-27T02:50:26.332Z,9.75
2019-03-27T02:51:29.573Z,9.60
2019-03-27T02:52:32.894Z,10.10
2019-03-27T02:53:36.364Z,6.67
2019-03-27T02:54:39.511Z,7.90
2019-03-27T02:55:43.093Z,9.03
2019-03-27T02:56:46.235Z,10.68
2019-03-27T02:57:49.493Z,10.10
2019-03-27T02:58:52.731Z,9.45
2019-03-27T02:59:56.023Z,9.93
2019-03-27T03:00:59.920Z,10.63
2019-03-27T03:02:03.056Z,7.92
2019-03-27T03:03:06.288Z,11.43
2019-03-27T03:04:09.554Z,7.30
2019-03-27T03:05:13.510Z,7.83
2019-03-27T03:06:16.999Z,9.60
2019-03-27T03:07:20.468Z,9.88
2019-03-27T03:08:23.749Z,14.30
2019-03-27T03:09:27.162Z,11.85
2019-03-27T03:10:30.593Z,6.80
2019-03-27T03:11:35.643Z,13.70
2019-03-27T03:12:38.905Z,12.18
2019-03-27T03:13:42.381Z,9.05
2019-03-27T03:14:45.761Z,11.22
2019-03-27T03:15:48.980Z,10.63
2019-03-27T03:16:52.233Z,7.85
2019-03-27T03:17:55.603Z,9.48
2019-03-27T03:18:58.881Z,11.22
2019-03-27T03:20:02.128Z,8.28
2019-03-27T03:21:06.485Z,10.48
2019-03-27T03:22:09.656Z,11.28
2019-03-27T03:23:12.809Z,5.12
2019-03-27T03:24:17.772Z,8.10
2019-03-27T03:25:20.966Z,7.92
2019-03-27T03:26:24.232Z,10.70
2019-03-27T03:27:27.379Z,8.70
2019-03-27T03:28:30.840Z,8.48
2019-03-27T03:29:34.080Z,10.28
2019-03-27T03:30:37.253Z,11.53
2019-03-27T03:31:40.511Z,11.28
2019-03-27T03:32:44.123Z,14.93
2019-03-27T03:33:47.447Z,9.33
2019-03-27T03:34:50.747Z,9.00
2019-03-27T03:35:54.503Z,13.03
2019-03-27T03:36:57.752Z,7.47
2019-03-27T03:38:01.215Z,9.05
2019-03-27T03:39:05.878Z,9.05
2019-03-27T03:40:09.928Z,10.45
2019-03-27T03:41:13.177Z,10.30
2019-03-27T03:42:16.702Z,14.60
2019-03-27T03:43:19.851Z,12.78
2019-03-27T03:44:23.016Z,9.45
2019-03-27T03:45:26.252Z,11.38
2019-03-27T03:46:29.611Z,9.58
2019-03-27T03:47:32.987Z,9.70
2019-03-27T03:48:36.272Z,8.23
2019-03-27T03:49:39.642Z,8.95
2019-03-27T03:50:43.785Z,9.80
2019-03-27T03:51:47.163Z,10.72
2019-03-27T03:52:50.740Z,13.60
2019-03-27T03:53:54.417Z,8.63
2019-03-27T03:54:57.555Z,11.85
2019-03-27T03:56:01.055Z,9.15
2019-03-27T03:57:05.390Z,10.25
2019-03-27T03:58:13.116Z,12.33
2019-03-27T03:59:18.112Z,7.12
2019-03-27T04:00:21.297Z,13.22
2019-03-27T04:01:27.615Z,9.03
2019-03-27T04:02:34.117Z,7.37
2019-03-27T04:03:40.855Z,11.97
2019-03-27T04:04:47.178Z,13.50
2019-03-27T04:05:50.335Z,10.88
2019-03-27T04:06:53.659Z,8.95
2019-03-27T04:07:57.109Z,7.70
2019-03-27T04:09:00.305Z,9.33
2019-03-27T04:10:03.544Z,11.45
2019-03-27T04:11:06.754Z,12.03
2019-03-27T04:12:10.181Z,16.23
2019-03-27T04:13:13.341Z,8.58
2019-03-27T04:14:16.880Z,8.35
2019-03-27T04:15:20.181Z,8.50
2019-03-27T04:16:23.396Z,8.90
2019-03-27T04:17:26.898Z,12.37
2019-03-27T04:18:30.157Z,13.60
2019-03-27T04:19:33.533Z,12.73
2019-03-27T04:20:36.816Z,8.93
2019-03-27T04:21:40.097Z,9.10
2019-03-27T04:22:43.367Z,10.03
2019-03-27T04:23:46.919Z,12.55
2019-03-27T04:24:50.066Z,12.15
2019-03-27T04:26:08.941Z,10.35
2019-03-27T04:26:58.441Z,10.75
2019-03-27T04:28:01.630Z,9.03
2019-03-27T04:29:06.004Z,13.18
2019-03-27T04:30:09.763Z,15.30
2019-03-27T04:31:13.454Z,16.35
2019-03-27T04:32:16.845Z,19.32
2019-03-27T04:33:19.991Z,15.13
2019-03-27T04:34:23.381Z,14.50
2019-03-27T04:35:26.659Z,19.42
2019-03-27T04:36:41.661Z,23.38
2019-03-27T04:37:45.026Z,12.85
2019-03-27T04:38:48.236Z,13.30
2019-03-27T04:39:51.771Z,17.30
2019-03-27T04:40:55.221Z,16.82
2019-03-27T04:41:58.683Z,11.18
2019-03-27T04:43:01.999Z,9.90
2019-03-27T04:44:05.417Z,9.03
2019-03-27T04:45:08.681Z,14.73
2019-03-27T04:46:12.193Z,10.35
2019-03-27T04:47:15.393Z,12.47
2019-03-27T04:48:18.824Z,9.10
2019-03-27T04:49:21.988Z,6.42
2019-03-27T04:50:25.351Z,11.75
2019-03-27T04:51:28.503Z,16.60
2019-03-27T04:52:31.882Z,17.50
2019-03-27T04:53:35.248Z,17.17
2019-03-27T04:54:38.599Z,12.60
2019-03-27T04:55:41.767Z,18.12
2019-03-27T04:56:45.025Z,11.88
2019-03-27T04:57:48.315Z,16.07
2019-03-27T04:58:51.495Z,15.80
2019-03-27T04:59:54.777Z,22.67
2019-03-27T05:00:58.046Z,11.88
2019-03-27T05:02:01.363Z,10.90
2019-03-27T05:03:04.733Z,18.02
2019-03-27T05:04:08.377Z,17.70
2019-03-27T05:05:11.637Z,11.43
2019-03-27T05:06:14.915Z,11.65
2019-03-27T05:07:18.161Z,10.32
2019-03-27T05:08:22.234Z,12.88
2019-03-27T05:09:25.517Z,9.25
2019-03-27T05:10:28.788Z,12.98
2019-03-27T05:11:31.952Z,10.38
2019-03-27T05:12:38.357Z,10.40
2019-03-27T05:13:40.475Z,9.90
2019-03-27T05:14:43.659Z,12.03
2019-03-27T05:15:46.951Z,10.28
2019-03-27T05:16:50.301Z,12.23
2019-03-27T05:17:53.498Z,16.85
2019-03-27T05:18:56.785Z,13.78
2019-03-27T05:20:00.550Z,14.50
2019-03-27T05:21:03.734Z,13.95
2019-03-27T05:22:06.908Z,19.17
2019-03-27T05:23:10.467Z,10.18
2019-03-27T05:24:13.626Z,11.85
2019-03-27T05:25:16.782Z,10.98
2019-03-27T05:26:19.951Z,15.90
2019-03-27T05:27:23.109Z,22.30
2019-03-27T05:28:26.590Z,19.05
2019-03-27T05:29:29.773Z,20.77
2019-03-27T05:30:32.968Z,14.13
2019-03-27T05:31:36.150Z,18.30
2019-03-27T05:32:39.432Z,18.17
2019-03-27T05:33:42.916Z,19.37
2019-03-27T05:34:46.178Z,16.40
2019-03-27T05:35:49.463Z,13.72
2019-03-27T05:36:52.982Z,13.88
2019-03-27T05:37:56.265Z,14.35
2019-03-27T05:38:59.485Z,14.55
2019-03-27T05:40:03.270Z,11.25
2019-03-27T05:41:06.483Z,18.92
2019-03-27T05:42:09.769Z,14.10
2019-03-27T05:43:12.955Z,16.45
2019-03-27T05:44:16.151Z,18.57
2019-03-27T05:45:20.625Z,9.43
2019-03-27T05:46:26.537Z,10.53
2019-03-27T05:47:29.164Z,9.18
2019-03-27T05:48:32.322Z,12.03
2019-03-27T05:49:35.514Z,8.55
2019-03-27T05:50:38.703Z,10.10
2019-03-27T05:51:41.874Z,13.90
2019-03-27T05:52:45.055Z,12.33
2019-03-27T05:53:48.324Z,11.68
2019-03-27T05:54:52.014Z,18.02
2019-03-27T05:55:55.340Z,11.68
2019-03-27T05:56:58.772Z,14.50
2019-03-27T05:58:01.945Z,9.28
2019-03-27T05:59:05.177Z,11.85
2019-03-27T06:00:09.089Z,8.65
2019-03-27T06:01:12.415Z,12.30
2019-03-27T06:02:15.651Z,11.85
2019-03-27T06:03:18.952Z,9.75
2019-03-27T06:04:22.068Z,11.18
2019-03-27T06:05:25.286Z,17.90
2019-03-27T06:06:28.450Z,11.18
2019-03-27T06:07:31.832Z,13.38
2019-03-27T06:08:35.131Z,13.22
2019-03-27T06:09:38.417Z,13.30
2019-03-27T06:10:41.705Z,14.20
2019-03-27T06:11:45.116Z,9.20
2019-03-27T06:12:48.485Z,15.08
2019-03-27T06:13:51.669Z,15.08
2019-03-27T06:14:54.871Z,13.32
2019-03-27T06:15:58.170Z,14.38
2019-03-27T06:17:01.499Z,11.12
2019-03-27T06:18:13.096Z,17.45
2019-03-27T06:19:10.326Z,14.55
2019-03-27T06:20:13.515Z,20.20
2019-03-27T06:21:16.719Z,12.88
2019-03-27T06:22:19.910Z,12.95
2019-03-27T06:23:23.492Z,13.40
2019-03-27T06:24:26.670Z,12.98
2019-03-27T06:25:30.027Z,15.50
2019-03-27T06:26:33.247Z,13.35
2019-03-27T06:27:37.030Z,16.00
2019-03-27T06:28:40.189Z,14.78
2019-03-27T06:29:43.498Z,20.80
2019-03-27T06:30:47.210Z,12.10
2019-03-27T06:31:50.467Z,15.58
2019-03-27T06:32:53.964Z,12.75
2019-03-27T06:33:57.313Z,19.25
2019-03-27T06:35:00.968Z,13.70
2019-03-27T06:36:04.368Z,14.18
2019-03-27T06:37:07.529Z,12.75
2019-03-27T06:38:10.717Z,17.17
2019-03-27T06:39:13.877Z,13.43
2019-03-27T06:40:17.078Z,15.25
2019-03-27T06:41:20.315Z,12.78
2019-03-27T06:42:23.725Z,12.45
2019-03-27T06:43:26.920Z,17.90
2019-03-27T06:44:30.488Z,19.23
2019-03-27T06:45:34.032Z,21.15
2019-03-27T06:46:37.455Z,14.68
2019-03-27T06:47:40.963Z,15.08
2019-03-27T06:48:44.173Z,14.10
2019-03-27T06:49:47.574Z,15.08
2019-03-27T06:50:50.849Z,17.10
2019-03-27T06:51:54.023Z,18.87
2019-03-27T06:52:57.422Z,13.50
2019-03-27T06:54:02.054Z,21.23
2019-03-27T06:55:06.258Z,17.12
2019-03-27T06:56:10.638Z,17.60
2019-03-27T06:57:13.890Z,14.93
2019-03-27T06:58:17.057Z,14.18
2019-03-27T06:59:20.533Z,18.92
2019-03-27T07:00:33.756Z,18.45
2019-03-27T07:01:36.953Z,17.50
2019-03-27T07:02:40.229Z,11.97
2019-03-27T07:03:43.831Z,14.83
2019-03-27T07:04:47.190Z,13.25
2019-03-27T07:05:50.565Z,13.62
2019-03-27T07:06:54.042Z,15.65
2019-03-27T07:07:57.251Z,14.23
2019-03-27T07:09:00.482Z,19.90
2019-03-27T07:10:04.002Z,14.07
2019-03-27T07:11:07.182Z,14.45
2019-03-27T07:12:20.585Z,19.30
2019-03-27T07:13:15.805Z,15.18
2019-03-27T07:14:18.996Z,11.73
2019-03-27T07:15:22.496Z,15.30
2019-03-27T07:16:25.961Z,20.95
2019-03-27T07:17:29.227Z,16.27
2019-03-27T07:18:39.858Z,16.25
2019-03-27T07:19:37.692Z,15.95
2019-03-27T07:20:41.272Z,14.80
2019-03-27T07:21:44.866Z,14.53
2019-03-27T07:22:48.096Z,15.05
2019-03-27T07:23:51.453Z,14.00
2019-03-27T07:24:55.199Z,14.98
2019-03-27T07:25:58.859Z,16.23
2019-03-27T07:27:02.164Z,15.28
2019-03-27T07:28:05.375Z,16.32
2019-03-27T07:29:08.650Z,14.05
2019-03-27T07:30:12.396Z,13.62
2019-03-27T07:31:15.725Z,11.12
2019-03-27T07:32:18.973Z,15.63
2019-03-27T07:33:22.130Z,12.78
2019-03-27T07:34:27.104Z,16.50
2019-03-27T07:35:32.260Z,11.95
2019-03-27T07:36:35.575Z,13.88
2019-03-27T07:37:39.863Z,26.93
2019-03-27T07:38:43.381Z,16.37
2019-03-27T07:39:48.344Z,18.92
2019-03-27T07:40:53.334Z,11.53
2019-03-27T07:41:56.502Z,12.23
2019-03-27T07:42:59.910Z,16.07
2019-03-27T07:44:03.364Z,14.28
2019-03-27T07:45:07.886Z,19.02
2019-03-27T07:46:11.092Z,14.07
2019-03-27T07:47:14.275Z,11.18
2019-03-27T07:48:17.443Z,11.60
2019-03-27T07:49:20.739Z,11.97
2019-03-27T07:50:24.045Z,12.00
2019-03-27T07:51:27.276Z,11.57
2019-03-27T07:52:30.483Z,14.80
2019-03-27T07:53:34.001Z,12.45
2019-03-27T07:54:37.411Z,10.28
2019-03-27T07:55:40.848Z,17.62
2019-03-27T07:56:44.024Z,10.82
2019-03-27T07:57:47.193Z,15.80
2019-03-27T07:58:50.671Z,12.65
2019-03-27T07:59:53.826Z,18.32
2019-03-27T08:00:57.114Z,15.20
2019-03-27T08:02:00.286Z,18.70
2019-03-27T08:03:03.644Z,16.85
2019-03-27T08:04:09.019Z,19.23
2019-03-27T08:05:12.553Z,19.40
2019-03-27T08:06:19.601Z,14.13
2019-03-27T08:07:26.965Z,19.05
2019-03-27T08:08:29.551Z,15.45
2019-03-27T08:09:32.693Z,17.07
2019-03-27T08:10:35.981Z,14.23
2019-03-27T08:11:41.042Z,18.65
2019-03-27T08:12:44.481Z,15.72
2019-03-27T08:13:47.839Z,19.20
2019-03-27T08:14:51.223Z,15.72
2019-03-27T08:15:54.599Z,15.58
2019-03-27T08:16:57.819Z,15.18
2019-03-27T08:18:01.083Z,15.03
2019-03-27T08:19:07.864Z,13.85
2019-03-27T08:20:10.077Z,13.48
2019-03-27T08:21:13.384Z,14.73
2019-03-27T08:22:16.519Z,12.88
2019-03-27T08:23:19.729Z,11.60
2019-03-27T08:24:22.895Z,23.62
2019-03-27T08:25:27.888Z,15.68
2019-03-27T08:26:31.189Z,21.15
2019-03-27T08:27:36.267Z,19.80
2019-03-27T08:28:39.582Z,25.95
2019-03-27T08:29:42.865Z,12.90
2019-03-27T08:30:46.266Z,12.85
2019-03-27T08:31:49.568Z,13.20
2019-03-27T08:32:54.296Z,11.18
2019-03-27T08:33:57.606Z,14.30
2019-03-27T08:35:00.816Z,10.72
2019-03-27T08:36:04.404Z,14.28
2019-03-27T08:37:07.563Z,15.48
2019-03-27T08:38:10.716Z,12.43
2019-03-27T08:39:15.184Z,17.50
2019-03-27T08:40:19.460Z,11.30
2019-03-27T08:41:24.681Z,12.53
2019-03-27T08:42:28.044Z,20.70
2019-03-27T08:43:31.229Z,13.72
2019-03-27T08:44:34.508Z,12.10
2019-03-27T08:45:37.705Z,13.05
2019-03-27T08:46:41.045Z,13.32
2019-03-27T08:47:44.210Z,16.17
2019-03-27T08:48:47.438Z,15.75
2019-03-27T08:49:50.696Z,18.75
2019-03-27T08:50:54.024Z,19.30
2019-03-27T08:51:57.290Z,18.67
2019-03-27T08:53:00.568Z,16.23
2019-03-27T08:54:04.243Z,17.17
2019-03-27T08:55:08.260Z,20.12
2019-03-27T08:56:11.618Z,23.25
2019-03-27T08:57:14.801Z,20.35
2019-03-27T08:58:17.981Z,26.82
2019-03-27T08:59:21.279Z,15.32
2019-03-27T09:00:46.389Z,12.50
2019-03-27T09:01:49.754Z,13.50
2019-03-27T09:02:54.764Z,14.43
2019-03-27T09:03:59.389Z,9.50
2019-03-27T09:05:02.579Z,10.53
2019-03-27T09:06:05.781Z,11.83
2019-03-27T09:07:08.968Z,14.90
2019-03-27T09:08:12.137Z,10.63
2019-03-27T09:09:16.615Z,17.60
2019-03-27T09:10:19.909Z,13.35
2019-03-27T09:11:24.825Z,7.83
2019-03-27T09:12:28.116Z,13.30
2019-03-27T09:13:31.372Z,16.20
2019-03-27T09:14:34.751Z,10.88
2019-03-27T09:15:37.906Z,14.35
2019-03-27T09:16:41.286Z,14.30
2019-03-27T09:17:44.694Z,11.95
2019-03-27T09:18:47.889Z,10.55
2019-03-27T09:19:51.190Z,10.85
2019-03-27T09:20:54.362Z,10.82
2019-03-27T09:21:57.541Z,8.25
2019-03-27T09:23:00.998Z,9.83
2019-03-27T09:24:04.889Z,10.20
2019-03-27T09:25:08.933Z,11.50
2019-03-27T09:26:12.142Z,12.40
2019-03-27T09:27:15.634Z,11.65
2019-03-27T09:28:19.031Z,8.15
2019-03-27T09:29:22.461Z,12.53
2019-03-27T09:30:25.931Z,10.65
2019-03-27T09:31:29.390Z,13.15
2019-03-27T09:32:32.540Z,9.95
2019-03-27T09:33:35.731Z,13.08
2019-03-27T09:34:39.188Z,12.43
2019-03-27T09:35:42.465Z,13.38
2019-03-27T09:36:45.941Z,13.35
2019-03-27T09:37:50.383Z,10.75
2019-03-27T09:38:54.718Z,13.38
2019-03-27T09:39:58.080Z,17.75
2019-03-27T09:41:01.249Z,9.40
2019-03-27T09:42:04.487Z,13.62
2019-03-27T09:43:07.853Z,11.53
2019-03-27T09:44:11.420Z,10.63
2019-03-27T09:45:15.251Z,13.10
2019-03-27T09:46:18.721Z,11.50
2019-03-27T09:47:21.893Z,16.82
2019-03-27T09:48:25.103Z,14.95
2019-03-27T09:49:28.640Z,10.78
2019-03-27T09:50:31.897Z,11.83
2019-03-27T09:51:35.026Z,10.82
2019-03-27T09:52:38.397Z,15.65
2019-03-27T09:53:41.673Z,12.47
2019-03-27T09:54:44.850Z,8.33
2019-03-27T09:55:48.214Z,12.13
2019-03-27T09:56:51.606Z,11.08
2019-03-27T09:57:55.105Z,8.33
2019-03-27T09:58:58.367Z,9.28
2019-03-27T10:00:01.715Z,11.03
2019-03-27T10:01:06.447Z,9.73
2019-03-27T10:02:09.940Z,10.88
2019-03-27T10:03:13.498Z,8.73
2019-03-27T10:04:16.664Z,9.63
2019-03-27T10:05:19.855Z,14.60
2019-03-27T10:06:23.020Z,13.00
2019-03-27T10:07:26.481Z,8.63
2019-03-27T10:08:29.991Z,11.05
2019-03-27T10:09:33.270Z,9.85
2019-03-27T10:10:36.442Z,10.15
2019-03-27T10:11:39.744Z,11.28
2019-03-27T10:12:43.126Z,8.98
2019-03-27T10:13:46.474Z,8.85
2019-03-27T10:14:51.831Z,11.75
2019-03-27T10:15:55.357Z,10.13
2019-03-27T10:16:58.656Z,10.00
2019-03-27T10:18:01.844Z,12.95
2019-03-27T10:19:05.041Z,13.03
2019-03-27T10:20:08.601Z,10.93
2019-03-27T10:21:11.868Z,8.45
2019-03-27T10:22:15.475Z,12.33
2019-03-27T10:23:18.638Z,8.73
2019-03-27T10:24:21.848Z,11.45
2019-03-27T10:25:25.832Z,9.38
2019-03-27T10:26:29.224Z,11.53
2019-03-27T10:27:32.873Z,10.05
2019-03-27T10:28:36.028Z,10.82
2019-03-27T10:29:39.393Z,12.98
2019-03-27T10:30:42.528Z,14.80
2019-03-27T10:31:46.051Z,13.90
2019-03-27T10:32:49.574Z,11.85
2019-03-27T10:33:52.899Z,10.45
2019-03-27T10:34:56.280Z,10.15
2019-03-27T10:35:59.494Z,10.05
2019-03-27T10:37:03.319Z,13.68
2019-03-27T10:38:06.560Z,14.23
2019-03-27T10:39:09.745Z,8.80
2019-03-27T10:40:13.306Z,9.18
2019-03-27T10:41:16.466Z,10.45
2019-03-27T10:42:19.664Z,13.32
2019-03-27T10:43:23.075Z,7.80
2019-03-27T10:44:26.294Z,7.35
2019-03-27T10:45:29.557Z,8.40
2019-03-27T10:46:32.917Z,8.03
2019-03-27T10:47:36.217Z,11.65
2019-03-27T10:48:52.021Z,9.58
2019-03-27T10:49:45.169Z,12.00
2019-03-27T10:50:48.726Z,8.18
2019-03-27T10:51:51.946Z,10.65
2019-03-27T10:52:55.223Z,11.60
2019-03-27T10:53:58.343Z,9.28
2019-03-27T10:55:01.532Z,8.30
2019-03-27T10:56:05.108Z,7.25
2019-03-27T10:57:08.527Z,10.18
2019-03-27T10:58:11.691Z,13.93
2019-03-27T10:59:14.960Z,10.95
2019-03-27T11:00:18.641Z,10.90
2019-03-27T11:01:21.790Z,9.15
2019-03-27T11:02:25.701Z,9.10
2019-03-27T11:03:28.953Z,6.62
2019-03-27T11:04:33.648Z,9.10
2019-03-27T11:05:36.945Z,7.00
2019-03-27T11:06:40.179Z,7.55
2019-03-27T11:07:43.686Z,9.43
2019-03-27T11:08:46.962Z,9.50
2019-03-27T11:09:50.429Z,11.38
2019-03-27T11:10:54.628Z,10.70
2019-03-27T11:11:59.919Z,10.93
2019-03-27T11:13:03.403Z,7.33
2019-03-27T11:14:06.654Z,5.22
2019-03-27T11:15:11.475Z,6.92
2019-03-27T11:16:14.654Z,8.68
2019-03-27T11:17:17.825Z,11.08
2019-03-27T11:18:21.318Z,6.62
2019-03-27T11:19:24.677Z,7.40
2019-03-27T11:20:31.107Z,5.80
2019-03-27T11:21:33.315Z,10.30
2019-03-27T11:22:36.633Z,7.75
2019-03-27T11:23:39.978Z,6.42
2019-03-27T11:24:45.061Z,8.68
2019-03-27T11:25:48.238Z,7.00
2019-03-27T11:26:51.527Z,8.70
2019-03-27T11:27:54.932Z,14.07
2019-03-27T11:28:58.386Z,13.55
2019-03-27T11:30:01.631Z,9.63
2019-03-27T11:31:04.852Z,9.65
2019-03-27T11:32:08.068Z,9.63
2019-03-27T11:33:11.519Z,10.70
2019-03-27T11:34:15.886Z,9.00
2019-03-27T11:35:19.118Z,9.93
2019-03-27T11:36:22.362Z,8.38
2019-03-27T11:37:25.729Z,9.03
2019-03-27T11:38:28.981Z,6.50
2019-03-27T11:39:32.313Z,8.58
2019-03-27T11:40:35.540Z,8.78
2019-03-27T11:41:38.794Z,11.43
2019-03-27T11:42:42.158Z,7.22
2019-03-27T11:43:54.605Z,8.45
2019-03-27T11:44:50.514Z,10.15
2019-03-27T11:45:54.178Z,9.63
2019-03-27T11:46:57.523Z,11.73
2019-03-27T11:48:00.718Z,12.13
2019-03-27T11:49:03.866Z,11.28
2019-03-27T11:50:09.292Z,9.85
2019-03-27T11:51:12.552Z,8.53
2019-03-27T11:52:16.099Z,7.33
2019-03-27T11:53:19.330Z,8.95
2019-03-27T11:54:22.719Z,10.58
2019-03-27T11:55:25.866Z,11.60
2019-03-27T11:56:30.303Z,5.83
2019-03-27T11:57:33.583Z,10.65
2019-03-27T11:58:36.969Z,13.58
2019-03-27T11:59:52.881Z,9.40
2019-03-27T12:00:54.504Z,8.93
2019-03-27T12:01:52.301Z,7.87
2019-03-27T12:02:55.504Z,10.63
2019-03-27T12:03:59.090Z,8.23
2019-03-27T12:05:02.459Z,7.65
2019-03-27T12:06:05.829Z,7.80
2019-03-27T12:07:09.251Z,9.35
2019-03-27T12:08:12.543Z,7.42
2019-03-27T12:09:16.065Z,8.68
2019-03-27T12:10:21.159Z,15.70
2019-03-27T12:11:24.683Z,9.50
2019-03-27T12:12:29.424Z,6.50
2019-03-27T12:13:32.687Z,9.08
2019-03-27T12:14:35.961Z,9.15
2019-03-27T12:15:40.855Z,8.90
2019-03-27T12:16:45.794Z,6.35
2019-03-27T12:17:48.985Z,7.35
2019-03-27T12:18:52.204Z,12.82
2019-03-27T12:19:55.415Z,8.70
2019-03-27T12:20:59.755Z,9.18
2019-03-27T12:22:03.480Z,10.78
2019-03-27T12:23:06.942Z,9.43
2019-03-27T12:24:10.284Z,9.83
2019-03-27T12:25:13.491Z,8.43
2019-03-27T12:26:16.697Z,9.35
2019-03-27T12:27:20.913Z,11.73
2019-03-27T12:28:24.138Z,13.10
2019-03-27T12:29:27.323Z,11.60
2019-03-27T12:30:30.955Z,11.68
2019-03-27T12:31:34.406Z,9.13
2019-03-27T12:32:37.503Z,10.18
2019-03-27T12:33:40.780Z,10.88
2019-03-27T12:34:44.223Z,11.48
2019-03-27T12:35:47.433Z,8.65
2019-03-27T12:36:50.739Z,8.80
2019-03-27T12:37:54.106Z,9.50
2019-03-27T12:38:57.380Z,12.82
2019-03-27T12:40:02.036Z,10.35
2019-03-27T12:41:05.375Z,9.73
2019-03-27T12:42:08.871Z,10.23
2019-03-27T12:43:12.195Z,9.40
2019-03-27T12:44:16.731Z,10.63
2019-03-27T12:45:20.042Z,12.73
2019-03-27T12:46:23.308Z,11.70
2019-03-27T12:47:26.731Z,15.63
2019-03-27T12:48:30.053Z,18.10
2019-03-27T12:49:33.270Z,13.88
2019-03-27T12:50:36.414Z,11.93
2019-03-27T12:51:39.716Z,13.68
2019-03-27T12:52:42.905Z,12.07
2019-03-27T12:53:46.301Z,10.20
2019-03-27T12:54:49.436Z,13.68
2019-03-27T12:55:52.686Z,10.80
2019-03-27T12:56:55.891Z,7.60
2019-03-27T12:57:59.119Z,10.03
2019-03-27T12:59:02.562Z,6.35
2019-03-27T13:00:09.209Z,8.55
2019-03-27T13:01:12.659Z,6.70
2019-03-27T13:02:15.984Z,7.53
2019-03-27T13:03:19.498Z,7.45
2019-03-27T13:04:22.769Z,10.00
2019-03-27T13:05:26.337Z,7.33
2019-03-27T13:06:30.799Z,7.50
2019-03-27T13:07:34.268Z,7.62
2019-03-27T13:08:37.465Z,5.90
2019-03-27T13:09:40.987Z,9.58
2019-03-27T13:10:44.212Z,4.28
2019-03-27T13:11:47.642Z,4.97
2019-03-27T13:12:51.100Z,5.92
2019-03-27T13:13:54.393Z,6.92
2019-03-27T13:14:57.605Z,5.90
2019-03-27T13:16:01.021Z,7.12
2019-03-27T13:17:04.314Z,7.20
2019-03-27T13:18:07.553Z,7.58
2019-03-27T13:19:11.101Z,8.13
2019-03-27T13:20:15.722Z,7.67
2019-03-27T13:21:26.123Z,6.28
2019-03-27T13:22:24.336Z,6.05
2019-03-27T13:23:28.072Z,7.20
2019-03-27T13:24:31.283Z,10.75
2019-03-27T13:25:34.584Z,7.62
2019-03-27T13:26:37.848Z,5.83
2019-03-27T13:27:41.137Z,8.10
2019-03-27T13:28:49.095Z,6.45
2019-03-27T13:29:49.616Z,5.70
2019-03-27T13:30:53.014Z,5.78
2019-03-27T13:31:56.151Z,7.45
2019-03-27T13:33:01.230Z,8.45
2019-03-27T13:34:04.424Z,5.25
2019-03-27T13:35:08.214Z,4.90
2019-03-27T13:36:11.636Z,6.92
2019-03-27T13:37:15.024Z,6.12
2019-03-27T13:38:18.209Z,9.13
2019-03-27T13:39:21.405Z,8.00
2019-03-27T13:40:24.596Z,7.50
2019-03-27T13:41:27.800Z,5.17
2019-03-27T13:42:30.984Z,5.00
2019-03-27T13:43:34.379Z,6.10
2019-03-27T13:44:37.748Z,8.98
2019-03-27T13:45:41.539Z,5.55
2019-03-27T13:46:45.253Z,8.15
2019-03-27T13:47:48.541Z,7.05
2019-03-27T13:48:51.733Z,8.15
2019-03-27T13:49:56.870Z,6.35
2019-03-27T13:51:00.390Z,6.97