createdAt,value
2019-02-10T00:02:45.147Z,4.90
2019-02-10T00:07:52.389Z,4.90
2019-02-10T00:13:26.927Z,4.90
2019-02-10T00:18:34.738Z,4.90
2019-02-10T00:23:41.274Z,4.90
2019-02-10T00:28:49.185Z,4.80
2019-02-10T00:33:55.825Z,4.80
2019-02-10T00:39:04.179Z,4.80
2019-02-10T00:44:11.508Z,4.80
2019-02-10T00:49:18.141Z,4.80
2019-02-10T00:54:23.808Z,4.70
2019-02-10T00:59:29.440Z,4.60
2019-02-10T01:04:35.706Z,4.60
2019-02-10T01:09:42.839Z,4.70
2019-02-10T01:14:48.877Z,4.60
2019-02-10T01:19:57.155Z,4.60
2019-02-10T01:25:04.598Z,4.60
2019-02-10T01:30:14.847Z,4.50
2019-02-10T01:35:22.419Z,4.40
2019-02-10T01:40:28.051Z,4.40
2019-02-10T01:45:34.671Z,4.30
2019-02-10T01:50:41.379Z,4.40
2019-02-10T01:55:47.667Z,4.30
2019-02-10T02:00:56.024Z,4.20
2019-02-10T02:06:02.913Z,4.10
2019-02-10T02:11:09.616Z,4.10
2019-02-10T02:16:16.126Z,4.10
2019-02-10T02:21:22.717Z,4.00
2019-02-10T02:26:28.390Z,4.10
2019-02-10T02:31:34.917Z,3.90
2019-02-10T02:36:42.486Z,4.00
2019-02-10T02:41:48.760Z,4.10
2019-02-10T02:46:54.983Z,4.00
2019-02-10T02:52:01.032Z,4.00
2019-02-10T02:57:09.011Z,4.00
2019-02-10T03:02:15.913Z,3.90
2019-02-10T03:07:22.823Z,3.90
2019-02-10T03:12:30.219Z,4.00
2019-02-10T03:17:37.125Z,4.00
2019-02-10T03:22:44.067Z,3.90
2019-02-10T03:27:50.835Z,4.00
2019-02-10T03:32:57.244Z,4.00
2019-02-10T03:38:03.732Z,4.00
2019-02-10T03:43:10.105Z,4.10
2019-02-10T03:48:16.528Z,4.20
2019-02-10T03:53:42.813Z,4.10
2019-02-10T03:58:49.487Z,3.90
2019-02-10T04:03:57.989Z,3.80
2019-02-10T04:09:05.347Z,3.50
2019-02-10T04:14:11.898Z,3.40
2019-02-10T04:19:18.347Z,3.20
2019-02-10T04:24:24.183Z,3.00
2019-02-10T04:29:33.000Z,3.00
2019-02-10T04:34:39.808Z,2.80
2019-02-10T04:39:46.776Z,2.70
2019-02-10T04:44:53.721Z,2.60
2019-02-10T04:50:01.787Z,2.60
2019-02-10T04:55:09.237Z,2.60
2019-02-10T05:00:36.555Z,2.60
2019-02-10T05:05:43.252Z,2.70
2019-02-10T05:10:50.310Z,2.80
2019-02-10T05:15:57.272Z,2.80
2019-02-10T05:21:05.630Z,2.90
2019-02-10T05:26:12.285Z,2.90
2019-02-10T05:31:19.482Z,3.00
2019-02-10T05:36:25.380Z,3.20
2019-02-10T05:41:32.368Z,3.30
2019-02-10T05:46:39.155Z,3.30
2019-02-10T05:51:45.965Z,3.40
2019-02-10T05:56:52.473Z,3.30
2019-02-10T06:02:05.855Z,3.20
2019-02-10T06:07:18.009Z,3.30
2019-02-10T06:12:23.804Z,3.50
2019-02-10T06:17:30.651Z,4.20
2019-02-10T06:22:38.574Z,4.30
2019-02-10T06:27:45.008Z,4.70
2019-02-10T06:32:51.696Z,5.00
2019-02-10T06:38:10.357Z,5.20
2019-02-10T06:43:18.330Z,5.30
2019-02-10T06:48:24.173Z,5.40
2019-02-10T06:53:30.991Z,5.50
2019-02-10T06:58:37.764Z,5.60
2019-02-10T07:03:50.208Z,5.80
2019-02-10T07:08:56.706Z,6.00
2019-02-10T07:14:03.347Z,6.10
2019-02-10T07:20:00.763Z,6.30
2019-02-10T07:25:20.725Z,6.30
2019-02-10T07:30:49.001Z,6.50
2019-02-10T07:36:05.835Z,6.60
2019-02-10T07:41:37.346Z,6.60
2019-02-10T07:47:10.356Z,6.70
2019-02-10T07:52:44.327Z,6.80
2019-02-10T07:58:13.549Z,6.90
2019-02-10T08:03:33.211Z,7.00
2019-02-10T08:09:13.269Z,7.10
2019-02-10T08:14:33.395Z,7.10
2019-02-10T08:20:00.607Z,7.20
2019-02-10T08:25:47.006Z,7.30
2019-02-10T08:31:13.345Z,7.30
2019-02-10T08:36:56.599Z,7.40
2019-02-10T08:42:21.782Z,7.40
2019-02-10T08:47:49.611Z,7.40
2019-02-10T08:53:06.655Z,7.50
2019-02-10T08:58:13.358Z,7.50
2019-02-10T09:03:21.544Z,7.60
2019-02-10T09:08:27.437Z,7.70
2019-02-10T09:13:34.375Z,7.80
2019-02-10T09:18:40.809Z,7.80
2019-02-10T09:23:47.180Z,7.90
2019-02-10T09:28:53.568Z,7.90
2019-02-10T09:34:00.077Z,8.10
2019-02-10T09:39:10.908Z,8.10
2019-02-10T09:44:16.615Z,8.40
2019-02-10T09:49:24.121Z,8.50
2019-02-10T09:54:32.420Z,8.60
2019-02-10T09:59:39.286Z,8.70
2019-02-10T10:04:46.076Z,8.90
2019-02-10T10:09:52.907Z,9.20
2019-02-10T10:15:00.021Z,9.40
2019-02-10T10:20:16.332Z,9.50
2019-02-10T10:25:22.646Z,9.60
2019-02-10T10:30:28.767Z,9.70
2019-02-10T10:35:35.586Z,9.60
2019-02-10T10:40:42.280Z,9.60
2019-02-10T10:45:49.205Z,9.50
2019-02-10T10:50:56.182Z,9.60
2019-02-10T10:56:03.365Z,9.50
2019-02-10T11:01:09.943Z,9.50
2019-02-10T11:06:16.775Z,9.20
2019-02-10T11:11:22.822Z,8.90
2019-02-10T11:16:28.839Z,8.80
2019-02-10T11:21:35.734Z,8.60
2019-02-10T11:26:43.867Z,8.40
2019-02-10T11:31:50.319Z,8.40
2019-02-10T11:36:57.301Z,8.40
2019-02-10T11:42:03.909Z,8.30
2019-02-10T11:47:10.487Z,8.20
2019-02-10T11:52:17.601Z,8.30
2019-02-10T11:57:23.541Z,8.30
2019-02-10T12:02:37.656Z,8.30
2019-02-10T12:07:38.424Z,8.40
2019-02-10T12:12:45.593Z,8.40
2019-02-10T12:17:52.309Z,8.50
2019-02-10T12:22:59.146Z,8.60
2019-02-10T12:28:06.049Z,8.60
2019-02-10T12:33:13.103Z,8.80
2019-02-10T12:38:20.139Z,8.90
2019-02-10T12:43:26.165Z,8.90
2019-02-10T12:48:33.084Z,9.20
2019-02-10T12:53:39.968Z,9.30
2019-02-10T12:58:47.543Z,9.40
2019-02-10T13:03:54.651Z,9.50
2019-02-10T13:09:01.552Z,9.60
2019-02-10T13:14:10.032Z,9.70
2019-02-10T13:19:17.404Z,9.80
2019-02-10T13:24:23.481Z,9.80
2019-02-10T13:29:31.184Z,9.90
2019-02-10T13:34:37.874Z,9.90
2019-02-10T13:39:44.961Z,10.00
2019-02-10T13:44:51.557Z,10.10
2019-02-10T13:49:58.426Z,10.10
2019-02-10T13:55:07.416Z,10.20
2019-02-10T14:00:22.569Z,10.10
2019-02-10T14:05:28.467Z,10.10
2019-02-10T14:10:35.663Z,10.10
2019-02-10T14:15:42.420Z,10.00
2019-02-10T14:20:49.298Z,9.80
2019-02-10T14:25:56.001Z,9.80
2019-02-10T14:31:02.713Z,9.80
2019-02-10T14:36:09.737Z,9.70
2019-02-10T14:41:16.344Z,9.50
2019-02-10T14:46:23.122Z,9.30
2019-02-10T14:51:29.117Z,9.20
2019-02-10T14:56:35.071Z,9.20
2019-02-10T15:01:42.965Z,9.20
2019-02-10T15:06:50.695Z,9.20
2019-02-10T15:11:57.301Z,9.10
2019-02-10T15:17:03.930Z,9.20
2019-02-10T15:22:13.392Z,9.20
2019-02-10T15:27:20.258Z,9.20
2019-02-10T15:32:26.227Z,9.30
2019-02-10T15:37:33.119Z,9.30
2019-02-10T15:42:39.961Z,9.30
2019-02-10T15:47:46.380Z,9.30
2019-02-10T15:52:52.970Z,9.40
2019-02-10T15:57:59.347Z,9.30
2019-02-10T16:03:05.866Z,9.30
2019-02-10T16:08:12.548Z,9.20
2019-02-10T16:13:19.005Z,9.20
2019-02-10T16:18:24.757Z,9.00
2019-02-10T16:23:31.367Z,9.00
2019-02-10T16:28:38.051Z,8.80
2019-02-10T16:33:44.356Z,8.60
2019-02-10T16:38:51.001Z,8.70
2019-02-10T16:43:57.759Z,8.40
2019-02-10T16:49:04.421Z,8.40
2019-02-10T16:54:11.321Z,8.30
2019-02-10T16:59:18.183Z,8.10
2019-02-10T17:04:24.042Z,8.00
2019-02-10T17:09:29.742Z,8.00
2019-02-10T17:14:37.564Z,7.90
2019-02-10T17:19:44.206Z,7.90
2019-02-10T17:24:50.843Z,8.00
2019-02-10T17:29:57.135Z,8.00
2019-02-10T17:35:04.350Z,7.90
2019-02-10T17:40:23.769Z,7.90
2019-02-10T17:45:31.067Z,7.80
2019-02-10T17:50:37.449Z,7.90
2019-02-10T17:55:45.291Z,7.90
2019-02-10T18:00:52.148Z,7.80
2019-02-10T18:06:00.017Z,7.90
2019-02-10T18:11:08.777Z,7.90
2019-02-10T18:16:29.273Z,7.90
2019-02-10T18:21:45.859Z,7.90
2019-02-10T18:26:56.955Z,7.90
2019-02-10T18:32:04.876Z,7.80
2019-02-10T18:37:21.151Z,7.80
2019-02-10T18:42:43.730Z,7.80
2019-02-10T18:47:57.764Z,7.70
2019-02-10T18:53:05.784Z,7.60
2019-02-10T18:58:13.684Z,7.60
2019-02-10T19:03:30.626Z,7.50
2019-02-10T19:08:38.705Z,7.50
2019-02-10T19:13:46.596Z,7.50
2019-02-10T19:18:54.848Z,7.50
2019-02-10T19:24:03.134Z,7.30
2019-02-10T19:29:11.133Z,7.30
2019-02-10T19:34:22.535Z,7.20
2019-02-10T19:39:32.909Z,7.10
2019-02-10T19:44:53.233Z,7.10
2019-02-10T19:50:04.542Z,7.00
2019-02-10T19:55:16.296Z,6.90
2019-02-10T20:00:28.501Z,6.90
2019-02-10T20:05:40.024Z,6.80
2019-02-10T20:10:47.959Z,6.80
2019-02-10T20:15:57.500Z,6.70
2019-02-10T20:21:08.395Z,6.60
2019-02-10T20:26:18.014Z,6.60
2019-02-10T20:31:28.246Z,6.60
2019-02-10T20:36:35.602Z,6.60
2019-02-10T20:41:46.757Z,6.50
2019-02-10T20:47:01.211Z,6.40
2019-02-10T20:52:09.584Z,6.20
2019-02-10T20:57:23.686Z,6.20
2019-02-10T21:02:41.252Z,6.10
2019-02-10T21:07:49.203Z,6.00
2019-02-10T21:12:57.162Z,6.00
2019-02-10T21:18:20.564Z,5.90
2019-02-10T21:23:27.832Z,5.70
2019-02-10T21:28:37.199Z,5.70
2019-02-10T21:33:57.435Z,5.60
2019-02-10T21:39:21.374Z,5.40
2019-02-10T21:44:28.720Z,5.30
2019-02-10T21:49:35.491Z,5.20
2019-02-10T21:54:42.090Z,5.10
2019-02-10T21:59:50.137Z,4.90
2019-02-10T22:04:56.357Z,4.90
2019-02-10T22:10:21.451Z,4.90
2019-02-10T22:15:27.251Z,4.90
2019-02-10T22:20:32.972Z,4.90
2019-02-10T22:25:40.456Z,4.90
2019-02-10T22:30:46.856Z,4.80
2019-02-10T22:35:53.249Z,4.70
2019-02-10T22:40:59.391Z,4.60
2019-02-10T22:46:05.977Z,4.70
2019-02-10T22:51:12.279Z,4.60
2019-02-10T22:56:19.979Z,4.60
2019-02-10T23:01:25.682Z,4.50
2019-02-10T23:06:32.324Z,4.60
2019-02-10T23:11:38.909Z,4.50
2019-02-10T23:16:45.603Z,4.60
2019-02-10T23:21:52.187Z,4.60
2019-02-10T23:26:58.767Z,4.60
2019-02-10T23:32:05.371Z,4.70
2019-02-10T23:37:12.110Z,4.70
2019-02-10T23:42:18.314Z,4.70
2019-02-10T23:47:24.002Z,4.70
2019-02-10T23:52:29.765Z,4.70
2019-02-10T23:57:36.866Z,4.70
