createdAt,value
2018-06-15T00:00:39.074Z,14.50
2018-06-15T00:05:37.522Z,14.50
2018-06-15T00:08:06.885Z,14.50
2018-06-15T00:10:36.300Z,14.50
2018-06-15T00:13:05.683Z,14.50
2018-06-15T00:15:35.103Z,14.50
2018-06-15T00:18:04.486Z,14.60
2018-06-15T00:20:33.877Z,14.60
2018-06-15T00:25:32.578Z,14.60
2018-06-15T00:28:01.987Z,14.60
2018-06-15T00:30:31.680Z,14.70
2018-06-15T00:33:01.076Z,14.70
2018-06-15T00:35:30.457Z,14.70
2018-06-15T00:37:59.815Z,14.70
2018-06-15T00:40:29.341Z,14.70
2018-06-15T00:42:58.709Z,14.70
2018-06-15T00:45:28.092Z,14.60
2018-06-15T00:47:57.391Z,14.60
2018-06-15T00:50:26.764Z,14.60
2018-06-15T00:52:56.186Z,14.60
2018-06-15T00:55:25.591Z,14.70
2018-06-15T00:57:55.009Z,14.70
2018-06-15T01:00:24.405Z,14.70
2018-06-15T01:02:53.950Z,14.70
2018-06-15T01:05:23.323Z,14.70
2018-06-15T01:07:52.702Z,14.70
2018-06-15T01:10:22.233Z,14.70
2018-06-15T01:12:51.748Z,14.70
2018-06-15T01:15:21.125Z,14.70
2018-06-15T01:17:50.499Z,14.70
2018-06-15T01:20:19.887Z,14.70
2018-06-15T01:22:49.241Z,14.70
2018-06-15T01:25:18.624Z,14.70
2018-06-15T01:27:48.001Z,14.80
2018-06-15T01:30:17.398Z,14.80
2018-06-15T01:32:46.738Z,14.80
2018-06-15T01:35:16.073Z,14.90
2018-06-15T01:37:45.432Z,14.90
2018-06-15T01:40:14.798Z,14.90
2018-06-15T01:42:44.318Z,14.90
2018-06-15T01:45:13.703Z,14.90
2018-06-15T01:47:43.012Z,14.80
2018-06-15T01:50:12.427Z,14.80
2018-06-15T01:52:41.928Z,14.90
2018-06-15T01:55:11.279Z,14.80
2018-06-15T01:57:40.764Z,14.80
2018-06-15T02:00:10.294Z,14.80
2018-06-15T02:02:39.613Z,14.80
2018-06-15T02:05:09.025Z,14.80
2018-06-15T02:07:38.397Z,14.80
2018-06-15T02:10:07.789Z,14.80
2018-06-15T02:12:37.773Z,14.80
2018-06-15T02:15:07.186Z,14.80
2018-06-15T02:17:36.471Z,14.80
2018-06-15T02:20:05.867Z,14.80
2018-06-15T02:22:35.314Z,14.80
2018-06-15T02:25:04.989Z,14.80
2018-06-15T02:27:34.502Z,14.80
2018-06-15T02:30:03.988Z,14.80
2018-06-15T02:32:33.593Z,14.80
2018-06-15T02:35:02.919Z,14.80
2018-06-15T02:37:32.279Z,14.80
2018-06-15T02:40:01.746Z,14.80
2018-06-15T02:42:31.117Z,14.80
2018-06-15T02:47:29.531Z,14.80
2018-06-15T02:49:58.925Z,14.80
2018-06-15T02:52:28.229Z,14.90
2018-06-15T02:54:57.611Z,14.90
2018-06-15T02:57:27.839Z,14.90
2018-06-15T02:59:57.224Z,14.90
2018-06-15T03:02:26.575Z,14.90
2018-06-15T03:04:56.022Z,14.90
2018-06-15T03:07:25.424Z,14.80
2018-06-15T03:09:54.909Z,14.80
2018-06-15T03:12:24.266Z,14.80
2018-06-15T03:14:53.657Z,14.80
2018-06-15T03:17:23.093Z,14.80
2018-06-15T03:19:52.558Z,14.80
2018-06-15T03:22:21.950Z,14.90
2018-06-15T03:24:51.293Z,14.90
2018-06-15T03:27:20.638Z,14.90
2018-06-15T03:29:50.101Z,14.90
2018-06-15T03:32:19.529Z,14.90
2018-06-15T03:34:48.926Z,14.80
2018-06-15T03:37:18.342Z,14.80
2018-06-15T03:39:47.712Z,14.80
2018-06-15T03:42:17.308Z,14.80
2018-06-15T03:44:46.590Z,14.70
2018-06-15T03:47:15.924Z,14.70
2018-06-15T03:49:45.271Z,14.80
2018-06-15T03:52:14.698Z,14.80
2018-06-15T03:54:44.267Z,14.80
2018-06-15T03:57:13.677Z,14.80
2018-06-15T03:59:43.060Z,14.80
2018-06-15T04:02:12.425Z,14.80
2018-06-15T04:04:41.807Z,14.80
2018-06-15T04:09:40.262Z,14.80
2018-06-15T04:12:09.571Z,14.90
2018-06-15T04:14:38.890Z,14.90
2018-06-15T04:17:08.494Z,14.90
2018-06-15T04:19:37.970Z,14.90
2018-06-15T04:22:07.310Z,14.90
2018-06-15T04:24:36.761Z,14.90
2018-06-15T04:27:06.343Z,14.90
2018-06-15T04:29:35.963Z,14.90
2018-06-15T04:32:05.345Z,14.90
2018-06-15T04:34:34.662Z,14.90
2018-06-15T04:37:04.035Z,15.00
2018-06-15T04:39:33.413Z,15.10
2018-06-15T04:42:02.862Z,15.20
2018-06-15T04:44:32.200Z,15.30
2018-06-15T04:47:01.569Z,15.30
2018-06-15T04:49:30.898Z,15.30
2018-06-15T04:52:00.522Z,15.30
2018-06-15T04:54:29.891Z,15.30
2018-06-15T04:56:59.323Z,15.30
2018-06-15T04:59:28.996Z,15.30
2018-06-15T05:01:58.362Z,15.20
2018-06-15T05:04:28.126Z,15.20
2018-06-15T05:06:57.901Z,15.10
2018-06-15T05:09:27.431Z,15.10
2018-06-15T05:11:56.887Z,15.00
2018-06-15T05:14:26.447Z,15.00
2018-06-15T05:16:55.802Z,15.00
2018-06-15T05:19:25.218Z,15.10
2018-06-15T05:21:54.685Z,15.10
2018-06-15T05:24:24.223Z,15.10
2018-06-15T05:26:54.187Z,15.20
2018-06-15T05:29:23.740Z,15.20
2018-06-15T05:31:53.399Z,15.20
2018-06-15T05:34:22.810Z,15.20
2018-06-15T05:36:53.288Z,15.30
2018-06-15T05:39:22.772Z,15.40
2018-06-15T05:41:52.897Z,15.50
2018-06-15T05:44:22.498Z,15.50
2018-06-15T05:46:51.965Z,15.60
2018-06-15T05:49:21.586Z,15.70
2018-06-15T05:51:51.014Z,15.80
2018-06-15T05:54:20.429Z,15.80
2018-06-15T05:56:50.305Z,15.90
2018-06-15T05:59:19.737Z,16.00
2018-06-15T06:01:49.168Z,16.00
2018-06-15T06:04:18.618Z,16.00
2018-06-15T06:06:47.982Z,16.10
2018-06-15T06:09:17.539Z,16.10
2018-06-15T06:11:46.906Z,16.20
2018-06-15T06:14:16.289Z,16.20
2018-06-15T06:16:45.679Z,16.20
2018-06-15T06:19:15.075Z,16.30
2018-06-15T06:21:44.462Z,16.30
2018-06-15T06:24:13.910Z,16.40
2018-06-15T06:26:43.438Z,16.40
2018-06-15T06:29:12.814Z,16.40
2018-06-15T06:31:42.198Z,16.50
2018-06-15T06:34:11.623Z,16.50
2018-06-15T06:36:41.057Z,16.60
2018-06-15T06:39:12.218Z,16.70
2018-06-15T06:41:41.698Z,16.70
2018-06-15T06:44:11.699Z,16.70
2018-06-15T06:46:41.099Z,16.80
2018-06-15T06:49:10.465Z,16.80
2018-06-15T06:51:39.806Z,16.80
2018-06-15T06:54:09.199Z,16.80
2018-06-15T06:56:38.568Z,16.90
2018-06-15T06:59:08.016Z,16.90
2018-06-15T07:01:37.472Z,16.90
2018-06-15T07:04:06.850Z,17.00
2018-06-15T07:06:36.188Z,17.10
2018-06-15T07:09:07.807Z,17.20
2018-06-15T07:11:37.757Z,17.20
2018-06-15T07:14:07.146Z,17.30
2018-06-15T07:16:36.651Z,17.30
2018-06-15T07:19:06.078Z,17.30
2018-06-15T07:21:35.522Z,17.30
2018-06-15T07:24:05.136Z,17.30
2018-06-15T07:26:34.462Z,17.40
2018-06-15T07:29:03.845Z,17.40
2018-06-15T07:31:33.241Z,17.30
2018-06-15T07:34:02.613Z,17.40
2018-06-15T07:36:32.059Z,17.40
2018-06-15T07:39:01.436Z,17.40
2018-06-15T07:41:30.851Z,17.40
2018-06-15T07:44:00.213Z,17.50
2018-06-15T07:46:29.572Z,17.50
2018-06-15T07:48:59.192Z,17.50
2018-06-15T07:51:28.542Z,17.60
2018-06-15T07:53:57.953Z,17.60
2018-06-15T07:56:27.437Z,17.70
2018-06-15T07:58:56.827Z,17.70
2018-06-15T08:01:26.184Z,17.80
2018-06-15T08:03:57.717Z,17.90
2018-06-15T08:06:27.101Z,18.00
2018-06-15T08:08:56.509Z,18.10
2018-06-15T08:11:25.922Z,18.30
2018-06-15T08:13:55.357Z,18.40
2018-06-15T08:16:24.954Z,18.40
2018-06-15T08:18:54.491Z,18.40
2018-06-15T08:21:24.024Z,18.50
2018-06-15T08:23:53.454Z,18.60
2018-06-15T08:26:22.948Z,18.70
2018-06-15T08:28:53.504Z,18.80
2018-06-15T08:31:23.093Z,18.90
2018-06-15T08:33:52.561Z,19.00
2018-06-15T08:36:22.804Z,19.10
2018-06-15T08:38:52.339Z,19.10
2018-06-15T08:41:21.932Z,19.20
2018-06-15T08:43:51.426Z,19.20
2018-06-15T08:46:20.967Z,19.20
2018-06-15T08:48:50.809Z,19.20
2018-06-15T08:51:20.246Z,19.30
2018-06-15T08:53:49.666Z,19.40
2018-06-15T08:56:19.039Z,19.50
2018-06-15T08:58:48.450Z,19.60
2018-06-15T09:01:17.922Z,19.60
2018-06-15T09:03:47.368Z,19.60
2018-06-15T09:06:16.704Z,19.70
2018-06-15T09:08:46.141Z,19.70
2018-06-15T09:11:15.605Z,19.80
2018-06-15T09:13:45.015Z,19.90
2018-06-15T09:16:14.350Z,19.90
2018-06-15T09:18:43.703Z,19.90
2018-06-15T09:21:13.049Z,19.90
2018-06-15T09:23:42.394Z,20.00
2018-06-15T09:26:11.711Z,20.00
2018-06-15T09:28:41.075Z,20.10
2018-06-15T09:31:10.422Z,20.20
2018-06-15T09:33:39.715Z,20.20
2018-06-15T09:36:09.102Z,20.20
2018-06-15T09:38:38.545Z,20.20
2018-06-15T09:41:07.906Z,20.40
2018-06-15T09:43:37.227Z,20.50
2018-06-15T09:46:06.658Z,20.60
2018-06-15T09:48:36.001Z,20.70
2018-06-15T09:51:05.391Z,20.80
2018-06-15T09:53:37.081Z,20.90
2018-06-15T09:56:06.848Z,20.90
2018-06-15T09:58:36.161Z,21.10
2018-06-15T10:01:07.708Z,21.20
2018-06-15T10:03:37.715Z,21.30
2018-06-15T10:06:07.139Z,21.40
2018-06-15T10:08:37.070Z,21.50
2018-06-15T10:11:06.749Z,21.60
2018-06-15T10:13:36.084Z,21.50
2018-06-15T10:16:05.457Z,21.60
2018-06-15T10:18:34.795Z,21.70
2018-06-15T10:23:33.243Z,21.90
2018-06-15T10:26:02.622Z,21.90
2018-06-15T10:28:31.934Z,21.90
2018-06-15T10:31:01.246Z,21.90
2018-06-15T10:33:30.648Z,21.90
2018-06-15T10:36:00.062Z,21.90
2018-06-15T10:38:29.365Z,21.80
2018-06-15T10:40:59.057Z,21.90
2018-06-15T10:43:28.527Z,21.90
2018-06-15T10:45:57.908Z,21.90
2018-06-15T10:48:27.235Z,21.90
2018-06-15T10:50:56.598Z,21.90
2018-06-15T10:53:26.089Z,21.90
2018-06-15T10:55:55.562Z,22.00
2018-06-15T10:58:25.013Z,22.00
2018-06-15T11:00:54.789Z,22.00
2018-06-15T11:03:24.247Z,22.00
2018-06-15T11:05:54.173Z,22.10
2018-06-15T11:08:23.671Z,22.10
2018-06-15T11:10:53.430Z,22.20
2018-06-15T11:13:22.943Z,22.20
2018-06-15T11:15:52.416Z,22.20
2018-06-15T11:18:21.830Z,22.20
2018-06-15T11:20:51.336Z,22.20
2018-06-15T11:23:22.997Z,22.20
2018-06-15T11:25:53.266Z,22.30
2018-06-15T11:28:23.088Z,22.40
2018-06-15T11:30:52.574Z,22.60
2018-06-15T11:33:21.987Z,22.50
2018-06-15T11:35:51.410Z,22.60
2018-06-15T11:38:20.997Z,22.70
2018-06-15T11:40:50.403Z,22.70
2018-06-15T11:43:19.808Z,22.70
2018-06-15T11:45:49.178Z,22.80
2018-06-15T11:48:18.613Z,22.80
2018-06-15T11:50:47.967Z,22.80
2018-06-15T11:53:17.307Z,22.70
2018-06-15T11:55:46.673Z,22.80
2018-06-15T11:58:16.087Z,22.80
2018-06-15T12:00:45.425Z,22.90
2018-06-15T12:03:14.753Z,22.90
2018-06-15T12:05:44.095Z,22.90
2018-06-15T12:08:13.800Z,22.90
2018-06-15T12:10:43.122Z,22.90
2018-06-15T12:13:12.477Z,22.90
2018-06-15T12:15:42.920Z,23.00
2018-06-15T12:18:12.263Z,23.00
2018-06-15T12:20:41.633Z,23.00
2018-06-15T12:25:40.143Z,23.10
2018-06-15T12:28:09.527Z,23.10
2018-06-15T12:30:38.928Z,23.00
2018-06-15T12:33:08.352Z,23.00
2018-06-15T12:35:37.789Z,23.00
2018-06-15T12:38:07.155Z,22.90
2018-06-15T12:40:36.546Z,22.80
2018-06-15T12:43:06.041Z,22.80
2018-06-15T12:45:35.637Z,22.90
2018-06-15T12:48:05.069Z,22.90
2018-06-15T12:50:34.386Z,23.00
2018-06-15T12:53:03.785Z,23.10
2018-06-15T12:55:33.097Z,23.10
2018-06-15T12:58:02.362Z,23.20
2018-06-15T13:00:31.732Z,23.20
2018-06-15T13:03:01.036Z,23.30
2018-06-15T13:05:30.398Z,23.30
2018-06-15T13:07:59.735Z,23.30
2018-06-15T13:10:29.066Z,23.30
2018-06-15T13:12:58.370Z,23.40
2018-06-15T13:15:27.820Z,23.30
2018-06-15T13:17:57.248Z,23.30
2018-06-15T13:20:26.529Z,23.30
2018-06-15T13:22:55.889Z,23.30
2018-06-15T13:25:25.310Z,23.40
2018-06-15T13:27:54.746Z,23.40
2018-06-15T13:30:24.238Z,23.40
2018-06-15T13:32:53.671Z,23.40
2018-06-15T13:35:23.241Z,23.40
2018-06-15T13:37:52.860Z,23.40
2018-06-15T13:40:22.380Z,23.40
2018-06-15T13:42:51.783Z,23.40
2018-06-15T13:45:21.195Z,23.40
2018-06-15T13:47:50.641Z,23.40
2018-06-15T13:50:20.025Z,23.40
2018-06-15T13:52:49.386Z,23.40
2018-06-15T13:55:18.824Z,23.50
2018-06-15T13:57:48.222Z,23.50
2018-06-15T14:00:18.007Z,23.50
2018-06-15T14:02:47.309Z,23.40
2018-06-15T14:05:16.748Z,23.40
2018-06-15T14:07:46.207Z,23.30
2018-06-15T14:10:15.562Z,23.20
2018-06-15T14:12:44.945Z,23.20
2018-06-15T14:15:14.326Z,23.10
2018-06-15T14:17:43.675Z,23.10
2018-06-15T14:20:13.345Z,23.20
2018-06-15T14:22:42.692Z,23.10
2018-06-15T14:25:12.081Z,23.10
2018-06-15T14:27:41.485Z,23.10
2018-06-15T14:30:10.797Z,23.00
2018-06-15T14:32:40.149Z,23.00
2018-06-15T14:35:09.582Z,23.00
2018-06-15T14:37:39.119Z,23.00
2018-06-15T14:40:08.610Z,23.00
2018-06-15T14:42:38.061Z,22.90
2018-06-15T14:45:07.634Z,23.00
2018-06-15T14:47:36.999Z,22.90
2018-06-15T14:50:06.410Z,22.90
2018-06-15T14:52:35.813Z,22.90
2018-06-15T14:55:05.321Z,22.90
2018-06-15T14:57:34.713Z,22.80
2018-06-15T15:00:04.087Z,22.80
2018-06-15T15:02:34.372Z,22.70
2018-06-15T15:05:03.790Z,22.70
2018-06-15T15:07:33.173Z,22.50
2018-06-15T15:10:02.618Z,22.40
2018-06-15T15:12:31.952Z,22.40
2018-06-15T15:15:01.398Z,22.30
2018-06-15T15:17:30.812Z,22.20
2018-06-15T15:20:00.155Z,22.20
2018-06-15T15:22:29.541Z,22.20
2018-06-15T15:24:59.066Z,22.10
2018-06-15T15:27:28.441Z,22.10
2018-06-15T15:32:27.129Z,21.90
2018-06-15T15:34:56.533Z,21.80
2018-06-15T15:37:25.935Z,21.70
2018-06-15T15:39:55.601Z,21.60
2018-06-15T15:42:25.077Z,21.60
2018-06-15T15:44:54.777Z,21.50
2018-06-15T15:47:24.308Z,21.40
2018-06-15T15:49:53.678Z,21.30
2018-06-15T15:52:23.017Z,21.30
2018-06-15T15:54:52.460Z,21.30
2018-06-15T15:57:21.973Z,21.20
2018-06-15T15:59:51.421Z,21.20
2018-06-15T16:02:20.764Z,21.10
2018-06-15T16:04:50.118Z,21.10
2018-06-15T16:07:19.639Z,21.00
2018-06-15T16:09:49.296Z,21.00
2018-06-15T16:12:25.616Z,21.00
2018-06-15T16:14:59.872Z,20.90
2018-06-15T16:17:30.588Z,20.90
2018-06-15T16:20:01.366Z,20.90
2018-06-15T16:22:30.763Z,20.90
2018-06-15T16:25:00.178Z,20.80
2018-06-15T16:27:29.522Z,20.80
2018-06-15T16:29:59.030Z,20.80
2018-06-15T16:32:28.518Z,20.80
2018-06-15T16:34:58.450Z,20.80
2018-06-15T16:37:27.863Z,20.80
2018-06-15T16:39:57.557Z,20.80
2018-06-15T16:42:27.036Z,20.80
2018-06-15T16:44:56.523Z,20.80
2018-06-15T16:47:26.018Z,20.70
2018-06-15T16:49:55.619Z,20.70
2018-06-15T16:52:25.018Z,20.70
2018-06-15T16:54:54.388Z,20.70
2018-06-15T16:57:24.234Z,20.60
2018-06-15T16:59:53.787Z,20.60
2018-06-15T17:02:23.216Z,20.60
2018-06-15T17:04:52.582Z,20.60
2018-06-15T17:07:22.231Z,20.50
2018-06-15T17:09:51.706Z,20.50
2018-06-15T17:12:21.513Z,20.50
2018-06-15T17:14:51.199Z,20.50
2018-06-15T17:17:20.658Z,20.50
2018-06-15T17:19:50.022Z,20.60
2018-06-15T17:22:19.501Z,20.60
2018-06-15T17:24:48.998Z,20.60
2018-06-15T17:27:18.333Z,20.60
2018-06-15T17:29:47.838Z,20.60
2018-06-15T17:32:17.683Z,20.60
2018-06-15T17:34:47.485Z,20.60
2018-06-15T17:37:16.866Z,20.60
2018-06-15T17:39:46.275Z,20.60
2018-06-15T17:44:44.668Z,20.50
2018-06-15T17:47:14.013Z,20.40
2018-06-15T17:49:43.323Z,20.40
2018-06-15T17:52:12.690Z,20.30
2018-06-15T17:54:42.059Z,20.30
2018-06-15T17:57:14.574Z,20.20
2018-06-15T17:59:44.192Z,20.20
2018-06-15T18:02:13.489Z,20.20
2018-06-15T18:04:42.821Z,20.10
2018-06-15T18:07:12.194Z,20.10
2018-06-15T18:09:41.841Z,20.10
2018-06-15T18:12:11.166Z,20.00
2018-06-15T18:14:40.949Z,20.00
2018-06-15T18:17:10.307Z,19.90
2018-06-15T18:19:39.641Z,19.90
2018-06-15T18:22:09.079Z,19.80
2018-06-15T18:24:38.455Z,19.80
2018-06-15T18:27:08.062Z,19.80
2018-06-15T18:29:37.445Z,19.70
2018-06-15T18:32:07.219Z,19.70
2018-06-15T18:34:36.628Z,19.60
2018-06-15T18:37:06.053Z,19.60
2018-06-15T18:39:35.829Z,19.60
2018-06-15T18:42:05.185Z,19.60
2018-06-15T18:44:34.525Z,19.50
2018-06-15T18:47:03.957Z,19.50
2018-06-15T18:49:33.305Z,19.40
2018-06-15T18:52:03.196Z,19.40
2018-06-15T18:54:32.621Z,19.40
2018-06-15T18:57:01.932Z,19.40
2018-06-15T18:59:31.344Z,19.30
2018-06-15T19:02:00.702Z,19.30
2018-06-15T19:04:30.385Z,19.20
2018-06-15T19:06:59.683Z,19.20
2018-06-15T19:09:29.100Z,19.20
2018-06-15T19:11:58.614Z,19.10
2018-06-15T19:14:28.052Z,19.10
2018-06-15T19:16:57.410Z,19.10
2018-06-15T19:19:26.760Z,19.00
2018-06-15T19:21:56.248Z,19.00
2018-06-15T19:24:25.673Z,19.00
2018-06-15T19:26:55.072Z,18.90
2018-06-15T19:29:24.571Z,18.90
2018-06-15T19:31:54.177Z,18.90
2018-06-15T19:34:23.774Z,18.80
2018-06-15T19:36:53.289Z,18.80
2018-06-15T19:39:22.719Z,18.80
2018-06-15T19:41:52.576Z,18.80
2018-06-15T19:44:21.974Z,18.80
2018-06-15T19:46:51.446Z,18.80
2018-06-15T19:49:21.426Z,18.70
2018-06-15T19:51:51.055Z,18.70
2018-06-15T19:54:20.496Z,18.60
2018-06-15T19:56:49.850Z,18.60
2018-06-15T19:59:19.294Z,18.50
2018-06-15T20:01:48.855Z,18.60
2018-06-15T20:04:18.481Z,18.50
2018-06-15T20:06:47.867Z,18.50
2018-06-15T20:09:17.258Z,18.40
2018-06-15T20:11:46.650Z,18.40
2018-06-15T20:14:16.050Z,18.40
2018-06-15T20:16:45.513Z,18.30
2018-06-15T20:19:14.909Z,18.30
2018-06-15T20:21:44.263Z,18.30
2018-06-15T20:24:13.583Z,18.30
2018-06-15T20:26:42.988Z,18.20
2018-06-15T20:29:12.357Z,18.10
2018-06-15T20:31:41.704Z,18.10
2018-06-15T20:34:11.090Z,18.10
2018-06-15T20:36:40.441Z,18.00
2018-06-15T20:39:10.611Z,18.00
2018-06-15T20:41:39.973Z,18.00
2018-06-15T20:44:09.512Z,18.00
2018-06-15T20:46:38.836Z,17.90
2018-06-15T20:49:08.205Z,17.90
2018-06-15T20:51:37.551Z,17.90
2018-06-15T20:54:06.903Z,17.90
2018-06-15T20:56:36.710Z,17.90
2018-06-15T20:59:06.056Z,17.80
2018-06-15T21:01:35.541Z,17.80
2018-06-15T21:04:05.131Z,17.80
2018-06-15T21:06:34.530Z,17.80
2018-06-15T21:11:34.516Z,17.70
2018-06-15T21:14:04.105Z,17.70
2018-06-15T21:16:33.782Z,17.70
2018-06-15T21:19:03.133Z,17.70
2018-06-15T21:21:32.550Z,17.60
2018-06-15T21:24:01.914Z,17.60
2018-06-15T21:26:31.280Z,17.60
2018-06-15T21:29:00.726Z,17.60
2018-06-15T21:31:30.102Z,17.60
2018-06-15T21:33:59.529Z,17.50
2018-06-15T21:36:29.112Z,17.50
2018-06-15T21:38:58.475Z,17.50
2018-06-15T21:41:28.085Z,17.50
2018-06-15T21:43:57.492Z,17.50
2018-06-15T21:46:26.853Z,17.40
2018-06-15T21:48:56.423Z,17.40
2018-06-15T21:51:25.910Z,17.40
2018-06-15T21:53:55.364Z,17.40
2018-06-15T21:56:25.534Z,17.40
2018-06-15T21:58:54.987Z,17.40
2018-06-15T22:01:28.770Z,17.30
2018-06-15T22:03:58.483Z,17.30
2018-06-15T22:06:27.881Z,17.30
2018-06-15T22:08:57.251Z,17.30
2018-06-15T22:11:27.057Z,17.30
2018-06-15T22:13:56.399Z,17.20
2018-06-15T22:18:55.058Z,17.20
2018-06-15T22:21:24.468Z,17.20
2018-06-15T22:23:53.890Z,17.20
2018-06-15T22:26:23.641Z,17.10
2018-06-15T22:28:53.120Z,17.10
2018-06-15T22:31:22.530Z,17.10
2018-06-15T22:33:52.310Z,17.10
2018-06-15T22:36:21.705Z,17.00
2018-06-15T22:38:51.018Z,17.00
2018-06-15T22:41:20.376Z,17.00
2018-06-15T22:43:49.806Z,16.90
2018-06-15T22:46:19.112Z,16.90
2018-06-15T22:48:48.543Z,16.90
2018-06-15T22:51:17.821Z,16.90
2018-06-15T22:53:47.221Z,16.80
2018-06-15T22:56:16.572Z,16.80
2018-06-15T22:58:45.916Z,16.80
2018-06-15T23:01:15.422Z,16.70
2018-06-15T23:03:44.781Z,16.70
2018-06-15T23:06:14.132Z,16.70
2018-06-15T23:08:43.459Z,16.70
2018-06-15T23:11:12.797Z,16.70
2018-06-15T23:13:42.109Z,16.60
2018-06-15T23:16:11.417Z,16.60
2018-06-15T23:18:40.738Z,16.60
2018-06-15T23:21:10.042Z,16.60
2018-06-15T23:23:39.365Z,16.60
2018-06-15T23:26:08.705Z,16.50
2018-06-15T23:28:38.157Z,16.50
2018-06-15T23:31:07.561Z,16.50
2018-06-15T23:33:36.965Z,16.50
2018-06-15T23:36:06.286Z,16.50
2018-06-15T23:38:35.589Z,16.50
2018-06-15T23:41:04.929Z,16.40
2018-06-15T23:43:34.249Z,16.50
2018-06-15T23:46:03.576Z,16.40
2018-06-15T23:48:32.970Z,16.40
2018-06-15T23:51:02.322Z,16.40
2018-06-15T23:53:31.642Z,16.40
2018-06-15T23:56:00.953Z,16.40
2018-06-15T23:58:30.288Z,16.40
