createdAt,value
2019-01-30T00:00:50.200Z,34.30
2019-01-30T00:04:55.084Z,21.73
2019-01-30T00:09:00.041Z,23.77
2019-01-30T00:13:04.932Z,22.17
2019-01-30T00:17:09.822Z,18.43
2019-01-30T00:21:14.704Z,20.33
2019-01-30T00:25:19.908Z,17.80
2019-01-30T00:29:24.820Z,18.43
2019-01-30T00:33:29.717Z,20.83
2019-01-30T00:37:34.607Z,15.10
2019-01-30T00:41:39.471Z,17.07
2019-01-30T00:45:44.366Z,19.77
2019-01-30T00:49:49.260Z,25.03
2019-01-30T00:53:54.166Z,19.53
2019-01-30T00:57:59.052Z,20.93
2019-01-30T01:02:03.966Z,20.10
2019-01-30T01:06:08.857Z,22.90
2019-01-30T01:10:15.852Z,21.83
2019-01-30T01:14:20.805Z,17.60
2019-01-30T01:18:25.786Z,14.13
2019-01-30T01:22:30.681Z,14.30
2019-01-30T01:26:35.584Z,13.63
2019-01-30T01:30:40.490Z,14.30
2019-01-30T01:34:45.381Z,32.67
2019-01-30T01:38:50.386Z,36.40
2019-01-30T01:42:55.292Z,27.23
2019-01-30T01:47:00.490Z,68.87
2019-01-30T01:51:05.403Z,28.63
2019-01-30T01:55:10.569Z,19.50
2019-01-30T01:59:15.752Z,17.60
2019-01-30T02:03:20.691Z,16.43
2019-01-30T02:07:25.647Z,12.40
2019-01-30T02:11:30.642Z,13.70
2019-01-30T02:15:35.515Z,19.57
2019-01-30T02:19:40.504Z,13.53
2019-01-30T02:23:45.716Z,13.30
2019-01-30T02:27:50.880Z,13.90
2019-01-30T02:31:56.048Z,14.87
2019-01-30T02:36:00.975Z,13.07
2019-01-30T02:40:08.264Z,10.73
2019-01-30T02:44:13.253Z,12.20
2019-01-30T02:48:18.156Z,16.67
2019-01-30T02:52:23.050Z,16.07
2019-01-30T02:56:27.929Z,12.83
2019-01-30T03:00:33.704Z,13.00
2019-01-30T03:04:38.679Z,14.73
2019-01-30T03:08:43.570Z,13.70
2019-01-30T03:12:48.467Z,13.57
2019-01-30T03:16:53.645Z,11.63
2019-01-30T03:20:58.549Z,15.10
2019-01-30T03:25:03.436Z,15.50
2019-01-30T03:29:08.332Z,16.50
2019-01-30T03:33:13.812Z,11.33
2019-01-30T03:37:18.726Z,14.43
2019-01-30T03:41:23.639Z,14.43
2019-01-30T03:45:28.534Z,12.83
2019-01-30T03:49:33.425Z,16.30
2019-01-30T03:53:38.302Z,14.90
2019-01-30T03:57:43.218Z,18.57
2019-01-30T04:01:48.129Z,18.40
2019-01-30T04:05:53.023Z,16.30
2019-01-30T04:09:58.273Z,19.03
2019-01-30T04:14:03.197Z,17.57
2019-01-30T04:18:08.075Z,18.80
2019-01-30T04:22:12.979Z,20.13
2019-01-30T04:26:17.865Z,18.97
2019-01-30T04:30:24.254Z,18.40
2019-01-30T04:34:29.221Z,17.33
2019-01-30T04:38:34.125Z,15.57
2019-01-30T04:42:38.978Z,14.63
2019-01-30T04:46:43.947Z,20.53
2019-01-30T04:50:49.104Z,15.77
2019-01-30T04:54:54.009Z,15.73
2019-01-30T04:58:58.913Z,15.60
2019-01-30T05:03:03.787Z,16.87
2019-01-30T05:07:08.681Z,17.87
2019-01-30T05:11:13.574Z,11.40
2019-01-30T05:15:19.586Z,18.57
2019-01-30T05:19:24.760Z,16.33
2019-01-30T05:23:29.661Z,18.57
2019-01-30T05:27:34.544Z,19.67
2019-01-30T05:31:39.441Z,16.47
2019-01-30T05:35:44.335Z,13.10
2019-01-30T05:39:49.372Z,17.57
2019-01-30T05:43:54.334Z,21.53
2019-01-30T05:47:59.576Z,16.60
2019-01-30T05:52:04.478Z,16.87
2019-01-30T05:56:09.364Z,17.30
2019-01-30T06:00:32.667Z,24.10
2019-01-30T06:04:37.647Z,22.87
2019-01-30T06:08:42.661Z,19.20
2019-01-30T06:12:47.598Z,19.63
2019-01-30T06:16:52.498Z,16.60
2019-01-30T06:20:57.454Z,21.43
2019-01-30T06:25:02.517Z,15.50
2019-01-30T06:29:07.574Z,14.53
2019-01-30T06:33:12.487Z,25.50
2019-01-30T06:37:18.324Z,24.70
2019-01-30T06:41:23.314Z,15.67
2019-01-30T06:45:28.310Z,25.30
2019-01-30T06:49:34.063Z,17.83
2019-01-30T06:53:39.052Z,22.73
2019-01-30T06:57:43.949Z,21.67
2019-01-30T07:01:48.850Z,15.17
2019-01-30T07:05:54.131Z,19.87
2019-01-30T07:09:59.031Z,22.17
2019-01-30T07:14:03.931Z,16.00
2019-01-30T07:18:08.906Z,15.43
2019-01-30T07:22:13.795Z,27.67
2019-01-30T07:26:18.715Z,17.63
2019-01-30T07:30:29.867Z,17.17
2019-01-30T07:34:34.884Z,17.27
2019-01-30T07:38:39.743Z,19.73
2019-01-30T07:42:44.664Z,16.40
2019-01-30T07:46:49.810Z,20.93
2019-01-30T07:50:54.733Z,16.73
2019-01-30T07:54:59.632Z,19.67
2019-01-30T07:59:04.933Z,18.70
2019-01-30T08:03:10.149Z,18.43
2019-01-30T08:07:15.049Z,15.13
2019-01-30T08:11:20.002Z,17.50
2019-01-30T08:15:25.280Z,19.40
2019-01-30T08:19:30.188Z,19.23
2019-01-30T08:23:35.519Z,17.47
2019-01-30T08:27:40.772Z,16.10
2019-01-30T08:31:45.866Z,15.87
2019-01-30T08:35:50.861Z,18.87
2019-01-30T08:39:55.764Z,17.30
2019-01-30T08:44:00.977Z,16.83
2019-01-30T08:48:05.870Z,18.60
2019-01-30T08:52:10.889Z,15.80
2019-01-30T08:56:15.860Z,16.53
2019-01-30T09:00:22.165Z,16.30
2019-01-30T09:04:27.040Z,17.90
2019-01-30T09:08:31.973Z,21.87
2019-01-30T09:12:37.160Z,15.20
2019-01-30T09:16:42.056Z,19.17
2019-01-30T09:20:46.939Z,22.07
2019-01-30T09:24:51.830Z,17.43
2019-01-30T09:28:56.716Z,20.70
2019-01-30T09:33:01.639Z,22.03
2019-01-30T09:37:06.583Z,23.93
2019-01-30T09:41:11.509Z,20.87
2019-01-30T09:45:17.244Z,23.20
2019-01-30T09:49:22.460Z,22.03
2019-01-30T09:53:27.437Z,25.10
2019-01-30T09:57:32.587Z,18.83
2019-01-30T10:01:37.512Z,22.47
2019-01-30T10:05:42.366Z,20.20
2019-01-30T10:09:47.377Z,27.13
2019-01-30T10:13:52.264Z,22.67
2019-01-30T10:17:57.175Z,25.90
2019-01-30T10:22:02.068Z,26.70
2019-01-30T10:26:06.984Z,24.00
2019-01-30T10:30:16.064Z,27.73
2019-01-30T10:34:20.964Z,24.53
2019-01-30T10:38:25.870Z,23.20
2019-01-30T10:42:30.849Z,28.63
2019-01-30T10:46:35.744Z,31.27
2019-01-30T10:50:40.647Z,30.93
2019-01-30T10:54:45.563Z,27.60
2019-01-30T10:58:50.755Z,31.80
2019-01-30T11:02:55.933Z,30.30
2019-01-30T11:07:00.826Z,28.37
2019-01-30T11:11:07.973Z,30.20
2019-01-30T11:15:15.341Z,32.63
2019-01-30T11:19:20.272Z,29.40
2019-01-30T11:23:25.585Z,30.20
2019-01-30T11:27:30.493Z,31.10
2019-01-30T11:31:35.456Z,30.57
2019-01-30T11:35:40.345Z,35.17
2019-01-30T11:39:45.326Z,34.73
2019-01-30T11:43:50.193Z,35.63
2019-01-30T11:47:55.105Z,38.63
2019-01-30T11:52:00.010Z,31.77
2019-01-30T11:56:04.940Z,30.80
2019-01-30T12:00:15.627Z,33.90
2019-01-30T12:04:20.528Z,37.37
2019-01-30T12:08:25.434Z,36.03
2019-01-30T12:12:30.405Z,33.93
2019-01-30T12:16:35.310Z,35.07
2019-01-30T12:20:40.213Z,55.37
2019-01-30T12:24:45.147Z,37.00
2019-01-30T12:28:50.030Z,37.30
2019-01-30T12:32:55.412Z,35.07
2019-01-30T12:37:00.304Z,34.00
2019-01-30T12:41:05.341Z,33.07
2019-01-30T12:45:16.005Z,33.30
2019-01-30T12:49:21.015Z,36.43
2019-01-30T12:53:25.931Z,34.70
2019-01-30T12:57:30.820Z,37.87
2019-01-30T13:01:35.722Z,40.40
2019-01-30T13:05:40.595Z,50.13
2019-01-30T13:09:45.805Z,49.07
2019-01-30T13:13:50.694Z,43.27
2019-01-30T13:17:55.645Z,48.53
2019-01-30T13:22:00.815Z,49.47
2019-01-30T13:26:05.732Z,48.33
2019-01-30T13:30:16.634Z,56.93
2019-01-30T13:34:21.560Z,47.37
2019-01-30T13:38:26.861Z,51.03
2019-01-30T13:42:32.352Z,45.47
2019-01-30T13:46:37.247Z,48.03
2019-01-30T13:50:42.198Z,53.30
2019-01-30T13:54:47.101Z,52.47
2019-01-30T13:58:52.007Z,53.57
2019-01-30T14:02:56.871Z,52.63
2019-01-30T14:07:01.783Z,62.17
2019-01-30T14:11:06.900Z,59.40
2019-01-30T14:15:15.084Z,61.73
2019-01-30T14:19:20.010Z,52.70
2019-01-30T14:23:24.908Z,56.40
2019-01-30T14:27:30.195Z,66.03
2019-01-30T14:31:35.037Z,57.97
2019-01-30T14:35:45.745Z,50.10
2019-01-30T14:39:51.886Z,51.10
2019-01-30T14:43:57.335Z,51.47
2019-01-30T14:48:02.579Z,52.47
2019-01-30T14:52:07.626Z,57.93
2019-01-30T14:56:12.614Z,60.30
2019-01-30T15:00:24.864Z,56.90
2019-01-30T15:04:29.865Z,54.47
2019-01-30T15:08:34.926Z,58.83
2019-01-30T15:12:40.307Z,62.10
2019-01-30T15:16:45.275Z,62.73
2019-01-30T15:20:50.294Z,49.37
2019-01-30T15:24:55.168Z,53.53
2019-01-30T15:29:00.290Z,49.00
2019-01-30T15:33:05.385Z,51.20
2019-01-30T15:37:10.449Z,56.10
2019-01-30T15:41:15.421Z,53.67
2019-01-30T15:45:21.740Z,58.97
2019-01-30T15:49:26.620Z,58.93
2019-01-30T15:53:31.614Z,57.30
2019-01-30T15:57:36.546Z,55.47
2019-01-30T16:01:45.040Z,55.13
2019-01-30T16:05:49.998Z,56.60
2019-01-30T16:09:54.954Z,56.77
2019-01-30T16:14:00.259Z,54.03
2019-01-30T16:18:05.303Z,61.70
2019-01-30T16:22:10.336Z,57.07
2019-01-30T16:26:15.439Z,56.60
2019-01-30T16:30:22.210Z,58.37
2019-01-30T16:34:27.140Z,52.70
2019-01-30T16:38:34.294Z,59.03
2019-01-30T16:42:39.534Z,71.17
2019-01-30T16:46:44.444Z,62.13
2019-01-30T16:50:49.348Z,73.93
2019-01-30T16:54:54.341Z,68.33
2019-01-30T16:58:59.260Z,69.23
2019-01-30T17:03:05.518Z,74.07
2019-01-30T17:07:10.986Z,75.93
2019-01-30T17:11:15.937Z,67.17
2019-01-30T17:15:24.169Z,62.30
2019-01-30T17:19:29.347Z,68.73
2019-01-30T17:23:34.582Z,72.43
2019-01-30T17:27:39.557Z,76.57
2019-01-30T17:31:44.550Z,77.27
2019-01-30T17:35:49.490Z,78.87
2019-01-30T17:39:54.406Z,77.17
2019-01-30T17:43:59.420Z,71.93
2019-01-30T17:48:04.491Z,81.33
2019-01-30T17:52:09.434Z,79.60
2019-01-30T17:56:14.343Z,80.07
2019-01-30T18:00:53.663Z,95.63
2019-01-30T18:04:59.299Z,83.17
2019-01-30T18:09:06.642Z,99.27
2019-01-30T18:13:11.691Z,96.93
2019-01-30T18:17:16.757Z,95.67
2019-01-30T18:21:21.806Z,101.00
2019-01-30T18:25:26.764Z,97.63
2019-01-30T18:29:31.713Z,93.97
2019-01-30T18:33:36.643Z,96.53
2019-01-30T18:37:41.898Z,96.87
2019-01-30T18:41:47.188Z,78.40
2019-01-30T18:45:52.163Z,85.83
2019-01-30T18:49:57.096Z,89.13
2019-01-30T18:54:02.500Z,92.77
2019-01-30T18:58:07.406Z,86.93
2019-01-30T19:02:12.366Z,92.17
2019-01-30T19:06:17.326Z,94.10
2019-01-30T19:10:22.430Z,76.73
2019-01-30T19:14:27.475Z,81.40
2019-01-30T19:18:32.453Z,70.37
2019-01-30T19:22:37.673Z,74.67
2019-01-30T19:26:42.626Z,73.97
2019-01-30T19:30:47.944Z,72.93
2019-01-30T19:34:52.823Z,80.13
2019-01-30T19:38:57.838Z,72.47
2019-01-30T19:43:02.732Z,76.13
2019-01-30T19:47:08.020Z,71.07
2019-01-30T19:51:12.988Z,78.67
2019-01-30T19:55:17.942Z,77.47
2019-01-30T19:59:22.873Z,71.03
2019-01-30T20:03:32.397Z,76.20
2019-01-30T20:07:37.364Z,83.73
2019-01-30T20:11:42.417Z,76.87
2019-01-30T20:15:47.733Z,71.97
2019-01-30T20:19:52.708Z,67.77
2019-01-30T20:23:57.656Z,65.80
2019-01-30T20:28:02.632Z,65.03
2019-01-30T20:32:08.022Z,67.60
2019-01-30T20:36:13.545Z,72.83
2019-01-30T20:40:28.675Z,72.30
2019-01-30T20:44:33.687Z,68.40
2019-01-30T20:48:45.928Z,76.83
2019-01-30T20:52:45.662Z,87.10
2019-01-30T20:56:50.788Z,73.43
2019-01-30T21:00:55.679Z,74.73
2019-01-30T21:05:01.060Z,77.03
2019-01-30T21:09:09.383Z,80.00
2019-01-30T21:13:14.368Z,78.47
2019-01-30T21:17:19.296Z,85.03
2019-01-30T21:21:24.531Z,77.20
2019-01-30T21:25:29.873Z,73.87
2019-01-30T21:29:34.805Z,84.37
2019-01-30T21:33:39.754Z,86.37
2019-01-30T21:37:48.937Z,81.07
2019-01-30T21:41:51.620Z,76.33
2019-01-30T21:45:56.557Z,65.57
2019-01-30T21:50:01.487Z,62.13
2019-01-30T21:54:06.455Z,79.03
2019-01-30T21:58:11.365Z,75.47
2019-01-30T22:02:16.268Z,85.33
2019-01-30T22:06:21.286Z,71.57
2019-01-30T22:10:28.482Z,75.73
2019-01-30T22:14:33.386Z,73.90
2019-01-30T22:18:38.276Z,70.23
2019-01-30T22:22:43.211Z,73.63
2019-01-30T22:26:48.120Z,61.13
2019-01-30T22:30:53.010Z,61.53
2019-01-30T22:34:57.918Z,56.20
2019-01-30T22:39:04.471Z,61.77
2019-01-30T22:43:09.457Z,58.03
2019-01-30T22:47:14.410Z,58.97
2019-01-30T22:51:19.292Z,55.30
2019-01-30T22:55:24.780Z,54.90
2019-01-30T22:59:29.705Z,65.40
2019-01-30T23:05:05.472Z,46.53
2019-01-30T23:09:51.208Z,47.40
2019-01-30T23:14:26.498Z,38.83
2019-01-30T23:19:02.872Z,42.17
2019-01-30T23:24:16.241Z,41.43
2019-01-30T23:29:15.781Z,43.63
2019-01-30T23:33:38.926Z,43.30
2019-01-30T23:38:18.892Z,42.00
2019-01-30T23:42:55.397Z,44.67
2019-01-30T23:47:58.234Z,38.40
2019-01-30T23:53:23.945Z,31.53
2019-01-30T23:58:34.287Z,35.57
