createdAt,value
2022-09-12T00:01:46.460Z,0.30
2022-09-12T00:04:15.893Z,0.43
2022-09-12T00:06:46.180Z,0.30
2022-09-12T00:09:17.026Z,0.23
2022-09-12T00:11:48.409Z,0.30
2022-09-12T00:14:20.383Z,0.33
2022-09-12T00:16:49.866Z,0.30
2022-09-12T00:19:19.285Z,0.30
2022-09-12T00:21:48.721Z,0.20
2022-09-12T00:24:18.286Z,1.00
2022-09-12T00:26:47.865Z,0.30
2022-09-12T00:29:21.207Z,0.30
2022-09-12T00:31:51.197Z,0.30
2022-09-12T00:34:20.692Z,0.30
2022-09-12T00:36:50.133Z,0.20
2022-09-12T00:39:19.876Z,0.30
2022-09-12T00:41:49.308Z,0.40
2022-09-12T00:44:26.038Z,0.47
2022-09-12T00:47:21.797Z,0.20
2022-09-12T00:50:07.376Z,0.20
2022-09-12T00:52:47.121Z,0.30
2022-09-12T00:55:39.476Z,0.50
2022-09-12T00:58:16.307Z,0.37
2022-09-12T01:00:47.556Z,0.23
2022-09-12T01:03:21.435Z,0.20
2022-09-12T01:06:30.114Z,0.30
2022-09-12T01:09:03.128Z,0.30
2022-09-12T01:11:39.687Z,0.10
2022-09-12T01:14:10.676Z,0.20
2022-09-12T01:16:40.973Z,0.30
2022-09-12T01:20:05.009Z,0.20
2022-09-12T01:23:12.513Z,0.10
2022-09-12T01:26:03.196Z,0.30
2022-09-12T01:28:43.006Z,0.30
2022-09-12T01:31:28.189Z,0.23
2022-09-12T01:34:07.576Z,0.30
2022-09-12T01:36:45.911Z,0.23
2022-09-12T01:39:43.982Z,0.30
2022-09-12T01:42:18.055Z,0.30
2022-09-12T01:44:55.027Z,0.20
2022-09-12T01:47:32.154Z,0.20
2022-09-12T01:50:11.818Z,0.20
2022-09-12T01:53:00.779Z,0.20
2022-09-12T01:55:37.870Z,0.23
2022-09-12T01:58:11.928Z,0.20
2022-09-12T02:00:48.959Z,0.20
2022-09-12T02:03:24.165Z,0.10
2022-09-12T02:06:05.820Z,0.27
2022-09-12T02:08:42.699Z,0.40
2022-09-12T02:11:14.579Z,0.50
2022-09-12T02:14:03.651Z,0.33
2022-09-12T02:16:46.296Z,0.30
2022-09-12T02:19:23.667Z,0.30
2022-09-12T02:22:00.639Z,0.20
2022-09-12T02:24:34.936Z,0.20
2022-09-12T02:27:08.987Z,0.30
2022-09-12T02:29:38.788Z,0.30
2022-09-12T02:32:30.833Z,0.30
2022-09-12T02:35:13.867Z,0.20
2022-09-12T02:38:05.215Z,0.20
2022-09-12T02:40:36.887Z,0.20
2022-09-12T02:43:08.140Z,0.27
2022-09-12T02:45:38.560Z,0.30
2022-09-12T02:48:29.480Z,0.20
2022-09-12T02:50:59.379Z,0.30
2022-09-12T02:53:29.457Z,0.20
2022-09-12T02:56:00.125Z,0.30
2022-09-12T02:58:32.912Z,0.30
2022-09-12T03:01:36.937Z,0.97
2022-09-12T03:04:28.439Z,0.40
2022-09-12T03:07:13.774Z,0.30
2022-09-12T03:10:19.704Z,0.30
2022-09-12T03:13:20.797Z,0.40
2022-09-12T03:16:06.961Z,0.33
2022-09-12T03:19:09.020Z,0.27
2022-09-12T03:21:51.251Z,0.20
2022-09-12T03:24:52.620Z,0.20
2022-09-12T03:27:32.432Z,0.20
2022-09-12T03:30:05.181Z,0.30
2022-09-12T03:32:53.323Z,0.20
2022-09-12T03:35:25.795Z,0.40
2022-09-12T03:37:55.721Z,0.20
2022-09-12T03:40:25.184Z,0.20
2022-09-12T03:42:54.632Z,0.20
2022-09-12T03:45:24.119Z,0.30
2022-09-12T03:47:54.092Z,0.30
2022-09-12T03:50:24.031Z,0.20
2022-09-12T03:52:53.474Z,0.30
2022-09-12T03:55:22.996Z,0.50
2022-09-12T03:57:56.817Z,0.30
2022-09-12T04:00:26.616Z,0.47
2022-09-12T04:02:58.170Z,0.33
2022-09-12T04:05:28.196Z,0.30
2022-09-12T04:07:57.644Z,0.30
2022-09-12T04:10:27.564Z,0.40
2022-09-12T04:12:57.079Z,0.20
2022-09-12T04:15:26.532Z,0.23
2022-09-12T04:17:55.980Z,0.40
2022-09-12T04:20:25.502Z,0.40
2022-09-12T04:22:54.946Z,1.17
2022-09-12T04:25:24.491Z,0.20
2022-09-12T04:27:53.985Z,0.43
2022-09-12T04:30:23.463Z,0.57
2022-09-12T04:32:52.886Z,0.40
2022-09-12T04:35:22.342Z,0.37
2022-09-12T04:37:51.789Z,0.40
2022-09-12T04:40:21.528Z,0.33
2022-09-12T04:42:51.051Z,0.40
2022-09-12T04:45:20.508Z,0.70
2022-09-12T04:47:50.044Z,0.40
2022-09-12T04:50:20.148Z,0.60
2022-09-12T04:52:54.704Z,0.37
2022-09-12T04:55:25.550Z,0.30
2022-09-12T04:57:55.016Z,0.83
2022-09-12T05:00:24.743Z,0.47
2022-09-12T05:02:54.234Z,0.50
2022-09-12T05:05:23.693Z,0.47
2022-09-12T05:07:53.142Z,0.60
2022-09-12T05:10:23.881Z,0.40
2022-09-12T05:12:53.496Z,0.43
2022-09-12T05:15:22.951Z,0.30
2022-09-12T05:17:52.392Z,0.50
2022-09-12T05:20:21.932Z,0.30
2022-09-12T05:22:51.379Z,0.30
2022-09-12T05:25:20.835Z,0.60
2022-09-12T05:27:53.481Z,0.63
2022-09-12T05:30:22.968Z,0.70
2022-09-12T05:32:52.453Z,0.50
2022-09-12T05:35:21.914Z,0.50
2022-09-12T05:37:51.358Z,0.70
2022-09-12T05:40:21.514Z,0.50
2022-09-12T05:42:50.967Z,0.40
2022-09-12T05:45:21.198Z,0.50
2022-09-12T05:47:50.636Z,0.60
2022-09-12T05:50:20.222Z,0.50
2022-09-12T05:52:50.566Z,0.47
2022-09-12T05:55:20.082Z,0.70
2022-09-12T05:57:49.626Z,0.70
2022-09-12T06:00:20.847Z,0.50
2022-09-12T06:02:56.738Z,0.60
2022-09-12T06:05:26.200Z,0.40
2022-09-12T06:07:55.644Z,0.70
2022-09-12T06:10:26.313Z,0.57
2022-09-12T06:12:55.713Z,0.53
2022-09-12T06:15:25.180Z,0.57
2022-09-12T06:17:54.620Z,0.40
2022-09-12T06:20:24.080Z,0.70
2022-09-12T06:22:55.694Z,0.90
2022-09-12T06:25:25.156Z,0.83
2022-09-12T06:27:54.681Z,0.80
2022-09-12T06:30:25.579Z,0.90
2022-09-12T06:32:56.833Z,0.73
2022-09-12T06:35:26.312Z,1.40
2022-09-12T06:37:55.736Z,1.70
2022-09-12T06:40:25.400Z,1.53
2022-09-12T06:42:54.908Z,1.20
2022-09-12T06:45:26.113Z,0.93
2022-09-12T06:47:56.723Z,0.90
2022-09-12T06:50:26.185Z,0.97
2022-09-12T06:52:55.624Z,1.60
2022-09-12T06:55:27.776Z,1.40
2022-09-12T06:57:56.635Z,1.40
2022-09-12T07:00:26.094Z,1.10
2022-09-12T07:02:58.258Z,1.00
2022-09-12T07:05:28.191Z,0.87
2022-09-12T07:07:58.003Z,1.20
2022-09-12T07:10:28.933Z,0.93
2022-09-12T07:12:59.049Z,1.40
2022-09-12T07:15:28.516Z,0.90
2022-09-12T07:17:57.954Z,1.20
2022-09-12T07:20:27.426Z,1.30
2022-09-12T07:22:57.006Z,1.30
2022-09-12T07:25:26.846Z,1.50
2022-09-12T07:27:56.362Z,1.20
2022-09-12T07:30:25.993Z,1.10
2022-09-12T07:32:58.418Z,1.43
2022-09-12T07:35:27.870Z,1.10
2022-09-12T07:37:57.325Z,1.00
2022-09-12T07:40:26.787Z,1.00
2022-09-12T07:42:56.308Z,1.13
2022-09-12T07:45:26.834Z,1.00
2022-09-12T07:47:56.821Z,1.40
2022-09-12T07:50:26.751Z,1.30
2022-09-12T07:52:56.662Z,1.00
2022-09-12T07:55:26.189Z,0.93
2022-09-12T07:57:55.637Z,0.90
2022-09-12T08:00:25.095Z,0.60
2022-09-12T08:02:56.479Z,0.90
2022-09-12T08:05:26.527Z,0.77
2022-09-12T08:07:57.854Z,1.00
2022-09-12T08:10:27.480Z,0.70
2022-09-12T08:12:56.945Z,0.80
2022-09-12T08:15:26.404Z,1.93
2022-09-12T08:17:55.856Z,0.80
2022-09-12T08:20:28.372Z,0.50
2022-09-12T08:22:56.550Z,0.70
2022-09-12T08:25:26.075Z,0.60
2022-09-12T08:27:55.591Z,0.70
2022-09-12T08:30:25.087Z,0.50
2022-09-12T08:32:54.609Z,0.50
2022-09-12T08:35:24.053Z,0.50
2022-09-12T08:37:54.435Z,0.60
2022-09-12T08:40:23.893Z,0.80
2022-09-12T08:43:14.159Z,0.70
2022-09-12T08:45:50.923Z,0.40
2022-09-12T08:48:20.628Z,0.43
2022-09-12T08:50:50.234Z,0.50
2022-09-12T08:53:24.399Z,0.40
2022-09-12T08:56:00.677Z,0.43
2022-09-12T08:58:32.902Z,0.50
2022-09-12T09:01:18.276Z,0.47
2022-09-12T09:04:28.108Z,0.40
2022-09-12T09:07:25.882Z,0.40
2022-09-12T09:10:37.092Z,0.30
2022-09-12T09:14:05.230Z,0.40
2022-09-12T09:16:38.413Z,0.40
2022-09-12T09:19:24.212Z,0.50
2022-09-12T09:22:07.291Z,0.43
2022-09-12T09:24:41.546Z,0.30
2022-09-12T09:27:41.584Z,0.40
2022-09-12T09:30:05.552Z,0.40
2022-09-12T09:32:41.851Z,0.30
2022-09-12T09:35:21.361Z,0.50
2022-09-12T09:38:10.619Z,0.47
2022-09-12T09:40:47.493Z,0.30
2022-09-12T09:43:24.057Z,0.33
2022-09-12T09:45:55.825Z,0.40
2022-09-12T09:48:31.764Z,0.60
2022-09-12T09:51:05.315Z,0.30
2022-09-12T09:53:42.544Z,0.40
2022-09-12T09:56:31.532Z,0.50
2022-09-12T09:59:19.488Z,0.37
2022-09-12T10:02:05.399Z,0.40
2022-09-12T10:04:41.523Z,0.40
2022-09-12T10:07:18.126Z,0.30
2022-09-12T10:10:11.767Z,0.30
2022-09-12T10:12:42.741Z,0.23
2022-09-12T10:15:26.520Z,0.37
2022-09-12T10:17:57.088Z,0.40
2022-09-12T10:20:47.501Z,0.37
2022-09-12T10:23:41.247Z,0.40
2022-09-12T10:26:17.528Z,0.40
2022-09-12T10:28:54.781Z,0.40
2022-09-12T10:31:39.115Z,0.30
2022-09-12T10:34:11.824Z,0.30
2022-09-12T10:36:41.801Z,0.30
2022-09-12T10:39:15.879Z,0.53
2022-09-12T10:41:45.689Z,0.30
2022-09-12T10:44:19.533Z,0.50
2022-09-12T10:46:48.978Z,0.30
2022-09-12T10:49:31.683Z,0.40
2022-09-12T10:52:20.418Z,0.40
2022-09-12T10:54:50.360Z,0.50
2022-09-12T10:57:54.893Z,0.50
2022-09-12T11:00:26.167Z,0.30
2022-09-12T11:03:19.235Z,0.60
2022-09-12T11:06:02.672Z,0.30
2022-09-12T11:08:51.794Z,0.50
2022-09-12T11:11:57.220Z,0.40
2022-09-12T11:14:57.910Z,0.50
2022-09-12T11:17:43.584Z,0.50
2022-09-12T11:20:26.460Z,0.30
2022-09-12T11:23:05.798Z,0.30
2022-09-12T11:25:48.539Z,0.20
2022-09-12T11:28:55.223Z,0.40
2022-09-12T11:31:40.746Z,0.50
2022-09-12T11:34:17.005Z,0.30
2022-09-12T11:37:10.592Z,0.40
2022-09-12T11:39:41.380Z,0.30
2022-09-12T11:42:18.072Z,0.30
2022-09-12T11:44:54.906Z,0.40
2022-09-12T11:47:28.228Z,0.40
2022-09-12T11:50:00.703Z,0.30
2022-09-12T11:52:34.756Z,0.50
2022-09-12T11:55:14.717Z,0.40
2022-09-12T11:57:58.569Z,0.40
2022-09-12T12:00:45.148Z,0.40
2022-09-12T12:03:30.947Z,0.77
2022-09-12T12:06:21.413Z,0.37
2022-09-12T12:08:51.940Z,0.50
2022-09-12T12:11:44.803Z,0.33
2022-09-12T12:14:28.024Z,0.30
2022-09-12T12:16:58.894Z,0.33
2022-09-12T12:19:39.089Z,0.40
2022-09-12T12:22:21.926Z,0.40
2022-09-12T12:25:05.027Z,0.40
2022-09-12T12:27:56.653Z,0.30
2022-09-12T12:30:36.185Z,0.50
2022-09-12T12:33:16.210Z,0.50
2022-09-12T12:36:04.440Z,0.40
2022-09-12T12:38:41.529Z,0.40
2022-09-12T12:41:24.648Z,0.47
2022-09-12T12:43:57.629Z,0.37
2022-09-12T12:46:30.364Z,0.30
2022-09-12T12:49:22.368Z,0.40
2022-09-12T12:51:56.598Z,0.30
2022-09-12T12:54:35.492Z,0.50
2022-09-12T12:57:16.074Z,0.40
2022-09-12T12:59:49.985Z,0.60
2022-09-12T13:02:30.225Z,0.30
2022-09-12T13:05:04.175Z,0.50
2022-09-12T13:07:40.902Z,0.53
2022-09-12T13:10:11.959Z,0.47
2022-09-12T13:12:49.370Z,0.40
2022-09-12T13:15:41.011Z,0.40
2022-09-12T13:18:24.451Z,0.53
2022-09-12T13:21:10.232Z,0.30
2022-09-12T13:23:39.935Z,0.20
2022-09-12T13:26:26.822Z,0.50
2022-09-12T13:29:18.846Z,0.53
2022-09-12T13:31:58.517Z,0.57
2022-09-12T13:34:38.166Z,0.30
2022-09-12T13:37:30.218Z,0.40
2022-09-12T13:40:15.875Z,0.43
2022-09-12T13:42:52.708Z,0.40
2022-09-12T13:45:27.086Z,0.30
2022-09-12T13:48:07.520Z,0.40
2022-09-12T13:50:47.496Z,0.30
2022-09-12T13:53:21.185Z,0.40
2022-09-12T13:55:57.964Z,0.30
2022-09-12T13:58:35.131Z,0.30
2022-09-12T14:01:14.762Z,0.27
2022-09-12T14:04:15.058Z,0.50
2022-09-12T14:06:53.819Z,0.40
2022-09-12T14:09:45.554Z,0.30
2022-09-12T14:12:22.129Z,0.27
2022-09-12T14:14:53.895Z,0.40
2022-09-12T14:17:36.286Z,0.30
2022-09-12T14:20:17.996Z,0.40
2022-09-12T14:22:51.141Z,0.30
2022-09-12T14:25:25.244Z,0.27
2022-09-12T14:27:57.896Z,0.30
2022-09-12T14:30:33.489Z,0.30
2022-09-12T14:33:16.292Z,0.30
2022-09-12T14:35:55.420Z,0.40
2022-09-12T14:38:29.820Z,0.43
2022-09-12T14:41:06.012Z,0.30
2022-09-12T14:43:40.077Z,0.37
2022-09-12T14:46:23.349Z,0.40
2022-09-12T14:48:57.736Z,0.40
2022-09-12T14:51:50.736Z,0.27
2022-09-12T14:54:34.787Z,0.40
2022-09-12T14:57:28.102Z,0.50
2022-09-12T15:00:14.283Z,0.30
2022-09-12T15:02:44.830Z,0.43
2022-09-12T15:05:21.743Z,0.40
2022-09-12T15:08:01.156Z,0.40
2022-09-12T15:10:39.708Z,0.40
2022-09-12T15:13:19.399Z,0.40
2022-09-12T15:15:55.890Z,0.40
2022-09-12T15:18:29.196Z,0.33
2022-09-12T15:21:03.236Z,0.40
2022-09-12T15:23:46.112Z,0.30
2022-09-12T15:26:22.693Z,0.40
2022-09-12T15:28:52.993Z,0.33
2022-09-12T15:31:32.427Z,0.43
2022-09-12T15:34:04.329Z,0.30
2022-09-12T15:36:33.895Z,0.40
2022-09-12T15:39:03.357Z,0.40
2022-09-12T15:41:38.395Z,0.30
2022-09-12T15:44:11.036Z,0.30
2022-09-12T15:46:40.992Z,0.50
2022-09-12T15:49:10.523Z,0.33
2022-09-12T15:51:40.232Z,0.53
2022-09-12T15:54:13.100Z,0.47
2022-09-12T15:56:42.541Z,0.23
2022-09-12T15:59:12.070Z,0.37
2022-09-12T16:01:41.814Z,0.40
2022-09-12T16:04:26.185Z,0.70
2022-09-12T16:06:57.829Z,0.40
2022-09-12T16:09:27.665Z,0.30
2022-09-12T16:11:57.110Z,0.27
2022-09-12T16:14:26.570Z,0.50
2022-09-12T16:16:59.481Z,0.40
2022-09-12T16:19:28.943Z,0.40
2022-09-12T16:21:58.385Z,0.60
2022-09-12T16:24:27.930Z,0.30
2022-09-12T16:27:01.024Z,0.20
2022-09-12T16:29:28.546Z,0.30
2022-09-12T16:31:57.999Z,0.33
2022-09-12T16:34:27.463Z,0.60
2022-09-12T16:36:56.907Z,0.30
2022-09-12T16:39:26.435Z,0.40
2022-09-12T16:41:55.888Z,0.40
2022-09-12T16:44:25.344Z,0.50
2022-09-12T16:46:54.801Z,0.30
2022-09-12T16:49:24.251Z,0.40
2022-09-12T16:51:53.700Z,0.30
2022-09-12T16:54:23.814Z,0.30
2022-09-12T16:56:53.273Z,0.30
2022-09-12T16:59:22.734Z,0.40
2022-09-12T17:01:52.370Z,0.33
2022-09-12T17:04:23.674Z,0.30
2022-09-12T17:06:53.270Z,0.40
2022-09-12T17:09:22.899Z,0.40
2022-09-12T17:11:53.238Z,0.23
2022-09-12T17:14:22.925Z,0.80
2022-09-12T17:16:52.806Z,0.47
2022-09-12T17:19:29.661Z,0.30
2022-09-12T17:21:59.628Z,0.30
2022-09-12T17:24:29.145Z,0.30
2022-09-12T17:26:59.368Z,0.40
2022-09-12T17:29:28.821Z,0.40
2022-09-12T17:31:58.267Z,0.97
2022-09-12T17:34:27.725Z,0.40
2022-09-12T17:36:57.174Z,0.50
2022-09-12T17:39:26.627Z,0.47
2022-09-12T17:41:57.449Z,0.30
2022-09-12T17:44:28.535Z,0.40
2022-09-12T17:46:57.980Z,0.60
2022-09-12T17:49:27.500Z,0.60
2022-09-12T17:51:57.817Z,0.57
2022-09-12T17:54:27.630Z,0.40
2022-09-12T17:56:57.148Z,0.30
2022-09-12T17:59:26.614Z,0.40
2022-09-12T18:02:14.468Z,0.50
2022-09-12T18:04:46.605Z,0.80
2022-09-12T18:07:20.785Z,0.50
2022-09-12T18:09:52.126Z,0.37
2022-09-12T18:12:21.601Z,0.40
2022-09-12T18:14:51.062Z,0.50
2022-09-12T18:17:20.582Z,0.97
2022-09-12T18:19:53.816Z,0.50
2022-09-12T18:22:22.849Z,0.50
2022-09-12T18:24:52.571Z,0.60
2022-09-12T18:27:22.037Z,0.73
2022-09-12T18:30:10.399Z,0.80
2022-09-12T18:32:23.036Z,0.50
2022-09-12T18:34:53.064Z,0.80
2022-09-12T18:37:22.503Z,0.80
2022-09-12T18:39:52.027Z,0.60
2022-09-12T18:42:21.554Z,0.50
2022-09-12T18:44:51.052Z,0.67
2022-09-12T18:47:20.495Z,0.40
2022-09-12T18:49:50.033Z,0.70
2022-09-12T18:52:19.486Z,0.60
2022-09-12T18:54:48.943Z,0.57
2022-09-12T18:57:18.406Z,0.63
2022-09-12T18:59:47.846Z,0.87
2022-09-12T19:02:18.821Z,0.70
2022-09-12T19:04:48.355Z,0.67
2022-09-12T19:07:17.864Z,0.87
2022-09-12T19:09:47.332Z,0.80
2022-09-12T19:12:16.787Z,1.13
2022-09-12T19:14:46.249Z,0.70
2022-09-12T19:17:17.459Z,0.77
2022-09-12T19:19:46.927Z,0.70
2022-09-12T19:22:16.381Z,0.67
2022-09-12T19:24:45.834Z,0.80
2022-09-12T19:27:16.058Z,0.70
2022-09-12T19:29:45.504Z,0.80
2022-09-12T19:32:14.954Z,0.70
2022-09-12T19:34:44.406Z,1.00
2022-09-12T19:37:13.860Z,0.80
2022-09-12T19:39:45.216Z,0.80
2022-09-12T19:42:15.232Z,0.87
2022-09-12T19:44:44.748Z,0.90
2022-09-12T19:47:14.322Z,0.90
2022-09-12T19:49:43.768Z,0.70
2022-09-12T19:52:17.286Z,0.90
2022-09-12T19:54:45.562Z,0.80
2022-09-12T19:57:15.383Z,0.70
2022-09-12T19:59:46.227Z,0.80
2022-09-12T20:02:15.850Z,0.90
2022-09-12T20:04:45.458Z,0.97
2022-09-12T20:07:15.079Z,0.93
2022-09-12T20:09:44.995Z,0.73
2022-09-12T20:12:17.038Z,0.80
2022-09-12T20:14:46.575Z,0.97
2022-09-12T20:17:16.135Z,1.00
2022-09-12T20:19:45.835Z,0.90
2022-09-12T20:22:15.287Z,1.07
2022-09-12T20:24:44.829Z,0.90
2022-09-12T20:27:14.478Z,1.20
2022-09-12T20:29:43.921Z,1.00
2022-09-12T20:32:13.376Z,0.73
2022-09-12T20:34:42.871Z,1.00
2022-09-12T20:37:12.441Z,1.30
2022-09-12T20:39:41.947Z,1.30
2022-09-12T20:42:11.415Z,1.17
2022-09-12T20:44:40.860Z,1.10
2022-09-12T20:47:10.333Z,0.97
2022-09-12T20:49:39.781Z,0.80
2022-09-12T20:52:09.246Z,0.90
2022-09-12T20:54:38.685Z,0.70
2022-09-12T20:57:08.143Z,1.20
2022-09-12T20:59:39.222Z,0.97
2022-09-12T21:02:10.594Z,1.20
2022-09-12T21:04:40.618Z,1.33
2022-09-12T21:07:10.326Z,1.07
2022-09-12T21:09:39.766Z,1.10
2022-09-12T21:12:09.234Z,0.70
2022-09-12T21:14:38.675Z,1.50
2022-09-12T21:17:08.141Z,0.87
2022-09-12T21:19:37.585Z,0.90
2022-09-12T21:22:07.052Z,0.80
2022-09-12T21:24:36.489Z,0.87
2022-09-12T21:27:06.026Z,0.80
2022-09-12T21:29:35.461Z,1.07
2022-09-12T21:32:05.995Z,0.87
2022-09-12T21:34:35.434Z,0.70
2022-09-12T21:37:04.894Z,0.93
2022-09-12T21:39:34.330Z,0.63
2022-09-12T21:42:04.170Z,0.77
2022-09-12T21:44:33.608Z,0.77
2022-09-12T21:47:03.081Z,0.80
2022-09-12T21:49:32.793Z,0.53
2022-09-12T21:52:02.323Z,0.67
2022-09-12T21:54:31.766Z,0.93
2022-09-12T21:57:01.234Z,1.20
2022-09-12T21:59:30.675Z,0.70
2022-09-12T22:02:00.486Z,1.07
2022-09-12T22:04:31.567Z,0.70
2022-09-12T22:07:02.112Z,0.90
2022-09-12T22:09:31.546Z,0.70
2022-09-12T22:12:01.380Z,0.70
2022-09-12T22:14:32.189Z,0.70
2022-09-12T22:17:02.194Z,0.70
2022-09-12T22:19:31.803Z,0.80
2022-09-12T22:22:19.255Z,0.90
2022-09-12T22:24:48.707Z,0.80
2022-09-12T22:27:18.437Z,0.70
2022-09-12T22:29:49.681Z,0.57
2022-09-12T22:32:20.854Z,0.60
2022-09-12T22:34:50.295Z,0.50
2022-09-12T22:37:20.829Z,0.70
2022-09-12T22:39:50.353Z,0.70
2022-09-12T22:42:19.813Z,0.70
2022-09-12T22:44:49.318Z,0.70
2022-09-12T22:47:20.486Z,0.80
2022-09-12T22:49:49.925Z,0.90
2022-09-12T22:52:19.381Z,0.67
2022-09-12T22:54:49.463Z,0.60
2022-09-12T22:57:18.979Z,0.53
2022-09-12T22:59:48.423Z,0.50
2022-09-12T23:02:17.881Z,0.50
2022-09-12T23:04:47.321Z,0.80
2022-09-12T23:07:16.956Z,0.83
2022-09-12T23:09:46.410Z,0.77
2022-09-12T23:12:15.866Z,0.83
2022-09-12T23:14:45.314Z,0.60
2022-09-12T23:17:14.779Z,0.50
2022-09-12T23:19:44.224Z,0.47
2022-09-12T23:22:13.689Z,0.53
2022-09-12T23:24:43.145Z,0.90
2022-09-12T23:27:12.605Z,0.50
2022-09-12T23:29:42.042Z,0.63
2022-09-12T23:32:11.520Z,0.60
2022-09-12T23:34:41.013Z,0.50
2022-09-12T23:37:10.504Z,0.40
2022-09-12T23:39:39.960Z,0.60
2022-09-12T23:42:09.452Z,0.67
2022-09-12T23:44:38.890Z,0.70
2022-09-12T23:47:08.357Z,0.60
2022-09-12T23:49:37.793Z,0.67
2022-09-12T23:52:07.251Z,0.70
2022-09-12T23:54:36.976Z,0.50
2022-09-12T23:57:06.490Z,0.53
2022-09-12T23:59:35.939Z,0.57
