createdAt,value
2022-09-04T00:02:35.854Z,102468.31
2022-09-04T00:05:17.197Z,102469.28
2022-09-04T00:07:58.723Z,102476.38
2022-09-04T00:10:32.780Z,102471.00
2022-09-04T00:13:07.185Z,102467.38
2022-09-04T00:15:40.505Z,102468.25
2022-09-04T00:18:13.874Z,102468.25
2022-09-04T00:20:49.774Z,102471.72
2022-09-04T00:23:24.537Z,102470.84
2022-09-04T00:26:03.552Z,102459.41
2022-09-04T00:28:36.566Z,102456.63
2022-09-04T00:31:16.386Z,102459.16
2022-09-04T00:33:53.333Z,102462.88
2022-09-04T00:36:27.706Z,102458.44
2022-09-04T00:38:59.578Z,102466.59
2022-09-04T00:41:31.827Z,102469.34
2022-09-04T00:44:17.995Z,102465.91
2022-09-04T00:47:15.227Z,102473.09
2022-09-04T00:50:12.039Z,102469.56
2022-09-04T00:53:02.412Z,102464.56
2022-09-04T00:55:54.115Z,102459.03
2022-09-04T00:58:40.745Z,102468.94
2022-09-04T01:01:16.930Z,102465.38
2022-09-04T01:04:02.165Z,102470.75
2022-09-04T01:06:37.103Z,102461.03
2022-09-04T01:09:33.804Z,102462.84
2022-09-04T01:12:11.606Z,102463.88
2022-09-04T01:14:44.318Z,102471.78
2022-09-04T01:17:27.712Z,102478.09
2022-09-04T01:20:03.441Z,102470.97
2022-09-04T01:22:51.925Z,102477.31
2022-09-04T01:25:52.147Z,102457.34
2022-09-04T01:28:29.124Z,102477.47
2022-09-04T01:31:06.836Z,102469.41
2022-09-04T01:33:42.528Z,102479.28
2022-09-04T01:36:17.831Z,102481.97
2022-09-04T01:38:51.774Z,102476.59
2022-09-04T01:41:28.228Z,102477.56
2022-09-04T01:43:56.465Z,102484.81
2022-09-04T01:46:41.638Z,102484.75
2022-09-04T01:49:20.594Z,102485.69
2022-09-04T01:52:01.018Z,102484.00
2022-09-04T01:54:44.124Z,102484.81
2022-09-04T01:57:21.692Z,102485.81
2022-09-04T02:00:00.416Z,102484.16
2022-09-04T02:02:35.169Z,102485.97
2022-09-04T02:05:19.959Z,102483.28
2022-09-04T02:07:52.320Z,102485.19
2022-09-04T02:10:32.845Z,102484.22
2022-09-04T02:13:15.056Z,102489.69
2022-09-04T02:15:50.354Z,102485.34
2022-09-04T02:18:31.421Z,102478.16
2022-09-04T02:21:06.268Z,102482.66
2022-09-04T02:23:41.757Z,102480.91
2022-09-04T02:26:18.257Z,102470.28
2022-09-04T02:29:01.224Z,102473.03
2022-09-04T02:31:38.973Z,102474.00
2022-09-04T02:34:10.854Z,102478.50
2022-09-04T02:36:50.175Z,102487.41
2022-09-04T02:39:34.738Z,102482.13
2022-09-04T02:42:13.355Z,102484.91
2022-09-04T02:44:54.360Z,102483.97
2022-09-04T02:47:29.166Z,102489.41
2022-09-04T02:50:04.524Z,102491.22
2022-09-04T02:52:56.982Z,102491.16
2022-09-04T02:55:40.015Z,102492.78
2022-09-04T02:58:16.791Z,102489.34
2022-09-04T03:00:54.361Z,102497.28
2022-09-04T03:03:28.569Z,102488.47
2022-09-04T03:06:03.218Z,102496.53
2022-09-04T03:08:37.681Z,102487.59
2022-09-04T03:11:15.073Z,102491.22
2022-09-04T03:13:51.163Z,102490.34
2022-09-04T03:16:28.415Z,102494.06
2022-09-04T03:19:08.566Z,102495.97
2022-09-04T03:21:43.783Z,102490.69
2022-09-04T03:24:20.458Z,102491.56
2022-09-04T03:26:51.965Z,102497.97
2022-09-04T03:29:29.436Z,102498.81
2022-09-04T03:32:15.859Z,102496.31
2022-09-04T03:34:52.350Z,102504.28
2022-09-04T03:37:54.582Z,102497.25
2022-09-04T03:40:39.055Z,102504.38
2022-09-04T03:43:28.611Z,102498.13
2022-09-04T03:46:04.313Z,102506.41
2022-09-04T03:48:48.949Z,102509.81
2022-09-04T03:51:25.695Z,102510.69
2022-09-04T03:54:04.774Z,102509.91
2022-09-04T03:57:00.298Z,102515.34
2022-09-04T03:59:43.945Z,102513.53
2022-09-04T04:02:20.569Z,102517.09
2022-09-04T04:05:19.037Z,102519.69
2022-09-04T04:07:56.628Z,102526.97
2022-09-04T04:10:33.701Z,102534.94
2022-09-04T04:13:29.657Z,102523.25
2022-09-04T04:16:13.134Z,102529.47
2022-09-04T04:19:06.981Z,102532.16
2022-09-04T04:21:55.564Z,102519.06
2022-09-04T04:24:57.496Z,102521.44
2022-09-04T04:27:44.221Z,102529.56
2022-09-04T04:30:15.696Z,102535.88
2022-09-04T04:32:57.248Z,102535.78
2022-09-04T04:35:35.925Z,102531.44
2022-09-04T04:38:18.231Z,102534.22
2022-09-04T04:41:06.380Z,102538.81
2022-09-04T04:43:47.965Z,102538.81
2022-09-04T04:46:23.192Z,102526.28
2022-09-04T04:49:14.486Z,102545.03
2022-09-04T04:51:56.846Z,102548.69
2022-09-04T04:54:48.181Z,102563.84
2022-09-04T04:57:28.800Z,102560.31
2022-09-04T05:00:06.984Z,102565.69
2022-09-04T05:02:42.096Z,102561.25
2022-09-04T05:05:15.402Z,102561.25
2022-09-04T05:07:52.855Z,102564.88
2022-09-04T05:10:30.970Z,102563.00
2022-09-04T05:13:09.172Z,102559.34
2022-09-04T05:16:07.555Z,102562.03
2022-09-04T05:18:36.575Z,102556.66
2022-09-04T05:21:14.837Z,102554.75
2022-09-04T05:23:49.996Z,102564.56
2022-09-04T05:26:26.872Z,102569.88
2022-09-04T05:29:02.400Z,102566.22
2022-09-04T05:31:42.055Z,102565.28
2022-09-04T05:34:17.563Z,102566.16
2022-09-04T05:36:56.798Z,102576.22
2022-09-04T05:39:30.668Z,102571.53
2022-09-04T05:42:36.234Z,102579.56
2022-09-04T05:45:13.469Z,102576.06
2022-09-04T05:47:50.788Z,102577.81
2022-09-04T05:50:34.682Z,102579.56
2022-09-04T05:53:36.066Z,102587.69
2022-09-04T05:56:38.701Z,102587.78
2022-09-04T05:59:33.478Z,102582.41
2022-09-04T06:02:15.340Z,102594.81
2022-09-04T06:05:06.273Z,102586.81
2022-09-04T06:07:43.321Z,102596.63
2022-09-04T06:10:18.212Z,102599.22
2022-09-04T06:13:21.812Z,102593.94
2022-09-04T06:16:10.027Z,102604.69
2022-09-04T06:18:55.908Z,102604.59
2022-09-04T06:21:51.560Z,102607.38
2022-09-04T06:24:36.568Z,102611.81
2022-09-04T06:27:22.332Z,102613.53
2022-09-04T06:30:04.467Z,102617.00
2022-09-04T06:33:00.024Z,102615.91
2022-09-04T06:35:40.759Z,102617.56
2022-09-04T06:38:27.201Z,102611.16
2022-09-04T06:41:08.538Z,102612.03
2022-09-04T06:43:50.076Z,102611.00
2022-09-04T06:46:28.704Z,102611.88
2022-09-04T06:49:05.726Z,102626.97
2022-09-04T06:51:52.584Z,102620.56
2022-09-04T06:54:34.669Z,102627.75
2022-09-04T06:57:25.101Z,102634.84
2022-09-04T07:00:03.991Z,102640.06
2022-09-04T07:02:59.504Z,102636.28
2022-09-04T07:05:36.689Z,102627.34
2022-09-04T07:08:13.077Z,102636.97
2022-09-04T07:10:46.911Z,102637.84
2022-09-04T07:13:34.077Z,102644.88
2022-09-04T07:16:13.730Z,102643.06
2022-09-04T07:19:09.725Z,102645.66
2022-09-04T07:21:49.532Z,102649.22
2022-09-04T07:24:41.521Z,102619.38
2022-09-04T07:27:16.942Z,102648.28
2022-09-04T07:29:57.175Z,102641.94
2022-09-04T07:32:31.893Z,102654.44
2022-09-04T07:35:07.877Z,102656.25
2022-09-04T07:37:47.183Z,102654.44
2022-09-04T07:40:18.785Z,102663.44
2022-09-04T07:42:52.148Z,102664.28
2022-09-04T07:45:30.316Z,102663.31
2022-09-04T07:48:12.282Z,102669.56
2022-09-04T07:51:03.640Z,102677.63
2022-09-04T07:54:24.185Z,102683.88
2022-09-04T07:57:07.763Z,102669.94
2022-09-04T07:59:59.282Z,102672.97
2022-09-04T08:02:39.797Z,102681.03
2022-09-04T08:05:30.909Z,102677.38
2022-09-04T08:08:34.254Z,102676.34
2022-09-04T08:11:23.879Z,102691.53
2022-09-04T08:14:22.107Z,102690.75
2022-09-04T08:17:01.982Z,102688.75
2022-09-04T08:19:43.013Z,102693.09
2022-09-04T08:22:14.529Z,102702.91
2022-09-04T08:25:08.955Z,102694.78
2022-09-04T08:27:59.317Z,102698.25
2022-09-04T08:30:35.935Z,102696.44
2022-09-04T08:33:29.307Z,102698.94
2022-09-04T08:36:03.100Z,102692.72
2022-09-04T08:38:55.584Z,102700.69
2022-09-04T08:42:02.706Z,102693.66
2022-09-04T08:45:06.937Z,102689.13
2022-09-04T08:47:56.064Z,102703.47
2022-09-04T08:50:45.604Z,102700.78
2022-09-04T08:53:55.204Z,102711.53
2022-09-04T08:56:31.139Z,102711.53
2022-09-04T08:59:25.808Z,102709.69
2022-09-04T09:02:31.660Z,102702.44
2022-09-04T09:05:56.749Z,102713.19
2022-09-04T09:09:02.913Z,102703.28
2022-09-04T09:11:58.834Z,102716.66
2022-09-04T09:15:09.992Z,102708.59
2022-09-04T09:17:39.956Z,102705.03
2022-09-04T09:20:27.204Z,102707.44
2022-09-04T09:23:21.058Z,102708.31
2022-09-04T09:26:12.905Z,102715.47
2022-09-04T09:29:17.433Z,102707.41
2022-09-04T09:32:28.905Z,102712.78
2022-09-04T09:35:40.892Z,102715.47
2022-09-04T09:38:38.931Z,102719.03
2022-09-04T09:41:53.788Z,102709.19
2022-09-04T09:45:06.268Z,102712.84
2022-09-04T09:48:11.488Z,102715.63
2022-09-04T09:50:57.345Z,102716.50
2022-09-04T09:54:06.632Z,102710.31
2022-09-04T09:57:08.661Z,102711.28
2022-09-04T09:59:53.765Z,102718.47
2022-09-04T10:02:49.511Z,102715.78
2022-09-04T10:05:41.305Z,102697.69
2022-09-04T10:08:36.939Z,102716.72
2022-09-04T10:11:23.735Z,102714.03
2022-09-04T10:14:25.283Z,102714.91
2022-09-04T10:17:40.547Z,102717.59
2022-09-04T10:20:34.921Z,102709.47
2022-09-04T10:23:36.569Z,102687.53
2022-09-04T10:26:55.656Z,102700.25
2022-09-04T10:29:43.684Z,102698.44
2022-09-04T10:32:33.115Z,102696.53
2022-09-04T10:35:27.818Z,102700.00
2022-09-04T10:38:33.566Z,102623.53
2022-09-04T10:41:39.832Z,102705.31
2022-09-04T10:44:27.812Z,102670.31
2022-09-04T10:47:09.382Z,102703.31
2022-09-04T10:49:57.229Z,102697.94
2022-09-04T10:52:52.300Z,102704.19
2022-09-04T10:55:36.409Z,102694.31
2022-09-04T10:58:25.972Z,102700.56
2022-09-04T11:01:14.083Z,102691.72
2022-09-04T11:04:15.025Z,102679.69
2022-09-04T11:07:12.345Z,102696.28
2022-09-04T11:09:55.917Z,102696.38
2022-09-04T11:12:48.226Z,102696.38
2022-09-04T11:15:31.643Z,102702.69
2022-09-04T11:18:24.557Z,102702.78
2022-09-04T11:21:21.632Z,102708.28
2022-09-04T11:24:38.864Z,102707.56
2022-09-04T11:27:49.358Z,102698.72
2022-09-04T11:30:20.537Z,102706.69
2022-09-04T11:33:30.314Z,102706.59
2022-09-04T11:36:20.965Z,102697.56
2022-09-04T11:39:17.413Z,102703.72
2022-09-04T11:42:09.688Z,102693.78
2022-09-04T11:45:03.789Z,102690.13
2022-09-04T11:48:07.214Z,102685.63
2022-09-04T11:51:01.577Z,102697.16
2022-09-04T11:54:09.271Z,102689.97
2022-09-04T11:56:56.020Z,102697.94
2022-09-04T11:59:55.964Z,102698.03
2022-09-04T12:03:02.218Z,102700.72
2022-09-04T12:05:48.763Z,102698.03
2022-09-04T12:08:44.829Z,102703.41
2022-09-04T12:11:40.997Z,102700.88
2022-09-04T12:14:23.543Z,102701.84
2022-09-04T12:17:31.446Z,102701.03
2022-09-04T12:20:42.881Z,102707.44
2022-09-04T12:23:42.605Z,102704.00
2022-09-04T12:26:51.668Z,102702.34
2022-09-04T12:29:52.987Z,102707.81
2022-09-04T12:33:08.604Z,102705.28
2022-09-04T12:36:00.632Z,102688.75
2022-09-04T12:39:01.374Z,102712.56
2022-09-04T12:41:36.890Z,102707.09
2022-09-04T12:44:15.537Z,102703.47
2022-09-04T12:47:08.230Z,102697.28
2022-09-04T12:50:03.640Z,102707.00
2022-09-04T12:52:59.975Z,102712.31
2022-09-04T12:55:36.166Z,102707.88
2022-09-04T12:58:18.573Z,102711.34
2022-09-04T13:00:57.666Z,102714.13
2022-09-04T13:03:37.525Z,102706.84
2022-09-04T13:06:19.885Z,102709.53
2022-09-04T13:08:56.500Z,102712.22
2022-09-04T13:11:40.269Z,102708.66
2022-09-04T13:14:25.472Z,102713.09
2022-09-04T13:17:01.708Z,102716.72
2022-09-04T13:19:36.160Z,102708.66
2022-09-04T13:22:19.981Z,102705.97
2022-09-04T13:25:02.688Z,102711.44
2022-09-04T13:27:41.276Z,102698.94
2022-09-04T13:30:21.879Z,102709.78
2022-09-04T13:33:15.810Z,102706.31
2022-09-04T13:36:03.461Z,102717.06
2022-09-04T13:38:59.860Z,102713.59
2022-09-04T13:41:53.857Z,102718.00
2022-09-04T13:44:50.963Z,102718.09
2022-09-04T13:47:32.406Z,102718.09
2022-09-04T13:50:09.977Z,102727.97
2022-09-04T13:52:45.385Z,102729.53
2022-09-04T13:55:18.010Z,102728.59
2022-09-04T13:57:57.551Z,102726.78
2022-09-04T14:00:27.558Z,102724.00
2022-09-04T14:03:03.681Z,102727.56
2022-09-04T14:05:34.925Z,102712.72
2022-09-04T14:08:06.696Z,102730.25
2022-09-04T14:11:05.238Z,102721.31
2022-09-04T14:13:52.720Z,102727.66
2022-09-04T14:16:24.015Z,102721.47
2022-09-04T14:19:24.507Z,102720.44
2022-09-04T14:22:07.632Z,102716.09
2022-09-04T14:24:44.116Z,102726.78
2022-09-04T14:27:22.402Z,102716.91
2022-09-04T14:30:01.935Z,102702.19
2022-09-04T14:32:57.572Z,102724.00
2022-09-04T14:35:35.924Z,102721.31
2022-09-04T14:38:30.397Z,102725.81
2022-09-04T14:41:10.269Z,102721.41
2022-09-04T14:43:45.822Z,102718.72
2022-09-04T14:46:24.257Z,102718.72
2022-09-04T14:49:03.133Z,102727.66
2022-09-04T14:51:36.729Z,102722.34
2022-09-04T14:54:06.488Z,102726.00
2022-09-04T14:56:42.400Z,102725.03
2022-09-04T14:59:17.905Z,102703.31
2022-09-04T15:02:05.867Z,102721.56
2022-09-04T15:04:44.000Z,102721.66
2022-09-04T15:07:50.642Z,102726.16
2022-09-04T15:10:24.571Z,102719.91
2022-09-04T15:13:00.717Z,102719.75
2022-09-04T15:15:33.942Z,102719.66
2022-09-04T15:18:10.901Z,102711.59
2022-09-04T15:20:47.265Z,102714.28
2022-09-04T15:23:23.467Z,102718.63
2022-09-04T15:25:59.159Z,102721.41
2022-09-04T15:28:38.511Z,102722.19
2022-09-04T15:31:15.980Z,102729.31
2022-09-04T15:33:46.597Z,102724.00
2022-09-04T15:36:20.237Z,102738.22
2022-09-04T15:38:53.621Z,102740.06
2022-09-04T15:41:35.265Z,102734.75
2022-09-04T15:44:16.008Z,102741.09
2022-09-04T15:46:51.290Z,102733.97
2022-09-04T15:49:30.484Z,102729.47
2022-09-04T15:52:10.687Z,102737.59
2022-09-04T15:55:00.832Z,102735.88
2022-09-04T15:57:36.227Z,102744.88
2022-09-04T16:00:11.392Z,102737.69
2022-09-04T16:02:54.584Z,102738.63
2022-09-04T16:05:28.223Z,102703.06
2022-09-04T16:08:05.497Z,102740.53
2022-09-04T16:10:48.281Z,102737.94
2022-09-04T16:13:43.380Z,102747.09
2022-09-04T16:16:17.683Z,102737.47
2022-09-04T16:19:08.341Z,102750.81
2022-09-04T16:21:48.383Z,102712.44
2022-09-04T16:24:19.964Z,102752.72
2022-09-04T16:26:54.020Z,102742.91
2022-09-04T16:29:32.716Z,102739.53
2022-09-04T16:32:00.835Z,102756.44
2022-09-04T16:34:35.026Z,102748.47
2022-09-04T16:37:11.189Z,102755.41
2022-09-04T16:39:52.034Z,102746.63
2022-09-04T16:42:26.445Z,102750.13
2022-09-04T16:45:01.549Z,102761.81
2022-09-04T16:47:37.165Z,102756.53
2022-09-04T16:50:18.570Z,102760.06
2022-09-04T16:53:12.926Z,102759.25
2022-09-04T16:55:48.828Z,102765.66
2022-09-04T16:58:35.571Z,102764.78
2022-09-04T17:01:14.708Z,102766.69
2022-09-04T17:04:13.534Z,102764.00
2022-09-04T17:06:56.377Z,102772.06
2022-09-04T17:09:32.126Z,102763.13
2022-09-04T17:12:17.771Z,102765.75
2022-09-04T17:14:53.518Z,102775.63
2022-09-04T17:17:30.583Z,102779.47
2022-09-04T17:20:03.221Z,102782.00
2022-09-04T17:29:05.065Z,102784.69
2022-09-04T17:29:09.736Z,102793.84
2022-09-04T17:29:12.271Z,102786.66
2022-09-04T17:31:29.667Z,102801.22
2022-09-04T17:39:06.253Z,102798.53
2022-09-04T17:40:48.031Z,102803.09
2022-09-04T17:40:49.686Z,102796.03
2022-09-04T17:43:15.673Z,102804.09
2022-09-04T17:45:57.201Z,102806.88
2022-09-04T17:48:32.021Z,102772.88
2022-09-04T17:51:03.234Z,102802.53
2022-09-04T17:53:34.792Z,102801.59
2022-09-04T17:56:10.993Z,102807.03
2022-09-04T17:58:44.056Z,102807.13
2022-09-04T18:01:20.145Z,102808.84
2022-09-04T18:04:20.536Z,102810.75
2022-09-04T18:06:58.109Z,102818.06
2022-09-04T18:09:34.190Z,102791.19
2022-09-04T18:12:12.567Z,102821.63
2022-09-04T18:15:12.963Z,102820.75
2022-09-04T18:17:51.442Z,102818.25
2022-09-04T18:20:31.318Z,102829.91
2022-09-04T18:23:32.381Z,102826.44
2022-09-04T18:26:07.569Z,102788.09
2022-09-04T18:28:48.627Z,102828.25
2022-09-04T18:37:09.373Z,102832.84
2022-09-04T18:37:18.591Z,102829.28
2022-09-04T18:37:45.825Z,102834.75
2022-09-04T18:40:17.059Z,102841.91
2022-09-04T18:50:29.801Z,102838.44
2022-09-04T18:50:34.794Z,102848.31
2022-09-04T18:50:40.489Z,102837.56
2022-09-04T18:51:57.306Z,102841.31
2022-09-04T18:54:39.934Z,102847.50
2022-09-04T18:57:27.515Z,102848.31
2022-09-04T19:00:08.796Z,102851.06
2022-09-04T19:02:53.035Z,102851.06
2022-09-04T19:05:44.675Z,102855.53
2022-09-04T19:08:21.919Z,102846.69
2022-09-04T19:10:56.281Z,102852.06
2022-09-04T19:13:31.502Z,102852.94
2022-09-04T19:16:06.418Z,102854.75
2022-09-04T19:18:49.948Z,102855.50
2022-09-04T19:21:34.219Z,102851.88
2022-09-04T19:24:18.864Z,102863.47
2022-09-04T19:27:20.655Z,102857.25
2022-09-04T19:30:18.131Z,102868.13
2022-09-04T19:33:08.448Z,102861.88
2022-09-04T19:35:45.147Z,102860.13
2022-09-04T19:42:02.944Z,102865.50
2022-09-04T19:46:05.196Z,102864.72
2022-09-04T19:46:17.788Z,102866.47
2022-09-04T19:47:29.095Z,102867.25
2022-09-04T19:52:53.442Z,102868.97
2022-09-04T19:53:37.828Z,102876.09
2022-09-04T19:56:08.763Z,102874.34
2022-09-04T19:58:40.254Z,102871.59
2022-09-04T20:01:17.909Z,102879.66
2022-09-04T20:03:51.546Z,102876.91
2022-09-04T20:06:25.639Z,102879.53
2022-09-04T20:09:00.321Z,102878.66
2022-09-04T20:11:35.528Z,102876.84
2022-09-04T20:14:14.459Z,102881.25
2022-09-04T20:16:59.327Z,102895.50
2022-09-04T20:19:38.802Z,102889.25
2022-09-04T20:22:16.165Z,102900.88
2022-09-04T20:25:01.218Z,102884.91
2022-09-04T20:27:35.916Z,102904.41
2022-09-04T20:30:11.660Z,102898.38
2022-09-04T20:32:55.967Z,102905.38
2022-09-04T20:35:39.217Z,102907.19
2022-09-04T20:38:23.431Z,102909.78
2022-09-04T20:40:56.330Z,102905.66
2022-09-04T20:43:32.204Z,102924.97
2022-09-04T20:50:50.211Z,102919.69
2022-09-04T20:52:48.975Z,102923.22
2022-09-04T20:52:52.792Z,102914.34
2022-09-04T20:55:24.110Z,102915.22
2022-09-04T21:03:12.593Z,102915.22
2022-09-04T21:03:18.902Z,102883.13
2022-09-04T21:04:09.653Z,102917.19
2022-09-04T21:06:46.056Z,102923.53
2022-09-04T21:09:29.819Z,102926.13
2022-09-04T21:12:14.871Z,102926.19
2022-09-04T21:14:48.192Z,102927.13
2022-09-04T21:17:45.889Z,102934.41
2022-09-04T21:20:27.203Z,102930.84
2022-09-04T21:23:13.046Z,102917.78
2022-09-04T21:25:51.615Z,102928.28
2022-09-04T21:28:38.633Z,102924.03
2022-09-04T21:31:26.807Z,102926.69
2022-09-04T21:34:09.102Z,102932.06
2022-09-04T21:36:42.249Z,102929.53
2022-09-04T21:39:30.633Z,102929.59
2022-09-04T21:42:20.139Z,102936.03
2022-09-04T21:45:23.504Z,102935.25
2022-09-04T21:48:18.326Z,102938.06
2022-09-04T21:50:58.784Z,102948.91
2022-09-04T21:53:54.509Z,102941.84
2022-09-04T22:02:30.899Z,102944.69
2022-09-04T22:02:40.789Z,102949.16
2022-09-04T22:03:31.779Z,102952.72
2022-09-04T22:06:12.068Z,102958.09
2022-09-04T22:13:34.478Z,102964.34
2022-09-04T22:13:46.420Z,102938.34
2022-09-04T22:14:47.792Z,102967.97
2022-09-04T22:17:31.668Z,102968.84
2022-09-04T22:20:22.133Z,102962.59
2022-09-04T22:23:28.576Z,102966.25
2022-09-04T22:26:24.116Z,102970.66
2022-09-04T22:29:16.141Z,102965.28
2022-09-04T22:32:25.520Z,102967.97
2022-09-04T22:35:27.801Z,102963.56
2022-09-04T22:38:27.112Z,102965.44
2022-09-04T22:41:07.280Z,102960.09
2022-09-04T22:43:46.525Z,102970.88
2022-09-04T22:46:47.713Z,102965.44
2022-09-04T22:49:43.542Z,102968.13
2022-09-04T22:52:32.465Z,102956.88
2022-09-04T22:55:38.885Z,102963.78
2022-09-04T22:58:25.397Z,102966.47
2022-09-04T23:01:15.932Z,102967.38
2022-09-04T23:03:54.829Z,102969.19
2022-09-04T23:10:48.034Z,102971.00
2022-09-04T23:13:50.738Z,102966.63
2022-09-04T23:14:01.899Z,102973.78
2022-09-04T23:16:14.478Z,102969.31
2022-09-04T23:22:38.179Z,102972.88
2022-09-04T23:26:36.494Z,102977.31
2022-09-04T23:26:47.561Z,102968.41
2022-09-04T23:28:01.305Z,102968.31
2022-09-04T23:30:42.025Z,102965.63
2022-09-04T23:33:49.431Z,102967.38
2022-09-04T23:36:42.100Z,102970.16
2022-09-04T23:39:36.230Z,102969.19
2022-09-04T23:42:22.292Z,102968.25
2022-09-04T23:45:06.133Z,102970.00
2022-09-04T23:47:55.761Z,102969.16
2022-09-04T23:50:33.461Z,102966.38
2022-09-04T23:53:10.310Z,102968.13
2022-09-04T23:55:50.810Z,102970.88
2022-09-04T23:58:55.412Z,102962.03
