createdAt,value
2018-09-16T00:01:01.437Z,92.79
2018-09-16T00:03:29.842Z,92.54
2018-09-16T00:05:58.390Z,92.79
2018-09-16T00:08:26.768Z,91.90
2018-09-16T00:10:55.191Z,91.42
2018-09-16T00:13:23.581Z,91.84
2018-09-16T00:15:51.989Z,92.86
2018-09-16T00:18:20.376Z,93.54
2018-09-16T00:20:48.775Z,93.64
2018-09-16T00:23:17.220Z,93.72
2018-09-16T00:25:45.601Z,93.56
2018-09-16T00:28:14.085Z,93.27
2018-09-16T00:30:43.099Z,93.51
2018-09-16T00:33:13.875Z,94.01
2018-09-16T00:35:42.801Z,93.85
2018-09-16T00:38:11.609Z,94.73
2018-09-16T00:40:40.518Z,94.82
2018-09-16T00:43:09.801Z,94.98
2018-09-16T00:45:42.685Z,95.42
2018-09-16T00:48:13.291Z,94.91
2018-09-16T00:50:42.036Z,95.27
2018-09-16T00:53:10.951Z,95.51
2018-09-16T00:55:40.026Z,95.73
2018-09-16T00:58:09.857Z,95.86
2018-09-16T01:00:38.403Z,95.21
2018-09-16T01:03:07.530Z,94.41
2018-09-16T01:05:42.379Z,94.13
2018-09-16T01:08:12.741Z,94.90
2018-09-16T01:10:41.773Z,95.76
2018-09-16T01:13:10.610Z,96.27
2018-09-16T01:15:39.465Z,96.16
2018-09-16T01:18:09.121Z,95.64
2018-09-16T01:20:38.269Z,96.28
2018-09-16T01:23:07.398Z,96.35
2018-09-16T01:25:36.838Z,97.03
2018-09-16T01:28:05.850Z,97.29
2018-09-16T01:30:34.561Z,95.85
2018-09-16T01:33:04.194Z,95.01
2018-09-16T01:35:32.990Z,94.57
2018-09-16T01:38:06.925Z,94.00
2018-09-16T01:40:36.587Z,94.21
2018-09-16T01:43:06.061Z,94.32
2018-09-16T01:45:35.285Z,95.14
2018-09-16T01:48:04.433Z,95.36
2018-09-16T01:50:34.580Z,95.79
2018-09-16T01:53:04.785Z,96.86
2018-09-16T01:55:33.925Z,97.16
2018-09-16T01:58:04.882Z,96.63
2018-09-16T02:00:33.901Z,96.40
2018-09-16T02:03:03.165Z,96.25
2018-09-16T02:05:37.498Z,96.37
2018-09-16T02:08:08.289Z,95.75
2018-09-16T02:10:37.406Z,96.24
2018-09-16T02:13:06.648Z,97.22
2018-09-16T02:15:35.553Z,97.56
2018-09-16T02:18:04.537Z,97.56
2018-09-16T02:20:33.483Z,97.71
2018-09-16T02:23:03.417Z,97.35
2018-09-16T02:25:32.604Z,97.91
2018-09-16T02:28:02.271Z,97.62
2018-09-16T02:30:32.077Z,97.02
2018-09-16T02:33:01.561Z,97.18
2018-09-16T02:35:30.906Z,97.94
2018-09-16T02:37:59.645Z,98.54
2018-09-16T02:40:30.167Z,98.82
2018-09-16T02:43:01.097Z,99.10
2018-09-16T02:45:29.935Z,99.75
2018-09-16T02:47:59.833Z,100.00
2018-09-16T02:50:28.693Z,100.00
2018-09-16T02:52:58.475Z,100.00
2018-09-16T02:55:27.291Z,100.00
2018-09-16T02:57:56.641Z,100.00
2018-09-16T03:00:26.820Z,100.00
2018-09-16T03:02:56.786Z,100.00
2018-09-16T03:05:59.302Z,100.00
2018-09-16T03:08:29.993Z,100.00
2018-09-16T03:10:58.930Z,100.00
2018-09-16T03:13:28.107Z,100.00
2018-09-16T03:15:58.909Z,100.00
2018-09-16T03:18:28.500Z,100.00
2018-09-16T03:20:58.587Z,100.00
2018-09-16T03:23:28.917Z,100.00
2018-09-16T03:25:58.674Z,100.00
2018-09-16T03:28:29.477Z,100.00
2018-09-16T03:30:58.066Z,100.00
2018-09-16T03:33:27.997Z,100.00
2018-09-16T03:35:57.523Z,100.00
2018-09-16T03:38:28.073Z,100.00
2018-09-16T03:40:57.618Z,100.00
2018-09-16T03:43:27.164Z,100.00
2018-09-16T03:45:56.465Z,100.00
2018-09-16T03:48:25.675Z,100.00
2018-09-16T03:50:54.272Z,100.00
2018-09-16T03:53:23.101Z,100.00
2018-09-16T03:55:52.176Z,100.00
2018-09-16T03:58:21.809Z,100.00
2018-09-16T04:00:51.333Z,100.00
2018-09-16T04:03:21.618Z,100.00
2018-09-16T04:05:51.441Z,100.00
2018-09-16T04:08:20.685Z,100.00
2018-09-16T04:10:51.937Z,100.00
2018-09-16T04:13:20.525Z,100.00
2018-09-16T04:15:50.006Z,100.00
2018-09-16T04:18:20.056Z,100.00
2018-09-16T04:20:50.528Z,100.00
2018-09-16T04:23:20.101Z,100.00
2018-09-16T04:25:48.713Z,100.00
2018-09-16T04:28:18.067Z,100.00
2018-09-16T04:30:46.683Z,100.00
2018-09-16T04:33:16.048Z,100.00
2018-09-16T04:35:45.168Z,100.00
2018-09-16T04:38:15.349Z,100.00
2018-09-16T04:40:44.525Z,100.00
2018-09-16T04:43:13.985Z,100.00
2018-09-16T04:45:43.554Z,100.00
2018-09-16T04:48:14.078Z,100.00
2018-09-16T04:50:43.113Z,100.00
2018-09-16T04:53:12.969Z,100.00
2018-09-16T04:55:46.222Z,100.00
2018-09-16T04:58:15.022Z,100.00
2018-09-16T05:00:44.306Z,100.00
2018-09-16T05:03:13.647Z,100.00
2018-09-16T05:05:43.073Z,100.00
2018-09-16T05:08:13.090Z,100.00
2018-09-16T05:10:43.558Z,100.00
2018-09-16T05:13:15.001Z,100.00
2018-09-16T05:15:44.384Z,100.00
2018-09-16T05:18:12.824Z,100.00
2018-09-16T05:20:41.277Z,100.00
2018-09-16T05:23:09.717Z,100.00
2018-09-16T05:25:38.284Z,100.00
2018-09-16T05:28:06.719Z,100.00
2018-09-16T05:30:35.144Z,100.00
2018-09-16T05:33:03.558Z,100.00
2018-09-16T05:35:32.842Z,100.00
2018-09-16T05:38:01.235Z,100.00
2018-09-16T05:40:29.755Z,100.00
2018-09-16T05:42:58.165Z,100.00
2018-09-16T05:45:26.577Z,100.00
2018-09-16T05:47:54.988Z,100.00
2018-09-16T05:50:23.405Z,100.00
2018-09-16T05:52:51.888Z,100.00
2018-09-16T05:55:20.260Z,100.00
2018-09-16T05:57:48.686Z,100.00
2018-09-16T06:00:21.222Z,100.00
2018-09-16T06:02:50.901Z,100.00
2018-09-16T06:05:19.365Z,100.00
2018-09-16T06:07:47.796Z,100.00
2018-09-16T06:10:16.231Z,100.00
2018-09-16T06:12:44.653Z,100.00
2018-09-16T06:15:13.129Z,100.00
2018-09-16T06:17:41.556Z,100.00
2018-09-16T06:20:10.105Z,100.00
2018-09-16T06:22:38.657Z,100.00
2018-09-16T06:25:07.734Z,98.58
2018-09-16T06:27:36.146Z,96.97
2018-09-16T06:30:04.845Z,96.32
2018-09-16T06:32:33.274Z,95.25
2018-09-16T06:35:01.706Z,94.30
2018-09-16T06:37:30.109Z,92.92
2018-09-16T06:39:58.509Z,91.01
2018-09-16T06:42:26.917Z,91.50
2018-09-16T06:44:55.321Z,91.46
2018-09-16T06:47:23.860Z,91.47
2018-09-16T06:49:52.329Z,90.70
2018-09-16T06:52:20.785Z,90.32
2018-09-16T06:54:49.249Z,89.30
2018-09-16T06:57:17.698Z,88.79
2018-09-16T06:59:46.178Z,88.81
2018-09-16T07:02:14.556Z,88.13
2018-09-16T07:04:42.965Z,87.84
2018-09-16T07:07:11.329Z,86.92
2018-09-16T07:09:39.902Z,85.86
2018-09-16T07:12:08.265Z,84.64
2018-09-16T07:14:36.778Z,83.97
2018-09-16T07:17:05.129Z,82.70
2018-09-16T07:19:33.549Z,80.72
2018-09-16T07:22:02.510Z,80.95
2018-09-16T07:24:31.386Z,79.96
2018-09-16T07:27:00.117Z,79.08
2018-09-16T07:29:28.743Z,78.28
2018-09-16T07:31:57.343Z,76.66
2018-09-16T07:34:25.914Z,77.80
2018-09-16T07:36:55.144Z,76.93
2018-09-16T07:39:24.339Z,75.91
2018-09-16T07:41:53.071Z,74.70
2018-09-16T07:44:21.729Z,74.75
2018-09-16T07:46:51.491Z,73.81
2018-09-16T07:49:20.558Z,72.70
2018-09-16T07:51:51.734Z,71.79
2018-09-16T07:54:21.325Z,71.61
2018-09-16T08:00:50.613Z,70.60
2018-09-16T08:03:19.342Z,69.88
2018-09-16T08:05:48.131Z,70.35
2018-09-16T08:08:16.870Z,69.34
2018-09-16T08:10:45.431Z,69.79
2018-09-16T08:13:14.013Z,69.12
2018-09-16T08:15:42.628Z,67.95
2018-09-16T08:18:11.189Z,67.29
2018-09-16T08:20:39.739Z,67.56
2018-09-16T08:23:08.289Z,67.10
2018-09-16T08:25:36.991Z,67.08
2018-09-16T08:28:05.887Z,66.30
2018-09-16T08:30:34.566Z,65.17
2018-09-16T08:33:03.089Z,64.41
2018-09-16T08:35:31.645Z,64.12
2018-09-16T08:38:00.160Z,63.08
2018-09-16T08:40:29.350Z,63.11
2018-09-16T08:42:58.013Z,63.90
2018-09-16T08:45:27.470Z,64.46
2018-09-16T08:48:01.769Z,61.83
2018-09-16T08:50:30.336Z,62.28
2018-09-16T08:52:58.957Z,62.38
2018-09-16T08:55:27.643Z,61.52
2018-09-16T08:57:56.377Z,61.19
2018-09-16T09:00:24.766Z,61.38
2018-09-16T09:02:53.813Z,60.96
2018-09-16T09:05:22.494Z,61.27
2018-09-16T09:07:51.066Z,61.05
2018-09-16T09:10:19.689Z,59.70
2018-09-16T09:12:48.354Z,61.72
2018-09-16T09:15:17.622Z,61.66
2018-09-16T09:17:46.358Z,60.48
2018-09-16T09:20:15.914Z,59.65
2018-09-16T09:22:45.023Z,59.16
2018-09-16T09:25:13.561Z,59.09
2018-09-16T09:27:42.033Z,58.24
2018-09-16T09:30:10.463Z,57.80
2018-09-16T09:32:38.893Z,58.02
2018-09-16T09:35:07.364Z,57.46
2018-09-16T09:37:35.770Z,56.41
2018-09-16T09:40:04.225Z,56.16
2018-09-16T09:42:34.885Z,57.03
2018-09-16T09:45:03.324Z,55.26
2018-09-16T09:47:31.726Z,56.25
2018-09-16T09:50:00.236Z,54.57
2018-09-16T09:52:33.661Z,53.74
2018-09-16T09:55:02.178Z,53.75
2018-09-16T09:57:30.614Z,54.33
2018-09-16T09:59:59.587Z,52.58
2018-09-16T10:02:27.994Z,53.97
2018-09-16T10:04:56.494Z,54.08
2018-09-16T10:07:26.768Z,53.08
2018-09-16T10:09:55.993Z,53.97
2018-09-16T10:12:24.982Z,53.73
2018-09-16T10:14:53.422Z,51.51
2018-09-16T10:17:25.609Z,50.04
2018-09-16T10:19:54.125Z,48.60
2018-09-16T10:22:22.552Z,47.60
2018-09-16T10:24:51.160Z,47.96
2018-09-16T10:27:19.613Z,48.27
2018-09-16T10:29:48.019Z,48.06
2018-09-16T10:32:16.469Z,47.72
2018-09-16T10:34:44.877Z,47.95
2018-09-16T10:37:13.378Z,47.57
2018-09-16T10:39:41.952Z,47.17
2018-09-16T10:42:10.345Z,47.47
2018-09-16T10:44:38.754Z,45.67
2018-09-16T10:47:07.198Z,46.44
2018-09-16T10:49:35.605Z,46.20
2018-09-16T10:52:04.058Z,46.43
2018-09-16T10:54:32.490Z,47.23
2018-09-16T10:57:00.974Z,47.07
2018-09-16T10:59:29.498Z,47.65
2018-09-16T11:01:57.953Z,46.05
2018-09-16T11:04:26.361Z,47.47
2018-09-16T11:06:54.819Z,47.62
2018-09-16T11:09:23.256Z,45.58
2018-09-16T11:11:51.849Z,46.24
2018-09-16T11:14:20.249Z,47.05
2018-09-16T11:16:48.683Z,45.75
2018-09-16T11:19:17.130Z,45.64
2018-09-16T11:21:46.546Z,46.52
2018-09-16T11:24:15.006Z,43.91
2018-09-16T11:26:43.467Z,45.39
2018-09-16T11:29:11.907Z,44.85
2018-09-16T11:31:40.425Z,43.93
2018-09-16T11:34:09.295Z,43.73
2018-09-16T11:36:37.771Z,43.26
2018-09-16T11:39:08.982Z,43.52
2018-09-16T11:41:37.451Z,43.30
2018-09-16T11:44:06.061Z,45.00
2018-09-16T11:46:34.477Z,44.96
2018-09-16T11:49:02.923Z,43.49
2018-09-16T11:51:31.451Z,43.98
2018-09-16T11:53:59.852Z,42.87
2018-09-16T11:56:28.395Z,43.77
2018-09-16T11:58:59.625Z,42.26
2018-09-16T12:01:29.417Z,41.07
2018-09-16T12:03:58.800Z,42.13
2018-09-16T12:06:27.380Z,41.72
2018-09-16T12:08:55.928Z,43.05
2018-09-16T12:11:24.404Z,43.28
2018-09-16T12:13:52.953Z,41.21
2018-09-16T12:16:21.382Z,42.53
2018-09-16T12:18:49.925Z,41.50
2018-09-16T12:21:18.365Z,42.18
2018-09-16T12:23:46.877Z,41.98
2018-09-16T12:26:15.354Z,42.10
2018-09-16T12:28:43.824Z,40.56
2018-09-16T12:31:12.268Z,42.41
2018-09-16T12:33:40.712Z,42.19
2018-09-16T12:36:09.169Z,42.93
2018-09-16T12:38:37.586Z,42.04
2018-09-16T12:41:06.022Z,41.27
2018-09-16T12:43:34.511Z,41.90
2018-09-16T12:46:02.966Z,41.65
2018-09-16T12:48:31.466Z,40.49
2018-09-16T12:50:59.965Z,41.30
2018-09-16T12:53:28.436Z,42.29
2018-09-16T12:55:57.033Z,40.71
2018-09-16T12:58:25.491Z,40.37
2018-09-16T13:00:53.896Z,40.50
2018-09-16T13:03:22.314Z,40.77
2018-09-16T13:06:02.987Z,39.04
2018-09-16T13:08:31.428Z,39.13
2018-09-16T13:10:59.843Z,39.50
2018-09-16T13:13:28.361Z,38.40
2018-09-16T13:15:56.705Z,37.06
2018-09-16T13:18:25.105Z,36.58
2018-09-16T13:20:58.501Z,38.67
2018-09-16T13:23:26.898Z,38.73
2018-09-16T13:25:55.307Z,36.15
2018-09-16T13:28:24.002Z,34.63
2018-09-16T13:30:52.397Z,33.49
2018-09-16T13:33:21.742Z,32.05
2018-09-16T13:35:50.158Z,32.79
2018-09-16T13:38:18.844Z,34.08
2018-09-16T13:40:52.247Z,33.19
2018-09-16T13:43:25.551Z,33.31
2018-09-16T13:45:55.277Z,33.05
2018-09-16T13:48:25.281Z,33.64
2018-09-16T13:51:03.891Z,34.38
2018-09-16T13:53:32.622Z,34.30
2018-09-16T13:56:05.543Z,32.27
2018-09-16T13:58:40.093Z,32.67
2018-09-16T14:01:15.795Z,32.64
2018-09-16T14:03:47.064Z,31.33
2018-09-16T14:06:30.274Z,34.17
2018-09-16T14:09:19.611Z,33.06
2018-09-16T14:11:48.255Z,32.96
2018-09-16T14:14:16.826Z,34.10
2018-09-16T14:16:45.406Z,31.77
2018-09-16T14:19:14.027Z,32.29
2018-09-16T14:21:45.418Z,33.80
2018-09-16T14:24:32.664Z,35.41
2018-09-16T14:27:02.458Z,34.88
2018-09-16T14:29:35.595Z,35.27
2018-09-16T14:32:13.968Z,34.73
2018-09-16T14:34:48.032Z,34.08
2018-09-16T14:37:18.400Z,32.65
2018-09-16T14:39:53.782Z,30.26
2018-09-16T14:42:22.489Z,31.42
2018-09-16T14:45:09.229Z,31.54
2018-09-16T14:47:37.793Z,32.76
2018-09-16T14:50:10.554Z,33.12
2018-09-16T14:52:39.274Z,34.36
2018-09-16T14:55:08.104Z,33.75
2018-09-16T14:57:36.918Z,33.70
2018-09-16T15:00:05.683Z,32.34
2018-09-16T15:02:34.480Z,32.42
2018-09-16T15:05:03.289Z,33.42
2018-09-16T15:07:31.827Z,32.50
2018-09-16T15:10:00.582Z,34.40
2018-09-16T15:12:29.225Z,32.99
2018-09-16T15:14:57.714Z,31.80
2018-09-16T15:17:26.347Z,30.54
2018-09-16T15:19:55.126Z,33.15
2018-09-16T15:22:23.751Z,33.10
2018-09-16T15:24:57.400Z,34.04
2018-09-16T15:27:26.010Z,34.57
2018-09-16T15:29:54.779Z,36.04
2018-09-16T15:32:23.409Z,37.51
2018-09-16T15:34:52.564Z,36.76
2018-09-16T15:37:21.206Z,37.37
2018-09-16T15:39:49.973Z,37.59
2018-09-16T15:42:22.205Z,37.72
2018-09-16T15:44:50.884Z,38.38
2018-09-16T15:47:19.606Z,38.55
2018-09-16T15:49:48.166Z,39.14
2018-09-16T15:52:17.037Z,38.81
2018-09-16T15:54:45.877Z,39.40
2018-09-16T15:57:14.650Z,40.29
2018-09-16T15:59:43.215Z,39.86
2018-09-16T16:02:11.822Z,40.59
2018-09-16T16:04:40.447Z,39.74
2018-09-16T16:07:09.569Z,40.19
2018-09-16T16:09:38.193Z,40.08
2018-09-16T16:12:06.809Z,40.45
2018-09-16T16:14:35.504Z,40.49
2018-09-16T16:17:04.188Z,42.12
2018-09-16T16:19:33.678Z,43.41
2018-09-16T16:22:02.396Z,42.43
2018-09-16T16:24:31.629Z,42.49
2018-09-16T16:27:00.293Z,43.59
2018-09-16T16:29:28.904Z,43.73
2018-09-16T16:31:57.719Z,43.72
2018-09-16T16:34:26.378Z,44.44
2018-09-16T16:36:55.162Z,43.51
2018-09-16T16:39:23.737Z,44.86
2018-09-16T16:41:52.645Z,44.84
2018-09-16T16:44:21.419Z,45.41
2018-09-16T16:46:50.390Z,44.76
2018-09-16T16:49:19.026Z,45.48
2018-09-16T16:51:47.689Z,45.23
2018-09-16T16:54:16.415Z,45.37
2018-09-16T16:56:45.107Z,45.25
2018-09-16T17:02:07.444Z,45.64
2018-09-16T17:04:36.137Z,46.07
2018-09-16T17:07:05.119Z,46.50
2018-09-16T17:09:33.770Z,46.82
2018-09-16T17:12:02.389Z,47.45
2018-09-16T17:14:31.288Z,48.18
2018-09-16T17:16:59.898Z,49.11
2018-09-16T17:19:28.721Z,48.80
2018-09-16T17:21:57.345Z,50.35
2018-09-16T17:24:26.079Z,50.69
2018-09-16T17:26:55.057Z,51.63
2018-09-16T17:29:23.657Z,51.72
2018-09-16T17:31:52.207Z,51.97
2018-09-16T17:34:20.819Z,52.23
2018-09-16T17:36:49.463Z,53.16
2018-09-16T17:39:18.067Z,53.63
2018-09-16T17:41:46.744Z,53.53
2018-09-16T17:44:15.473Z,54.58
2018-09-16T17:46:44.986Z,53.42
2018-09-16T17:49:13.700Z,53.95
2018-09-16T17:51:42.446Z,53.76
2018-09-16T17:54:11.061Z,53.91
2018-09-16T17:56:39.720Z,54.20
2018-09-16T17:59:08.343Z,52.91
2018-09-16T18:01:36.879Z,53.46
2018-09-16T18:04:05.644Z,53.93
2018-09-16T18:06:34.416Z,53.71
2018-09-16T18:09:03.042Z,54.21
2018-09-16T18:11:31.666Z,53.92
2018-09-16T18:14:00.518Z,54.32
2018-09-16T18:16:29.251Z,55.79
2018-09-16T18:18:57.862Z,56.29
2018-09-16T18:21:26.517Z,57.12
2018-09-16T18:23:55.236Z,57.77
2018-09-16T18:26:23.913Z,57.71
2018-09-16T18:28:52.793Z,56.82
2018-09-16T18:31:21.361Z,56.92
2018-09-16T18:33:50.057Z,56.61
2018-09-16T18:36:18.853Z,57.33
2018-09-16T18:38:47.369Z,58.82
2018-09-16T18:41:16.340Z,57.87
2018-09-16T18:43:51.345Z,57.01
2018-09-16T18:46:19.929Z,57.45
2018-09-16T18:48:48.457Z,58.14
2018-09-16T18:51:17.290Z,56.75
2018-09-16T18:53:45.930Z,55.97
2018-09-16T18:56:15.191Z,58.99
2018-09-16T18:58:43.735Z,58.52
2018-09-16T19:01:12.286Z,58.65
2018-09-16T19:03:41.112Z,60.59
2018-09-16T19:06:09.722Z,60.44
2018-09-16T19:08:39.189Z,59.42
2018-09-16T19:11:07.854Z,60.03
2018-09-16T19:13:36.413Z,60.65
2018-09-16T19:16:04.923Z,60.44
2018-09-16T19:18:33.419Z,61.11
2018-09-16T19:21:02.251Z,62.18
2018-09-16T19:23:30.977Z,60.91
2018-09-16T19:25:59.896Z,59.40
2018-09-16T19:28:28.498Z,60.35
2018-09-16T19:30:57.271Z,61.98
2018-09-16T19:33:25.897Z,61.89
2018-09-16T19:35:54.621Z,62.18
2018-09-16T19:38:24.202Z,62.61
2018-09-16T19:40:52.801Z,63.00
2018-09-16T19:43:21.326Z,62.74
2018-09-16T19:45:49.941Z,62.57
2018-09-16T19:48:18.739Z,63.50
2018-09-16T19:50:47.322Z,64.15
2018-09-16T19:53:15.839Z,64.02
2018-09-16T19:55:44.357Z,62.70
2018-09-16T19:58:12.930Z,63.49
2018-09-16T20:00:42.522Z,64.09
2018-09-16T20:03:11.107Z,65.04
2018-09-16T20:05:40.301Z,65.25
2018-09-16T20:08:09.077Z,64.75
2018-09-16T20:10:37.508Z,65.41
2018-09-16T20:13:06.391Z,66.06
2018-09-16T20:15:34.974Z,66.42
2018-09-16T20:18:03.532Z,65.78
2018-09-16T20:20:36.258Z,66.38
2018-09-16T20:23:04.782Z,66.81
2018-09-16T20:25:33.746Z,66.70
2018-09-16T20:28:02.273Z,66.99
2018-09-16T20:30:30.911Z,66.83
2018-09-16T20:32:59.525Z,67.32
2018-09-16T20:35:28.107Z,67.38
2018-09-16T20:37:56.740Z,67.55
2018-09-16T20:40:25.191Z,67.58
2018-09-16T20:42:53.669Z,67.79
2018-09-16T20:45:22.172Z,67.84
2018-09-16T20:47:50.624Z,67.82
2018-09-16T20:50:19.535Z,67.29
2018-09-16T20:52:48.067Z,68.16
2018-09-16T20:55:17.105Z,68.17
2018-09-16T20:57:45.613Z,67.95
2018-09-16T21:00:14.755Z,68.33
2018-09-16T21:02:43.616Z,67.38
2018-09-16T21:05:12.269Z,67.76
2018-09-16T21:07:41.248Z,68.74
2018-09-16T21:10:09.905Z,68.60
2018-09-16T21:12:38.743Z,68.98
2018-09-16T21:15:07.437Z,68.59
2018-09-16T21:17:35.977Z,69.05
2018-09-16T21:20:05.122Z,68.78
2018-09-16T21:22:33.726Z,69.10
2018-09-16T21:25:02.610Z,69.12
2018-09-16T21:27:31.418Z,69.21
2018-09-16T21:30:00.096Z,70.11
2018-09-16T21:32:28.701Z,70.39
2018-09-16T21:34:57.641Z,70.47
2018-09-16T21:37:36.176Z,69.99
2018-09-16T21:40:05.066Z,70.91
2018-09-16T21:42:33.580Z,70.41
2018-09-16T21:45:02.146Z,71.25
2018-09-16T21:47:31.114Z,71.47
2018-09-16T21:49:59.704Z,71.03
2018-09-16T21:52:28.208Z,71.56
2018-09-16T21:54:56.929Z,71.84
2018-09-16T21:57:25.557Z,71.24
2018-09-16T21:59:54.049Z,72.13
2018-09-16T22:02:22.728Z,72.08
2018-09-16T22:04:52.827Z,72.15
2018-09-16T22:07:21.608Z,72.50
2018-09-16T22:09:50.149Z,72.84
2018-09-16T22:12:18.825Z,72.99
2018-09-16T22:14:47.435Z,73.26
2018-09-16T22:17:16.016Z,72.83
2018-09-16T22:19:44.782Z,73.50
2018-09-16T22:22:13.345Z,73.54
2018-09-16T22:24:41.825Z,73.33
2018-09-16T22:27:10.527Z,73.71
2018-09-16T22:29:39.258Z,74.93
2018-09-16T22:32:07.894Z,74.77
2018-09-16T22:34:36.701Z,75.50
2018-09-16T22:37:05.314Z,76.15
2018-09-16T22:39:33.963Z,75.73
2018-09-16T22:42:02.738Z,76.46
2018-09-16T22:44:31.295Z,76.07
2018-09-16T22:46:59.808Z,75.51
2018-09-16T22:49:28.366Z,76.09
2018-09-16T22:51:56.940Z,77.04
2018-09-16T22:54:25.580Z,77.87
2018-09-16T22:56:54.338Z,77.20
2018-09-16T22:59:22.925Z,76.68
2018-09-16T23:01:51.669Z,76.65
2018-09-16T23:04:20.201Z,76.33
2018-09-16T23:06:48.821Z,77.42
2018-09-16T23:09:17.289Z,76.22
2018-09-16T23:11:45.794Z,76.66
2018-09-16T23:14:14.304Z,75.86
2018-09-16T23:16:43.222Z,76.31
2018-09-16T23:19:25.184Z,76.75
2018-09-16T23:21:53.993Z,78.07
2018-09-16T23:24:22.578Z,78.43
2018-09-16T23:26:51.292Z,78.50
2018-09-16T23:29:19.983Z,77.94
2018-09-16T23:31:48.506Z,78.75
2018-09-16T23:34:17.098Z,79.37
2018-09-16T23:36:45.625Z,79.67
2018-09-16T23:39:14.354Z,79.74
2018-09-16T23:41:42.974Z,79.99
2018-09-16T23:44:11.526Z,79.34
2018-09-16T23:46:40.249Z,79.48
2018-09-16T23:49:08.804Z,80.45
2018-09-16T23:51:37.596Z,80.07
2018-09-16T23:54:06.266Z,79.92
2018-09-16T23:56:35.043Z,80.05
2018-09-16T23:59:03.717Z,80.16
