createdAt,value
2022-12-15T00:00:22.518Z,0.00
2022-12-15T00:01:21.453Z,0.00
2022-12-15T00:02:21.589Z,0.00
2022-12-15T00:03:21.487Z,0.00
2022-12-15T00:04:21.399Z,0.00
2022-12-15T00:05:21.390Z,0.00
2022-12-15T00:06:21.456Z,0.00
2022-12-15T00:07:21.362Z,0.00
2022-12-15T00:08:21.336Z,0.00
2022-12-15T00:09:24.026Z,0.00
2022-12-15T00:10:22.323Z,0.00
2022-12-15T00:11:21.360Z,0.00
2022-12-15T00:12:21.293Z,0.00
2022-12-15T00:13:21.293Z,0.00
2022-12-15T00:14:21.276Z,0.00
2022-12-15T00:15:21.262Z,0.00
2022-12-15T00:16:21.346Z,0.00
2022-12-15T00:17:21.252Z,0.00
2022-12-15T00:18:21.238Z,0.00
2022-12-15T00:19:21.230Z,0.00
2022-12-15T00:20:21.220Z,0.00
2022-12-15T00:21:21.242Z,0.00
2022-12-15T00:22:21.184Z,0.00
2022-12-15T00:23:21.184Z,0.00
2022-12-15T00:24:21.169Z,0.00
2022-12-15T00:25:21.169Z,0.00
2022-12-15T00:26:21.194Z,0.00
2022-12-15T00:27:21.190Z,0.00
2022-12-15T00:28:21.113Z,0.00
2022-12-15T00:29:21.107Z,0.00
2022-12-15T00:30:21.096Z,0.00
2022-12-15T00:31:21.184Z,0.00
2022-12-15T00:32:21.086Z,0.00
2022-12-15T00:33:21.073Z,0.00
2022-12-15T00:34:21.880Z,0.00
2022-12-15T00:35:21.065Z,0.00
2022-12-15T00:36:21.094Z,0.00
2022-12-15T00:37:21.031Z,0.00
2022-12-15T00:38:21.045Z,0.00
2022-12-15T00:39:21.011Z,0.00
2022-12-15T00:40:21.001Z,0.00
2022-12-15T00:41:21.019Z,0.00
2022-12-15T00:42:20.979Z,0.00
2022-12-15T00:43:21.009Z,0.00
2022-12-15T00:44:21.046Z,0.00
2022-12-15T00:45:20.947Z,0.00
2022-12-15T00:46:20.986Z,0.00
2022-12-15T00:47:20.928Z,0.00
2022-12-15T00:48:20.905Z,0.00
2022-12-15T00:49:20.893Z,0.00
2022-12-15T00:50:20.885Z,0.00
2022-12-15T00:51:20.915Z,0.00
2022-12-15T00:52:20.860Z,0.00
2022-12-15T00:53:20.857Z,0.00
2022-12-15T00:54:20.855Z,0.00
2022-12-15T00:55:20.848Z,0.00
2022-12-15T00:56:20.857Z,0.00
2022-12-15T00:57:20.825Z,0.00
2022-12-15T00:58:20.803Z,0.00
2022-12-15T00:59:20.792Z,0.00
2022-12-15T01:00:20.777Z,0.00
2022-12-15T01:01:20.986Z,0.00
2022-12-15T01:02:20.971Z,0.00
2022-12-15T01:03:20.843Z,0.00
2022-12-15T01:04:20.782Z,0.00
2022-12-15T01:05:20.729Z,0.00
2022-12-15T01:06:20.750Z,0.00
2022-12-15T01:07:20.719Z,0.00
2022-12-15T01:08:20.693Z,0.00
2022-12-15T01:09:20.694Z,0.00
2022-12-15T01:10:20.672Z,0.00
2022-12-15T01:11:20.713Z,0.00
2022-12-15T01:12:20.660Z,0.00
2022-12-15T01:13:20.647Z,0.00
2022-12-15T01:14:20.637Z,0.00
2022-12-15T01:15:20.640Z,0.00
2022-12-15T01:16:20.704Z,0.00
2022-12-15T01:17:20.617Z,0.00
2022-12-15T01:18:20.586Z,0.00
2022-12-15T01:19:21.278Z,0.00
2022-12-15T01:20:20.580Z,0.00
2022-12-15T01:21:24.322Z,0.00
2022-12-15T01:22:20.544Z,0.00
2022-12-15T01:23:20.567Z,0.00
2022-12-15T01:24:20.529Z,0.00
2022-12-15T01:25:20.516Z,0.00
2022-12-15T01:26:20.593Z,0.00
2022-12-15T01:27:20.501Z,0.00
2022-12-15T01:28:20.470Z,0.00
2022-12-15T01:29:20.480Z,0.00
2022-12-15T01:30:20.456Z,0.00
2022-12-15T01:31:20.514Z,0.00
2022-12-15T01:32:20.479Z,0.00
2022-12-15T01:33:20.431Z,0.00
2022-12-15T01:34:20.426Z,0.00
2022-12-15T01:35:20.405Z,0.00
2022-12-15T01:36:20.392Z,0.00
2022-12-15T01:37:20.422Z,0.00
2022-12-15T01:38:20.366Z,0.00
2022-12-15T01:39:20.362Z,0.00
2022-12-15T01:40:20.356Z,0.00
2022-12-15T01:41:20.347Z,0.00
2022-12-15T01:42:20.359Z,0.00
2022-12-15T01:43:20.326Z,0.00
2022-12-15T01:44:20.294Z,0.00
2022-12-15T01:45:20.297Z,0.00
2022-12-15T01:46:20.355Z,0.00
2022-12-15T01:47:20.314Z,0.00
2022-12-15T01:48:20.255Z,0.00
2022-12-15T01:49:20.250Z,0.00
2022-12-15T01:50:20.242Z,0.00
2022-12-15T01:51:20.230Z,0.00
2022-12-15T01:52:20.264Z,0.00
2022-12-15T01:53:20.208Z,0.00
2022-12-15T01:54:20.189Z,0.00
2022-12-15T01:55:20.195Z,0.00
2022-12-15T01:56:20.166Z,0.00
2022-12-15T01:57:20.207Z,0.00
2022-12-15T01:58:20.145Z,0.00
2022-12-15T01:59:20.146Z,0.00
2022-12-15T02:00:20.126Z,0.00
2022-12-15T02:01:20.195Z,0.00
2022-12-15T02:02:20.222Z,0.00
2022-12-15T02:03:20.192Z,0.00
2022-12-15T02:04:20.094Z,0.00
2022-12-15T02:05:20.080Z,0.00
2022-12-15T02:06:20.064Z,0.00
2022-12-15T02:07:20.098Z,0.00
2022-12-15T02:08:20.073Z,0.00
2022-12-15T02:09:20.038Z,0.00
2022-12-15T02:10:20.029Z,0.00
2022-12-15T02:11:20.021Z,0.00
2022-12-15T02:12:20.038Z,0.00
2022-12-15T02:13:19.998Z,0.00
2022-12-15T02:14:19.975Z,0.00
2022-12-15T02:15:19.966Z,0.00
2022-12-15T02:16:20.017Z,0.00
2022-12-15T02:17:19.982Z,0.00
2022-12-15T02:18:19.929Z,0.00
2022-12-15T02:19:19.930Z,0.00
2022-12-15T02:20:19.910Z,0.00
2022-12-15T02:21:19.898Z,0.00
2022-12-15T02:22:19.925Z,0.00
2022-12-15T02:23:19.877Z,0.00
2022-12-15T02:24:19.885Z,0.00
2022-12-15T02:25:19.859Z,0.00
2022-12-15T02:26:19.829Z,0.00
2022-12-15T02:27:19.868Z,0.00
2022-12-15T02:28:19.806Z,0.00
2022-12-15T02:29:19.822Z,0.00
2022-12-15T02:30:19.814Z,0.00
2022-12-15T02:31:19.850Z,0.00
2022-12-15T02:32:19.814Z,0.00
2022-12-15T02:33:19.767Z,0.00
2022-12-15T02:34:19.753Z,0.00
2022-12-15T02:35:19.769Z,0.00
2022-12-15T02:36:19.736Z,0.00
2022-12-15T02:37:19.774Z,0.00
2022-12-15T02:38:19.713Z,0.00
2022-12-15T02:39:19.698Z,0.00
2022-12-15T02:40:19.691Z,0.00
2022-12-15T02:41:19.677Z,0.00
2022-12-15T02:42:19.714Z,0.00
2022-12-15T02:43:19.646Z,0.00
2022-12-15T02:44:19.656Z,0.00
2022-12-15T02:45:19.654Z,0.00
2022-12-15T02:46:19.703Z,0.00
2022-12-15T02:47:19.623Z,0.00
2022-12-15T02:48:19.626Z,0.00
2022-12-15T02:49:19.600Z,0.00
2022-12-15T02:50:19.596Z,0.00
2022-12-15T02:51:19.579Z,0.00
2022-12-15T02:52:19.553Z,0.00
2022-12-15T02:53:19.609Z,0.00
2022-12-15T02:54:19.528Z,0.00
2022-12-15T02:55:19.549Z,0.00
2022-12-15T02:56:19.508Z,0.00
2022-12-15T02:57:19.495Z,0.00
2022-12-15T02:58:19.514Z,0.00
2022-12-15T02:59:19.472Z,0.00
2022-12-15T03:00:19.454Z,0.00
2022-12-15T03:01:19.602Z,0.00
2022-12-15T03:02:19.512Z,0.00
2022-12-15T03:03:19.500Z,0.00
2022-12-15T03:04:19.433Z,0.00
2022-12-15T03:05:19.421Z,0.00
2022-12-15T03:06:19.421Z,0.00
2022-12-15T03:07:19.402Z,0.00
2022-12-15T03:08:19.417Z,0.00
2022-12-15T03:09:19.377Z,0.00
2022-12-15T03:10:19.368Z,0.00
2022-12-15T03:11:19.354Z,0.00
2022-12-15T03:12:19.359Z,0.00
2022-12-15T03:13:19.382Z,0.00
2022-12-15T03:14:19.326Z,0.00
2022-12-15T03:15:19.315Z,0.00
2022-12-15T03:16:19.366Z,0.00
2022-12-15T03:17:19.294Z,0.00
2022-12-15T03:18:19.318Z,0.00
2022-12-15T03:19:19.316Z,0.00
2022-12-15T03:20:19.252Z,0.00
2022-12-15T03:21:19.256Z,0.00
2022-12-15T03:22:19.243Z,0.00
2022-12-15T03:23:19.253Z,0.00
2022-12-15T03:24:19.213Z,0.00
2022-12-15T03:25:19.195Z,0.00
2022-12-15T03:26:19.187Z,0.00
2022-12-15T03:27:19.174Z,0.00
2022-12-15T03:28:19.192Z,0.00
2022-12-15T03:29:19.151Z,0.00
2022-12-15T03:30:19.146Z,0.00
2022-12-15T03:31:19.146Z,0.00
2022-12-15T03:32:19.207Z,0.00
2022-12-15T03:33:19.098Z,0.00
2022-12-15T03:34:19.145Z,0.00
2022-12-15T03:35:19.103Z,0.00
2022-12-15T03:36:19.061Z,0.00
2022-12-15T03:37:19.078Z,0.00
2022-12-15T03:38:19.083Z,0.00
2022-12-15T03:39:19.081Z,0.00
2022-12-15T03:40:19.026Z,0.00
2022-12-15T03:41:19.035Z,0.00
2022-12-15T03:42:19.014Z,0.00
2022-12-15T03:43:19.012Z,0.00
2022-12-15T03:44:19.019Z,0.00
2022-12-15T03:45:18.975Z,0.00
2022-12-15T03:46:19.050Z,0.00
2022-12-15T03:47:18.957Z,0.00
2022-12-15T03:48:18.954Z,0.00
2022-12-15T03:49:18.986Z,0.00
2022-12-15T03:50:18.939Z,0.00
2022-12-15T03:51:18.926Z,0.00
2022-12-15T03:52:18.911Z,0.00
2022-12-15T03:53:18.900Z,0.00
2022-12-15T03:54:18.931Z,0.00
2022-12-15T03:55:18.879Z,0.00
2022-12-15T03:56:18.846Z,0.00
2022-12-15T03:57:18.857Z,0.00
2022-12-15T03:58:18.830Z,0.00
2022-12-15T03:59:18.857Z,0.00
2022-12-15T04:00:18.816Z,0.00
2022-12-15T04:01:18.932Z,0.00
2022-12-15T04:02:18.936Z,0.00
2022-12-15T04:03:18.810Z,0.00
2022-12-15T04:04:18.822Z,0.00
2022-12-15T04:05:18.762Z,0.00
2022-12-15T04:06:18.755Z,0.00
2022-12-15T04:07:18.732Z,0.00
2022-12-15T04:08:18.722Z,0.00
2022-12-15T04:09:18.720Z,0.00
2022-12-15T04:10:18.747Z,0.00
2022-12-15T04:11:18.706Z,0.00
2022-12-15T04:12:18.699Z,0.00
2022-12-15T04:13:18.669Z,0.00
2022-12-15T04:14:18.650Z,0.00
2022-12-15T04:15:18.789Z,0.00
2022-12-15T04:16:20.412Z,0.00
2022-12-15T04:17:18.703Z,0.00
2022-12-15T04:18:18.617Z,0.00
2022-12-15T04:19:18.627Z,0.00
2022-12-15T04:20:18.637Z,0.00
2022-12-15T04:21:18.594Z,0.00
2022-12-15T04:22:18.579Z,0.00
2022-12-15T04:23:18.603Z,0.00
2022-12-15T04:24:18.566Z,0.00
2022-12-15T04:25:18.581Z,0.00
2022-12-15T04:26:18.537Z,0.00
2022-12-15T04:27:18.517Z,0.00
2022-12-15T04:28:18.527Z,0.00
2022-12-15T04:29:18.496Z,0.00
2022-12-15T04:30:18.518Z,0.00
2022-12-15T04:31:18.562Z,0.00
2022-12-15T04:32:18.446Z,0.00
2022-12-15T04:33:18.444Z,0.00
2022-12-15T04:34:18.425Z,0.00
2022-12-15T04:35:18.481Z,0.00
2022-12-15T04:36:18.398Z,0.00
2022-12-15T04:37:18.417Z,0.00
2022-12-15T04:38:18.398Z,0.00
2022-12-15T04:39:18.393Z,0.00
2022-12-15T04:40:18.428Z,0.00
2022-12-15T04:41:18.375Z,0.00
2022-12-15T04:42:18.361Z,0.00
2022-12-15T04:43:18.352Z,0.00
2022-12-15T04:44:18.339Z,0.00
2022-12-15T04:45:20.892Z,0.00
2022-12-15T04:46:18.346Z,0.00
2022-12-15T04:47:18.297Z,0.00
2022-12-15T04:48:18.296Z,0.00
2022-12-15T04:49:18.279Z,0.00
2022-12-15T04:50:18.306Z,0.00
2022-12-15T04:51:18.252Z,0.00
2022-12-15T04:52:18.262Z,0.00
2022-12-15T04:53:18.226Z,0.00
2022-12-15T04:54:18.242Z,0.00
2022-12-15T04:55:18.254Z,0.00
2022-12-15T04:56:18.898Z,0.00
2022-12-15T04:57:18.194Z,0.00
2022-12-15T04:58:18.190Z,0.00
2022-12-15T04:59:18.178Z,0.00
2022-12-15T05:00:18.238Z,0.00
2022-12-15T05:01:18.264Z,0.00
2022-12-15T05:02:18.228Z,0.00
2022-12-15T05:03:18.759Z,0.00
2022-12-15T05:04:18.184Z,0.00
2022-12-15T05:05:18.126Z,0.00
2022-12-15T05:06:18.076Z,0.00
2022-12-15T05:07:18.070Z,0.00
2022-12-15T05:08:18.094Z,0.00
2022-12-15T05:09:18.069Z,0.00
2022-12-15T05:10:18.098Z,0.00
2022-12-15T05:11:18.049Z,0.00
2022-12-15T05:12:18.045Z,0.00
2022-12-15T05:13:18.026Z,0.00
2022-12-15T05:14:18.018Z,0.00
2022-12-15T05:15:18.037Z,0.00
2022-12-15T05:16:18.072Z,0.00
2022-12-15T05:17:18.028Z,0.00
2022-12-15T05:18:17.986Z,0.00
2022-12-15T05:19:17.949Z,0.00
2022-12-15T05:20:17.990Z,0.00
2022-12-15T05:21:17.949Z,0.00
2022-12-15T05:22:17.936Z,0.00
2022-12-15T05:23:17.917Z,0.00
2022-12-15T05:24:17.917Z,0.00
2022-12-15T05:25:17.946Z,0.00
2022-12-15T05:26:17.905Z,0.00
2022-12-15T05:27:17.890Z,0.00
2022-12-15T05:28:17.879Z,0.00
2022-12-15T05:29:17.858Z,0.00
2022-12-15T05:30:17.889Z,0.00
2022-12-15T05:31:17.887Z,0.00
2022-12-15T05:32:17.835Z,0.00
2022-12-15T05:33:17.813Z,0.00
2022-12-15T05:34:17.823Z,0.00
2022-12-15T05:35:17.847Z,0.00
2022-12-15T05:36:17.773Z,0.00
2022-12-15T05:37:17.755Z,0.00
2022-12-15T05:38:17.746Z,0.00
2022-12-15T05:39:17.758Z,0.00
2022-12-15T05:40:17.795Z,0.00
2022-12-15T05:41:17.735Z,0.00
2022-12-15T05:42:17.719Z,0.00
2022-12-15T05:43:20.460Z,0.00
2022-12-15T05:44:21.134Z,0.00
2022-12-15T05:45:17.726Z,0.00
2022-12-15T05:46:17.741Z,0.00
2022-12-15T05:47:17.689Z,0.00
2022-12-15T05:48:17.655Z,0.00
2022-12-15T05:49:17.636Z,0.00
2022-12-15T05:50:17.687Z,0.00
2022-12-15T05:51:17.622Z,0.00
2022-12-15T05:52:17.622Z,0.00
2022-12-15T05:53:17.596Z,0.00
2022-12-15T05:54:17.598Z,0.00
2022-12-15T05:55:17.630Z,0.00
2022-12-15T05:56:17.586Z,0.00
2022-12-15T05:57:17.627Z,0.00
2022-12-15T05:58:17.554Z,0.00
2022-12-15T05:59:17.543Z,0.00
2022-12-15T06:00:17.564Z,0.00
2022-12-15T06:01:17.676Z,0.00
2022-12-15T06:02:17.565Z,0.00
2022-12-15T06:03:17.543Z,0.00
2022-12-15T06:04:17.535Z,0.00
2022-12-15T06:05:17.504Z,0.00
2022-12-15T06:06:17.453Z,0.00
2022-12-15T06:07:17.431Z,0.00
2022-12-15T06:08:17.412Z,0.00
2022-12-15T06:09:17.398Z,0.00
2022-12-15T06:10:17.454Z,0.00
2022-12-15T06:11:17.395Z,0.00
2022-12-15T06:12:17.386Z,0.00
2022-12-15T06:13:17.375Z,0.00
2022-12-15T06:14:17.366Z,0.00
2022-12-15T06:15:17.350Z,0.00
2022-12-15T06:16:17.499Z,0.00
2022-12-15T06:17:17.334Z,0.00
2022-12-15T06:18:17.317Z,0.00
2022-12-15T06:19:17.314Z,0.00
2022-12-15T06:20:17.278Z,0.00
2022-12-15T06:21:17.317Z,0.00
2022-12-15T06:22:17.270Z,0.00
2022-12-15T06:23:17.242Z,0.00
2022-12-15T06:24:17.272Z,0.00
2022-12-15T06:25:17.232Z,0.00
2022-12-15T06:26:17.268Z,0.00
2022-12-15T06:27:17.223Z,4.00
2022-12-15T06:28:17.204Z,4.00
2022-12-15T06:29:17.200Z,4.00
2022-12-15T06:30:17.183Z,0.00
2022-12-15T06:31:17.266Z,4.00
2022-12-15T06:32:17.164Z,4.00
2022-12-15T06:33:17.155Z,4.00
2022-12-15T06:34:17.151Z,4.00
2022-12-15T06:35:17.125Z,4.00
2022-12-15T06:36:17.140Z,8.00
2022-12-15T06:37:17.086Z,8.00
2022-12-15T06:38:17.094Z,8.00
2022-12-15T06:39:17.066Z,12.00
2022-12-15T06:40:17.053Z,16.00
2022-12-15T06:41:17.112Z,16.00
2022-12-15T06:42:17.061Z,16.00
2022-12-15T06:43:17.026Z,20.00
2022-12-15T06:44:17.041Z,24.00
2022-12-15T06:45:17.018Z,24.00
2022-12-15T06:46:17.093Z,28.00
2022-12-15T06:47:16.993Z,36.00
2022-12-15T06:48:16.974Z,36.00
2022-12-15T06:49:16.982Z,40.00
2022-12-15T06:50:16.967Z,44.00
2022-12-15T06:51:17.610Z,48.00
2022-12-15T06:52:16.935Z,52.00
2022-12-15T06:53:16.925Z,64.00
2022-12-15T06:54:16.931Z,68.00
2022-12-15T06:55:16.903Z,72.00
2022-12-15T06:56:16.934Z,80.00
2022-12-15T06:57:16.876Z,84.00
2022-12-15T06:58:16.876Z,92.00
2022-12-15T06:59:16.860Z,96.00
2022-12-15T07:00:16.837Z,104.00
2022-12-15T07:01:16.898Z,112.00
2022-12-15T07:02:17.108Z,124.00
2022-12-15T07:03:17.029Z,136.00
2022-12-15T07:04:16.925Z,152.00
2022-12-15T07:05:16.802Z,168.00
2022-12-15T07:06:16.826Z,180.00
2022-12-15T07:07:16.775Z,188.00
2022-12-15T07:08:16.752Z,200.00
2022-12-15T07:09:16.748Z,212.00
2022-12-15T07:10:16.734Z,228.00
2022-12-15T07:11:16.736Z,256.00
2022-12-15T07:12:16.692Z,276.00
2022-12-15T07:13:16.710Z,296.00
2022-12-15T07:14:16.679Z,316.00
2022-12-15T07:15:16.676Z,332.00
2022-12-15T07:16:16.740Z,344.00
2022-12-15T07:17:16.682Z,368.00
2022-12-15T07:18:16.632Z,380.00
2022-12-15T07:19:16.630Z,396.00
2022-12-15T07:20:16.617Z,416.00
2022-12-15T07:21:16.648Z,432.00
2022-12-15T07:22:16.593Z,472.00
2022-12-15T07:23:16.589Z,492.00
2022-12-15T07:24:16.580Z,496.00
2022-12-15T07:25:16.557Z,508.00
2022-12-15T07:26:16.581Z,512.00
2022-12-15T07:27:16.534Z,532.00
2022-12-15T07:28:19.002Z,568.00
2022-12-15T07:29:22.872Z,620.00
2022-12-15T07:30:17.494Z,656.00
2022-12-15T07:31:16.606Z,656.00
2022-12-15T07:32:16.488Z,652.00
2022-12-15T07:33:16.478Z,652.00
2022-12-15T07:34:16.456Z,680.00
2022-12-15T07:35:16.448Z,748.00
2022-12-15T07:36:16.486Z,808.00
2022-12-15T07:37:16.435Z,932.00
2022-12-15T07:38:16.427Z,1028.00
2022-12-15T07:39:16.415Z,1056.00
2022-12-15T07:40:16.400Z,968.00
2022-12-15T07:41:16.394Z,940.00
2022-12-15T07:42:16.350Z,1024.00
2022-12-15T07:43:16.343Z,1132.00
2022-12-15T07:44:16.366Z,1216.00
2022-12-15T07:45:16.341Z,1260.00
2022-12-15T07:46:16.448Z,1328.00
2022-12-15T07:47:16.320Z,1324.00
2022-12-15T07:48:16.307Z,1360.00
2022-12-15T07:49:16.311Z,1344.00
2022-12-15T07:50:16.285Z,1336.00
2022-12-15T07:51:19.731Z,1396.00
2022-12-15T07:52:16.255Z,1456.00
2022-12-15T07:53:16.253Z,1472.00
2022-12-15T07:54:16.224Z,1464.00
2022-12-15T07:55:16.237Z,1628.00
2022-12-15T07:56:16.236Z,1672.00
2022-12-15T07:57:16.202Z,1812.00
2022-12-15T07:58:16.195Z,1884.00
2022-12-15T07:59:16.170Z,2108.00
2022-12-15T08:00:16.183Z,2196.00
2022-12-15T08:01:16.291Z,2056.00
2022-12-15T08:02:16.457Z,1996.00
2022-12-15T08:03:16.313Z,1980.00
2022-12-15T08:04:16.128Z,1992.00
2022-12-15T08:05:16.131Z,2064.00
2022-12-15T08:06:16.144Z,2112.00
2022-12-15T08:07:16.098Z,1908.00
2022-12-15T08:08:16.073Z,1864.00
2022-12-15T08:09:16.074Z,2016.00
2022-12-15T08:10:16.055Z,2328.00
2022-12-15T08:11:16.085Z,2492.00
2022-12-15T08:12:16.017Z,2372.00
2022-12-15T08:13:38.181Z,2456.00
2022-12-15T08:14:18.416Z,2672.00
2022-12-15T08:15:15.998Z,2564.00
2022-12-15T08:16:16.088Z,2304.00
2022-12-15T08:17:15.972Z,2372.00
2022-12-15T08:18:15.969Z,2416.00
2022-12-15T08:19:15.957Z,2552.00
2022-12-15T08:20:15.956Z,2712.00
2022-12-15T08:21:15.978Z,2884.00
2022-12-15T08:22:15.919Z,2976.00
2022-12-15T08:23:15.922Z,3060.00
2022-12-15T08:24:15.902Z,2984.00
2022-12-15T08:25:15.899Z,2848.00
2022-12-15T08:26:15.938Z,2684.00
2022-12-15T08:27:15.870Z,2864.00
2022-12-15T08:28:15.865Z,3056.00
2022-12-15T08:30:16.837Z,2964.00
2022-12-15T08:31:15.936Z,3156.00
2022-12-15T08:32:15.888Z,3532.00
2022-12-15T08:33:15.790Z,3536.00
2022-12-15T08:34:15.805Z,3252.00
2022-12-15T08:35:47.015Z,2968.00
2022-12-15T08:36:16.801Z,3248.00
2022-12-15T08:37:15.759Z,3596.00
2022-12-15T08:38:15.748Z,3984.00
2022-12-15T08:39:15.737Z,4484.00
2022-12-15T08:40:15.714Z,4596.00
2022-12-15T08:41:15.747Z,4444.00
2022-12-15T08:42:15.693Z,4268.00
2022-12-15T08:43:15.668Z,4352.00
2022-12-15T08:44:15.682Z,4396.00
2022-12-15T08:45:15.656Z,4504.00
2022-12-15T08:46:15.747Z,4420.00
2022-12-15T08:47:15.662Z,4128.00
2022-12-15T08:48:15.643Z,3908.00
2022-12-15T08:49:21.439Z,4356.00
2022-12-15T08:50:16.619Z,4628.00
2022-12-15T08:51:15.649Z,4892.00
2022-12-15T08:52:15.586Z,5612.00
2022-12-15T08:53:30.780Z,5140.00
2022-12-15T08:54:16.558Z,5576.00
2022-12-15T08:55:20.807Z,5832.00
2022-12-15T08:56:16.577Z,5892.00
2022-12-15T08:57:15.539Z,6488.00
2022-12-15T08:58:15.523Z,6376.00
2022-12-15T08:59:15.528Z,7116.00
2022-12-15T09:00:15.516Z,6196.00
2022-12-15T09:01:20.752Z,5668.00
2022-12-15T09:02:16.584Z,5904.00
2022-12-15T09:03:15.465Z,6240.00
2022-12-15T09:04:15.540Z,6736.00
2022-12-15T09:05:15.436Z,6636.00
2022-12-15T09:06:15.443Z,7160.00
2022-12-15T09:07:15.425Z,7644.00
2022-12-15T09:08:15.402Z,7940.00
2022-12-15T09:09:15.406Z,8420.00
2022-12-15T09:10:15.377Z,8364.00
2022-12-15T09:11:15.411Z,8816.00
2022-12-15T09:12:15.351Z,7624.00
2022-12-15T09:13:15.356Z,6588.00
2022-12-15T09:14:15.338Z,6444.00
2022-12-15T09:15:15.321Z,6800.00
2022-12-15T09:16:15.352Z,7072.00
2022-12-15T09:17:15.325Z,7776.00
2022-12-15T09:18:15.301Z,7848.00
2022-12-15T09:19:15.286Z,7680.00
2022-12-15T09:20:17.805Z,7020.00
2022-12-15T09:21:15.306Z,7156.00
2022-12-15T09:22:15.244Z,7756.00
2022-12-15T09:23:15.227Z,7800.00
2022-12-15T09:24:23.257Z,8788.00
2022-12-15T09:25:16.220Z,8492.00
2022-12-15T09:26:15.251Z,8528.00
2022-12-15T09:27:15.197Z,8916.00
2022-12-15T09:28:15.198Z,9112.00
2022-12-15T09:29:15.197Z,9744.00
2022-12-15T09:30:15.155Z,9740.00
2022-12-15T09:31:15.242Z,9552.00
2022-12-15T09:32:15.130Z,8884.00
2022-12-15T09:33:15.116Z,8540.00
2022-12-15T09:34:15.112Z,8356.00
2022-12-15T09:35:15.097Z,8312.00
2022-12-15T09:36:15.093Z,8512.00
2022-12-15T09:37:15.121Z,8224.00
2022-12-15T09:38:15.071Z,7800.00
2022-12-15T09:39:15.067Z,7740.00
2022-12-15T09:40:15.055Z,7824.00
2022-12-15T09:41:15.122Z,8180.00
2022-12-15T09:42:15.067Z,8488.00
2022-12-15T09:43:33.946Z,7664.00
2022-12-15T09:44:16.021Z,7580.00
2022-12-15T09:45:15.009Z,8444.00
2022-12-15T09:46:15.023Z,9872.00
2022-12-15T09:47:15.021Z,10376.00
2022-12-15T09:48:14.936Z,11820.00
2022-12-15T09:49:14.953Z,12096.00
2022-12-15T09:50:14.941Z,12240.00
2022-12-15T09:51:14.967Z,11336.00
2022-12-15T09:52:14.957Z,10020.00
2022-12-15T09:53:45.693Z,9432.00
2022-12-15T09:54:15.868Z,9792.00
2022-12-15T09:55:14.936Z,11176.00
2022-12-15T09:56:14.856Z,13020.00
2022-12-15T09:57:14.885Z,13824.00
2022-12-15T09:58:14.844Z,13032.00
2022-12-15T09:59:14.835Z,11820.00
2022-12-15T10:00:14.792Z,10732.00
2022-12-15T10:01:14.803Z,10080.00
2022-12-15T10:02:14.933Z,10056.00
2022-12-15T10:03:14.916Z,9528.00
2022-12-15T10:04:14.832Z,8204.00
2022-12-15T10:05:14.781Z,7448.00
2022-12-15T10:07:15.773Z,8164.00
2022-12-15T10:08:14.698Z,8280.00
2022-12-15T10:09:14.724Z,9240.00
2022-12-15T10:10:14.708Z,9164.00
2022-12-15T10:11:14.729Z,7984.00
2022-12-15T10:12:14.701Z,8168.00
2022-12-15T10:13:14.759Z,8492.00
2022-12-15T10:14:14.640Z,8592.00
2022-12-15T10:15:14.649Z,9204.00
2022-12-15T10:16:14.729Z,11020.00
2022-12-15T10:17:14.662Z,11680.00
2022-12-15T10:18:14.583Z,11256.00
2022-12-15T10:19:14.589Z,10488.00
2022-12-15T10:20:14.560Z,9952.00
2022-12-15T10:21:14.577Z,9520.00
2022-12-15T10:22:14.554Z,9060.00
2022-12-15T10:23:14.651Z,7904.00
2022-12-15T10:24:14.555Z,7976.00
2022-12-15T10:25:14.540Z,9016.00
2022-12-15T10:26:14.524Z,9852.00
2022-12-15T10:27:14.514Z,9564.00
2022-12-15T10:28:14.529Z,9516.00
2022-12-15T10:29:14.479Z,9776.00
2022-12-15T10:30:14.522Z,9388.00
2022-12-15T10:31:14.526Z,11504.00
2022-12-15T10:32:14.443Z,16832.00
2022-12-15T10:33:14.468Z,15456.00
2022-12-15T10:34:14.463Z,12052.00
2022-12-15T10:35:14.410Z,12032.00
2022-12-15T10:36:14.406Z,13280.00
2022-12-15T10:37:14.402Z,12864.00
2022-12-15T10:38:14.410Z,12120.00
2022-12-15T10:39:16.155Z,13712.00
2022-12-15T10:40:14.338Z,14824.00
2022-12-15T10:41:14.349Z,15716.00
2022-12-15T10:42:14.322Z,15532.00
2022-12-15T10:43:14.366Z,15292.00
2022-12-15T10:44:14.302Z,15744.00
2022-12-15T10:45:14.297Z,16192.00
2022-12-15T10:46:14.435Z,18048.00
2022-12-15T10:47:14.268Z,20000.00
2022-12-15T10:48:14.281Z,21728.00
2022-12-15T10:49:14.232Z,22048.00
2022-12-15T10:50:15.569Z,23136.00
2022-12-15T10:51:14.219Z,24352.00
2022-12-15T10:52:14.226Z,25536.00
2022-12-15T10:53:14.227Z,26912.00
2022-12-15T10:54:14.172Z,27296.00
2022-12-15T10:55:14.165Z,27104.00
2022-12-15T10:56:14.170Z,26912.00
2022-12-15T10:57:14.160Z,25408.00
2022-12-15T10:58:14.223Z,21920.00
2022-12-15T10:59:14.153Z,19392.00
2022-12-15T11:00:14.124Z,20864.00
2022-12-15T11:01:14.239Z,22432.00
2022-12-15T11:02:19.508Z,24064.00
2022-12-15T11:03:15.486Z,23712.00
2022-12-15T11:04:14.163Z,23904.00
2022-12-15T11:05:14.069Z,25376.00
2022-12-15T11:06:14.063Z,25536.00
2022-12-15T11:07:14.039Z,26880.00
2022-12-15T11:08:14.076Z,27456.00
2022-12-15T11:09:14.027Z,27264.00
2022-12-15T11:10:13.997Z,27648.00
2022-12-15T11:11:14.032Z,28032.00
2022-12-15T11:12:13.979Z,28480.00
2022-12-15T11:13:14.015Z,28352.00
2022-12-15T11:14:13.953Z,27904.00
2022-12-15T11:15:13.961Z,28128.00
2022-12-15T11:16:13.934Z,28352.00
2022-12-15T11:17:13.931Z,27776.00
2022-12-15T11:18:13.941Z,27648.00
2022-12-15T11:19:13.899Z,28416.00
2022-12-15T11:20:13.887Z,28480.00
2022-12-15T11:21:13.885Z,28288.00
2022-12-15T11:22:13.855Z,28320.00
2022-12-15T11:23:13.918Z,28576.00
2022-12-15T11:24:13.861Z,28928.00
2022-12-15T11:25:13.867Z,28608.00
2022-12-15T11:26:13.817Z,28704.00
2022-12-15T11:27:13.849Z,30368.00
2022-12-15T11:28:13.847Z,31904.00
2022-12-15T11:29:13.829Z,32192.00
2022-12-15T11:30:13.773Z,31232.00
2022-12-15T11:31:13.789Z,31232.00
2022-12-15T11:32:13.749Z,31296.00
2022-12-15T11:33:13.739Z,31264.00
2022-12-15T11:34:13.754Z,31264.00
2022-12-15T11:35:13.740Z,30464.00
2022-12-15T11:36:13.721Z,29888.00
2022-12-15T11:37:13.716Z,28992.00
2022-12-15T11:38:13.694Z,28384.00
2022-12-15T11:39:13.796Z,25312.00
2022-12-15T11:40:13.667Z,22368.00
2022-12-15T11:41:13.672Z,24832.00
2022-12-15T11:42:13.650Z,28640.00
2022-12-15T11:43:13.645Z,26592.00
2022-12-15T11:44:13.651Z,22976.00
2022-12-15T11:45:13.632Z,25152.00
2022-12-15T11:46:13.604Z,26656.00
2022-12-15T11:47:13.573Z,26016.00
2022-12-15T11:48:13.574Z,25792.00
2022-12-15T11:49:13.614Z,27136.00
2022-12-15T11:50:13.565Z,27136.00
2022-12-15T11:51:13.537Z,28672.00
2022-12-15T11:52:13.515Z,29472.00
2022-12-15T11:53:13.513Z,30368.00
2022-12-15T11:54:13.544Z,30016.00
2022-12-15T11:55:13.498Z,29536.00
2022-12-15T11:56:13.468Z,30272.00
2022-12-15T11:57:13.485Z,30464.00
2022-12-15T11:58:13.462Z,29920.00
2022-12-15T11:59:13.488Z,31232.00
2022-12-15T12:00:13.455Z,32352.00
2022-12-15T12:01:13.416Z,32512.00
2022-12-15T12:02:13.478Z,31808.00
2022-12-15T12:03:13.429Z,30656.00
2022-12-15T12:04:13.427Z,29824.00
2022-12-15T12:05:13.377Z,30336.00
2022-12-15T12:06:13.356Z,30272.00
2022-12-15T12:07:13.362Z,29984.00
2022-12-15T12:08:13.331Z,30176.00
2022-12-15T12:09:13.341Z,30528.00
2022-12-15T12:10:13.355Z,30432.00
2022-12-15T12:11:13.373Z,30176.00
2022-12-15T12:12:13.301Z,29408.00
2022-12-15T12:13:13.301Z,29248.00
2022-12-15T12:14:13.273Z,29792.00
2022-12-15T12:15:13.329Z,30208.00
2022-12-15T12:16:13.270Z,29920.00
2022-12-15T12:17:13.235Z,30176.00
2022-12-15T12:18:13.238Z,30176.00
2022-12-15T12:19:13.265Z,29856.00
2022-12-15T12:20:13.241Z,29952.00
2022-12-15T12:21:13.192Z,29376.00
2022-12-15T12:22:13.171Z,29152.00
2022-12-15T12:23:13.168Z,29312.00
2022-12-15T12:24:13.155Z,28640.00
2022-12-15T12:25:13.175Z,27392.00
2022-12-15T12:26:13.184Z,27200.00
2022-12-15T12:27:13.149Z,27072.00
2022-12-15T12:28:13.115Z,27168.00
2022-12-15T12:29:13.121Z,27136.00
2022-12-15T12:30:13.126Z,27488.00
2022-12-15T12:31:13.070Z,27232.00
2022-12-15T12:32:13.067Z,26368.00
2022-12-15T12:33:13.066Z,25856.00
2022-12-15T12:34:13.045Z,26048.00
2022-12-15T12:35:30.367Z,26464.00
2022-12-15T12:36:14.033Z,26720.00
2022-12-15T12:37:13.021Z,26752.00
2022-12-15T12:38:13.013Z,26336.00
2022-12-15T12:39:13.003Z,25888.00
2022-12-15T12:40:13.020Z,25056.00
2022-12-15T12:41:12.978Z,24608.00
2022-12-15T12:42:12.949Z,24416.00