createdAt,value
2022-11-16T00:02:13.906Z,100400.58
2022-11-16T00:04:43.854Z,100395.30
2022-11-16T00:07:13.827Z,100386.61
2022-11-16T00:09:43.720Z,100383.20
2022-11-16T00:12:17.509Z,100385.05
2022-11-16T00:14:47.358Z,100380.39
2022-11-16T00:17:17.200Z,100381.92
2022-11-16T00:19:47.862Z,100380.61
2022-11-16T00:22:17.675Z,100379.81
2022-11-16T00:24:47.486Z,100377.48
2022-11-16T00:27:17.471Z,100377.41
2022-11-16T00:29:47.361Z,100381.73
2022-11-16T00:32:17.165Z,100378.23
2022-11-16T00:34:46.981Z,100379.59
2022-11-16T00:37:16.705Z,100381.04
2022-11-16T00:39:46.472Z,100380.63
2022-11-16T00:42:16.486Z,100380.84
2022-11-16T00:44:46.223Z,100380.81
2022-11-16T00:47:16.115Z,100377.16
2022-11-16T00:49:45.835Z,100379.21
2022-11-16T00:52:15.729Z,100386.07
2022-11-16T00:54:45.562Z,100387.77
2022-11-16T00:57:15.405Z,100384.98
2022-11-16T00:59:45.196Z,100390.27
2022-11-16T01:02:15.277Z,100388.69
2022-11-16T01:04:45.070Z,100388.10
2022-11-16T01:07:14.915Z,100387.18
2022-11-16T01:09:44.758Z,100387.36
2022-11-16T01:12:16.219Z,100384.67
2022-11-16T01:14:47.933Z,100378.12
2022-11-16T01:17:16.278Z,100380.86
2022-11-16T01:19:43.944Z,100381.84
2022-11-16T01:22:13.912Z,100384.33
2022-11-16T01:24:47.027Z,100385.13
2022-11-16T01:27:15.486Z,100389.27
2022-11-16T01:29:45.552Z,100390.18
2022-11-16T01:32:15.438Z,100393.55
2022-11-16T01:34:45.731Z,100390.97
2022-11-16T01:37:16.495Z,100386.97
2022-11-16T01:39:43.928Z,100385.08
2022-11-16T01:42:26.302Z,100378.91
2022-11-16T01:45:05.467Z,100371.89
2022-11-16T01:47:34.535Z,100366.16
2022-11-16T01:50:16.003Z,100362.73
2022-11-16T01:52:55.302Z,100358.00
2022-11-16T01:55:28.519Z,100356.79
2022-11-16T01:57:59.733Z,100352.95
2022-11-16T02:00:29.623Z,100354.29
2022-11-16T02:02:59.594Z,100348.95
2022-11-16T02:06:20.205Z,100348.14
2022-11-16T02:09:29.879Z,100345.27
2022-11-16T02:12:32.270Z,100337.27
2022-11-16T02:15:43.708Z,100331.52
2022-11-16T02:18:38.395Z,100325.58
2022-11-16T02:21:23.038Z,100323.20
2022-11-16T02:24:06.908Z,100324.19
2022-11-16T02:26:55.456Z,100317.07
2022-11-16T02:29:37.846Z,100309.27
2022-11-16T02:32:48.324Z,100305.96
2022-11-16T02:35:47.123Z,100302.56
2022-11-16T02:38:28.121Z,100298.96
2022-11-16T02:41:08.369Z,100296.14
2022-11-16T02:43:44.723Z,100298.63
2022-11-16T02:46:35.930Z,100296.61
2022-11-16T02:49:10.457Z,100297.16
2022-11-16T02:51:42.510Z,100293.58
2022-11-16T02:54:17.514Z,100292.58
2022-11-16T02:57:17.855Z,100292.04
2022-11-16T02:59:57.041Z,100294.71
2022-11-16T03:03:08.227Z,100298.85
2022-11-16T03:05:47.553Z,100299.55
2022-11-16T03:08:40.143Z,100301.09
2022-11-16T03:11:30.203Z,100302.20
2022-11-16T03:14:22.950Z,100301.38
2022-11-16T03:17:01.899Z,100300.08
2022-11-16T03:19:44.157Z,100302.48
2022-11-16T03:22:35.861Z,100303.27
2022-11-16T03:25:07.888Z,100303.05
2022-11-16T03:27:44.985Z,100300.80
2022-11-16T03:30:23.885Z,100300.31
2022-11-16T03:33:24.224Z,100300.09
2022-11-16T03:35:57.712Z,100297.98
2022-11-16T03:38:28.878Z,100291.12
2022-11-16T03:41:03.988Z,100290.86
2022-11-16T03:43:35.023Z,100289.30
2022-11-16T03:46:04.761Z,100280.03
2022-11-16T03:48:37.083Z,100276.25
2022-11-16T03:51:08.982Z,100271.98
2022-11-16T03:53:39.179Z,100263.61
2022-11-16T03:56:08.906Z,100255.50
2022-11-16T03:58:38.671Z,100251.59
2022-11-16T04:01:08.699Z,100252.60
2022-11-16T04:03:38.531Z,100248.86
2022-11-16T04:06:29.048Z,100253.42
2022-11-16T04:09:17.432Z,100252.83
2022-11-16T04:12:07.491Z,100255.48
2022-11-16T04:14:56.590Z,100253.15
2022-11-16T04:17:45.073Z,100251.46
2022-11-16T04:20:34.302Z,100252.05
2022-11-16T04:23:33.028Z,100251.34
2022-11-16T04:26:03.097Z,100250.67
2022-11-16T04:28:35.922Z,100245.54
2022-11-16T04:31:25.402Z,100242.67
2022-11-16T04:34:13.790Z,100243.25
2022-11-16T04:37:01.394Z,100246.05
2022-11-16T04:39:31.220Z,100243.08
2022-11-16T04:42:16.387Z,100245.89
2022-11-16T04:45:02.761Z,100248.25
2022-11-16T04:47:32.939Z,100245.54
2022-11-16T04:50:03.709Z,100243.73
2022-11-16T04:52:31.153Z,100246.25
2022-11-16T04:55:00.216Z,100248.42
2022-11-16T04:57:28.185Z,100250.04
2022-11-16T04:59:56.648Z,100247.20
2022-11-16T05:02:25.547Z,100244.28
2022-11-16T05:04:53.049Z,100242.58
2022-11-16T05:07:21.767Z,100234.86
2022-11-16T05:09:50.138Z,100233.21
2022-11-16T05:12:25.377Z,100230.61
2022-11-16T05:14:55.320Z,100226.21
2022-11-16T05:17:27.077Z,100226.11
2022-11-16T05:20:15.321Z,100228.04
2022-11-16T05:22:45.065Z,100229.42
2022-11-16T05:25:14.887Z,100232.79
2022-11-16T05:27:44.705Z,100237.23
2022-11-16T05:30:14.644Z,100239.52
2022-11-16T05:32:44.721Z,100245.55
2022-11-16T05:35:14.568Z,100248.16
2022-11-16T05:37:44.378Z,100253.24
2022-11-16T05:40:14.272Z,100256.55
2022-11-16T05:42:44.132Z,100258.48
2022-11-16T05:45:18.420Z,100260.92
2022-11-16T05:47:50.591Z,100261.51
2022-11-16T05:50:20.392Z,100259.09
2022-11-16T05:52:50.132Z,100256.06
2022-11-16T05:55:19.897Z,100256.49
2022-11-16T05:57:49.706Z,100260.16
2022-11-16T06:00:19.909Z,100266.31
2022-11-16T06:02:49.780Z,100267.25
2022-11-16T06:05:19.531Z,100268.64
2022-11-16T06:07:49.263Z,100264.83
2022-11-16T06:10:19.107Z,100266.29
2022-11-16T06:12:48.928Z,100264.21
2022-11-16T06:15:19.081Z,100263.23
2022-11-16T06:17:48.870Z,100266.98
2022-11-16T06:20:18.829Z,100265.79
2022-11-16T06:22:48.616Z,100263.00
2022-11-16T06:25:18.541Z,100263.49
2022-11-16T06:27:48.358Z,100267.21
2022-11-16T06:30:18.732Z,100268.61
2022-11-16T06:32:48.824Z,100275.44
2022-11-16T06:35:18.542Z,100276.33
2022-11-16T06:37:48.300Z,100277.00
2022-11-16T06:40:18.358Z,100278.38
2022-11-16T06:42:48.113Z,100282.89
2022-11-16T06:45:18.199Z,100282.08
2022-11-16T06:47:45.772Z,100283.55
2022-11-16T06:50:19.166Z,100280.60
2022-11-16T06:52:50.048Z,100283.89
2022-11-16T06:55:19.742Z,100281.03
2022-11-16T06:57:49.452Z,100282.83
2022-11-16T07:00:19.602Z,100281.05
2022-11-16T07:02:49.340Z,100282.82
2022-11-16T07:05:19.633Z,100282.46
2022-11-16T07:07:55.649Z,100279.92
2022-11-16T07:10:26.426Z,100280.37
2022-11-16T07:12:56.199Z,100283.04
2022-11-16T07:15:25.928Z,100279.45
2022-11-16T07:17:55.770Z,100283.14
2022-11-16T07:20:25.579Z,100282.27
2022-11-16T07:22:55.366Z,100279.17
2022-11-16T07:25:25.162Z,100273.80
2022-11-16T07:27:54.970Z,100272.44
2022-11-16T07:30:25.353Z,100275.09
2022-11-16T07:32:59.559Z,100281.77
2022-11-16T07:35:29.311Z,100287.66
2022-11-16T07:37:59.045Z,100293.34
2022-11-16T07:40:28.852Z,100294.80
2022-11-16T07:42:58.960Z,100298.77
2022-11-16T07:45:29.412Z,100298.67
2022-11-16T07:47:59.129Z,100296.98
2022-11-16T07:50:29.002Z,100292.78
2022-11-16T07:52:58.761Z,100287.67
2022-11-16T07:55:32.028Z,100288.30
2022-11-16T07:58:01.088Z,100283.53
2022-11-16T08:00:28.490Z,100288.42
2022-11-16T08:02:57.170Z,100286.61
2022-11-16T08:05:25.325Z,100287.11
2022-11-16T08:07:53.937Z,100289.23
2022-11-16T08:10:23.353Z,100288.52
2022-11-16T08:12:50.677Z,100289.35
2022-11-16T08:15:19.199Z,100284.08
2022-11-16T08:17:47.502Z,100285.46
2022-11-16T08:20:17.083Z,100287.30
2022-11-16T08:22:45.249Z,100282.69
2022-11-16T08:25:13.525Z,100276.90
2022-11-16T08:27:41.699Z,100278.02
2022-11-16T08:30:10.754Z,100272.70
2022-11-16T08:32:38.171Z,100271.45
2022-11-16T08:35:06.982Z,100265.77
2022-11-16T08:37:34.881Z,100264.52
2022-11-16T08:40:03.716Z,100266.20
2022-11-16T08:42:31.888Z,100261.95
2022-11-16T08:45:00.479Z,100261.83
2022-11-16T08:47:28.700Z,100258.62
2022-11-16T08:49:57.103Z,100253.70
2022-11-16T08:52:25.728Z,100244.69
2022-11-16T08:54:55.185Z,100244.39
2022-11-16T08:57:22.441Z,100242.27
2022-11-16T08:59:50.814Z,100240.02
2022-11-16T09:02:25.354Z,100243.17
2022-11-16T09:04:54.567Z,100238.07
2022-11-16T09:07:24.673Z,100243.31
2022-11-16T09:09:54.471Z,100242.54
2022-11-16T09:12:24.454Z,100236.67
2022-11-16T09:14:54.133Z,100231.98
2022-11-16T09:17:23.941Z,100223.68
2022-11-16T09:19:53.760Z,100225.64
2022-11-16T09:22:23.735Z,100221.96
2022-11-16T09:24:53.531Z,100222.84
2022-11-16T09:27:23.374Z,100221.21
2022-11-16T09:29:53.175Z,100223.00
2022-11-16T09:32:22.967Z,100223.15
2022-11-16T09:34:53.781Z,100226.63
2022-11-16T09:37:22.916Z,100226.45
2022-11-16T09:39:52.783Z,100229.56
2022-11-16T09:43:19.434Z,100228.25
2022-11-16T09:46:28.241Z,100230.17
2022-11-16T09:49:02.192Z,100229.27
2022-11-16T09:51:37.422Z,100226.27
2022-11-16T09:54:20.705Z,100219.98
2022-11-16T09:56:57.286Z,100215.66
2022-11-16T09:59:53.558Z,100212.05
2022-11-16T10:02:48.283Z,100206.09
2022-11-16T10:05:25.966Z,100204.08
2022-11-16T10:08:25.107Z,100200.41
2022-11-16T10:11:27.834Z,100197.63
2022-11-16T10:14:23.254Z,100195.09
2022-11-16T10:17:01.402Z,100200.33
2022-11-16T10:19:49.996Z,100201.20
2022-11-16T10:22:40.636Z,100199.64
2022-11-16T10:25:19.591Z,100195.13
2022-11-16T10:28:19.043Z,100191.77
2022-11-16T10:31:20.074Z,100193.39
2022-11-16T10:33:56.885Z,100197.23
2022-11-16T10:36:33.871Z,100193.03
2022-11-16T10:39:14.331Z,100193.86
2022-11-16T10:41:53.057Z,100195.51
2022-11-16T10:44:44.242Z,100197.45
2022-11-16T10:47:33.419Z,100195.60
2022-11-16T10:50:34.243Z,100195.59
2022-11-16T10:53:04.967Z,100196.13
2022-11-16T10:55:34.812Z,100198.14
2022-11-16T10:58:06.503Z,100197.04
2022-11-16T11:00:46.058Z,100196.16
2022-11-16T11:03:31.769Z,100191.08
2022-11-16T11:06:02.108Z,100191.41
2022-11-16T11:08:31.977Z,100190.81
2022-11-16T11:11:25.301Z,100186.29
2022-11-16T11:14:15.600Z,100184.34
2022-11-16T11:16:45.326Z,100180.34
2022-11-16T11:19:29.455Z,100173.36
2022-11-16T11:22:00.726Z,100175.94
2022-11-16T11:24:44.328Z,100172.85
2022-11-16T11:27:24.079Z,100170.83
2022-11-16T11:30:01.465Z,100173.05
2022-11-16T11:32:40.205Z,100175.22
2022-11-16T11:35:23.435Z,100178.96
2022-11-16T11:37:58.024Z,100180.77
2022-11-16T11:40:32.816Z,100180.96
2022-11-16T11:43:06.178Z,100179.91
2022-11-16T11:46:04.776Z,100181.50
2022-11-16T11:48:32.471Z,100188.15
2022-11-16T11:51:31.208Z,100190.77
2022-11-16T11:54:07.489Z,100194.48
2022-11-16T11:56:37.377Z,100193.39
2022-11-16T11:59:07.260Z,100193.58
2022-11-16T12:01:39.981Z,100194.27
2022-11-16T12:04:45.499Z,100191.98
2022-11-16T12:08:12.510Z,100187.98
2022-11-16T12:11:01.062Z,100189.18
2022-11-16T12:14:04.647Z,100184.84
2022-11-16T12:16:55.691Z,100182.23
2022-11-16T12:19:40.202Z,100188.31
2022-11-16T12:22:44.309Z,100191.08
2022-11-16T12:25:50.407Z,100189.72
2022-11-16T12:28:52.877Z,100189.38
2022-11-16T12:32:01.081Z,100184.70
2022-11-16T12:34:55.442Z,100185.02
2022-11-16T12:37:56.103Z,100184.49
2022-11-16T12:40:58.288Z,100186.57
2022-11-16T12:43:55.985Z,100185.77
2022-11-16T12:46:31.687Z,100185.95
2022-11-16T12:49:43.601Z,100182.48
2022-11-16T12:52:40.094Z,100183.89
2022-11-16T12:55:27.979Z,100182.70
2022-11-16T12:58:16.479Z,100184.61
2022-11-16T13:01:29.183Z,100182.91
2022-11-16T13:04:13.034Z,100177.52
2022-11-16T13:06:48.143Z,100181.17
2022-11-16T13:09:27.689Z,100175.02
2022-11-16T13:12:03.472Z,100173.50
2022-11-16T13:14:43.500Z,100170.94
2022-11-16T13:17:38.914Z,100170.95
2022-11-16T13:20:29.769Z,100166.95
2022-11-16T13:24:00.647Z,100163.98
2022-11-16T13:26:56.818Z,100160.70
2022-11-16T13:29:42.367Z,100160.52
2022-11-16T13:32:38.412Z,100159.87
2022-11-16T13:35:16.435Z,100158.51
2022-11-16T13:37:54.337Z,100159.52
2022-11-16T13:40:33.525Z,100158.33
2022-11-16T13:43:09.290Z,100163.22
2022-11-16T13:45:51.565Z,100159.30
2022-11-16T13:48:35.560Z,100162.11
2022-11-16T13:51:17.592Z,100162.30
2022-11-16T13:54:43.129Z,100163.36
2022-11-16T13:56:49.756Z,100156.58
2022-11-16T13:59:30.844Z,100160.80
2022-11-16T14:02:36.317Z,100163.27
2022-11-16T14:05:47.628Z,100160.55
2022-11-16T14:08:20.303Z,100160.73
2022-11-16T14:10:52.972Z,100157.09
2022-11-16T14:13:37.880Z,100156.73
2022-11-16T14:16:20.109Z,100150.48
2022-11-16T14:19:02.013Z,100147.55
2022-11-16T14:21:54.141Z,100149.35
2022-11-16T14:24:46.890Z,100148.50
2022-11-16T14:27:30.300Z,100149.05
2022-11-16T14:30:22.239Z,100151.89
2022-11-16T14:32:57.998Z,100153.61
2022-11-16T14:35:37.257Z,100157.14
2022-11-16T14:38:33.345Z,100158.55
2022-11-16T14:41:10.375Z,100155.52
2022-11-16T14:43:45.996Z,100151.00
2022-11-16T14:46:27.912Z,100152.73
2022-11-16T14:49:01.698Z,100150.63
2022-11-16T14:51:42.667Z,100148.53
2022-11-16T14:54:32.369Z,100147.49
2022-11-16T14:57:05.240Z,100147.14
2022-11-16T14:59:35.084Z,100145.39
2022-11-16T15:02:25.357Z,100144.32
2022-11-16T15:04:54.654Z,100140.46
2022-11-16T15:07:28.535Z,100135.73
2022-11-16T15:10:00.425Z,100132.91
2022-11-16T15:12:41.671Z,100134.78
2022-11-16T15:15:11.372Z,100137.90
2022-11-16T15:17:42.475Z,100133.64
2022-11-16T15:20:20.573Z,100130.63
2022-11-16T15:22:58.097Z,100132.48
2022-11-16T15:25:38.913Z,100135.55
2022-11-16T15:28:22.999Z,100135.48
2022-11-16T15:30:55.684Z,100139.55
2022-11-16T15:33:31.010Z,100141.20
2022-11-16T15:36:00.879Z,100141.52
2022-11-16T15:38:33.646Z,100137.59
2022-11-16T15:41:05.591Z,100137.96
2022-11-16T15:43:55.436Z,100133.17
2022-11-16T15:46:35.445Z,100134.91
2022-11-16T15:49:28.737Z,100134.40
2022-11-16T15:52:00.240Z,100134.73
2022-11-16T15:54:51.888Z,100129.20
2022-11-16T15:57:24.874Z,100125.76
2022-11-16T15:59:59.615Z,100121.02
2022-11-16T16:02:31.861Z,100118.34
2022-11-16T16:05:01.610Z,100116.04
2022-11-16T16:07:47.024Z,100116.67
2022-11-16T16:10:18.463Z,100117.71
2022-11-16T16:12:56.530Z,100118.18
2022-11-16T16:15:33.801Z,100115.11
2022-11-16T16:18:36.712Z,100117.40
2022-11-16T16:21:06.935Z,100121.61
2022-11-16T16:23:48.759Z,100121.95
2022-11-16T16:26:19.011Z,100121.16
2022-11-16T16:28:49.579Z,100116.59
2022-11-16T16:31:19.797Z,100119.27
2022-11-16T16:33:47.842Z,100121.23
2022-11-16T16:36:16.237Z,100125.09
2022-11-16T16:38:44.726Z,100126.73
2022-11-16T16:41:24.371Z,100130.64
2022-11-16T16:43:54.486Z,100129.73
2022-11-16T16:46:24.438Z,100130.99
2022-11-16T16:48:54.287Z,100130.83
2022-11-16T16:51:24.047Z,100130.80
2022-11-16T16:53:53.863Z,100128.90
2022-11-16T16:56:23.771Z,100128.30
2022-11-16T16:58:54.405Z,100129.00
2022-11-16T17:01:24.333Z,100126.86
2022-11-16T17:03:54.442Z,100132.64
2022-11-16T17:06:24.659Z,100136.95
2022-11-16T17:08:54.440Z,100136.39
2022-11-16T17:11:24.535Z,100133.77
2022-11-16T17:13:54.990Z,100135.55
2022-11-16T17:16:25.454Z,100134.48
2022-11-16T17:18:55.980Z,100130.94
2022-11-16T17:21:25.819Z,100125.11
2022-11-16T17:23:56.022Z,100126.05
2022-11-16T17:26:29.318Z,100123.80
2022-11-16T17:28:59.378Z,100126.61
2022-11-16T17:31:29.264Z,100128.26
2022-11-16T17:33:59.483Z,100126.94
2022-11-16T17:36:29.318Z,100133.55
2022-11-16T17:38:59.175Z,100138.09
2022-11-16T17:41:29.025Z,100144.40
2022-11-16T17:43:59.440Z,100147.20
2022-11-16T17:46:29.318Z,100145.27
2022-11-16T17:48:59.239Z,100145.27
2022-11-16T17:51:32.323Z,100145.98
2022-11-16T17:54:02.182Z,100143.52
2022-11-16T17:56:30.509Z,100146.77
2022-11-16T17:58:58.956Z,100145.19
2022-11-16T18:01:28.528Z,100144.61
2022-11-16T18:03:55.845Z,100149.08
2022-11-16T18:06:25.676Z,100146.59
2022-11-16T18:08:54.494Z,100144.77
2022-11-16T18:11:27.597Z,100144.04
2022-11-16T18:14:00.744Z,100142.80
2022-11-16T18:16:32.995Z,100141.23
2022-11-16T18:19:06.522Z,100142.08
2022-11-16T18:21:41.472Z,100146.87
2022-11-16T18:24:12.665Z,100150.19
2022-11-16T18:26:42.790Z,100149.09
2022-11-16T18:29:15.786Z,100145.67
2022-11-16T18:31:45.630Z,100143.67
2022-11-16T18:34:15.911Z,100136.02
2022-11-16T18:36:48.891Z,100137.77
2022-11-16T18:39:18.600Z,100137.86
2022-11-16T18:41:54.722Z,100141.85
2022-11-16T18:44:25.220Z,100138.46
2022-11-16T18:46:53.630Z,100134.55
2022-11-16T18:49:21.975Z,100128.89
2022-11-16T18:51:50.545Z,100131.30
2022-11-16T18:54:19.310Z,100130.83
2022-11-16T18:56:47.909Z,100135.18
2022-11-16T18:59:15.780Z,100139.38
2022-11-16T19:01:44.097Z,100144.60
2022-11-16T19:04:12.543Z,100141.48
2022-11-16T19:06:41.094Z,100139.91
2022-11-16T19:09:09.777Z,100141.27
2022-11-16T19:11:37.792Z,100142.20
2022-11-16T19:14:07.937Z,100140.93
2022-11-16T19:16:41.863Z,100137.99
2022-11-16T19:19:15.008Z,100140.09
2022-11-16T19:21:46.455Z,100136.00
2022-11-16T19:28:45.210Z,100141.02
2022-11-16T19:31:19.607Z,100141.41
2022-11-16T19:33:58.510Z,100142.30
2022-11-16T19:36:28.581Z,100138.30
2022-11-16T19:38:57.559Z,100141.06
2022-11-16T19:41:27.250Z,100141.98
2022-11-16T19:43:59.765Z,100136.88
2022-11-16T19:46:32.669Z,100135.52
2022-11-16T19:49:00.400Z,100136.55
2022-11-16T19:51:33.513Z,100137.04
2022-11-16T19:54:03.396Z,100142.27
2022-11-16T19:56:32.858Z,100145.25
2022-11-16T19:59:04.072Z,100150.29
2022-11-16T20:01:33.623Z,100153.45
2022-11-16T20:04:05.642Z,100152.23
2022-11-16T20:06:38.522Z,100152.09
2022-11-16T20:09:11.847Z,100153.33
2022-11-16T20:11:42.344Z,100159.79
2022-11-16T20:14:12.079Z,100162.41
2022-11-16T20:16:46.065Z,100163.09
2022-11-16T20:19:18.335Z,100164.20
2022-11-16T20:21:48.239Z,100164.04
2022-11-16T20:24:18.274Z,100161.77
2022-11-16T20:26:49.418Z,100158.23
2022-11-16T20:29:19.396Z,100163.61
2022-11-16T20:31:47.906Z,100160.52
2022-11-16T20:34:20.298Z,100164.35
2022-11-16T20:36:50.883Z,100164.72
2022-11-16T20:39:21.131Z,100168.17
2022-11-16T20:41:50.732Z,100167.15
2022-11-16T20:44:23.342Z,100164.67
2022-11-16T20:46:52.730Z,100166.71
2022-11-16T20:49:21.796Z,100163.41
2022-11-16T20:51:51.928Z,100165.48
2022-11-16T20:54:21.751Z,100163.39
2022-11-16T20:56:51.546Z,100164.58
2022-11-16T20:59:21.119Z,100165.10
2022-11-16T21:01:54.299Z,100166.83
2022-11-16T21:04:24.154Z,100167.02
2022-11-16T21:06:54.027Z,100168.20
2022-11-16T21:09:25.674Z,100173.35
2022-11-16T21:12:14.306Z,100173.98
2022-11-16T21:14:46.561Z,100169.75
2022-11-16T21:17:15.512Z,100170.06
2022-11-16T21:20:12.271Z,100177.15
2022-11-16T21:22:37.276Z,100178.48
2022-11-16T21:25:07.951Z,100176.20
2022-11-16T21:27:37.665Z,100176.92
2022-11-16T21:30:08.015Z,100175.52
2022-11-16T21:32:35.073Z,100172.30
2022-11-16T21:35:05.409Z,100176.41
2022-11-16T21:37:35.124Z,100172.55
2022-11-16T21:40:05.542Z,100173.75
2022-11-16T21:42:33.389Z,100178.27
2022-11-16T21:45:01.897Z,100177.20
2022-11-16T21:47:30.258Z,100176.45
2022-11-16T21:50:30.042Z,100177.31
2022-11-16T21:52:49.180Z,100181.39
2022-11-16T21:55:19.036Z,100183.48
2022-11-16T21:57:48.869Z,100176.34
2022-11-16T22:00:20.070Z,100182.98
2022-11-16T22:02:50.132Z,100178.45
2022-11-16T22:05:39.123Z,100178.25
2022-11-16T22:08:11.841Z,100174.27
2022-11-16T22:10:41.900Z,100170.05
2022-11-16T22:13:11.722Z,100172.88
2022-11-16T22:15:41.468Z,100176.41
2022-11-16T22:18:11.359Z,100173.53
2022-11-16T22:20:41.109Z,100173.76
2022-11-16T22:23:12.760Z,100180.69
2022-11-16T22:25:42.611Z,100187.27
2022-11-16T22:28:20.743Z,100183.48
2022-11-16T22:31:02.804Z,100182.16
2022-11-16T22:33:34.073Z,100177.12
2022-11-16T22:36:05.744Z,100173.70
2022-11-16T22:38:36.956Z,100175.39
2022-11-16T22:41:06.736Z,100176.05
2022-11-16T22:43:37.451Z,100172.58
2022-11-16T22:46:06.362Z,100162.95
2022-11-16T22:48:40.269Z,100163.52
2022-11-16T22:51:27.424Z,100160.00
2022-11-16T22:54:02.246Z,100159.22
2022-11-16T22:56:34.287Z,100160.27
2022-11-16T22:59:08.947Z,100157.58
2022-11-16T23:01:38.914Z,100161.06
2022-11-16T23:04:07.217Z,100162.61
2022-11-16T23:06:36.103Z,100162.05
2022-11-16T23:09:04.684Z,100157.86
2022-11-16T23:11:51.034Z,100154.03
2022-11-16T23:14:39.994Z,100151.08
2022-11-16T23:17:10.557Z,100148.93
2022-11-16T23:19:57.086Z,100146.98
2022-11-16T23:22:45.563Z,100150.39
2022-11-16T23:25:33.944Z,100151.27
2022-11-16T23:28:13.110Z,100141.30
2022-11-16T23:30:43.216Z,100141.89
2022-11-16T23:33:13.355Z,100137.98
2022-11-16T23:35:43.260Z,100133.86
2022-11-16T23:38:13.052Z,100129.29
2022-11-16T23:40:43.323Z,100126.66
2022-11-16T23:43:31.438Z,100131.91
2022-11-16T23:46:01.166Z,100133.70
2022-11-16T23:48:31.286Z,100129.75
2022-11-16T23:51:01.162Z,100124.48
2022-11-16T23:53:31.058Z,100114.77
2022-11-16T23:56:06.027Z,100117.61
2022-11-16T23:58:36.278Z,100116.05
