createdAt,value
2018-11-11T00:00:35.165Z,93.37
2018-11-11T00:01:35.139Z,93.31
2018-11-11T00:02:35.132Z,92.29
2018-11-11T00:03:35.126Z,92.24
2018-11-11T00:04:35.130Z,92.65
2018-11-11T00:05:35.123Z,92.59
2018-11-11T00:06:35.082Z,92.90
2018-11-11T00:07:35.077Z,92.69
2018-11-11T00:08:35.068Z,92.76
2018-11-11T00:09:35.083Z,92.86
2018-11-11T00:10:35.072Z,92.86
2018-11-11T00:11:35.035Z,92.39
2018-11-11T00:13:36.154Z,92.39
2018-11-11T00:14:35.004Z,92.39
2018-11-11T00:15:35.009Z,92.19
2018-11-11T00:16:34.979Z,91.98
2018-11-11T00:17:34.969Z,92.19
2018-11-11T00:18:34.966Z,92.14
2018-11-11T00:19:34.941Z,92.59
2018-11-11T00:20:34.949Z,92.59
2018-11-11T00:21:34.942Z,92.45
2018-11-11T00:22:34.909Z,92.08
2018-11-11T00:23:34.903Z,92.49
2018-11-11T00:24:34.897Z,92.69
2018-11-11T00:25:34.900Z,92.59
2018-11-11T00:26:34.872Z,92.19
2018-11-11T00:27:34.862Z,92.49
2018-11-11T00:28:34.901Z,92.39
2018-11-11T00:29:34.839Z,92.59
2018-11-11T00:30:34.850Z,92.19
2018-11-11T00:31:34.832Z,91.94
2018-11-11T00:33:35.948Z,92.29
2018-11-11T00:34:34.774Z,91.98
2018-11-11T00:35:34.766Z,91.98
2018-11-11T00:36:34.780Z,92.19
2018-11-11T00:37:34.748Z,92.29
2018-11-11T00:38:34.757Z,91.67
2018-11-11T00:39:34.744Z,91.88
2018-11-11T00:40:34.713Z,92.14
2018-11-11T00:41:34.729Z,92.19
2018-11-11T00:42:34.692Z,92.19
2018-11-11T00:43:34.679Z,92.80
2018-11-11T00:44:34.665Z,92.49
2018-11-11T00:45:34.661Z,92.29
2018-11-11T00:46:34.668Z,91.94
2018-11-11T00:47:34.636Z,91.67
2018-11-11T00:48:34.623Z,92.14
2018-11-11T00:49:34.624Z,92.14
2018-11-11T00:50:34.604Z,91.98
2018-11-11T00:51:34.611Z,92.19
2018-11-11T00:52:34.581Z,92.14
2018-11-11T00:53:34.572Z,91.94
2018-11-11T00:54:34.561Z,91.78
2018-11-11T00:55:34.548Z,92.08
2018-11-11T00:56:34.583Z,91.67
2018-11-11T00:57:34.532Z,91.67
2018-11-11T00:58:34.517Z,91.33
2018-11-11T00:59:34.515Z,91.83
2018-11-11T01:00:34.493Z,91.74
2018-11-11T01:01:34.482Z,91.37
2018-11-11T01:02:34.503Z,91.16
2018-11-11T01:03:34.465Z,91.37
2018-11-11T01:04:34.448Z,90.96
2018-11-11T01:05:34.443Z,91.37
2018-11-11T01:06:34.430Z,91.57
2018-11-11T01:07:34.487Z,91.16
2018-11-11T01:08:34.406Z,91.16
2018-11-11T01:09:34.395Z,91.67
2018-11-11T01:10:34.391Z,91.37
2018-11-11T01:11:34.374Z,91.16
2018-11-11T01:12:34.434Z,91.67
2018-11-11T01:13:34.367Z,91.37
2018-11-11T01:14:34.338Z,91.06
2018-11-11T01:15:34.343Z,90.55
2018-11-11T01:16:34.322Z,90.66
2018-11-11T01:17:34.313Z,90.86
2018-11-11T01:18:34.321Z,90.86
2018-11-11T01:19:34.312Z,90.35
2018-11-11T01:20:34.277Z,90.25
2018-11-11T01:21:34.260Z,90.25
2018-11-11T01:22:34.251Z,90.04
2018-11-11T01:23:34.265Z,90.14
2018-11-11T01:24:34.228Z,89.73
2018-11-11T01:25:34.225Z,89.32
2018-11-11T01:26:34.215Z,89.32
2018-11-11T01:27:34.206Z,89.43
2018-11-11T01:28:34.204Z,89.12
2018-11-11T01:29:34.184Z,89.12
2018-11-11T01:31:35.304Z,89.32
2018-11-11T01:32:34.149Z,89.23
2018-11-11T01:33:34.148Z,89.47
2018-11-11T01:34:34.124Z,89.84
2018-11-11T01:35:34.121Z,89.88
2018-11-11T01:36:34.096Z,89.78
2018-11-11T01:37:34.089Z,89.37
2018-11-11T01:38:34.155Z,89.73
2018-11-11T01:39:34.076Z,90.08
2018-11-11T01:40:34.056Z,89.78
2018-11-11T01:41:34.047Z,90.08
2018-11-11T01:42:34.035Z,89.78
2018-11-11T01:43:34.041Z,90.08
2018-11-11T01:44:34.054Z,89.98
2018-11-11T01:45:34.001Z,89.88
2018-11-11T01:46:33.991Z,89.98
2018-11-11T01:47:33.983Z,89.98
2018-11-11T01:48:34.121Z,90.19
2018-11-11T01:49:33.972Z,90.19
2018-11-11T01:51:35.070Z,89.67
2018-11-11T01:52:33.923Z,89.37
2018-11-11T01:53:33.912Z,89.67
2018-11-11T01:54:33.923Z,89.47
2018-11-11T01:55:33.894Z,89.37
2018-11-11T01:56:33.880Z,89.58
2018-11-11T01:57:33.872Z,89.67
2018-11-11T01:58:33.857Z,89.26
2018-11-11T01:59:33.876Z,89.23
2018-11-11T02:00:33.835Z,89.26
2018-11-11T02:01:33.834Z,89.26
2018-11-11T02:02:33.814Z,89.37
2018-11-11T02:03:33.805Z,89.78
2018-11-11T02:04:33.820Z,89.26
2018-11-11T02:05:33.781Z,89.26
2018-11-11T02:06:33.778Z,89.37
2018-11-11T02:07:33.771Z,89.17
2018-11-11T02:08:33.750Z,89.17
2018-11-11T02:09:33.776Z,89.47
2018-11-11T02:10:33.729Z,89.78
2018-11-11T02:11:33.717Z,89.88
2018-11-11T02:12:33.706Z,89.47
2018-11-11T02:13:33.699Z,89.58
2018-11-11T02:14:33.686Z,89.67
2018-11-11T02:15:33.697Z,89.67
2018-11-11T02:16:33.664Z,89.47
2018-11-11T02:17:33.658Z,89.67
2018-11-11T02:18:33.641Z,89.58
2018-11-11T02:20:35.300Z,89.67
2018-11-11T02:21:33.651Z,89.72
2018-11-11T02:22:33.602Z,89.47
2018-11-11T02:23:33.593Z,89.78
2018-11-11T02:24:33.575Z,90.23
2018-11-11T02:25:33.587Z,90.12
2018-11-11T02:26:33.553Z,89.98
2018-11-11T02:27:33.544Z,90.23
2018-11-11T02:28:33.535Z,90.08
2018-11-11T02:29:33.517Z,90.08
2018-11-11T02:30:33.526Z,90.19
2018-11-11T02:31:33.516Z,89.78
2018-11-11T02:32:33.496Z,90.19
2018-11-11T02:33:33.482Z,89.98
2018-11-11T02:34:33.480Z,89.88
2018-11-11T02:35:33.462Z,89.78
2018-11-11T02:36:33.488Z,89.67
2018-11-11T02:37:33.496Z,89.12
2018-11-11T02:38:33.420Z,89.58
2018-11-11T02:39:33.415Z,89.37
2018-11-11T02:40:33.412Z,89.47
2018-11-11T02:41:33.413Z,89.67
2018-11-11T02:42:33.383Z,89.32
2018-11-11T02:43:33.369Z,89.43
2018-11-11T02:44:33.359Z,88.61
2018-11-11T02:45:33.343Z,88.41
2018-11-11T02:46:33.366Z,88.20
2018-11-11T02:47:33.337Z,88.61
2018-11-11T02:48:33.310Z,88.00
2018-11-11T02:49:33.302Z,88.51
2018-11-11T02:50:33.288Z,88.61
2018-11-11T02:51:33.273Z,88.45
2018-11-11T02:52:33.285Z,88.35
2018-11-11T02:53:33.256Z,88.55
2018-11-11T02:54:33.243Z,88.35
2018-11-11T02:55:33.234Z,88.55
2018-11-11T02:56:33.241Z,89.43
2018-11-11T02:57:33.238Z,89.47
2018-11-11T02:58:34.863Z,89.58
2018-11-11T02:59:33.186Z,89.06
2018-11-11T03:00:33.184Z,88.85
2018-11-11T03:01:33.169Z,88.20
2018-11-11T03:02:33.159Z,88.41
2018-11-11T03:03:33.172Z,88.51
2018-11-11T03:04:33.294Z,87.59
2018-11-11T03:05:33.129Z,88.00
2018-11-11T03:06:33.113Z,87.70
2018-11-11T03:07:33.101Z,88.00
2018-11-11T03:08:33.112Z,87.49
2018-11-11T03:09:33.086Z,88.31
2018-11-11T03:10:33.080Z,87.49
2018-11-11T03:11:33.065Z,87.70
2018-11-11T03:12:33.050Z,88.10
2018-11-11T03:13:33.053Z,87.70
2018-11-11T03:14:33.030Z,87.49
2018-11-11T03:15:33.015Z,86.98
2018-11-11T03:16:33.010Z,86.77
2018-11-11T03:17:32.994Z,86.57
2018-11-11T03:18:33.007Z,87.24
2018-11-11T03:19:32.973Z,88.20
2018-11-11T03:20:32.963Z,87.38
2018-11-11T03:21:32.951Z,87.29
2018-11-11T03:22:32.943Z,87.18
2018-11-11T03:23:32.972Z,86.47
2018-11-11T03:24:32.921Z,86.88
2018-11-11T03:25:32.904Z,86.77
2018-11-11T03:26:32.895Z,86.98
2018-11-11T03:28:34.791Z,86.98
2018-11-11T03:29:32.899Z,86.33
2018-11-11T03:30:32.855Z,86.77
2018-11-11T03:31:32.848Z,86.98
2018-11-11T03:32:32.830Z,86.16
2018-11-11T03:33:32.819Z,86.16
2018-11-11T03:34:32.831Z,86.16
2018-11-11T03:35:32.805Z,86.16
2018-11-11T03:36:32.790Z,86.43
2018-11-11T03:37:32.791Z,86.53
2018-11-11T03:38:32.766Z,85.10
2018-11-11T03:39:32.780Z,85.00
2018-11-11T03:40:32.752Z,84.80
2018-11-11T03:41:32.733Z,84.25
2018-11-11T03:42:32.719Z,84.25
2018-11-11T03:43:32.713Z,84.14
2018-11-11T03:44:32.719Z,83.78
2018-11-11T03:45:32.697Z,84.34
2018-11-11T03:46:32.676Z,84.49
2018-11-11T03:47:32.685Z,85.06
2018-11-11T03:48:32.676Z,83.78
2018-11-11T03:49:32.671Z,84.80
2018-11-11T03:50:32.635Z,84.59
2018-11-11T03:51:32.624Z,84.18
2018-11-11T03:52:32.626Z,83.98
2018-11-11T03:53:32.603Z,84.18
2018-11-11T03:54:32.615Z,84.25
2018-11-11T03:55:32.612Z,84.18
2018-11-11T03:56:32.573Z,84.39
2018-11-11T03:57:32.558Z,84.18
2018-11-11T03:58:32.549Z,84.18
2018-11-11T03:59:32.538Z,84.08
2018-11-11T04:00:32.553Z,83.57
2018-11-11T04:01:32.533Z,83.78
2018-11-11T04:02:32.502Z,83.57
2018-11-11T04:03:32.493Z,83.87
2018-11-11T04:04:32.481Z,84.28
2018-11-11T04:05:32.488Z,84.49
2018-11-11T04:06:32.461Z,84.18
2018-11-11T04:07:32.466Z,83.47
2018-11-11T04:08:32.444Z,83.37
2018-11-11T04:09:32.434Z,83.47
2018-11-11T04:10:32.520Z,83.37
2018-11-11T04:11:32.404Z,83.16
2018-11-11T04:12:32.395Z,83.26
2018-11-11T04:13:32.404Z,83.26
2018-11-11T04:14:32.398Z,82.86
2018-11-11T04:15:32.399Z,83.78
2018-11-11T04:16:32.353Z,83.30
2018-11-11T04:17:32.343Z,83.51
2018-11-11T04:18:32.330Z,83.51
2018-11-11T04:19:32.319Z,83.51
2018-11-11T04:20:32.333Z,83.71
2018-11-11T04:21:32.296Z,83.30
2018-11-11T04:22:32.283Z,84.01
2018-11-11T04:23:32.274Z,84.42
2018-11-11T04:24:32.263Z,83.65
2018-11-11T04:25:32.281Z,84.26
2018-11-11T04:26:32.255Z,83.81
2018-11-11T04:27:32.235Z,84.12
2018-11-11T04:28:32.224Z,84.06
2018-11-11T04:29:32.208Z,84.36
2018-11-11T04:30:32.216Z,84.47
2018-11-11T04:31:32.216Z,84.26
2018-11-11T04:32:32.188Z,84.88
2018-11-11T04:33:32.167Z,84.06
2018-11-11T04:34:32.155Z,84.47
2018-11-11T04:35:32.152Z,84.22
2018-11-11T04:36:32.150Z,84.74
2018-11-11T04:37:32.122Z,83.92
2018-11-11T04:38:32.118Z,84.33
2018-11-11T04:40:33.250Z,83.51
2018-11-11T04:41:32.101Z,84.63
2018-11-11T04:42:32.074Z,84.22
2018-11-11T04:43:32.068Z,83.40
2018-11-11T04:44:32.048Z,83.51
2018-11-11T04:45:32.037Z,83.61
2018-11-11T04:46:32.170Z,83.61
2018-11-11T04:47:32.011Z,83.61
2018-11-11T04:48:32.005Z,83.40
2018-11-11T04:49:32.004Z,83.40
2018-11-11T04:50:31.985Z,83.51
2018-11-11T04:51:31.977Z,83.40
2018-11-11T04:52:31.977Z,83.61
2018-11-11T04:53:31.948Z,83.51
2018-11-11T04:54:31.937Z,83.40
2018-11-11T04:55:31.933Z,83.00
2018-11-11T04:56:31.940Z,83.20
2018-11-11T04:57:31.929Z,83.78
2018-11-11T04:58:31.896Z,83.40
2018-11-11T04:59:31.883Z,82.86
2018-11-11T05:00:31.877Z,82.35
2018-11-11T05:01:31.898Z,82.14
2018-11-11T05:02:31.873Z,82.14
2018-11-11T05:03:31.845Z,81.43
2018-11-11T05:04:31.875Z,82.04
2018-11-11T05:05:31.833Z,81.84
2018-11-11T05:06:31.825Z,81.73
2018-11-11T05:07:31.817Z,81.59
2018-11-11T05:08:31.797Z,81.39
2018-11-11T05:09:31.778Z,81.49
2018-11-11T05:10:31.770Z,81.70
2018-11-11T05:11:31.755Z,81.59
2018-11-11T05:12:31.770Z,81.70
2018-11-11T05:13:31.759Z,81.70
2018-11-11T05:14:31.722Z,81.59
2018-11-11T05:15:31.728Z,80.78
2018-11-11T05:16:31.699Z,80.98
2018-11-11T05:17:31.687Z,81.49
2018-11-11T05:18:32.250Z,80.78
2018-11-11T05:19:31.666Z,81.59
2018-11-11T05:20:31.664Z,80.68
2018-11-11T05:21:31.659Z,81.09
2018-11-11T05:22:31.634Z,80.98
2018-11-11T05:23:31.647Z,80.68
2018-11-11T05:24:31.620Z,81.39
2018-11-11T05:25:31.603Z,81.09
2018-11-11T05:26:31.592Z,81.59
2018-11-11T05:27:31.598Z,81.73
2018-11-11T05:28:31.599Z,81.32
2018-11-11T05:29:31.567Z,80.68
2018-11-11T05:30:31.559Z,80.68
2018-11-11T05:31:31.540Z,80.78
2018-11-11T05:32:31.530Z,80.68
2018-11-11T05:33:31.541Z,80.98
2018-11-11T05:34:31.523Z,81.63
2018-11-11T05:35:31.491Z,80.57
2018-11-11T05:36:31.481Z,81.49
2018-11-11T05:37:31.472Z,81.59
2018-11-11T05:38:31.462Z,81.70
2018-11-11T05:39:31.491Z,81.90
2018-11-11T05:40:31.444Z,81.70
2018-11-11T05:41:31.433Z,81.84
2018-11-11T05:42:31.417Z,81.73
2018-11-11T05:43:31.409Z,81.80
2018-11-11T05:44:31.430Z,81.73
2018-11-11T05:45:31.389Z,82.04
2018-11-11T05:46:31.380Z,82.41
2018-11-11T05:47:31.371Z,82.35
2018-11-11T05:48:31.352Z,83.06
2018-11-11T05:49:31.363Z,82.75
2018-11-11T05:50:31.332Z,83.47
2018-11-11T05:51:31.324Z,83.47
2018-11-11T05:52:31.310Z,84.28
2018-11-11T05:53:31.310Z,84.94
2018-11-11T05:54:31.324Z,84.69
2018-11-11T05:55:31.279Z,84.63
2018-11-11T05:56:31.269Z,85.24
2018-11-11T05:57:31.261Z,85.45
2018-11-11T05:58:31.253Z,85.75
2018-11-11T05:59:31.256Z,86.06
2018-11-11T06:00:31.262Z,85.86
2018-11-11T06:01:31.210Z,85.65
2018-11-11T06:02:31.208Z,86.16
2018-11-11T06:03:31.204Z,85.86
2018-11-11T06:04:31.185Z,86.16
2018-11-11T06:05:31.186Z,87.29
2018-11-11T06:06:31.157Z,87.73
2018-11-11T06:07:31.152Z,87.23
2018-11-11T06:08:31.141Z,87.53
2018-11-11T06:09:31.129Z,87.84
2018-11-11T06:10:31.139Z,88.45
2018-11-11T06:11:31.108Z,88.20
2018-11-11T06:12:31.092Z,88.14
2018-11-11T06:13:31.082Z,88.14
2018-11-11T06:14:31.081Z,88.76
2018-11-11T06:15:31.075Z,88.55
2018-11-11T06:16:31.176Z,88.85
2018-11-11T06:17:31.042Z,88.65
2018-11-11T06:18:31.026Z,88.24
2018-11-11T06:19:31.015Z,89.17
2018-11-11T06:20:31.008Z,89.17
2018-11-11T06:21:31.017Z,89.82
2018-11-11T06:22:31.013Z,89.17
2018-11-11T06:23:30.977Z,90.23
2018-11-11T06:24:30.961Z,90.94
2018-11-11T06:25:30.958Z,90.53
2018-11-11T06:26:30.962Z,90.74
2018-11-11T06:27:30.993Z,91.25
2018-11-11T06:28:30.924Z,90.74
2018-11-11T06:29:30.909Z,90.64
2018-11-11T06:30:30.903Z,90.78
2018-11-11T06:31:30.910Z,91.46
2018-11-11T06:32:30.883Z,91.29
2018-11-11T06:33:30.870Z,91.50
2018-11-11T06:34:30.864Z,92.01
2018-11-11T06:35:30.855Z,91.19
2018-11-11T06:36:30.852Z,92.01
2018-11-11T06:37:30.822Z,91.91
2018-11-11T06:38:30.816Z,91.80
2018-11-11T06:39:30.814Z,92.11
2018-11-11T06:40:30.785Z,92.62
2018-11-11T06:41:30.795Z,92.32
2018-11-11T06:42:30.800Z,92.42
2018-11-11T06:43:30.756Z,92.32
2018-11-11T06:44:30.746Z,92.62
2018-11-11T06:45:30.751Z,92.42
2018-11-11T06:46:30.744Z,92.42
2018-11-11T06:47:30.709Z,93.03
2018-11-11T06:48:30.719Z,92.87
2018-11-11T06:49:30.695Z,92.77
2018-11-11T06:50:30.683Z,92.93
2018-11-11T06:51:30.693Z,92.72
2018-11-11T06:52:30.678Z,92.77
2018-11-11T06:53:30.669Z,92.93
2018-11-11T06:54:30.645Z,92.66
2018-11-11T06:55:30.633Z,92.77
2018-11-11T06:56:30.619Z,92.77
2018-11-11T06:57:30.616Z,93.18
2018-11-11T06:58:30.586Z,92.72
2018-11-11T06:59:30.572Z,92.77
2018-11-11T07:00:30.563Z,93.24
2018-11-11T07:01:30.566Z,93.59
2018-11-11T07:02:30.601Z,93.59
2018-11-11T07:03:30.526Z,94.10
2018-11-11T07:04:30.527Z,93.99
2018-11-11T07:05:30.508Z,93.89
2018-11-11T07:06:30.496Z,93.99
2018-11-11T07:07:30.559Z,93.89
2018-11-11T07:08:30.502Z,93.79
2018-11-11T07:09:30.466Z,93.99
2018-11-11T07:10:30.453Z,94.30
2018-11-11T07:11:30.446Z,93.85
2018-11-11T07:12:30.438Z,93.79
2018-11-11T07:13:30.432Z,94.06
2018-11-11T07:14:30.406Z,93.85
2018-11-11T07:15:30.399Z,93.89
2018-11-11T07:16:30.406Z,94.30
2018-11-11T07:17:30.386Z,94.60
2018-11-11T07:18:30.413Z,94.40
2018-11-11T07:19:30.387Z,94.20
2018-11-11T07:20:30.342Z,94.56
2018-11-11T07:21:30.331Z,94.71
2018-11-11T07:22:30.330Z,94.60
2018-11-11T07:23:30.400Z,94.60
2018-11-11T07:24:30.314Z,95.12
2018-11-11T07:25:30.280Z,95.43
2018-11-11T07:26:30.275Z,95.32
2018-11-11T07:27:30.268Z,95.22
2018-11-11T07:28:30.295Z,95.02
2018-11-11T07:29:30.241Z,95.12
2018-11-11T07:30:30.236Z,95.02
2018-11-11T07:31:30.278Z,95.22
2018-11-11T07:32:30.209Z,95.47
2018-11-11T07:33:30.220Z,95.63
2018-11-11T07:34:30.209Z,95.32
2018-11-11T07:35:30.184Z,95.84
2018-11-11T07:36:30.157Z,95.43
2018-11-11T07:37:30.147Z,95.53
2018-11-11T07:38:30.136Z,95.73
2018-11-11T07:39:30.160Z,95.73
2018-11-11T07:40:30.137Z,95.73
2018-11-11T07:41:30.125Z,95.63
2018-11-11T07:42:30.148Z,95.73
2018-11-11T07:43:30.083Z,95.63
2018-11-11T07:44:30.098Z,95.73
2018-11-11T07:45:30.064Z,95.73
2018-11-11T07:46:30.071Z,95.63
2018-11-11T07:47:30.035Z,95.73
2018-11-11T07:48:30.028Z,95.63
2018-11-11T07:49:30.039Z,95.32
2018-11-11T07:50:30.016Z,95.32
2018-11-11T07:51:30.015Z,95.63
2018-11-11T07:52:30.005Z,96.14
2018-11-11T07:53:30.008Z,95.02
2018-11-11T07:54:29.985Z,95.94
2018-11-11T07:55:29.952Z,95.63
2018-11-11T07:56:29.936Z,95.12
2018-11-11T07:57:29.942Z,95.43
2018-11-11T07:58:29.991Z,95.28
2018-11-11T07:59:29.946Z,94.56
2018-11-11T08:00:29.900Z,94.40
2018-11-11T08:01:29.964Z,93.95
2018-11-11T08:02:29.876Z,94.26
2018-11-11T08:03:29.866Z,93.65
2018-11-11T08:04:29.893Z,94.46
2018-11-11T08:05:29.854Z,93.65
2018-11-11T08:06:29.825Z,94.06
2018-11-11T08:07:29.814Z,94.01
2018-11-11T08:08:29.816Z,93.80
2018-11-11T08:09:29.802Z,93.29
2018-11-11T08:10:29.819Z,92.54
2018-11-11T08:11:29.772Z,92.54
2018-11-11T08:12:29.758Z,92.23
2018-11-11T08:13:29.758Z,92.02
2018-11-11T08:14:29.752Z,91.41
2018-11-11T08:15:29.779Z,91.20
2018-11-11T08:16:29.727Z,90.49
2018-11-11T08:17:29.713Z,91.11
2018-11-11T08:18:29.700Z,91.11
2018-11-11T08:19:29.689Z,89.94
2018-11-11T08:20:29.690Z,89.73
2018-11-11T08:21:29.679Z,89.73
2018-11-11T08:22:29.654Z,89.94
2018-11-11T08:23:29.664Z,90.14
2018-11-11T08:24:29.645Z,89.43
2018-11-11T08:25:29.671Z,89.32
2018-11-11T08:26:29.623Z,88.61
2018-11-11T08:27:29.626Z,88.98
2018-11-11T08:28:29.601Z,89.02
2018-11-11T08:29:29.584Z,89.43
2018-11-11T08:30:29.574Z,88.17
2018-11-11T08:31:29.556Z,88.00
2018-11-11T08:32:29.569Z,87.90
2018-11-11T08:33:29.542Z,87.70
2018-11-11T08:34:29.545Z,87.65
2018-11-11T08:35:29.519Z,87.38
2018-11-11T08:36:29.519Z,87.90
2018-11-11T08:37:29.491Z,88.82
2018-11-11T08:38:29.491Z,87.49
2018-11-11T08:39:29.482Z,88.00
2018-11-11T08:40:29.521Z,88.00
2018-11-11T08:41:29.476Z,87.38
2018-11-11T08:42:29.437Z,87.90
2018-11-11T08:43:29.436Z,87.49
2018-11-11T08:44:29.426Z,88.00
2018-11-11T08:45:29.422Z,87.79
2018-11-11T08:47:30.578Z,88.20
2018-11-11T08:48:29.376Z,87.59
2018-11-11T08:49:29.371Z,87.73
2018-11-11T08:50:29.358Z,87.43
2018-11-11T08:51:29.343Z,88.10
2018-11-11T08:52:29.350Z,88.04
2018-11-11T08:53:29.328Z,88.55
2018-11-11T08:54:29.310Z,87.73
2018-11-11T08:55:29.304Z,88.04
2018-11-11T08:56:29.292Z,88.24
2018-11-11T08:57:29.287Z,87.70
2018-11-11T08:58:29.276Z,88.00
2018-11-11T08:59:29.256Z,88.14
2018-11-11T09:00:29.250Z,87.84
2018-11-11T09:01:29.230Z,87.29
2018-11-11T09:02:29.317Z,86.67
2018-11-11T09:03:29.299Z,86.47
2018-11-11T09:04:29.197Z,86.43
2018-11-11T09:05:29.188Z,86.33
2018-11-11T09:06:29.176Z,86.73
2018-11-11T09:07:29.212Z,86.02
2018-11-11T09:08:29.174Z,87.10
2018-11-11T09:09:29.142Z,86.22
2018-11-11T09:10:29.136Z,86.02
2018-11-11T09:11:29.211Z,86.22
2018-11-11T09:12:29.130Z,85.82
2018-11-11T09:13:29.119Z,85.82
2018-11-11T09:14:29.095Z,86.33
2018-11-11T09:15:29.085Z,86.69
2018-11-11T09:16:29.075Z,87.14
2018-11-11T09:17:29.114Z,86.33
2018-11-11T09:18:29.123Z,86.33
2018-11-11T09:19:29.039Z,85.57
2018-11-11T09:20:29.027Z,86.80
2018-11-11T09:21:29.221Z,86.29
2018-11-11T09:22:29.016Z,86.59
2018-11-11T09:23:29.065Z,85.47
2018-11-11T09:24:28.976Z,85.68
2018-11-11T09:25:28.972Z,86.08
2018-11-11T09:26:28.962Z,86.18
2018-11-11T09:27:28.968Z,85.47
2018-11-11T09:28:28.976Z,85.16
2018-11-11T09:29:28.975Z,84.45
2018-11-11T09:30:29.021Z,84.45
2018-11-11T09:31:28.906Z,85.06
2018-11-11T09:32:28.893Z,84.86
2018-11-11T09:33:28.904Z,84.04
2018-11-11T09:34:28.889Z,83.63
2018-11-11T09:35:28.967Z,83.80
2018-11-11T09:36:28.854Z,84.00
2018-11-11T09:37:28.843Z,83.39
2018-11-11T09:38:28.838Z,82.88
2018-11-11T09:39:28.831Z,83.29
2018-11-11T09:40:28.822Z,83.45
2018-11-11T09:41:28.818Z,82.94
2018-11-11T09:42:28.855Z,82.13
2018-11-11T09:43:28.772Z,82.33
2018-11-11T09:44:28.783Z,83.25
2018-11-11T09:45:28.771Z,81.72
2018-11-11T09:46:28.817Z,82.13
2018-11-11T09:47:28.811Z,83.45
2018-11-11T09:48:28.715Z,81.82
2018-11-11T09:49:28.775Z,82.33
2018-11-11T09:50:28.702Z,82.23
2018-11-11T09:51:28.700Z,82.43
2018-11-11T09:52:28.717Z,82.74
2018-11-11T09:53:28.666Z,82.23
2018-11-11T09:54:28.658Z,82.78
2018-11-11T09:55:28.671Z,82.47
2018-11-11T09:56:28.628Z,81.93
2018-11-11T09:57:28.616Z,82.98
2018-11-11T09:58:28.616Z,81.76
2018-11-11T09:59:28.598Z,82.47
2018-11-11T10:00:28.601Z,81.62
2018-11-11T10:01:28.601Z,82.27
2018-11-11T10:02:28.557Z,82.68
2018-11-11T10:03:28.578Z,83.15
2018-11-11T10:04:28.550Z,81.86
2018-11-11T10:05:28.564Z,82.57
2018-11-11T10:06:28.582Z,81.56
2018-11-11T10:07:28.515Z,82.47
2018-11-11T10:08:28.513Z,82.98
2018-11-11T10:09:28.492Z,81.56
2018-11-11T10:10:28.497Z,81.66
2018-11-11T10:11:28.475Z,81.45
2018-11-11T10:12:28.484Z,81.52
2018-11-11T10:13:28.456Z,80.94
2018-11-11T10:14:28.433Z,80.94
2018-11-11T10:15:28.432Z,80.60
2018-11-11T10:16:28.430Z,81.72
2018-11-11T10:17:28.399Z,81.62
2018-11-11T10:18:28.401Z,82.37
2018-11-11T10:19:28.373Z,80.50
2018-11-11T10:20:28.395Z,80.91
2018-11-11T10:21:28.369Z,80.64
2018-11-11T10:22:28.367Z,80.09
2018-11-11T10:23:28.353Z,80.09
2018-11-11T10:24:28.331Z,80.60
2018-11-11T10:25:28.311Z,79.68
2018-11-11T10:26:28.341Z,80.09
2018-11-11T10:27:28.434Z,79.95
2018-11-11T10:28:28.278Z,79.95
2018-11-11T10:29:28.348Z,79.75
2018-11-11T10:30:28.270Z,79.64
2018-11-11T10:31:28.259Z,79.85
2018-11-11T10:32:28.229Z,79.24
2018-11-11T10:33:28.237Z,79.81
2018-11-11T10:34:28.205Z,80.11
2018-11-11T10:35:28.228Z,78.19
2018-11-11T10:36:28.217Z,79.10
2018-11-11T10:37:28.266Z,77.67
2018-11-11T10:38:28.169Z,77.67
2018-11-11T10:39:28.152Z,77.78
2018-11-11T10:40:28.133Z,77.87
2018-11-11T10:41:28.128Z,78.89
2018-11-11T10:42:28.139Z,78.39
2018-11-11T10:43:28.160Z,79.30
2018-11-11T10:44:28.218Z,79.71
2018-11-11T10:45:28.082Z,79.81
2018-11-11T10:46:28.070Z,78.32
2018-11-11T10:47:28.079Z,79.30
2018-11-11T10:48:28.055Z,80.05
2018-11-11T10:49:28.069Z,79.24
2018-11-11T10:50:28.024Z,79.91
2018-11-11T10:51:28.011Z,79.44
2018-11-11T10:52:28.049Z,79.64
2018-11-11T10:53:27.997Z,79.03
2018-11-11T10:54:28.131Z,78.22
2018-11-11T10:55:27.983Z,79.30
2018-11-11T10:56:27.954Z,79.71
2018-11-11T10:57:27.959Z,79.50
2018-11-11T10:58:27.945Z,79.54
2018-11-11T10:59:27.941Z,78.59
2018-11-11T11:00:27.913Z,79.30
2018-11-11T11:01:27.897Z,77.57
2018-11-11T11:02:27.892Z,78.08
2018-11-11T11:03:27.919Z,77.78
2018-11-11T11:04:27.871Z,78.39
2018-11-11T11:05:27.853Z,79.00
2018-11-11T11:06:27.859Z,79.00
2018-11-11T11:07:27.843Z,78.08
2018-11-11T11:09:28.988Z,77.94
2018-11-11T11:10:27.795Z,77.64
2018-11-11T11:11:27.805Z,77.03
2018-11-11T11:12:27.775Z,77.23
2018-11-11T11:13:27.912Z,78.15
2018-11-11T11:14:27.780Z,77.03
2018-11-11T11:15:27.747Z,77.03
2018-11-11T11:16:27.731Z,77.23
2018-11-11T11:17:27.744Z,77.13
2018-11-11T11:18:27.734Z,77.84
2018-11-11T11:19:27.716Z,77.94
2018-11-11T11:20:27.692Z,76.52
2018-11-11T11:21:27.670Z,77.53
2018-11-11T11:22:27.697Z,76.72
2018-11-11T11:23:27.653Z,76.72
2018-11-11T11:24:27.674Z,76.72
2018-11-11T11:25:27.676Z,77.09
2018-11-11T11:26:27.628Z,76.38
2018-11-11T11:27:48.613Z,75.87
2018-11-11T11:28:27.744Z,75.63
2018-11-11T11:29:27.601Z,75.57
2018-11-11T11:30:27.577Z,76.18
2018-11-11T11:31:27.623Z,76.34
2018-11-11T11:32:27.596Z,77.50
2018-11-11T11:33:27.537Z,76.38
2018-11-11T11:34:27.533Z,76.28
2018-11-11T11:35:27.567Z,75.26
2018-11-11T11:36:27.506Z,75.98
2018-11-11T11:37:27.486Z,76.07
2018-11-11T11:38:27.612Z,75.37
2018-11-11T11:39:27.466Z,75.98
2018-11-11T11:40:27.487Z,75.57
2018-11-11T11:41:27.604Z,76.48
2018-11-11T11:42:27.440Z,75.67
2018-11-11T11:43:27.423Z,76.18
2018-11-11T11:44:27.413Z,75.57
2018-11-11T11:45:27.499Z,75.63
2018-11-11T11:46:27.389Z,75.12
2018-11-11T11:47:27.431Z,75.53
2018-11-11T11:48:27.370Z,75.12
2018-11-11T11:49:27.353Z,75.53
2018-11-11T11:50:27.431Z,75.57
2018-11-11T11:51:27.349Z,75.53
2018-11-11T11:52:27.403Z,75.02
2018-11-11T11:53:27.314Z,75.23
2018-11-11T11:54:27.301Z,75.63
2018-11-11T11:55:27.309Z,75.12
2018-11-11T11:56:27.401Z,74.62
2018-11-11T11:57:27.271Z,74.62
2018-11-11T11:58:27.264Z,76.04
2018-11-11T11:59:27.238Z,75.23
2018-11-11T12:00:27.234Z,76.14
2018-11-11T12:01:27.247Z,74.92
2018-11-11T12:02:27.204Z,75.33
2018-11-11T12:03:27.199Z,75.43
2018-11-11T12:04:27.182Z,76.55
2018-11-11T12:05:27.182Z,75.43
2018-11-11T12:06:27.196Z,75.94
2018-11-11T12:07:27.170Z,75.33
2018-11-11T12:08:27.167Z,75.33
2018-11-11T12:09:27.128Z,75.33
2018-11-11T12:10:27.125Z,75.33
2018-11-11T12:11:27.132Z,74.82
2018-11-11T12:12:27.110Z,74.92
2018-11-11T12:13:27.119Z,76.04
2018-11-11T12:14:27.075Z,75.53
2018-11-11T12:15:27.064Z,76.14
2018-11-11T12:16:27.078Z,75.43
2018-11-11T12:17:27.058Z,74.82
2018-11-11T12:18:27.027Z,75.46
2018-11-11T12:19:27.022Z,76.34
2018-11-11T12:20:27.019Z,75.43
2018-11-11T12:21:27.035Z,75.94
2018-11-11T12:22:27.008Z,75.43
2018-11-11T12:23:26.971Z,76.07
2018-11-11T12:24:27.048Z,75.53
2018-11-11T12:25:26.963Z,75.06
2018-11-11T12:26:26.939Z,75.12
2018-11-11T12:27:26.931Z,75.53
2018-11-11T12:28:26.950Z,75.53
2018-11-11T12:29:26.910Z,75.33
2018-11-11T12:30:26.921Z,75.63
2018-11-11T12:31:26.880Z,75.33
2018-11-11T12:33:27.979Z,74.92
2018-11-11T12:34:26.845Z,75.12
2018-11-11T12:35:26.846Z,75.23
2018-11-11T12:37:28.005Z,75.43
2018-11-11T12:38:26.826Z,75.43
2018-11-11T12:39:26.865Z,74.88
2018-11-11T12:40:26.791Z,74.68
2018-11-11T12:41:26.771Z,74.58
2018-11-11T12:42:26.760Z,74.68
2018-11-11T12:43:26.836Z,74.58
2018-11-11T12:44:26.751Z,74.01
2018-11-11T12:45:26.740Z,74.38
2018-11-11T12:46:26.724Z,73.67
2018-11-11T12:47:26.706Z,74.28
2018-11-11T12:48:26.712Z,74.21
2018-11-11T12:49:26.687Z,74.41
2018-11-11T12:51:27.859Z,74.41
2018-11-11T12:52:26.664Z,74.72
2018-11-11T12:53:26.684Z,74.62
2018-11-11T12:54:26.636Z,75.12
2018-11-11T12:55:26.675Z,75.12
2018-11-11T12:56:26.601Z,75.53
2018-11-11T12:57:26.610Z,75.12
2018-11-11T12:58:26.579Z,75.23
2018-11-11T12:59:26.596Z,75.33
2018-11-11T13:00:26.593Z,75.23
2018-11-11T13:01:26.542Z,75.63
2018-11-11T13:02:26.537Z,76.14
2018-11-11T13:04:27.738Z,75.43
2018-11-11T13:05:26.520Z,75.63