createdAt,value
2019-05-13T00:00:44.420Z,0
2019-05-13T00:01:43.996Z,0
2019-05-13T00:02:45.401Z,0
2019-05-13T00:03:46.917Z,0
2019-05-13T00:04:48.300Z,0
2019-05-13T00:05:49.964Z,0
2019-05-13T00:06:54.410Z,0
2019-05-13T00:07:53.967Z,0
2019-05-13T00:08:54.376Z,0
2019-05-13T00:09:56.109Z,0
2019-05-13T00:10:57.505Z,0
2019-05-13T00:11:58.899Z,0
2019-05-13T00:13:00.842Z,0
2019-05-13T00:14:04.241Z,0
2019-05-13T00:15:03.978Z,0
2019-05-13T00:16:05.607Z,0
2019-05-13T00:17:07.038Z,0
2019-05-13T00:18:08.423Z,0
2019-05-13T00:19:09.921Z,0
2019-05-13T00:20:13.854Z,0
2019-05-13T00:21:13.994Z,0
2019-05-13T00:22:14.208Z,0
2019-05-13T00:23:15.484Z,0
2019-05-13T00:24:16.875Z,0
2019-05-13T00:25:18.357Z,0
2019-05-13T00:26:19.750Z,0
2019-05-13T00:27:23.093Z,0
2019-05-13T00:28:23.506Z,0
2019-05-13T00:29:24.126Z,0
2019-05-13T00:30:25.516Z,0
2019-05-13T00:31:27.302Z,0
2019-05-13T00:32:29.260Z,0
2019-05-13T00:33:30.655Z,0
2019-05-13T00:34:33.811Z,0
2019-05-13T00:35:33.952Z,0
2019-05-13T00:36:34.945Z,0
2019-05-13T00:37:36.493Z,0
2019-05-13T00:38:37.892Z,0
2019-05-13T00:39:39.547Z,0
2019-05-13T00:40:40.968Z,0
2019-05-13T00:41:44.156Z,0
2019-05-13T00:42:44.086Z,0
2019-05-13T00:43:45.309Z,0
2019-05-13T00:44:46.721Z,0
2019-05-13T00:45:48.189Z,0
2019-05-13T00:46:49.585Z,0
2019-05-13T00:47:51.063Z,0
2019-05-13T00:48:54.083Z,0
2019-05-13T00:49:54.778Z,0
2019-05-13T00:50:56.173Z,0
2019-05-13T00:51:57.569Z,0
2019-05-13T00:52:59.510Z,0
2019-05-13T00:54:00.899Z,0
2019-05-13T00:55:04.180Z,0
2019-05-13T00:56:04.162Z,0
2019-05-13T00:57:05.385Z,0
2019-05-13T00:58:06.912Z,0
2019-05-13T00:59:08.308Z,0
2019-05-13T01:00:10.178Z,0
2019-05-13T01:01:13.793Z,0
2019-05-13T01:02:13.976Z,0
2019-05-13T01:03:14.901Z,0
2019-05-13T01:04:16.301Z,0
2019-05-13T01:05:17.696Z,0
2019-05-13T01:06:20.031Z,0
2019-05-13T01:07:25.856Z,0
2019-05-13T01:08:23.670Z,0
2019-05-13T01:09:24.746Z,0
2019-05-13T01:10:26.263Z,0
2019-05-13T01:11:28.039Z,0
2019-05-13T01:12:29.537Z,0
2019-05-13T01:13:31.325Z,0
2019-05-13T01:14:34.192Z,0
2019-05-13T01:15:34.630Z,0
2019-05-13T01:16:35.546Z,0
2019-05-13T01:17:38.292Z,0
2019-05-13T01:18:39.696Z,0
2019-05-13T01:19:43.214Z,0
2019-05-13T01:20:43.681Z,0
2019-05-13T01:21:44.502Z,0
2019-05-13T01:22:46.385Z,0
2019-05-13T01:23:47.781Z,0
2019-05-13T01:24:49.278Z,0
2019-05-13T01:25:50.673Z,0
2019-05-13T01:26:54.013Z,0
2019-05-13T01:27:53.902Z,0
2019-05-13T01:28:55.451Z,0
2019-05-13T01:29:57.220Z,0
2019-05-13T01:30:58.743Z,0
2019-05-13T01:32:00.561Z,0
2019-05-13T01:33:04.064Z,0
2019-05-13T01:34:04.029Z,0
2019-05-13T01:35:05.210Z,0
2019-05-13T01:36:06.985Z,0
2019-05-13T01:37:08.990Z,0
2019-05-13T01:38:10.768Z,0
2019-05-13T01:39:13.880Z,0
2019-05-13T01:40:13.735Z,0
2019-05-13T01:41:15.192Z,0
2019-05-13T01:42:16.587Z,0
2019-05-13T01:43:17.981Z,0
2019-05-13T01:44:19.527Z,0
2019-05-13T01:45:20.926Z,0
2019-05-13T01:46:24.052Z,0
2019-05-13T01:47:24.199Z,0
2019-05-13T01:48:25.193Z,0
2019-05-13T01:49:26.588Z,0
2019-05-13T01:50:28.157Z,0
2019-05-13T01:51:29.945Z,0
2019-05-13T01:52:31.337Z,0
2019-05-13T01:53:33.604Z,0
2019-05-13T01:54:34.269Z,0
2019-05-13T01:55:36.158Z,0
2019-05-13T01:56:37.557Z,0
2019-05-13T01:57:39.703Z,0
2019-05-13T01:58:41.317Z,0
2019-05-13T01:59:43.579Z,0
2019-05-13T02:00:44.449Z,0
2019-05-13T02:01:45.639Z,0
2019-05-13T02:02:47.050Z,0
2019-05-13T02:03:48.853Z,0
2019-05-13T02:04:50.371Z,0
2019-05-13T02:05:54.220Z,0
2019-05-13T02:06:54.345Z,0
2019-05-13T02:08:00.421Z,0
2019-05-13T02:08:56.462Z,0
2019-05-13T02:09:57.859Z,0
2019-05-13T02:10:59.429Z,0
2019-05-13T02:12:00.824Z,0
2019-05-13T02:13:03.991Z,0
2019-05-13T02:14:05.609Z,0
2019-05-13T02:15:05.912Z,0
2019-05-13T02:16:07.308Z,0
2019-05-13T02:17:08.884Z,0
2019-05-13T02:18:10.668Z,0
2019-05-13T02:19:14.128Z,0
2019-05-13T02:20:14.730Z,0
2019-05-13T02:21:15.465Z,0
2019-05-13T02:22:16.861Z,0
2019-05-13T02:23:18.347Z,0
2019-05-13T02:24:19.746Z,0
2019-05-13T02:25:23.635Z,0
2019-05-13T02:26:24.029Z,0
2019-05-13T02:27:25.493Z,0
2019-05-13T02:28:25.546Z,0
2019-05-13T02:29:26.953Z,0
2019-05-13T02:30:28.379Z,0
2019-05-13T02:31:41.561Z,0
2019-05-13T02:32:32.906Z,0
2019-05-13T02:33:33.799Z,0
2019-05-13T02:34:34.200Z,0
2019-05-13T02:35:36.355Z,0
2019-05-13T02:36:37.746Z,0
2019-05-13T02:37:42.955Z,0
2019-05-13T02:38:42.711Z,0
2019-05-13T02:39:42.707Z,0
2019-05-13T02:40:43.883Z,0
2019-05-13T02:41:45.278Z,0
2019-05-13T02:42:46.668Z,0
2019-05-13T02:43:48.177Z,0
2019-05-13T02:44:52.745Z,0
2019-05-13T02:45:53.322Z,0
2019-05-13T02:46:52.922Z,0
2019-05-13T02:47:54.314Z,0
2019-05-13T02:48:55.792Z,0
2019-05-13T02:50:00.639Z,0
2019-05-13T02:50:58.674Z,0
2019-05-13T02:52:02.748Z,0
2019-05-13T02:53:02.352Z,0
2019-05-13T02:54:03.760Z,0
2019-05-13T02:55:04.849Z,0
2019-05-13T02:56:06.209Z,0
2019-05-13T02:57:07.729Z,0
2019-05-13T02:58:12.193Z,0
2019-05-13T02:59:13.161Z,0
2019-05-13T03:00:13.075Z,0
2019-05-13T03:01:13.900Z,0
2019-05-13T03:02:15.313Z,0
2019-05-13T03:03:16.705Z,0
2019-05-13T03:04:18.222Z,0
2019-05-13T03:05:21.795Z,0
2019-05-13T03:06:22.315Z,0
2019-05-13T03:07:23.250Z,0
2019-05-13T03:08:39.300Z,0
2019-05-13T03:09:25.282Z,0
2019-05-13T03:10:27.238Z,0
2019-05-13T03:11:28.651Z,0
2019-05-13T03:12:32.282Z,0
2019-05-13T03:13:32.617Z,0
2019-05-13T03:14:33.358Z,0
2019-05-13T03:15:34.752Z,0
2019-05-13T03:16:36.329Z,0
2019-05-13T03:17:37.725Z,0
2019-05-13T03:18:39.130Z,0
2019-05-13T03:19:43.242Z,0
2019-05-13T03:20:43.132Z,0
2019-05-13T03:21:43.916Z,0
2019-05-13T03:22:45.682Z,0
2019-05-13T03:23:47.227Z,0
2019-05-13T03:24:51.932Z,0
2019-05-13T03:25:53.300Z,0
2019-05-13T03:26:53.221Z,0
2019-05-13T03:27:54.035Z,0
2019-05-13T03:28:54.777Z,0
2019-05-13T03:29:56.177Z,0
2019-05-13T03:30:57.751Z,0
2019-05-13T03:31:59.133Z,0
2019-05-13T03:33:07.957Z,0
2019-05-13T03:34:06.362Z,0
2019-05-13T03:35:07.637Z,0
2019-05-13T03:36:07.331Z,0
2019-05-13T03:37:07.854Z,0
2019-05-13T03:38:07.928Z,0
2019-05-13T03:39:14.550Z,0
2019-05-13T03:40:13.367Z,0
2019-05-13T03:41:12.737Z,0
2019-05-13T03:42:14.150Z,0
2019-05-13T03:43:15.578Z,5
2019-05-13T03:44:17.059Z,5
2019-05-13T03:45:18.461Z,5
2019-05-13T03:46:21.968Z,5
2019-05-13T03:47:23.035Z,5
2019-05-13T03:48:23.582Z,5
2019-05-13T03:49:25.054Z,5
2019-05-13T03:50:30.410Z,5
2019-05-13T03:51:27.962Z,5
2019-05-13T03:52:33.230Z,5
2019-05-13T03:53:32.612Z,5
2019-05-13T03:54:33.041Z,10
2019-05-13T03:55:34.664Z,10
2019-05-13T03:56:36.056Z,10
2019-05-13T03:57:42.313Z,10
2019-05-13T03:58:43.404Z,10
2019-05-13T03:59:43.627Z,10
2019-05-13T04:00:43.510Z,10
2019-05-13T04:01:45.029Z,10
2019-05-13T04:02:46.426Z,10
2019-05-13T04:03:48.284Z,15
2019-05-13T04:04:52.844Z,15
2019-05-13T04:05:52.793Z,15
2019-05-13T04:06:53.068Z,15
2019-05-13T04:07:54.501Z,15
2019-05-13T04:09:15.832Z,15
2019-05-13T04:09:57.754Z,15
2019-05-13T04:10:59.183Z,20
2019-05-13T04:12:03.161Z,20
2019-05-13T04:13:03.839Z,20
2019-05-13T04:14:04.261Z,20
2019-05-13T04:15:05.815Z,20
2019-05-13T04:16:07.230Z,25
2019-05-13T04:17:12.342Z,25
2019-05-13T04:18:12.519Z,25
2019-05-13T04:19:12.446Z,25
2019-05-13T04:20:13.830Z,25
2019-05-13T04:21:15.633Z,25
2019-05-13T04:22:17.140Z,30
2019-05-13T04:23:18.543Z,30
2019-05-13T04:24:22.608Z,30
2019-05-13T04:25:23.339Z,30
2019-05-13T04:26:23.501Z,30
2019-05-13T04:27:24.176Z,30
2019-05-13T04:28:25.760Z,35
2019-05-13T04:29:27.177Z,35
2019-05-13T04:30:28.576Z,35
2019-05-13T04:31:33.056Z,35
2019-05-13T04:32:33.457Z,35
2019-05-13T04:33:33.521Z,40
2019-05-13T04:34:34.608Z,40
2019-05-13T04:35:36.009Z,40
2019-05-13T04:36:37.491Z,45
2019-05-13T04:37:38.886Z,45
2019-05-13T04:38:43.729Z,45
2019-05-13T04:39:49.982Z,50
2019-05-13T04:40:43.180Z,50
2019-05-13T04:41:44.583Z,55
2019-05-13T04:42:46.131Z,55
2019-05-13T04:43:47.526Z,55
2019-05-13T04:44:49.315Z,60
2019-05-13T04:45:52.398Z,60
2019-05-13T04:46:52.362Z,60
2019-05-13T04:47:54.137Z,60
2019-05-13T04:48:55.929Z,65
2019-05-13T04:49:57.850Z,70
2019-05-13T04:51:02.720Z,70
2019-05-13T04:52:03.319Z,75
2019-05-13T04:53:03.156Z,75
2019-05-13T04:54:03.500Z,80
2019-05-13T04:55:05.061Z,80
2019-05-13T04:56:07.427Z,85
2019-05-13T04:57:12.174Z,85
2019-05-13T04:58:12.955Z,85
2019-05-13T04:59:12.463Z,90
2019-05-13T05:00:13.268Z,90
2019-05-13T05:01:14.763Z,90
2019-05-13T05:02:16.127Z,90
2019-05-13T05:03:22.735Z,90
2019-05-13T05:04:24.436Z,90
2019-05-13T05:05:22.549Z,90
2019-05-13T05:06:22.680Z,85
2019-05-13T05:07:23.285Z,90
2019-05-13T05:08:24.692Z,90
2019-05-13T05:09:26.701Z,90
2019-05-13T05:10:34.803Z,90
2019-05-13T05:11:31.914Z,95
2019-05-13T05:12:32.058Z,95
2019-05-13T05:13:32.827Z,95
2019-05-13T05:14:34.647Z,95
2019-05-13T05:15:36.067Z,95
2019-05-13T05:16:40.955Z,95
2019-05-13T05:17:38.936Z,90
2019-05-13T05:18:42.069Z,95
2019-05-13T05:19:46.665Z,95
2019-05-13T05:20:46.177Z,100
2019-05-13T05:21:45.376Z,100
2019-05-13T05:22:46.785Z,100
2019-05-13T05:23:48.187Z,100
2019-05-13T05:24:51.891Z,110
2019-05-13T05:25:52.199Z,120
2019-05-13T05:26:52.878Z,125
2019-05-13T05:27:57.901Z,130
2019-05-13T05:28:56.174Z,130
2019-05-13T05:29:57.573Z,140
2019-05-13T05:30:59.532Z,150
2019-05-13T05:32:01.980Z,140
2019-05-13T05:33:02.326Z,145
2019-05-13T05:34:06.343Z,145
2019-05-13T05:35:05.632Z,160
2019-05-13T05:36:07.032Z,165
2019-05-13T05:37:08.620Z,160
2019-05-13T05:38:12.019Z,165
2019-05-13T05:39:12.322Z,160
2019-05-13T05:40:26.994Z,165
2019-05-13T05:41:14.521Z,180
2019-05-13T05:42:16.026Z,185
2019-05-13T05:43:17.742Z,185
2019-05-13T05:44:21.315Z,180
2019-05-13T05:45:22.034Z,175
2019-05-13T05:46:22.155Z,190
2019-05-13T05:47:23.539Z,195
2019-05-13T05:48:25.847Z,200
2019-05-13T05:49:27.243Z,195
2019-05-13T05:50:28.646Z,210
2019-05-13T05:51:31.510Z,205
2019-05-13T05:52:31.976Z,220
2019-05-13T05:53:33.764Z,230
2019-05-13T05:54:35.765Z,225
2019-05-13T05:55:37.516Z,225
2019-05-13T05:56:41.359Z,225
2019-05-13T05:57:41.833Z,225
2019-05-13T05:58:43.171Z,225
2019-05-13T05:59:44.573Z,220
2019-05-13T06:00:45.972Z,220
2019-05-13T06:01:47.492Z,225
2019-05-13T06:02:48.892Z,230
2019-05-13T06:04:36.325Z,240
2019-05-13T06:05:38.099Z,240
2019-05-13T06:06:41.551Z,250
2019-05-13T06:07:42.191Z,260
2019-05-13T06:08:43.003Z,260
2019-05-13T06:09:44.411Z,265
2019-05-13T06:10:50.181Z,265
2019-05-13T06:11:47.351Z,270
2019-05-13T06:12:48.790Z,270
2019-05-13T06:13:53.834Z,265
2019-05-13T06:14:52.448Z,260
2019-05-13T06:15:53.083Z,265
2019-05-13T06:16:54.561Z,280
2019-05-13T06:17:55.957Z,265
2019-05-13T06:18:57.819Z,275
2019-05-13T06:20:02.659Z,290
2019-05-13T06:21:01.763Z,285
2019-05-13T06:22:02.775Z,310
2019-05-13T06:23:04.030Z,320
2019-05-13T06:24:05.450Z,330
2019-05-13T06:25:07.921Z,335
2019-05-13T06:26:12.431Z,315
2019-05-13T06:27:11.982Z,345
2019-05-13T06:28:13.657Z,335
2019-05-13T06:29:15.066Z,335
2019-05-13T06:30:16.569Z,340
2019-05-13T06:31:17.977Z,330
2019-05-13T06:32:23.513Z,330
2019-05-13T06:33:21.143Z,350
2019-05-13T06:34:22.168Z,375
2019-05-13T06:35:23.566Z,420
2019-05-13T06:36:25.208Z,460
2019-05-13T06:37:26.658Z,485
2019-05-13T06:38:28.089Z,450
2019-05-13T06:39:31.437Z,460
2019-05-13T06:40:31.808Z,555
2019-05-13T06:41:32.541Z,550
2019-05-13T06:42:33.849Z,635
2019-05-13T06:43:35.274Z,670
2019-05-13T06:44:36.933Z,650
2019-05-13T06:45:38.338Z,610
2019-05-13T06:46:42.147Z,610
2019-05-13T06:47:41.282Z,735
2019-05-13T06:48:42.704Z,690
2019-05-13T06:49:44.103Z,555
2019-05-13T06:50:45.579Z,570
2019-05-13T06:51:46.981Z,665
2019-05-13T06:52:51.160Z,605
2019-05-13T06:53:51.780Z,615
2019-05-13T06:54:51.982Z,605
2019-05-13T06:55:53.075Z,655
2019-05-13T06:56:54.481Z,635
2019-05-13T06:57:56.071Z,610
2019-05-13T06:58:57.481Z,625
2019-05-13T07:00:01.410Z,625
2019-05-13T07:01:03.108Z,580
2019-05-13T07:02:02.217Z,585
2019-05-13T07:03:03.744Z,535
2019-05-13T07:04:04.666Z,525
2019-05-13T07:05:06.536Z,605
2019-05-13T07:06:07.940Z,580
2019-05-13T07:07:14.097Z,590
2019-05-13T07:08:11.999Z,625
2019-05-13T07:09:12.254Z,665
2019-05-13T07:10:13.657Z,750
2019-05-13T07:11:21.096Z,845
2019-05-13T07:12:16.619Z,825
2019-05-13T07:13:18.004Z,595
2019-05-13T07:14:21.634Z,600
2019-05-13T07:15:22.390Z,620
2019-05-13T07:16:22.445Z,650
2019-05-13T07:17:23.748Z,830
2019-05-13T07:18:25.165Z,890
2019-05-13T07:19:26.731Z,925
2019-05-13T07:20:28.140Z,915
2019-05-13T07:21:32.145Z,905
2019-05-13T07:22:32.154Z,930
2019-05-13T07:23:32.495Z,890
2019-05-13T07:24:33.900Z,820
2019-05-13T07:25:35.358Z,840
2019-05-13T07:26:36.769Z,940
2019-05-13T07:27:38.216Z,1060
2019-05-13T07:28:42.658Z,1075
2019-05-13T07:29:42.365Z,1155
2019-05-13T07:30:42.711Z,1220
2019-05-13T07:31:44.066Z,1020
2019-05-13T07:32:45.497Z,715
2019-05-13T07:33:47.288Z,1030
2019-05-13T07:34:48.911Z,1210
2019-05-13T07:35:56.917Z,1270
2019-05-13T07:36:51.689Z,1345
2019-05-13T07:37:53.271Z,1320
2019-05-13T07:38:54.681Z,1365
2019-05-13T07:39:56.151Z,1410
2019-05-13T07:40:57.568Z,1335
2019-05-13T07:42:02.575Z,1515
2019-05-13T07:43:01.661Z,1640
2019-05-13T07:44:02.515Z,1635
2019-05-13T07:45:03.288Z,1440
2019-05-13T07:46:04.796Z,1300
2019-05-13T07:47:06.216Z,1550
2019-05-13T07:48:19.453Z,1605
2019-05-13T07:49:09.148Z,1860
2019-05-13T07:50:12.499Z,1845
2019-05-13T07:51:12.142Z,2045
2019-05-13T07:52:13.449Z,1795
2019-05-13T07:53:18.731Z,1805
2019-05-13T07:54:16.282Z,1935
2019-05-13T07:55:17.693Z,1910
2019-05-13T07:56:21.565Z,2030
2019-05-13T07:57:21.490Z,1920
2019-05-13T07:58:22.915Z,1985
2019-05-13T07:59:23.461Z,2100
2019-05-13T08:00:24.967Z,2075
2019-05-13T08:01:26.377Z,2135
2019-05-13T08:02:27.784Z,1630
2019-05-13T08:03:31.534Z,1970
2019-05-13T08:04:33.062Z,2005
2019-05-13T08:05:32.410Z,2225
2019-05-13T08:06:34.023Z,1825
2019-05-13T08:07:35.448Z,1880
2019-05-13T08:08:37.100Z,2100
2019-05-13T08:09:38.512Z,1905
2019-05-13T08:10:41.418Z,2155
2019-05-13T08:12:00.183Z,2180
2019-05-13T08:12:42.825Z,1720
2019-05-13T08:13:44.573Z,2475
2019-05-13T08:14:45.706Z,2015
2019-05-13T08:15:47.119Z,2355
2019-05-13T08:16:48.521Z,2380
2019-05-13T08:17:52.531Z,2610
2019-05-13T08:18:52.538Z,2815
2019-05-13T08:19:53.817Z,2885
2019-05-13T08:20:55.388Z,930
2019-05-13T08:21:56.787Z,1840
2019-05-13T08:22:58.204Z,2610
2019-05-13T08:24:02.586Z,745
2019-05-13T08:25:03.131Z,490
2019-05-13T08:26:02.870Z,685
2019-05-13T08:27:04.429Z,350
2019-05-13T08:28:05.831Z,340
2019-05-13T08:29:07.259Z,380
2019-05-13T08:30:08.747Z,340
2019-05-13T08:31:11.928Z,2925
2019-05-13T08:32:11.938Z,400
2019-05-13T08:33:13.481Z,370
2019-05-13T08:34:14.928Z,405
2019-05-13T08:35:16.362Z,400
2019-05-13T08:36:17.760Z,405
2019-05-13T08:37:21.521Z,340
2019-05-13T08:38:22.901Z,325
2019-05-13T08:39:26.711Z,325
2019-05-13T08:40:23.580Z,395
2019-05-13T08:41:25.006Z,405
2019-05-13T08:42:26.407Z,320
2019-05-13T08:43:27.813Z,360
2019-05-13T08:44:32.030Z,345
2019-05-13T08:45:31.529Z,355
2019-05-13T08:46:32.398Z,400
2019-05-13T08:47:33.646Z,370
2019-05-13T08:48:35.066Z,500
2019-05-13T08:49:36.572Z,685
2019-05-13T08:50:37.946Z,670
2019-05-13T08:51:41.806Z,1300
2019-05-13T08:52:42.243Z,1340
2019-05-13T08:53:42.541Z,1825
2019-05-13T08:54:43.671Z,1455
2019-05-13T08:55:45.177Z,1615
2019-05-13T08:56:46.586Z,1670
2019-05-13T08:57:48.054Z,1105
2019-05-13T08:58:51.431Z,1925
2019-05-13T08:59:51.535Z,2165
2019-05-13T09:00:52.926Z,2275
2019-05-13T09:01:53.821Z,2240
2019-05-13T09:02:55.241Z,1880
2019-05-13T09:03:56.693Z,1860
2019-05-13T09:04:58.102Z,2320
2019-05-13T09:05:59.579Z,2335
2019-05-13T09:07:02.269Z,2425
2019-05-13T09:08:02.381Z,2185
2019-05-13T09:09:03.900Z,2115
2019-05-13T09:10:05.310Z,2355
2019-05-13T09:11:06.730Z,2555
2019-05-13T09:12:08.222Z,1475
2019-05-13T09:13:11.947Z,2520
2019-05-13T09:14:11.338Z,2225
2019-05-13T09:15:12.527Z,2400
2019-05-13T09:16:14.018Z,1025
2019-05-13T09:17:15.422Z,2060
2019-05-13T09:18:16.831Z,450
2019-05-13T09:19:18.361Z,490
2019-05-13T09:20:21.886Z,465
2019-05-13T09:21:22.423Z,410
2019-05-13T09:22:22.628Z,420
2019-05-13T09:23:24.038Z,650
2019-05-13T09:24:33.008Z,2640
2019-05-13T09:25:26.828Z,475
2019-05-13T09:26:28.235Z,605
2019-05-13T09:27:31.732Z,400
2019-05-13T09:28:32.460Z,350
2019-05-13T09:29:32.672Z,330
2019-05-13T09:30:34.219Z,405
2019-05-13T09:31:35.617Z,2725
2019-05-13T09:32:37.033Z,415
2019-05-13T09:33:38.512Z,345
2019-05-13T09:34:42.001Z,345
2019-05-13T09:35:42.226Z,1955
2019-05-13T09:36:42.780Z,2260
2019-05-13T09:37:44.212Z,1675
2019-05-13T09:38:45.699Z,850
2019-05-13T09:39:47.116Z,1260
2019-05-13T09:40:48.519Z,420
2019-05-13T09:41:52.014Z,365
2019-05-13T09:42:52.868Z,320
2019-05-13T09:43:52.764Z,330
2019-05-13T09:44:54.355Z,315
2019-05-13T09:45:55.762Z,350
2019-05-13T09:46:57.183Z,315
2019-05-13T09:47:58.669Z,320
2019-05-13T09:49:14.823Z,310
2019-05-13T09:50:01.551Z,305
2019-05-13T09:51:02.958Z,305
2019-05-13T09:52:04.427Z,300
2019-05-13T09:53:05.916Z,310
2019-05-13T09:54:07.319Z,310
2019-05-13T09:55:24.491Z,320
2019-05-13T09:56:11.878Z,315
2019-05-13T09:57:12.223Z,295
2019-05-13T09:58:13.073Z,300
2019-05-13T09:59:14.494Z,305
2019-05-13T10:00:16.022Z,300
2019-05-13T10:01:17.439Z,300
2019-05-13T10:02:21.327Z,300
2019-05-13T10:03:26.590Z,305
2019-05-13T10:04:22.252Z,300
2019-05-13T10:05:23.419Z,350
2019-05-13T10:06:25.020Z,330
2019-05-13T10:07:26.494Z,345
2019-05-13T10:08:27.902Z,335
2019-05-13T10:09:32.130Z,350
2019-05-13T10:10:31.937Z,315
2019-05-13T10:11:32.267Z,310
2019-05-13T10:12:33.851Z,310
2019-05-13T10:13:35.259Z,320
2019-05-13T10:14:36.731Z,305
2019-05-13T10:15:38.138Z,315
2019-05-13T10:16:42.035Z,325
2019-05-13T10:17:42.787Z,345
2019-05-13T10:18:42.529Z,310
2019-05-13T10:19:43.980Z,290
2019-05-13T10:20:45.468Z,305
2019-05-13T10:21:46.886Z,305
2019-05-13T10:22:48.463Z,335
2019-05-13T10:23:49.869Z,320
2019-05-13T10:24:51.588Z,310
2019-05-13T10:25:52.735Z,315
2019-05-13T10:26:54.606Z,310
2019-05-13T10:27:56.041Z,310
2019-05-13T10:28:57.566Z,300
2019-05-13T10:29:58.983Z,305
2019-05-13T10:31:00.671Z,310
2019-05-13T10:32:02.852Z,315
2019-05-13T10:33:03.491Z,315
2019-05-13T10:34:04.887Z,295
2019-05-13T10:35:06.371Z,305
2019-05-13T10:36:07.835Z,290
2019-05-13T10:37:10.795Z,295
2019-05-13T10:38:13.156Z,295
2019-05-13T10:39:12.262Z,295
2019-05-13T10:40:13.772Z,295
2019-05-13T10:41:15.278Z,295
2019-05-13T10:42:16.546Z,295
2019-05-13T10:43:30.107Z,300
2019-05-13T10:44:19.492Z,300
2019-05-13T10:45:22.313Z,305
2019-05-13T10:46:22.407Z,315
2019-05-13T10:47:23.818Z,405
2019-05-13T10:48:25.222Z,600
2019-05-13T10:49:26.739Z,340
2019-05-13T10:50:28.206Z,335
2019-05-13T10:51:32.210Z,640
2019-05-13T10:52:32.181Z,835
2019-05-13T10:53:32.701Z,325
2019-05-13T10:54:34.105Z,330
2019-05-13T10:55:35.616Z,330
2019-05-13T10:56:37.021Z,325
2019-05-13T10:57:38.677Z,290
2019-05-13T10:58:42.562Z,275
2019-05-13T10:59:41.839Z,325
2019-05-13T11:00:43.396Z,475
2019-05-13T11:01:44.803Z,500
2019-05-13T11:02:46.223Z,320
2019-05-13T11:03:48.107Z,330
2019-05-13T11:04:51.922Z,310
2019-05-13T11:05:52.544Z,400
2019-05-13T11:06:52.739Z,295
2019-05-13T11:07:53.892Z,300
2019-05-13T11:08:55.308Z,325
2019-05-13T11:09:56.770Z,305
2019-05-13T11:10:58.176Z,305
2019-05-13T11:12:02.058Z,275
2019-05-13T11:13:01.549Z,280
2019-05-13T11:14:10.142Z,285
2019-05-13T11:15:03.900Z,285
2019-05-13T11:16:05.427Z,290
2019-05-13T11:17:06.822Z,305
2019-05-13T11:18:14.207Z,320
2019-05-13T11:19:11.381Z,335
2019-05-13T11:20:12.543Z,360
2019-05-13T11:21:13.079Z,350
2019-05-13T11:22:14.057Z,355
2019-05-13T11:23:15.457Z,360
2019-05-13T11:24:16.939Z,345
2019-05-13T11:25:18.345Z,335
2019-05-13T11:26:21.892Z,335
2019-05-13T11:27:23.274Z,325
2019-05-13T11:28:22.706Z,315
2019-05-13T11:29:24.108Z,300
2019-05-13T11:30:25.518Z,285
2019-05-13T11:31:26.960Z,280
2019-05-13T11:32:28.326Z,270
2019-05-13T11:33:31.623Z,265
2019-05-13T11:34:32.877Z,260
2019-05-13T11:35:32.530Z,255
2019-05-13T11:36:33.943Z,250
2019-05-13T11:37:35.536Z,245
2019-05-13T11:38:36.939Z,245
2019-05-13T11:39:38.305Z,250
2019-05-13T11:40:40.038Z,255
2019-05-13T11:41:42.632Z,245
2019-05-13T11:42:43.451Z,245
2019-05-13T11:43:44.894Z,245
2019-05-13T11:44:46.675Z,245
2019-05-13T11:45:48.212Z,245
2019-05-13T11:46:52.381Z,255
2019-05-13T11:47:52.188Z,270
2019-05-13T11:48:52.621Z,275
2019-05-13T11:49:53.908Z,270
2019-05-13T11:50:55.388Z,275
2019-05-13T11:51:57.231Z,265
2019-05-13T11:52:58.645Z,255
2019-05-13T11:54:01.748Z,250
2019-05-13T11:55:02.588Z,260
2019-05-13T11:56:03.537Z,275
2019-05-13T11:57:06.362Z,260
2019-05-13T11:58:05.881Z,265
2019-05-13T11:59:07.372Z,280
2019-05-13T12:00:08.801Z,280
2019-05-13T12:01:10.204Z,300
2019-05-13T12:02:13.607Z,265
2019-05-13T12:03:13.077Z,250
2019-05-13T12:04:14.478Z,255
2019-05-13T12:05:15.987Z,265
2019-05-13T12:06:17.819Z,285
2019-05-13T12:07:22.926Z,330
2019-05-13T12:08:22.848Z,430
2019-05-13T12:09:22.381Z,360
2019-05-13T12:10:23.526Z,460
2019-05-13T12:11:24.951Z,295
2019-05-13T12:12:30.681Z,255
2019-05-13T12:13:27.885Z,290
2019-05-13T12:15:14.962Z,270
2019-05-13T12:15:45.494Z,290
2019-05-13T12:16:35.057Z,250
2019-05-13T12:17:33.924Z,230
2019-05-13T12:18:41.408Z,220
2019-05-13T12:19:36.401Z,225
2019-05-13T12:20:38.005Z,275
2019-05-13T12:21:43.261Z,230
2019-05-13T12:22:42.603Z,225
2019-05-13T12:23:42.789Z,245
2019-05-13T12:24:43.709Z,235
2019-05-13T12:25:45.123Z,605
2019-05-13T12:26:46.688Z,270
2019-05-13T12:27:48.083Z,265
2019-05-13T12:28:53.215Z,310
2019-05-13T12:29:52.829Z,285
2019-05-13T12:30:53.151Z,265
2019-05-13T12:31:53.852Z,280
2019-05-13T12:32:55.261Z,470
2019-05-13T12:33:56.632Z,755
2019-05-13T12:34:58.171Z,490
2019-05-13T12:36:01.786Z,275
2019-05-13T12:37:03.104Z,360
2019-05-13T12:38:02.491Z,385
2019-05-13T12:39:04.272Z,320
2019-05-13T12:40:05.677Z,305
2019-05-13T12:41:07.231Z,300
2019-05-13T12:42:08.634Z,325
2019-05-13T12:43:12.611Z,380
2019-05-13T12:44:12.987Z,380
2019-05-13T12:45:14.368Z,455
2019-05-13T12:46:14.269Z,615
2019-05-13T12:47:15.870Z,505
2019-05-13T12:48:17.286Z,375
2019-05-13T12:49:18.754Z,340
2019-05-13T12:50:23.453Z,335
2019-05-13T12:51:22.736Z,325
2019-05-13T12:52:23.168Z,310
2019-05-13T12:53:24.445Z,305
2019-05-13T12:54:25.846Z,295
2019-05-13T12:55:27.699Z,285
2019-05-13T12:56:32.529Z,295
2019-05-13T12:57:32.485Z,285
2019-05-13T12:58:33.809Z,275
2019-05-13T12:59:33.287Z,260
2019-05-13T13:00:34.787Z,235
2019-05-13T13:01:36.324Z,220
2019-05-13T13:02:37.700Z,205
2019-05-13T13:03:39.341Z,200
2019-05-13T13:05:07.089Z,200
2019-05-13T13:05:43.117Z,210
2019-05-13T13:06:45.465Z,215
2019-05-13T13:08:12.104Z,210
2019-05-13T13:08:49.146Z,195
2019-05-13T13:09:47.946Z,175
2019-05-13T13:10:49.459Z,170
2019-05-13T13:11:53.942Z,165
2019-05-13T13:12:54.494Z,155
2019-05-13T13:13:58.734Z,145
2019-05-13T13:14:55.001Z,135
2019-05-13T13:15:56.996Z,140
2019-05-13T13:16:58.373Z,130
2019-05-13T13:18:01.941Z,135
2019-05-13T13:19:02.487Z,130
2019-05-13T13:20:08.955Z,130
2019-05-13T13:21:07.435Z,130
2019-05-13T13:22:08.008Z,125
2019-05-13T13:23:07.218Z,120
2019-05-13T13:24:08.729Z,115
2019-05-13T13:25:13.005Z,115
2019-05-13T13:26:15.659Z,110
2019-05-13T13:27:19.002Z,110
2019-05-13T13:28:15.503Z,110
2019-05-13T13:29:16.178Z,105
2019-05-13T13:30:17.779Z,105
2019-05-13T13:31:19.146Z,105
2019-05-13T13:32:24.009Z,105
2019-05-13T13:33:22.102Z,105
2019-05-13T13:34:26.068Z,100
2019-05-13T13:35:24.876Z,100
2019-05-13T13:36:26.424Z,100
2019-05-13T13:37:27.826Z,100
2019-05-13T13:38:32.467Z,100
2019-05-13T13:39:31.964Z,100
2019-05-13T13:40:34.715Z,95
2019-05-13T13:41:33.622Z,95
2019-05-13T13:42:35.037Z,95
2019-05-13T13:43:37.270Z,95
2019-05-13T13:44:37.945Z,95
2019-05-13T13:46:06.000Z,95
2019-05-13T13:46:44.645Z,95
2019-05-13T13:47:45.395Z,95
2019-05-13T13:48:44.032Z,90
2019-05-13T13:49:45.332Z,90
2019-05-13T13:50:46.794Z,90
2019-05-13T13:51:48.580Z,90
2019-05-13T13:52:52.878Z,90
2019-05-13T13:53:56.429Z,90
2019-05-13T13:55:02.744Z,85
2019-05-13T13:55:56.069Z,85
2019-05-13T13:56:56.265Z,85
2019-05-13T13:57:57.489Z,85
2019-05-13T13:59:00.133Z,85
2019-05-13T14:00:29.211Z,85
2019-05-13T14:01:11.606Z,85
2019-05-13T14:02:05.429Z,85
2019-05-13T14:03:06.398Z,85
2019-05-13T14:04:06.498Z,85
2019-05-13T14:05:07.986Z,85
2019-05-13T14:06:12.347Z,85
2019-05-13T14:07:27.796Z,85
2019-05-13T14:08:12.510Z,85
2019-05-13T14:09:14.057Z,85
2019-05-13T14:10:15.850Z,85
2019-05-13T14:11:17.850Z,85
2019-05-13T14:12:21.754Z,85
2019-05-13T14:13:21.845Z,85
2019-05-13T14:14:22.180Z,85
2019-05-13T14:15:23.595Z,85
2019-05-13T14:16:31.571Z,80
2019-05-13T14:17:26.861Z,80
2019-05-13T14:18:28.279Z,80
2019-05-13T14:19:32.177Z,80
2019-05-13T14:20:32.686Z,80
2019-05-13T14:21:32.586Z,80
2019-05-13T14:22:34.112Z,80
2019-05-13T14:23:37.855Z,80
2019-05-13T14:24:36.882Z,80
2019-05-13T14:25:38.453Z,80