createdAt,value
2022-12-26T00:00:35.099Z,8.58
2022-12-26T00:03:22.216Z,8.70
2022-12-26T00:06:13.855Z,8.70
2022-12-26T00:09:02.326Z,8.77
2022-12-26T00:11:48.945Z,8.78
2022-12-26T00:14:35.808Z,8.84
2022-12-26T00:17:23.992Z,8.88
2022-12-26T00:20:11.714Z,8.80
2022-12-26T00:22:58.461Z,8.84
2022-12-26T00:25:45.515Z,8.70
2022-12-26T00:28:32.577Z,8.72
2022-12-26T00:31:21.888Z,8.68
2022-12-26T00:34:11.338Z,8.90
2022-12-26T00:36:57.876Z,8.76
2022-12-26T00:39:46.220Z,8.90
2022-12-26T00:42:34.001Z,8.94
2022-12-26T00:45:20.749Z,8.94
2022-12-26T00:48:07.742Z,8.87
2022-12-26T00:50:56.379Z,8.86
2022-12-26T00:53:43.116Z,8.92
2022-12-26T00:56:29.990Z,8.95
2022-12-26T00:59:16.885Z,8.98
2022-12-26T01:02:23.834Z,8.96
2022-12-26T01:05:12.486Z,8.92
2022-12-26T01:08:23.311Z,8.99
2022-12-26T01:11:09.580Z,9.00
2022-12-26T01:13:57.074Z,9.03
2022-12-26T01:16:48.525Z,9.06
2022-12-26T01:19:35.357Z,9.01
2022-12-26T01:22:22.196Z,9.03
2022-12-26T01:25:12.193Z,9.10
2022-12-26T01:27:59.101Z,9.09
2022-12-26T01:30:45.821Z,9.15
2022-12-26T01:33:32.993Z,9.18
2022-12-26T01:36:20.631Z,9.14
2022-12-26T01:39:07.560Z,9.14
2022-12-26T01:41:55.940Z,9.17
2022-12-26T01:45:22.930Z,9.12
2022-12-26T01:48:20.064Z,9.17
2022-12-26T01:51:07.962Z,9.24
2022-12-26T01:54:37.558Z,9.22
2022-12-26T01:57:13.588Z,9.12
2022-12-26T02:00:02.833Z,9.06
2022-12-26T02:03:18.246Z,9.18
2022-12-26T02:06:06.576Z,9.22
2022-12-26T02:08:55.256Z,9.19
2022-12-26T02:11:48.699Z,9.21
2022-12-26T02:14:58.493Z,9.22
2022-12-26T02:17:45.237Z,9.24
2022-12-26T02:20:42.290Z,9.24
2022-12-26T02:23:58.585Z,9.25
2022-12-26T02:27:22.770Z,9.18
2022-12-26T02:30:34.621Z,9.10
2022-12-26T02:33:29.931Z,9.12
2022-12-26T02:36:28.614Z,9.16
2022-12-26T02:39:44.373Z,9.18
2022-12-26T02:42:44.062Z,9.13
2022-12-26T02:45:57.518Z,9.11
2022-12-26T02:48:54.430Z,9.12
2022-12-26T02:52:09.113Z,9.10
2022-12-26T02:55:28.804Z,9.20
2022-12-26T02:58:39.063Z,9.24
2022-12-26T03:01:49.763Z,9.11
2022-12-26T03:04:58.556Z,9.14
2022-12-26T03:08:04.763Z,9.08
2022-12-26T03:11:10.968Z,9.15
2022-12-26T03:14:06.315Z,9.24
2022-12-26T03:17:18.728Z,9.33
2022-12-26T03:20:12.418Z,9.31
2022-12-26T03:23:02.999Z,9.29
2022-12-26T03:26:17.665Z,9.35
2022-12-26T03:29:19.147Z,9.38
2022-12-26T03:32:13.815Z,9.14
2022-12-26T03:35:00.538Z,9.35
2022-12-26T03:37:54.054Z,9.32
2022-12-26T03:41:07.931Z,9.39
2022-12-26T03:44:37.273Z,9.42
2022-12-26T03:47:48.207Z,9.47
2022-12-26T03:50:56.733Z,9.33
2022-12-26T03:54:07.227Z,9.42
2022-12-26T03:57:14.330Z,9.41
2022-12-26T04:00:23.503Z,9.51
2022-12-26T04:03:32.479Z,9.47
2022-12-26T04:06:39.829Z,9.42
2022-12-26T04:09:51.319Z,9.46
2022-12-26T04:12:58.901Z,9.50
2022-12-26T04:16:07.268Z,9.47
2022-12-26T04:19:28.615Z,9.48
2022-12-26T04:22:42.175Z,9.36
2022-12-26T04:25:51.860Z,9.44
2022-12-26T04:28:56.379Z,9.53
2022-12-26T04:32:07.355Z,9.52
2022-12-26T04:35:21.709Z,9.61
2022-12-26T04:38:28.933Z,9.64
2022-12-26T04:41:35.961Z,9.62
2022-12-26T04:44:24.495Z,9.59
2022-12-26T04:47:12.387Z,9.65
2022-12-26T04:50:13.663Z,9.53
2022-12-26T04:53:01.453Z,9.53
2022-12-26T04:55:47.968Z,9.50
2022-12-26T04:58:34.832Z,9.53
2022-12-26T05:01:39.087Z,9.51
2022-12-26T05:04:44.059Z,9.56
2022-12-26T05:07:53.270Z,9.46
2022-12-26T05:10:44.022Z,9.49
2022-12-26T05:13:30.643Z,9.64
2022-12-26T05:16:34.777Z,9.66
2022-12-26T05:19:38.978Z,9.65
2022-12-26T05:22:45.613Z,9.67
2022-12-26T05:25:53.946Z,9.65
2022-12-26T05:28:43.631Z,9.77
2022-12-26T05:31:37.611Z,9.72
2022-12-26T05:34:24.358Z,9.67
2022-12-26T05:37:11.171Z,9.65
2022-12-26T05:39:58.346Z,9.70
2022-12-26T05:42:49.677Z,9.79
2022-12-26T05:45:36.751Z,9.65
2022-12-26T05:48:23.423Z,9.75
2022-12-26T05:51:10.462Z,9.76
2022-12-26T05:53:56.899Z,9.76
2022-12-26T05:56:49.102Z,9.74
2022-12-26T05:59:37.766Z,9.62
2022-12-26T06:02:24.890Z,9.63
2022-12-26T06:05:11.679Z,9.65
2022-12-26T06:07:58.561Z,9.67
2022-12-26T06:10:45.459Z,9.48
2022-12-26T06:13:32.313Z,9.59
2022-12-26T06:16:21.113Z,9.48
2022-12-26T06:19:07.757Z,9.64
2022-12-26T06:21:54.495Z,9.68
2022-12-26T06:24:41.190Z,9.62
2022-12-26T06:27:28.275Z,9.54
2022-12-26T06:30:15.002Z,9.60
2022-12-26T06:33:02.882Z,9.63
2022-12-26T06:35:49.761Z,9.58
2022-12-26T06:38:37.418Z,9.60
2022-12-26T06:41:25.105Z,9.47
2022-12-26T06:44:17.891Z,9.60
2022-12-26T06:47:04.966Z,9.62
2022-12-26T06:49:53.269Z,9.56
2022-12-26T06:52:40.105Z,9.60
2022-12-26T06:55:27.018Z,9.58
2022-12-26T06:58:13.875Z,9.62
2022-12-26T07:01:05.814Z,9.55
2022-12-26T07:03:54.094Z,9.60
2022-12-26T07:06:42.131Z,9.56
2022-12-26T07:09:33.653Z,9.57
2022-12-26T07:12:22.135Z,9.61
2022-12-26T07:15:10.337Z,9.63
2022-12-26T07:17:58.258Z,9.64
2022-12-26T07:20:44.948Z,9.58
2022-12-26T07:23:33.159Z,9.47
2022-12-26T07:26:19.981Z,9.55
2022-12-26T07:29:06.694Z,9.57
2022-12-26T07:31:53.567Z,9.51
2022-12-26T07:34:40.334Z,9.57
2022-12-26T07:37:27.222Z,9.53
2022-12-26T07:40:15.686Z,9.53
2022-12-26T07:43:02.771Z,9.56
2022-12-26T07:45:49.758Z,9.48
2022-12-26T07:48:36.265Z,9.53
2022-12-26T07:51:24.237Z,9.60
2022-12-26T07:54:12.015Z,9.62
2022-12-26T07:57:29.782Z,9.48
2022-12-26T08:00:08.836Z,9.59
2022-12-26T08:03:07.247Z,9.64
2022-12-26T08:05:55.067Z,9.64
2022-12-26T08:08:46.863Z,9.71
2022-12-26T08:11:37.037Z,9.63
2022-12-26T08:14:25.270Z,9.70
2022-12-26T08:17:12.030Z,9.61
2022-12-26T08:19:59.083Z,9.64
2022-12-26T08:22:45.869Z,9.55
2022-12-26T08:25:32.850Z,9.46
2022-12-26T08:28:19.940Z,9.61
2022-12-26T08:31:09.404Z,9.64
2022-12-26T08:33:58.138Z,9.64
2022-12-26T08:36:44.712Z,9.59
2022-12-26T08:39:31.597Z,9.48
2022-12-26T08:42:18.443Z,9.61
2022-12-26T08:45:05.708Z,9.68
2022-12-26T08:47:55.770Z,9.69
2022-12-26T08:50:42.810Z,9.80
2022-12-26T08:53:32.866Z,9.80
2022-12-26T08:56:22.877Z,9.80
2022-12-26T08:59:10.334Z,9.83
2022-12-26T09:01:57.452Z,9.89
2022-12-26T09:04:45.624Z,9.89
2022-12-26T09:07:33.361Z,9.88
2022-12-26T09:10:20.323Z,9.83
2022-12-26T09:13:07.263Z,9.82
2022-12-26T09:15:54.179Z,9.77
2022-12-26T09:18:41.989Z,9.78
2022-12-26T09:21:30.970Z,9.82
2022-12-26T09:24:19.181Z,9.76
2022-12-26T09:27:05.908Z,9.78
2022-12-26T09:29:52.741Z,9.74
2022-12-26T09:32:39.751Z,9.66
2022-12-26T09:35:26.553Z,9.66
2022-12-26T09:38:14.709Z,9.63
2022-12-26T09:41:13.600Z,9.65
2022-12-26T09:44:07.677Z,9.67
2022-12-26T09:47:08.906Z,9.74
2022-12-26T09:49:58.948Z,9.79
2022-12-26T09:52:51.578Z,9.81
2022-12-26T09:55:45.866Z,9.83
2022-12-26T09:58:36.300Z,9.76
2022-12-26T10:01:27.630Z,9.82
2022-12-26T10:04:26.732Z,9.80
2022-12-26T10:07:26.860Z,9.71
2022-12-26T10:10:16.011Z,9.78
2022-12-26T10:13:12.605Z,9.77
2022-12-26T10:16:07.111Z,9.76
2022-12-26T10:19:02.404Z,9.79
2022-12-26T10:21:57.167Z,9.88
2022-12-26T10:24:45.953Z,9.93
2022-12-26T10:27:41.182Z,9.88
2022-12-26T10:30:36.747Z,9.85
2022-12-26T10:33:39.789Z,9.85
2022-12-26T10:36:35.468Z,9.92
2022-12-26T10:39:29.016Z,9.88
2022-12-26T10:42:27.632Z,9.76
2022-12-26T10:45:18.017Z,9.91
2022-12-26T10:48:07.197Z,9.88
2022-12-26T10:50:54.105Z,9.77
2022-12-26T10:53:44.193Z,9.75
2022-12-26T10:56:33.468Z,9.54
2022-12-26T10:59:25.268Z,9.61
2022-12-26T11:02:24.190Z,9.63
2022-12-26T11:08:40.805Z,9.69
2022-12-26T11:11:46.271Z,9.58
2022-12-26T11:14:39.000Z,9.56
2022-12-26T11:17:28.067Z,9.56
2022-12-26T11:20:31.668Z,9.39
2022-12-26T11:23:27.844Z,9.47
2022-12-26T11:26:23.321Z,9.44
2022-12-26T11:29:14.477Z,9.52
2022-12-26T11:32:03.485Z,9.57
2022-12-26T11:34:51.804Z,9.46
2022-12-26T11:37:45.797Z,9.37
2022-12-26T11:40:38.666Z,9.41
2022-12-26T11:43:26.803Z,9.37
2022-12-26T11:46:14.202Z,9.50
2022-12-26T11:49:01.449Z,9.52
2022-12-26T11:51:54.161Z,9.25
2022-12-26T11:54:51.485Z,9.62
2022-12-26T11:57:38.386Z,9.54
2022-12-26T12:00:26.595Z,9.68
2022-12-26T12:03:16.228Z,9.70
2022-12-26T12:06:08.790Z,9.70
2022-12-26T12:09:05.991Z,9.79
2022-12-26T12:12:03.952Z,9.67
2022-12-26T12:15:01.838Z,9.71
2022-12-26T12:17:57.063Z,9.62
2022-12-26T12:21:00.073Z,9.69
2022-12-26T12:24:18.423Z,9.66
2022-12-26T12:27:16.832Z,9.46
2022-12-26T12:30:31.747Z,9.41
2022-12-26T12:33:33.082Z,9.38
2022-12-26T12:36:28.574Z,9.42
2022-12-26T12:39:21.167Z,9.41
2022-12-26T12:42:35.628Z,9.44
2022-12-26T12:45:27.981Z,9.35
2022-12-26T12:48:35.985Z,9.35
2022-12-26T12:51:34.473Z,9.30
2022-12-26T12:54:55.790Z,9.30
2022-12-26T12:57:50.563Z,9.26
2022-12-26T13:00:43.798Z,9.25
2022-12-26T13:03:37.977Z,9.19
2022-12-26T13:06:30.059Z,9.29
2022-12-26T13:09:20.253Z,9.18
2022-12-26T13:12:09.014Z,9.32
2022-12-26T13:15:01.596Z,9.20
2022-12-26T13:17:53.224Z,9.05
2022-12-26T13:20:43.620Z,9.06
2022-12-26T13:23:51.728Z,9.06
2022-12-26T13:26:41.224Z,8.93
2022-12-26T13:29:37.982Z,8.95
2022-12-26T13:32:29.024Z,8.79
2022-12-26T13:35:53.463Z,8.92
2022-12-26T13:39:24.624Z,8.96
2022-12-26T13:42:46.493Z,9.08
2022-12-26T13:45:58.234Z,9.09
2022-12-26T13:49:28.112Z,9.05
2022-12-26T13:52:35.207Z,9.05
2022-12-26T13:55:44.451Z,8.76
2022-12-26T13:58:44.956Z,8.83
2022-12-26T14:01:43.965Z,8.86
2022-12-26T14:04:48.907Z,8.87
2022-12-26T14:07:45.813Z,8.89
2022-12-26T14:10:41.097Z,8.91
2022-12-26T14:13:52.192Z,8.91
2022-12-26T14:16:47.718Z,8.96
2022-12-26T14:19:47.027Z,9.01
2022-12-26T14:22:43.813Z,9.10
2022-12-26T14:25:38.170Z,9.09
2022-12-26T14:28:30.484Z,9.04
2022-12-26T14:31:24.813Z,9.05
2022-12-26T14:34:24.734Z,9.07
2022-12-26T14:37:21.690Z,9.04
2022-12-26T14:40:25.036Z,9.05
2022-12-26T14:43:24.811Z,8.97
2022-12-26T14:47:01.122Z,8.83
2022-12-26T14:49:48.679Z,8.83
2022-12-26T14:52:41.477Z,8.83
2022-12-26T14:55:48.050Z,8.83
2022-12-26T14:58:40.542Z,8.82
2022-12-26T15:02:12.052Z,8.82
2022-12-26T15:05:09.638Z,8.77
2022-12-26T15:08:26.583Z,8.71
2022-12-26T15:11:40.081Z,8.81
2022-12-26T15:14:56.292Z,8.75
2022-12-26T15:17:51.728Z,8.71
2022-12-26T15:21:10.700Z,8.71
2022-12-26T15:25:16.430Z,8.86
2022-12-26T15:28:15.874Z,8.87
2022-12-26T15:31:30.801Z,9.03
2022-12-26T15:34:38.814Z,9.07
2022-12-26T15:37:37.688Z,9.18
2022-12-26T15:40:29.677Z,9.11
2022-12-26T15:43:50.192Z,9.17
2022-12-26T15:46:42.765Z,9.12
2022-12-26T15:49:50.647Z,9.11
2022-12-26T15:52:48.256Z,9.16
2022-12-26T15:55:48.216Z,9.03
2022-12-26T15:58:54.142Z,9.01
2022-12-26T16:01:42.964Z,8.96
2022-12-26T16:04:34.084Z,8.97
2022-12-26T16:07:28.618Z,8.99
2022-12-26T16:10:30.071Z,8.86
2022-12-26T16:13:23.098Z,8.94
2022-12-26T16:16:10.828Z,8.86
2022-12-26T16:18:57.979Z,8.88
2022-12-26T16:22:05.936Z,8.86
2022-12-26T16:24:54.125Z,8.84
2022-12-26T16:27:41.677Z,8.64
2022-12-26T16:30:36.266Z,8.81
2022-12-26T16:33:23.372Z,8.88
2022-12-26T16:36:12.030Z,8.88
2022-12-26T16:38:58.997Z,8.90
2022-12-26T16:42:00.217Z,8.97
2022-12-26T16:44:47.499Z,8.99
2022-12-26T16:47:35.845Z,9.02
2022-12-26T16:50:24.557Z,8.96
2022-12-26T16:53:13.876Z,8.88
2022-12-26T16:56:28.813Z,8.97
2022-12-26T16:59:18.717Z,8.90
2022-12-26T17:02:05.997Z,8.77
2022-12-26T17:05:00.509Z,8.65
2022-12-26T17:07:50.738Z,8.62
2022-12-26T17:10:38.988Z,8.60
2022-12-26T17:13:27.817Z,8.53
2022-12-26T17:16:14.795Z,8.47
2022-12-26T17:19:12.224Z,8.25
2022-12-26T17:22:21.303Z,8.08
2022-12-26T17:25:26.540Z,7.99
2022-12-26T17:28:25.053Z,7.97
2022-12-26T17:31:15.161Z,7.74
2022-12-26T17:34:06.340Z,7.87
2022-12-26T17:37:18.551Z,7.86
2022-12-26T17:40:08.079Z,7.87
2022-12-26T17:42:56.710Z,7.80
2022-12-26T17:45:47.114Z,7.78
2022-12-26T17:48:35.433Z,7.79
2022-12-26T17:51:22.357Z,7.79
2022-12-26T17:54:10.148Z,7.72
2022-12-26T17:56:58.524Z,7.78
2022-12-26T17:59:45.513Z,7.71
2022-12-26T18:02:32.133Z,7.65
2022-12-26T18:05:20.131Z,7.70
2022-12-26T18:08:07.537Z,7.77
2022-12-26T18:10:54.944Z,7.81
2022-12-26T18:13:44.476Z,7.85
2022-12-26T18:16:31.045Z,7.83
2022-12-26T18:19:20.239Z,7.65
2022-12-26T18:22:11.635Z,7.90
2022-12-26T18:24:58.185Z,7.85
2022-12-26T18:27:45.786Z,7.89
2022-12-26T18:30:34.089Z,7.80
2022-12-26T18:33:20.805Z,7.74
2022-12-26T18:36:08.050Z,7.78
2022-12-26T18:38:54.910Z,7.77
2022-12-26T18:41:41.662Z,7.71
2022-12-26T18:44:28.424Z,7.65
2022-12-26T18:47:18.796Z,7.61
2022-12-26T18:50:11.409Z,7.55
2022-12-26T18:52:58.837Z,7.54
2022-12-26T18:55:45.384Z,7.43
2022-12-26T18:58:32.096Z,7.34
2022-12-26T19:01:20.657Z,7.20
2022-12-26T19:04:08.764Z,7.07
2022-12-26T19:06:55.581Z,6.96
2022-12-26T19:09:44.822Z,6.80
2022-12-26T19:12:31.618Z,6.75
2022-12-26T19:15:18.897Z,6.63
2022-12-26T19:18:07.550Z,6.60
2022-12-26T19:20:56.082Z,6.51
2022-12-26T19:23:44.078Z,6.34
2022-12-26T19:26:32.013Z,6.31
2022-12-26T19:29:20.512Z,6.34
2022-12-26T19:32:09.784Z,6.35
2022-12-26T19:34:58.815Z,6.34
2022-12-26T19:37:47.806Z,6.25
2022-12-26T19:40:36.631Z,6.26
2022-12-26T19:43:25.229Z,6.22
2022-12-26T19:46:16.788Z,6.17
2022-12-26T19:49:05.839Z,6.06
2022-12-26T19:51:54.427Z,5.99
2022-12-26T19:54:44.235Z,6.22
2022-12-26T19:57:33.680Z,6.22
2022-12-26T20:00:22.613Z,6.22
2022-12-26T20:03:11.346Z,6.13
2022-12-26T20:06:01.532Z,6.06
2022-12-26T20:08:50.899Z,6.09
2022-12-26T20:11:42.281Z,6.00
2022-12-26T20:14:30.358Z,6.00
2022-12-26T20:17:18.910Z,5.97
2022-12-26T20:20:08.153Z,5.89
2022-12-26T20:22:56.906Z,5.73
2022-12-26T20:25:44.917Z,5.63
2022-12-26T20:28:35.655Z,5.69
2022-12-26T20:31:24.232Z,5.63
2022-12-26T20:34:13.617Z,5.65
2022-12-26T20:37:05.432Z,5.63
2022-12-26T20:39:54.674Z,5.48
2022-12-26T20:42:43.532Z,5.54
2022-12-26T20:45:32.819Z,5.58
2022-12-26T20:48:21.731Z,5.48
2022-12-26T20:51:14.380Z,5.45
2022-12-26T20:54:03.197Z,5.33
2022-12-26T20:56:50.918Z,5.22
2022-12-26T20:59:39.706Z,5.18
2022-12-26T21:02:29.800Z,5.22
2022-12-26T21:05:20.274Z,5.21
2022-12-26T21:08:09.004Z,5.20
2022-12-26T21:11:00.920Z,5.23
2022-12-26T21:13:50.927Z,5.24
2022-12-26T21:16:40.814Z,5.05
2022-12-26T21:19:31.917Z,4.98
2022-12-26T21:22:20.850Z,4.88
2022-12-26T21:25:09.429Z,4.88
2022-12-26T21:27:59.434Z,4.78
2022-12-26T21:30:47.793Z,4.74
2022-12-26T21:33:44.516Z,4.71
2022-12-26T21:36:35.973Z,4.69
2022-12-26T21:39:30.673Z,4.62
2022-12-26T21:42:18.408Z,4.65
2022-12-26T21:45:08.811Z,4.63
2022-12-26T21:47:57.793Z,4.83
2022-12-26T21:50:47.986Z,4.76
2022-12-26T21:53:42.180Z,4.67
2022-12-26T21:56:36.504Z,4.84
2022-12-26T21:59:47.909Z,4.71
2022-12-26T22:03:06.673Z,4.85
2022-12-26T22:05:55.406Z,4.92
2022-12-26T22:08:56.512Z,4.92
2022-12-26T22:12:03.540Z,4.82
2022-12-26T22:14:52.792Z,4.81
2022-12-26T22:17:40.799Z,4.86
2022-12-26T22:20:29.008Z,4.91
2022-12-26T22:23:16.793Z,4.95
2022-12-26T22:26:07.303Z,5.04
2022-12-26T22:28:56.065Z,4.88
2022-12-26T22:31:45.204Z,4.80
2022-12-26T22:34:34.302Z,4.88
2022-12-26T22:37:22.796Z,4.91
2022-12-26T22:40:13.737Z,5.03
2022-12-26T22:43:03.670Z,5.00
2022-12-26T22:45:52.186Z,4.96
2022-12-26T22:48:52.322Z,4.91
2022-12-26T22:51:42.964Z,4.81
2022-12-26T22:54:31.155Z,4.89
2022-12-26T22:57:18.798Z,4.97
2022-12-26T23:00:12.063Z,4.82
2022-12-26T23:03:01.944Z,4.89
2022-12-26T23:05:50.575Z,4.86
2022-12-26T23:08:39.734Z,4.86
2022-12-26T23:11:34.993Z,4.78
2022-12-26T23:14:24.728Z,4.84
2022-12-26T23:17:39.374Z,4.58
2022-12-26T23:20:51.133Z,4.78
2022-12-26T23:23:39.915Z,4.79
2022-12-26T23:26:30.212Z,4.90
2022-12-26T23:29:38.677Z,4.71
2022-12-26T23:32:32.924Z,4.66
2022-12-26T23:35:24.897Z,4.82
2022-12-26T23:38:14.432Z,4.76
2022-12-26T23:41:03.916Z,4.76
2022-12-26T23:43:58.378Z,4.72
2022-12-26T23:46:47.114Z,4.67
2022-12-26T23:49:37.891Z,4.75
2022-12-26T23:52:30.004Z,4.57
2022-12-26T23:55:18.906Z,4.52
2022-12-26T23:58:05.810Z,4.52
