createdAt,value
2019-03-22T00:00:10.249Z,5.90
2019-03-22T00:02:38.796Z,5.80
2019-03-22T00:05:07.281Z,5.80
2019-03-22T00:07:35.743Z,5.60
2019-03-22T00:10:05.501Z,5.30
2019-03-22T00:12:33.913Z,5.20
2019-03-22T00:15:02.439Z,5.20
2019-03-22T00:17:30.847Z,5.10
2019-03-22T00:19:59.252Z,5.10
2019-03-22T00:22:28.078Z,5.00
2019-03-22T00:24:56.485Z,4.90
2019-03-22T00:27:24.925Z,4.90
2019-03-22T00:29:53.361Z,4.80
2019-03-22T00:32:21.798Z,4.70
2019-03-22T00:34:50.313Z,4.60
2019-03-22T00:37:18.792Z,4.40
2019-03-22T00:39:47.698Z,4.30
2019-03-22T00:42:16.122Z,4.40
2019-03-22T00:44:44.533Z,4.30
2019-03-22T00:47:12.941Z,4.10
2019-03-22T00:49:41.396Z,4.00
2019-03-22T00:52:09.827Z,4.00
2019-03-22T00:54:38.301Z,4.10
2019-03-22T00:57:06.806Z,4.10
2019-03-22T00:59:35.229Z,4.20
2019-03-22T01:02:03.647Z,4.20
2019-03-22T01:04:32.073Z,4.20
2019-03-22T01:07:00.761Z,4.10
2019-03-22T01:09:29.241Z,4.10
2019-03-22T01:11:57.655Z,4.10
2019-03-22T01:14:26.065Z,4.20
2019-03-22T01:16:54.488Z,4.30
2019-03-22T01:19:22.902Z,4.40
2019-03-22T01:21:51.391Z,4.40
2019-03-22T01:24:20.152Z,4.50
2019-03-22T01:26:48.575Z,4.60
2019-03-22T01:29:16.977Z,4.50
2019-03-22T01:31:45.429Z,4.50
2019-03-22T01:34:13.821Z,4.50
2019-03-22T01:36:42.245Z,4.40
2019-03-22T01:39:10.658Z,4.30
2019-03-22T01:41:39.093Z,4.10
2019-03-22T01:44:07.538Z,4.00
2019-03-22T01:46:36.284Z,4.00
2019-03-22T01:49:05.369Z,4.00
2019-03-22T01:51:33.785Z,4.00
2019-03-22T01:54:02.211Z,4.00
2019-03-22T01:56:30.646Z,4.00
2019-03-22T01:58:59.074Z,4.00
2019-03-22T02:01:27.561Z,4.00
2019-03-22T02:03:56.277Z,4.10
2019-03-22T02:06:24.685Z,4.10
2019-03-22T02:08:53.093Z,4.10
2019-03-22T02:11:21.494Z,4.00
2019-03-22T02:13:49.996Z,3.80
2019-03-22T02:16:19.003Z,3.70
2019-03-22T02:18:47.501Z,3.60
2019-03-22T02:21:15.904Z,3.60
2019-03-22T02:23:44.349Z,3.50
2019-03-22T02:26:12.730Z,3.40
2019-03-22T02:28:41.275Z,3.30
2019-03-22T02:31:09.731Z,3.20
2019-03-22T02:33:38.125Z,3.20
2019-03-22T02:36:06.558Z,3.30
2019-03-22T02:38:34.975Z,3.30
2019-03-22T02:41:03.403Z,3.30
2019-03-22T02:43:31.907Z,3.20
2019-03-22T02:46:00.405Z,3.20
2019-03-22T02:48:29.014Z,3.30
2019-03-22T02:50:57.435Z,3.40
2019-03-22T02:53:25.844Z,3.60
2019-03-22T02:55:54.428Z,3.70
2019-03-22T02:58:22.947Z,3.80
2019-03-22T03:00:51.380Z,3.90
2019-03-22T03:03:20.109Z,4.00
2019-03-22T03:05:48.541Z,4.00
2019-03-22T03:08:16.954Z,3.80
2019-03-22T03:10:45.408Z,3.50
2019-03-22T03:13:13.882Z,3.30
2019-03-22T03:15:42.330Z,3.20
2019-03-22T03:18:10.840Z,3.20
2019-03-22T03:20:39.235Z,3.10
2019-03-22T03:23:07.775Z,3.00
2019-03-22T03:25:36.209Z,3.00
2019-03-22T03:28:04.768Z,3.00
2019-03-22T03:30:33.488Z,2.90
2019-03-22T03:33:02.036Z,2.90
2019-03-22T03:35:30.739Z,2.80
2019-03-22T03:37:59.235Z,2.90
2019-03-22T03:40:27.799Z,2.80
2019-03-22T03:42:56.298Z,2.90
2019-03-22T03:45:30.533Z,2.90
2019-03-22T03:48:00.873Z,2.80
2019-03-22T03:50:29.625Z,2.80
2019-03-22T03:52:58.206Z,2.70
2019-03-22T03:55:27.371Z,2.70
2019-03-22T03:57:56.143Z,2.70
2019-03-22T04:00:24.584Z,2.70
2019-03-22T04:02:53.083Z,2.80
2019-03-22T04:05:21.506Z,2.70
2019-03-22T04:07:49.938Z,2.70
2019-03-22T04:10:18.485Z,2.70
2019-03-22T04:12:46.949Z,2.70
2019-03-22T04:15:15.487Z,2.70
2019-03-22T04:17:43.946Z,2.70
2019-03-22T04:20:12.476Z,2.60
2019-03-22T04:22:40.918Z,2.60
2019-03-22T04:25:09.484Z,2.50
2019-03-22T04:27:37.957Z,2.60
2019-03-22T04:30:07.203Z,2.60
2019-03-22T04:32:35.659Z,2.50
2019-03-22T04:35:06.105Z,2.50
2019-03-22T04:37:34.545Z,2.50
2019-03-22T04:40:04.516Z,2.50
2019-03-22T04:42:32.957Z,2.60
2019-03-22T04:45:01.425Z,2.50
2019-03-22T04:47:29.841Z,2.60
2019-03-22T04:49:58.361Z,2.70
2019-03-22T04:52:27.314Z,2.70
2019-03-22T04:54:57.825Z,2.50
2019-03-22T04:57:28.093Z,2.40
2019-03-22T04:59:57.844Z,2.50
2019-03-22T05:02:26.812Z,2.50
2019-03-22T05:04:55.553Z,2.50
2019-03-22T05:07:24.056Z,2.60
2019-03-22T05:09:52.537Z,2.70
2019-03-22T05:12:22.501Z,2.90
2019-03-22T05:14:52.246Z,3.00
2019-03-22T05:17:21.317Z,3.00
2019-03-22T05:19:52.882Z,3.10
2019-03-22T05:22:23.002Z,3.00
2019-03-22T05:24:52.602Z,2.80
2019-03-22T05:27:22.325Z,2.80
2019-03-22T05:29:53.936Z,2.70
2019-03-22T05:32:22.582Z,2.60
2019-03-22T05:34:51.050Z,2.60
2019-03-22T05:37:19.862Z,2.50
2019-03-22T05:39:48.298Z,2.50
2019-03-22T05:42:16.800Z,2.50
2019-03-22T05:44:45.210Z,2.50
2019-03-22T05:47:13.637Z,2.40
2019-03-22T05:49:42.093Z,2.40
2019-03-22T05:52:10.521Z,2.50
2019-03-22T05:54:38.956Z,2.50
2019-03-22T05:57:13.453Z,2.60
2019-03-22T05:59:42.444Z,2.60
2019-03-22T06:02:07.689Z,2.60
2019-03-22T06:04:36.450Z,2.70
2019-03-22T06:07:04.863Z,2.70
2019-03-22T06:09:33.325Z,2.80
2019-03-22T06:12:02.975Z,2.80
2019-03-22T06:14:31.400Z,2.90
2019-03-22T06:16:59.850Z,3.00
2019-03-22T06:19:28.801Z,3.10
2019-03-22T06:21:57.253Z,3.20
2019-03-22T06:24:25.664Z,3.20
2019-03-22T06:26:54.161Z,3.40
2019-03-22T06:29:22.905Z,3.50
2019-03-22T06:31:51.556Z,3.70
2019-03-22T06:34:19.979Z,3.80
2019-03-22T06:36:48.477Z,4.00
2019-03-22T06:39:16.939Z,4.20
2019-03-22T06:41:45.361Z,4.40
2019-03-22T06:44:13.866Z,4.60
2019-03-22T06:46:42.339Z,4.70
2019-03-22T06:49:10.777Z,5.00
2019-03-22T06:51:39.191Z,5.10
2019-03-22T06:54:07.618Z,5.40
2019-03-22T06:56:36.025Z,5.60
2019-03-22T06:59:04.920Z,5.80
2019-03-22T07:01:33.640Z,6.00
2019-03-22T07:04:02.546Z,6.20
2019-03-22T07:06:31.814Z,6.50
2019-03-22T07:09:00.640Z,6.90
2019-03-22T07:11:29.365Z,7.30
2019-03-22T07:13:58.018Z,7.60
2019-03-22T07:16:26.502Z,7.90
2019-03-22T07:18:55.015Z,8.20
2019-03-22T07:21:23.418Z,8.50
2019-03-22T07:23:51.925Z,8.80
2019-03-22T07:26:20.350Z,8.90
2019-03-22T07:28:48.769Z,9.10
2019-03-22T07:31:17.185Z,9.20
2019-03-22T07:33:45.625Z,9.40
2019-03-22T07:36:14.073Z,9.60
2019-03-22T07:38:42.681Z,9.90
2019-03-22T07:41:11.177Z,10.20
2019-03-22T07:43:39.653Z,10.20
2019-03-22T07:46:08.077Z,9.90
2019-03-22T07:48:36.508Z,10.10
2019-03-22T07:51:04.944Z,10.20
2019-03-22T07:53:33.369Z,10.50
2019-03-22T07:56:01.843Z,10.70
2019-03-22T07:58:30.259Z,10.90
2019-03-22T08:01:00.547Z,11.00
2019-03-22T08:03:28.987Z,11.10
2019-03-22T08:05:57.450Z,11.20
2019-03-22T08:08:26.229Z,11.10
2019-03-22T08:10:54.713Z,11.10
2019-03-22T08:13:23.196Z,11.40
2019-03-22T08:15:51.653Z,11.60
2019-03-22T08:18:20.154Z,11.60
2019-03-22T08:20:48.633Z,12.10
2019-03-22T08:23:21.831Z,12.40
2019-03-22T08:25:50.666Z,12.50
2019-03-22T08:28:19.200Z,12.50
2019-03-22T08:30:47.673Z,12.60
2019-03-22T08:33:16.134Z,12.40
2019-03-22T08:35:44.644Z,12.50
2019-03-22T08:38:13.226Z,12.30
2019-03-22T08:40:41.760Z,12.10
2019-03-22T08:43:10.237Z,12.20
2019-03-22T08:45:38.681Z,12.70
2019-03-22T08:48:07.243Z,13.20
2019-03-22T08:50:35.795Z,13.40
2019-03-22T08:53:05.048Z,13.10
2019-03-22T08:55:33.596Z,12.80
2019-03-22T08:58:02.066Z,12.80
2019-03-22T09:00:39.030Z,12.60
2019-03-22T09:03:00.765Z,12.50
2019-03-22T09:05:29.215Z,12.50
2019-03-22T09:07:57.702Z,12.40
2019-03-22T09:10:26.149Z,12.40
2019-03-22T09:12:54.586Z,12.50
2019-03-22T09:15:23.208Z,12.80
2019-03-22T09:17:51.674Z,13.30
2019-03-22T09:20:20.126Z,13.60
2019-03-22T09:22:48.553Z,14.10
2019-03-22T09:25:17.134Z,14.20
2019-03-22T09:27:45.580Z,14.20
2019-03-22T09:30:14.766Z,14.30
2019-03-22T09:32:43.258Z,14.20
2019-03-22T09:35:11.862Z,13.90
2019-03-22T09:37:40.347Z,14.00
2019-03-22T09:40:09.432Z,13.90
2019-03-22T09:42:37.901Z,13.90
2019-03-22T09:45:08.513Z,14.10
2019-03-22T09:47:36.968Z,14.30
2019-03-22T09:50:08.357Z,13.70
2019-03-22T09:52:36.899Z,13.70
2019-03-22T09:55:13.360Z,14.20
2019-03-22T09:57:36.034Z,13.90
2019-03-22T10:00:07.401Z,13.40
2019-03-22T10:02:35.959Z,13.60
2019-03-22T10:05:05.809Z,13.60
2019-03-22T10:07:34.310Z,13.60
2019-03-22T10:10:03.436Z,14.00
2019-03-22T10:12:31.902Z,14.30
2019-03-22T10:15:00.449Z,14.40
2019-03-22T10:17:29.010Z,15.00
2019-03-22T10:19:57.513Z,15.10
2019-03-22T10:22:25.980Z,14.90
2019-03-22T10:24:54.858Z,15.10
2019-03-22T10:27:23.272Z,15.00
2019-03-22T10:29:51.806Z,14.40
2019-03-22T10:32:20.675Z,14.30
2019-03-22T10:34:50.571Z,14.20
2019-03-22T10:37:19.013Z,14.40
2019-03-22T10:39:47.483Z,14.80
2019-03-22T10:42:16.061Z,15.00
2019-03-22T10:44:44.560Z,14.90
2019-03-22T10:47:13.037Z,14.80
2019-03-22T10:49:42.085Z,14.70
2019-03-22T10:52:11.053Z,14.70
2019-03-22T10:54:39.643Z,14.70
2019-03-22T10:57:08.548Z,14.70
2019-03-22T10:59:37.026Z,14.20
2019-03-22T11:02:07.835Z,13.80
2019-03-22T11:04:35.819Z,13.90
2019-03-22T11:07:04.947Z,14.10
2019-03-22T11:09:33.398Z,14.10
2019-03-22T11:12:11.747Z,14.20
2019-03-22T11:14:32.167Z,14.10
2019-03-22T11:17:00.665Z,14.20
2019-03-22T11:19:29.236Z,14.00
2019-03-22T11:21:57.683Z,13.70
2019-03-22T11:24:26.129Z,13.70
2019-03-22T11:26:54.570Z,13.80
2019-03-22T11:29:23.042Z,14.00
2019-03-22T11:31:51.487Z,14.10
2019-03-22T11:34:20.017Z,14.00
2019-03-22T11:36:48.435Z,14.00
2019-03-22T11:39:17.513Z,13.90
2019-03-22T11:41:45.945Z,13.80
2019-03-22T11:44:14.519Z,13.80
2019-03-22T11:46:43.479Z,13.90
2019-03-22T11:49:12.511Z,13.90
2019-03-22T11:51:41.173Z,13.80
2019-03-22T11:54:09.650Z,14.00
2019-03-22T11:56:38.049Z,14.00
2019-03-22T11:59:06.644Z,14.10
2019-03-22T12:01:35.140Z,14.20
2019-03-22T12:04:03.801Z,14.30
2019-03-22T12:06:32.295Z,14.30
2019-03-22T12:09:00.764Z,14.00
2019-03-22T12:11:29.550Z,14.10
2019-03-22T12:13:58.034Z,14.20
2019-03-22T12:16:26.472Z,14.40
2019-03-22T12:18:55.001Z,14.50
2019-03-22T12:21:23.440Z,14.50
2019-03-22T12:23:51.943Z,14.50
2019-03-22T12:26:20.403Z,14.50
2019-03-22T12:28:48.962Z,14.50
2019-03-22T12:31:19.382Z,14.60
2019-03-22T12:33:47.545Z,14.80
2019-03-22T12:36:16.352Z,14.70
2019-03-22T12:38:44.826Z,14.70
2019-03-22T12:41:13.234Z,14.80
2019-03-22T12:43:41.674Z,14.80
2019-03-22T12:46:10.161Z,14.80
2019-03-22T12:48:38.594Z,14.80
2019-03-22T12:51:07.008Z,14.80
2019-03-22T12:53:35.436Z,14.80
2019-03-22T12:56:04.237Z,15.00
2019-03-22T12:58:32.665Z,15.00
2019-03-22T13:01:01.257Z,15.00
2019-03-22T13:03:29.845Z,15.00
2019-03-22T13:05:58.257Z,15.10
2019-03-22T13:08:26.776Z,14.90
2019-03-22T13:10:55.277Z,15.10
2019-03-22T13:13:23.701Z,15.20
2019-03-22T13:15:52.173Z,15.10
2019-03-22T13:18:20.663Z,15.20
2019-03-22T13:20:51.029Z,15.50
2019-03-22T13:23:19.673Z,15.60
2019-03-22T13:25:48.134Z,15.70
2019-03-22T13:28:16.587Z,15.70
2019-03-22T13:30:45.021Z,15.70
2019-03-22T13:33:13.465Z,15.70
2019-03-22T13:35:41.888Z,15.70
2019-03-22T13:38:10.398Z,15.50
2019-03-22T13:40:38.843Z,15.60
2019-03-22T13:43:07.521Z,15.60
2019-03-22T13:45:36.068Z,15.60
2019-03-22T13:48:04.658Z,15.40
2019-03-22T13:50:33.112Z,15.60
2019-03-22T13:53:01.601Z,15.70
2019-03-22T13:55:30.020Z,15.80
2019-03-22T13:57:58.527Z,15.70
2019-03-22T14:00:26.985Z,15.70
2019-03-22T14:03:03.030Z,15.80
2019-03-22T14:05:25.693Z,15.90
2019-03-22T14:07:54.963Z,15.90
2019-03-22T14:10:31.339Z,15.90
2019-03-22T14:13:03.679Z,15.80
2019-03-22T14:15:32.130Z,16.00
2019-03-22T14:18:01.366Z,16.00
2019-03-22T14:20:30.334Z,16.00
2019-03-22T14:22:58.913Z,15.90
2019-03-22T14:25:28.374Z,15.80
2019-03-22T14:27:57.662Z,15.80
2019-03-22T14:30:26.155Z,15.90
2019-03-22T14:32:55.019Z,16.00
2019-03-22T14:35:23.507Z,16.10
2019-03-22T14:37:51.950Z,16.20
2019-03-22T14:40:20.413Z,16.20
2019-03-22T14:42:48.865Z,16.20
2019-03-22T14:45:17.374Z,16.00
2019-03-22T14:47:46.121Z,16.10
2019-03-22T14:50:14.650Z,16.10
2019-03-22T14:52:43.098Z,16.10
2019-03-22T14:55:11.514Z,16.20
2019-03-22T14:57:48.285Z,16.20
2019-03-22T15:00:12.589Z,16.30
2019-03-22T15:02:41.021Z,16.40
2019-03-22T15:05:09.562Z,16.30
2019-03-22T15:07:38.488Z,16.20
2019-03-22T15:10:09.242Z,16.20
2019-03-22T15:12:37.706Z,16.20
2019-03-22T15:15:15.720Z,16.20
2019-03-22T15:17:48.847Z,16.30
2019-03-22T15:20:18.958Z,16.30
2019-03-22T15:22:51.866Z,16.30
2019-03-22T15:25:40.568Z,16.30
2019-03-22T15:28:27.592Z,16.30
2019-03-22T15:31:12.665Z,16.30
2019-03-22T15:33:54.668Z,16.30
2019-03-22T15:36:33.441Z,16.20
2019-03-22T15:39:19.856Z,16.30
2019-03-22T15:41:50.002Z,16.40
2019-03-22T15:44:18.763Z,16.40
2019-03-22T15:46:47.223Z,16.40
2019-03-22T15:49:15.709Z,16.30
2019-03-22T15:51:44.154Z,16.30
2019-03-22T15:54:12.631Z,16.30
2019-03-22T15:56:41.107Z,16.20
2019-03-22T15:59:09.533Z,16.10
2019-03-22T16:01:38.008Z,15.90
2019-03-22T16:04:06.487Z,15.80
2019-03-22T16:06:35.217Z,15.70
2019-03-22T16:09:05.401Z,15.60
2019-03-22T16:11:33.861Z,15.60
2019-03-22T16:14:02.580Z,15.50
2019-03-22T16:16:31.041Z,15.40
2019-03-22T16:18:59.565Z,15.40
2019-03-22T16:21:27.975Z,15.30
2019-03-22T16:23:56.429Z,15.30
2019-03-22T16:26:24.874Z,15.30
2019-03-22T16:28:53.615Z,15.30
2019-03-22T16:31:22.097Z,15.20
2019-03-22T16:33:54.357Z,15.20
2019-03-22T16:36:20.685Z,15.20
2019-03-22T16:38:49.116Z,15.10
2019-03-22T16:41:17.558Z,15.00
2019-03-22T16:43:46.064Z,15.10
2019-03-22T16:46:14.555Z,15.00
2019-03-22T16:48:42.976Z,15.00
2019-03-22T16:51:11.391Z,14.90
2019-03-22T16:53:40.166Z,14.90
2019-03-22T16:56:08.597Z,14.80
2019-03-22T16:58:37.055Z,14.70
2019-03-22T17:01:06.629Z,14.70
2019-03-22T17:03:35.333Z,14.70
2019-03-22T17:06:03.837Z,14.60
2019-03-22T17:08:32.353Z,14.60
2019-03-22T17:11:00.840Z,14.50
2019-03-22T17:13:29.294Z,14.50
2019-03-22T17:15:57.718Z,14.50
2019-03-22T17:18:26.174Z,14.30
2019-03-22T17:20:54.670Z,14.30
2019-03-22T17:23:23.208Z,14.30
2019-03-22T17:25:51.997Z,14.20
2019-03-22T17:28:20.514Z,14.10
2019-03-22T17:30:48.947Z,14.00
2019-03-22T17:33:17.378Z,14.00
2019-03-22T17:35:45.802Z,13.90
2019-03-22T17:38:14.246Z,13.90
2019-03-22T17:40:42.665Z,13.80
2019-03-22T17:43:11.130Z,13.80
2019-03-22T17:45:39.557Z,13.70
2019-03-22T17:48:08.025Z,13.60
2019-03-22T17:50:36.477Z,13.60
2019-03-22T17:53:05.121Z,13.50
2019-03-22T17:55:33.609Z,13.40
2019-03-22T17:58:02.905Z,13.30
2019-03-22T18:00:31.509Z,13.20
2019-03-22T18:02:59.942Z,13.10
2019-03-22T18:05:28.497Z,12.90
2019-03-22T18:07:57.141Z,12.90
2019-03-22T18:10:25.616Z,12.80
2019-03-22T18:12:54.029Z,12.70
2019-03-22T18:15:22.482Z,12.50
2019-03-22T18:17:50.889Z,12.40
2019-03-22T18:20:19.755Z,12.30
2019-03-22T18:22:48.218Z,12.20
2019-03-22T18:25:16.656Z,12.10
2019-03-22T18:27:45.092Z,12.00
2019-03-22T18:30:17.104Z,12.00
2019-03-22T18:32:45.533Z,12.00
2019-03-22T18:35:14.118Z,12.00
2019-03-22T18:37:42.522Z,11.90
2019-03-22T18:40:15.421Z,11.70
2019-03-22T18:42:44.008Z,11.50
2019-03-22T18:45:15.330Z,11.40
2019-03-22T18:47:45.443Z,11.30
2019-03-22T18:50:14.449Z,11.20
2019-03-22T18:52:42.881Z,11.10
2019-03-22T18:55:12.210Z,11.00
2019-03-22T18:57:40.651Z,10.90
2019-03-22T19:00:14.257Z,10.70
2019-03-22T19:02:42.670Z,10.60
2019-03-22T19:05:21.016Z,10.60
2019-03-22T19:07:49.519Z,10.50
2019-03-22T19:10:18.051Z,10.40
2019-03-22T19:12:46.479Z,10.40
2019-03-22T19:15:16.356Z,10.30
2019-03-22T19:17:44.796Z,10.20
2019-03-22T19:20:14.995Z,10.20
2019-03-22T19:22:44.598Z,10.10
2019-03-22T19:25:14.482Z,10.10
2019-03-22T19:27:43.629Z,10.10
2019-03-22T19:30:16.209Z,10.00
2019-03-22T19:32:44.654Z,10.00
2019-03-22T19:35:13.526Z,9.90
2019-03-22T19:37:41.986Z,9.80
2019-03-22T19:40:12.834Z,9.70
2019-03-22T19:42:41.290Z,9.60
2019-03-22T19:45:11.346Z,9.60
2019-03-22T19:47:40.033Z,9.50
2019-03-22T19:50:10.548Z,9.40
2019-03-22T19:52:39.114Z,9.40
2019-03-22T19:55:09.237Z,9.40
2019-03-22T19:57:38.256Z,9.30
2019-03-22T20:00:14.434Z,9.30
2019-03-22T20:02:43.299Z,9.20
2019-03-22T20:05:11.873Z,9.10
2019-03-22T20:07:40.341Z,9.00
2019-03-22T20:10:11.192Z,9.00
2019-03-22T20:12:39.612Z,8.90
2019-03-22T20:15:09.834Z,8.70
2019-03-22T20:17:38.854Z,8.70
2019-03-22T20:20:09.009Z,8.70
2019-03-22T20:22:37.470Z,8.70
2019-03-22T20:25:09.733Z,8.60
2019-03-22T20:27:38.254Z,8.60
2019-03-22T20:30:08.813Z,8.50
2019-03-22T20:32:37.291Z,8.50
2019-03-22T20:35:16.284Z,8.50
2019-03-22T20:37:38.990Z,8.40
2019-03-22T20:40:10.005Z,8.30
2019-03-22T20:42:38.453Z,8.30
2019-03-22T20:45:08.120Z,8.20
2019-03-22T20:47:36.877Z,8.20
2019-03-22T20:50:07.402Z,8.20
2019-03-22T20:52:35.931Z,8.10
2019-03-22T20:55:07.330Z,8.00
2019-03-22T20:57:35.801Z,8.00
2019-03-22T21:00:06.391Z,7.90
2019-03-22T21:02:34.860Z,7.90
2019-03-22T21:05:03.446Z,7.70
2019-03-22T21:07:31.947Z,7.70
2019-03-22T21:10:00.704Z,7.70
2019-03-22T21:12:29.104Z,7.70
2019-03-22T21:14:57.502Z,7.50
2019-03-22T21:17:25.956Z,7.60
2019-03-22T21:19:54.862Z,7.50
2019-03-22T21:22:23.299Z,7.40
2019-03-22T21:24:51.733Z,7.30
2019-03-22T21:27:20.217Z,7.10
2019-03-22T21:29:48.893Z,7.10
2019-03-22T21:32:17.322Z,7.00
2019-03-22T21:34:45.761Z,7.00
2019-03-22T21:37:14.206Z,7.00
2019-03-22T21:39:42.617Z,7.10
2019-03-22T21:42:11.079Z,7.10
2019-03-22T21:44:39.570Z,7.00
2019-03-22T21:47:08.131Z,7.00
2019-03-22T21:49:36.534Z,7.00
2019-03-22T21:52:05.106Z,6.90
2019-03-22T21:54:33.594Z,6.90
2019-03-22T21:57:02.180Z,6.80
2019-03-22T21:59:30.597Z,6.80
2019-03-22T22:01:59.136Z,6.80
2019-03-22T22:04:27.602Z,6.80
2019-03-22T22:06:56.047Z,6.80
2019-03-22T22:09:24.884Z,6.80
2019-03-22T22:11:53.305Z,6.80
2019-03-22T22:14:21.806Z,6.70
2019-03-22T22:16:50.292Z,6.70
2019-03-22T22:19:18.713Z,6.70
2019-03-22T22:21:47.149Z,6.60
2019-03-22T22:24:15.595Z,6.60
2019-03-22T22:26:44.083Z,6.60
2019-03-22T22:29:12.500Z,6.60
2019-03-22T22:31:41.221Z,6.50
2019-03-22T22:34:09.650Z,6.50
2019-03-22T22:36:38.177Z,6.40
2019-03-22T22:39:06.597Z,6.40
2019-03-22T22:41:35.007Z,6.30
2019-03-22T22:44:03.437Z,6.30
2019-03-22T22:46:31.897Z,6.20
2019-03-22T22:49:00.425Z,6.20
2019-03-22T22:51:28.833Z,6.20
2019-03-22T22:53:57.281Z,6.20
2019-03-22T22:56:25.731Z,6.20
2019-03-22T22:58:54.211Z,6.20
2019-03-22T23:01:22.749Z,6.30
2019-03-22T23:03:51.322Z,6.20
2019-03-22T23:06:19.743Z,6.20
2019-03-22T23:08:48.240Z,6.20
2019-03-22T23:11:16.729Z,6.20
2019-03-22T23:13:45.266Z,6.20
2019-03-22T23:16:14.021Z,6.20
2019-03-22T23:18:42.515Z,6.20
2019-03-22T23:21:11.089Z,6.10
2019-03-22T23:23:39.582Z,6.10
2019-03-22T23:26:08.001Z,6.20
2019-03-22T23:28:36.429Z,6.30
2019-03-22T23:31:04.869Z,6.30
2019-03-22T23:33:33.341Z,6.20
2019-03-22T23:36:01.862Z,6.20
2019-03-22T23:38:30.334Z,6.20
2019-03-22T23:40:58.741Z,6.20
2019-03-22T23:43:30.133Z,6.10
2019-03-22T23:45:58.614Z,6.10
2019-03-22T23:48:27.049Z,6.00
2019-03-22T23:50:55.448Z,6.00
2019-03-22T23:53:23.901Z,6.00
2019-03-22T23:55:52.346Z,6.00
2019-03-22T23:58:20.774Z,5.90
