createdAt,value
2018-08-30T00:01:32.577Z,6.40
2018-08-30T00:04:01.286Z,6.23
2018-08-30T00:06:29.833Z,6.70
2018-08-30T00:08:58.326Z,6.63
2018-08-30T00:11:26.832Z,7.00
2018-08-30T00:13:55.290Z,6.80
2018-08-30T00:16:24.728Z,6.60
2018-08-30T00:18:53.137Z,5.70
2018-08-30T00:21:22.701Z,6.30
2018-08-30T00:23:51.084Z,6.40
2018-08-30T00:26:19.572Z,6.47
2018-08-30T00:28:48.059Z,6.30
2018-08-30T00:31:16.574Z,6.20
2018-08-30T00:33:45.046Z,6.67
2018-08-30T00:36:13.472Z,6.50
2018-08-30T00:38:41.889Z,5.93
2018-08-30T00:41:10.381Z,6.40
2018-08-30T00:43:38.805Z,6.37
2018-08-30T00:46:07.241Z,6.30
2018-08-30T00:48:35.653Z,6.00
2018-08-30T00:51:04.634Z,6.00
2018-08-30T00:53:33.090Z,6.30
2018-08-30T00:56:01.613Z,6.17
2018-08-30T00:58:30.061Z,6.07
2018-08-30T01:00:58.528Z,6.60
2018-08-30T01:03:26.998Z,5.93
2018-08-30T01:05:55.556Z,6.40
2018-08-30T01:08:24.051Z,5.80
2018-08-30T01:10:52.534Z,5.83
2018-08-30T01:13:20.929Z,6.00
2018-08-30T01:15:49.309Z,5.63
2018-08-30T01:18:18.146Z,6.53
2018-08-30T01:20:46.576Z,5.97
2018-08-30T01:23:14.992Z,6.73
2018-08-30T01:25:43.579Z,6.33
2018-08-30T01:28:12.021Z,5.77
2018-08-30T01:30:40.477Z,5.77
2018-08-30T01:33:08.894Z,5.63
2018-08-30T01:35:37.513Z,5.87
2018-08-30T01:38:06.120Z,5.97
2018-08-30T01:40:34.746Z,5.80
2018-08-30T01:43:03.359Z,5.53
2018-08-30T01:45:31.935Z,5.30
2018-08-30T01:48:00.515Z,6.20
2018-08-30T01:50:29.343Z,6.00
2018-08-30T01:52:58.044Z,6.33
2018-08-30T01:55:26.678Z,6.20
2018-08-30T01:57:55.258Z,6.00
2018-08-30T02:00:26.572Z,6.03
2018-08-30T02:02:55.103Z,5.53
2018-08-30T02:05:24.712Z,5.80
2018-08-30T02:07:53.289Z,6.07
2018-08-30T02:10:21.904Z,5.60
2018-08-30T02:12:50.496Z,6.33
2018-08-30T02:15:19.098Z,6.03
2018-08-30T02:17:47.667Z,5.30
2018-08-30T02:20:18.524Z,5.60
2018-08-30T02:22:47.078Z,5.87
2018-08-30T02:25:15.712Z,6.13
2018-08-30T02:27:44.362Z,5.57
2018-08-30T02:30:12.925Z,5.70
2018-08-30T02:32:41.621Z,5.03
2018-08-30T02:35:10.200Z,5.93
2018-08-30T02:37:38.816Z,5.70
2018-08-30T02:40:07.383Z,5.70
2018-08-30T02:42:35.942Z,6.17
2018-08-30T02:45:04.838Z,5.40
2018-08-30T02:47:33.992Z,5.40
2018-08-30T02:50:02.625Z,5.57
2018-08-30T02:52:31.207Z,5.63
2018-08-30T02:54:59.824Z,5.23
2018-08-30T02:57:28.389Z,5.73
2018-08-30T02:59:56.950Z,5.40
2018-08-30T03:02:25.357Z,5.57
2018-08-30T03:04:53.765Z,4.87
2018-08-30T03:07:22.210Z,5.30
2018-08-30T03:09:50.861Z,5.30
2018-08-30T03:12:19.322Z,5.20
2018-08-30T03:14:59.045Z,5.80
2018-08-30T03:17:27.439Z,5.73
2018-08-30T03:19:55.870Z,5.17
2018-08-30T03:22:24.300Z,5.57
2018-08-30T03:24:53.987Z,5.30
2018-08-30T03:27:22.556Z,5.23
2018-08-30T03:29:51.483Z,5.30
2018-08-30T03:32:20.392Z,5.97
2018-08-30T03:34:48.947Z,6.27
2018-08-30T03:37:17.494Z,5.10
2018-08-30T03:39:46.134Z,5.00
2018-08-30T03:42:15.374Z,5.47
2018-08-30T03:44:44.252Z,5.10
2018-08-30T03:47:13.132Z,4.90
2018-08-30T03:49:42.322Z,5.50
2018-08-30T03:52:11.721Z,5.63
2018-08-30T03:54:40.656Z,5.33
2018-08-30T03:57:09.400Z,4.87
2018-08-30T03:59:37.959Z,5.60
2018-08-30T04:02:07.042Z,5.10
2018-08-30T04:04:35.623Z,4.87
2018-08-30T04:07:04.127Z,5.30
2018-08-30T04:09:32.901Z,5.13
2018-08-30T04:12:01.456Z,5.13
2018-08-30T04:14:30.036Z,5.13
2018-08-30T04:16:58.626Z,5.13
2018-08-30T04:19:27.167Z,5.40
2018-08-30T04:21:55.767Z,5.63
2018-08-30T04:24:24.386Z,5.13
2018-08-30T04:26:52.947Z,4.80
2018-08-30T04:29:21.464Z,5.30
2018-08-30T04:31:50.041Z,4.90
2018-08-30T04:34:18.613Z,5.10
2018-08-30T04:36:47.197Z,4.87
2018-08-30T04:39:15.779Z,4.67
2018-08-30T04:41:44.318Z,5.30
2018-08-30T04:44:12.884Z,5.07
2018-08-30T04:46:41.458Z,5.00
2018-08-30T04:49:09.968Z,5.13
2018-08-30T04:51:38.503Z,4.87
2018-08-30T04:54:07.163Z,5.40
2018-08-30T04:56:35.660Z,4.87
2018-08-30T04:59:04.261Z,4.97
2018-08-30T05:01:32.834Z,4.97
2018-08-30T05:04:01.439Z,5.00
2018-08-30T05:06:29.989Z,4.80
2018-08-30T05:08:58.524Z,4.83
2018-08-30T05:11:27.013Z,4.90
2018-08-30T05:13:55.591Z,4.73
2018-08-30T05:16:24.165Z,5.13
2018-08-30T05:18:52.795Z,5.00
2018-08-30T05:21:21.406Z,5.27
2018-08-30T05:23:50.038Z,5.07
2018-08-30T05:26:18.581Z,5.20
2018-08-30T05:28:47.097Z,4.90
2018-08-30T05:31:15.626Z,5.40
2018-08-30T05:33:44.198Z,4.80
2018-08-30T05:36:13.661Z,4.97
2018-08-30T05:38:42.210Z,4.83
2018-08-30T05:41:10.795Z,5.30
2018-08-30T05:43:39.278Z,4.83
2018-08-30T05:46:08.523Z,4.77
2018-08-30T05:48:37.122Z,5.20
2018-08-30T05:51:05.998Z,4.50
2018-08-30T05:53:34.555Z,5.07
2018-08-30T05:56:03.323Z,4.80
2018-08-30T05:58:32.102Z,5.20
2018-08-30T06:01:00.729Z,4.77
2018-08-30T06:03:29.303Z,5.00
2018-08-30T06:05:57.895Z,4.70
2018-08-30T06:08:26.521Z,4.60
2018-08-30T06:10:55.086Z,4.50
2018-08-30T06:13:23.725Z,4.83
2018-08-30T06:15:54.457Z,4.80
2018-08-30T06:18:23.349Z,4.87
2018-08-30T06:20:52.164Z,4.30
2018-08-30T06:23:21.076Z,4.80
2018-08-30T06:25:49.661Z,4.43
2018-08-30T06:28:18.180Z,4.77
2018-08-30T06:30:46.759Z,5.47
2018-08-30T06:33:15.396Z,4.50
2018-08-30T06:35:43.979Z,5.03
2018-08-30T06:38:12.578Z,4.23
2018-08-30T06:40:41.201Z,4.50
2018-08-30T06:43:09.753Z,4.60
2018-08-30T06:45:38.326Z,4.70
2018-08-30T06:48:07.618Z,4.40
2018-08-30T06:50:36.152Z,5.30
2018-08-30T06:53:04.731Z,4.80
2018-08-30T06:55:33.437Z,4.70
2018-08-30T06:58:01.996Z,4.30
2018-08-30T07:00:30.524Z,4.60
2018-08-30T07:03:06.061Z,4.83
2018-08-30T07:05:34.635Z,4.33
2018-08-30T07:08:03.173Z,4.60
2018-08-30T07:10:31.679Z,4.60
2018-08-30T07:13:00.176Z,4.70
2018-08-30T07:15:28.722Z,4.73
2018-08-30T07:17:57.244Z,4.77
2018-08-30T07:20:25.743Z,4.33
2018-08-30T07:22:54.242Z,4.83
2018-08-30T07:25:22.734Z,4.37
2018-08-30T07:27:51.268Z,4.33
2018-08-30T07:30:19.747Z,4.60
2018-08-30T07:32:48.226Z,4.60
2018-08-30T07:35:16.728Z,4.97
2018-08-30T07:37:45.232Z,4.33
2018-08-30T07:40:13.723Z,3.97
2018-08-30T07:42:42.202Z,4.43
2018-08-30T07:45:10.680Z,4.90
2018-08-30T07:47:39.167Z,4.70
2018-08-30T07:50:07.674Z,4.93
2018-08-30T07:52:36.166Z,4.67
2018-08-30T07:55:04.658Z,4.53
2018-08-30T07:57:33.168Z,4.57
2018-08-30T08:00:01.673Z,4.83
2018-08-30T08:02:30.170Z,4.27
2018-08-30T08:04:58.654Z,4.30
2018-08-30T08:07:27.229Z,4.73
2018-08-30T08:09:55.750Z,4.20
2018-08-30T08:12:24.270Z,4.20
2018-08-30T08:14:52.761Z,4.80
2018-08-30T08:17:21.257Z,4.87
2018-08-30T08:19:49.740Z,3.83
2018-08-30T08:22:18.213Z,4.13
2018-08-30T08:24:46.792Z,4.40
2018-08-30T08:27:15.299Z,4.40
2018-08-30T08:29:43.783Z,4.03
2018-08-30T08:32:12.275Z,4.73
2018-08-30T08:34:40.900Z,4.77
2018-08-30T08:37:09.650Z,4.77
2018-08-30T08:39:38.204Z,4.20
2018-08-30T08:42:06.700Z,4.00
2018-08-30T08:44:35.176Z,4.07
2018-08-30T08:47:03.679Z,4.40
2018-08-30T08:49:32.152Z,4.20
2018-08-30T08:52:00.763Z,4.37
2018-08-30T08:54:29.252Z,3.90
2018-08-30T08:56:57.739Z,4.57
2018-08-30T08:59:26.211Z,4.13
2018-08-30T09:01:54.717Z,4.03
2018-08-30T09:04:23.235Z,4.53
2018-08-30T09:06:51.896Z,4.00
2018-08-30T09:09:20.621Z,3.87
2018-08-30T09:11:51.471Z,4.20
2018-08-30T09:14:20.127Z,4.13
2018-08-30T09:16:48.663Z,4.40
2018-08-30T09:19:18.084Z,4.47
2018-08-30T09:21:46.645Z,4.20
2018-08-30T09:24:15.209Z,4.10
2018-08-30T09:26:43.890Z,4.20
2018-08-30T09:29:12.455Z,3.83
2018-08-30T09:31:40.991Z,4.30
2018-08-30T09:34:09.556Z,4.30
2018-08-30T09:36:38.077Z,4.80
2018-08-30T09:39:08.405Z,4.33
2018-08-30T09:41:37.610Z,3.57
2018-08-30T09:44:06.342Z,3.93
2018-08-30T09:46:35.002Z,4.23
2018-08-30T09:49:03.897Z,4.10
2018-08-30T09:51:32.514Z,4.00
2018-08-30T09:54:01.175Z,3.83
2018-08-30T09:56:29.671Z,4.10
2018-08-30T09:58:58.235Z,4.33
2018-08-30T10:01:33.104Z,3.70
2018-08-30T10:04:01.703Z,4.00
2018-08-30T10:06:31.136Z,4.20
2018-08-30T10:09:00.145Z,3.90
2018-08-30T10:11:28.767Z,3.97
2018-08-30T10:13:58.275Z,3.93
2018-08-30T10:16:26.896Z,4.03
2018-08-30T10:18:55.485Z,3.87
2018-08-30T10:21:24.088Z,4.20
2018-08-30T10:23:52.676Z,3.83
2018-08-30T10:26:21.214Z,4.20
2018-08-30T10:28:49.818Z,4.13
2018-08-30T10:31:18.420Z,4.20
2018-08-30T10:33:46.969Z,4.13
2018-08-30T10:36:15.543Z,4.00
2018-08-30T10:38:44.183Z,3.87
2018-08-30T10:41:12.764Z,4.10
2018-08-30T10:43:41.464Z,3.57
2018-08-30T10:46:10.019Z,3.80
2018-08-30T10:48:38.647Z,4.23
2018-08-30T10:51:07.371Z,3.90
2018-08-30T10:53:36.224Z,3.67
2018-08-30T10:56:04.713Z,3.93
2018-08-30T10:58:33.252Z,3.60
2018-08-30T11:01:01.722Z,4.10
2018-08-30T11:03:30.320Z,3.67
2018-08-30T11:05:58.827Z,4.00
2018-08-30T11:08:27.316Z,3.53
2018-08-30T11:10:55.870Z,3.80
2018-08-30T11:13:24.446Z,4.00
2018-08-30T11:15:52.983Z,5.80
2018-08-30T11:18:21.498Z,4.33
2018-08-30T11:20:49.978Z,4.00
2018-08-30T11:23:18.478Z,4.03
2018-08-30T11:25:46.961Z,4.17
2018-08-30T11:28:15.446Z,4.00
2018-08-30T11:30:43.915Z,3.67
2018-08-30T11:33:12.423Z,3.40
2018-08-30T11:35:40.898Z,4.10
2018-08-30T11:38:09.424Z,4.13
2018-08-30T11:40:37.948Z,4.07
2018-08-30T11:43:06.471Z,4.07
2018-08-30T11:45:34.994Z,4.00
2018-08-30T11:48:03.502Z,3.90
2018-08-30T11:50:31.968Z,4.03
2018-08-30T11:53:00.441Z,3.73
2018-08-30T11:55:28.931Z,4.37
2018-08-30T11:57:57.411Z,3.67
2018-08-30T12:00:25.894Z,4.20
2018-08-30T12:02:54.406Z,3.70
2018-08-30T12:05:22.900Z,4.03
2018-08-30T12:07:51.438Z,3.80
2018-08-30T12:10:19.984Z,3.83
2018-08-30T12:12:48.435Z,3.90
2018-08-30T12:15:16.932Z,3.50
2018-08-30T12:17:45.440Z,3.80
2018-08-30T12:20:13.913Z,3.93
2018-08-30T12:22:42.403Z,3.57
2018-08-30T12:25:10.936Z,3.87
2018-08-30T12:27:39.436Z,3.70
2018-08-30T12:30:07.960Z,3.67
2018-08-30T12:32:36.482Z,3.67
2018-08-30T12:35:05.190Z,3.83
2018-08-30T12:37:33.685Z,3.37
2018-08-30T12:40:02.243Z,3.27
2018-08-30T12:42:30.735Z,3.83
2018-08-30T12:44:59.287Z,3.70
2018-08-30T12:47:27.834Z,3.47
2018-08-30T12:49:56.374Z,3.50
2018-08-30T12:52:24.873Z,3.90
2018-08-30T12:54:53.466Z,3.80
2018-08-30T12:57:21.876Z,3.90
2018-08-30T12:59:50.476Z,4.13
2018-08-30T13:02:19.000Z,3.33
2018-08-30T13:04:47.694Z,3.50
2018-08-30T13:07:16.181Z,3.20
2018-08-30T13:09:44.807Z,3.60
2018-08-30T13:12:13.513Z,3.80
2018-08-30T13:14:41.647Z,3.60
2018-08-30T13:17:10.216Z,3.43
2018-08-30T13:19:38.912Z,3.50
2018-08-30T13:22:07.477Z,3.50
2018-08-30T13:24:35.925Z,3.37
2018-08-30T13:27:04.599Z,3.27
2018-08-30T13:29:33.142Z,3.20
2018-08-30T13:32:01.545Z,3.70
2018-08-30T13:34:30.172Z,3.20
2018-08-30T13:36:58.608Z,3.87
2018-08-30T13:39:27.272Z,3.67
2018-08-30T13:41:55.878Z,3.63
2018-08-30T13:44:24.333Z,3.60
2018-08-30T13:46:52.918Z,3.53
2018-08-30T13:49:21.354Z,3.70
2018-08-30T13:51:51.158Z,3.97
2018-08-30T13:54:19.988Z,3.40
2018-08-30T13:56:48.669Z,3.30
2018-08-30T13:59:17.473Z,3.30
2018-08-30T14:01:45.831Z,3.60
2018-08-30T14:04:14.278Z,3.57
2018-08-30T14:06:43.086Z,3.57
2018-08-30T14:09:11.787Z,3.57
2018-08-30T14:11:40.486Z,3.20
2018-08-30T14:14:09.180Z,3.30
2018-08-30T14:16:37.481Z,3.43
2018-08-30T14:19:06.489Z,3.50
2018-08-30T14:21:34.983Z,3.50
2018-08-30T14:24:03.521Z,3.87
2018-08-30T14:26:32.148Z,3.70
2018-08-30T14:29:00.797Z,4.30
2018-08-30T14:31:29.561Z,3.10
2018-08-30T14:33:58.130Z,3.87
2018-08-30T14:36:26.863Z,3.37
2018-08-30T14:38:55.528Z,3.57
2018-08-30T14:41:24.097Z,3.80
2018-08-30T14:43:52.740Z,3.40
2018-08-30T14:46:21.458Z,3.60
2018-08-30T14:48:50.140Z,3.53
2018-08-30T14:51:18.889Z,3.77
2018-08-30T14:53:52.178Z,3.40
2018-08-30T14:56:16.304Z,3.47
2018-08-30T14:58:45.231Z,3.70
2018-08-30T15:01:13.830Z,4.00
2018-08-30T15:03:42.366Z,3.57
2018-08-30T15:06:10.928Z,3.70
2018-08-30T15:08:39.443Z,3.87
2018-08-30T15:11:08.125Z,3.60
2018-08-30T15:13:37.129Z,3.40
2018-08-30T15:16:05.669Z,3.40
2018-08-30T15:18:34.237Z,3.80
2018-08-30T15:21:02.761Z,3.80
2018-08-30T15:23:31.496Z,4.13
2018-08-30T15:25:59.952Z,3.70
2018-08-30T15:28:28.541Z,3.30
2018-08-30T15:30:57.078Z,3.70
2018-08-30T15:33:25.645Z,3.67
2018-08-30T15:35:54.568Z,3.53
2018-08-30T15:38:23.100Z,3.70
2018-08-30T15:40:51.673Z,3.67
2018-08-30T15:43:20.171Z,3.37
2018-08-30T15:45:48.741Z,3.73
2018-08-30T15:48:17.387Z,3.80
2018-08-30T15:50:45.924Z,3.70
2018-08-30T15:53:15.582Z,3.90
2018-08-30T15:55:44.063Z,3.93
2018-08-30T15:58:12.579Z,3.93
2018-08-30T16:00:41.154Z,3.77
2018-08-30T16:03:09.638Z,3.97
2018-08-30T16:05:38.256Z,3.90
2018-08-30T16:08:06.802Z,3.90
2018-08-30T16:10:35.355Z,4.17
2018-08-30T16:13:03.917Z,3.83
2018-08-30T16:15:32.422Z,4.03
2018-08-30T16:18:00.953Z,4.13
2018-08-30T16:20:29.523Z,4.10
2018-08-30T16:23:35.120Z,4.20
2018-08-30T16:26:03.725Z,3.80
2018-08-30T16:28:33.195Z,4.37
2018-08-30T16:31:01.817Z,4.03
2018-08-30T16:33:30.350Z,4.20
2018-08-30T16:37:01.989Z,4.23
2018-08-30T16:39:30.504Z,4.37
2018-08-30T16:41:59.079Z,4.40
2018-08-30T16:44:27.546Z,3.77
2018-08-30T16:46:56.019Z,4.00
2018-08-30T16:49:24.494Z,4.80
2018-08-30T16:51:52.982Z,4.30
2018-08-30T16:54:21.555Z,4.50
2018-08-30T16:56:50.067Z,4.40
2018-08-30T16:59:18.583Z,4.10
2018-08-30T17:01:47.002Z,4.13
2018-08-30T17:04:15.497Z,4.30
2018-08-30T17:06:44.062Z,4.40
2018-08-30T17:09:12.532Z,4.20
2018-08-30T17:11:41.038Z,4.27
2018-08-30T17:14:09.516Z,4.70
2018-08-30T17:16:38.103Z,4.33
2018-08-30T17:19:19.807Z,4.23
2018-08-30T17:21:48.325Z,4.37
2018-08-30T17:24:16.804Z,4.53
2018-08-30T17:26:45.296Z,4.50
2018-08-30T17:29:13.798Z,4.00
2018-08-30T17:31:42.314Z,5.00
2018-08-30T17:34:11.115Z,4.23
2018-08-30T17:36:39.601Z,4.60
2018-08-30T17:39:09.298Z,4.60
2018-08-30T17:41:37.785Z,4.83
2018-08-30T17:44:07.079Z,4.53
2018-08-30T17:46:35.591Z,4.27
2018-08-30T17:49:04.077Z,4.67
2018-08-30T17:51:32.614Z,4.60
2018-08-30T17:54:01.125Z,4.97
2018-08-30T17:56:29.655Z,4.43
2018-08-30T17:58:58.139Z,4.13
2018-08-30T18:01:26.806Z,4.80
2018-08-30T18:03:55.262Z,4.63
2018-08-30T18:06:23.772Z,4.67
2018-08-30T18:08:52.388Z,4.63
2018-08-30T18:11:20.908Z,4.40
2018-08-30T18:13:49.489Z,4.53
2018-08-30T18:16:18.019Z,4.60
2018-08-30T18:18:46.551Z,4.70
2018-08-30T18:21:15.144Z,5.13
2018-08-30T18:23:43.712Z,4.90
2018-08-30T18:26:12.298Z,4.40
2018-08-30T18:28:40.844Z,4.93
2018-08-30T18:31:09.491Z,4.40
2018-08-30T18:33:38.109Z,4.83
2018-08-30T18:36:06.981Z,5.10
2018-08-30T18:38:35.585Z,5.27
2018-08-30T18:41:04.160Z,5.23
2018-08-30T18:43:32.807Z,5.07
2018-08-30T18:46:02.009Z,4.80
2018-08-30T18:48:30.571Z,4.63
2018-08-30T18:58:03.090Z,4.67
2018-08-30T19:00:31.637Z,4.80
2018-08-30T19:03:00.271Z,6.40
2018-08-30T19:05:28.867Z,6.57
2018-08-30T19:07:57.909Z,5.63
2018-08-30T19:10:26.619Z,5.50
2018-08-30T19:12:55.496Z,6.20
2018-08-30T19:15:31.379Z,7.47
2018-08-30T19:18:05.235Z,6.97
2018-08-30T19:20:33.832Z,7.73
2018-08-30T19:23:02.884Z,8.97
2018-08-30T19:25:31.663Z,7.00
2018-08-30T19:28:00.485Z,7.53
2018-08-30T19:30:30.705Z,6.70
2018-08-30T19:32:59.861Z,6.80
2018-08-30T19:35:33.735Z,6.77
2018-08-30T19:38:02.391Z,6.20
2018-08-30T19:40:36.204Z,7.20
2018-08-30T19:43:04.772Z,7.13
2018-08-30T19:45:33.386Z,6.93
2018-08-30T19:48:02.006Z,7.20
2018-08-30T19:50:30.687Z,6.97
2018-08-30T19:52:59.374Z,8.10
2018-08-30T19:55:27.940Z,7.00
2018-08-30T19:57:57.161Z,6.50
2018-08-30T20:00:25.770Z,7.43
2018-08-30T20:02:54.321Z,7.63
2018-08-30T20:05:22.888Z,7.57
2018-08-30T20:07:51.404Z,7.20
2018-08-30T20:10:19.997Z,6.63
2018-08-30T20:12:48.618Z,7.03
2018-08-30T20:15:17.255Z,6.73
2018-08-30T20:17:51.188Z,7.10
2018-08-30T20:20:19.724Z,7.07
2018-08-30T20:22:48.432Z,6.73
2018-08-30T20:25:17.039Z,6.80
2018-08-30T20:27:45.594Z,6.80
2018-08-30T20:30:14.176Z,7.60
2018-08-30T20:32:42.737Z,7.07
2018-08-30T20:35:11.315Z,6.97
2018-08-30T20:37:39.876Z,7.77
2018-08-30T20:40:08.435Z,7.33
2018-08-30T20:42:37.682Z,7.83
2018-08-30T20:45:06.212Z,7.60
2018-08-30T20:47:34.740Z,7.67
2018-08-30T20:50:03.363Z,7.47
2018-08-30T20:52:32.041Z,7.37
2018-08-30T20:55:00.567Z,6.90
2018-08-30T20:57:29.144Z,6.90
2018-08-30T20:59:58.117Z,7.10
2018-08-30T21:02:27.116Z,7.83
2018-08-30T21:04:55.712Z,7.77
2018-08-30T21:07:24.232Z,7.40
2018-08-30T21:09:52.800Z,8.10
2018-08-30T21:12:21.348Z,7.60
2018-08-30T21:14:49.912Z,7.60
2018-08-30T21:17:18.449Z,7.73
2018-08-30T21:19:46.947Z,8.10
2018-08-30T21:22:15.459Z,7.10
2018-08-30T21:24:43.976Z,9.00
2018-08-30T21:27:12.516Z,8.00
2018-08-30T21:29:41.041Z,7.87
2018-08-30T21:32:09.570Z,8.13
2018-08-30T21:34:38.545Z,7.90
2018-08-30T21:37:07.083Z,8.47
2018-08-30T21:39:35.946Z,8.43
2018-08-30T21:42:04.556Z,7.87
2018-08-30T21:44:33.104Z,8.73
2018-08-30T21:47:01.622Z,7.93
2018-08-30T21:49:30.270Z,7.73
2018-08-30T21:51:58.915Z,8.37
2018-08-30T21:54:27.514Z,8.40
2018-08-30T21:56:56.152Z,8.73
2018-08-30T21:59:24.783Z,8.07
2018-08-30T22:01:53.346Z,9.03
2018-08-30T22:04:22.305Z,8.63
2018-08-30T22:06:50.810Z,9.00
2018-08-30T22:09:19.451Z,8.33
2018-08-30T22:11:48.029Z,8.80
2018-08-30T22:14:16.633Z,8.23
2018-08-30T22:16:45.180Z,8.53
2018-08-30T22:19:13.781Z,9.83
2018-08-30T22:21:42.367Z,9.63
2018-08-30T22:24:10.956Z,8.37
2018-08-30T22:26:39.571Z,8.77
2018-08-30T22:29:08.151Z,9.03
2018-08-30T22:31:36.698Z,8.97
2018-08-30T22:34:05.318Z,8.40
2018-08-30T22:36:33.946Z,9.70
2018-08-30T22:39:02.852Z,8.67
2018-08-30T22:41:31.427Z,8.53
2018-08-30T22:44:01.009Z,8.67
2018-08-30T22:46:29.616Z,9.23
2018-08-30T22:48:58.191Z,9.57
2018-08-30T22:51:26.706Z,9.27
2018-08-30T22:53:55.291Z,9.30
2018-08-30T22:56:23.806Z,9.10
2018-08-30T22:58:52.366Z,9.80
2018-08-30T23:01:20.938Z,9.33
2018-08-30T23:03:49.491Z,9.43
2018-08-30T23:06:18.061Z,9.43
2018-08-30T23:08:46.633Z,9.27
2018-08-30T23:11:15.231Z,9.07
2018-08-30T23:13:43.846Z,8.90
2018-08-30T23:16:12.570Z,9.53
2018-08-30T23:18:41.122Z,10.10
2018-08-30T23:21:09.729Z,9.07
2018-08-30T23:23:38.275Z,9.40
2018-08-30T23:26:07.784Z,8.40
2018-08-30T23:28:36.351Z,9.40
2018-08-30T23:31:04.946Z,9.60
2018-08-30T23:33:33.533Z,9.10
2018-08-30T23:36:02.077Z,9.30
2018-08-30T23:38:30.676Z,9.43
2018-08-30T23:40:59.256Z,9.20
2018-08-30T23:43:27.786Z,9.40
2018-08-30T23:45:56.375Z,9.63
2018-08-30T23:48:24.942Z,10.07
2018-08-30T23:50:53.548Z,9.80
2018-08-30T23:53:22.121Z,9.70
2018-08-30T23:55:50.770Z,9.80
2018-08-30T23:58:30.665Z,9.67
