createdAt,value
2022-07-25T00:00:11.929Z,9.75
2022-07-25T00:02:39.078Z,9.57
2022-07-25T00:05:06.599Z,10.48
2022-07-25T00:07:33.538Z,9.77
2022-07-25T00:10:00.249Z,9.65
2022-07-25T00:12:26.959Z,9.98
2022-07-25T00:14:53.706Z,10.82
2022-07-25T00:17:20.386Z,9.35
2022-07-25T00:19:47.014Z,10.18
2022-07-25T00:22:13.654Z,9.20
2022-07-25T00:24:40.265Z,9.70
2022-07-25T00:27:08.285Z,9.25
2022-07-25T00:29:35.979Z,9.90
2022-07-25T00:32:02.812Z,10.43
2022-07-25T00:34:29.572Z,9.93
2022-07-25T00:36:56.231Z,9.30
2022-07-25T00:39:22.898Z,9.80
2022-07-25T00:41:49.988Z,11.07
2022-07-25T00:44:24.143Z,10.82
2022-07-25T00:46:52.044Z,10.35
2022-07-25T00:49:18.998Z,10.25
2022-07-25T00:51:46.080Z,10.65
2022-07-25T00:54:13.231Z,10.00
2022-07-25T00:56:40.798Z,9.98
2022-07-25T00:59:07.747Z,10.40
2022-07-25T01:01:34.632Z,10.38
2022-07-25T01:04:01.727Z,10.02
2022-07-25T01:06:28.483Z,10.05
2022-07-25T01:08:55.670Z,10.27
2022-07-25T01:11:23.101Z,10.05
2022-07-25T01:13:49.796Z,9.77
2022-07-25T01:16:16.646Z,9.80
2022-07-25T01:18:43.423Z,12.88
2022-07-25T01:21:10.587Z,9.77
2022-07-25T01:23:37.374Z,9.60
2022-07-25T01:26:04.441Z,10.13
2022-07-25T01:28:31.137Z,9.52
2022-07-25T01:30:58.354Z,9.25
2022-07-25T01:33:25.039Z,10.45
2022-07-25T01:35:52.033Z,9.60
2022-07-25T01:38:18.945Z,9.43
2022-07-25T01:40:45.781Z,9.57
2022-07-25T01:43:12.726Z,9.65
2022-07-25T01:45:39.541Z,9.57
2022-07-25T01:48:06.498Z,10.52
2022-07-25T01:50:33.191Z,9.13
2022-07-25T01:52:59.880Z,9.90
2022-07-25T01:55:26.523Z,9.45
2022-07-25T01:57:56.067Z,9.57
2022-07-25T02:00:23.110Z,9.77
2022-07-25T02:03:09.752Z,9.38
2022-07-25T02:05:36.512Z,8.88
2022-07-25T02:08:03.306Z,10.50
2022-07-25T02:10:29.969Z,9.70
2022-07-25T02:12:57.158Z,9.40
2022-07-25T02:15:23.807Z,9.52
2022-07-25T02:17:50.481Z,9.90
2022-07-25T02:20:17.121Z,11.07
2022-07-25T02:22:43.783Z,9.82
2022-07-25T02:25:10.578Z,9.95
2022-07-25T02:27:37.184Z,9.90
2022-07-25T02:30:05.363Z,11.57
2022-07-25T02:32:31.996Z,12.85
2022-07-25T02:34:58.624Z,13.45
2022-07-25T02:37:25.352Z,10.07
2022-07-25T02:39:52.023Z,10.65
2022-07-25T02:42:18.628Z,10.15
2022-07-25T02:44:45.298Z,9.93
2022-07-25T02:47:11.985Z,9.50
2022-07-25T02:49:38.615Z,10.00
2022-07-25T02:52:05.321Z,9.77
2022-07-25T02:54:31.928Z,10.48
2022-07-25T02:56:58.523Z,10.05
2022-07-25T02:59:25.143Z,10.45
2022-07-25T03:01:59.052Z,10.25
2022-07-25T03:04:25.938Z,9.68
2022-07-25T03:06:52.663Z,9.70
2022-07-25T03:09:19.415Z,10.20
2022-07-25T03:11:46.150Z,9.40
2022-07-25T03:14:12.803Z,10.25
2022-07-25T03:16:39.539Z,9.88
2022-07-25T03:19:10.240Z,10.13
2022-07-25T03:21:40.214Z,10.23
2022-07-25T03:24:07.369Z,10.98
2022-07-25T03:26:34.446Z,8.98
2022-07-25T03:29:01.111Z,10.30
2022-07-25T03:31:28.556Z,9.73
2022-07-25T03:33:55.358Z,9.77
2022-07-25T03:36:22.352Z,9.52
2022-07-25T03:38:49.081Z,9.98
2022-07-25T03:41:15.805Z,10.85
2022-07-25T03:43:42.430Z,10.93
2022-07-25T03:46:09.155Z,9.15
2022-07-25T03:48:35.862Z,10.30
2022-07-25T03:51:06.895Z,10.30
2022-07-25T03:53:54.270Z,9.90
2022-07-25T03:56:21.067Z,9.60
2022-07-25T03:58:47.700Z,10.63
2022-07-25T04:01:14.407Z,9.45
2022-07-25T04:03:41.083Z,9.75
2022-07-25T04:06:10.467Z,9.38
2022-07-25T04:08:37.069Z,9.80
2022-07-25T04:11:03.773Z,10.40
2022-07-25T04:13:30.376Z,11.38
2022-07-25T04:15:57.006Z,9.45
2022-07-25T04:18:28.592Z,9.85
2022-07-25T04:20:55.423Z,9.85
2022-07-25T04:23:22.279Z,9.80
2022-07-25T04:25:49.105Z,9.73
2022-07-25T04:28:15.831Z,10.10
2022-07-25T04:30:45.326Z,9.77
2022-07-25T04:33:13.371Z,11.43
2022-07-25T04:35:40.447Z,10.10
2022-07-25T04:38:11.763Z,9.57
2022-07-25T04:40:39.010Z,14.13
2022-07-25T04:43:06.020Z,11.77
2022-07-25T04:45:34.721Z,12.00
2022-07-25T04:48:02.094Z,9.57
2022-07-25T04:50:29.455Z,9.50
2022-07-25T04:52:56.232Z,9.85
2022-07-25T04:55:24.702Z,8.93
2022-07-25T04:57:51.620Z,9.50
2022-07-25T05:00:18.548Z,9.75
2022-07-25T05:02:45.327Z,9.65
2022-07-25T05:05:20.783Z,9.88
2022-07-25T05:07:48.587Z,9.68
2022-07-25T05:10:15.268Z,10.10
2022-07-25T05:12:41.937Z,9.55
2022-07-25T05:15:09.526Z,9.70
2022-07-25T05:17:36.246Z,9.40
2022-07-25T05:20:03.033Z,10.43
2022-07-25T05:22:29.755Z,9.70
2022-07-25T05:24:56.456Z,9.43
2022-07-25T05:27:23.311Z,9.52
2022-07-25T05:29:50.035Z,10.88
2022-07-25T05:32:16.694Z,8.90
2022-07-25T05:34:43.357Z,12.20
2022-07-25T05:37:09.990Z,10.88
2022-07-25T05:39:39.673Z,10.70
2022-07-25T05:42:07.808Z,12.25
2022-07-25T05:44:34.803Z,14.30
2022-07-25T05:47:01.500Z,9.57
2022-07-25T05:49:28.350Z,10.85
2022-07-25T05:51:54.978Z,9.65
2022-07-25T05:54:21.614Z,10.02
2022-07-25T05:56:48.312Z,14.48
2022-07-25T05:59:16.105Z,8.20
2022-07-25T06:01:42.806Z,9.48
2022-07-25T06:04:09.942Z,8.50
2022-07-25T06:06:36.907Z,9.23
2022-07-25T06:09:07.801Z,9.85
2022-07-25T06:11:34.827Z,13.55
2022-07-25T06:14:01.537Z,10.25
2022-07-25T06:16:28.686Z,9.13
2022-07-25T06:18:55.437Z,8.88
2022-07-25T06:21:22.096Z,11.13
2022-07-25T06:23:48.715Z,8.02
2022-07-25T06:26:15.366Z,8.48
2022-07-25T06:28:42.024Z,8.82
2022-07-25T06:31:08.871Z,8.70
2022-07-25T06:33:35.617Z,8.35
2022-07-25T06:36:02.235Z,8.27
2022-07-25T06:38:28.914Z,8.48
2022-07-25T06:40:55.613Z,8.80
2022-07-25T06:43:22.341Z,9.05
2022-07-25T06:45:49.839Z,8.63
2022-07-25T06:48:16.933Z,8.93
2022-07-25T06:50:43.880Z,8.80
2022-07-25T06:53:10.635Z,8.18
2022-07-25T06:55:37.614Z,8.95
2022-07-25T06:58:04.572Z,8.00
2022-07-25T07:00:31.374Z,7.90
2022-07-25T07:03:01.384Z,8.20
2022-07-25T07:05:31.650Z,8.50
2022-07-25T07:07:59.500Z,9.75
2022-07-25T07:10:26.832Z,7.65
2022-07-25T07:13:07.897Z,7.72
2022-07-25T07:15:35.326Z,10.23
2022-07-25T07:18:02.310Z,7.95
2022-07-25T07:20:29.662Z,7.80
2022-07-25T07:22:56.555Z,7.68
2022-07-25T07:25:24.536Z,8.07
2022-07-25T07:27:55.243Z,8.13
2022-07-25T07:30:25.937Z,8.15
2022-07-25T07:33:00.340Z,7.70
2022-07-25T07:35:27.467Z,8.23
2022-07-25T07:37:55.336Z,9.07
2022-07-25T07:40:22.556Z,10.25
2022-07-25T07:42:50.613Z,7.90
2022-07-25T07:45:22.946Z,7.32
2022-07-25T07:47:51.657Z,7.80
2022-07-25T07:50:21.095Z,8.18
2022-07-25T07:52:48.896Z,7.78
2022-07-25T07:55:34.331Z,7.15
2022-07-25T07:58:01.738Z,8.30
2022-07-25T08:00:30.946Z,7.18
2022-07-25T08:02:58.816Z,7.75
2022-07-25T08:05:38.725Z,7.93
2022-07-25T08:08:07.231Z,7.55
2022-07-25T08:10:36.489Z,7.15
2022-07-25T08:13:13.263Z,7.18
2022-07-25T08:15:40.948Z,7.70
2022-07-25T08:18:17.573Z,8.00
2022-07-25T08:20:46.112Z,7.00
2022-07-25T08:23:13.544Z,7.28
2022-07-25T08:25:40.449Z,7.32
2022-07-25T08:28:07.576Z,7.82
2022-07-25T08:30:36.569Z,7.20
2022-07-25T08:33:07.780Z,9.05
2022-07-25T08:35:35.018Z,7.15
2022-07-25T08:38:02.910Z,8.27
2022-07-25T08:40:31.435Z,7.82
2022-07-25T08:42:58.901Z,8.68
2022-07-25T08:45:27.921Z,7.50
2022-07-25T08:47:55.658Z,6.60
2022-07-25T08:50:25.495Z,7.32
2022-07-25T08:53:10.036Z,7.35
2022-07-25T08:55:40.070Z,7.47
2022-07-25T08:58:06.842Z,17.08
2022-07-25T09:00:33.773Z,6.95
2022-07-25T09:03:03.090Z,7.05
2022-07-25T09:05:32.110Z,9.77
2022-07-25T09:08:20.056Z,6.85
2022-07-25T09:10:49.607Z,8.20
2022-07-25T09:13:17.877Z,7.40
2022-07-25T09:15:49.521Z,7.55
2022-07-25T09:18:23.456Z,6.70
2022-07-25T09:20:53.315Z,8.07
2022-07-25T09:23:31.980Z,7.75
2022-07-25T09:26:07.910Z,7.43
2022-07-25T09:28:46.939Z,7.80
2022-07-25T09:31:15.452Z,7.85
2022-07-25T09:33:47.928Z,7.70
2022-07-25T09:36:14.807Z,8.23
2022-07-25T09:38:55.584Z,7.80
2022-07-25T09:41:23.266Z,7.40
2022-07-25T09:43:50.429Z,7.60
2022-07-25T09:46:17.180Z,7.78
2022-07-25T09:48:45.345Z,9.00
2022-07-25T09:51:12.247Z,14.07
2022-07-25T09:53:39.882Z,8.32
2022-07-25T09:56:08.454Z,8.82
2022-07-25T09:58:35.227Z,8.57
2022-07-25T10:01:05.944Z,8.30
2022-07-25T10:04:03.519Z,7.50
2022-07-25T10:07:04.153Z,7.97
2022-07-25T10:09:31.952Z,8.23
2022-07-25T10:12:10.653Z,7.75
2022-07-25T10:14:38.590Z,7.68
2022-07-25T10:17:06.321Z,8.23
2022-07-25T10:19:50.803Z,7.72
2022-07-25T10:22:34.332Z,9.15
2022-07-25T10:25:17.754Z,7.55
2022-07-25T10:27:50.706Z,8.15
2022-07-25T10:30:26.150Z,7.60
2022-07-25T10:33:15.003Z,10.57
2022-07-25T10:35:42.441Z,7.65
2022-07-25T10:38:09.617Z,8.07
2022-07-25T10:40:44.241Z,8.45
2022-07-25T10:43:19.508Z,7.70
2022-07-25T10:45:54.279Z,8.32
2022-07-25T10:48:23.463Z,7.38
2022-07-25T10:51:00.500Z,6.90
2022-07-25T10:53:41.137Z,9.13
2022-07-25T10:56:12.848Z,7.03
2022-07-25T10:59:05.884Z,6.50
2022-07-25T11:01:36.458Z,6.45
2022-07-25T11:04:15.575Z,7.15
2022-07-25T11:06:43.180Z,7.63
2022-07-25T11:09:21.626Z,7.60
2022-07-25T11:11:53.584Z,7.85
2022-07-25T11:14:34.250Z,8.43
2022-07-25T11:17:15.327Z,7.25
2022-07-25T11:19:43.792Z,7.68
2022-07-25T11:22:11.556Z,7.95
2022-07-25T11:24:40.902Z,8.98
2022-07-25T11:27:12.161Z,10.00
2022-07-25T11:29:40.431Z,6.63
2022-07-25T11:32:10.080Z,6.65
2022-07-25T11:34:42.904Z,6.68
2022-07-25T11:37:11.450Z,7.03
2022-07-25T11:39:42.072Z,6.65
2022-07-25T11:42:10.157Z,6.75
2022-07-25T11:44:38.412Z,6.93
2022-07-25T11:47:09.002Z,6.80
2022-07-25T11:49:48.588Z,7.13
2022-07-25T11:52:35.951Z,7.47
2022-07-25T11:55:06.912Z,7.15
2022-07-25T11:57:44.851Z,7.53
2022-07-25T12:00:18.929Z,7.25
2022-07-25T12:02:47.750Z,7.60
2022-07-25T12:05:17.322Z,7.78
2022-07-25T12:07:53.024Z,7.00
2022-07-25T12:10:31.344Z,7.28
2022-07-25T12:12:59.679Z,6.72
2022-07-25T12:15:29.969Z,7.00
2022-07-25T12:17:58.190Z,7.65
2022-07-25T12:20:38.440Z,7.63
2022-07-25T12:23:08.946Z,7.65
2022-07-25T12:25:40.198Z,8.13
2022-07-25T12:28:08.223Z,7.80
2022-07-25T12:30:35.108Z,8.35
2022-07-25T12:33:02.054Z,7.00
2022-07-25T12:35:29.208Z,7.65
2022-07-25T12:37:55.846Z,8.40
2022-07-25T12:40:22.660Z,8.48
2022-07-25T12:42:49.940Z,8.13
2022-07-25T12:45:17.885Z,7.55
2022-07-25T12:47:45.792Z,7.50
2022-07-25T12:50:13.641Z,7.57
2022-07-25T12:52:41.636Z,7.47
2022-07-25T12:55:10.969Z,7.60
2022-07-25T12:57:38.231Z,6.50
2022-07-25T13:00:07.730Z,5.57
2022-07-25T13:02:34.532Z,5.75
2022-07-25T13:05:01.400Z,5.80
2022-07-25T13:07:28.157Z,5.40
2022-07-25T13:09:54.824Z,5.07
2022-07-25T13:12:23.528Z,5.20
2022-07-25T13:14:51.077Z,5.68
2022-07-25T13:17:17.856Z,4.78
2022-07-25T13:19:44.678Z,4.75
2022-07-25T13:22:11.355Z,4.72
2022-07-25T13:24:39.236Z,4.70
2022-07-25T13:27:06.815Z,5.93
2022-07-25T13:29:34.544Z,4.60
2022-07-25T13:32:01.874Z,4.07
2022-07-25T13:34:28.702Z,3.80
2022-07-25T13:36:55.380Z,3.10
2022-07-25T13:39:22.481Z,3.22
2022-07-25T13:41:49.634Z,3.50
2022-07-25T13:44:16.691Z,4.22
2022-07-25T13:46:46.353Z,2.75
2022-07-25T13:49:13.229Z,3.75
2022-07-25T13:51:39.955Z,4.75
2022-07-25T13:54:13.021Z,5.57
2022-07-25T13:56:41.418Z,4.20
2022-07-25T13:59:09.234Z,4.63
2022-07-25T14:01:36.323Z,4.60
2022-07-25T14:04:03.087Z,5.30
2022-07-25T14:06:29.806Z,4.00
2022-07-25T14:08:56.433Z,3.70
2022-07-25T14:11:26.016Z,3.47
2022-07-25T14:13:57.052Z,4.00
2022-07-25T14:16:23.900Z,4.13
2022-07-25T14:18:50.804Z,3.95
2022-07-25T14:21:17.446Z,6.30
2022-07-25T14:23:44.271Z,4.50
2022-07-25T14:26:11.326Z,4.72
2022-07-25T14:28:38.069Z,3.95
2022-07-25T14:31:04.887Z,4.53
2022-07-25T14:33:31.664Z,4.20
2022-07-25T14:35:59.303Z,4.45
2022-07-25T14:38:26.132Z,6.20
2022-07-25T14:40:52.807Z,4.78
2022-07-25T14:43:19.538Z,4.80
2022-07-25T14:45:46.259Z,4.43
2022-07-25T14:48:13.084Z,4.72
2022-07-25T14:50:39.892Z,5.07
2022-07-25T14:53:06.751Z,5.45
2022-07-25T14:55:34.206Z,5.38
2022-07-25T14:58:02.503Z,4.78
2022-07-25T15:00:30.200Z,4.97
2022-07-25T15:02:57.312Z,5.65
2022-07-25T15:05:23.962Z,5.80
2022-07-25T15:07:50.917Z,6.78
2022-07-25T15:10:17.641Z,4.78
2022-07-25T15:12:44.273Z,5.50
2022-07-25T15:15:11.433Z,6.00
2022-07-25T15:17:38.827Z,8.73
2022-07-25T15:20:06.188Z,6.90
2022-07-25T15:22:32.897Z,6.00
2022-07-25T15:27:46.178Z,5.80
2022-07-25T15:30:12.994Z,6.03
2022-07-25T15:32:40.156Z,6.57
2022-07-25T15:35:07.357Z,6.13
2022-07-25T15:37:34.093Z,6.07
2022-07-25T15:40:00.882Z,6.82
2022-07-25T15:42:29.470Z,6.65
2022-07-25T15:45:22.285Z,6.68
2022-07-25T15:47:46.298Z,9.18
2022-07-25T15:50:20.408Z,6.70
2022-07-25T15:52:47.328Z,6.50
2022-07-25T15:55:14.175Z,6.55
2022-07-25T15:57:40.985Z,6.55
2022-07-25T16:00:09.434Z,7.07
2022-07-25T16:02:36.184Z,9.57
2022-07-25T16:05:04.217Z,6.60
2022-07-25T16:07:31.349Z,8.57
2022-07-25T16:09:58.939Z,6.80
2022-07-25T16:12:28.659Z,6.10
2022-07-25T16:14:56.294Z,8.98
2022-07-25T16:17:28.151Z,7.38
2022-07-25T16:20:26.672Z,5.55
2022-07-25T16:23:19.184Z,5.68
2022-07-25T16:25:46.362Z,5.85
2022-07-25T16:28:13.459Z,5.57
2022-07-25T16:30:40.240Z,5.13
2022-07-25T16:33:07.027Z,5.60
2022-07-25T16:35:33.994Z,5.50
2022-07-25T16:38:00.780Z,5.60
2022-07-25T16:40:30.979Z,5.90
2022-07-25T16:42:59.344Z,5.30
2022-07-25T16:45:27.029Z,4.97
2022-07-25T16:47:54.122Z,5.07
2022-07-25T16:50:20.930Z,6.90
2022-07-25T16:52:48.491Z,5.55
2022-07-25T16:55:15.314Z,6.22
2022-07-25T16:57:42.209Z,6.38
2022-07-25T17:00:10.055Z,6.03
2022-07-25T17:02:37.468Z,6.13
2022-07-25T17:05:04.834Z,6.22
2022-07-25T17:07:32.144Z,5.90
2022-07-25T17:09:58.829Z,5.82
2022-07-25T17:12:25.838Z,6.13
2022-07-25T17:14:52.783Z,5.82
2022-07-25T17:17:19.912Z,6.45
2022-07-25T17:19:46.993Z,6.85
2022-07-25T17:22:13.884Z,6.30
2022-07-25T17:24:41.970Z,6.57
2022-07-25T17:27:09.308Z,6.80
2022-07-25T17:29:36.717Z,7.53
2022-07-25T17:32:05.950Z,6.70
2022-07-25T17:34:33.238Z,7.18
2022-07-25T17:37:02.772Z,9.48
2022-07-25T17:39:33.874Z,7.32
2022-07-25T17:42:01.675Z,7.72
2022-07-25T17:44:28.452Z,9.00
2022-07-25T17:46:57.193Z,7.15
2022-07-25T17:49:24.077Z,7.20
2022-07-25T17:51:51.099Z,6.88
2022-07-25T17:54:18.603Z,7.85
2022-07-25T17:56:45.524Z,7.53
2022-07-25T17:59:12.589Z,8.30
2022-07-25T18:01:39.990Z,7.53
2022-07-25T18:04:07.266Z,7.10
2022-07-25T18:06:34.729Z,7.20
2022-07-25T18:09:01.466Z,7.47
2022-07-25T18:11:28.115Z,7.80
2022-07-25T18:13:54.894Z,7.00
2022-07-25T18:16:21.789Z,7.50
2022-07-25T18:18:48.612Z,7.40
2022-07-25T18:21:15.290Z,7.32
2022-07-25T18:23:42.112Z,7.70
2022-07-25T18:26:09.112Z,7.10
2022-07-25T18:28:36.331Z,8.18
2022-07-25T18:31:03.046Z,7.25
2022-07-25T18:33:29.744Z,7.68
2022-07-25T18:35:56.404Z,8.07
2022-07-25T18:38:23.118Z,7.82
2022-07-25T18:41:06.524Z,8.70
2022-07-25T18:43:36.524Z,7.65
2022-07-25T18:46:03.720Z,8.13
2022-07-25T18:48:33.333Z,7.85
2022-07-25T18:51:00.046Z,8.05
2022-07-25T18:53:26.666Z,8.10
2022-07-25T18:55:53.882Z,8.20
2022-07-25T18:58:20.635Z,8.73
2022-07-25T19:00:47.282Z,8.90
2022-07-25T19:03:14.001Z,8.00
2022-07-25T19:05:41.497Z,8.45
2022-07-25T19:08:08.304Z,7.90
2022-07-25T19:10:35.108Z,8.50
2022-07-25T19:13:02.303Z,7.32
2022-07-25T19:15:29.173Z,7.75
2022-07-25T19:17:56.415Z,9.80
2022-07-25T19:20:23.360Z,8.18
2022-07-25T19:22:50.194Z,8.52
2022-07-25T19:25:16.945Z,11.20
2022-07-25T19:27:43.695Z,8.40
2022-07-25T19:30:16.840Z,8.60
2022-07-25T19:32:44.393Z,8.38
2022-07-25T19:35:11.276Z,8.10
2022-07-25T19:37:38.092Z,8.85
2022-07-25T19:40:06.447Z,8.57
2022-07-25T19:42:33.480Z,9.50
2022-07-25T19:45:00.129Z,11.63
2022-07-25T19:47:27.451Z,8.73
2022-07-25T19:49:54.467Z,8.23
2022-07-25T19:52:21.302Z,8.50
2022-07-25T19:54:48.013Z,8.23
2022-07-25T19:57:14.859Z,8.32
2022-07-25T19:59:43.151Z,9.10
2022-07-25T20:02:11.368Z,9.32
2022-07-25T20:04:38.594Z,8.13
2022-07-25T20:07:06.491Z,6.63
2022-07-25T20:09:34.776Z,9.60
2022-07-25T20:12:03.235Z,6.72
2022-07-25T20:14:29.937Z,9.07
2022-07-25T20:16:57.992Z,7.43
2022-07-25T20:19:25.281Z,10.55
2022-07-25T20:21:52.443Z,13.15
2022-07-25T20:24:21.680Z,8.70
2022-07-25T20:26:48.803Z,8.63
2022-07-25T20:29:15.976Z,7.97
2022-07-25T20:31:44.861Z,7.47
2022-07-25T20:34:15.174Z,6.57
2022-07-25T20:36:42.324Z,10.23
2022-07-25T20:39:09.852Z,5.38
2022-07-25T20:41:37.851Z,5.93
2022-07-25T20:44:05.922Z,6.60
2022-07-25T20:46:35.771Z,5.65
2022-07-25T20:49:08.621Z,12.13
2022-07-25T20:51:37.504Z,7.18
2022-07-25T20:54:05.061Z,6.00
2022-07-25T20:56:32.399Z,4.00
2022-07-25T20:58:59.277Z,7.68
2022-07-25T21:01:26.118Z,5.07
2022-07-25T21:03:52.844Z,5.18
2022-07-25T21:06:19.745Z,5.93
2022-07-25T21:08:54.457Z,8.85
2022-07-25T21:11:22.388Z,6.40
2022-07-25T21:13:49.552Z,4.32
2022-07-25T21:16:16.340Z,4.35
2022-07-25T21:18:43.007Z,4.57
2022-07-25T21:21:12.403Z,7.10
2022-07-25T21:23:39.212Z,4.28
2022-07-25T21:26:06.028Z,9.93
2022-07-25T21:28:33.986Z,6.53
2022-07-25T21:31:01.050Z,7.00
2022-07-25T21:33:27.721Z,3.55
2022-07-25T21:35:55.321Z,10.93
2022-07-25T21:38:26.728Z,4.88
2022-07-25T21:40:55.743Z,3.63
2022-07-25T21:43:22.621Z,8.48
2022-07-25T21:45:49.338Z,7.05
2022-07-25T21:48:16.027Z,5.32
2022-07-25T21:50:48.757Z,5.72
2022-07-25T21:53:17.285Z,8.00
2022-07-25T21:55:43.983Z,6.55
2022-07-25T21:58:10.715Z,9.55
2022-07-25T22:00:41.801Z,8.48
2022-07-25T22:03:12.394Z,9.77
2022-07-25T22:05:39.365Z,5.95
2022-07-25T22:08:06.240Z,8.90
2022-07-25T22:10:33.816Z,6.47
2022-07-25T22:13:01.062Z,7.38
2022-07-25T22:15:27.702Z,5.75
2022-07-25T22:17:54.429Z,5.40
2022-07-25T22:20:21.111Z,7.28
2022-07-25T22:22:48.640Z,6.55
2022-07-25T22:25:16.211Z,8.15
2022-07-25T22:27:43.764Z,5.35
2022-07-25T22:30:17.980Z,5.28
2022-07-25T22:32:46.055Z,5.82
2022-07-25T22:35:12.955Z,6.05
2022-07-25T22:37:39.761Z,6.20
2022-07-25T22:40:07.162Z,6.55
2022-07-25T22:42:33.858Z,5.63
2022-07-25T22:45:00.544Z,5.60
2022-07-25T22:47:27.781Z,6.47
2022-07-25T22:49:54.420Z,7.47
2022-07-25T22:52:21.055Z,6.05
2022-07-25T22:54:47.725Z,5.60
2022-07-25T22:57:14.397Z,8.65
2022-07-25T22:59:41.290Z,6.20
2022-07-25T23:02:08.158Z,5.93
2022-07-25T23:04:35.198Z,4.78
2022-07-25T23:07:02.223Z,5.18
2022-07-25T23:09:33.785Z,5.80
2022-07-25T23:12:04.475Z,13.63
2022-07-25T23:14:31.357Z,12.50
2022-07-25T23:17:16.492Z,3.85
2022-07-25T23:19:47.692Z,5.70
2022-07-25T23:22:14.817Z,5.93
2022-07-25T23:24:41.986Z,5.53
2022-07-25T23:27:08.866Z,6.22
2022-07-25T23:29:35.548Z,6.65
2022-07-25T23:32:02.717Z,6.38
2022-07-25T23:34:29.502Z,6.80
2022-07-25T23:36:56.273Z,4.82
2022-07-25T23:39:23.206Z,7.22
2022-07-25T23:41:50.008Z,4.28
2022-07-25T23:44:16.695Z,8.15
2022-07-25T23:46:43.910Z,4.90
2022-07-25T23:49:12.065Z,7.90
2022-07-25T23:51:39.409Z,4.03
2022-07-25T23:54:06.134Z,4.28
2022-07-25T23:56:32.941Z,5.13
2022-07-25T23:58:59.592Z,7.03
