createdAt,value
2023-03-19T00:02:16.705Z,29.63
2023-03-19T00:04:46.249Z,23.47
2023-03-19T00:07:13.892Z,22.80
2023-03-19T00:09:40.660Z,32.63
2023-03-19T00:12:08.540Z,25.43
2023-03-19T00:14:35.528Z,19.47
2023-03-19T00:17:02.109Z,28.93
2023-03-19T00:19:28.677Z,18.73
2023-03-19T00:21:55.159Z,27.63
2023-03-19T00:24:23.092Z,22.40
2023-03-19T00:26:49.609Z,25.20
2023-03-19T00:29:16.387Z,24.97
2023-03-19T00:31:43.063Z,21.20
2023-03-19T00:34:10.374Z,22.43
2023-03-19T00:36:37.377Z,19.80
2023-03-19T00:39:04.707Z,23.50
2023-03-19T00:41:32.490Z,22.07
2023-03-19T00:43:59.339Z,21.50
2023-03-19T00:46:26.384Z,21.37
2023-03-19T00:48:55.465Z,21.20
2023-03-19T00:51:23.477Z,23.23
2023-03-19T00:53:50.979Z,21.30
2023-03-19T00:56:18.373Z,17.83
2023-03-19T00:58:46.429Z,25.13
2023-03-19T01:01:16.144Z,27.37
2023-03-19T01:03:43.516Z,24.93
2023-03-19T01:06:09.945Z,20.20
2023-03-19T01:08:36.692Z,23.53
2023-03-19T01:11:12.362Z,24.50
2023-03-19T01:13:39.049Z,23.67
2023-03-19T01:16:06.614Z,28.90
2023-03-19T01:18:33.206Z,26.10
2023-03-19T01:20:59.772Z,22.27
2023-03-19T01:23:28.182Z,23.17
2023-03-19T01:25:54.631Z,22.93
2023-03-19T01:28:22.248Z,19.57
2023-03-19T01:30:48.930Z,25.90
2023-03-19T01:33:29.500Z,22.53
2023-03-19T01:36:05.502Z,18.67
2023-03-19T01:38:38.800Z,22.93
2023-03-19T01:41:10.023Z,20.93
2023-03-19T01:43:37.500Z,16.73
2023-03-19T01:46:26.336Z,18.53
2023-03-19T01:49:11.981Z,18.97
2023-03-19T01:51:43.149Z,20.53
2023-03-19T01:54:31.180Z,18.87
2023-03-19T01:57:26.111Z,15.17
2023-03-19T02:00:16.110Z,25.30
2023-03-19T02:02:48.820Z,22.63
2023-03-19T02:05:26.783Z,19.13
2023-03-19T02:08:06.450Z,17.30
2023-03-19T02:10:34.520Z,11.80
2023-03-19T02:13:01.376Z,15.97
2023-03-19T02:15:28.104Z,16.13
2023-03-19T02:17:54.738Z,19.60
2023-03-19T02:20:44.189Z,17.20
2023-03-19T02:23:34.640Z,16.07
2023-03-19T02:26:09.363Z,10.47
2023-03-19T02:28:39.816Z,19.47
2023-03-19T02:31:08.258Z,18.00
2023-03-19T02:33:35.378Z,17.60
2023-03-19T02:36:05.251Z,20.80
2023-03-19T02:38:34.083Z,17.43
2023-03-19T02:41:04.406Z,12.83
2023-03-19T02:43:34.235Z,15.80
2023-03-19T02:46:03.445Z,11.97
2023-03-19T02:48:29.905Z,21.70
2023-03-19T02:50:56.826Z,14.03
2023-03-19T02:53:23.816Z,13.43
2023-03-19T02:55:51.837Z,12.70
2023-03-19T02:58:18.624Z,12.40
2023-03-19T03:00:45.198Z,13.03
2023-03-19T03:03:12.182Z,14.13
2023-03-19T03:05:39.319Z,9.20
2023-03-19T03:08:06.782Z,16.67
2023-03-19T03:10:33.729Z,12.00
2023-03-19T03:13:01.533Z,12.97
2023-03-19T03:15:28.322Z,10.70
2023-03-19T03:17:56.344Z,7.37
2023-03-19T03:20:22.848Z,12.53
2023-03-19T03:22:49.293Z,9.60
2023-03-19T03:25:16.258Z,7.40
2023-03-19T03:27:42.805Z,11.10
2023-03-19T03:30:10.718Z,8.23
2023-03-19T03:32:38.701Z,9.77
2023-03-19T03:35:07.023Z,13.93
2023-03-19T03:37:33.569Z,10.10
2023-03-19T03:40:00.054Z,9.00
2023-03-19T03:42:27.065Z,9.17
2023-03-19T03:44:53.594Z,8.40
2023-03-19T03:47:20.536Z,10.50
2023-03-19T03:49:47.120Z,12.93
2023-03-19T03:52:13.608Z,7.77
2023-03-19T03:54:40.723Z,7.13
2023-03-19T03:57:08.089Z,13.70
2023-03-19T03:59:34.733Z,9.20
2023-03-19T04:02:01.595Z,10.63
2023-03-19T04:04:28.261Z,6.80
2023-03-19T04:06:55.782Z,8.37
2023-03-19T04:09:31.179Z,6.80
2023-03-19T04:11:58.784Z,14.77
2023-03-19T04:14:25.282Z,11.27
2023-03-19T04:16:52.094Z,9.10
2023-03-19T04:19:19.163Z,6.70
2023-03-19T04:21:45.929Z,6.97
2023-03-19T04:24:13.240Z,8.70
2023-03-19T04:26:40.609Z,11.67
2023-03-19T04:29:08.724Z,7.73
2023-03-19T04:31:35.842Z,10.77
2023-03-19T04:34:02.495Z,11.93
2023-03-19T04:36:29.083Z,7.80
2023-03-19T04:38:55.798Z,9.07
2023-03-19T04:41:22.702Z,15.20
2023-03-19T04:44:21.836Z,6.27
2023-03-19T04:46:48.817Z,10.80
2023-03-19T04:49:17.964Z,10.37
2023-03-19T04:51:45.689Z,7.13
2023-03-19T04:54:12.355Z,8.50
2023-03-19T04:56:39.205Z,6.47
2023-03-19T04:59:06.647Z,10.67
2023-03-19T05:01:33.234Z,13.07
2023-03-19T05:04:03.781Z,12.80
2023-03-19T05:06:33.103Z,11.90
2023-03-19T05:09:00.838Z,10.50
2023-03-19T05:11:27.465Z,8.47
2023-03-19T05:14:12.599Z,15.30
2023-03-19T05:16:55.084Z,14.73
2023-03-19T05:19:22.434Z,9.70
2023-03-19T05:21:49.783Z,7.30
2023-03-19T05:24:21.196Z,14.50
2023-03-19T05:26:48.199Z,12.47
2023-03-19T05:29:41.077Z,9.17
2023-03-19T05:32:17.521Z,12.60
2023-03-19T05:34:44.966Z,8.43
2023-03-19T05:37:12.025Z,8.50
2023-03-19T05:39:39.532Z,11.20
2023-03-19T05:42:08.832Z,8.63
2023-03-19T05:44:36.804Z,9.40
2023-03-19T05:47:29.796Z,11.43
2023-03-19T05:49:57.650Z,11.50
2023-03-19T05:52:24.539Z,12.03
2023-03-19T05:54:54.087Z,8.93
2023-03-19T05:57:46.907Z,8.63
2023-03-19T06:00:18.691Z,12.77
2023-03-19T06:02:46.980Z,10.93
2023-03-19T06:05:30.231Z,10.70
2023-03-19T06:08:03.036Z,14.03
2023-03-19T06:11:08.056Z,10.57
2023-03-19T06:13:36.259Z,13.37
2023-03-19T06:16:09.299Z,14.27
2023-03-19T06:18:43.259Z,10.87
2023-03-19T06:21:12.245Z,11.73
2023-03-19T06:23:38.866Z,13.10
2023-03-19T06:26:07.056Z,10.00
2023-03-19T06:28:44.161Z,11.33
2023-03-19T06:31:10.690Z,13.03
2023-03-19T06:33:56.385Z,16.53
2023-03-19T06:36:27.017Z,13.97
2023-03-19T06:38:53.726Z,15.23
2023-03-19T06:41:20.178Z,12.73
2023-03-19T06:43:48.184Z,14.13
2023-03-19T06:46:14.736Z,15.50
2023-03-19T06:48:41.205Z,12.70
2023-03-19T06:51:08.010Z,13.63
2023-03-19T06:53:34.620Z,13.87
2023-03-19T06:56:01.431Z,12.20
2023-03-19T06:58:28.148Z,12.77
2023-03-19T07:00:54.934Z,14.23
2023-03-19T07:03:21.610Z,13.40
2023-03-19T07:05:51.100Z,11.77
2023-03-19T07:08:18.108Z,15.07
2023-03-19T07:10:44.572Z,16.20
2023-03-19T07:13:11.003Z,14.43
2023-03-19T07:15:37.461Z,11.50
2023-03-19T07:18:04.185Z,11.00
2023-03-19T07:20:30.909Z,17.33
2023-03-19T07:22:57.440Z,11.53
2023-03-19T07:25:24.017Z,16.30
2023-03-19T07:27:50.768Z,17.47
2023-03-19T07:30:17.376Z,12.47
2023-03-19T07:32:44.000Z,19.73
2023-03-19T07:35:11.025Z,13.40
2023-03-19T07:37:37.486Z,12.07
2023-03-19T07:40:05.097Z,10.70
2023-03-19T07:42:31.547Z,10.17
2023-03-19T07:44:57.985Z,11.67
2023-03-19T07:47:29.438Z,16.77
2023-03-19T07:49:57.191Z,7.17
2023-03-19T07:52:25.160Z,9.47
2023-03-19T07:54:52.341Z,11.80
2023-03-19T07:57:19.462Z,7.23
2023-03-19T07:59:46.539Z,13.90
2023-03-19T08:02:13.510Z,11.50
2023-03-19T08:04:40.399Z,7.30
2023-03-19T08:07:08.054Z,4.70
2023-03-19T08:09:34.519Z,7.00
2023-03-19T08:12:01.018Z,10.07
2023-03-19T08:14:27.448Z,6.43
2023-03-19T08:16:53.968Z,7.33
2023-03-19T08:19:20.604Z,6.00
2023-03-19T08:21:47.111Z,7.07
2023-03-19T08:24:13.619Z,8.47
2023-03-19T08:26:40.330Z,5.60
2023-03-19T08:29:07.182Z,6.43
2023-03-19T08:31:33.858Z,7.17
2023-03-19T08:34:03.021Z,8.37
2023-03-19T08:36:29.470Z,7.20
2023-03-19T08:38:56.477Z,5.90
2023-03-19T08:41:23.459Z,7.10
2023-03-19T08:43:50.068Z,6.07
2023-03-19T08:46:16.924Z,6.97
2023-03-19T08:48:43.940Z,6.47
2023-03-19T08:51:11.225Z,6.70
2023-03-19T08:53:38.670Z,7.30
2023-03-19T08:56:07.747Z,4.90
2023-03-19T08:58:34.656Z,9.00
2023-03-19T09:01:07.669Z,6.60
2023-03-19T09:03:34.346Z,7.27
2023-03-19T09:06:02.502Z,8.93
2023-03-19T09:08:29.551Z,7.60
2023-03-19T09:10:56.438Z,9.00
2023-03-19T09:13:23.928Z,7.90
2023-03-19T09:15:51.283Z,7.63
2023-03-19T09:18:20.700Z,6.23
2023-03-19T09:20:47.703Z,7.50
2023-03-19T09:23:14.297Z,8.40
2023-03-19T09:25:40.862Z,6.30
2023-03-19T09:28:10.860Z,8.37
2023-03-19T09:30:37.334Z,5.30
2023-03-19T09:33:04.804Z,7.53
2023-03-19T09:35:33.696Z,6.30
2023-03-19T09:38:01.886Z,4.73
2023-03-19T09:40:57.137Z,5.60
2023-03-19T09:43:46.375Z,6.00
2023-03-19T09:46:20.578Z,5.60
2023-03-19T09:48:57.858Z,8.27
2023-03-19T09:51:39.245Z,7.03
2023-03-19T09:54:21.089Z,6.33
2023-03-19T09:56:47.577Z,6.60
2023-03-19T09:59:14.020Z,7.83
2023-03-19T10:01:47.579Z,7.63
2023-03-19T10:04:44.078Z,5.50
2023-03-19T10:07:16.909Z,8.37
2023-03-19T10:10:22.997Z,7.50
2023-03-19T10:13:11.310Z,9.53
2023-03-19T10:15:38.571Z,6.93
2023-03-19T10:18:16.159Z,6.73
2023-03-19T10:21:00.463Z,8.53
2023-03-19T10:23:43.110Z,8.73
2023-03-19T10:26:13.994Z,5.80
2023-03-19T10:28:44.248Z,7.93
2023-03-19T10:31:21.817Z,6.70
2023-03-19T10:34:02.875Z,10.10
2023-03-19T10:36:34.846Z,6.90
2023-03-19T10:39:01.405Z,16.73
2023-03-19T10:41:31.884Z,7.73
2023-03-19T10:44:05.774Z,7.20
2023-03-19T10:46:41.593Z,4.63
2023-03-19T10:49:13.130Z,5.07
2023-03-19T10:51:45.178Z,7.83
2023-03-19T10:54:27.496Z,7.40
2023-03-19T10:56:59.677Z,6.93
2023-03-19T10:59:36.405Z,6.37
2023-03-19T11:02:16.761Z,5.97
2023-03-19T11:04:43.295Z,10.50
2023-03-19T11:07:17.629Z,7.93
2023-03-19T11:09:49.610Z,7.57
2023-03-19T11:12:25.799Z,5.50
2023-03-19T11:14:54.269Z,4.33
2023-03-19T11:17:38.831Z,8.57
2023-03-19T11:20:23.502Z,8.97
2023-03-19T11:22:52.514Z,4.57
2023-03-19T11:25:27.033Z,8.07
2023-03-19T11:28:03.790Z,5.20
2023-03-19T11:31:12.223Z,6.90
2023-03-19T11:33:58.941Z,9.30
2023-03-19T11:36:49.902Z,7.40
2023-03-19T11:39:54.511Z,13.73
2023-03-19T11:42:45.322Z,6.30
2023-03-19T11:45:33.601Z,3.67
2023-03-19T11:48:20.404Z,5.63
2023-03-19T11:50:56.643Z,9.50
2023-03-19T11:53:53.455Z,6.90
2023-03-19T11:56:22.929Z,8.93
2023-03-19T11:59:05.284Z,7.93
2023-03-19T12:02:09.306Z,4.97
2023-03-19T12:05:06.273Z,8.63
2023-03-19T12:07:38.669Z,5.30
2023-03-19T12:10:39.371Z,5.43
2023-03-19T12:13:29.724Z,7.97
2023-03-19T12:16:20.745Z,5.63
2023-03-19T12:19:22.745Z,5.10
2023-03-19T12:22:16.540Z,4.80
2023-03-19T12:25:02.088Z,6.10
2023-03-19T12:27:54.735Z,4.60
2023-03-19T12:30:41.873Z,7.93
2023-03-19T12:33:12.873Z,5.50
2023-03-19T12:35:41.895Z,8.27
2023-03-19T12:38:24.234Z,4.13
2023-03-19T12:41:03.663Z,4.37
2023-03-19T12:43:37.254Z,6.07
2023-03-19T12:46:12.030Z,5.00
2023-03-19T12:48:56.615Z,3.77
2023-03-19T12:51:34.148Z,9.00
2023-03-19T12:54:14.352Z,7.20
2023-03-19T12:56:50.849Z,5.70
2023-03-19T12:59:32.742Z,4.60
2023-03-19T13:02:09.780Z,4.03
2023-03-19T13:04:45.799Z,6.13
2023-03-19T13:07:22.670Z,5.97
2023-03-19T13:10:04.079Z,3.63
2023-03-19T13:12:34.064Z,6.50
2023-03-19T13:15:19.493Z,7.17
2023-03-19T13:18:23.401Z,5.03
2023-03-19T13:21:21.688Z,4.50
2023-03-19T13:23:51.475Z,4.50
2023-03-19T13:26:18.711Z,4.30
2023-03-19T13:29:17.197Z,3.00
2023-03-19T13:31:43.903Z,6.90
2023-03-19T13:34:20.328Z,3.80
2023-03-19T13:37:14.470Z,3.57
2023-03-19T13:39:42.439Z,4.20
2023-03-19T13:42:24.201Z,2.10
2023-03-19T13:45:03.170Z,6.03
2023-03-19T13:47:31.749Z,5.70
2023-03-19T13:50:10.878Z,4.67
2023-03-19T13:52:43.692Z,5.93
2023-03-19T13:55:28.391Z,3.20
2023-03-19T13:58:12.018Z,5.30
2023-03-19T14:00:45.024Z,4.93
2023-03-19T14:03:29.594Z,5.13
2023-03-19T14:05:57.796Z,6.27
2023-03-19T14:08:31.496Z,3.33
2023-03-19T14:11:04.768Z,4.50
2023-03-19T14:13:38.353Z,7.30
2023-03-19T14:16:18.802Z,3.60
2023-03-19T14:18:48.494Z,3.00
2023-03-19T14:21:21.786Z,5.53
2023-03-19T14:23:54.964Z,8.30
2023-03-19T14:26:29.296Z,4.30
2023-03-19T14:29:02.522Z,5.97
2023-03-19T14:31:43.210Z,2.80
2023-03-19T14:34:31.577Z,3.20
2023-03-19T14:37:20.260Z,4.07
2023-03-19T14:39:54.207Z,4.53
2023-03-19T14:42:31.486Z,4.67
2023-03-19T14:45:14.440Z,4.10
2023-03-19T14:47:59.271Z,3.67
2023-03-19T14:51:09.154Z,9.27
2023-03-19T14:53:46.104Z,3.20
2023-03-19T14:56:27.335Z,7.53
2023-03-19T14:58:56.073Z,5.90
2023-03-19T15:01:26.879Z,4.30
2023-03-19T15:04:00.615Z,4.63
2023-03-19T15:06:33.680Z,4.00
2023-03-19T15:09:02.289Z,6.90
2023-03-19T15:11:50.715Z,6.30
2023-03-19T15:14:56.152Z,3.00
2023-03-19T15:17:27.180Z,3.47
2023-03-19T15:19:55.772Z,4.90
2023-03-19T15:22:27.109Z,5.47
2023-03-19T15:24:53.948Z,4.07
2023-03-19T15:27:23.053Z,4.60
2023-03-19T15:29:51.942Z,5.43
2023-03-19T15:32:52.289Z,2.70
2023-03-19T15:35:26.924Z,8.07
2023-03-19T15:37:59.875Z,4.30
2023-03-19T15:40:31.109Z,6.83
2023-03-19T15:43:02.369Z,2.97
2023-03-19T15:45:33.645Z,4.10
2023-03-19T15:48:18.455Z,3.93
2023-03-19T15:50:47.887Z,6.50
2023-03-19T15:53:28.577Z,4.33
2023-03-19T15:55:55.750Z,5.53
2023-03-19T15:58:30.329Z,3.70
2023-03-19T16:01:00.282Z,3.07
2023-03-19T16:03:32.785Z,7.10
2023-03-19T16:06:06.630Z,4.47
2023-03-19T16:08:33.488Z,4.00
2023-03-19T16:11:14.801Z,4.63
2023-03-19T16:13:46.686Z,3.97
2023-03-19T16:16:20.435Z,3.00
2023-03-19T16:18:53.036Z,3.60
2023-03-19T16:21:28.225Z,3.67
2023-03-19T16:24:09.079Z,6.23
2023-03-19T16:26:42.228Z,4.10
2023-03-19T16:29:29.633Z,3.83
2023-03-19T16:32:02.403Z,5.83
2023-03-19T16:34:41.058Z,3.63
2023-03-19T16:37:41.743Z,4.77
2023-03-19T16:40:15.475Z,4.53
2023-03-19T16:42:46.373Z,5.93
2023-03-19T16:45:18.921Z,6.63
2023-03-19T16:47:48.523Z,3.63
2023-03-19T16:50:15.990Z,4.80
2023-03-19T16:52:45.475Z,2.77
2023-03-19T16:55:20.091Z,5.17
2023-03-19T16:57:53.961Z,3.00
2023-03-19T17:00:21.295Z,4.30
2023-03-19T17:02:47.712Z,4.27
2023-03-19T17:05:15.634Z,3.80
2023-03-19T17:07:42.397Z,3.63
2023-03-19T17:10:20.419Z,4.40
2023-03-19T17:12:50.090Z,6.20
2023-03-19T17:15:24.588Z,5.20
2023-03-19T17:17:51.585Z,7.10
2023-03-19T17:20:30.301Z,3.70
2023-03-19T17:22:56.826Z,2.90
2023-03-19T17:25:23.767Z,5.90
2023-03-19T17:27:50.255Z,2.50
2023-03-19T17:30:16.845Z,5.30
2023-03-19T17:32:49.581Z,4.23
2023-03-19T17:35:18.719Z,7.00
2023-03-19T17:37:46.012Z,3.87
2023-03-19T17:40:29.306Z,4.97
2023-03-19T17:42:56.313Z,3.90
2023-03-19T17:45:27.792Z,7.63
2023-03-19T17:47:56.769Z,4.37
2023-03-19T17:50:28.433Z,6.43
2023-03-19T17:52:55.452Z,4.80
2023-03-19T17:55:28.052Z,3.13
2023-03-19T17:57:55.285Z,4.10
2023-03-19T18:00:23.930Z,4.73
2023-03-19T18:02:53.057Z,4.00
2023-03-19T18:05:21.672Z,4.93
2023-03-19T18:07:49.782Z,4.20
2023-03-19T18:10:18.134Z,5.70
2023-03-19T18:12:45.161Z,6.73
2023-03-19T18:15:13.414Z,6.97
2023-03-19T18:17:47.922Z,4.63
2023-03-19T18:20:20.150Z,3.93
2023-03-19T18:22:46.636Z,7.07
2023-03-19T18:25:25.734Z,3.00
2023-03-19T18:27:52.685Z,6.47
2023-03-19T18:30:22.255Z,7.00
2023-03-19T18:32:52.778Z,4.83
2023-03-19T18:35:22.894Z,9.67
2023-03-19T18:37:51.043Z,6.87
2023-03-19T18:40:21.044Z,10.83
2023-03-19T18:42:48.840Z,5.90
2023-03-19T18:45:17.305Z,8.47
2023-03-19T18:47:45.817Z,7.73
2023-03-19T18:50:19.801Z,6.40
2023-03-19T18:52:47.919Z,9.93
2023-03-19T18:55:15.010Z,9.03
2023-03-19T18:57:52.963Z,6.43
2023-03-19T19:00:24.206Z,9.50
2023-03-19T19:02:52.292Z,6.87
2023-03-19T19:05:36.924Z,10.60
2023-03-19T19:08:03.539Z,7.77
2023-03-19T19:10:34.439Z,8.10
2023-03-19T19:13:02.010Z,8.33
2023-03-19T19:15:33.467Z,8.47
2023-03-19T19:18:00.766Z,7.67
2023-03-19T19:20:29.292Z,9.13
2023-03-19T19:22:57.878Z,9.03
2023-03-19T19:25:26.917Z,9.37
2023-03-19T19:28:13.746Z,16.00
2023-03-19T19:30:40.457Z,9.97
2023-03-19T19:33:21.712Z,17.13
2023-03-19T19:35:49.048Z,9.20
2023-03-19T19:38:15.987Z,10.40
2023-03-19T19:40:44.528Z,11.10
2023-03-19T19:43:17.904Z,11.67
2023-03-19T19:45:47.252Z,10.23
2023-03-19T19:48:19.948Z,10.70
2023-03-19T19:50:47.683Z,8.70
2023-03-19T19:53:15.679Z,7.70
2023-03-19T19:55:44.590Z,11.97
2023-03-19T19:58:31.425Z,10.50
2023-03-19T20:01:03.732Z,8.67
2023-03-19T20:03:33.156Z,13.80
2023-03-19T20:06:01.384Z,8.77
2023-03-19T20:08:28.764Z,8.13
2023-03-19T20:10:56.346Z,9.03
2023-03-19T20:13:37.692Z,7.20
2023-03-19T20:16:07.366Z,10.13
2023-03-19T20:18:35.606Z,7.70
2023-03-19T20:21:04.082Z,8.20
2023-03-19T20:23:31.292Z,7.27
2023-03-19T20:26:03.141Z,7.70
2023-03-19T20:28:35.700Z,9.07
2023-03-19T20:31:03.935Z,7.37
2023-03-19T20:33:31.470Z,5.47
2023-03-19T20:35:58.606Z,7.63
2023-03-19T20:38:27.193Z,5.97
2023-03-19T20:40:56.331Z,15.90
2023-03-19T20:43:34.565Z,6.07
2023-03-19T20:46:04.946Z,6.13
2023-03-19T20:48:32.588Z,9.20
2023-03-19T20:51:01.382Z,7.20
2023-03-19T20:53:28.816Z,11.53
2023-03-19T20:55:55.544Z,10.83
2023-03-19T20:58:36.709Z,7.83
2023-03-19T21:01:03.452Z,7.37
2023-03-19T21:03:31.785Z,6.30
2023-03-19T21:06:02.075Z,6.47
2023-03-19T21:08:33.039Z,7.90
2023-03-19T21:11:00.842Z,5.57
2023-03-19T21:13:27.390Z,10.00
2023-03-19T21:15:54.246Z,10.60
2023-03-19T21:18:21.348Z,8.23
2023-03-19T21:20:54.549Z,9.33
2023-03-19T21:23:31.379Z,15.43
2023-03-19T21:25:59.301Z,8.87
2023-03-19T21:28:33.931Z,9.53
2023-03-19T21:31:00.658Z,8.30
2023-03-19T21:33:30.689Z,7.73
2023-03-19T21:35:58.291Z,9.90
2023-03-19T21:38:25.373Z,11.87
2023-03-19T21:40:55.904Z,10.90
2023-03-19T21:43:40.856Z,11.80
2023-03-19T21:46:23.585Z,13.60
2023-03-19T21:48:51.297Z,14.07
2023-03-19T21:51:18.092Z,10.23
2023-03-19T21:53:45.550Z,8.97
2023-03-19T21:56:23.255Z,11.20
2023-03-19T21:58:53.598Z,8.87
2023-03-19T22:01:23.552Z,11.07
2023-03-19T22:03:51.514Z,7.30
2023-03-19T22:06:19.050Z,8.10
2023-03-19T22:08:46.715Z,8.17
2023-03-19T22:11:24.308Z,6.77
2023-03-19T22:13:51.212Z,6.63
2023-03-19T22:16:28.896Z,6.50
2023-03-19T22:18:55.374Z,8.60
2023-03-19T22:21:23.341Z,7.17
2023-03-19T22:23:50.884Z,6.67
2023-03-19T22:26:27.494Z,6.43
2023-03-19T22:28:55.342Z,6.67
2023-03-19T22:31:22.090Z,7.43
2023-03-19T22:33:48.988Z,10.40
2023-03-19T22:36:15.790Z,7.03
2023-03-19T22:38:44.792Z,5.87
2023-03-19T22:41:24.728Z,8.40
2023-03-19T22:43:51.359Z,6.80
2023-03-19T22:46:19.629Z,8.13
2023-03-19T22:48:48.070Z,6.00
2023-03-19T22:51:17.654Z,6.50
2023-03-19T22:53:44.848Z,9.10
2023-03-19T22:56:12.239Z,6.80
2023-03-19T22:58:38.766Z,8.63
2023-03-19T23:01:21.071Z,9.90
2023-03-19T23:03:49.212Z,9.10
2023-03-19T23:06:29.797Z,8.50
2023-03-19T23:08:57.485Z,8.30
2023-03-19T23:11:24.366Z,7.30
2023-03-19T23:13:51.068Z,8.27
2023-03-19T23:16:24.308Z,11.37
2023-03-19T23:18:52.049Z,9.57
2023-03-19T23:21:20.724Z,7.93
2023-03-19T23:23:47.386Z,8.53
2023-03-19T23:26:30.129Z,9.00
2023-03-19T23:29:02.030Z,9.10
2023-03-19T23:31:39.481Z,9.40
2023-03-19T23:34:06.161Z,9.43
2023-03-19T23:36:32.776Z,7.47
2023-03-19T23:39:02.045Z,7.33
2023-03-19T23:41:30.014Z,7.63
2023-03-19T23:44:03.086Z,9.47
2023-03-19T23:46:35.012Z,6.37
2023-03-19T23:49:02.001Z,6.93
2023-03-19T23:51:31.492Z,10.47
2023-03-19T23:53:57.973Z,8.63
2023-03-19T23:56:27.124Z,6.23
