createdAt,value
2022-11-07T09:31:44.505Z,4.20
2022-11-07T09:34:11.087Z,4.10
2022-11-07T09:36:53.547Z,4.40
2022-11-07T09:39:20.123Z,3.80
2022-11-07T09:41:56.438Z,4.03
2022-11-07T09:44:48.078Z,3.70
2022-11-07T09:47:36.215Z,4.03
2022-11-07T09:50:29.032Z,4.40
2022-11-07T09:53:18.796Z,3.87
2022-11-07T09:55:57.308Z,3.00
2022-11-07T09:58:32.072Z,3.33
2022-11-07T10:01:06.071Z,3.70
2022-11-07T10:03:38.223Z,3.43
2022-11-07T10:06:24.886Z,3.80
2022-11-07T10:09:11.376Z,3.50
2022-11-07T10:22:33.809Z,4.20
2022-11-07T10:25:21.199Z,3.80
2022-11-07T10:27:52.656Z,3.57
2022-11-07T10:30:21.038Z,4.47
2022-11-07T10:33:11.319Z,3.67
2022-11-07T10:35:42.104Z,3.63
2022-11-07T10:38:18.496Z,3.23
2022-11-07T10:40:46.127Z,3.87
2022-11-07T10:43:40.739Z,3.57
2022-11-07T10:46:14.305Z,3.37
2022-11-07T10:49:03.923Z,4.27
2022-11-07T10:51:49.116Z,3.67
2022-11-07T10:54:21.916Z,2.83
2022-11-07T10:57:21.294Z,3.27
2022-11-07T10:59:58.795Z,3.37
2022-11-07T11:02:32.624Z,4.27
2022-11-07T11:05:02.549Z,3.87
2022-11-07T11:07:38.170Z,3.83
2022-11-07T11:10:18.932Z,3.77
2022-11-07T11:12:47.153Z,3.70
2022-11-07T11:15:16.561Z,3.57
2022-11-07T11:17:44.650Z,4.07
2022-11-07T11:20:40.907Z,3.80
2022-11-07T11:23:35.077Z,3.50
2022-11-07T11:26:03.592Z,3.60
2022-11-07T11:28:38.656Z,3.57
2022-11-07T11:31:24.062Z,3.03
2022-11-07T11:34:28.231Z,4.03
2022-11-07T11:37:05.485Z,3.40
2022-11-07T11:39:40.551Z,4.20
2022-11-07T11:42:17.180Z,3.90
2022-11-07T11:44:44.990Z,3.80
2022-11-07T11:47:21.477Z,3.70
2022-11-07T11:49:54.083Z,3.57
2022-11-07T11:52:24.480Z,3.57
2022-11-07T11:54:52.556Z,3.83
2022-11-07T11:57:43.683Z,3.80
2022-11-07T12:00:15.218Z,4.10
2022-11-07T12:03:22.251Z,3.03
2022-11-07T12:06:01.617Z,3.80
2022-11-07T12:08:49.429Z,3.10
2022-11-07T12:11:30.638Z,4.30
2022-11-07T12:14:21.418Z,3.87
2022-11-07T12:16:51.740Z,4.17
2022-11-07T12:19:45.595Z,3.93
2022-11-07T12:22:21.116Z,4.20
2022-11-07T12:24:55.395Z,3.80
2022-11-07T12:27:35.190Z,2.93
2022-11-07T12:30:23.489Z,3.97
2022-11-07T12:33:12.703Z,4.00
2022-11-07T12:35:51.411Z,4.23
2022-11-07T12:38:38.257Z,4.50
2022-11-07T12:41:04.884Z,3.50
2022-11-07T12:43:31.382Z,4.03
2022-11-07T12:46:09.742Z,4.30
2022-11-07T12:49:00.681Z,3.67
2022-11-07T12:51:36.608Z,3.83
2022-11-07T12:54:38.684Z,4.27
2022-11-07T12:57:29.808Z,4.67
2022-11-07T13:00:07.445Z,3.27
2022-11-07T13:02:47.067Z,3.40
2022-11-07T13:05:34.820Z,3.90
2022-11-07T13:08:07.675Z,2.70
2022-11-07T13:10:46.043Z,4.60
2022-11-07T13:13:25.590Z,3.50
2022-11-07T13:16:14.467Z,4.07
2022-11-07T13:18:38.885Z,3.47
2022-11-07T13:21:06.513Z,3.30
2022-11-07T13:23:33.397Z,3.30
2022-11-07T13:26:04.222Z,3.00
2022-11-07T13:28:43.244Z,3.20
2022-11-07T13:31:38.588Z,3.50
2022-11-07T13:34:20.499Z,3.87
2022-11-07T13:36:48.696Z,3.70
2022-11-07T13:39:16.021Z,3.70
2022-11-07T13:41:46.330Z,2.97
2022-11-07T13:44:22.237Z,3.17
2022-11-07T13:46:56.987Z,3.40
2022-11-07T13:49:35.474Z,4.33
2022-11-07T13:52:16.736Z,4.20
2022-11-07T13:55:01.426Z,3.67
2022-11-07T13:57:34.052Z,3.03
2022-11-07T15:48:42.591Z,21.73
2022-11-07T15:51:09.600Z,18.33
2022-11-07T15:53:36.175Z,9.17
2022-11-07T15:56:04.847Z,4.50
2022-11-07T15:58:31.550Z,5.97
2022-11-07T16:01:01.419Z,5.03
2022-11-07T16:03:28.368Z,5.63
2022-11-07T16:05:58.445Z,5.70
2022-11-07T16:08:25.337Z,5.47
2022-11-07T16:10:54.238Z,7.23
2022-11-07T16:13:21.233Z,7.90
2022-11-07T16:15:50.735Z,5.77
2022-11-07T16:18:20.125Z,5.50
2022-11-07T16:20:49.283Z,6.97
2022-11-07T16:23:16.294Z,6.23
2022-11-07T16:25:45.178Z,6.23
2022-11-07T16:28:22.870Z,11.00
2022-11-07T16:30:50.067Z,6.90
2022-11-07T16:33:16.674Z,11.97
2022-11-07T16:35:43.383Z,6.67
2022-11-07T16:38:15.586Z,11.73
2022-11-07T16:40:42.769Z,15.60
2022-11-07T16:43:09.678Z,6.67
2022-11-07T16:45:37.369Z,7.90
2022-11-07T16:48:22.351Z,6.93
2022-11-07T16:50:49.241Z,9.20
2022-11-07T16:53:16.412Z,7.97
2022-11-07T16:55:49.420Z,7.83
2022-11-07T16:58:28.121Z,6.93
