createdAt,value
2018-07-27T00:00:25.005Z,21.57
2018-07-27T00:02:53.721Z,20.43
2018-07-27T00:05:22.492Z,21.67
2018-07-27T00:07:51.234Z,21.07
2018-07-27T00:10:20.300Z,20.60
2018-07-27T00:12:49.424Z,22.37
2018-07-27T00:15:18.099Z,20.80
2018-07-27T00:17:46.895Z,22.87
2018-07-27T00:20:15.677Z,21.87
2018-07-27T00:22:44.379Z,22.07
2018-07-27T00:25:13.153Z,21.33
2018-07-27T00:27:41.906Z,22.10
2018-07-27T00:30:10.679Z,20.63
2018-07-27T00:32:39.453Z,20.37
2018-07-27T00:35:08.199Z,20.20
2018-07-27T00:37:36.904Z,24.43
2018-07-27T00:40:05.746Z,19.87
2018-07-27T00:42:34.436Z,20.13
2018-07-27T00:45:03.205Z,20.43
2018-07-27T00:47:31.914Z,21.40
2018-07-27T00:50:00.679Z,20.87
2018-07-27T00:52:29.464Z,22.10
2018-07-27T00:54:58.260Z,21.10
2018-07-27T00:57:26.984Z,21.47
2018-07-27T00:59:55.912Z,17.67
2018-07-27T01:02:24.724Z,19.73
2018-07-27T01:04:59.001Z,18.67
2018-07-27T01:07:27.740Z,20.03
2018-07-27T01:09:56.580Z,19.93
2018-07-27T01:12:25.302Z,18.13
2018-07-27T01:14:54.065Z,19.97
2018-07-27T01:17:22.849Z,20.07
2018-07-27T01:19:51.748Z,18.00
2018-07-27T01:22:20.517Z,17.97
2018-07-27T01:24:49.207Z,20.43
2018-07-27T01:27:18.002Z,20.77
2018-07-27T01:29:46.737Z,20.60
2018-07-27T01:32:15.524Z,17.70
2018-07-27T01:34:44.231Z,19.87
2018-07-27T01:37:12.950Z,18.30
2018-07-27T01:39:41.664Z,18.17
2018-07-27T01:42:10.396Z,17.20
2018-07-27T01:44:39.143Z,17.53
2018-07-27T01:47:07.946Z,18.93
2018-07-27T01:49:36.675Z,16.80
2018-07-27T01:52:05.442Z,17.30
2018-07-27T01:54:34.164Z,16.70
2018-07-27T01:57:02.935Z,16.10
2018-07-27T01:59:31.676Z,16.83
2018-07-27T02:02:00.527Z,18.23
2018-07-27T02:04:29.303Z,16.30
2018-07-27T02:06:58.063Z,16.47
2018-07-27T02:09:26.763Z,15.43
2018-07-27T02:11:55.584Z,14.53
2018-07-27T02:14:24.359Z,13.97
2018-07-27T02:16:53.119Z,14.83
2018-07-27T02:19:21.805Z,12.67
2018-07-27T02:21:50.491Z,14.20
2018-07-27T02:24:19.248Z,13.87
2018-07-27T02:26:47.987Z,14.63
2018-07-27T02:29:16.732Z,14.60
2018-07-27T02:31:45.518Z,13.37
2018-07-27T02:34:14.231Z,13.10
2018-07-27T02:36:42.888Z,13.37
2018-07-27T02:39:12.073Z,11.30
2018-07-27T02:41:41.064Z,12.50
2018-07-27T02:44:10.147Z,12.70
2018-07-27T02:46:38.875Z,13.80
2018-07-27T02:49:07.637Z,13.73
2018-07-27T02:51:36.601Z,13.63
2018-07-27T02:54:05.286Z,13.60
2018-07-27T02:56:34.011Z,14.03
2018-07-27T02:59:02.761Z,13.07
2018-07-27T03:01:31.432Z,12.63
2018-07-27T03:04:00.198Z,12.80
2018-07-27T03:06:28.931Z,14.60
2018-07-27T03:08:57.691Z,13.27
2018-07-27T03:11:26.372Z,13.77
2018-07-27T03:13:55.078Z,13.83
2018-07-27T03:16:23.849Z,13.30
2018-07-27T03:18:52.619Z,13.67
2018-07-27T03:21:21.296Z,13.93
2018-07-27T03:23:50.046Z,12.27
2018-07-27T03:26:18.757Z,14.87
2018-07-27T03:28:47.511Z,12.80
2018-07-27T03:31:16.300Z,14.30
2018-07-27T03:33:45.062Z,12.77
2018-07-27T03:36:13.799Z,11.57
2018-07-27T03:38:42.532Z,12.17
2018-07-27T03:41:12.510Z,11.63
2018-07-27T03:43:41.249Z,12.50
2018-07-27T03:46:10.074Z,13.13
2018-07-27T03:48:38.816Z,11.83
2018-07-27T03:51:07.583Z,11.80
2018-07-27T03:53:36.270Z,12.30
2018-07-27T03:56:05.057Z,10.57
2018-07-27T03:58:33.823Z,10.70
2018-07-27T04:01:02.527Z,11.00
2018-07-27T04:03:31.217Z,12.10
2018-07-27T04:05:59.899Z,10.53
2018-07-27T04:08:28.648Z,10.47
2018-07-27T04:10:57.391Z,12.13
2018-07-27T04:13:26.080Z,10.83
2018-07-27T04:15:54.928Z,10.77
2018-07-27T04:18:23.638Z,10.40
2018-07-27T04:20:52.318Z,11.30
2018-07-27T04:23:21.032Z,10.23
2018-07-27T04:25:49.794Z,12.07
2018-07-27T04:28:18.546Z,11.60
2018-07-27T04:30:47.347Z,10.13
2018-07-27T04:33:16.037Z,10.37
2018-07-27T04:35:44.793Z,11.00
2018-07-27T04:38:13.425Z,9.90
2018-07-27T04:40:42.134Z,11.33
2018-07-27T04:43:10.853Z,10.90
2018-07-27T04:45:39.582Z,12.13
2018-07-27T04:48:08.441Z,11.07
2018-07-27T04:50:37.113Z,11.10
2018-07-27T04:53:06.000Z,11.07
2018-07-27T04:55:34.707Z,10.63
2018-07-27T04:58:03.396Z,12.00
2018-07-27T05:00:32.107Z,9.63
2018-07-27T05:03:00.863Z,10.13
2018-07-27T05:05:29.599Z,9.67
2018-07-27T05:07:58.330Z,13.03
2018-07-27T05:10:32.444Z,11.73
2018-07-27T05:13:01.162Z,9.63
2018-07-27T05:15:29.935Z,11.97
2018-07-27T05:17:58.680Z,9.07
2018-07-27T05:20:27.453Z,12.43
2018-07-27T05:22:56.219Z,9.30
2018-07-27T05:25:24.925Z,9.20
2018-07-27T05:27:53.596Z,10.67
2018-07-27T05:30:22.303Z,10.33
2018-07-27T05:32:51.085Z,10.77
2018-07-27T05:35:19.798Z,10.20
2018-07-27T05:37:48.511Z,9.80
2018-07-27T05:40:17.324Z,10.67
2018-07-27T05:42:46.109Z,9.80
2018-07-27T05:45:14.800Z,10.67
2018-07-27T05:47:43.820Z,9.60
2018-07-27T05:50:12.535Z,10.27
2018-07-27T05:52:41.247Z,10.50
2018-07-27T05:55:10.025Z,9.90
2018-07-27T05:57:38.719Z,14.90
2018-07-27T06:00:08.391Z,10.50
2018-07-27T06:02:37.182Z,10.03
2018-07-27T06:05:06.200Z,9.83
2018-07-27T06:07:34.915Z,11.13
2018-07-27T06:10:03.658Z,10.90
2018-07-27T06:12:32.394Z,9.30
2018-07-27T06:15:01.550Z,9.43
2018-07-27T06:17:30.274Z,10.83
2018-07-27T06:19:58.996Z,10.57
2018-07-27T06:22:28.205Z,8.83
2018-07-27T06:24:56.997Z,12.73
2018-07-27T06:27:25.708Z,12.93
2018-07-27T06:29:56.354Z,9.70
2018-07-27T06:32:25.460Z,10.67
2018-07-27T06:34:54.223Z,10.67
2018-07-27T06:37:23.038Z,9.60
2018-07-27T06:39:51.793Z,9.43
2018-07-27T06:42:20.719Z,10.17
2018-07-27T06:44:49.510Z,10.10
2018-07-27T06:47:18.395Z,9.73
2018-07-27T06:49:47.213Z,13.50
2018-07-27T06:52:15.935Z,13.80
2018-07-27T06:54:44.687Z,10.37
2018-07-27T06:57:13.450Z,8.57
2018-07-27T06:59:42.131Z,9.43
2018-07-27T07:02:10.841Z,13.87
2018-07-27T07:04:39.585Z,8.47
2018-07-27T07:07:08.293Z,10.80
2018-07-27T07:09:37.041Z,8.57
2018-07-27T07:12:05.791Z,8.87
2018-07-27T07:14:34.541Z,10.40
2018-07-27T07:17:03.411Z,8.77
2018-07-27T07:19:32.469Z,9.63
2018-07-27T07:22:01.255Z,9.00
2018-07-27T07:24:30.037Z,8.53
2018-07-27T07:26:58.975Z,8.00
2018-07-27T07:29:27.899Z,7.10
2018-07-27T07:31:56.737Z,7.53
2018-07-27T07:34:25.882Z,11.37
2018-07-27T07:36:55.036Z,7.40
2018-07-27T07:39:23.783Z,7.97
2018-07-27T07:41:54.441Z,8.00
2018-07-27T07:44:24.476Z,8.33
2018-07-27T07:46:53.265Z,9.40
2018-07-27T07:49:22.047Z,8.53
2018-07-27T07:51:50.774Z,8.70
2018-07-27T07:54:19.597Z,7.70
2018-07-27T07:56:48.380Z,7.60
2018-07-27T07:59:17.150Z,7.80
2018-07-27T08:01:45.856Z,7.40
2018-07-27T08:04:14.711Z,10.10
2018-07-27T08:06:43.428Z,8.23
2018-07-27T08:09:12.222Z,8.70
2018-07-27T08:11:41.007Z,7.83
2018-07-27T08:14:09.893Z,7.40
2018-07-27T08:16:38.784Z,8.23
2018-07-27T08:19:07.987Z,7.40
2018-07-27T08:21:36.714Z,8.20
2018-07-27T08:24:05.540Z,8.53
2018-07-27T08:26:40.512Z,9.37
2018-07-27T08:29:10.664Z,9.27
2018-07-27T08:31:40.619Z,11.67
2018-07-27T08:34:09.517Z,8.73
2018-07-27T08:36:38.369Z,10.30
2018-07-27T08:39:08.220Z,9.87
2018-07-27T08:41:37.464Z,7.50
2018-07-27T08:44:08.027Z,10.90
2018-07-27T08:46:36.858Z,8.93
2018-07-27T08:49:06.055Z,7.67
2018-07-27T08:51:35.394Z,11.07
2018-07-27T08:54:04.124Z,9.47
2018-07-27T08:56:33.063Z,11.43
2018-07-27T08:59:01.917Z,6.60
2018-07-27T09:01:30.782Z,7.80
2018-07-27T09:03:59.601Z,7.17
2018-07-27T09:06:28.448Z,7.83
2018-07-27T09:08:57.216Z,11.87
2018-07-27T09:11:29.132Z,8.47
2018-07-27T09:13:58.057Z,7.00
2018-07-27T09:16:27.017Z,7.17
2018-07-27T09:18:55.740Z,9.97
2018-07-27T09:21:24.567Z,12.40
2018-07-27T09:23:55.371Z,8.10
2018-07-27T09:26:24.475Z,6.03
2018-07-27T09:28:53.291Z,6.50
2018-07-27T09:31:22.098Z,5.77
2018-07-27T09:33:50.867Z,6.70
2018-07-27T09:36:19.826Z,5.30
2018-07-27T09:38:48.558Z,6.40
2018-07-27T09:41:17.389Z,6.83
2018-07-27T09:43:46.276Z,6.00
2018-07-27T09:46:15.310Z,7.37
2018-07-27T09:48:48.324Z,15.10
2018-07-27T09:51:17.452Z,5.17
2018-07-27T09:53:46.187Z,5.60
2018-07-27T09:56:15.134Z,5.97
2018-07-27T09:58:44.113Z,6.80
2018-07-27T10:01:19.347Z,8.20
2018-07-27T10:03:48.168Z,8.37
2018-07-27T10:06:16.951Z,5.13
2018-07-27T10:08:45.695Z,5.50
2018-07-27T10:11:14.595Z,6.80
2018-07-27T10:13:43.337Z,7.10
2018-07-27T10:16:12.084Z,6.07
2018-07-27T10:18:40.857Z,5.10
2018-07-27T10:21:09.773Z,6.33
2018-07-27T10:23:38.884Z,6.73
2018-07-27T10:26:07.701Z,5.30
2018-07-27T10:28:36.441Z,6.07
2018-07-27T10:31:05.458Z,5.43
2018-07-27T10:33:34.518Z,6.53
2018-07-27T10:36:03.418Z,7.33
2018-07-27T10:38:32.535Z,4.53
2018-07-27T10:41:01.334Z,6.17
2018-07-27T10:43:30.113Z,6.60
2018-07-27T10:45:58.940Z,6.37
2018-07-27T10:48:27.885Z,6.50
2018-07-27T10:50:56.819Z,6.10
2018-07-27T10:53:25.553Z,7.70
2018-07-27T10:55:54.285Z,5.80
2018-07-27T10:58:23.139Z,6.07
2018-07-27T11:00:51.882Z,5.63
2018-07-27T11:03:20.597Z,5.73
2018-07-27T11:05:49.343Z,5.17
2018-07-27T11:08:18.039Z,6.60
2018-07-27T11:10:46.768Z,7.50
2018-07-27T11:13:15.528Z,6.80
2018-07-27T11:15:44.243Z,10.40
2018-07-27T11:18:12.940Z,7.47
2018-07-27T11:20:41.700Z,5.43
2018-07-27T11:23:10.424Z,5.60
2018-07-27T11:25:39.152Z,7.50
2018-07-27T11:28:07.879Z,5.83
2018-07-27T11:30:36.608Z,8.10
2018-07-27T11:33:05.315Z,5.60
2018-07-27T11:35:34.155Z,8.13
2018-07-27T11:38:03.290Z,5.70
2018-07-27T11:40:32.024Z,8.80
2018-07-27T11:43:00.765Z,5.37
2018-07-27T11:45:29.798Z,6.10
2018-07-27T11:47:58.562Z,6.77
2018-07-27T11:50:27.403Z,6.17
2018-07-27T11:52:56.254Z,5.93
2018-07-27T11:55:24.972Z,5.60
2018-07-27T11:57:53.751Z,5.60
2018-07-27T12:00:22.494Z,8.87
2018-07-27T12:02:51.454Z,5.73
2018-07-27T12:05:20.297Z,6.77
2018-07-27T12:07:48.965Z,5.87
2018-07-27T12:10:17.721Z,5.77
2018-07-27T12:12:46.517Z,6.70
2018-07-27T12:15:15.588Z,7.87
2018-07-27T12:17:44.490Z,5.30
2018-07-27T12:20:13.347Z,5.20
2018-07-27T12:22:42.103Z,5.03
2018-07-27T12:25:10.797Z,5.50
2018-07-27T12:27:39.615Z,5.23
2018-07-27T12:30:08.457Z,5.27
2018-07-27T12:32:37.252Z,6.13
2018-07-27T12:35:06.005Z,5.63
2018-07-27T12:37:34.801Z,5.13
2018-07-27T12:40:03.573Z,4.97
2018-07-27T12:42:32.350Z,5.03
2018-07-27T12:45:01.062Z,5.50
2018-07-27T12:47:29.774Z,4.63
2018-07-27T12:49:58.516Z,4.57
2018-07-27T12:52:27.280Z,5.10
2018-07-27T12:54:56.073Z,5.40
2018-07-27T12:57:24.887Z,4.43
2018-07-27T12:59:53.651Z,5.40
2018-07-27T13:02:22.337Z,6.13
2018-07-27T13:04:51.067Z,5.73
2018-07-27T13:07:19.834Z,5.17
2018-07-27T13:09:48.667Z,4.70
2018-07-27T13:12:17.351Z,4.77
2018-07-27T13:14:46.467Z,6.00
2018-07-27T13:17:15.393Z,4.40
2018-07-27T13:19:44.301Z,5.80
2018-07-27T13:22:13.228Z,4.60
2018-07-27T13:27:10.751Z,4.90
2018-07-27T13:29:39.510Z,4.97
2018-07-27T13:34:45.049Z,5.60
2018-07-27T13:37:14.281Z,5.40
2018-07-27T13:39:43.578Z,6.27
2018-07-27T13:42:13.356Z,6.17
2018-07-27T13:44:42.723Z,7.03
2018-07-27T13:47:11.730Z,6.43
2018-07-27T13:49:40.946Z,6.47
2018-07-27T13:52:10.773Z,6.53
2018-07-27T13:54:39.918Z,10.30
2018-07-27T13:57:08.996Z,7.10
2018-07-27T13:59:37.739Z,7.63
2018-07-27T14:02:06.844Z,7.13
2018-07-27T14:04:35.592Z,6.90
2018-07-27T14:07:05.239Z,6.17
2018-07-27T14:09:34.205Z,6.50
2018-07-27T14:12:02.984Z,7.13
2018-07-27T14:14:31.744Z,7.30
2018-07-27T14:17:00.468Z,5.60
2018-07-27T14:19:29.757Z,6.47
2018-07-27T14:21:58.688Z,8.80
2018-07-27T14:24:27.492Z,7.80
2018-07-27T14:26:56.492Z,8.60
2018-07-27T14:29:25.452Z,7.20
2018-07-27T14:31:54.204Z,6.67
2018-07-27T14:34:23.105Z,11.20
2018-07-27T14:36:51.871Z,6.60
2018-07-27T14:39:20.619Z,6.50
2018-07-27T14:41:49.384Z,7.87
2018-07-27T14:44:18.189Z,7.87
2018-07-27T14:46:46.888Z,6.83
2018-07-27T14:49:16.916Z,6.43
2018-07-27T14:51:45.674Z,8.77
2018-07-27T14:54:15.230Z,5.87
2018-07-27T14:56:44.091Z,6.43
2018-07-27T14:59:13.229Z,7.87
2018-07-27T15:01:42.098Z,8.07
2018-07-27T15:04:11.553Z,11.50
2018-07-27T15:06:40.613Z,8.70
2018-07-27T15:09:14.003Z,7.63
2018-07-27T15:11:43.994Z,7.67
2018-07-27T15:14:12.708Z,6.63
2018-07-27T15:16:41.568Z,8.60
2018-07-27T15:19:10.324Z,9.50
2018-07-27T15:21:39.099Z,10.03
2018-07-27T15:24:07.832Z,7.83
2018-07-27T15:26:36.649Z,7.73
2018-07-27T15:29:05.343Z,10.40
2018-07-27T15:31:34.041Z,9.70
2018-07-27T15:34:02.750Z,6.70
2018-07-27T15:36:31.629Z,6.77
2018-07-27T15:39:00.311Z,9.93
2018-07-27T15:41:29.031Z,9.67
2018-07-27T15:43:57.760Z,7.30
2018-07-27T15:46:26.572Z,10.27
2018-07-27T15:48:55.408Z,11.97
2018-07-27T15:51:24.124Z,9.60
2018-07-27T15:53:52.831Z,11.57
2018-07-27T15:56:21.607Z,9.00
2018-07-27T15:58:50.388Z,6.63
2018-07-27T16:01:19.100Z,5.90
2018-07-27T16:03:47.807Z,7.30
2018-07-27T16:06:16.587Z,8.50
2018-07-27T16:08:45.278Z,10.60
2018-07-27T16:11:14.036Z,6.83
2018-07-27T16:13:42.769Z,8.00
2018-07-27T16:16:11.496Z,6.87
2018-07-27T16:18:40.202Z,10.20
2018-07-27T16:21:08.994Z,7.57
2018-07-27T16:23:37.738Z,8.33
2018-07-27T16:26:06.544Z,7.80
2018-07-27T16:28:35.281Z,10.10
2018-07-27T16:31:03.960Z,11.87
2018-07-27T16:33:32.678Z,8.00
2018-07-27T16:36:01.392Z,7.57
2018-07-27T16:38:30.770Z,7.70
2018-07-27T16:40:59.732Z,9.77
2018-07-27T16:43:28.451Z,10.67
2018-07-27T16:45:57.625Z,8.40
2018-07-27T16:48:26.302Z,8.00
2018-07-27T16:50:55.093Z,8.37
2018-07-27T16:53:23.799Z,9.60
2018-07-27T16:55:52.491Z,7.67
2018-07-27T16:58:21.388Z,14.63
2018-07-27T17:00:50.176Z,10.03
2018-07-27T17:03:18.880Z,12.53
2018-07-27T17:05:47.641Z,12.10
2018-07-27T17:08:16.400Z,8.87
2018-07-27T17:10:45.126Z,8.90
2018-07-27T17:13:13.902Z,7.50
2018-07-27T17:15:42.643Z,8.67
2018-07-27T17:18:11.427Z,9.90
2018-07-27T17:20:40.139Z,8.03
2018-07-27T17:23:08.920Z,10.67
2018-07-27T17:25:37.751Z,10.70
2018-07-27T17:28:06.514Z,8.60
2018-07-27T17:30:35.297Z,8.53
2018-07-27T17:33:04.103Z,7.97
2018-07-27T17:35:32.873Z,9.80
2018-07-27T17:38:01.828Z,11.40
2018-07-27T17:40:30.756Z,7.93
2018-07-27T17:42:59.826Z,8.20
2018-07-27T17:45:28.517Z,9.87
2018-07-27T17:47:57.289Z,8.07
2018-07-27T17:50:27.647Z,8.70
2018-07-27T17:52:57.302Z,7.73
2018-07-27T17:55:26.049Z,12.77
2018-07-27T17:57:55.465Z,10.03
2018-07-27T18:00:24.561Z,14.90
2018-07-27T18:02:53.477Z,8.60
2018-07-27T18:05:22.422Z,7.93
2018-07-27T18:07:51.265Z,8.57
2018-07-27T18:10:19.899Z,10.03
2018-07-27T18:12:48.616Z,8.60
2018-07-27T18:15:17.398Z,15.17
2018-07-27T18:17:46.063Z,10.10
2018-07-27T18:20:14.856Z,8.67
2018-07-27T18:22:43.640Z,8.53
2018-07-27T18:25:14.699Z,9.03
2018-07-27T18:27:43.881Z,8.70
2018-07-27T18:30:13.010Z,8.87
2018-07-27T18:32:41.785Z,8.93
2018-07-27T18:35:10.656Z,11.60
2018-07-27T18:37:39.781Z,8.97
2018-07-27T18:40:09.229Z,9.73
2018-07-27T18:42:38.079Z,9.93
2018-07-27T18:45:07.350Z,11.93
2018-07-27T18:47:36.175Z,11.57
2018-07-27T18:50:05.539Z,14.87
2018-07-27T18:52:34.222Z,8.43
2018-07-27T18:55:03.080Z,15.50
2018-07-27T18:57:31.754Z,8.50
2018-07-27T19:00:00.488Z,9.10
2018-07-27T19:02:29.319Z,10.03
2018-07-27T19:04:58.034Z,11.40
2018-07-27T19:07:26.898Z,9.37
2018-07-27T19:09:55.702Z,9.23
2018-07-27T19:12:24.757Z,10.87
2018-07-27T19:14:53.666Z,8.97
2018-07-27T19:17:22.362Z,8.70
2018-07-27T19:19:51.296Z,8.47
2018-07-27T19:22:20.043Z,10.23
2018-07-27T19:24:48.797Z,9.20
2018-07-27T19:27:17.520Z,10.53
2018-07-27T19:29:46.268Z,9.43
2018-07-27T19:32:14.955Z,10.60
2018-07-27T19:34:43.922Z,9.83
2018-07-27T19:37:12.783Z,9.10
2018-07-27T19:39:41.532Z,10.07
2018-07-27T19:42:10.390Z,9.00
2018-07-27T19:44:39.105Z,8.27
2018-07-27T19:47:07.807Z,9.73
2018-07-27T19:49:36.718Z,10.07
2018-07-27T19:52:05.543Z,8.77
2018-07-27T19:54:34.269Z,12.80
2018-07-27T19:57:02.938Z,12.70
2018-07-27T19:59:31.736Z,11.93
2018-07-27T20:02:00.592Z,10.30
2018-07-27T20:04:29.411Z,9.20
2018-07-27T20:06:58.135Z,8.50
2018-07-27T20:09:26.831Z,9.50
2018-07-27T20:11:55.589Z,13.23
2018-07-27T20:14:24.318Z,9.03
2018-07-27T20:16:53.046Z,10.73
2018-07-27T20:19:21.909Z,10.03
2018-07-27T20:21:50.701Z,10.40
2018-07-27T20:24:19.424Z,9.63
2018-07-27T20:26:48.123Z,8.57
2018-07-27T20:29:17.005Z,8.93
2018-07-27T20:31:45.653Z,12.20
2018-07-27T20:34:14.812Z,9.40
2018-07-27T20:36:43.533Z,9.10
2018-07-27T20:39:13.849Z,10.87
2018-07-27T20:41:43.328Z,9.07
2018-07-27T20:44:12.175Z,9.77
2018-07-27T20:46:41.034Z,11.40
2018-07-27T20:49:10.030Z,9.47
2018-07-27T20:51:39.794Z,9.73
2018-07-27T20:54:09.128Z,10.57
2018-07-27T20:56:37.984Z,11.70
2018-07-27T20:59:07.045Z,10.40
2018-07-27T21:01:35.764Z,11.07
2018-07-27T21:04:04.589Z,12.50
2018-07-27T21:06:33.296Z,10.37
2018-07-27T21:09:02.097Z,9.80
2018-07-27T21:11:30.844Z,10.37
2018-07-27T21:13:59.548Z,10.67
2018-07-27T21:16:28.444Z,16.10
2018-07-27T21:18:59.257Z,10.90
2018-07-27T21:21:28.173Z,11.03
2018-07-27T21:23:57.137Z,12.93
2018-07-27T21:26:25.988Z,11.77
2018-07-27T21:28:54.737Z,11.33
2018-07-27T21:31:23.496Z,10.90
2018-07-27T21:33:52.361Z,11.10
2018-07-27T21:36:21.178Z,10.80
2018-07-27T21:38:50.069Z,11.53
2018-07-27T21:41:18.848Z,12.80
2018-07-27T21:43:47.571Z,11.73
2018-07-27T21:46:16.400Z,12.60
2018-07-27T21:48:45.728Z,12.23
2018-07-27T21:51:14.494Z,11.67
2018-07-27T21:53:43.189Z,11.93
2018-07-27T21:56:11.991Z,12.03
2018-07-27T21:58:40.923Z,13.67
2018-07-27T22:01:09.711Z,12.70
2018-07-27T22:03:38.444Z,11.57
2018-07-27T22:06:07.240Z,12.33
2018-07-27T22:08:35.961Z,12.43
2018-07-27T22:11:04.709Z,12.00
2018-07-27T22:13:33.498Z,13.87
2018-07-27T22:16:02.301Z,12.90
2018-07-27T22:18:31.057Z,14.03
2018-07-27T22:20:59.811Z,13.70
2018-07-27T22:23:28.673Z,12.37
2018-07-27T22:25:57.528Z,12.77
2018-07-27T22:28:26.295Z,12.70
2018-07-27T22:30:55.118Z,13.80
2018-07-27T22:33:24.111Z,12.53
2018-07-27T22:35:52.997Z,13.03
2018-07-27T22:38:21.766Z,12.97
2018-07-27T22:40:50.574Z,13.50
2018-07-27T22:43:19.596Z,12.80
2018-07-27T22:45:48.428Z,13.10
2018-07-27T22:48:17.132Z,13.50
2018-07-27T22:50:46.011Z,12.87
2018-07-27T22:53:14.841Z,12.40
2018-07-27T22:55:45.072Z,12.80
2018-07-27T22:58:14.042Z,13.60
2018-07-27T23:00:42.928Z,19.50
2018-07-27T23:03:11.828Z,28.23
2018-07-27T23:05:40.657Z,22.77
2018-07-27T23:08:09.707Z,19.80
2018-07-27T23:10:38.735Z,16.00
2018-07-27T23:13:07.463Z,14.67
2018-07-27T23:15:36.288Z,14.17
2018-07-27T23:18:06.053Z,15.47
2018-07-27T23:20:35.096Z,15.47
2018-07-27T23:23:03.846Z,13.93
2018-07-27T23:25:33.893Z,13.57
2018-07-27T23:28:02.648Z,14.17
2018-07-27T23:30:31.400Z,15.20
2018-07-27T23:33:00.168Z,13.20
2018-07-27T23:35:28.983Z,15.17
2018-07-27T23:37:57.690Z,14.03
2018-07-27T23:40:26.429Z,15.50
2018-07-27T23:42:55.413Z,13.50
2018-07-27T23:45:24.160Z,14.13
2018-07-27T23:47:53.074Z,14.47
2018-07-27T23:50:21.928Z,14.83
2018-07-27T23:52:50.799Z,14.20
2018-07-27T23:55:19.844Z,13.97
2018-07-27T23:57:48.600Z,14.77
