createdAt,value
2023-04-20T00:01:10.924Z,9.60
2023-04-20T00:03:38.372Z,9.60
2023-04-20T00:06:05.930Z,9.60
2023-04-20T00:08:33.177Z,9.70
2023-04-20T00:11:00.735Z,9.70
2023-04-20T00:13:27.800Z,10.10
2023-04-20T00:15:55.061Z,9.70
2023-04-20T00:18:22.145Z,9.70
2023-04-20T00:20:49.500Z,9.70
2023-04-20T00:23:16.565Z,9.70
2023-04-20T00:25:44.032Z,9.70
2023-04-20T00:28:10.993Z,8.70
2023-04-20T00:30:38.475Z,9.70
2023-04-20T00:33:05.582Z,9.70
2023-04-20T00:35:32.962Z,9.70
2023-04-20T00:37:59.996Z,9.70
2023-04-20T00:40:27.609Z,9.70
2023-04-20T00:42:54.650Z,9.70
2023-04-20T00:45:24.187Z,9.90
2023-04-20T00:47:51.729Z,9.60
2023-04-20T00:50:19.268Z,9.60
2023-04-20T00:52:47.509Z,9.80
2023-04-20T00:55:14.902Z,9.60
2023-04-20T00:57:42.922Z,9.70
2023-04-20T01:00:11.058Z,9.60
2023-04-20T01:02:38.358Z,9.50
2023-04-20T01:05:09.525Z,9.30
2023-04-20T01:07:36.850Z,9.50
2023-04-20T01:10:06.476Z,9.50
2023-04-20T01:12:33.855Z,9.50
2023-04-20T01:15:02.105Z,9.60
2023-04-20T01:17:29.273Z,9.60
2023-04-20T01:19:56.703Z,10.20
2023-04-20T01:22:23.804Z,9.60
2023-04-20T01:24:51.229Z,9.60
2023-04-20T01:27:20.573Z,9.60
2023-04-20T01:29:47.858Z,10.00
2023-04-20T01:32:14.904Z,9.60
2023-04-20T01:34:42.300Z,9.70
2023-04-20T01:37:09.717Z,10.00
2023-04-20T01:39:40.105Z,9.70
2023-04-20T01:42:07.634Z,9.70
2023-04-20T01:44:34.979Z,9.70
2023-04-20T01:47:02.136Z,9.70
2023-04-20T01:49:29.588Z,9.70
2023-04-20T01:51:57.165Z,9.70
2023-04-20T01:54:24.455Z,9.70
2023-04-20T01:56:51.645Z,9.70
2023-04-20T01:59:19.198Z,9.70
2023-04-20T02:01:46.366Z,9.80
2023-04-20T02:04:14.106Z,9.70
2023-04-20T02:06:41.399Z,9.70
2023-04-20T02:09:10.721Z,9.70
2023-04-20T02:11:37.721Z,9.70
2023-04-20T02:14:06.908Z,9.70
2023-04-20T02:16:35.551Z,9.80
2023-04-20T02:19:03.173Z,9.70
2023-04-20T02:21:30.234Z,9.60
2023-04-20T02:23:57.870Z,9.70
2023-04-20T02:26:27.651Z,9.70
2023-04-20T02:28:54.960Z,10.20
2023-04-20T02:31:22.041Z,9.70
2023-04-20T02:33:50.061Z,9.70
2023-04-20T02:36:17.122Z,9.70
2023-04-20T02:38:44.533Z,9.70
2023-04-20T02:41:11.628Z,9.70
2023-04-20T02:43:39.674Z,9.70
2023-04-20T02:46:07.703Z,9.70
2023-04-20T02:48:35.458Z,9.60
2023-04-20T02:51:02.618Z,9.70
2023-04-20T02:53:35.276Z,9.70
2023-04-20T02:56:14.648Z,10.20
2023-04-20T02:58:52.318Z,9.70
2023-04-20T03:01:42.463Z,9.70
2023-04-20T03:04:19.618Z,9.70
2023-04-20T03:07:00.438Z,9.70
2023-04-20T03:09:30.750Z,9.70
2023-04-20T03:12:16.293Z,9.70
2023-04-20T03:14:57.399Z,9.70
2023-04-20T03:17:36.169Z,9.80
2023-04-20T03:20:04.853Z,9.70
2023-04-20T03:22:31.999Z,9.70
2023-04-20T03:25:01.677Z,9.80
2023-04-20T03:27:48.995Z,9.80
2023-04-20T03:30:16.669Z,9.80
2023-04-20T03:32:47.430Z,9.80
2023-04-20T03:35:14.970Z,9.80
2023-04-20T03:37:42.013Z,9.80
2023-04-20T03:40:10.502Z,9.80
2023-04-20T03:42:37.717Z,9.80
2023-04-20T03:45:06.789Z,10.50
2023-04-20T03:47:33.987Z,9.90
2023-04-20T03:50:04.600Z,10.20
2023-04-20T03:52:31.896Z,9.90
2023-04-20T03:55:02.045Z,10.00
2023-04-20T03:57:29.839Z,10.00
2023-04-20T03:59:57.272Z,10.00
2023-04-20T04:02:27.466Z,10.60
2023-04-20T04:04:56.208Z,10.10
2023-04-20T04:07:23.324Z,10.10
2023-04-20T04:09:51.380Z,10.10
2023-04-20T04:12:18.570Z,10.20
2023-04-20T04:14:48.602Z,10.20
2023-04-20T04:17:18.363Z,10.80
2023-04-20T04:19:46.206Z,10.70
2023-04-20T04:22:14.126Z,10.20
2023-04-20T04:24:54.929Z,10.30
2023-04-20T04:27:23.195Z,10.80
2023-04-20T04:29:56.839Z,10.40
2023-04-20T04:32:24.530Z,10.40
2023-04-20T04:34:53.091Z,10.50
2023-04-20T04:37:20.247Z,10.50
2023-04-20T04:39:51.940Z,10.50
2023-04-20T04:42:24.774Z,10.60
2023-04-20T04:44:54.889Z,10.70
2023-04-20T04:47:29.612Z,10.60
2023-04-20T04:49:57.262Z,10.90
2023-04-20T04:52:24.436Z,10.90
2023-04-20T04:54:51.737Z,10.90
2023-04-20T04:57:18.847Z,11.00
2023-04-20T04:59:46.282Z,11.60
2023-04-20T05:02:13.463Z,11.10
2023-04-20T05:04:41.254Z,11.20
2023-04-20T05:07:10.435Z,11.30
2023-04-20T05:09:38.118Z,11.60
2023-04-20T05:12:06.854Z,11.40
2023-04-20T05:14:34.303Z,11.60
2023-04-20T05:17:01.580Z,11.70
2023-04-20T05:19:29.019Z,11.80
2023-04-20T05:21:56.140Z,11.80
2023-04-20T05:24:23.480Z,11.90
2023-04-20T05:26:50.539Z,12.00
2023-04-20T05:29:18.648Z,12.00
2023-04-20T05:31:45.807Z,12.00
2023-04-20T05:34:13.168Z,12.10
2023-04-20T05:36:41.104Z,12.10
2023-04-20T05:39:08.602Z,12.20
2023-04-20T05:41:35.801Z,12.00
2023-04-20T05:44:03.185Z,12.00
2023-04-20T05:46:30.409Z,12.00
2023-04-20T05:48:57.999Z,12.30
2023-04-20T05:51:29.070Z,12.10
2023-04-20T05:53:56.231Z,12.10
2023-04-20T05:56:23.623Z,12.10
2023-04-20T05:58:50.855Z,12.10
2023-04-20T06:01:18.801Z,12.10
2023-04-20T06:03:47.515Z,12.10
2023-04-20T06:06:16.712Z,12.10
2023-04-20T06:08:44.137Z,12.20
2023-04-20T06:11:11.464Z,12.30
2023-04-20T06:13:38.450Z,12.40
2023-04-20T06:16:09.560Z,12.50
2023-04-20T06:18:37.553Z,12.60
2023-04-20T06:21:05.017Z,12.70
2023-04-20T06:23:32.192Z,12.80
2023-04-20T06:25:59.563Z,12.90
2023-04-20T06:28:26.841Z,13.00
2023-04-20T06:30:54.228Z,13.10
2023-04-20T06:33:21.577Z,13.20
2023-04-20T06:35:51.542Z,13.30
2023-04-20T06:38:18.757Z,13.40
2023-04-20T06:40:46.201Z,13.50
2023-04-20T06:43:13.232Z,13.60
2023-04-20T06:45:40.697Z,13.70
2023-04-20T06:48:17.183Z,13.70
2023-04-20T06:50:55.924Z,13.80
2023-04-20T06:53:23.099Z,13.80
2023-04-20T06:55:50.683Z,13.90
2023-04-20T06:58:17.778Z,14.00
2023-04-20T07:00:45.596Z,14.00
2023-04-20T07:03:12.813Z,14.10
2023-04-20T07:05:40.307Z,14.20
2023-04-20T07:08:08.213Z,14.20
2023-04-20T07:10:35.720Z,14.30
2023-04-20T07:13:02.799Z,15.80
2023-04-20T07:15:30.541Z,14.40
2023-04-20T07:17:57.562Z,14.50
2023-04-20T07:20:25.584Z,14.50
2023-04-20T07:22:52.687Z,14.60
2023-04-20T07:25:20.048Z,14.70
2023-04-20T07:27:47.170Z,14.70
2023-04-20T07:30:14.987Z,14.80
2023-04-20T07:32:42.345Z,14.80
2023-04-20T07:35:10.404Z,14.90
2023-04-20T07:37:37.509Z,15.00
2023-04-20T07:40:06.807Z,15.00
2023-04-20T07:42:35.198Z,15.10
2023-04-20T07:45:05.944Z,15.10
2023-04-20T07:47:36.490Z,15.20
2023-04-20T07:50:05.312Z,15.30
2023-04-20T07:52:32.575Z,15.30
2023-04-20T07:55:00.306Z,15.40
2023-04-20T07:57:29.373Z,15.50
2023-04-20T07:59:56.758Z,15.50
2023-04-20T08:02:24.488Z,15.60
2023-04-20T08:04:52.681Z,15.70
2023-04-20T08:07:19.971Z,15.70
2023-04-20T08:09:47.389Z,15.80
2023-04-20T08:12:14.469Z,15.90
2023-04-20T08:14:42.018Z,16.00
2023-04-20T08:17:09.055Z,16.20
2023-04-20T08:19:36.545Z,16.30
2023-04-20T08:22:05.497Z,16.40
2023-04-20T08:24:32.872Z,16.50
2023-04-20T08:27:00.077Z,16.60
2023-04-20T08:29:27.486Z,16.70
2023-04-20T08:31:54.774Z,16.70
2023-04-20T08:34:22.231Z,16.80
2023-04-20T08:36:49.401Z,16.90
2023-04-20T08:39:21.804Z,17.00
2023-04-20T08:41:53.717Z,17.10
2023-04-20T08:44:21.960Z,17.20
2023-04-20T08:46:49.682Z,17.30
2023-04-20T08:49:17.897Z,17.40
2023-04-20T08:51:46.092Z,17.50
2023-04-20T08:54:14.073Z,17.60
2023-04-20T08:56:46.209Z,17.70
2023-04-20T08:59:14.593Z,17.80
2023-04-20T09:01:42.876Z,17.90
2023-04-20T09:04:20.535Z,18.10
2023-04-20T09:06:51.017Z,18.10
2023-04-20T09:09:19.888Z,18.30
2023-04-20T09:11:47.426Z,18.30
2023-04-20T09:14:16.991Z,18.40
2023-04-20T09:17:05.063Z,18.40
2023-04-20T09:19:32.514Z,18.50
2023-04-20T09:22:03.918Z,18.50
2023-04-20T09:24:33.841Z,18.60
2023-04-20T09:27:14.028Z,18.70
2023-04-20T09:29:41.806Z,18.80
2023-04-20T09:32:11.780Z,18.90
2023-04-20T09:34:45.251Z,19.00
2023-04-20T09:37:16.303Z,19.10
2023-04-20T09:39:44.974Z,19.10
2023-04-20T09:42:13.388Z,19.20
2023-04-20T09:44:41.372Z,19.20
2023-04-20T09:47:19.540Z,19.20
2023-04-20T09:49:49.688Z,19.20
2023-04-20T09:52:18.832Z,19.20
2023-04-20T09:54:48.229Z,19.20
2023-04-20T09:57:15.452Z,19.30
2023-04-20T09:59:43.948Z,19.40
2023-04-20T10:02:12.736Z,19.50
2023-04-20T10:04:57.318Z,19.50
2023-04-20T10:07:30.620Z,19.60
2023-04-20T10:10:05.811Z,19.70
2023-04-20T10:12:33.250Z,19.70
2023-04-20T10:15:01.411Z,19.80
2023-04-20T10:17:33.287Z,19.90
2023-04-20T10:20:00.752Z,19.90
2023-04-20T10:22:34.644Z,19.90
2023-04-20T10:25:14.152Z,20.00
2023-04-20T10:27:56.222Z,20.40
2023-04-20T10:30:26.093Z,21.00
2023-04-20T10:33:07.850Z,21.60
2023-04-20T10:35:51.210Z,22.30
2023-04-20T10:38:32.398Z,22.80
2023-04-20T10:41:13.343Z,23.50
2023-04-20T10:43:43.765Z,23.90
2023-04-20T10:46:19.447Z,24.00
2023-04-20T10:49:04.458Z,24.00
2023-04-20T10:51:32.367Z,23.90
2023-04-20T10:54:02.435Z,23.60
2023-04-20T10:56:40.688Z,23.30
2023-04-20T10:59:16.592Z,22.90
2023-04-20T11:01:46.711Z,22.50
2023-04-20T11:04:17.874Z,22.20
2023-04-20T11:06:48.408Z,21.90
2023-04-20T11:09:26.233Z,21.60
2023-04-20T11:12:07.612Z,21.40
2023-04-20T11:14:38.393Z,21.20
2023-04-20T11:17:06.623Z,21.10
2023-04-20T11:19:35.876Z,20.90
2023-04-20T11:22:05.178Z,20.70
2023-04-20T11:24:34.192Z,20.60
2023-04-20T11:27:02.991Z,20.50
2023-04-20T11:29:38.290Z,20.40
2023-04-20T11:32:10.567Z,20.40
2023-04-20T11:34:39.558Z,20.50
2023-04-20T11:37:09.660Z,20.50
2023-04-20T11:39:37.771Z,20.60
2023-04-20T11:42:06.168Z,20.70
2023-04-20T11:44:34.417Z,20.80
2023-04-20T11:47:01.944Z,20.90
2023-04-20T11:49:29.368Z,21.00
2023-04-20T11:51:56.983Z,21.10
2023-04-20T11:54:24.594Z,21.20
2023-04-20T11:56:52.132Z,21.30
2023-04-20T11:59:20.529Z,21.30
2023-04-20T12:01:48.548Z,21.40
2023-04-20T12:04:16.330Z,21.40
2023-04-20T12:06:44.880Z,21.30
2023-04-20T12:09:15.376Z,21.40
2023-04-20T12:11:42.812Z,21.30
2023-04-20T12:14:09.883Z,21.20
2023-04-20T12:16:37.210Z,21.30
2023-04-20T12:19:04.273Z,21.30
2023-04-20T12:21:32.585Z,21.30
2023-04-20T12:23:59.738Z,21.40
2023-04-20T12:26:37.916Z,21.40
2023-04-20T12:29:05.489Z,21.40
2023-04-20T12:31:32.922Z,21.60
2023-04-20T12:34:00.167Z,21.50
2023-04-20T12:36:28.160Z,21.60
2023-04-20T12:38:56.107Z,21.60
2023-04-20T12:41:23.736Z,21.70
2023-04-20T12:43:51.580Z,21.90
2023-04-20T12:46:19.249Z,22.10
2023-04-20T12:48:46.457Z,22.30
2023-04-20T12:51:15.203Z,22.50
2023-04-20T12:53:42.434Z,22.60
2023-04-20T12:56:09.933Z,22.50
2023-04-20T12:58:37.498Z,22.50
2023-04-20T13:01:04.991Z,22.50
2023-04-20T13:03:32.759Z,22.70
2023-04-20T13:06:01.715Z,22.90
2023-04-20T13:08:28.877Z,22.70
2023-04-20T13:10:56.223Z,22.50
2023-04-20T13:13:23.349Z,22.20
2023-04-20T13:15:53.162Z,21.90
2023-04-20T13:18:21.664Z,21.70
2023-04-20T13:20:49.245Z,21.60
2023-04-20T13:23:16.444Z,21.30
2023-04-20T13:25:44.042Z,21.20
2023-04-20T13:28:14.508Z,21.10
2023-04-20T13:30:42.225Z,21.00
2023-04-20T13:33:09.444Z,20.80
2023-04-20T13:35:37.250Z,20.80
2023-04-20T13:38:05.353Z,20.80
2023-04-20T13:40:32.849Z,21.10
2023-04-20T13:42:59.900Z,21.70
2023-04-20T13:45:28.061Z,22.40
2023-04-20T13:47:55.300Z,23.10
2023-04-20T13:50:22.752Z,23.50
2023-04-20T13:52:50.440Z,23.50
2023-04-20T13:55:20.335Z,23.50
2023-04-20T13:57:47.575Z,23.70
2023-04-20T14:00:15.185Z,23.80
2023-04-20T14:02:42.318Z,23.80
2023-04-20T14:05:11.599Z,23.70
2023-04-20T14:07:39.160Z,23.70
2023-04-20T14:10:07.422Z,23.90
2023-04-20T14:12:34.987Z,24.10
2023-04-20T14:15:02.467Z,24.40
2023-04-20T14:17:30.542Z,24.80
2023-04-20T14:20:00.301Z,25.20
2023-04-20T14:22:34.677Z,25.50
2023-04-20T14:25:07.554Z,25.50
2023-04-20T14:27:35.264Z,25.30
2023-04-20T14:30:03.853Z,24.80
2023-04-20T14:32:31.416Z,24.30
2023-04-20T14:34:58.857Z,23.80
2023-04-20T14:37:27.323Z,23.30
2023-04-20T14:39:54.844Z,23.00
2023-04-20T14:42:22.825Z,23.00
2023-04-20T14:44:50.679Z,22.90
2023-04-20T14:47:18.258Z,23.00
2023-04-20T14:49:45.599Z,23.00
2023-04-20T14:52:12.768Z,23.00
2023-04-20T14:54:40.379Z,22.80
2023-04-20T14:57:07.762Z,22.60
2023-04-20T14:59:37.149Z,22.30
2023-04-20T15:02:05.901Z,22.00
2023-04-20T15:04:33.905Z,21.80
2023-04-20T15:07:01.114Z,21.70
2023-04-20T15:09:28.566Z,21.70
2023-04-20T15:11:56.855Z,21.80
2023-04-20T15:14:24.419Z,22.00
2023-04-20T15:16:52.811Z,22.30
2023-04-20T15:19:20.708Z,22.50
2023-04-20T15:21:47.904Z,22.70
2023-04-20T15:24:15.672Z,22.90
2023-04-20T15:26:42.840Z,23.20
2023-04-20T15:29:10.198Z,23.20
2023-04-20T15:31:37.697Z,23.10
2023-04-20T15:34:05.066Z,22.80
2023-04-20T15:36:32.687Z,22.50
2023-04-20T15:39:00.022Z,22.10
2023-04-20T15:41:27.068Z,21.70
2023-04-20T15:43:54.603Z,21.30
2023-04-20T15:46:24.451Z,21.00
2023-04-20T15:48:52.031Z,20.70
2023-04-20T15:51:21.718Z,20.50
2023-04-20T15:53:50.732Z,20.50
2023-04-20T15:56:22.237Z,20.50
2023-04-20T15:58:52.873Z,20.60
2023-04-20T16:01:20.574Z,20.70
2023-04-20T16:03:49.980Z,20.80
2023-04-20T16:06:17.384Z,20.80
2023-04-20T16:08:45.351Z,20.80
2023-04-20T16:11:12.499Z,20.70
2023-04-20T16:13:39.860Z,20.70
2023-04-20T16:16:07.338Z,20.70
2023-04-20T16:18:35.068Z,20.70
2023-04-20T16:21:02.188Z,20.70
2023-04-20T16:23:29.517Z,20.70
2023-04-20T16:25:56.733Z,20.70
2023-04-20T16:28:24.105Z,20.70
2023-04-20T16:30:51.313Z,20.60
2023-04-20T16:33:19.064Z,20.50
2023-04-20T16:35:46.321Z,20.40
2023-04-20T16:38:13.609Z,20.20
2023-04-20T16:40:42.691Z,20.10
2023-04-20T16:43:10.320Z,20.00
2023-04-20T16:45:39.003Z,19.80
2023-04-20T16:48:06.754Z,19.70
2023-04-20T16:50:35.438Z,19.60
2023-04-20T16:53:03.598Z,19.50
2023-04-20T16:55:32.275Z,19.50
2023-04-20T16:58:00.432Z,19.30
2023-04-20T17:00:32.246Z,19.20
2023-04-20T17:03:02.730Z,19.10
2023-04-20T17:05:29.883Z,18.90
2023-04-20T17:07:57.210Z,18.80
2023-04-20T17:10:25.313Z,18.60
2023-04-20T17:12:52.752Z,18.40
2023-04-20T17:15:20.272Z,18.30
2023-04-20T17:17:47.615Z,18.10
2023-04-20T17:20:15.903Z,18.00
2023-04-20T17:22:43.267Z,17.90
2023-04-20T17:25:10.390Z,17.70
2023-04-20T17:27:37.986Z,17.60
2023-04-20T17:30:06.189Z,17.40
2023-04-20T17:32:33.634Z,17.20
2023-04-20T17:35:01.363Z,17.10
2023-04-20T17:37:28.880Z,17.00
2023-04-20T17:39:56.107Z,16.90
2023-04-20T17:42:24.780Z,16.80
2023-04-20T17:44:51.804Z,16.70
2023-04-20T17:47:19.196Z,16.60
2023-04-20T17:49:46.342Z,16.50
2023-04-20T17:52:17.914Z,16.50
2023-04-20T17:54:46.024Z,16.30
2023-04-20T17:57:14.289Z,16.20
2023-04-20T17:59:42.372Z,16.20
2023-04-20T18:02:10.003Z,16.00
2023-04-20T18:04:37.553Z,15.90
2023-04-20T18:07:05.718Z,15.80
2023-04-20T18:09:32.758Z,15.80
2023-04-20T18:12:01.086Z,15.70
2023-04-20T18:14:28.202Z,15.50
2023-04-20T18:16:56.712Z,15.50
2023-04-20T18:19:23.851Z,15.40
2023-04-20T18:21:51.335Z,15.30
2023-04-20T18:24:18.761Z,15.20
2023-04-20T18:26:46.409Z,15.10
2023-04-20T18:29:13.464Z,15.10
2023-04-20T18:31:41.260Z,15.00
2023-04-20T18:34:09.409Z,15.00
2023-04-20T18:36:36.789Z,14.90
2023-04-20T18:39:05.343Z,14.90
2023-04-20T18:41:33.051Z,14.80
2023-04-20T18:44:01.325Z,14.80
2023-04-20T18:46:28.700Z,15.40
2023-04-20T18:48:55.971Z,14.60
2023-04-20T18:51:23.572Z,14.60
2023-04-20T18:53:50.791Z,14.60
2023-04-20T18:56:20.852Z,14.50
2023-04-20T18:58:47.963Z,14.50
2023-04-20T19:01:15.518Z,14.40
2023-04-20T19:03:45.538Z,14.30
2023-04-20T19:06:15.540Z,14.30
2023-04-20T19:08:42.595Z,14.20
2023-04-20T19:11:09.929Z,14.20
2023-04-20T19:13:37.194Z,14.10
2023-04-20T19:16:06.148Z,14.10
2023-04-20T19:18:33.261Z,14.10
2023-04-20T19:21:00.798Z,14.10
2023-04-20T19:23:27.970Z,14.00
2023-04-20T19:25:55.495Z,14.00
2023-04-20T19:28:24.194Z,13.90
2023-04-20T19:30:52.322Z,13.90
2023-04-20T19:33:20.547Z,13.80
2023-04-20T19:35:50.981Z,13.80
2023-04-20T19:38:24.364Z,13.80
2023-04-20T19:40:51.988Z,13.70
2023-04-20T19:43:19.134Z,13.70
2023-04-20T19:45:46.552Z,13.60
2023-04-20T19:48:13.660Z,13.60
2023-04-20T19:50:41.060Z,13.60
2023-04-20T19:53:08.143Z,13.60
2023-04-20T19:55:35.474Z,13.50
2023-04-20T19:58:02.760Z,13.50
2023-04-20T20:00:30.597Z,13.40
2023-04-20T20:02:57.962Z,13.40
2023-04-20T20:05:25.464Z,13.30
2023-04-20T20:07:52.965Z,13.30
2023-04-20T20:10:21.236Z,13.20
2023-04-20T20:12:48.386Z,13.20
2023-04-20T20:15:15.683Z,13.10
2023-04-20T20:17:45.296Z,13.10
2023-04-20T20:20:13.817Z,13.10
2023-04-20T20:22:41.514Z,13.00
2023-04-20T20:25:09.133Z,13.00
2023-04-20T20:27:36.343Z,12.90
2023-04-20T20:30:03.999Z,12.90
2023-04-20T20:32:31.079Z,12.90
2023-04-20T20:34:58.449Z,12.70
2023-04-20T20:37:25.890Z,12.70
2023-04-20T20:39:53.523Z,12.60
2023-04-20T20:42:21.515Z,12.60
2023-04-20T20:44:48.930Z,12.50
2023-04-20T20:47:16.383Z,12.50
2023-04-20T20:49:43.853Z,12.50
2023-04-20T20:52:10.878Z,12.50
2023-04-20T20:54:38.233Z,12.40
2023-04-20T20:57:05.362Z,12.30
2023-04-20T20:59:32.720Z,12.30
2023-04-20T21:01:59.824Z,12.30
2023-04-20T21:04:28.198Z,12.20
2023-04-20T21:06:55.491Z,12.30
2023-04-20T21:09:22.866Z,12.20
2023-04-20T21:11:49.958Z,12.20
2023-04-20T21:14:17.360Z,12.20
2023-04-20T21:16:44.519Z,12.20
2023-04-20T21:19:11.943Z,12.10
2023-04-20T21:21:39.078Z,12.10
2023-04-20T21:24:06.596Z,12.10
2023-04-20T21:26:36.019Z,12.00
2023-04-20T21:29:03.649Z,12.00
2023-04-20T21:31:31.731Z,11.90
2023-04-20T21:34:00.158Z,11.90
2023-04-20T21:36:27.958Z,11.80
2023-04-20T21:38:55.340Z,11.80
2023-04-20T21:41:22.486Z,11.70
2023-04-20T21:43:52.548Z,11.70
2023-04-20T21:46:19.702Z,11.60
2023-04-20T21:48:47.206Z,11.60
2023-04-20T21:51:18.687Z,11.50
2023-04-20T21:53:46.985Z,11.50
2023-04-20T21:56:14.967Z,11.50
2023-04-20T21:58:42.348Z,11.40
2023-04-20T22:01:09.537Z,11.40
2023-04-20T22:03:37.864Z,11.40
2023-04-20T22:06:06.509Z,11.30
2023-04-20T22:08:33.878Z,11.30
2023-04-20T22:11:00.993Z,11.20
2023-04-20T22:13:28.377Z,11.10
2023-04-20T22:15:55.648Z,11.10
2023-04-20T22:18:22.968Z,11.10
2023-04-20T22:20:51.385Z,11.00
2023-04-20T22:23:18.757Z,11.00
2023-04-20T22:25:46.012Z,11.00
2023-04-20T22:28:13.693Z,11.00
2023-04-20T22:30:42.349Z,10.90
2023-04-20T22:33:09.936Z,11.20
2023-04-20T22:35:37.084Z,10.90
2023-04-20T22:38:04.711Z,10.80
2023-04-20T22:40:31.799Z,10.80
2023-04-20T22:42:59.309Z,10.70
2023-04-20T22:45:26.421Z,10.70
2023-04-20T22:47:53.971Z,11.00
2023-04-20T22:50:21.092Z,10.60
2023-04-20T22:52:49.660Z,10.60
2023-04-20T22:55:16.977Z,10.50
2023-04-20T22:57:44.358Z,10.50
2023-04-20T23:00:13.822Z,10.50
2023-04-20T23:02:41.675Z,10.40
2023-04-20T23:05:09.680Z,10.40
2023-04-20T23:07:37.515Z,10.40
2023-04-20T23:10:06.171Z,10.40
2023-04-20T23:12:33.368Z,10.40
2023-04-20T23:15:01.378Z,10.30
2023-04-20T23:17:32.450Z,10.20
2023-04-20T23:19:59.790Z,10.30
2023-04-20T23:22:26.834Z,10.20
2023-04-20T23:24:54.171Z,10.10
2023-04-20T23:27:21.222Z,10.20
2023-04-20T23:29:48.527Z,10.00
2023-04-20T23:32:15.577Z,10.10
2023-04-20T23:34:43.159Z,10.00
2023-04-20T23:37:10.756Z,9.90
2023-04-20T23:39:38.226Z,9.90
2023-04-20T23:42:05.902Z,9.80
2023-04-20T23:44:33.339Z,9.80
2023-04-20T23:47:00.544Z,9.80
2023-04-20T23:49:27.870Z,9.80
2023-04-20T23:51:54.904Z,9.80
2023-04-20T23:54:22.230Z,9.80
2023-04-20T23:56:49.394Z,9.70
2023-04-20T23:59:16.960Z,9.70
