createdAt,value
2023-10-14T00:00:31.313Z,13.15
2023-10-14T00:03:08.495Z,13.15
2023-10-14T00:05:38.181Z,12.13
2023-10-14T00:08:08.194Z,11.95
2023-10-14T00:10:37.991Z,11.48
2023-10-14T00:13:13.052Z,12.27
2023-10-14T00:15:42.945Z,10.57
2023-10-14T00:18:12.288Z,10.05
2023-10-14T00:20:42.282Z,11.00
2023-10-14T00:23:13.681Z,10.30
2023-10-14T00:25:42.978Z,11.23
2023-10-14T00:28:22.244Z,11.05
2023-10-14T00:30:51.508Z,9.65
2023-10-14T00:33:22.986Z,12.48
2023-10-14T00:35:56.923Z,10.82
2023-10-14T00:40:55.596Z,10.38
2023-10-14T00:43:24.757Z,11.55
2023-10-14T00:45:54.994Z,9.65
2023-10-14T00:48:29.850Z,10.65
2023-10-14T00:51:02.410Z,10.85
2023-10-14T00:53:32.538Z,12.10
2023-10-14T00:56:05.550Z,10.88
2023-10-14T00:58:42.282Z,10.47
2023-10-14T01:01:11.938Z,10.15
2023-10-14T01:03:41.624Z,10.00
2023-10-14T01:06:25.789Z,11.38
2023-10-14T01:11:29.588Z,9.95
2023-10-14T01:14:09.194Z,11.05
2023-10-14T01:16:40.286Z,10.88
2023-10-14T01:19:13.259Z,11.15
2023-10-14T01:21:43.946Z,10.03
2023-10-14T01:24:18.999Z,10.18
2023-10-14T01:26:57.597Z,10.88
2023-10-14T01:29:33.134Z,11.10
2023-10-14T01:32:26.563Z,11.02
2023-10-14T01:35:03.393Z,11.37
2023-10-14T01:37:40.785Z,11.00
2023-10-14T01:40:26.910Z,11.52
2023-10-14T01:43:18.197Z,10.88
2023-10-14T01:45:51.971Z,12.95
2023-10-14T01:48:24.356Z,10.82
2023-10-14T01:50:57.411Z,9.50
2023-10-14T01:53:30.136Z,10.10
2023-10-14T01:56:02.376Z,9.45
2023-10-14T01:58:35.508Z,22.33
2023-10-14T02:01:12.542Z,19.83
2023-10-14T02:03:49.938Z,10.48
2023-10-14T02:06:21.702Z,10.20
2023-10-14T02:08:55.782Z,10.25
2023-10-14T02:11:44.357Z,9.80
2023-10-14T02:14:13.598Z,10.00
2023-10-14T02:16:48.387Z,8.90
2023-10-14T02:19:21.972Z,10.77
2023-10-14T02:21:52.750Z,10.68
2023-10-14T02:24:21.962Z,9.45
2023-10-14T02:26:51.115Z,8.38
2023-10-14T02:29:21.734Z,8.45
2023-10-14T02:31:51.122Z,8.48
2023-10-14T02:34:21.214Z,8.30
2023-10-14T02:36:53.065Z,10.23
2023-10-14T02:39:30.256Z,8.90
2023-10-14T02:42:04.723Z,7.95
2023-10-14T02:44:35.732Z,7.53
2023-10-14T02:47:11.312Z,9.75
2023-10-14T02:49:44.578Z,8.15
2023-10-14T02:52:20.815Z,8.57
2023-10-14T02:55:13.281Z,8.57
2023-10-14T02:57:42.495Z,8.48
2023-10-14T03:00:12.220Z,7.45
2023-10-14T03:03:16.041Z,9.48
2023-10-14T03:05:55.018Z,7.90
2023-10-14T03:08:24.506Z,7.93
2023-10-14T03:10:57.638Z,7.32
2023-10-14T03:13:27.055Z,8.25
2023-10-14T03:15:56.645Z,8.55
2023-10-14T03:18:39.820Z,9.60
2023-10-14T03:21:25.079Z,8.00
2023-10-14T03:23:59.667Z,11.60
2023-10-14T03:26:40.179Z,10.95
2023-10-14T03:29:17.448Z,9.77
2023-10-14T03:31:47.822Z,11.70
2023-10-14T03:34:20.018Z,9.77
2023-10-14T03:36:53.155Z,10.27
2023-10-14T03:39:40.566Z,10.25
2023-10-14T03:42:13.714Z,6.53
2023-10-14T03:44:44.314Z,7.65
2023-10-14T03:47:19.960Z,7.28
2023-10-14T03:49:58.309Z,7.32
2023-10-14T03:52:28.969Z,6.57
2023-10-14T03:54:58.175Z,6.32
2023-10-14T03:57:39.673Z,6.50
2023-10-14T04:00:14.943Z,6.18
2023-10-14T04:02:46.161Z,6.80
2023-10-14T04:05:15.543Z,6.90
2023-10-14T04:07:45.194Z,5.95
2023-10-14T04:10:14.592Z,6.15
2023-10-14T04:12:55.652Z,6.65
2023-10-14T04:15:30.774Z,6.25
2023-10-14T04:18:00.527Z,6.47
2023-10-14T04:20:32.462Z,6.28
2023-10-14T04:23:08.121Z,5.70
2023-10-14T04:25:59.396Z,6.88
2023-10-14T04:28:33.623Z,7.00
2023-10-14T04:31:09.453Z,8.20
2023-10-14T04:33:48.308Z,6.93
2023-10-14T04:36:18.101Z,7.80
2023-10-14T04:38:47.856Z,7.20
2023-10-14T04:41:18.679Z,10.07
2023-10-14T04:43:50.988Z,6.50
2023-10-14T04:46:25.165Z,5.30
2023-10-14T04:49:01.606Z,7.95
2023-10-14T04:51:39.907Z,6.45
2023-10-14T04:54:11.648Z,6.10
2023-10-14T04:56:41.014Z,6.07
2023-10-14T04:59:10.864Z,5.70
2023-10-14T05:01:44.394Z,6.05
2023-10-14T05:04:15.801Z,5.43
2023-10-14T05:06:49.071Z,5.40
2023-10-14T05:09:44.777Z,5.68
2023-10-14T05:12:20.283Z,6.13
2023-10-14T05:14:49.504Z,6.30
2023-10-14T05:17:19.368Z,5.97
2023-10-14T05:19:57.025Z,6.35
2023-10-14T05:22:27.221Z,6.38
2023-10-14T05:25:06.052Z,6.13
2023-10-14T05:27:53.555Z,7.10
2023-10-14T05:30:24.063Z,6.07
2023-10-14T05:32:55.324Z,6.68
2023-10-14T05:35:24.842Z,7.60
2023-10-14T05:37:54.453Z,9.43
2023-10-14T05:40:24.035Z,5.78
2023-10-14T05:42:53.840Z,7.20
2023-10-14T05:45:24.020Z,17.77
2023-10-14T05:47:53.413Z,6.45
2023-10-14T05:50:22.585Z,7.32
2023-10-14T05:52:52.119Z,7.20
2023-10-14T05:55:24.845Z,7.93
2023-10-14T05:57:54.687Z,9.80
2023-10-14T06:00:24.779Z,5.80
2023-10-14T06:02:58.742Z,6.03
2023-10-14T06:05:34.995Z,7.30
2023-10-14T06:08:08.148Z,6.10
2023-10-14T06:10:38.962Z,5.57
2023-10-14T06:13:08.334Z,5.47
2023-10-14T06:15:41.949Z,5.28
2023-10-14T06:18:11.184Z,5.97
2023-10-14T06:20:40.419Z,5.75
2023-10-14T06:23:10.447Z,5.97
2023-10-14T06:25:41.291Z,6.10
2023-10-14T06:28:10.523Z,6.05
2023-10-14T06:30:39.824Z,5.72
2023-10-14T06:33:09.419Z,6.32
2023-10-14T06:35:45.122Z,5.22
2023-10-14T06:38:20.451Z,7.50
2023-10-14T06:40:55.873Z,6.32
2023-10-14T06:43:29.270Z,5.32
2023-10-14T06:45:59.328Z,5.55
2023-10-14T06:48:29.753Z,6.47
2023-10-14T06:51:01.232Z,5.97
2023-10-14T06:53:31.432Z,6.05
2023-10-14T06:56:03.517Z,6.03
2023-10-14T06:58:34.786Z,5.45
2023-10-14T07:01:05.913Z,5.72
2023-10-14T07:03:36.048Z,4.72
2023-10-14T07:06:07.371Z,5.18
2023-10-14T07:08:36.536Z,5.00
2023-10-14T07:11:08.947Z,5.95
2023-10-14T07:13:40.981Z,5.10
2023-10-14T07:16:10.297Z,5.25
2023-10-14T07:18:39.578Z,5.38
2023-10-14T07:21:15.382Z,5.10
2023-10-14T07:23:45.808Z,9.23
2023-10-14T07:26:16.324Z,4.95
2023-10-14T07:28:46.699Z,5.45
2023-10-14T07:31:16.389Z,5.72
2023-10-14T07:33:46.075Z,5.50
2023-10-14T07:36:15.771Z,6.45
2023-10-14T07:38:46.859Z,5.95
2023-10-14T07:41:17.081Z,5.82
2023-10-14T07:43:46.776Z,6.75
2023-10-14T07:46:16.085Z,6.22
2023-10-14T07:48:45.728Z,4.53
2023-10-14T07:51:29.259Z,4.80
2023-10-14T07:54:00.662Z,4.95
2023-10-14T07:56:30.516Z,4.82
2023-10-14T07:58:59.724Z,4.70
2023-10-14T08:01:29.578Z,5.13
2023-10-14T08:03:59.368Z,5.10
2023-10-14T08:06:29.237Z,5.65
2023-10-14T08:08:58.595Z,5.38
2023-10-14T08:11:27.758Z,5.88
2023-10-14T08:13:57.070Z,5.28
2023-10-14T08:16:26.888Z,4.85
2023-10-14T08:18:56.655Z,4.40
2023-10-14T08:21:26.066Z,4.60
2023-10-14T08:23:55.260Z,4.97
2023-10-14T08:26:28.604Z,5.05
2023-10-14T08:31:35.647Z,4.97
2023-10-14T08:36:34.668Z,7.07
2023-10-14T08:39:03.952Z,7.35
2023-10-14T08:41:38.915Z,5.70
2023-10-14T08:44:11.468Z,5.60
2023-10-14T08:46:43.022Z,5.83
2023-10-14T08:49:14.928Z,5.05
2023-10-14T08:51:54.251Z,4.55
2023-10-14T08:54:27.651Z,5.03
2023-10-14T08:56:56.992Z,5.20
2023-10-14T08:59:26.956Z,5.47
2023-10-14T09:01:59.937Z,4.97
2023-10-14T09:04:31.315Z,4.72
2023-10-14T09:07:05.383Z,4.80
2023-10-14T09:09:35.024Z,5.53
2023-10-14T09:12:13.376Z,5.35
2023-10-14T09:14:44.298Z,5.90
2023-10-14T09:17:14.371Z,6.03
2023-10-14T09:19:49.171Z,5.50
2023-10-14T09:22:30.491Z,6.47
2023-10-14T09:25:02.913Z,5.28
2023-10-14T09:27:34.806Z,5.40
2023-10-14T09:30:06.499Z,4.70
2023-10-14T09:32:37.532Z,6.32
2023-10-14T09:35:07.854Z,5.68
2023-10-14T09:37:40.492Z,5.82
2023-10-14T09:40:11.707Z,6.03
2023-10-14T09:42:42.331Z,5.93
2023-10-14T09:45:13.614Z,6.28
2023-10-14T09:47:48.404Z,6.45
2023-10-14T09:50:18.814Z,6.60
2023-10-14T09:52:54.902Z,5.82
2023-10-14T09:55:24.729Z,5.80
2023-10-14T09:57:55.586Z,5.68
2023-10-14T10:00:25.329Z,6.07
2023-10-14T10:02:56.021Z,6.82
2023-10-14T10:05:38.447Z,6.22
2023-10-14T10:08:29.861Z,6.40
2023-10-14T10:10:59.675Z,5.85
2023-10-14T10:13:30.630Z,6.07
2023-10-14T10:16:07.294Z,6.28
2023-10-14T10:19:12.572Z,5.70
2023-10-14T10:21:45.808Z,6.10
2023-10-14T10:24:25.630Z,6.75
2023-10-14T10:27:07.503Z,6.70
2023-10-14T10:29:50.066Z,6.65
2023-10-14T10:32:26.862Z,7.03
2023-10-14T10:35:16.181Z,6.88
2023-10-14T10:37:50.934Z,7.15
2023-10-14T10:40:30.575Z,7.38
2023-10-14T10:43:12.665Z,7.32
2023-10-14T10:45:42.742Z,6.53
2023-10-14T10:48:19.348Z,7.20
2023-10-14T10:50:54.508Z,6.32
2023-10-14T10:53:26.195Z,6.50
2023-10-14T10:55:55.436Z,7.40
2023-10-14T10:58:24.619Z,6.75
2023-10-14T11:00:54.470Z,7.35
2023-10-14T11:03:25.883Z,6.80
2023-10-14T11:05:56.148Z,7.25
2023-10-14T11:08:29.521Z,6.97
2023-10-14T11:11:00.033Z,7.47
2023-10-14T11:13:30.748Z,7.43
2023-10-14T11:16:00.081Z,7.60
2023-10-14T11:18:38.945Z,8.02
2023-10-14T11:21:09.472Z,7.75
2023-10-14T11:23:42.098Z,7.50
2023-10-14T11:26:18.316Z,7.88
2023-10-14T11:28:47.590Z,8.60
2023-10-14T11:31:17.766Z,7.10
2023-10-14T11:33:50.217Z,8.23
2023-10-14T11:36:22.177Z,7.55
2023-10-14T11:38:51.793Z,7.50
2023-10-14T11:41:23.364Z,7.65
2023-10-14T11:43:54.403Z,7.63
2023-10-14T11:46:24.366Z,7.80
2023-10-14T11:48:56.616Z,7.88
2023-10-14T11:51:28.025Z,7.88
2023-10-14T11:54:01.438Z,7.85
2023-10-14T11:56:31.451Z,8.30
2023-10-14T11:59:02.536Z,7.43
2023-10-14T12:01:35.434Z,7.80
2023-10-14T12:04:05.537Z,8.93
2023-10-14T12:06:36.944Z,7.88
2023-10-14T12:09:09.575Z,7.97
2023-10-14T12:11:44.672Z,9.95
2023-10-14T12:14:17.476Z,10.10
2023-10-14T12:16:50.447Z,9.90
2023-10-14T12:19:22.309Z,10.18
2023-10-14T12:21:52.053Z,9.35
2023-10-14T12:24:22.421Z,10.77
2023-10-14T12:26:54.929Z,10.55
2023-10-14T12:29:25.216Z,11.02
2023-10-14T12:32:04.097Z,11.27
2023-10-14T12:34:42.303Z,10.73
2023-10-14T12:37:20.777Z,10.60
2023-10-14T12:40:19.994Z,10.30
2023-10-14T12:42:50.367Z,9.85
2023-10-14T12:45:27.640Z,10.20
2023-10-14T12:48:03.249Z,10.38
2023-10-14T12:50:33.877Z,10.68
2023-10-14T12:53:05.952Z,10.40
2023-10-14T12:55:35.415Z,10.57
2023-10-14T12:58:05.027Z,11.50
2023-10-14T13:00:34.679Z,10.43
2023-10-14T13:03:12.244Z,10.93
2023-10-14T13:05:42.053Z,11.15
2023-10-14T13:08:12.010Z,11.90
2023-10-14T13:10:41.694Z,11.73
2023-10-14T13:13:11.038Z,12.27
2023-10-14T13:15:41.053Z,12.65
2023-10-14T13:18:14.867Z,11.77
2023-10-14T13:23:16.914Z,13.13
2023-10-14T13:25:48.157Z,12.13
2023-10-14T13:28:17.509Z,12.73
2023-10-14T13:30:49.996Z,13.18
2023-10-14T13:33:20.644Z,13.05
2023-10-14T13:35:49.937Z,13.00
2023-10-14T13:38:19.108Z,13.68
2023-10-14T13:40:48.233Z,13.68
2023-10-14T13:43:17.445Z,13.65
2023-10-14T13:45:48.340Z,14.93
2023-10-14T13:48:17.624Z,14.45
2023-10-14T13:50:46.884Z,14.52
2023-10-14T13:53:22.716Z,14.73
2023-10-14T13:55:58.604Z,15.70
2023-10-14T13:58:28.254Z,13.50
2023-10-14T14:01:03.403Z,15.00
2023-10-14T14:03:33.590Z,15.30
2023-10-14T14:06:09.181Z,15.98
2023-10-14T14:08:38.419Z,15.10
2023-10-14T14:11:07.924Z,15.38
2023-10-14T14:13:37.088Z,14.57
2023-10-14T14:16:08.087Z,16.08
2023-10-14T14:18:37.925Z,15.38
2023-10-14T14:21:07.611Z,17.35
2023-10-14T14:23:36.837Z,15.82
2023-10-14T14:26:06.855Z,14.90
2023-10-14T14:28:36.891Z,15.10
2023-10-14T14:31:06.314Z,15.38
2023-10-14T14:33:35.485Z,15.75
2023-10-14T14:36:06.608Z,14.63
2023-10-14T14:38:37.107Z,15.30
2023-10-14T14:41:06.940Z,15.25
2023-10-14T14:43:40.446Z,15.18
2023-10-14T14:46:10.935Z,14.10
2023-10-14T14:48:40.460Z,14.50
2023-10-14T14:51:13.855Z,15.27
2023-10-14T14:53:43.653Z,15.05
2023-10-14T14:56:14.590Z,14.32
2023-10-14T14:58:44.751Z,15.80
2023-10-14T15:01:21.905Z,15.60
2023-10-14T15:03:51.319Z,14.77
2023-10-14T15:06:20.585Z,14.35
2023-10-14T15:08:52.607Z,15.93
2023-10-14T15:11:22.678Z,16.00
2023-10-14T15:13:53.143Z,17.65
2023-10-14T15:16:37.080Z,17.95
2023-10-14T15:19:11.016Z,18.58
2023-10-14T15:21:40.726Z,19.73
2023-10-14T15:24:11.723Z,19.52
2023-10-14T15:26:40.953Z,18.63
2023-10-14T15:29:10.535Z,19.52
2023-10-14T15:31:40.227Z,19.42
2023-10-14T15:34:10.404Z,19.10
2023-10-14T15:36:39.917Z,17.63
2023-10-14T15:39:17.701Z,17.02
2023-10-14T15:41:49.510Z,16.77
2023-10-14T15:44:18.600Z,15.32
2023-10-14T15:46:48.318Z,16.30
2023-10-14T15:49:20.537Z,18.55
2023-10-14T15:51:54.104Z,19.63
2023-10-14T15:54:23.562Z,15.80
2023-10-14T15:56:54.437Z,15.18
2023-10-14T15:59:25.766Z,15.63
2023-10-14T16:01:56.439Z,15.45
2023-10-14T16:04:25.916Z,16.38
2023-10-14T16:06:56.833Z,15.02
2023-10-14T16:09:28.666Z,14.85
2023-10-14T16:11:58.096Z,14.90
2023-10-14T16:14:28.422Z,15.63
2023-10-14T16:16:57.685Z,13.88
2023-10-14T16:19:27.302Z,14.55
2023-10-14T16:21:58.651Z,13.50
2023-10-14T16:24:28.638Z,13.48
2023-10-14T16:26:58.406Z,12.77
2023-10-14T16:29:29.896Z,13.18
2023-10-14T16:31:59.385Z,12.35
2023-10-14T16:34:30.355Z,11.85
2023-10-14T16:37:00.060Z,11.95
2023-10-14T16:39:29.918Z,11.30
2023-10-14T16:41:59.240Z,9.57
2023-10-14T16:44:28.896Z,10.60
2023-10-14T16:46:58.197Z,9.65
2023-10-14T16:49:31.982Z,9.68
2023-10-14T16:52:01.939Z,9.38
2023-10-14T16:54:31.810Z,8.68
2023-10-14T16:57:01.030Z,8.90
2023-10-14T16:59:33.807Z,9.20
2023-10-14T17:02:03.914Z,10.27
2023-10-14T17:04:34.512Z,9.23
2023-10-14T17:07:04.265Z,9.63
2023-10-14T17:09:33.892Z,9.38
2023-10-14T17:12:03.168Z,7.45
2023-10-14T17:14:35.312Z,7.78
2023-10-14T17:17:08.629Z,7.78
2023-10-14T17:19:38.351Z,8.30
2023-10-14T17:22:08.182Z,8.65
2023-10-14T17:24:37.513Z,9.52
2023-10-14T17:27:07.689Z,8.90
2023-10-14T17:29:38.072Z,9.10
2023-10-14T17:32:07.611Z,8.73
2023-10-14T17:34:36.957Z,8.52
2023-10-14T17:37:07.613Z,8.88
2023-10-14T17:39:36.834Z,8.20
2023-10-14T17:42:08.952Z,9.45
2023-10-14T17:44:38.325Z,9.73
2023-10-14T17:47:08.885Z,9.90
2023-10-14T17:49:38.146Z,10.48
2023-10-14T17:52:07.699Z,10.85
2023-10-14T17:54:36.874Z,9.63
2023-10-14T17:57:08.633Z,11.43
2023-10-14T17:59:39.129Z,10.52
2023-10-14T18:02:09.084Z,10.48
2023-10-14T18:04:38.452Z,10.93
2023-10-14T18:07:08.443Z,11.05
2023-10-14T18:09:38.144Z,11.38
2023-10-14T18:12:07.433Z,13.52
2023-10-14T18:14:36.584Z,11.75
2023-10-14T18:17:05.883Z,13.00
2023-10-14T18:19:35.152Z,12.05
2023-10-14T18:22:04.836Z,13.02
2023-10-14T18:24:35.418Z,11.73
2023-10-14T18:27:04.586Z,12.25
2023-10-14T18:29:34.480Z,11.88
2023-10-14T18:32:03.756Z,10.90
2023-10-14T18:34:33.336Z,11.68
2023-10-14T18:37:02.593Z,11.68
2023-10-14T18:39:31.735Z,12.00
2023-10-14T18:42:01.420Z,11.80
2023-10-14T18:44:34.020Z,10.90
2023-10-14T18:47:03.325Z,10.35
2023-10-14T18:49:32.647Z,11.25
2023-10-14T18:52:01.939Z,10.25
2023-10-14T18:54:33.936Z,10.40
2023-10-14T18:57:03.204Z,11.02
2023-10-14T18:59:34.731Z,10.02
2023-10-14T19:02:05.525Z,10.77
2023-10-14T19:04:34.936Z,10.23
2023-10-14T19:07:04.294Z,10.73
2023-10-14T19:09:33.518Z,10.50
2023-10-14T19:12:03.137Z,9.68
2023-10-14T19:14:47.774Z,9.43
2023-10-14T19:17:18.226Z,10.20
2023-10-14T19:19:48.285Z,10.65
2023-10-14T19:22:18.090Z,9.82
2023-10-14T19:24:47.273Z,10.27
2023-10-14T19:27:16.702Z,9.93
2023-10-14T19:29:49.772Z,9.73
2023-10-14T19:32:19.147Z,9.50
2023-10-14T19:34:48.370Z,8.88
2023-10-14T19:37:17.615Z,9.40
2023-10-14T19:39:47.158Z,9.02
2023-10-14T19:42:16.309Z,9.45
2023-10-14T19:44:45.461Z,9.20
2023-10-14T19:47:15.214Z,9.43
2023-10-14T19:49:52.371Z,8.95
2023-10-14T19:52:22.193Z,9.02
2023-10-14T19:54:51.377Z,9.05
2023-10-14T19:57:20.611Z,9.40
2023-10-14T19:59:51.101Z,9.38
2023-10-14T20:02:23.677Z,9.25
2023-10-14T20:04:53.571Z,8.80
2023-10-14T20:07:26.011Z,9.70
2023-10-14T20:09:55.644Z,9.45
2023-10-14T20:12:25.348Z,9.80
2023-10-14T20:14:57.385Z,8.65
2023-10-14T20:17:26.714Z,10.20
2023-10-14T20:19:55.955Z,9.68
2023-10-14T20:22:25.210Z,10.00
2023-10-14T20:24:55.222Z,8.90
2023-10-14T20:27:26.145Z,9.38
2023-10-14T20:29:56.197Z,9.70
2023-10-14T20:32:25.569Z,9.93
2023-10-14T20:34:54.865Z,9.57
2023-10-14T20:37:23.997Z,9.32
2023-10-14T20:39:53.096Z,9.23
2023-10-14T20:42:22.639Z,9.18
2023-10-14T20:44:52.482Z,9.32
2023-10-14T20:47:21.671Z,9.40
2023-10-14T20:49:51.997Z,9.18
2023-10-14T20:52:21.215Z,9.88
2023-10-14T20:54:50.470Z,9.95
2023-10-14T20:57:19.691Z,9.45
2023-10-14T20:59:49.462Z,9.88
2023-10-14T21:02:18.639Z,9.18
2023-10-14T21:04:48.437Z,9.48
2023-10-14T21:07:17.638Z,10.15
2023-10-14T21:09:46.801Z,10.27
2023-10-14T21:12:15.942Z,9.57
2023-10-14T21:14:45.628Z,9.73
2023-10-14T21:17:14.856Z,9.50
2023-10-14T21:19:44.706Z,9.43
2023-10-14T21:22:14.472Z,10.77
2023-10-14T21:24:43.665Z,9.45
2023-10-14T21:27:13.520Z,10.00
2023-10-14T21:29:43.190Z,8.85
2023-10-14T21:32:12.900Z,10.43
2023-10-14T21:34:42.600Z,9.60
2023-10-14T21:37:13.156Z,9.70
2023-10-14T21:39:44.660Z,9.23
2023-10-14T21:42:13.898Z,9.50
2023-10-14T21:44:43.555Z,9.07
2023-10-14T21:47:13.304Z,9.30
2023-10-14T21:49:42.540Z,8.52
2023-10-14T21:52:12.803Z,10.23
2023-10-14T21:54:42.634Z,9.77
2023-10-14T21:57:12.914Z,9.13
2023-10-14T21:59:43.006Z,9.40
2023-10-14T22:02:13.824Z,9.02
2023-10-14T22:04:43.090Z,9.65
2023-10-14T22:07:13.620Z,9.68
2023-10-14T22:09:43.126Z,9.98
2023-10-14T22:12:13.179Z,9.77
2023-10-14T22:14:43.949Z,10.30
2023-10-14T22:17:13.704Z,10.85
2023-10-14T22:19:43.759Z,11.50
2023-10-14T22:22:16.778Z,9.48
2023-10-14T22:24:45.959Z,9.90
2023-10-14T22:27:16.035Z,8.98
2023-10-14T22:29:45.783Z,10.43
2023-10-14T22:32:15.303Z,10.32
2023-10-14T22:34:48.418Z,10.88
2023-10-14T22:37:35.967Z,11.13
2023-10-14T22:40:06.308Z,11.00
2023-10-14T22:42:35.661Z,10.98
2023-10-14T22:45:05.657Z,11.43
2023-10-14T22:47:35.125Z,10.68
2023-10-14T22:50:04.697Z,12.00
2023-10-14T22:52:34.308Z,11.52
2023-10-14T22:55:03.610Z,11.73
2023-10-14T22:57:32.753Z,13.57
2023-10-14T23:00:01.932Z,12.27
2023-10-14T23:02:31.513Z,11.75
2023-10-14T23:05:00.764Z,11.70
2023-10-14T23:07:29.982Z,11.18
2023-10-14T23:09:59.117Z,10.85
2023-10-14T23:12:30.636Z,10.55
2023-10-14T23:15:00.369Z,10.50
2023-10-14T23:17:31.474Z,10.70
2023-10-14T23:20:00.898Z,11.13
2023-10-14T23:22:31.479Z,14.63
2023-10-14T23:25:01.590Z,11.40
2023-10-14T23:27:31.737Z,11.25
2023-10-14T23:30:01.209Z,11.15
2023-10-14T23:32:32.066Z,11.73
2023-10-14T23:35:02.080Z,11.00
2023-10-14T23:37:31.396Z,11.43
2023-10-14T23:40:00.553Z,12.02
2023-10-14T23:42:29.761Z,11.15
2023-10-14T23:45:00.464Z,11.75
2023-10-14T23:47:30.458Z,12.43
2023-10-14T23:50:00.219Z,11.48
2023-10-14T23:52:31.136Z,10.85
2023-10-14T23:55:00.425Z,16.70
2023-10-14T23:57:29.632Z,9.68
