createdAt,value
2022-11-29T00:00:23.539Z,3.42
2022-11-29T00:15:40.863Z,3.22
2022-11-29T00:30:43.425Z,3.34
2022-11-29T00:46:01.389Z,3.22
2022-11-29T01:01:04.704Z,3.20
2022-11-29T01:16:08.403Z,3.27
2022-11-29T01:31:16.461Z,3.01
2022-11-29T01:46:18.914Z,3.01
2022-11-29T02:01:21.549Z,3.22
2022-11-29T02:16:53.533Z,2.99
2022-11-29T02:32:36.994Z,2.94
2022-11-29T02:48:28.508Z,3.21
2022-11-29T03:03:50.270Z,3.05
2022-11-29T03:19:29.541Z,2.84
2022-11-29T03:34:44.609Z,3.04
2022-11-29T03:50:06.908Z,2.88
2022-11-29T04:06:13.877Z,2.71
2022-11-29T04:21:36.662Z,2.95
2022-11-29T04:37:04.970Z,2.79
2022-11-29T04:52:30.635Z,2.69
2022-11-29T05:07:52.367Z,2.86
2022-11-29T05:23:48.030Z,2.62
2022-11-29T05:39:35.690Z,2.66
2022-11-29T05:54:47.649Z,2.52
2022-11-29T06:10:01.955Z,2.36
2022-11-29T06:25:49.521Z,2.52
2022-11-29T06:41:12.979Z,2.28
2022-11-29T06:56:33.967Z,2.18
2022-11-29T07:11:37.173Z,2.37
2022-11-29T07:27:11.286Z,2.16
2022-11-29T07:43:09.026Z,2.27
2022-11-29T07:58:26.215Z,2.10
2022-11-29T08:13:29.207Z,2.09
2022-11-29T08:28:31.922Z,2.09
2022-11-29T08:43:35.877Z,1.98
2022-11-29T08:58:39.499Z,2.12
2022-11-29T09:13:48.865Z,2.00
2022-11-29T09:28:51.937Z,2.23
2022-11-29T09:44:19.064Z,2.12
2022-11-29T09:59:37.541Z,2.28
2022-11-29T10:30:35.985Z,2.30
2022-11-29T10:45:43.699Z,2.19
2022-11-29T11:00:57.013Z,2.38
2022-11-29T11:16:16.869Z,2.39
2022-11-29T11:31:39.120Z,2.36
2022-11-29T11:46:49.740Z,2.61
2022-11-29T12:01:53.191Z,2.45
2022-11-29T12:17:08.802Z,2.53
2022-11-29T12:32:21.645Z,2.47
2022-11-29T12:47:51.482Z,2.47
2022-11-29T13:03:05.404Z,2.54
2022-11-29T13:18:25.876Z,2.46
2022-11-29T13:34:07.025Z,2.67
2022-11-29T13:49:50.894Z,2.47
2022-11-29T14:04:53.916Z,2.61
2022-11-29T14:20:22.494Z,2.51
2022-11-29T14:35:43.572Z,2.38
2022-11-29T14:50:47.112Z,2.54
2022-11-29T15:06:24.209Z,2.33
2022-11-29T15:21:45.730Z,2.47
2022-11-29T15:36:48.636Z,2.35
2022-11-29T15:52:07.872Z,2.26
2022-11-29T16:07:12.279Z,2.43
2022-11-29T16:22:26.481Z,2.27
2022-11-29T16:37:46.425Z,2.44
2022-11-29T16:52:56.369Z,2.29
2022-11-29T17:08:00.217Z,2.27
2022-11-29T17:23:03.612Z,2.48
2022-11-29T17:38:06.347Z,2.27
2022-11-29T17:53:09.635Z,2.24
2022-11-29T18:08:12.323Z,2.51
2022-11-29T18:23:15.157Z,2.36
2022-11-29T18:38:17.951Z,2.28
2022-11-29T18:53:21.096Z,2.49
2022-11-29T19:08:40.305Z,2.34
2022-11-29T19:23:49.702Z,2.18
2022-11-29T19:38:54.640Z,2.41
2022-11-29T19:54:01.652Z,2.54
2022-11-29T20:09:05.912Z,2.31
2022-11-29T20:24:09.696Z,2.28
2022-11-29T20:39:35.336Z,2.56
2022-11-29T20:54:38.545Z,2.41
2022-11-29T21:10:00.910Z,2.22
2022-11-29T21:25:27.113Z,2.48
2022-11-29T21:40:30.068Z,2.44
2022-11-29T21:55:33.166Z,2.20
2022-11-29T22:10:36.399Z,2.36
2022-11-29T22:25:39.060Z,2.52
2022-11-29T22:40:42.052Z,2.29
2022-11-29T22:55:45.100Z,2.22
2022-11-29T23:11:03.803Z,2.46
2022-11-29T23:26:08.651Z,2.30
2022-11-29T23:41:12.635Z,2.14
