createdAt,value
2019-05-10T00:00:50.329Z,27.83
2019-05-10T00:03:37.578Z,31.47
2019-05-10T00:06:25.747Z,31.00
2019-05-10T00:08:54.817Z,32.53
2019-05-10T00:11:34.783Z,34.87
2019-05-10T00:14:27.783Z,34.43
2019-05-10T00:17:16.950Z,36.20
2019-05-10T00:19:46.966Z,42.73
2019-05-10T00:22:17.349Z,39.07
2019-05-10T00:25:02.094Z,30.57
2019-05-10T00:27:19.166Z,33.63
2019-05-10T00:29:49.183Z,35.17
2019-05-10T00:32:19.335Z,34.73
2019-05-10T00:34:49.573Z,36.13
2019-05-10T00:37:19.730Z,37.23
2019-05-10T00:39:50.028Z,36.37
2019-05-10T00:42:20.184Z,39.23
2019-05-10T00:44:50.207Z,39.60
2019-05-10T00:47:20.105Z,42.40
2019-05-10T00:49:50.441Z,42.47
2019-05-10T00:52:20.678Z,40.53
2019-05-10T00:54:50.946Z,39.37
2019-05-10T00:57:21.751Z,36.30
2019-05-10T00:59:51.837Z,36.60
2019-05-10T01:02:22.176Z,35.43
2019-05-10T01:04:52.374Z,36.53
2019-05-10T01:07:22.499Z,33.60
2019-05-10T01:09:52.620Z,34.77
2019-05-10T01:12:22.533Z,34.23
2019-05-10T01:14:52.455Z,34.20
2019-05-10T01:17:22.734Z,34.63
2019-05-10T01:19:52.950Z,37.60
2019-05-10T01:22:23.154Z,36.00
2019-05-10T01:24:53.393Z,35.43
2019-05-10T01:27:23.345Z,33.73
2019-05-10T01:29:53.230Z,35.33
2019-05-10T01:32:23.437Z,32.03
2019-05-10T01:34:53.594Z,30.90
2019-05-10T01:37:23.619Z,29.20
2019-05-10T01:39:53.636Z,32.37
2019-05-10T01:42:23.891Z,31.93
2019-05-10T01:44:54.131Z,28.77
2019-05-10T01:47:24.197Z,29.03
2019-05-10T01:49:54.352Z,31.70
2019-05-10T01:52:24.486Z,29.33
2019-05-10T01:54:54.438Z,32.03
2019-05-10T01:57:25.241Z,28.73
2019-05-10T01:59:55.111Z,29.00
2019-05-10T02:02:25.386Z,32.30
2019-05-10T02:04:55.245Z,30.67
2019-05-10T02:07:25.247Z,28.90
2019-05-10T02:09:55.265Z,29.30
2019-05-10T02:12:25.209Z,27.90
2019-05-10T02:14:55.390Z,28.07
2019-05-10T02:17:25.717Z,27.63
2019-05-10T02:19:55.980Z,28.73
2019-05-10T02:22:25.961Z,31.03
2019-05-10T02:24:55.886Z,26.03
2019-05-10T02:27:25.773Z,27.67
2019-05-10T02:29:55.624Z,25.47
2019-05-10T02:32:25.935Z,26.97
2019-05-10T02:34:56.136Z,27.57
2019-05-10T02:37:26.011Z,27.60
2019-05-10T02:39:56.225Z,29.30
2019-05-10T02:42:26.195Z,29.60
2019-05-10T02:44:56.110Z,31.60
2019-05-10T02:47:26.385Z,32.00
2019-05-10T02:49:59.142Z,30.47
2019-05-10T02:52:28.157Z,31.97
2019-05-10T02:54:58.188Z,30.27
2019-05-10T02:57:29.120Z,32.97
2019-05-10T02:59:59.998Z,32.93
2019-05-10T03:02:30.771Z,29.27
2019-05-10T03:05:01.548Z,28.27
2019-05-10T03:07:34.149Z,30.87
2019-05-10T03:10:05.642Z,33.57
2019-05-10T03:12:38.546Z,29.77
2019-05-10T03:15:09.002Z,30.57
2019-05-10T03:17:40.914Z,32.30
2019-05-10T03:20:13.208Z,30.50
2019-05-10T03:22:44.191Z,29.77
2019-05-10T03:25:14.883Z,30.60
2019-05-10T03:27:45.291Z,34.50
2019-05-10T03:30:15.431Z,36.93
2019-05-10T03:32:57.288Z,36.23
2019-05-10T03:35:41.148Z,37.50
2019-05-10T03:38:12.353Z,31.60
2019-05-10T03:40:42.640Z,33.33
2019-05-10T03:43:12.804Z,27.83
2019-05-10T03:45:43.200Z,28.60
2019-05-10T03:48:13.408Z,29.77
2019-05-10T03:50:43.567Z,32.50
2019-05-10T03:53:13.786Z,30.20
2019-05-10T03:55:44.035Z,35.47
2019-05-10T03:58:15.336Z,38.47
2019-05-10T04:00:45.733Z,35.97
2019-05-10T04:03:16.012Z,34.00
2019-05-10T04:05:46.226Z,34.30
2019-05-10T04:08:16.478Z,32.80
2019-05-10T04:10:46.650Z,37.63
2019-05-10T04:13:17.022Z,37.97
2019-05-10T04:15:48.575Z,36.70
2019-05-10T04:18:24.080Z,41.77
2019-05-10T04:20:58.054Z,41.33
2019-05-10T04:23:29.894Z,51.53
2019-05-10T04:26:01.921Z,46.70
2019-05-10T04:28:34.570Z,49.10
2019-05-10T04:31:06.627Z,58.87
2019-05-10T04:33:36.607Z,57.87
2019-05-10T04:36:11.996Z,59.27
2019-05-10T04:38:38.399Z,70.03
2019-05-10T04:41:08.340Z,65.17
2019-05-10T04:43:38.464Z,63.30
2019-05-10T04:46:08.731Z,68.73
2019-05-10T04:48:38.813Z,62.17
2019-05-10T04:51:08.916Z,65.27
2019-05-10T04:53:39.040Z,58.80
2019-05-10T04:56:09.292Z,63.90
2019-05-10T04:58:39.182Z,58.27
2019-05-10T05:01:10.313Z,62.23
2019-05-10T05:03:40.526Z,59.83
2019-05-10T05:06:10.739Z,61.57
2019-05-10T05:08:40.672Z,65.27
2019-05-10T05:11:10.502Z,59.97
2019-05-10T05:13:40.601Z,60.77
2019-05-10T05:16:10.499Z,59.07
2019-05-10T05:18:40.390Z,57.27
2019-05-10T05:21:10.243Z,57.63
2019-05-10T05:23:40.179Z,59.57
2019-05-10T05:26:10.136Z,59.03
2019-05-10T05:28:40.068Z,58.03
2019-05-10T05:31:10.043Z,62.13
2019-05-10T05:33:40.322Z,59.87
2019-05-10T05:36:11.885Z,55.87
2019-05-10T05:38:46.912Z,56.40
2019-05-10T05:41:15.681Z,57.27
2019-05-10T05:43:46.826Z,58.53
2019-05-10T05:46:17.338Z,57.63
2019-05-10T05:48:47.230Z,55.43
2019-05-10T05:51:17.694Z,55.20
2019-05-10T05:53:47.916Z,53.33
2019-05-10T05:56:18.167Z,55.20
2019-05-10T05:58:48.461Z,55.57
2019-05-10T06:01:26.196Z,51.20
2019-05-10T06:03:50.964Z,52.57
2019-05-10T06:06:32.041Z,54.10
2019-05-10T06:09:01.982Z,52.57
2019-05-10T06:11:35.681Z,53.30
2019-05-10T06:14:09.719Z,48.10
2019-05-10T06:16:34.972Z,49.10
2019-05-10T06:19:29.039Z,48.53
2019-05-10T06:21:57.960Z,44.97
2019-05-10T06:24:25.154Z,44.93
2019-05-10T06:26:58.190Z,43.67
2019-05-10T06:29:26.810Z,43.73
2019-05-10T06:31:59.967Z,44.37
2019-05-10T06:34:32.077Z,45.83
2019-05-10T06:37:02.240Z,45.43
2019-05-10T06:39:34.487Z,40.57
2019-05-10T06:42:11.195Z,40.37
2019-05-10T06:44:41.206Z,39.90
2019-05-10T06:47:11.436Z,40.17
2019-05-10T06:49:50.523Z,39.53
2019-05-10T06:52:16.086Z,39.17
2019-05-10T06:54:44.529Z,39.00
2019-05-10T06:57:17.733Z,41.90
2019-05-10T06:59:46.306Z,41.70
2019-05-10T07:02:20.208Z,39.90
2019-05-10T07:04:48.661Z,41.43
2019-05-10T07:07:33.068Z,37.93
2019-05-10T07:10:15.747Z,37.97
2019-05-10T07:12:22.163Z,35.87
2019-05-10T07:14:52.038Z,36.50
2019-05-10T07:17:27.714Z,34.47
2019-05-10T07:19:57.639Z,35.33
2019-05-10T07:22:29.042Z,35.43
2019-05-10T07:25:04.093Z,39.57
2019-05-10T07:27:36.517Z,37.80
2019-05-10T07:30:06.521Z,37.13
2019-05-10T07:32:49.297Z,36.10
2019-05-10T07:35:19.272Z,30.37
2019-05-10T07:37:51.765Z,32.47
2019-05-10T07:40:20.666Z,36.13
2019-05-10T07:42:50.589Z,34.97
2019-05-10T07:45:25.505Z,35.23
2019-05-10T07:47:52.459Z,32.70
2019-05-10T07:50:22.474Z,28.97
2019-05-10T07:52:52.378Z,29.83
2019-05-10T07:55:27.664Z,30.03
2019-05-10T07:57:59.226Z,28.33
2019-05-10T08:00:25.608Z,30.20
2019-05-10T08:03:06.357Z,31.80
2019-05-10T08:05:29.584Z,28.70
2019-05-10T08:07:59.678Z,30.10
2019-05-10T08:10:29.574Z,29.90
2019-05-10T08:13:03.220Z,27.57
2019-05-10T08:15:34.758Z,25.83
2019-05-10T08:18:02.823Z,25.17
2019-05-10T08:20:46.387Z,22.27
2019-05-10T08:23:04.197Z,23.23
2019-05-10T08:25:36.316Z,24.40
2019-05-10T08:28:05.656Z,22.43
2019-05-10T08:30:42.551Z,20.70
2019-05-10T08:33:12.033Z,21.17
2019-05-10T08:35:45.574Z,20.13
2019-05-10T08:38:13.555Z,20.20
2019-05-10T08:40:43.446Z,19.40
2019-05-10T08:43:16.666Z,19.67
2019-05-10T08:45:49.268Z,19.70
2019-05-10T08:48:16.435Z,19.70
2019-05-10T08:50:54.228Z,19.87
2019-05-10T08:53:17.847Z,20.97
2019-05-10T08:55:47.755Z,20.80
2019-05-10T08:58:21.703Z,20.20
2019-05-10T09:00:55.089Z,19.07
2019-05-10T09:03:22.723Z,20.40
2019-05-10T09:05:52.635Z,18.30
2019-05-10T09:08:27.696Z,21.40
2019-05-10T09:10:55.239Z,18.77
2019-05-10T09:13:28.711Z,21.23
2019-05-10T09:15:57.120Z,21.07
2019-05-10T09:18:27.148Z,20.37
2019-05-10T09:21:00.407Z,21.13
2019-05-10T09:23:28.692Z,21.47
2019-05-10T09:26:03.609Z,20.80
2019-05-10T09:28:32.157Z,23.63
2019-05-10T09:31:17.515Z,23.07
2019-05-10T09:33:33.192Z,22.80
2019-05-10T09:36:03.106Z,24.00
2019-05-10T09:38:34.763Z,27.43
2019-05-10T09:41:04.654Z,26.00
2019-05-10T09:43:34.506Z,26.23
2019-05-10T09:46:04.587Z,27.77
2019-05-10T09:48:34.447Z,27.20
2019-05-10T09:51:04.582Z,26.23
2019-05-10T09:53:34.633Z,27.00
2019-05-10T09:56:04.870Z,29.67
2019-05-10T09:58:34.847Z,29.57
2019-05-10T10:01:16.840Z,31.17
2019-05-10T10:03:43.150Z,26.60
2019-05-10T10:06:11.150Z,28.23
2019-05-10T10:08:43.599Z,29.03
2019-05-10T10:11:15.861Z,28.73
2019-05-10T10:13:48.846Z,29.30
2019-05-10T10:16:15.215Z,27.17
2019-05-10T10:18:47.523Z,31.00
2019-05-10T10:21:18.835Z,29.30
2019-05-10T10:23:48.173Z,30.65
2019-05-10T10:26:22.201Z,29.55
2019-05-10T10:28:54.829Z,29.95
2019-05-10T10:31:29.709Z,29.05
2019-05-10T10:33:59.540Z,30.48
2019-05-10T10:36:27.417Z,30.30
2019-05-10T10:38:57.655Z,28.42
2019-05-10T10:41:31.788Z,26.93
2019-05-10T10:43:59.142Z,28.60
2019-05-10T10:46:29.102Z,27.65
2019-05-10T10:48:59.066Z,25.92
2019-05-10T10:51:32.044Z,24.98
2019-05-10T10:54:00.556Z,26.93
2019-05-10T10:56:30.462Z,25.15
2019-05-10T10:59:00.387Z,26.00
2019-05-10T11:01:46.225Z,25.57
2019-05-10T11:04:07.868Z,24.98
2019-05-10T11:06:33.750Z,23.47
2019-05-10T11:09:05.689Z,26.62
2019-05-10T11:11:44.438Z,24.25
2019-05-10T11:14:08.154Z,22.27
2019-05-10T11:16:38.075Z,27.55
2019-05-10T11:19:11.219Z,25.25
2019-05-10T11:21:41.536Z,25.72
2019-05-10T11:24:18.064Z,25.40
2019-05-10T11:26:44.948Z,24.67
2019-05-10T11:29:25.445Z,22.87
2019-05-10T11:31:49.999Z,22.85
2019-05-10T11:34:37.554Z,22.48
2019-05-10T11:37:01.530Z,24.50
2019-05-10T11:39:33.212Z,22.67
2019-05-10T11:42:07.268Z,18.85
2019-05-10T11:44:35.109Z,21.15
2019-05-10T11:47:22.476Z,18.62
2019-05-10T11:49:40.623Z,19.73
2019-05-10T11:52:13.171Z,19.42
2019-05-10T11:54:42.704Z,17.07
2019-05-10T11:57:13.735Z,15.43
2019-05-10T11:59:44.478Z,16.30
2019-05-10T12:04:45.866Z,14.58
2019-05-10T12:07:23.901Z,13.68
2019-05-10T12:09:53.338Z,14.63
2019-05-10T12:12:29.674Z,13.22
2019-05-10T12:14:54.149Z,12.60
2019-05-10T12:17:24.619Z,11.73
2019-05-10T12:19:56.228Z,12.30
2019-05-10T12:22:32.175Z,11.55
2019-05-10T12:25:20.729Z,9.73
2019-05-10T12:26:06.014Z,14.93
2019-05-10T12:27:44.370Z,10.60
2019-05-10T12:30:03.343Z,11.55
2019-05-10T12:32:37.019Z,11.48
2019-05-10T12:35:05.068Z,13.08
2019-05-10T12:37:39.515Z,14.43
2019-05-10T12:40:11.796Z,13.38
2019-05-10T12:42:47.091Z,13.70
2019-05-10T12:45:17.523Z,14.60
2019-05-10T12:47:47.386Z,15.35
2019-05-10T12:50:17.401Z,14.18
2019-05-10T12:52:50.561Z,13.70
2019-05-10T12:55:18.810Z,13.10
2019-05-10T12:57:48.730Z,13.65
2019-05-10T13:00:18.929Z,11.65
2019-05-10T13:02:53.507Z,10.75
2019-05-10T13:05:31.251Z,10.48
2019-05-10T13:07:51.874Z,10.08
2019-05-10T13:10:22.296Z,10.95
2019-05-10T13:12:52.898Z,9.35
2019-05-10T13:15:24.721Z,10.60
2019-05-10T13:17:55.417Z,14.23
2019-05-10T13:20:25.633Z,14.43
2019-05-10T13:22:55.506Z,12.80
2019-05-10T13:25:25.374Z,12.35
2019-05-10T13:27:55.307Z,12.63
2019-05-10T13:30:28.078Z,12.68
2019-05-10T13:32:58.586Z,12.15
2019-05-10T13:35:28.385Z,11.25
2019-05-10T13:38:03.997Z,11.75
2019-05-10T13:40:29.778Z,10.48
2019-05-10T13:42:59.697Z,12.03
2019-05-10T13:45:31.697Z,10.90
2019-05-10T13:48:01.046Z,11.75
2019-05-10T13:50:31.080Z,8.75
2019-05-10T13:53:00.949Z,8.68
2019-05-10T13:55:30.814Z,7.83
2019-05-10T13:58:00.714Z,8.43
2019-05-10T14:00:33.963Z,6.95
2019-05-10T14:03:04.888Z,8.00
2019-05-10T14:05:33.979Z,9.40
2019-05-10T14:08:03.851Z,9.30
2019-05-10T14:10:33.714Z,8.28
2019-05-10T14:13:04.142Z,7.40
2019-05-10T14:15:34.886Z,7.42
2019-05-10T14:18:05.733Z,6.28
2019-05-10T14:20:35.646Z,7.20
2019-05-10T14:23:05.529Z,6.80
2019-05-10T14:25:38.698Z,8.25
2019-05-10T14:28:09.733Z,7.65
2019-05-10T14:30:38.610Z,8.98
2019-05-10T14:33:13.995Z,9.45
2019-05-10T14:35:40.091Z,9.65
2019-05-10T14:38:10.681Z,8.50
2019-05-10T14:40:40.723Z,8.05
2019-05-10T14:43:10.745Z,9.20
2019-05-10T14:45:40.622Z,10.38
2019-05-10T14:48:10.492Z,10.00
2019-05-10T14:50:40.449Z,8.30
2019-05-10T14:53:10.299Z,7.00
2019-05-10T14:55:40.189Z,9.23
2019-05-10T14:58:10.122Z,9.50
2019-05-10T15:00:40.010Z,9.85
2019-05-10T15:03:09.856Z,8.30
2019-05-10T15:05:39.776Z,9.25
2019-05-10T15:08:09.652Z,9.65
2019-05-10T15:10:41.676Z,9.65
2019-05-10T15:13:30.047Z,8.95
2019-05-10T15:15:59.941Z,9.45
2019-05-10T15:18:29.838Z,8.88
2019-05-10T15:21:00.725Z,8.03
2019-05-10T15:23:30.574Z,8.20
2019-05-10T15:26:10.468Z,8.48
2019-05-10T15:28:34.292Z,9.20
2019-05-10T15:31:03.647Z,8.40
2019-05-10T15:33:33.522Z,9.03
2019-05-10T15:36:03.446Z,7.70
2019-05-10T15:38:33.320Z,7.15
2019-05-10T15:41:03.315Z,7.35
2019-05-10T15:43:33.218Z,7.17
2019-05-10T15:46:03.088Z,10.10
2019-05-10T15:48:36.459Z,8.93
2019-05-10T15:51:04.494Z,7.67
2019-05-10T15:53:34.418Z,9.70
2019-05-10T15:56:05.613Z,10.55
2019-05-10T15:59:23.582Z,8.58
2019-05-10T16:01:07.466Z,8.53
2019-05-10T16:03:37.304Z,8.33
2019-05-10T16:06:07.245Z,8.45
2019-05-10T16:08:37.090Z,9.23
2019-05-10T16:11:17.994Z,8.90
2019-05-10T16:13:38.687Z,8.48
2019-05-10T16:16:08.593Z,7.60
2019-05-10T16:18:39.945Z,7.35
2019-05-10T16:21:15.156Z,6.97
2019-05-10T16:23:46.570Z,7.37
2019-05-10T16:26:17.344Z,7.60
2019-05-10T16:28:44.861Z,8.18
2019-05-10T16:31:14.734Z,8.83
2019-05-10T16:33:48.295Z,7.40
2019-05-10T16:36:16.160Z,8.63
2019-05-10T16:38:46.045Z,7.58
2019-05-10T16:41:15.967Z,6.97
2019-05-10T16:43:45.818Z,7.25
2019-05-10T16:46:15.714Z,6.40
2019-05-10T16:48:45.597Z,7.17
2019-05-10T16:51:15.462Z,5.85
2019-05-10T16:53:45.938Z,7.08
2019-05-10T16:56:19.076Z,7.70
2019-05-10T16:58:52.633Z,6.20
2019-05-10T17:01:25.189Z,6.70
2019-05-10T17:03:59.679Z,7.47
2019-05-10T17:06:23.773Z,5.97
2019-05-10T17:08:53.737Z,5.97
2019-05-10T17:11:23.731Z,5.47
2019-05-10T17:13:55.577Z,6.55
2019-05-10T17:16:25.194Z,5.92
2019-05-10T17:18:55.755Z,5.20
2019-05-10T17:21:28.639Z,6.15
2019-05-10T17:24:03.627Z,7.30
2019-05-10T17:26:33.618Z,6.28
2019-05-10T17:29:07.296Z,6.70
2019-05-10T17:31:39.602Z,6.67
2019-05-10T17:34:07.863Z,5.83
2019-05-10T17:36:37.719Z,5.12
2019-05-10T17:39:08.466Z,6.65
2019-05-10T17:41:38.376Z,6.10
2019-05-10T17:44:08.219Z,5.92
2019-05-10T17:46:38.071Z,5.70
2019-05-10T17:49:08.009Z,5.30
2019-05-10T17:51:37.890Z,5.05
2019-05-10T17:54:07.722Z,4.58
2019-05-10T17:56:38.900Z,3.90
2019-05-10T17:59:12.023Z,4.60
2019-05-10T18:01:40.684Z,5.47
2019-05-10T18:04:10.542Z,4.72
2019-05-10T18:06:40.523Z,5.08
2019-05-10T18:09:10.543Z,5.17
2019-05-10T18:11:43.130Z,5.42
2019-05-10T18:14:17.876Z,6.30
2019-05-10T18:16:47.843Z,5.37
2019-05-10T18:19:19.195Z,5.65
2019-05-10T18:21:54.949Z,5.97
2019-05-10T18:24:21.916Z,6.28
2019-05-10T18:27:08.852Z,6.25
2019-05-10T18:29:34.504Z,6.72
2019-05-10T18:32:04.446Z,6.80
2019-05-10T18:34:35.499Z,7.58
2019-05-10T18:37:07.036Z,8.20
2019-05-10T18:39:37.362Z,7.80
2019-05-10T18:42:32.474Z,7.20
2019-05-10T18:45:03.020Z,7.70
2019-05-10T18:47:34.403Z,7.53
2019-05-10T18:50:04.957Z,7.67
2019-05-10T18:52:34.837Z,8.73
2019-05-10T18:55:04.973Z,8.13
2019-05-10T18:57:34.903Z,9.00
2019-05-10T19:00:05.673Z,7.73
2019-05-10T19:02:35.942Z,8.40
2019-05-10T19:05:06.582Z,8.63
2019-05-10T19:07:36.782Z,8.47
2019-05-10T19:10:07.573Z,8.10
2019-05-10T19:12:38.366Z,8.73
2019-05-10T19:15:15.078Z,9.00
2019-05-10T19:17:45.903Z,9.23
2019-05-10T19:20:16.167Z,8.60
2019-05-10T19:22:44.810Z,8.97
2019-05-10T19:25:14.916Z,8.70
2019-05-10T19:27:50.513Z,7.77
2019-05-10T19:30:22.449Z,8.50
2019-05-10T19:32:51.179Z,8.67
2019-05-10T19:35:23.074Z,8.20
2019-05-10T19:37:53.486Z,7.33
2019-05-10T19:40:23.873Z,8.70
2019-05-10T19:42:53.898Z,8.93
2019-05-10T19:45:25.744Z,8.83
2019-05-10T19:47:57.229Z,9.87
2019-05-10T19:50:30.952Z,9.50
2019-05-10T19:53:03.731Z,10.03
2019-05-10T19:55:32.275Z,10.27
2019-05-10T19:58:02.460Z,10.57
2019-05-10T20:00:32.746Z,11.73
2019-05-10T20:03:02.912Z,12.03
2019-05-10T20:05:33.229Z,12.60
2019-05-10T20:08:03.509Z,13.23
2019-05-10T20:10:38.110Z,11.17
2019-05-10T20:13:08.494Z,11.30
2019-05-10T20:15:40.611Z,11.53
2019-05-10T20:18:11.045Z,11.23
2019-05-10T20:20:41.264Z,11.20
2019-05-10T20:23:14.353Z,11.53
2019-05-10T20:25:44.619Z,12.13
2019-05-10T20:28:18.363Z,12.50
2019-05-10T20:30:49.576Z,10.30
2019-05-10T20:33:20.457Z,10.30
2019-05-10T20:35:55.565Z,11.67
2019-05-10T20:38:25.882Z,10.13
2019-05-10T20:40:56.198Z,10.07
2019-05-10T20:43:26.725Z,10.53
2019-05-10T20:45:57.183Z,8.70
2019-05-10T20:48:27.433Z,10.03
2019-05-10T20:51:02.911Z,8.70
2019-05-10T20:53:33.292Z,8.20
2019-05-10T20:56:03.146Z,9.87
2019-05-10T20:58:33.172Z,10.07
2019-05-10T21:01:03.015Z,8.00
2019-05-10T21:03:33.242Z,7.90
2019-05-10T21:06:03.160Z,8.93
2019-05-10T21:08:33.026Z,8.17
2019-05-10T21:11:03.007Z,8.97
2019-05-10T21:13:32.984Z,9.13
2019-05-10T21:16:02.853Z,9.53
2019-05-10T21:18:32.748Z,8.97
2019-05-10T21:21:02.704Z,9.27
2019-05-10T21:23:32.925Z,8.87
2019-05-10T21:26:03.198Z,8.63
2019-05-10T21:28:33.553Z,8.77
2019-05-10T21:31:03.896Z,11.53
2019-05-10T21:33:34.218Z,9.37
2019-05-10T21:36:04.528Z,7.80
2019-05-10T21:38:34.796Z,8.13
2019-05-10T21:41:04.979Z,8.20
2019-05-10T21:43:35.278Z,7.47
2019-05-10T21:46:05.479Z,7.03
2019-05-10T21:48:35.743Z,7.60
2019-05-10T21:51:05.972Z,7.83
2019-05-10T21:53:36.164Z,9.77
2019-05-10T21:56:06.358Z,8.23
2019-05-10T21:58:36.626Z,9.43
2019-05-10T22:01:07.266Z,10.17
2019-05-10T22:03:37.497Z,8.83
2019-05-10T22:06:07.753Z,9.83
2019-05-10T22:08:48.839Z,9.10
2019-05-10T22:11:09.830Z,9.33
2019-05-10T22:13:39.974Z,9.37
2019-05-10T22:16:10.138Z,8.87
2019-05-10T22:18:40.275Z,8.90
2019-05-10T22:21:10.573Z,6.33
2019-05-10T22:23:40.782Z,5.90
2019-05-10T22:26:10.957Z,5.63
2019-05-10T22:28:41.244Z,6.47
2019-05-10T22:31:11.534Z,6.67
2019-05-10T22:33:42.803Z,7.57
2019-05-10T22:36:13.129Z,6.97
2019-05-10T22:38:43.554Z,8.10
2019-05-10T22:41:13.645Z,9.40
2019-05-10T22:43:43.981Z,9.47
2019-05-10T22:46:14.246Z,9.07
2019-05-10T22:48:44.418Z,7.83
2019-05-10T22:51:14.609Z,7.80
2019-05-10T22:53:58.613Z,7.83
2019-05-10T22:56:16.698Z,7.07
2019-05-10T22:58:46.903Z,6.57
2019-05-10T23:01:17.327Z,6.27
2019-05-10T23:03:47.562Z,7.40
2019-05-10T23:06:17.847Z,7.03
2019-05-10T23:08:48.154Z,7.40
2019-05-10T23:11:18.387Z,8.40
2019-05-10T23:13:48.719Z,7.60
2019-05-10T23:16:19.050Z,6.37
2019-05-10T23:18:49.275Z,7.57
2019-05-10T23:21:19.507Z,7.37
2019-05-10T23:23:49.714Z,8.23
2019-05-10T23:26:19.898Z,8.33
2019-05-10T23:28:50.154Z,7.87
2019-05-10T23:31:20.380Z,8.43
2019-05-10T23:33:50.586Z,8.13
2019-05-10T23:36:21.858Z,6.90
2019-05-10T23:38:52.401Z,6.17
2019-05-10T23:41:22.594Z,6.07
2019-05-10T23:43:52.746Z,6.27
2019-05-10T23:46:22.770Z,6.90
2019-05-10T23:48:53.024Z,6.67
2019-05-10T23:51:23.154Z,7.40
2019-05-10T23:53:53.418Z,7.20
2019-05-10T23:56:23.629Z,6.93
2019-05-10T23:58:53.876Z,8.23
