createdAt,value
2019-04-07T00:07:10.257Z,10.20
2019-04-07T00:11:48.721Z,10.20
2019-04-07T00:16:20.225Z,10.10
2019-04-07T00:20:55.224Z,9.90
2019-04-07T00:25:27.826Z,10.10
2019-04-07T00:30:00.043Z,9.90
2019-04-07T00:34:31.533Z,9.80
2019-04-07T00:39:04.190Z,9.90
2019-04-07T00:43:36.613Z,9.80
2019-04-07T00:48:10.533Z,9.70
2019-04-07T00:52:44.843Z,9.60
2019-04-07T00:57:18.946Z,9.80
2019-04-07T01:01:51.599Z,9.60
2019-04-07T01:06:25.228Z,9.70
2019-04-07T01:10:58.939Z,9.80
2019-04-07T01:15:30.572Z,9.50
2019-04-07T01:20:04.095Z,9.30
2019-04-07T01:29:08.082Z,9.20
2019-04-07T01:33:40.045Z,9.20
2019-04-07T01:38:12.554Z,9.20
2019-04-07T01:43:04.263Z,9.40
2019-04-07T01:47:44.422Z,9.50
2019-04-07T01:52:24.535Z,9.20
2019-04-07T01:57:04.532Z,9.00
2019-04-07T02:01:45.063Z,9.00
2019-04-07T02:06:24.537Z,8.90
2019-04-07T02:11:03.921Z,8.90
2019-04-07T02:15:44.684Z,9.10
2019-04-07T02:20:24.450Z,9.10
2019-04-07T02:25:16.111Z,9.10
2019-04-07T02:30:04.503Z,8.80
2019-04-07T02:34:44.167Z,8.70
2019-04-07T02:39:24.893Z,8.60
2019-04-07T02:44:04.920Z,8.50
2019-04-07T02:48:57.662Z,8.40
2019-04-07T02:53:46.939Z,8.40
2019-04-07T02:58:24.091Z,8.90
2019-04-07T03:03:22.779Z,8.40
2019-04-07T03:08:09.171Z,8.50
2019-04-07T03:12:43.681Z,8.30
2019-04-07T03:17:33.827Z,8.20
2019-04-07T03:22:16.560Z,8.30
2019-04-07T03:27:04.578Z,8.30
2019-04-07T03:31:46.769Z,8.50
2019-04-07T03:36:29.155Z,8.50
2019-04-07T03:41:04.205Z,8.50
2019-04-07T03:45:36.230Z,8.40
2019-04-07T03:50:16.594Z,8.20
2019-04-07T03:55:04.995Z,8.40
2019-04-07T03:59:45.387Z,8.20
2019-04-07T04:04:39.511Z,8.20
2019-04-07T04:09:18.845Z,8.10
2019-04-07T04:14:05.032Z,8.10
2019-04-07T04:23:08.965Z,7.90
2019-04-07T04:28:01.239Z,8.10
2019-04-07T04:32:35.059Z,8.40
2019-04-07T04:37:06.672Z,8.70
2019-04-07T04:41:40.434Z,8.60
2019-04-07T04:46:12.714Z,8.90
2019-04-07T04:50:47.698Z,8.80
2019-04-07T04:55:41.000Z,9.00
2019-04-07T05:00:15.853Z,9.00
2019-04-07T05:04:47.783Z,9.00
2019-04-07T05:09:23.222Z,9.10
2019-04-07T05:13:55.380Z,9.50
2019-04-07T05:18:29.268Z,9.40
2019-04-07T05:23:01.821Z,9.60
2019-04-07T05:27:34.924Z,9.60
2019-04-07T05:32:09.543Z,9.70
2019-04-07T05:36:47.841Z,9.80
2019-04-07T05:41:23.813Z,10.20
2019-04-07T05:45:55.560Z,10.20
2019-04-07T05:50:30.661Z,9.90
2019-04-07T05:55:04.878Z,10.00
2019-04-07T05:59:37.667Z,10.00
2019-04-07T06:04:14.249Z,10.20
2019-04-07T06:08:48.613Z,10.00
2019-04-07T06:13:15.042Z,10.00
2019-04-07T06:17:43.543Z,10.00
2019-04-07T06:22:19.833Z,9.90
2019-04-07T06:26:50.369Z,10.10
2019-04-07T06:31:25.854Z,10.10
2019-04-07T06:35:59.443Z,10.30
2019-04-07T06:40:32.210Z,10.40
2019-04-07T06:45:04.201Z,10.30
2019-04-07T06:49:49.518Z,10.30
2019-04-07T06:54:29.877Z,10.60
2019-04-07T06:59:15.485Z,11.10
2019-04-07T07:04:10.862Z,11.50
2019-04-07T07:08:53.005Z,11.90
2019-04-07T07:13:36.587Z,12.10
2019-04-07T07:18:15.438Z,12.30
2019-04-07T07:22:52.655Z,12.50
2019-04-07T07:27:25.882Z,12.60
2019-04-07T07:32:01.915Z,12.80
2019-04-07T07:36:35.024Z,12.80
2019-04-07T07:41:07.628Z,13.10
2019-04-07T07:45:42.964Z,13.20
2019-04-07T07:54:45.665Z,14.20
2019-04-07T07:59:39.022Z,15.20
2019-04-07T08:04:31.604Z,15.10
2019-04-07T08:09:10.682Z,15.00
2019-04-07T08:13:41.198Z,15.30
2019-04-07T08:18:09.725Z,15.60
2019-04-07T08:22:43.727Z,15.80
2019-04-07T08:27:10.504Z,16.10
2019-04-07T08:31:43.804Z,16.40
2019-04-07T08:36:16.219Z,16.40
2019-04-07T08:40:47.911Z,16.60
2019-04-07T08:45:21.320Z,16.40
2019-04-07T08:49:55.384Z,16.50
2019-04-07T08:54:27.641Z,16.20
2019-04-07T08:58:59.893Z,16.10
2019-04-07T09:03:34.853Z,16.20
2019-04-07T09:08:07.420Z,16.30
2019-04-07T09:12:37.966Z,17.60
2019-04-07T09:17:35.501Z,17.70
2019-04-07T09:22:23.299Z,17.80
2019-04-07T09:27:17.196Z,18.50
2019-04-07T09:32:08.443Z,17.80
2019-04-07T09:36:59.076Z,17.10
2019-04-07T09:41:38.337Z,17.50
2019-04-07T09:46:20.246Z,17.50
2019-04-07T09:51:07.080Z,17.80
2019-04-07T09:56:05.149Z,18.00
2019-04-07T10:00:49.153Z,18.00
2019-04-07T10:05:26.445Z,18.30
2019-04-07T10:14:29.553Z,18.70
2019-04-07T10:19:03.085Z,18.90
2019-04-07T10:23:43.903Z,17.80
2019-04-07T10:28:13.645Z,17.30
2019-04-07T10:32:45.150Z,17.00
2019-04-07T10:37:14.571Z,17.20
2019-04-07T10:42:05.447Z,17.70
2019-04-07T10:46:47.891Z,17.20
2019-04-07T10:51:45.844Z,17.40
2019-04-07T10:56:20.956Z,18.70
2019-04-07T11:00:56.400Z,19.10
2019-04-07T11:05:50.440Z,19.40
2019-04-07T11:10:38.823Z,18.70
2019-04-07T11:15:27.101Z,18.60
2019-04-07T11:20:38.310Z,18.30
2019-04-07T11:25:20.730Z,18.70
2019-04-07T11:29:53.875Z,19.00
2019-04-07T11:34:34.612Z,19.00
2019-04-07T11:39:24.437Z,19.00
2019-04-07T11:44:15.000Z,19.10
2019-04-07T11:49:02.451Z,19.40
2019-04-07T11:53:33.118Z,19.50
2019-04-07T11:58:15.633Z,18.70
2019-04-07T12:03:03.960Z,18.30
2019-04-07T12:07:53.888Z,18.70
2019-04-07T12:12:35.600Z,18.30
2019-04-07T12:17:18.815Z,18.30
2019-04-07T12:22:01.133Z,17.80
2019-04-07T12:26:41.943Z,17.60
2019-04-07T12:31:27.728Z,17.40
2019-04-07T12:36:05.102Z,17.50
2019-04-07T12:40:47.036Z,17.40
2019-04-07T12:45:41.656Z,17.10
2019-04-07T12:50:33.812Z,17.70
2019-04-07T12:55:19.772Z,18.00
2019-04-07T13:00:11.362Z,17.60
2019-04-07T13:05:03.475Z,17.40
2019-04-07T13:09:49.185Z,16.90
2019-04-07T13:14:42.780Z,16.60
2019-04-07T13:19:28.454Z,17.00
2019-04-07T13:28:53.248Z,17.90
2019-04-07T13:33:59.526Z,17.80
2019-04-07T13:38:29.999Z,17.50
2019-04-07T13:43:04.395Z,17.30
2019-04-07T13:47:44.313Z,17.50
2019-04-07T13:52:26.773Z,16.80
2019-04-07T13:57:11.343Z,17.30
2019-04-07T14:01:55.373Z,17.20
2019-04-07T14:06:39.325Z,17.40
2019-04-07T14:11:23.665Z,17.40
2019-04-07T14:16:22.372Z,17.90
2019-04-07T14:21:01.381Z,17.50
2019-04-07T14:25:58.612Z,17.20
2019-04-07T14:30:38.412Z,17.30
2019-04-07T14:35:25.812Z,16.90
2019-04-07T14:39:51.223Z,16.50
2019-04-07T14:44:38.898Z,16.70
2019-04-07T14:49:24.140Z,19.80
2019-04-07T14:54:09.925Z,16.30
2019-04-07T14:59:08.111Z,16.60
2019-04-07T15:03:21.428Z,17.00
2019-04-07T15:08:12.183Z,17.40
2019-04-07T15:12:51.280Z,17.00
2019-04-07T15:17:17.702Z,17.10
2019-04-07T15:21:38.343Z,17.00
2019-04-07T15:26:15.748Z,16.90
2019-04-07T15:30:49.223Z,16.80
2019-04-07T15:35:20.145Z,16.70
2019-04-07T15:39:51.728Z,16.70
2019-04-07T15:44:24.860Z,16.90
2019-04-07T15:48:57.015Z,16.70
2019-04-07T15:53:33.074Z,16.50
2019-04-07T15:58:07.394Z,16.60
2019-04-07T16:02:43.156Z,16.60
2019-04-07T16:07:18.358Z,16.60
2019-04-07T16:11:50.852Z,16.50
2019-04-07T16:16:27.516Z,16.30
2019-04-07T16:20:58.282Z,16.10
2019-04-07T16:25:28.233Z,16.10
2019-04-07T16:29:41.584Z,16.10
2019-04-07T16:34:08.757Z,16.20
2019-04-07T16:38:28.312Z,16.00
2019-04-07T16:43:11.693Z,15.90
2019-04-07T16:47:37.126Z,16.00
2019-04-07T16:52:09.300Z,15.80
2019-04-07T16:56:42.175Z,15.70
2019-04-07T17:01:07.789Z,15.60
2019-04-07T17:05:22.034Z,15.70
2019-04-07T17:09:48.910Z,15.50
2019-04-07T17:14:16.308Z,15.50
2019-04-07T17:18:56.180Z,15.10
2019-04-07T17:23:27.754Z,15.20
2019-04-07T17:28:03.595Z,14.90
2019-04-07T17:32:35.929Z,14.80
2019-04-07T17:37:07.266Z,14.80
2019-04-07T17:41:39.928Z,14.80
2019-04-07T17:46:32.440Z,14.80
2019-04-07T17:51:22.767Z,15.00
2019-04-07T17:56:16.587Z,15.10
2019-04-07T18:01:07.174Z,14.80
2019-04-07T18:06:00.619Z,14.70
2019-04-07T18:10:45.120Z,14.50
2019-04-07T18:15:40.177Z,14.40
2019-04-07T18:20:28.274Z,14.40
2019-04-07T18:25:16.166Z,14.00
2019-04-07T18:30:08.411Z,14.00
2019-04-07T18:34:58.735Z,13.80
2019-04-07T18:39:44.398Z,13.70
2019-04-07T18:44:45.184Z,13.70
2019-04-07T18:49:35.448Z,13.40
2019-04-07T18:54:17.569Z,13.20
2019-04-07T18:58:51.692Z,13.30
2019-04-07T19:03:45.431Z,13.10
2019-04-07T19:08:46.266Z,13.10
2019-04-07T19:13:27.234Z,13.00
2019-04-07T19:18:05.796Z,12.90
2019-04-07T19:22:58.118Z,12.70
2019-04-07T19:27:45.664Z,12.50
2019-04-07T19:32:36.881Z,12.50
2019-04-07T19:37:22.921Z,12.30
2019-04-07T19:42:25.342Z,12.30
2019-04-07T19:47:16.282Z,12.20
2019-04-07T19:52:07.051Z,12.20
2019-04-07T19:56:56.980Z,12.10
2019-04-07T20:01:50.283Z,12.00
2019-04-07T20:07:01.954Z,11.90
2019-04-07T20:11:53.336Z,11.80
2019-04-07T20:16:45.906Z,11.70
2019-04-07T20:21:35.059Z,11.80
2019-04-07T20:26:05.849Z,11.60
2019-04-07T20:30:47.373Z,11.40
2019-04-07T20:35:27.037Z,11.20
2019-04-07T20:40:22.138Z,11.20
2019-04-07T20:45:13.622Z,11.20
2019-04-07T20:49:47.804Z,11.20
2019-04-07T20:54:25.908Z,11.20
2019-04-07T20:59:16.510Z,11.00
2019-04-07T21:04:04.878Z,11.10
2019-04-07T21:08:59.510Z,10.90
2019-04-07T21:13:52.427Z,11.00
2019-04-07T21:18:32.706Z,10.80
2019-04-07T21:23:23.276Z,10.80
2019-04-07T21:28:16.235Z,10.70
2019-04-07T21:33:00.338Z,10.70
2019-04-07T21:37:40.850Z,10.90
2019-04-07T21:42:22.234Z,10.40
2019-04-07T21:47:13.992Z,10.50
2019-04-07T21:52:04.967Z,10.50
2019-04-07T21:56:55.992Z,10.50
2019-04-07T22:01:53.012Z,10.30
2019-04-07T22:06:31.144Z,10.20
2019-04-07T22:11:11.300Z,10.10
2019-04-07T22:15:54.241Z,10.10
2019-04-07T22:20:20.638Z,10.10
2019-04-07T22:24:55.780Z,9.80
2019-04-07T22:29:28.676Z,10.00
2019-04-07T22:34:04.900Z,10.00
2019-04-07T22:38:37.692Z,9.90
2019-04-07T22:43:11.368Z,10.00
2019-04-07T22:47:43.437Z,9.70
2019-04-07T22:52:34.937Z,9.60
2019-04-07T22:57:10.295Z,9.60
2019-04-07T23:06:26.575Z,9.60
2019-04-07T23:10:58.848Z,9.60
2019-04-07T23:15:41.065Z,9.40
2019-04-07T23:20:06.547Z,9.20
2019-04-07T23:24:41.114Z,9.30
2019-04-07T23:29:12.581Z,9.40
2019-04-07T23:33:44.392Z,9.60
2019-04-07T23:38:17.805Z,9.40
2019-04-07T23:42:53.032Z,9.10
2019-04-07T23:47:29.380Z,9.00
2019-04-07T23:52:02.686Z,9.00
2019-04-07T23:56:36.120Z,9.10
