createdAt,value
2018-09-20T00:00:55.295Z,84.41
2018-09-20T00:01:54.409Z,84.51
2018-09-20T00:02:54.334Z,84.70
2018-09-20T00:03:54.258Z,84.31
2018-09-20T00:04:54.171Z,84.51
2018-09-20T00:05:54.096Z,84.41
2018-09-20T00:06:54.020Z,84.60
2018-09-20T00:07:53.934Z,84.31
2018-09-20T00:08:53.858Z,84.80
2018-09-20T00:09:53.788Z,84.89
2018-09-20T00:10:53.702Z,84.41
2018-09-20T00:11:53.622Z,84.12
2018-09-20T00:12:53.560Z,83.84
2018-09-20T00:13:53.460Z,83.93
2018-09-20T00:14:53.387Z,84.12
2018-09-20T00:15:53.309Z,84.03
2018-09-20T00:16:53.222Z,84.31
2018-09-20T00:17:53.160Z,83.84
2018-09-20T00:18:53.071Z,84.22
2018-09-20T00:19:52.987Z,84.31
2018-09-20T00:20:52.911Z,84.41
2018-09-20T00:21:52.836Z,83.84
2018-09-20T00:22:52.748Z,84.31
2018-09-20T00:23:52.673Z,84.31
2018-09-20T00:24:52.602Z,84.03
2018-09-20T00:25:52.512Z,83.54
2018-09-20T00:26:52.436Z,83.64
2018-09-20T00:27:52.348Z,83.26
2018-09-20T00:28:52.287Z,83.64
2018-09-20T00:29:52.198Z,83.84
2018-09-20T00:30:52.111Z,83.93
2018-09-20T00:31:52.039Z,83.84
2018-09-20T00:32:51.962Z,83.74
2018-09-20T00:33:51.886Z,83.84
2018-09-20T00:34:51.799Z,83.93
2018-09-20T00:35:51.724Z,83.54
2018-09-20T00:36:51.640Z,83.84
2018-09-20T00:37:51.563Z,83.26
2018-09-20T00:38:51.489Z,82.68
2018-09-20T00:39:51.400Z,82.78
2018-09-20T00:40:51.324Z,82.78
2018-09-20T00:41:51.249Z,82.63
2018-09-20T00:42:51.161Z,81.96
2018-09-20T00:43:51.088Z,81.96
2018-09-20T00:44:51.003Z,81.67
2018-09-20T00:45:51.175Z,82.05
2018-09-20T00:46:50.849Z,81.96
2018-09-20T00:47:50.762Z,81.57
2018-09-20T00:48:50.689Z,80.90
2018-09-20T00:49:50.614Z,81.09
2018-09-20T00:50:50.526Z,81.96
2018-09-20T00:51:50.450Z,81.28
2018-09-20T00:52:50.376Z,82.43
2018-09-20T00:53:50.288Z,82.15
2018-09-20T00:54:50.214Z,82.53
2018-09-20T00:55:50.139Z,82.43
2018-09-20T00:56:50.051Z,82.53
2018-09-20T00:57:49.990Z,82.73
2018-09-20T00:58:49.900Z,82.24
2018-09-20T00:59:49.814Z,82.05
2018-09-20T01:00:50.040Z,82.34
2018-09-20T01:01:49.665Z,82.43
2018-09-20T01:02:49.576Z,81.48
2018-09-20T01:03:49.502Z,81.96
2018-09-20T01:04:49.426Z,82.63
2018-09-20T01:05:49.339Z,82.15
2018-09-20T01:06:49.265Z,82.24
2018-09-20T01:07:49.177Z,82.43
2018-09-20T01:08:49.102Z,82.24
2018-09-20T01:09:49.026Z,81.96
2018-09-20T01:10:49.190Z,81.86
2018-09-20T01:11:48.865Z,81.48
2018-09-20T01:12:48.791Z,82.05
2018-09-20T01:13:48.705Z,82.34
2018-09-20T01:14:48.627Z,82.05
2018-09-20T01:15:48.565Z,82.34
2018-09-20T01:16:48.466Z,82.92
2018-09-20T01:17:48.391Z,82.34
2018-09-20T01:18:48.316Z,81.86
2018-09-20T01:19:48.228Z,81.82
2018-09-20T01:20:48.166Z,82.43
2018-09-20T01:21:48.084Z,81.86
2018-09-20T01:22:47.993Z,82.15
2018-09-20T01:23:47.916Z,81.96
2018-09-20T01:24:47.845Z,81.86
2018-09-20T01:25:47.767Z,81.86
2018-09-20T01:26:47.683Z,81.72
2018-09-20T01:27:47.604Z,81.86
2018-09-20T01:28:47.529Z,81.09
2018-09-20T01:29:47.443Z,81.76
2018-09-20T01:30:47.356Z,81.09
2018-09-20T01:31:47.280Z,81.67
2018-09-20T01:32:47.205Z,81.19
2018-09-20T01:33:47.118Z,81.38
2018-09-20T01:34:47.045Z,81.57
2018-09-20T01:35:47.219Z,80.99
2018-09-20T01:36:46.881Z,81.57
2018-09-20T01:37:46.819Z,81.28
2018-09-20T01:38:46.730Z,82.05
2018-09-20T01:39:46.647Z,81.96
2018-09-20T01:40:46.569Z,82.34
2018-09-20T01:41:46.499Z,82.24
2018-09-20T01:42:46.419Z,82.53
2018-09-20T01:43:46.334Z,82.73
2018-09-20T01:44:46.256Z,83.36
2018-09-20T01:45:46.169Z,83.36
2018-09-20T01:46:46.094Z,83.64
2018-09-20T01:47:46.008Z,83.54
2018-09-20T01:48:45.932Z,83.54
2018-09-20T01:49:45.856Z,83.36
2018-09-20T01:50:46.081Z,83.84
2018-09-20T01:51:45.695Z,83.54
2018-09-20T01:52:45.620Z,83.93
2018-09-20T01:53:45.534Z,83.84
2018-09-20T01:54:45.457Z,84.12
2018-09-20T01:55:45.383Z,84.12
2018-09-20T01:56:45.307Z,84.03
2018-09-20T01:57:45.223Z,84.41
2018-09-20T01:58:45.145Z,84.41
2018-09-20T01:59:45.057Z,84.27
2018-09-20T02:00:44.983Z,84.47
2018-09-20T02:01:44.908Z,84.56
2018-09-20T02:02:44.821Z,84.47
2018-09-20T02:03:44.747Z,84.66
2018-09-20T02:04:44.659Z,84.27
2018-09-20T02:05:44.834Z,84.56
2018-09-20T02:06:44.508Z,84.56
2018-09-20T02:07:44.427Z,84.37
2018-09-20T02:08:44.346Z,85.04
2018-09-20T02:09:44.271Z,85.14
2018-09-20T02:10:44.198Z,85.14
2018-09-20T02:11:44.110Z,85.14
2018-09-20T02:12:44.035Z,85.04
2018-09-20T02:13:43.947Z,84.85
2018-09-20T02:14:43.875Z,84.85
2018-09-20T02:15:43.797Z,84.66
2018-09-20T02:16:43.710Z,85.14
2018-09-20T02:17:43.634Z,85.52
2018-09-20T02:18:43.548Z,85.24
2018-09-20T02:19:43.472Z,85.62
2018-09-20T02:20:43.399Z,85.91
2018-09-20T02:21:43.310Z,85.91
2018-09-20T02:22:43.235Z,86.00
2018-09-20T02:23:43.159Z,85.81
2018-09-20T02:24:43.073Z,85.62
2018-09-20T02:25:42.999Z,85.71
2018-09-20T02:26:42.911Z,85.62
2018-09-20T02:27:42.836Z,85.91
2018-09-20T02:28:42.761Z,86.00
2018-09-20T02:29:42.675Z,85.91
2018-09-20T02:30:42.599Z,85.91
2018-09-20T02:31:42.525Z,85.91
2018-09-20T02:32:42.437Z,85.33
2018-09-20T02:33:42.362Z,86.58
2018-09-20T02:34:42.287Z,86.00
2018-09-20T02:35:42.201Z,86.48
2018-09-20T02:36:42.124Z,86.38
2018-09-20T02:37:42.055Z,86.72
2018-09-20T02:38:41.962Z,86.63
2018-09-20T02:39:41.887Z,87.01
2018-09-20T02:40:42.102Z,86.82
2018-09-20T02:41:41.728Z,86.58
2018-09-20T02:42:41.652Z,87.59
2018-09-20T02:43:41.563Z,87.01
2018-09-20T02:44:41.487Z,87.59
2018-09-20T02:45:41.413Z,87.30
2018-09-20T02:46:41.327Z,87.21
2018-09-20T02:47:41.251Z,87.21
2018-09-20T02:48:41.167Z,87.40
2018-09-20T02:49:41.091Z,87.21
2018-09-20T02:50:41.013Z,88.07
2018-09-20T02:51:40.927Z,87.59
2018-09-20T02:52:40.852Z,88.55
2018-09-20T02:53:40.778Z,87.88
2018-09-20T02:54:40.703Z,87.98
2018-09-20T02:55:40.616Z,88.17
2018-09-20T02:56:40.530Z,88.17
2018-09-20T02:57:40.453Z,87.98
2018-09-20T02:58:40.366Z,88.65
2018-09-20T02:59:40.290Z,88.26
2018-09-20T03:00:40.215Z,88.17
2018-09-20T03:01:40.130Z,88.35
2018-09-20T03:02:40.053Z,88.26
2018-09-20T03:03:39.986Z,88.45
2018-09-20T03:04:39.896Z,88.93
2018-09-20T03:05:39.815Z,88.93
2018-09-20T03:06:39.731Z,88.74
2018-09-20T03:07:39.654Z,88.26
2018-09-20T03:08:39.579Z,88.17
2018-09-20T03:09:39.490Z,88.26
2018-09-20T03:10:39.430Z,88.45
2018-09-20T03:11:39.340Z,88.26
2018-09-20T03:12:39.255Z,88.45
2018-09-20T03:13:39.179Z,88.93
2018-09-20T03:14:39.090Z,88.93
2018-09-20T03:15:39.017Z,88.93
2018-09-20T03:16:38.940Z,89.03
2018-09-20T03:17:38.854Z,89.61
2018-09-20T03:18:38.780Z,89.61
2018-09-20T03:19:38.693Z,89.47
2018-09-20T03:20:38.875Z,89.56
2018-09-20T03:21:38.541Z,89.70
2018-09-20T03:22:38.457Z,89.65
2018-09-20T03:23:38.380Z,89.75
2018-09-20T03:24:38.292Z,90.23
2018-09-20T03:25:38.217Z,89.65
2018-09-20T03:26:38.141Z,90.61
2018-09-20T03:27:38.055Z,91.19
2018-09-20T03:28:37.986Z,91.48
2018-09-20T03:29:37.892Z,91.19
2018-09-20T03:30:38.157Z,91.38
2018-09-20T03:31:37.744Z,91.72
2018-09-20T03:32:37.659Z,91.96
2018-09-20T03:33:37.581Z,91.82
2018-09-20T03:34:37.493Z,92.10
2018-09-20T03:35:37.418Z,92.10
2018-09-20T03:36:37.344Z,91.63
2018-09-20T03:37:37.257Z,92.77
2018-09-20T03:38:37.181Z,92.49
2018-09-20T03:39:37.093Z,92.01
2018-09-20T03:40:37.272Z,92.49
2018-09-20T03:41:36.943Z,92.30
2018-09-20T03:42:36.857Z,92.39
2018-09-20T03:43:36.785Z,92.30
2018-09-20T03:44:36.695Z,92.20
2018-09-20T03:45:36.619Z,92.87
2018-09-20T03:46:36.539Z,93.06
2018-09-20T03:47:36.458Z,92.87
2018-09-20T03:48:36.385Z,92.77
2018-09-20T03:49:36.299Z,92.87
2018-09-20T03:50:36.219Z,93.54
2018-09-20T03:51:36.133Z,93.26
2018-09-20T03:52:36.058Z,93.26
2018-09-20T03:53:35.983Z,93.44
2018-09-20T03:54:35.897Z,93.06
2018-09-20T03:55:35.820Z,93.06
2018-09-20T03:56:35.733Z,93.73
2018-09-20T03:57:35.659Z,94.02
2018-09-20T03:58:35.570Z,94.02
2018-09-20T03:59:35.509Z,94.02
2018-09-20T04:00:35.421Z,93.93
2018-09-20T04:01:35.341Z,93.83
2018-09-20T04:02:35.260Z,93.73
2018-09-20T04:03:35.174Z,93.63
2018-09-20T04:04:35.096Z,93.54
2018-09-20T04:05:35.321Z,93.44
2018-09-20T04:06:34.935Z,93.54
2018-09-20T04:07:34.859Z,93.44
2018-09-20T04:08:34.772Z,94.21
2018-09-20T04:09:34.720Z,93.83
2018-09-20T04:10:34.861Z,94.50
2018-09-20T04:11:34.536Z,94.69
2018-09-20T04:12:34.460Z,94.69
2018-09-20T04:13:34.382Z,94.21
2018-09-20T04:14:34.298Z,94.69
2018-09-20T04:15:34.213Z,94.69
2018-09-20T04:16:34.139Z,95.17
2018-09-20T04:17:34.055Z,94.98
2018-09-20T04:18:33.975Z,95.56
2018-09-20T04:19:33.898Z,95.65
2018-09-20T04:20:33.811Z,95.56
2018-09-20T04:21:33.749Z,95.26
2018-09-20T04:22:33.649Z,95.46
2018-09-20T04:23:33.573Z,95.94
2018-09-20T04:24:33.500Z,95.94
2018-09-20T04:25:33.412Z,96.56
2018-09-20T04:26:33.336Z,96.75
2018-09-20T04:27:33.250Z,96.47
2018-09-20T04:28:33.187Z,96.47
2018-09-20T04:29:33.088Z,96.27
2018-09-20T04:30:33.012Z,96.66
2018-09-20T04:31:32.929Z,97.04
2018-09-20T04:32:32.849Z,97.61
2018-09-20T04:33:32.774Z,97.23
2018-09-20T04:34:32.687Z,97.90
2018-09-20T04:35:32.912Z,97.90
2018-09-20T04:36:32.529Z,98.19
2018-09-20T04:37:32.449Z,98.33
2018-09-20T04:38:32.363Z,98.33
2018-09-20T04:39:32.288Z,98.38
2018-09-20T04:40:32.214Z,98.19
2018-09-20T04:41:32.128Z,98.00
2018-09-20T04:42:32.050Z,98.38
2018-09-20T04:43:31.965Z,98.28
2018-09-20T04:44:31.889Z,98.76
2018-09-20T04:45:31.802Z,98.76
2018-09-20T04:46:31.726Z,98.57
2018-09-20T04:47:31.652Z,98.47
2018-09-20T04:48:31.565Z,99.15
2018-09-20T04:49:31.492Z,99.34
2018-09-20T04:50:31.402Z,99.01
2018-09-20T04:51:31.327Z,99.48
2018-09-20T04:52:31.242Z,99.48
2018-09-20T04:53:31.258Z,99.77
2018-09-20T04:54:31.091Z,99.77
2018-09-20T04:55:31.002Z,99.48
2018-09-20T04:56:30.928Z,99.29
2018-09-20T04:57:30.844Z,99.10
2018-09-20T04:58:30.768Z,99.10
2018-09-20T04:59:30.678Z,98.52
2018-09-20T05:00:30.853Z,98.43
2018-09-20T05:01:30.528Z,98.62
2018-09-20T05:02:30.441Z,98.62
2018-09-20T05:03:30.368Z,98.47
2018-09-20T05:04:30.291Z,98.52
2018-09-20T05:05:30.203Z,98.81
2018-09-20T05:06:30.117Z,98.24
2018-09-20T05:07:30.041Z,98.43
2018-09-20T05:08:29.969Z,98.24
2018-09-20T05:09:29.914Z,98.52
2018-09-20T05:10:29.804Z,98.33
2018-09-20T05:11:29.717Z,98.72
2018-09-20T05:12:29.642Z,98.81
2018-09-20T05:13:29.560Z,98.72
2018-09-20T05:14:29.479Z,98.81
2018-09-20T05:15:29.404Z,98.72
2018-09-20T05:16:29.317Z,98.62
2018-09-20T05:17:29.243Z,99.29
2018-09-20T05:18:29.154Z,99.29
2018-09-20T05:19:29.080Z,99.48
2018-09-20T05:20:28.994Z,99.48
2018-09-20T05:21:28.918Z,99.39
2018-09-20T05:22:28.843Z,99.19
2018-09-20T05:23:28.763Z,99.19
2018-09-20T05:24:28.693Z,98.33
2018-09-20T05:25:28.594Z,98.52
2018-09-20T05:26:28.519Z,98.52
2018-09-20T05:27:28.432Z,98.33
2018-09-20T05:28:28.356Z,97.61
2018-09-20T05:29:28.281Z,98.24
2018-09-20T05:30:28.194Z,98.52
2018-09-20T05:31:28.120Z,98.05
2018-09-20T05:32:28.031Z,98.33
2018-09-20T05:33:27.956Z,98.05
2018-09-20T05:34:27.885Z,98.38
2018-09-20T05:35:28.156Z,98.19
2018-09-20T05:36:27.720Z,98.19
2018-09-20T05:37:27.644Z,97.52
2018-09-20T05:38:27.557Z,97.90
2018-09-20T05:39:27.481Z,97.90
2018-09-20T05:40:27.395Z,97.81
2018-09-20T05:41:27.321Z,97.90
2018-09-20T05:42:27.232Z,97.33
2018-09-20T05:43:27.160Z,97.52
2018-09-20T05:44:27.072Z,97.71
2018-09-20T05:45:27.003Z,97.23
2018-09-20T05:46:26.921Z,97.14
2018-09-20T05:47:26.832Z,96.75
2018-09-20T05:48:26.757Z,96.47
2018-09-20T05:49:26.682Z,96.66
2018-09-20T05:50:26.596Z,96.56
2018-09-20T05:51:26.521Z,96.08
2018-09-20T05:52:26.432Z,96.03
2018-09-20T05:53:26.375Z,95.65
2018-09-20T05:54:26.272Z,95.36
2018-09-20T05:55:26.197Z,95.17
2018-09-20T05:56:26.122Z,95.07
2018-09-20T05:57:26.034Z,94.49
2018-09-20T05:58:25.965Z,94.88
2018-09-20T05:59:25.970Z,94.12
2018-09-20T06:00:25.799Z,94.02
2018-09-20T06:01:25.724Z,94.02
2018-09-20T06:02:25.634Z,93.35
2018-09-20T06:03:25.560Z,94.02
2018-09-20T06:04:25.474Z,93.92
2018-09-20T06:05:25.397Z,93.15
2018-09-20T06:06:25.323Z,93.39
2018-09-20T06:07:25.235Z,93.15
2018-09-20T06:08:25.160Z,92.91
2018-09-20T06:09:25.085Z,93.39
2018-09-20T06:10:24.998Z,92.43
2018-09-20T06:11:24.924Z,92.63
2018-09-20T06:12:24.839Z,92.63
2018-09-20T06:13:24.761Z,92.63
2018-09-20T06:14:24.686Z,92.05
2018-09-20T06:15:24.599Z,92.33
2018-09-20T06:16:24.524Z,92.14
2018-09-20T06:17:24.437Z,91.38
2018-09-20T06:18:24.360Z,91.57
2018-09-20T06:19:24.286Z,91.33
2018-09-20T06:20:24.199Z,91.52
2018-09-20T06:21:24.125Z,90.66
2018-09-20T06:22:24.051Z,90.56
2018-09-20T06:23:23.962Z,90.17
2018-09-20T06:24:23.887Z,89.98
2018-09-20T06:25:23.813Z,90.08
2018-09-20T06:26:23.725Z,90.08
2018-09-20T06:27:23.651Z,89.69
2018-09-20T06:28:23.580Z,89.89
2018-09-20T06:29:23.487Z,89.40
2018-09-20T06:30:23.413Z,89.31
2018-09-20T06:31:23.326Z,88.78
2018-09-20T06:32:23.254Z,88.78
2018-09-20T06:33:23.177Z,88.78
2018-09-20T06:34:23.088Z,88.39
2018-09-20T06:35:23.015Z,88.20
2018-09-20T06:36:22.940Z,88.10
2018-09-20T06:37:22.852Z,88.59
2018-09-20T06:38:22.776Z,88.10
2018-09-20T06:39:22.701Z,87.34
2018-09-20T06:40:22.863Z,87.62
2018-09-20T06:41:22.551Z,87.72
2018-09-20T06:42:22.463Z,87.43
2018-09-20T06:43:22.376Z,87.38
2018-09-20T06:44:22.314Z,87.34
2018-09-20T06:45:22.228Z,87.19
2018-09-20T06:46:22.139Z,87.38
2018-09-20T06:47:22.064Z,87.48
2018-09-20T06:48:21.992Z,87.19
2018-09-20T06:49:21.903Z,86.90
2018-09-20T06:50:21.892Z,86.99
2018-09-20T06:51:21.752Z,87.29
2018-09-20T06:52:21.665Z,86.99
2018-09-20T06:53:21.602Z,87.09
2018-09-20T06:54:21.515Z,87.29
2018-09-20T06:55:21.433Z,87.09
2018-09-20T06:56:21.353Z,87.29
2018-09-20T06:57:21.278Z,86.99
2018-09-20T06:58:21.204Z,86.13
2018-09-20T06:59:21.115Z,86.42
2018-09-20T07:00:21.291Z,86.22
2018-09-20T07:01:20.954Z,86.04
2018-09-20T07:02:20.880Z,86.18
2018-09-20T07:03:20.815Z,86.94
2018-09-20T07:04:20.716Z,86.56
2018-09-20T07:05:20.642Z,86.46
2018-09-20T07:06:20.566Z,86.18
2018-09-20T07:07:20.480Z,85.78
2018-09-20T07:08:20.404Z,84.97
2018-09-20T07:09:20.330Z,84.34
2018-09-20T07:10:20.242Z,83.96
2018-09-20T07:11:20.167Z,84.19
2018-09-20T07:12:20.092Z,84.10
2018-09-20T07:13:20.007Z,83.42
2018-09-20T07:14:19.931Z,83.47
2018-09-20T07:15:19.856Z,82.50
2018-09-20T07:16:19.781Z,82.21
2018-09-20T07:17:19.693Z,82.06
2018-09-20T07:18:19.636Z,81.29
2018-09-20T07:19:19.618Z,81.20
2018-09-20T07:20:19.457Z,80.71
2018-09-20T07:21:19.388Z,80.81
2018-09-20T07:22:19.306Z,80.71
2018-09-20T07:23:19.232Z,80.18
2018-09-20T07:24:19.143Z,80.18
2018-09-20T07:25:19.174Z,79.89
2018-09-20T07:26:18.998Z,79.21
2018-09-20T07:27:18.919Z,78.77
2018-09-20T07:28:18.835Z,78.23
2018-09-20T07:29:18.758Z,78.91
2018-09-20T07:30:18.684Z,78.08
2018-09-20T07:31:18.607Z,76.76
2018-09-20T07:32:18.520Z,75.51
2018-09-20T07:33:18.454Z,75.06
2018-09-20T07:34:18.371Z,74.42
2018-09-20T07:35:18.295Z,73.97
2018-09-20T07:36:18.222Z,72.62
2018-09-20T07:37:18.145Z,72.24
2018-09-20T07:38:18.059Z,71.40
2018-09-20T07:39:17.994Z,70.86
2018-09-20T07:40:17.910Z,69.73
2018-09-20T07:41:17.833Z,69.15
2018-09-20T07:42:17.768Z,68.66
2018-09-20T07:43:17.684Z,68.85
2018-09-20T07:44:17.616Z,69.73
2018-09-20T07:45:17.522Z,68.12
2018-09-20T07:46:17.446Z,68.24
2018-09-20T07:47:17.372Z,67.57
2018-09-20T07:48:17.296Z,66.14
2018-09-20T07:49:17.221Z,65.59
2018-09-20T07:50:17.146Z,64.92
2018-09-20T07:51:17.072Z,64.04
2018-09-20T07:52:16.996Z,63.98
2018-09-20T07:53:16.921Z,64.17
2018-09-20T07:54:16.846Z,63.95
2018-09-20T07:55:16.785Z,63.26
2018-09-20T07:56:16.697Z,63.26
2018-09-20T07:57:16.623Z,62.88
2018-09-20T07:58:16.560Z,62.62
2018-09-20T07:59:16.485Z,61.77
2018-09-20T08:00:16.411Z,62.07
2018-09-20T08:01:16.336Z,61.19
2018-09-20T08:02:16.266Z,61.00
2018-09-20T08:03:16.187Z,60.71
2018-09-20T08:04:16.112Z,60.22
2018-09-20T08:05:16.036Z,60.61
2018-09-20T08:06:15.972Z,60.71
2018-09-20T08:07:15.997Z,61.19
2018-09-20T08:08:15.822Z,60.64
2018-09-20T08:09:15.748Z,60.05
2018-09-20T08:10:15.673Z,59.99
2018-09-20T08:11:15.614Z,59.89
2018-09-20T08:12:15.524Z,58.40
2018-09-20T08:13:15.463Z,58.08
2018-09-20T08:14:15.386Z,59.87
2018-09-20T08:15:15.312Z,60.94
2018-09-20T08:16:15.238Z,61.22
2018-09-20T08:17:15.174Z,61.35
2018-09-20T08:18:15.099Z,60.71
2018-09-20T08:19:15.027Z,59.57
2018-09-20T08:20:14.963Z,58.31
2018-09-20T08:21:14.875Z,58.50
2018-09-20T08:22:14.813Z,58.37
2018-09-20T08:23:14.738Z,59.47
2018-09-20T08:24:14.663Z,58.62
2018-09-20T08:25:14.592Z,57.95
2018-09-20T08:26:14.525Z,57.10
2018-09-20T08:27:14.450Z,57.26
2018-09-20T08:28:14.375Z,56.59
2018-09-20T08:29:14.307Z,56.49
2018-09-20T08:30:14.240Z,56.39
2018-09-20T08:31:14.164Z,55.64
2018-09-20T08:32:14.090Z,55.27
2018-09-20T08:33:14.027Z,54.62
2018-09-20T08:34:13.951Z,53.94
2018-09-20T08:35:13.876Z,53.97
2018-09-20T08:36:13.801Z,53.06
2018-09-20T08:37:13.759Z,53.89
2018-09-20T08:38:13.665Z,54.28
2018-09-20T08:39:13.591Z,54.57
2018-09-20T08:40:13.776Z,55.41
2018-09-20T08:41:13.452Z,55.71
2018-09-20T08:42:13.377Z,54.64
2018-09-20T08:43:13.315Z,55.83
2018-09-20T08:44:13.241Z,55.51
2018-09-20T08:45:13.166Z,56.56
2018-09-20T08:46:13.102Z,54.61
2018-09-20T08:47:13.028Z,55.88
2018-09-20T08:48:12.952Z,57.07
2018-09-20T08:49:12.891Z,55.93
2018-09-20T08:50:12.816Z,52.84
2018-09-20T08:51:12.741Z,52.77
2018-09-20T08:52:12.667Z,53.26
2018-09-20T08:53:12.603Z,53.16
2018-09-20T08:54:12.528Z,52.89
2018-09-20T08:55:12.454Z,52.31
2018-09-20T08:56:12.394Z,52.31
2018-09-20T08:57:12.364Z,52.58
2018-09-20T08:58:12.242Z,52.12
2018-09-20T08:59:12.178Z,51.24
2018-09-20T09:00:12.104Z,51.21
2018-09-20T09:01:12.042Z,51.02
2018-09-20T09:02:11.967Z,50.60
2018-09-20T09:03:11.895Z,52.55
2018-09-20T09:04:11.829Z,52.79
2018-09-20T09:05:11.767Z,53.18
2018-09-20T09:06:11.683Z,53.30
2018-09-20T09:07:11.617Z,53.06
2018-09-20T09:08:11.542Z,54.32
2018-09-20T09:09:11.467Z,53.74
2018-09-20T09:10:11.404Z,53.64
2018-09-20T09:11:11.329Z,55.00
2018-09-20T09:12:11.255Z,53.69
2018-09-20T09:13:11.182Z,53.59
2018-09-20T09:14:11.118Z,53.23
2018-09-20T09:15:11.045Z,52.14
2018-09-20T09:16:10.970Z,53.40
2018-09-20T09:17:10.906Z,53.23
2018-09-20T09:18:10.831Z,52.16
2018-09-20T09:19:10.756Z,51.53
2018-09-20T09:20:10.944Z,50.78
2018-09-20T09:21:10.619Z,49.63
2018-09-20T09:22:10.556Z,49.34
2018-09-20T09:23:10.494Z,49.44
2018-09-20T09:24:10.406Z,48.39
2018-09-20T09:25:10.344Z,49.90
2018-09-20T09:26:10.269Z,49.80
2018-09-20T09:27:10.196Z,49.15
2018-09-20T09:28:10.132Z,49.85
2018-09-20T09:30:09.995Z,49.66
2018-09-20T09:31:09.920Z,51.02
2018-09-20T09:32:09.846Z,50.82
2018-09-20T09:33:09.783Z,51.87
2018-09-20T09:34:09.723Z,51.97
2018-09-20T09:35:09.646Z,51.90
2018-09-20T09:36:09.576Z,52.19
2018-09-20T09:37:09.497Z,50.82
2018-09-20T09:38:09.437Z,50.82
2018-09-20T09:39:09.357Z,50.92
2018-09-20T09:40:09.296Z,52.09
2018-09-20T09:41:09.222Z,52.23
2018-09-20T09:42:09.178Z,52.62
2018-09-20T09:43:09.083Z,53.20
2018-09-20T09:44:09.008Z,53.11
2018-09-20T09:45:08.934Z,53.89
2018-09-20T09:46:08.872Z,53.40
2018-09-20T09:47:08.797Z,53.86
2018-09-20T09:48:08.777Z,54.44
2018-09-20T09:49:08.660Z,54.54
2018-09-20T09:50:08.588Z,54.03
2018-09-20T09:51:08.509Z,54.20
2018-09-20T09:52:08.448Z,55.53
2018-09-20T09:53:08.375Z,56.18
2018-09-20T09:54:08.297Z,55.99
2018-09-20T09:55:08.223Z,57.15
2018-09-20T09:56:08.159Z,57.12
2018-09-20T09:57:08.084Z,57.61
2018-09-20T09:58:08.010Z,57.58
2018-09-20T09:59:07.948Z,58.16
2018-09-20T10:00:07.874Z,58.16
2018-09-20T10:01:07.798Z,57.68
2018-09-20T10:02:07.723Z,57.78
2018-09-20T10:03:07.649Z,57.44
2018-09-20T10:04:07.585Z,56.96
2018-09-20T10:05:07.512Z,56.47
2018-09-20T10:06:07.438Z,56.40
2018-09-20T10:07:07.371Z,56.30
2018-09-20T10:08:07.285Z,55.63
2018-09-20T10:09:07.212Z,55.55
2018-09-20T10:10:07.150Z,54.88
2018-09-20T10:11:07.074Z,54.58
2018-09-20T10:12:07.002Z,54.97
2018-09-20T10:13:06.925Z,54.78
2018-09-20T10:14:06.850Z,55.07
2018-09-20T10:15:06.775Z,55.65
2018-09-20T10:16:06.712Z,55.07
2018-09-20T10:17:06.637Z,55.27
2018-09-20T10:18:06.563Z,55.65
2018-09-20T10:19:06.488Z,54.29
2018-09-20T10:20:06.498Z,54.66
2018-09-20T10:21:06.351Z,54.58
2018-09-20T10:22:06.277Z,54.78
2018-09-20T10:23:06.201Z,54.58
2018-09-20T10:24:06.194Z,54.42
2018-09-20T10:25:06.056Z,54.32
2018-09-20T10:26:05.977Z,54.52
2018-09-20T10:27:05.927Z,53.83
2018-09-20T10:28:05.858Z,54.42
2018-09-20T10:29:05.768Z,54.10
2018-09-20T10:30:05.692Z,54.58
2018-09-20T10:31:05.627Z,54.39
2018-09-20T10:32:05.540Z,54.90
2018-09-20T10:33:05.477Z,54.42
2018-09-20T10:34:05.434Z,53.74
2018-09-20T10:35:05.327Z,53.93
2018-09-20T10:36:05.252Z,53.28
2018-09-20T10:37:05.177Z,52.89
2018-09-20T10:38:05.132Z,53.18
2018-09-20T10:39:05.053Z,53.20
2018-09-20T10:40:04.965Z,53.08
2018-09-20T10:41:04.890Z,53.18
2018-09-20T10:42:04.815Z,53.08
2018-09-20T10:43:04.754Z,53.35
2018-09-20T10:44:04.679Z,52.96
2018-09-20T10:45:04.615Z,52.96
2018-09-20T10:46:04.529Z,53.35
2018-09-20T10:47:04.469Z,53.06
2018-09-20T10:48:04.391Z,53.57
2018-09-20T10:49:04.317Z,53.06
2018-09-20T10:50:04.243Z,53.81
2018-09-20T10:51:04.166Z,53.71
2018-09-20T10:52:04.091Z,54.29
2018-09-20T10:53:04.019Z,54.00
2018-09-20T10:54:03.954Z,54.17
2018-09-20T10:55:03.880Z,54.66
2018-09-20T10:56:03.806Z,54.22
2018-09-20T10:57:03.730Z,54.22
2018-09-20T10:58:03.655Z,53.18
2018-09-20T10:59:03.605Z,52.89
2018-09-20T11:00:03.552Z,52.72
2018-09-20T11:01:03.455Z,51.87
2018-09-20T11:02:03.378Z,51.70
2018-09-20T11:03:03.327Z,50.92
2018-09-20T11:04:03.223Z,50.75
2018-09-20T11:05:03.156Z,49.88
2018-09-20T11:06:03.080Z,50.07
2018-09-20T11:07:03.006Z,50.07
2018-09-20T11:08:02.932Z,49.29
2018-09-20T11:09:02.868Z,49.68
2018-09-20T11:10:02.794Z,50.19
2018-09-20T11:11:02.789Z,48.97
2018-09-20T11:12:02.644Z,50.04
2018-09-20T11:13:02.582Z,50.34
2018-09-20T11:14:02.508Z,49.66
2018-09-20T11:15:02.432Z,50.07
2018-09-20T11:16:02.368Z,48.78
2018-09-20T11:17:02.294Z,50.04
2018-09-20T11:18:02.220Z,49.41
2018-09-20T11:19:02.158Z,47.61
2018-09-20T11:20:02.083Z,45.68
2018-09-20T11:21:02.033Z,45.78
2018-09-20T11:22:01.945Z,46.07
2018-09-20T11:23:01.886Z,45.72
2018-09-20T11:24:01.815Z,45.26
2018-09-20T11:25:01.733Z,44.67
2018-09-20T11:26:01.696Z,44.96
2018-09-20T11:27:01.596Z,44.91
2018-09-20T11:28:01.534Z,43.79
2018-09-20T11:29:01.459Z,44.48
2018-09-20T11:30:01.395Z,44.18
2018-09-20T11:31:01.322Z,43.99
2018-09-20T11:32:01.259Z,43.91
2018-09-20T11:33:01.194Z,43.71
2018-09-20T11:34:01.121Z,43.34
2018-09-20T11:35:01.046Z,43.18
2018-09-20T11:36:00.984Z,45.21
2018-09-20T11:37:00.911Z,45.31
2018-09-20T11:38:00.846Z,45.06
2018-09-20T11:39:00.773Z,44.77
2018-09-20T11:40:00.711Z,44.77
2018-09-20T11:41:00.647Z,44.89
2018-09-20T11:42:00.573Z,43.63
2018-09-20T11:43:00.516Z,42.48
2018-09-20T11:44:00.435Z,42.21
2018-09-20T11:45:00.372Z,42.13
2018-09-20T11:46:00.311Z,41.35
2018-09-20T11:47:00.236Z,41.00
2018-09-20T11:48:00.172Z,40.39
2018-09-20T11:49:00.110Z,40.95
2018-09-20T11:50:00.036Z,41.25
2018-09-20T11:50:59.977Z,41.45
2018-09-20T11:51:59.899Z,41.17
2018-09-20T11:52:59.836Z,40.70
2018-09-20T11:53:59.773Z,40.70
2018-09-20T11:54:59.698Z,41.17
2018-09-20T11:55:59.637Z,41.31
2018-09-20T11:56:59.575Z,42.46
2018-09-20T11:57:59.501Z,42.71
2018-09-20T11:58:59.438Z,42.95
2018-09-20T11:59:59.374Z,42.46
2018-09-20T12:00:59.311Z,42.46
2018-09-20T12:01:59.290Z,42.11
2018-09-20T12:02:59.174Z,42.21
2018-09-20T12:03:59.099Z,41.45
2018-09-20T12:04:59.038Z,40.90
2018-09-20T12:05:58.963Z,39.74
2018-09-20T12:06:58.900Z,39.94
2018-09-20T12:07:58.837Z,40.19
2018-09-20T12:08:58.774Z,40.90
2018-09-20T12:09:58.700Z,40.09
2018-09-20T12:10:58.637Z,41.33
2018-09-20T12:11:58.575Z,40.78
2018-09-20T12:12:58.500Z,40.53
2018-09-20T12:13:58.439Z,40.01
2018-09-20T12:14:58.376Z,39.94
2018-09-20T12:15:58.300Z,40.01
2018-09-20T12:16:58.240Z,40.01
2018-09-20T12:17:58.188Z,41.17
2018-09-20T12:18:58.103Z,40.78
2018-09-20T12:19:58.093Z,41.27
2018-09-20T12:20:57.977Z,40.51
2018-09-20T12:21:57.900Z,40.58
2018-09-20T12:22:57.853Z,40.98
2018-09-20T12:23:57.776Z,41.03
2018-09-20T12:24:57.702Z,43.67
2018-09-20T12:25:57.688Z,44.92
2018-09-20T12:26:57.577Z,44.65
2018-09-20T12:27:57.503Z,43.56
2018-09-20T12:28:57.440Z,41.55
2018-09-20T12:29:57.377Z,41.27
2018-09-20T12:30:57.303Z,40.58
2018-09-20T12:31:57.339Z,40.90
2018-09-20T12:32:57.194Z,41.13
2018-09-20T12:33:57.104Z,41.33
2018-09-20T12:34:57.041Z,41.52
2018-09-20T12:35:57.039Z,41.56
2018-09-20T12:36:56.904Z,40.55
2018-09-20T12:37:56.844Z,39.76
2018-09-20T12:38:56.840Z,39.74
2018-09-20T12:39:56.704Z,39.51
2018-09-20T12:40:56.652Z,40.86
2018-09-20T12:41:56.591Z,40.95
2018-09-20T12:42:56.689Z,41.08
2018-09-20T12:43:56.441Z,41.05
2018-09-20T12:44:56.378Z,40.76
2018-09-20T12:45:56.317Z,40.82
2018-09-20T12:46:56.241Z,40.82
2018-09-20T12:47:56.179Z,42.25
2018-09-20T12:48:56.117Z,42.05
2018-09-20T12:49:56.044Z,41.41
2018-09-20T12:50:55.979Z,40.95
2018-09-20T12:51:55.918Z,40.45
2018-09-20T12:52:55.842Z,41.05